createdAt,value
2019-05-25T00:00:01.465Z,0.00
2019-05-25T00:01:01.453Z,0.00
2019-05-25T00:02:01.462Z,0.00
2019-05-25T00:03:01.448Z,0.00
2019-05-25T00:04:01.437Z,0.00
2019-05-25T00:05:01.420Z,0.00
2019-05-25T00:06:01.405Z,0.00
2019-05-25T00:07:01.410Z,0.00
2019-05-25T00:08:01.365Z,0.00
2019-05-25T00:09:01.385Z,0.00
2019-05-25T00:10:01.361Z,0.00
2019-05-25T00:11:01.336Z,0.00
2019-05-25T00:12:01.334Z,0.00
2019-05-25T00:13:01.314Z,0.00
2019-05-25T00:14:01.311Z,0.00
2019-05-25T00:15:01.382Z,0.00
2019-05-25T00:16:01.306Z,0.00
2019-05-25T00:17:01.298Z,0.00
2019-05-25T00:18:01.265Z,0.00
2019-05-25T00:19:01.270Z,0.00
2019-05-25T00:20:01.241Z,0.00
2019-05-25T00:21:01.230Z,0.00
2019-05-25T00:22:01.242Z,0.00
2019-05-25T00:23:01.232Z,0.00
2019-05-25T00:24:11.726Z,0.00
2019-05-25T00:25:02.199Z,0.00
2019-05-25T00:26:01.187Z,0.00
2019-05-25T00:27:01.181Z,0.00
2019-05-25T00:28:01.156Z,0.00
2019-05-25T00:29:01.148Z,0.00
2019-05-25T00:30:01.147Z,0.00
2019-05-25T00:31:01.122Z,0.00
2019-05-25T00:32:01.118Z,0.00
2019-05-25T00:33:01.113Z,0.00
2019-05-25T00:34:01.081Z,0.00
2019-05-25T00:35:01.071Z,0.00
2019-05-25T00:36:01.075Z,0.00
2019-05-25T00:37:01.062Z,0.00
2019-05-25T00:38:01.069Z,0.00
2019-05-25T00:39:01.038Z,0.00
2019-05-25T00:40:01.016Z,0.00
2019-05-25T00:41:01.010Z,0.00
2019-05-25T00:42:01.020Z,0.00
2019-05-25T00:43:01.000Z,0.00
2019-05-25T00:44:00.970Z,0.00
2019-05-25T00:45:00.952Z,0.00
2019-05-25T00:46:00.950Z,0.00
2019-05-25T00:47:00.940Z,0.00
2019-05-25T00:48:00.970Z,0.00
2019-05-25T00:49:00.930Z,0.00
2019-05-25T00:50:00.929Z,0.00
2019-05-25T00:51:00.906Z,0.00
2019-05-25T00:52:00.883Z,0.00
2019-05-25T00:53:00.890Z,0.00
2019-05-25T00:54:00.862Z,0.00
2019-05-25T00:55:00.857Z,0.00
2019-05-25T00:56:00.847Z,0.00
2019-05-25T00:57:00.839Z,0.00
2019-05-25T00:58:00.836Z,0.00
2019-05-25T00:59:00.811Z,0.00
2019-05-25T01:00:00.810Z,0.00
2019-05-25T01:01:00.838Z,0.00
2019-05-25T01:02:00.780Z,0.00
2019-05-25T01:03:00.795Z,0.00
2019-05-25T01:04:00.755Z,0.00
2019-05-25T01:05:00.731Z,0.00
2019-05-25T01:06:00.731Z,0.00
2019-05-25T01:07:00.713Z,0.00
2019-05-25T01:08:00.741Z,0.00
2019-05-25T01:09:00.765Z,0.00
2019-05-25T01:10:00.711Z,0.00
2019-05-25T01:11:00.676Z,0.00
2019-05-25T01:12:00.659Z,0.00
2019-05-25T01:13:00.654Z,0.00
2019-05-25T01:14:00.683Z,0.00
2019-05-25T01:15:00.633Z,0.00
2019-05-25T01:16:00.623Z,0.00
2019-05-25T01:17:00.600Z,0.00
2019-05-25T01:18:00.607Z,0.00
2019-05-25T01:19:00.576Z,0.00
2019-05-25T01:20:00.623Z,0.00
2019-05-25T01:21:00.569Z,0.00
2019-05-25T01:22:00.553Z,0.00
2019-05-25T01:23:00.549Z,0.00
2019-05-25T01:24:00.523Z,0.00
2019-05-25T01:25:00.532Z,0.00
2019-05-25T01:26:00.501Z,0.00
2019-05-25T01:27:00.493Z,0.00
2019-05-25T01:28:00.487Z,0.00
2019-05-25T01:29:00.475Z,0.00
2019-05-25T01:30:00.477Z,0.00
2019-05-25T01:31:00.518Z,0.00
2019-05-25T01:32:00.444Z,0.00
2019-05-25T01:33:00.446Z,0.00
2019-05-25T01:34:00.420Z,0.00
2019-05-25T01:35:00.415Z,0.00
2019-05-25T01:36:00.410Z,0.00
2019-05-25T01:37:00.380Z,0.00
2019-05-25T01:38:00.396Z,0.00
2019-05-25T01:39:00.362Z,0.00
2019-05-25T01:40:00.358Z,0.00
2019-05-25T01:41:00.358Z,0.00
2019-05-25T01:42:00.354Z,0.00
2019-05-25T01:43:00.332Z,0.00
2019-05-25T01:44:00.303Z,0.00
2019-05-25T01:45:00.302Z,0.00
2019-05-25T01:46:00.294Z,0.00
2019-05-25T01:47:00.295Z,0.00
2019-05-25T01:48:00.256Z,0.00
2019-05-25T01:49:00.251Z,0.00
2019-05-25T01:50:00.260Z,0.00
2019-05-25T01:51:00.267Z,0.00
2019-05-25T01:52:00.242Z,0.00
2019-05-25T01:53:00.226Z,0.00
2019-05-25T01:54:00.201Z,0.00
2019-05-25T01:55:00.583Z,0.00
2019-05-25T01:56:00.188Z,0.00
2019-05-25T01:57:00.156Z,0.00
2019-05-25T01:58:00.167Z,0.00
2019-05-25T01:59:00.140Z,0.00
2019-05-25T02:00:00.133Z,0.00
2019-05-25T02:01:00.133Z,0.00
2019-05-25T02:02:00.116Z,0.00
2019-05-25T02:03:00.116Z,0.00
2019-05-25T02:04:00.099Z,0.00
2019-05-25T02:05:00.092Z,0.00
2019-05-25T02:06:00.072Z,0.00
2019-05-25T02:07:00.055Z,0.00
2019-05-25T02:08:00.048Z,0.00
2019-05-25T02:09:00.054Z,0.00
2019-05-25T02:10:00.018Z,0.00
2019-05-25T02:10:59.999Z,0.00
2019-05-25T02:12:00.016Z,0.00
2019-05-25T02:12:59.999Z,0.00
2019-05-25T02:13:59.999Z,0.00
2019-05-25T02:14:59.973Z,0.00
2019-05-25T02:15:59.950Z,0.00
2019-05-25T02:16:59.945Z,0.00
2019-05-25T02:17:59.946Z,0.00
2019-05-25T02:18:59.941Z,0.00
2019-05-25T02:19:59.909Z,0.00
2019-05-25T02:20:59.902Z,0.00
2019-05-25T02:21:59.884Z,0.00
2019-05-25T02:22:59.875Z,0.00
2019-05-25T02:23:59.887Z,0.00
2019-05-25T02:25:14.486Z,0.00
2019-05-25T02:26:00.857Z,0.00
2019-05-25T02:26:59.842Z,0.00
2019-05-25T02:27:59.821Z,0.00
2019-05-25T02:28:59.812Z,0.00
2019-05-25T02:29:59.794Z,0.00
2019-05-25T02:30:59.794Z,0.00
2019-05-25T02:31:59.779Z,0.00
2019-05-25T02:32:59.783Z,0.00
2019-05-25T02:33:59.763Z,0.00
2019-05-25T02:34:59.753Z,0.00
2019-05-25T02:35:59.737Z,0.00
2019-05-25T02:36:59.800Z,0.00
2019-05-25T02:37:59.715Z,0.00
2019-05-25T02:38:59.716Z,0.00
2019-05-25T02:39:59.679Z,0.00
2019-05-25T02:40:59.674Z,0.00
2019-05-25T02:41:59.666Z,0.00
2019-05-25T02:42:59.652Z,0.00
2019-05-25T02:43:59.683Z,0.00
2019-05-25T02:44:59.653Z,0.00
2019-05-25T02:45:59.631Z,0.00
2019-05-25T02:46:59.618Z,0.00
2019-05-25T02:47:59.604Z,0.00
2019-05-25T02:48:59.617Z,5.62
2019-05-25T02:49:59.585Z,5.62
2019-05-25T02:50:59.568Z,5.62
2019-05-25T02:51:59.552Z,5.62
2019-05-25T02:52:59.545Z,5.62
2019-05-25T02:53:59.559Z,5.62
2019-05-25T02:54:59.521Z,5.62
2019-05-25T02:55:59.522Z,5.62
2019-05-25T02:56:59.504Z,5.62
2019-05-25T02:57:59.498Z,5.62
2019-05-25T02:58:59.493Z,5.62
2019-05-25T02:59:59.463Z,5.62
2019-05-25T03:00:59.450Z,11.25
2019-05-25T03:01:59.445Z,11.25
2019-05-25T03:02:59.431Z,11.25
2019-05-25T03:03:59.439Z,11.25
2019-05-25T03:04:59.422Z,11.25
2019-05-25T03:05:59.394Z,11.25
2019-05-25T03:06:59.383Z,11.25
2019-05-25T03:07:59.397Z,16.88
2019-05-25T03:08:59.390Z,16.88
2019-05-25T03:09:59.364Z,16.88
2019-05-25T03:10:59.361Z,16.88
2019-05-25T03:11:59.332Z,16.88
2019-05-25T03:12:59.315Z,16.88
2019-05-25T03:13:59.335Z,22.50
2019-05-25T03:14:59.310Z,22.50
2019-05-25T03:15:59.287Z,22.50
2019-05-25T03:16:59.296Z,22.50
2019-05-25T03:17:59.267Z,22.50
2019-05-25T03:18:59.276Z,28.12
2019-05-25T03:19:59.247Z,28.12
2019-05-25T03:20:59.235Z,28.12
2019-05-25T03:21:59.229Z,28.12
2019-05-25T03:22:59.264Z,33.75
2019-05-25T03:23:59.212Z,33.75
2019-05-25T03:24:59.187Z,33.75
2019-05-25T03:25:59.176Z,33.75
2019-05-25T03:26:59.152Z,33.75
2019-05-25T03:27:59.161Z,39.38
2019-05-25T03:28:59.172Z,39.38
2019-05-25T03:29:59.137Z,45.00
2019-05-25T03:30:59.123Z,45.00
2019-05-25T03:31:59.113Z,50.62
2019-05-25T03:32:59.088Z,56.25
2019-05-25T03:33:59.101Z,56.25
2019-05-25T03:34:59.091Z,61.88
2019-05-25T03:35:59.078Z,61.88
2019-05-25T03:36:59.058Z,61.88
2019-05-25T03:37:59.051Z,61.88
2019-05-25T03:38:59.024Z,67.50
2019-05-25T03:39:59.047Z,67.50
2019-05-25T03:40:59.022Z,67.50
2019-05-25T03:41:59.017Z,67.50
2019-05-25T03:42:58.991Z,67.50
2019-05-25T03:43:58.980Z,67.50
2019-05-25T03:44:58.967Z,67.50
2019-05-25T03:45:58.967Z,67.50
2019-05-25T03:46:58.932Z,73.12
2019-05-25T03:47:58.967Z,73.12
2019-05-25T03:48:58.952Z,73.12
2019-05-25T03:49:58.918Z,78.75
2019-05-25T03:50:58.914Z,78.75
2019-05-25T03:51:58.883Z,84.38
2019-05-25T03:52:58.890Z,84.38
2019-05-25T03:53:58.860Z,84.38
2019-05-25T03:54:58.861Z,90.00
2019-05-25T03:56:05.907Z,90.00
2019-05-25T03:56:59.827Z,90.00
2019-05-25T03:57:58.815Z,95.62
2019-05-25T03:58:58.821Z,95.62
2019-05-25T03:59:58.802Z,101.25
2019-05-25T04:00:58.799Z,106.88
2019-05-25T04:01:58.797Z,112.50
2019-05-25T04:02:58.766Z,123.75
2019-05-25T04:03:58.754Z,135.00
2019-05-25T04:04:58.746Z,140.62
2019-05-25T04:05:58.726Z,140.62
2019-05-25T04:06:58.721Z,140.62
2019-05-25T04:07:58.714Z,146.25
2019-05-25T04:08:58.721Z,146.25
2019-05-25T04:09:58.687Z,146.25
2019-05-25T04:10:58.667Z,157.50
2019-05-25T04:11:58.670Z,163.12
2019-05-25T04:12:58.678Z,163.12
2019-05-25T04:13:58.660Z,168.75
2019-05-25T04:14:58.636Z,174.38
2019-05-25T04:15:58.624Z,180.00
2019-05-25T04:16:58.599Z,196.88
2019-05-25T04:17:58.801Z,208.12
2019-05-25T04:18:58.585Z,213.75
2019-05-25T04:19:58.598Z,213.75
2019-05-25T04:20:58.572Z,219.38
2019-05-25T04:21:58.574Z,213.75
2019-05-25T04:22:58.552Z,219.38
2019-05-25T04:23:58.542Z,219.38
2019-05-25T04:24:58.528Z,219.38
2019-05-25T04:25:58.517Z,225.00
2019-05-25T04:26:58.508Z,219.38
2019-05-25T04:27:58.474Z,219.38
2019-05-25T04:28:58.494Z,219.38
2019-05-25T04:29:58.469Z,213.75
2019-05-25T04:30:58.456Z,213.75
2019-05-25T04:31:58.449Z,213.75
2019-05-25T04:32:58.437Z,213.75
2019-05-25T04:33:58.419Z,208.12
2019-05-25T04:34:58.431Z,202.50
2019-05-25T04:35:58.401Z,208.12
2019-05-25T04:36:58.386Z,208.12
2019-05-25T04:37:58.377Z,208.12
2019-05-25T04:38:58.371Z,208.12
2019-05-25T04:39:58.380Z,219.38
2019-05-25T04:40:58.348Z,225.00
2019-05-25T04:41:58.324Z,236.25
2019-05-25T04:42:58.314Z,241.88
2019-05-25T04:43:58.315Z,241.88
2019-05-25T04:44:58.316Z,230.62
2019-05-25T04:45:58.317Z,230.62
2019-05-25T04:46:58.316Z,241.88
2019-05-25T04:47:58.267Z,241.88
2019-05-25T04:48:58.246Z,241.88
2019-05-25T04:49:58.258Z,247.50
2019-05-25T04:50:58.219Z,241.88
2019-05-25T04:51:58.226Z,236.25
2019-05-25T04:52:58.209Z,230.62
2019-05-25T04:53:58.213Z,230.62
2019-05-25T04:54:58.204Z,241.88
2019-05-25T04:55:58.181Z,241.88
2019-05-25T04:56:58.160Z,236.25
2019-05-25T04:57:58.173Z,264.38
2019-05-25T04:58:58.168Z,326.25
2019-05-25T04:59:58.137Z,371.25
2019-05-25T05:00:58.123Z,438.75
2019-05-25T05:01:58.123Z,461.25
2019-05-25T05:02:58.095Z,466.88
2019-05-25T05:03:58.090Z,500.62
2019-05-25T05:04:58.099Z,500.62
2019-05-25T05:05:58.089Z,461.25
2019-05-25T05:06:58.066Z,511.88
2019-05-25T05:07:58.043Z,517.50
2019-05-25T05:08:58.029Z,579.38
2019-05-25T05:10:02.788Z,607.50
2019-05-25T05:10:59.017Z,579.38
2019-05-25T05:11:57.998Z,618.75
2019-05-25T05:12:58.000Z,708.75
2019-05-25T05:13:57.971Z,736.88
2019-05-25T05:14:57.963Z,534.38
2019-05-25T05:15:57.996Z,331.88
2019-05-25T05:16:57.956Z,253.12
2019-05-25T05:17:57.941Z,230.62
2019-05-25T05:18:57.940Z,241.88
2019-05-25T05:19:57.898Z,236.25
2019-05-25T05:20:57.920Z,236.25
2019-05-25T05:21:57.877Z,236.25
2019-05-25T05:22:57.880Z,253.12
2019-05-25T05:23:57.874Z,281.25
2019-05-25T05:24:57.874Z,298.12
2019-05-25T05:25:57.851Z,540.00
2019-05-25T05:26:57.852Z,900.00
2019-05-25T05:27:57.821Z,995.62
2019-05-25T05:28:57.807Z,1023.75
2019-05-25T05:29:57.806Z,973.12
2019-05-25T05:30:57.806Z,838.12
2019-05-25T05:31:57.791Z,573.75
2019-05-25T05:32:57.775Z,360.00
2019-05-25T05:33:57.759Z,331.88
2019-05-25T05:34:57.751Z,331.88
2019-05-25T05:35:57.739Z,343.12
2019-05-25T05:36:57.743Z,354.38
2019-05-25T05:37:57.713Z,573.75
2019-05-25T05:38:57.713Z,950.62
2019-05-25T05:39:57.714Z,1023.75
2019-05-25T05:40:57.673Z,888.75
2019-05-25T05:41:57.681Z,933.75
2019-05-25T05:42:57.677Z,697.50
2019-05-25T05:43:57.657Z,725.62
2019-05-25T05:44:57.664Z,967.50
2019-05-25T05:45:57.626Z,916.88
2019-05-25T05:46:57.617Z,984.38
2019-05-25T05:47:57.627Z,1001.25
2019-05-25T05:48:57.616Z,1046.25
2019-05-25T05:49:57.597Z,1051.88
2019-05-25T05:50:57.570Z,1023.75
2019-05-25T05:51:57.558Z,1029.38
2019-05-25T05:52:57.537Z,1018.12
2019-05-25T05:53:57.556Z,573.75
2019-05-25T05:54:57.561Z,916.88
2019-05-25T05:55:57.519Z,900.00
2019-05-25T05:57:11.144Z,883.12
2019-05-25T05:57:58.508Z,883.12
2019-05-25T05:58:57.483Z,500.62
2019-05-25T05:59:57.481Z,928.12
2019-05-25T06:00:57.462Z,500.62
2019-05-25T06:01:57.443Z,466.88
2019-05-25T06:02:57.448Z,1035.00
2019-05-25T06:03:57.418Z,1018.12
2019-05-25T06:04:57.421Z,371.25
2019-05-25T06:05:57.395Z,1001.25
2019-05-25T06:06:57.401Z,995.62
2019-05-25T06:07:57.381Z,613.12
2019-05-25T06:08:57.372Z,253.12
2019-05-25T06:09:57.385Z,1350.00
2019-05-25T06:10:57.353Z,691.88
2019-05-25T06:11:57.323Z,2086.88
2019-05-25T06:12:57.328Z,2795.62
2019-05-25T06:13:57.312Z,1614.38
2019-05-25T06:14:57.298Z,2761.88
2019-05-25T06:15:57.309Z,2435.62
2019-05-25T06:16:57.302Z,2463.75
2019-05-25T06:17:57.267Z,2458.12
2019-05-25T06:18:57.264Z,2171.25
2019-05-25T06:19:57.255Z,2227.50
2019-05-25T06:20:57.262Z,2390.62
2019-05-25T06:21:57.234Z,2216.25
2019-05-25T06:22:57.236Z,1473.75
2019-05-25T06:23:57.197Z,500.62
2019-05-25T06:24:57.184Z,2368.12
2019-05-25T06:25:57.199Z,2306.25
2019-05-25T06:26:57.160Z,658.12
2019-05-25T06:27:57.175Z,776.25
2019-05-25T06:28:57.177Z,2323.12
2019-05-25T06:29:57.144Z,2210.62
2019-05-25T06:30:57.160Z,2362.50
2019-05-25T06:31:57.126Z,2441.25
2019-05-25T06:32:57.103Z,2446.88
2019-05-25T06:33:57.116Z,2188.12
2019-05-25T06:34:57.095Z,2143.12
2019-05-25T06:35:57.079Z,2182.50
2019-05-25T06:36:57.077Z,2227.50
2019-05-25T06:37:57.048Z,2210.62
2019-05-25T06:38:57.039Z,2385.00
2019-05-25T06:39:57.044Z,2424.38
2019-05-25T06:40:57.023Z,2418.75
2019-05-25T06:41:57.038Z,2368.12
2019-05-25T06:42:56.998Z,2356.88
2019-05-25T06:43:56.978Z,2475.00
2019-05-25T06:44:56.981Z,2536.88
2019-05-25T06:45:56.977Z,2520.00
2019-05-25T06:46:56.964Z,855.00
2019-05-25T06:47:56.963Z,2688.75
2019-05-25T06:48:56.950Z,1473.75
2019-05-25T06:49:56.938Z,691.88
2019-05-25T06:50:56.922Z,675.00
2019-05-25T06:51:56.939Z,787.50
2019-05-25T06:52:58.083Z,815.62
2019-05-25T06:53:56.889Z,776.25
2019-05-25T06:54:56.878Z,663.75
2019-05-25T06:55:56.871Z,630.00
2019-05-25T06:56:56.853Z,1006.88
2019-05-25T06:57:56.869Z,1141.88
2019-05-25T06:58:56.830Z,911.25
2019-05-25T06:59:56.827Z,849.38
2019-05-25T07:00:56.818Z,703.12
2019-05-25T07:01:56.821Z,843.75
2019-05-25T07:02:56.812Z,753.75
2019-05-25T07:03:56.774Z,871.88
2019-05-25T07:04:56.804Z,855.00
2019-05-25T07:05:56.784Z,804.38
2019-05-25T07:06:56.812Z,2086.88
2019-05-25T07:07:56.927Z,838.12
2019-05-25T07:08:57.561Z,945.00
2019-05-25T07:09:56.780Z,843.75
2019-05-25T07:10:58.660Z,2188.12
2019-05-25T07:11:56.695Z,697.50
2019-05-25T07:12:56.692Z,635.62
2019-05-25T07:13:56.690Z,540.00
2019-05-25T07:14:56.673Z,596.25
2019-05-25T07:15:56.661Z,652.50
2019-05-25T07:16:56.649Z,669.38
2019-05-25T07:17:56.622Z,675.00
2019-05-25T07:18:56.609Z,1136.25
2019-05-25T07:19:56.639Z,540.00
2019-05-25T07:20:56.614Z,596.25
2019-05-25T07:21:56.584Z,551.25
2019-05-25T07:22:56.595Z,551.25
2019-05-25T07:23:56.564Z,495.00
2019-05-25T07:24:56.577Z,545.62
2019-05-25T07:25:56.585Z,517.50
2019-05-25T07:26:56.556Z,495.00
2019-05-25T07:28:00.066Z,500.62
2019-05-25T07:28:56.501Z,478.12
2019-05-25T07:29:56.526Z,506.25
2019-05-25T07:30:56.517Z,545.62
2019-05-25T07:31:56.469Z,585.00
2019-05-25T07:32:56.451Z,641.25
2019-05-25T07:33:56.456Z,641.25
2019-05-25T07:34:56.438Z,624.38
2019-05-25T07:35:56.552Z,568.12
2019-05-25T07:36:56.423Z,478.12
2019-05-25T07:37:56.415Z,427.50
2019-05-25T07:38:56.395Z,410.62
2019-05-25T07:39:56.390Z,416.25
2019-05-25T07:40:56.386Z,556.88
2019-05-25T07:41:56.385Z,770.62
2019-05-25T07:42:56.355Z,1215.00
2019-05-25T07:43:56.332Z,849.38
2019-05-25T07:44:56.329Z,922.50
2019-05-25T07:45:56.305Z,2981.25
2019-05-25T07:46:56.311Z,568.12
2019-05-25T07:47:56.307Z,562.50
2019-05-25T07:48:56.294Z,624.38
2019-05-25T07:49:56.282Z,585.00
2019-05-25T07:50:56.268Z,483.75
2019-05-25T07:51:56.255Z,495.00
2019-05-25T07:52:56.254Z,478.12
2019-05-25T07:53:56.231Z,495.00
2019-05-25T07:54:56.225Z,506.25
2019-05-25T07:55:56.209Z,450.00
2019-05-25T07:56:56.199Z,489.38
2019-05-25T07:57:56.183Z,573.75
2019-05-25T07:58:56.153Z,528.75
2019-05-25T07:59:56.161Z,450.00
2019-05-25T08:00:56.167Z,365.62
2019-05-25T08:01:56.166Z,365.62
2019-05-25T08:02:56.149Z,382.50
2019-05-25T08:03:56.109Z,360.00
2019-05-25T08:04:56.100Z,360.00
2019-05-25T08:05:56.078Z,343.12
2019-05-25T08:06:56.099Z,337.50
2019-05-25T08:07:56.099Z,382.50
2019-05-25T08:08:56.070Z,450.00
2019-05-25T08:09:56.048Z,416.25
2019-05-25T08:10:56.032Z,421.88
2019-05-25T08:11:56.043Z,410.62
2019-05-25T08:12:56.044Z,360.00
2019-05-25T08:13:56.016Z,393.75
2019-05-25T08:14:56.004Z,371.25
2019-05-25T08:15:55.994Z,348.75
2019-05-25T08:16:55.975Z,320.62
2019-05-25T08:17:55.977Z,315.00
2019-05-25T08:18:55.950Z,315.00
2019-05-25T08:19:55.960Z,320.62
2019-05-25T08:20:55.932Z,433.12
2019-05-25T08:21:55.930Z,506.25
2019-05-25T08:22:55.936Z,624.38
2019-05-25T08:23:55.895Z,832.50
2019-05-25T08:24:55.885Z,871.88
2019-05-25T08:25:55.888Z,748.12
2019-05-25T08:26:55.883Z,675.00
2019-05-25T08:27:55.856Z,607.50
2019-05-25T08:28:55.849Z,517.50
2019-05-25T08:29:55.835Z,523.12
2019-05-25T08:30:55.818Z,438.75
2019-05-25T08:31:55.910Z,337.50
2019-05-25T08:32:55.803Z,331.88
2019-05-25T08:33:55.805Z,320.62
2019-05-25T08:34:55.802Z,303.75
2019-05-25T08:35:55.764Z,309.38
2019-05-25T08:36:55.758Z,315.00
2019-05-25T08:37:55.740Z,286.88
2019-05-25T08:38:55.734Z,298.12
2019-05-25T08:39:55.743Z,360.00
2019-05-25T08:40:55.719Z,365.62
2019-05-25T08:41:55.696Z,354.38
2019-05-25T08:42:55.686Z,326.25
2019-05-25T08:43:55.689Z,315.00
2019-05-25T08:44:55.684Z,331.88
2019-05-25T08:45:55.666Z,331.88
2019-05-25T08:46:55.775Z,326.25
2019-05-25T08:47:57.241Z,365.62
2019-05-25T08:48:55.636Z,393.75
2019-05-25T08:49:56.124Z,438.75
2019-05-25T08:50:55.603Z,472.50
2019-05-25T08:51:55.585Z,523.12
2019-05-25T08:52:55.631Z,585.00
2019-05-25T08:53:55.567Z,607.50
2019-05-25T08:54:56.651Z,596.25
2019-05-25T08:55:55.544Z,562.50
2019-05-25T08:56:55.627Z,585.00
2019-05-25T08:57:55.531Z,601.88
2019-05-25T08:58:55.797Z,562.50
2019-05-25T08:59:55.504Z,551.25
2019-05-25T09:00:55.509Z,562.50
2019-05-25T09:01:55.472Z,573.75
2019-05-25T09:02:55.461Z,607.50
2019-05-25T09:03:55.464Z,658.12
2019-05-25T09:04:55.447Z,641.25
2019-05-25T09:05:55.455Z,635.62
2019-05-25T09:06:55.427Z,708.75
2019-05-25T09:07:55.451Z,843.75
2019-05-25T09:08:55.408Z,1305.00
2019-05-25T09:09:55.402Z,956.25
2019-05-25T09:10:55.401Z,866.25
2019-05-25T09:11:55.390Z,849.38
2019-05-25T09:12:55.368Z,916.88
2019-05-25T09:13:55.350Z,849.38
2019-05-25T09:14:55.340Z,781.88
2019-05-25T09:15:55.355Z,669.38
2019-05-25T09:16:55.346Z,579.38
2019-05-25T09:17:55.318Z,579.38
2019-05-25T09:18:55.296Z,658.12
2019-05-25T09:19:55.281Z,703.12
2019-05-25T09:20:55.272Z,731.25
2019-05-25T09:22:02.601Z,787.50
2019-05-25T09:22:56.249Z,838.12
2019-05-25T09:23:55.253Z,821.25
2019-05-25T09:24:55.232Z,658.12
2019-05-25T09:25:55.218Z,613.12
2019-05-25T09:26:55.222Z,568.12
2019-05-25T09:27:55.192Z,573.75
2019-05-25T09:29:03.958Z,573.75
2019-05-25T09:29:56.175Z,585.00
2019-05-25T09:30:55.195Z,613.12
2019-05-25T09:31:55.177Z,607.50
2019-05-25T09:32:55.206Z,624.38
2019-05-25T09:33:55.118Z,658.12
2019-05-25T09:34:55.127Z,720.00
2019-05-25T09:35:55.139Z,860.62
2019-05-25T09:36:55.111Z,1006.88
2019-05-25T09:37:55.083Z,1085.62
2019-05-25T09:38:55.076Z,1158.75
2019-05-25T09:39:55.054Z,2221.88
2019-05-25T09:40:55.060Z,1119.38
2019-05-25T09:41:55.025Z,1164.38
2019-05-25T09:42:55.033Z,1158.75
2019-05-25T09:43:55.021Z,1091.25
2019-05-25T09:44:55.013Z,1074.38
2019-05-25T09:45:54.992Z,1389.38
2019-05-25T09:46:54.975Z,894.38
2019-05-25T09:47:55.039Z,793.12
2019-05-25T09:48:54.966Z,714.38
2019-05-25T09:49:54.960Z,635.62
2019-05-25T09:50:54.963Z,601.88
2019-05-25T09:51:54.935Z,579.38
2019-05-25T09:52:54.902Z,545.62
2019-05-25T09:53:54.919Z,517.50
2019-05-25T09:54:55.705Z,495.00
2019-05-25T09:55:54.895Z,466.88
2019-05-25T09:56:54.891Z,478.12
2019-05-25T09:57:54.865Z,506.25
2019-05-25T09:58:54.876Z,568.12
2019-05-25T09:59:54.833Z,1091.25
2019-05-25T10:00:54.830Z,725.62
2019-05-25T10:01:54.847Z,798.75
2019-05-25T10:02:54.860Z,708.75
2019-05-25T10:03:56.742Z,720.00
2019-05-25T10:04:54.817Z,776.25
2019-05-25T10:05:54.800Z,731.25
2019-05-25T10:06:54.762Z,697.50
2019-05-25T10:07:54.791Z,624.38
2019-05-25T10:08:54.743Z,562.50
2019-05-25T10:09:54.753Z,556.88
2019-05-25T10:10:54.743Z,720.00
2019-05-25T10:11:54.711Z,916.88
2019-05-25T10:12:54.699Z,916.88
2019-05-25T10:13:54.682Z,810.00
2019-05-25T10:14:54.694Z,793.12
2019-05-25T10:15:54.665Z,798.75
2019-05-25T10:16:54.659Z,776.25
2019-05-25T10:17:54.662Z,838.12
2019-05-25T10:18:54.643Z,1063.12
2019-05-25T10:19:54.670Z,1001.25
2019-05-25T10:20:54.637Z,995.62
2019-05-25T10:21:54.661Z,1074.38
2019-05-25T10:22:54.600Z,1231.88
2019-05-25T10:23:54.574Z,1580.62
2019-05-25T10:24:54.560Z,1153.12
2019-05-25T10:25:54.563Z,1141.88
2019-05-25T10:26:54.542Z,1023.75
2019-05-25T10:27:54.535Z,1063.12
2019-05-25T10:28:54.530Z,1102.50
2019-05-25T10:29:54.557Z,1113.75
2019-05-25T10:30:54.515Z,1018.12
2019-05-25T10:31:54.505Z,984.38
2019-05-25T10:32:54.483Z,922.50
2019-05-25T10:33:54.480Z,843.75
2019-05-25T10:34:54.473Z,838.12
2019-05-25T10:35:54.446Z,798.75
2019-05-25T10:36:54.461Z,720.00
2019-05-25T10:37:54.436Z,725.62
2019-05-25T10:38:54.411Z,759.38
2019-05-25T10:39:54.407Z,810.00
2019-05-25T10:40:54.398Z,939.38
2019-05-25T10:41:54.406Z,787.50
2019-05-25T10:42:54.406Z,753.75
2019-05-25T10:43:54.362Z,770.62
2019-05-25T10:44:54.372Z,759.38
2019-05-25T10:45:54.343Z,720.00
2019-05-25T10:46:54.361Z,669.38
2019-05-25T10:47:54.343Z,680.62
2019-05-25T10:48:54.344Z,708.75
2019-05-25T10:49:54.302Z,686.25
2019-05-25T10:50:54.304Z,731.25
2019-05-25T10:51:54.301Z,832.50
2019-05-25T10:52:54.293Z,815.62
2019-05-25T10:53:54.313Z,894.38
2019-05-25T10:54:54.250Z,810.00
2019-05-25T10:55:54.234Z,855.00
2019-05-25T10:56:54.272Z,871.88
2019-05-25T10:57:54.265Z,928.12
2019-05-25T10:58:54.198Z,1012.50
2019-05-25T10:59:54.201Z,1029.38
2019-05-25T11:00:54.177Z,1063.12
2019-05-25T11:01:54.178Z,1271.25
2019-05-25T11:02:54.191Z,1546.88
2019-05-25T11:03:54.139Z,1350.00
2019-05-25T11:04:54.136Z,1423.12
2019-05-25T11:05:54.136Z,1378.12
2019-05-25T11:06:54.115Z,1231.88
2019-05-25T11:07:54.127Z,1878.75
2019-05-25T11:08:54.091Z,1417.50
2019-05-25T11:09:54.081Z,1220.62
2019-05-25T11:10:54.064Z,1091.25
2019-05-25T11:11:54.075Z,1096.88
2019-05-25T11:12:54.060Z,1057.50
2019-05-25T11:13:54.056Z,950.62
2019-05-25T11:14:54.034Z,1102.50
2019-05-25T11:15:54.015Z,736.88
2019-05-25T11:16:54.004Z,720.00
2019-05-25T11:17:53.984Z,770.62
2019-05-25T11:18:53.988Z,1029.38
2019-05-25T11:19:53.989Z,990.00
2019-05-25T11:20:53.961Z,1231.88
2019-05-25T11:21:53.996Z,1068.75
2019-05-25T11:22:53.932Z,961.88
2019-05-25T11:23:53.952Z,961.88
2019-05-25T11:24:53.922Z,1012.50
2019-05-25T11:25:53.920Z,1012.50
2019-05-25T11:26:53.907Z,1091.25
2019-05-25T11:27:53.883Z,1170.00
2019-05-25T11:28:53.881Z,1490.62
2019-05-25T11:30:07.885Z,1541.25
2019-05-25T11:30:54.845Z,1440.00
2019-05-25T11:31:58.689Z,1248.75
2019-05-25T11:32:54.842Z,1141.88
2019-05-25T11:33:53.827Z,1051.88
2019-05-25T11:34:53.821Z,1029.38
2019-05-25T11:35:53.798Z,1018.12
2019-05-25T11:36:53.775Z,978.75
2019-05-25T11:37:53.779Z,860.62
2019-05-25T11:38:53.777Z,776.25
2019-05-25T11:39:53.757Z,697.50
2019-05-25T11:40:53.734Z,618.75
2019-05-25T11:41:53.725Z,596.25
2019-05-25T11:42:53.723Z,630.00
2019-05-25T11:43:53.710Z,748.12
2019-05-25T11:44:53.713Z,838.12
2019-05-25T11:45:53.689Z,810.00
2019-05-25T11:46:53.694Z,753.75
2019-05-25T11:47:53.671Z,725.62
2019-05-25T11:48:53.637Z,708.75
2019-05-25T11:49:53.782Z,658.12
2019-05-25T11:50:53.737Z,579.38
2019-05-25T11:51:53.632Z,534.38
2019-05-25T11:52:53.701Z,568.12
2019-05-25T11:53:53.605Z,641.25
2019-05-25T11:54:53.578Z,669.38
2019-05-25T11:55:53.586Z,714.38
2019-05-25T11:56:53.595Z,770.62
2019-05-25T11:57:53.576Z,838.12
2019-05-25T11:58:53.544Z,871.88
2019-05-25T11:59:53.539Z,765.00
2019-05-25T12:00:53.521Z,781.88
2019-05-25T12:01:53.532Z,832.50
2019-05-25T12:02:53.497Z,961.88
2019-05-25T12:03:53.502Z,1130.62
2019-05-25T12:04:53.514Z,1040.62
2019-05-25T12:05:53.478Z,883.12
2019-05-25T12:06:53.463Z,798.75
2019-05-25T12:07:53.466Z,691.88
2019-05-25T12:08:53.441Z,607.50
2019-05-25T12:09:53.436Z,601.88
2019-05-25T12:10:53.423Z,573.75
2019-05-25T12:11:53.399Z,568.12
2019-05-25T12:12:53.408Z,528.75
2019-05-25T12:13:53.384Z,483.75
2019-05-25T12:14:53.382Z,461.25
2019-05-25T12:15:53.390Z,427.50
2019-05-25T12:16:53.355Z,393.75
2019-05-25T12:17:53.344Z,382.50
2019-05-25T12:18:53.359Z,388.12
2019-05-25T12:19:53.308Z,433.12
2019-05-25T12:20:53.325Z,545.62
2019-05-25T12:21:53.284Z,601.88
2019-05-25T12:22:53.357Z,624.38
2019-05-25T12:23:53.304Z,646.88
2019-05-25T12:24:53.270Z,669.38
2019-05-25T12:25:53.247Z,646.88
2019-05-25T12:26:53.248Z,646.88
2019-05-25T12:27:53.234Z,680.62
2019-05-25T12:28:53.239Z,720.00
2019-05-25T12:29:53.212Z,776.25
2019-05-25T12:30:53.211Z,753.75
2019-05-25T12:32:03.411Z,765.00
2019-05-25T12:32:54.167Z,860.62
2019-05-25T12:33:53.196Z,877.50
2019-05-25T12:34:53.154Z,855.00
2019-05-25T12:35:53.145Z,855.00
2019-05-25T12:36:53.146Z,1338.75
2019-05-25T12:37:53.130Z,1068.75