createdAt,value
2023-07-04T00:01:25.270Z,89.35
2023-07-04T00:03:53.158Z,89.89
2023-07-04T00:06:19.571Z,88.41
2023-07-04T00:08:46.098Z,87.98
2023-07-04T00:11:12.916Z,89.15
2023-07-04T00:13:40.119Z,90.51
2023-07-04T00:16:07.749Z,91.37
2023-07-04T00:18:35.525Z,91.04
2023-07-04T00:21:05.248Z,90.71
2023-07-04T00:23:36.041Z,91.27
2023-07-04T00:26:03.403Z,91.08
2023-07-04T00:28:29.849Z,89.88
2023-07-04T00:30:56.437Z,89.57
2023-07-04T00:33:24.104Z,88.18
2023-07-04T00:35:50.936Z,88.48
2023-07-04T00:38:22.320Z,89.58
2023-07-04T00:40:52.338Z,88.48
2023-07-04T00:43:18.970Z,88.98
2023-07-04T00:46:09.259Z,87.79
2023-07-04T00:48:36.320Z,89.12
2023-07-04T00:51:05.648Z,89.25
2023-07-04T00:53:37.377Z,90.07
2023-07-04T00:56:03.855Z,90.22
2023-07-04T00:58:33.110Z,90.33
2023-07-04T01:01:00.015Z,90.72
2023-07-04T01:03:35.748Z,91.15
2023-07-04T01:06:09.726Z,91.66
2023-07-04T01:08:43.744Z,91.43
2023-07-04T01:11:16.991Z,91.25
2023-07-04T01:13:47.359Z,91.71
2023-07-04T01:16:18.049Z,91.07
2023-07-04T01:18:50.520Z,92.59
2023-07-04T01:21:18.994Z,90.95
2023-07-04T01:23:45.331Z,92.52
2023-07-04T01:26:24.117Z,92.67
2023-07-04T01:28:54.812Z,92.50
2023-07-04T01:31:22.228Z,91.12
2023-07-04T01:33:49.942Z,92.96
2023-07-04T01:36:17.777Z,94.89
2023-07-04T01:38:44.580Z,94.65
2023-07-04T01:41:11.917Z,93.84
2023-07-04T01:43:38.270Z,93.96
2023-07-04T01:46:04.727Z,93.21
2023-07-04T01:48:31.346Z,95.59
2023-07-04T01:50:57.847Z,95.24
2023-07-04T01:53:24.283Z,96.93
2023-07-04T01:55:50.681Z,98.14
2023-07-04T01:58:18.058Z,96.52
2023-07-04T02:00:44.413Z,96.55
2023-07-04T02:03:10.913Z,97.11
2023-07-04T02:05:38.019Z,96.23
2023-07-04T02:08:04.494Z,99.66
2023-07-04T02:10:30.863Z,100.00
2023-07-04T02:12:57.215Z,100.00
2023-07-04T02:15:24.745Z,100.00
2023-07-04T02:17:51.984Z,100.00
2023-07-04T02:20:18.553Z,100.00
2023-07-04T02:22:44.946Z,100.00
2023-07-04T02:25:11.313Z,100.00
2023-07-04T02:27:37.760Z,100.00
2023-07-04T02:30:05.137Z,100.00
2023-07-04T02:32:31.563Z,100.00
2023-07-04T02:34:58.021Z,100.00
2023-07-04T02:37:24.369Z,100.00
2023-07-04T02:39:51.249Z,100.00
2023-07-04T02:42:17.652Z,100.00
2023-07-04T02:44:44.051Z,100.00
2023-07-04T02:47:11.328Z,100.00
2023-07-04T02:49:39.180Z,100.00
2023-07-04T02:52:06.099Z,100.00
2023-07-04T02:54:32.523Z,100.00
2023-07-04T02:56:59.180Z,100.00
2023-07-04T02:59:25.544Z,100.00
2023-07-04T03:01:53.340Z,100.00
2023-07-04T03:04:20.958Z,100.00
2023-07-04T03:06:47.543Z,100.00
2023-07-04T03:09:13.924Z,100.00
2023-07-04T03:11:44.374Z,100.00
2023-07-04T03:14:10.744Z,100.00
2023-07-04T03:16:37.129Z,100.00
2023-07-04T03:19:03.727Z,100.00
2023-07-04T03:21:36.936Z,100.00
2023-07-04T03:24:03.359Z,100.00
2023-07-04T03:26:29.696Z,100.00
2023-07-04T03:28:56.095Z,100.00
2023-07-04T03:31:22.538Z,100.00
2023-07-04T03:33:50.899Z,100.00
2023-07-04T03:36:32.488Z,100.00
2023-07-04T03:38:58.926Z,100.00
2023-07-04T03:41:25.281Z,100.00
2023-07-04T03:43:51.624Z,100.00
2023-07-04T03:46:18.032Z,100.00
2023-07-04T03:48:44.518Z,100.00
2023-07-04T03:51:11.068Z,100.00
2023-07-04T03:53:38.774Z,100.00
2023-07-04T03:56:05.781Z,100.00
2023-07-04T03:58:32.157Z,100.00
2023-07-04T04:00:58.489Z,100.00
2023-07-04T04:03:25.615Z,100.00
2023-07-04T04:05:52.077Z,100.00
2023-07-04T04:08:19.013Z,100.00
2023-07-04T04:10:45.499Z,100.00
2023-07-04T04:13:12.288Z,100.00
2023-07-04T04:16:00.871Z,100.00
2023-07-04T04:18:28.527Z,100.00
2023-07-04T04:20:55.170Z,100.00
2023-07-04T04:23:22.676Z,100.00
2023-07-04T04:26:02.862Z,100.00
2023-07-04T04:28:30.744Z,100.00
2023-07-04T04:31:00.350Z,100.00
2023-07-04T04:33:34.912Z,100.00
2023-07-04T04:36:10.506Z,100.00
2023-07-04T04:38:37.604Z,100.00
2023-07-04T04:41:06.565Z,100.00
2023-07-04T04:43:35.861Z,100.00
2023-07-04T04:46:04.458Z,100.00
2023-07-04T04:48:36.685Z,100.00
2023-07-04T04:51:08.737Z,100.00
2023-07-04T04:53:43.278Z,100.00
2023-07-04T04:56:13.782Z,100.00
2023-07-04T04:58:44.768Z,100.00
2023-07-04T05:01:16.100Z,100.00
2023-07-04T05:03:43.332Z,100.00
2023-07-04T05:06:10.993Z,100.00
2023-07-04T05:08:37.758Z,100.00
2023-07-04T05:11:07.335Z,100.00
2023-07-04T05:13:34.173Z,100.00
2023-07-04T05:16:05.206Z,100.00
2023-07-04T05:18:31.885Z,100.00
2023-07-04T05:21:05.996Z,100.00
2023-07-04T05:23:34.155Z,100.00
2023-07-04T05:26:01.640Z,100.00
2023-07-04T05:28:28.047Z,100.00
2023-07-04T05:31:01.734Z,100.00
2023-07-04T05:33:35.680Z,100.00
2023-07-04T05:36:20.163Z,100.00
2023-07-04T05:38:50.615Z,100.00
2023-07-04T05:41:36.639Z,100.00
2023-07-04T05:44:10.530Z,100.00
2023-07-04T05:46:37.763Z,100.00
2023-07-04T05:49:05.263Z,100.00
2023-07-04T05:51:43.128Z,100.00
2023-07-04T05:54:09.529Z,100.00
2023-07-04T05:56:36.921Z,100.00
2023-07-04T05:59:03.625Z,100.00
2023-07-04T06:01:36.239Z,100.00
2023-07-04T06:04:03.459Z,100.00
2023-07-04T06:06:52.487Z,100.00
2023-07-04T06:09:19.933Z,100.00
2023-07-04T06:11:47.455Z,100.00
2023-07-04T06:14:24.221Z,100.00
2023-07-04T06:16:50.712Z,100.00
2023-07-04T06:19:25.658Z,100.00
2023-07-04T06:21:52.511Z,100.00
2023-07-04T06:24:19.045Z,100.00
2023-07-04T06:26:46.240Z,100.00
2023-07-04T06:29:12.592Z,100.00
2023-07-04T06:31:43.451Z,100.00
2023-07-04T06:34:10.663Z,100.00
2023-07-04T06:36:37.146Z,100.00
2023-07-04T06:39:03.561Z,100.00
2023-07-04T06:41:30.060Z,100.00
2023-07-04T06:43:56.472Z,100.00
2023-07-04T06:46:23.121Z,100.00
2023-07-04T06:48:50.174Z,100.00
2023-07-04T06:51:18.154Z,100.00
2023-07-04T06:53:45.275Z,100.00
2023-07-04T06:56:13.198Z,100.00
2023-07-04T06:58:43.637Z,100.00
2023-07-04T07:01:11.017Z,100.00
2023-07-04T07:03:37.494Z,100.00
2023-07-04T07:06:05.237Z,100.00
2023-07-04T07:08:32.349Z,100.00
2023-07-04T07:11:00.149Z,100.00
2023-07-04T07:13:26.766Z,100.00
2023-07-04T07:15:54.054Z,100.00
2023-07-04T07:18:20.701Z,100.00
2023-07-04T07:20:48.066Z,100.00
2023-07-04T07:23:17.305Z,100.00
2023-07-04T07:25:43.651Z,100.00
2023-07-04T07:28:10.015Z,100.00
2023-07-04T07:30:36.461Z,100.00
2023-07-04T07:33:03.751Z,100.00
2023-07-04T07:35:31.095Z,100.00
2023-07-04T07:37:57.510Z,100.00
2023-07-04T07:40:23.869Z,100.00
2023-07-04T07:42:50.246Z,100.00
2023-07-04T07:45:16.576Z,100.00
2023-07-04T07:47:43.827Z,100.00
2023-07-04T07:50:10.271Z,100.00
2023-07-04T07:52:36.654Z,100.00
2023-07-04T07:55:03.199Z,100.00
2023-07-04T07:57:29.550Z,100.00
2023-07-04T07:59:55.907Z,100.00
2023-07-04T08:02:40.524Z,100.00
2023-07-04T08:05:07.026Z,100.00
2023-07-04T08:07:33.478Z,100.00
2023-07-04T08:10:00.370Z,100.00
2023-07-04T08:12:26.768Z,100.00
2023-07-04T08:14:53.158Z,100.00
2023-07-04T08:17:21.953Z,100.00
2023-07-04T08:19:48.346Z,100.00
2023-07-04T08:22:14.705Z,100.00
2023-07-04T08:24:41.080Z,100.00
2023-07-04T08:27:07.479Z,100.00
2023-07-04T08:29:33.854Z,100.00
2023-07-04T08:32:00.442Z,100.00
2023-07-04T08:34:27.141Z,100.00
2023-07-04T08:36:53.508Z,100.00
2023-07-04T08:39:19.891Z,100.00
2023-07-04T08:42:05.790Z,100.00
2023-07-04T08:44:32.166Z,100.00
2023-07-04T08:46:59.249Z,100.00
2023-07-04T08:49:28.603Z,100.00
2023-07-04T08:52:30.542Z,100.00
2023-07-04T08:54:56.964Z,100.00
2023-07-04T08:57:23.294Z,100.00
2023-07-04T08:59:54.031Z,100.00
2023-07-04T09:02:43.524Z,100.00
2023-07-04T09:05:49.172Z,100.00
2023-07-04T09:08:25.322Z,100.00
2023-07-04T09:10:53.871Z,100.00
2023-07-04T09:13:35.399Z,100.00
2023-07-04T09:16:03.220Z,100.00
2023-07-04T09:18:29.593Z,100.00
2023-07-04T09:20:59.762Z,100.00
2023-07-04T09:23:26.312Z,100.00
2023-07-04T09:25:54.456Z,100.00
2023-07-04T09:28:20.859Z,100.00
2023-07-04T09:30:49.820Z,100.00
2023-07-04T09:33:18.022Z,100.00
2023-07-04T09:35:44.642Z,100.00
2023-07-04T09:38:11.081Z,100.00
2023-07-04T09:40:41.600Z,100.00
2023-07-04T09:43:10.177Z,100.00
2023-07-04T09:45:36.926Z,100.00
2023-07-04T09:48:04.581Z,100.00
2023-07-04T09:50:35.813Z,100.00
2023-07-04T09:53:03.675Z,100.00
2023-07-04T09:55:30.078Z,100.00
2023-07-04T09:58:15.440Z,100.00
2023-07-04T10:00:44.256Z,100.00
2023-07-04T10:03:10.816Z,100.00
2023-07-04T10:05:38.434Z,100.00
2023-07-04T10:08:06.854Z,100.00
2023-07-04T10:10:35.797Z,100.00
2023-07-04T10:13:02.288Z,100.00
2023-07-04T10:15:36.663Z,100.00
2023-07-04T10:18:04.704Z,100.00
2023-07-04T10:20:40.835Z,100.00
2023-07-04T10:23:07.380Z,100.00
2023-07-04T10:25:34.398Z,100.00
2023-07-04T10:28:13.753Z,100.00
2023-07-04T10:30:42.290Z,100.00
2023-07-04T10:33:13.256Z,100.00
2023-07-04T10:35:41.644Z,100.00
2023-07-04T10:38:18.368Z,100.00
2023-07-04T10:40:46.064Z,100.00
2023-07-04T10:43:12.399Z,100.00
2023-07-04T10:45:48.076Z,100.00
2023-07-04T10:48:22.850Z,100.00
2023-07-04T10:50:57.744Z,100.00
2023-07-04T10:53:24.177Z,100.00
2023-07-04T10:55:57.829Z,100.00
2023-07-04T10:58:26.791Z,100.00
2023-07-04T11:00:59.797Z,98.05
2023-07-04T11:03:30.907Z,98.81
2023-07-04T11:06:02.731Z,97.10
2023-07-04T11:08:36.160Z,98.80
2023-07-04T11:11:14.581Z,98.10
2023-07-04T11:13:45.477Z,96.39
2023-07-04T11:16:13.232Z,98.41
2023-07-04T11:18:41.562Z,94.95
2023-07-04T11:21:08.277Z,95.79
2023-07-04T11:23:43.914Z,96.52
2023-07-04T11:26:10.402Z,96.72
2023-07-04T11:28:39.992Z,98.80
2023-07-04T11:31:17.245Z,95.08
2023-07-04T11:34:02.067Z,91.87
2023-07-04T11:36:31.589Z,90.99
2023-07-04T11:39:05.186Z,86.21
2023-07-04T11:41:35.175Z,83.50
2023-07-04T11:44:13.724Z,93.63
2023-07-04T11:46:56.340Z,90.47
2023-07-04T11:49:23.483Z,90.23
2023-07-04T11:51:50.419Z,83.03
2023-07-04T11:54:16.830Z,83.12
2023-07-04T11:56:48.374Z,83.98
2023-07-04T11:59:14.710Z,80.49
2023-07-04T12:01:53.361Z,85.47
2023-07-04T12:04:24.199Z,85.07
2023-07-04T12:06:53.716Z,83.25
2023-07-04T12:09:45.095Z,80.85
2023-07-04T12:12:24.652Z,78.39
2023-07-04T12:15:12.350Z,79.77
2023-07-04T12:17:44.862Z,77.91
2023-07-04T12:20:15.517Z,80.93
2023-07-04T12:22:45.144Z,84.47
2023-07-04T12:25:13.271Z,80.54
2023-07-04T12:27:47.633Z,81.92
2023-07-04T12:30:20.141Z,79.62
2023-07-04T12:32:49.223Z,75.54
2023-07-04T12:35:17.416Z,76.30
2023-07-04T12:37:47.260Z,78.12
2023-07-04T12:40:16.837Z,75.95
2023-07-04T12:42:44.247Z,75.14
2023-07-04T12:45:12.475Z,75.45
2023-07-04T12:47:39.623Z,71.15
2023-07-04T12:50:11.557Z,76.29
2023-07-04T12:52:38.773Z,72.89
2023-07-04T12:55:06.205Z,73.13
2023-07-04T12:57:33.011Z,70.99
2023-07-04T13:00:10.681Z,66.86
2023-07-04T13:02:37.507Z,72.15
2023-07-04T13:05:05.435Z,75.74
2023-07-04T13:07:32.320Z,71.58
2023-07-04T13:09:59.750Z,71.65
2023-07-04T13:12:29.528Z,71.69
2023-07-04T13:15:16.911Z,70.18
2023-07-04T13:18:06.112Z,70.28
2023-07-04T13:20:34.784Z,71.61
2023-07-04T13:25:54.292Z,70.50
2023-07-04T16:39:15.482Z,45.24
2023-07-04T16:41:50.994Z,45.59
2023-07-04T16:44:18.368Z,46.57
2023-07-04T16:46:48.820Z,45.71
2023-07-04T16:49:15.342Z,44.12
2023-07-04T16:51:43.705Z,46.56
2023-07-04T16:54:10.073Z,49.38
2023-07-04T16:56:36.452Z,50.52
2023-07-04T16:59:12.238Z,49.87
2023-07-04T17:01:38.731Z,50.16
2023-07-04T17:04:05.242Z,51.15
2023-07-04T17:06:31.828Z,50.50
2023-07-04T17:11:29.240Z,49.77
2023-07-04T17:13:56.335Z,50.55
2023-07-04T17:16:22.934Z,50.88
2023-07-04T17:18:49.330Z,50.79
2023-07-04T17:21:19.786Z,50.20
2023-07-04T17:23:46.215Z,50.16
2023-07-04T17:26:12.595Z,46.51
2023-07-04T17:28:47.221Z,46.48
2023-07-04T17:31:13.601Z,47.45
2023-07-04T17:33:46.998Z,46.96
2023-07-04T17:36:18.466Z,47.40
2023-07-04T17:38:47.127Z,46.95
2023-07-04T17:41:14.746Z,48.00
2023-07-04T17:43:46.447Z,48.54
2023-07-04T17:46:13.687Z,48.32
2023-07-04T17:48:40.126Z,50.39
2023-07-04T17:51:07.924Z,50.29
2023-07-04T17:53:34.922Z,50.66
2023-07-04T17:56:04.645Z,51.76
2023-07-04T17:58:31.087Z,55.29
2023-07-04T18:01:05.929Z,56.04
2023-07-04T18:03:33.270Z,55.99
2023-07-04T18:06:18.275Z,55.70
2023-07-04T18:08:49.691Z,55.77
2023-07-04T18:11:30.180Z,56.97
2023-07-04T19:27:42.189Z,73.07
2023-07-04T19:51:34.646Z,77.06
2023-07-04T19:54:02.430Z,75.37
2023-07-04T19:56:30.972Z,77.51
2023-07-04T19:58:57.380Z,79.21
2023-07-04T20:01:26.481Z,79.73
2023-07-04T20:03:53.637Z,82.90
2023-07-04T20:06:20.173Z,88.24
2023-07-04T20:08:47.889Z,90.41
2023-07-04T20:11:14.369Z,90.25
2023-07-04T20:13:40.879Z,89.54
2023-07-04T20:16:10.305Z,88.87
2023-07-04T20:18:37.104Z,89.83
2023-07-04T20:21:03.807Z,88.50
2023-07-04T20:23:36.394Z,87.50
2023-07-04T20:26:03.229Z,86.86
2023-07-04T20:28:30.145Z,89.02
2023-07-04T20:30:57.952Z,92.51
2023-07-04T20:33:25.435Z,95.85
2023-07-04T20:35:52.082Z,98.02
2023-07-04T20:38:19.071Z,98.82
2023-07-04T20:40:46.435Z,100.00
2023-07-04T20:43:13.838Z,100.00
2023-07-04T20:45:45.246Z,100.00
2023-07-04T20:48:14.349Z,100.00
2023-07-04T20:50:49.203Z,100.00
2023-07-04T20:53:26.964Z,100.00
2023-07-04T20:55:53.873Z,100.00
2023-07-04T20:58:22.076Z,100.00
2023-07-04T21:00:52.687Z,100.00
2023-07-04T21:03:20.156Z,100.00
2023-07-04T21:05:46.723Z,100.00
2023-07-04T21:08:13.207Z,100.00
2023-07-04T21:10:39.693Z,100.00
2023-07-04T21:13:16.835Z,100.00
2023-07-04T21:15:43.837Z,100.00
2023-07-04T21:18:10.543Z,100.00
2023-07-04T21:20:36.954Z,100.00
2023-07-04T21:23:03.480Z,100.00
2023-07-04T21:25:29.958Z,100.00
2023-07-04T21:27:56.321Z,100.00
2023-07-04T21:30:22.699Z,100.00
2023-07-04T21:32:49.210Z,100.00
2023-07-04T21:35:15.637Z,100.00
2023-07-04T21:37:43.003Z,100.00
2023-07-04T21:40:09.732Z,100.00
2023-07-04T21:42:36.132Z,100.00
2023-07-04T21:45:02.477Z,100.00
2023-07-04T21:47:31.453Z,100.00
2023-07-04T21:49:57.921Z,100.00
2023-07-04T21:52:24.443Z,100.00
2023-07-04T21:54:50.787Z,100.00
2023-07-04T21:57:17.242Z,100.00
2023-07-04T21:59:44.136Z,100.00
2023-07-04T22:02:11.012Z,100.00
2023-07-04T22:04:37.415Z,100.00
2023-07-04T22:07:03.864Z,100.00
2023-07-04T22:09:30.401Z,100.00
2023-07-04T22:11:56.854Z,100.00
2023-07-04T22:14:36.221Z,100.00
2023-07-04T22:17:05.188Z,100.00
2023-07-04T22:19:31.845Z,100.00
2023-07-04T22:21:58.238Z,100.00
2023-07-04T22:24:24.612Z,100.00
2023-07-04T22:26:50.980Z,100.00
2023-07-04T22:29:17.459Z,100.00
2023-07-04T22:31:43.802Z,100.00
2023-07-04T22:34:15.316Z,100.00
2023-07-04T22:36:41.988Z,100.00
2023-07-04T22:39:09.579Z,100.00
2023-07-04T22:41:36.312Z,100.00
2023-07-04T22:44:02.718Z,100.00
2023-07-04T22:46:32.110Z,100.00
2023-07-04T22:48:58.902Z,100.00
2023-07-04T22:51:25.441Z,100.00
2023-07-04T22:53:52.263Z,100.00
2023-07-04T22:56:18.801Z,100.00
2023-07-04T22:58:45.405Z,100.00
2023-07-04T23:01:13.086Z,100.00
2023-07-04T23:03:40.359Z,100.00
2023-07-04T23:06:07.342Z,100.00
2023-07-04T23:08:33.836Z,100.00
2023-07-04T23:11:00.204Z,100.00
2023-07-04T23:13:27.858Z,100.00
2023-07-04T23:16:02.080Z,100.00
2023-07-04T23:18:28.523Z,100.00
2023-07-04T23:20:56.141Z,100.00
2023-07-04T23:23:22.505Z,100.00
2023-07-04T23:25:49.331Z,100.00
2023-07-04T23:28:16.737Z,100.00
2023-07-04T23:30:43.148Z,100.00
2023-07-04T23:33:09.549Z,100.00
2023-07-04T23:35:36.123Z,100.00
2023-07-04T23:38:03.405Z,100.00
2023-07-04T23:40:29.759Z,100.00
2023-07-04T23:42:56.088Z,100.00
2023-07-04T23:45:22.427Z,100.00
2023-07-04T23:47:48.797Z,100.00
2023-07-04T23:50:15.258Z,100.00
2023-07-04T23:52:41.589Z,100.00
2023-07-04T23:55:08.140Z,100.00
2023-07-04T23:57:34.483Z,100.00
