createdAt,value
2022-12-22T00:00:21.230Z,81.466667
2022-12-22T00:05:22.933Z,79.571429
2022-12-22T00:10:25.960Z,76.133333
2022-12-22T00:15:28.380Z,74.133333
2022-12-22T00:20:31.568Z,75.200000
2022-12-22T00:25:34.744Z,76.000000
2022-12-22T00:30:16.815Z,76.266667
2022-12-22T00:35:19.256Z,77.000000
2022-12-22T00:40:22.073Z,77.000000
2022-12-22T00:45:24.716Z,75.866667
2022-12-22T00:50:27.441Z,73.600000
2022-12-22T00:55:29.959Z,75.000000
2022-12-22T01:00:32.478Z,76.533333
2022-12-22T01:05:35.305Z,78.666667
2022-12-22T01:10:17.609Z,79.000000
2022-12-22T01:15:20.111Z,79.000000
2022-12-22T01:20:22.963Z,79.714286
2022-12-22T01:25:25.957Z,80.200000
2022-12-22T01:30:28.294Z,78.666667
2022-12-22T01:35:32.623Z,76.466667
2022-12-22T01:40:34.739Z,76.000000
2022-12-22T01:45:17.233Z,76.466667
2022-12-22T01:50:20.238Z,77.000000
2022-12-22T01:55:23.691Z,76.214286
2022-12-22T02:00:27.445Z,75.133333
2022-12-22T02:05:29.191Z,74.000000
2022-12-22T02:10:32.737Z,74.800000
2022-12-22T02:15:34.729Z,75.133333
2022-12-22T02:20:17.052Z,75.866667
2022-12-22T02:25:19.864Z,75.133333
2022-12-22T02:30:22.484Z,75.714286
2022-12-22T02:35:24.934Z,75.333333
2022-12-22T02:40:28.246Z,75.866667
2022-12-22T02:45:31.216Z,76.000000
2022-12-22T02:50:33.798Z,76.266667
2022-12-22T02:55:16.803Z,76.000000
2022-12-22T03:00:20.821Z,76.000000
2022-12-22T03:05:22.440Z,76.000000
2022-12-22T03:10:24.818Z,75.800000
2022-12-22T03:15:27.331Z,74.133333
2022-12-22T03:20:30.763Z,73.800000
2022-12-22T03:25:32.280Z,73.533333
2022-12-22T03:30:35.460Z,71.600000
2022-12-22T03:35:18.320Z,72.133333
2022-12-22T03:40:20.420Z,73.066667
2022-12-22T03:45:23.265Z,72.357143
2022-12-22T03:50:25.753Z,73.266667
2022-12-22T03:55:28.911Z,74.933333
2022-12-22T04:00:31.381Z,74.733333
2022-12-22T04:05:33.085Z,75.066667
2022-12-22T04:10:35.697Z,75.266667
2022-12-22T04:15:18.698Z,75.000000
2022-12-22T04:20:21.560Z,75.933333
2022-12-22T04:25:24.461Z,76.857143
2022-12-22T04:30:27.143Z,77.000000
2022-12-22T04:35:31.138Z,76.866667
2022-12-22T04:40:33.441Z,75.200000
2022-12-22T04:45:16.125Z,74.400000
2022-12-22T04:50:18.531Z,73.266667
2022-12-22T04:55:20.935Z,74.600000
2022-12-22T05:00:24.269Z,74.142857
2022-12-22T05:05:27.074Z,74.666667
2022-12-22T05:10:29.610Z,75.266667
2022-12-22T05:15:32.248Z,76.066667
2022-12-22T05:20:35.210Z,75.600000
2022-12-22T05:25:18.076Z,71.866667
2022-12-22T05:30:20.804Z,72.600000
2022-12-22T05:35:23.355Z,71.500000
2022-12-22T05:40:26.105Z,74.000000
2022-12-22T05:45:28.686Z,72.800000
2022-12-22T05:50:31.490Z,73.333333
2022-12-22T05:55:34.056Z,74.533333
2022-12-22T06:00:16.780Z,75.866667
2022-12-22T06:05:19.552Z,75.466667
2022-12-22T06:10:23.371Z,74.285714
2022-12-22T06:15:26.590Z,73.866667
2022-12-22T06:20:29.742Z,72.266667
2022-12-22T06:25:32.552Z,72.400000
2022-12-22T06:30:35.676Z,72.600000
2022-12-22T06:35:18.180Z,73.000000
2022-12-22T06:40:22.531Z,72.466667
2022-12-22T06:45:24.636Z,72.071429
2022-12-22T06:50:28.633Z,69.733333
2022-12-22T06:55:29.967Z,68.133333
2022-12-22T07:00:32.694Z,67.000000
2022-12-22T07:05:35.549Z,66.800000
2022-12-22T07:10:18.484Z,65.800000
2022-12-22T07:15:22.303Z,64.133333
2022-12-22T07:20:24.051Z,61.785714
2022-12-22T07:25:26.980Z,59.533333
2022-12-22T07:30:30.149Z,60.733333
2022-12-22T07:35:32.437Z,62.933333
2022-12-22T07:40:41.215Z,63.533333
2022-12-22T07:45:17.403Z,62.800000
2022-12-22T07:50:20.813Z,65.466667
2022-12-22T07:55:24.455Z,63.142857
2022-12-22T08:00:26.935Z,61.000000
2022-12-22T08:05:30.059Z,62.333333
2022-12-22T08:10:33.760Z,61.866667
2022-12-22T08:15:16.148Z,63.066667
2022-12-22T08:20:19.381Z,61.400000
2022-12-22T08:25:21.433Z,62.200000
2022-12-22T08:30:24.060Z,63.285714
2022-12-22T08:35:27.235Z,63.733333
2022-12-22T08:40:30.279Z,65.466667
2022-12-22T08:45:32.794Z,66.000000
2022-12-22T08:50:35.398Z,66.466667
2022-12-22T08:55:18.942Z,66.400000
2022-12-22T09:00:21.943Z,66.933333
2022-12-22T09:05:23.626Z,65.428571
2022-12-22T09:10:27.234Z,67.800000
2022-12-22T09:15:29.412Z,68.733333
2022-12-22T09:20:32.979Z,69.600000
2022-12-22T09:25:34.979Z,68.933333
2022-12-22T09:30:17.336Z,69.000000
2022-12-22T09:35:19.694Z,69.000000
2022-12-22T09:40:22.634Z,69.428571
2022-12-22T09:45:25.441Z,70.000000
2022-12-22T09:50:28.098Z,71.133333
2022-12-22T09:55:31.135Z,71.533333
2022-12-22T10:00:33.898Z,70.600000
2022-12-22T10:05:16.341Z,71.466667
2022-12-22T10:10:19.526Z,71.266667
2022-12-22T10:15:22.537Z,70.785714
2022-12-22T10:20:25.667Z,70.666667
2022-12-22T10:25:39.922Z,72.133333
2022-12-22T10:30:31.926Z,72.800000
2022-12-22T10:35:34.421Z,73.533333
2022-12-22T10:40:17.413Z,71.400000
2022-12-22T10:45:19.982Z,71.266667
2022-12-22T10:50:22.992Z,68.071429
2022-12-22T10:55:26.839Z,67.200000
2022-12-22T11:00:29.443Z,64.933333
2022-12-22T11:05:32.519Z,64.600000
2022-12-22T11:10:36.022Z,65.266667
2022-12-22T11:15:24.038Z,64.666667
2022-12-22T11:20:20.194Z,63.066667
2022-12-22T11:25:24.011Z,62.428571
2022-12-22T11:30:26.662Z,63.866667
2022-12-22T11:35:31.041Z,63.400000
2022-12-22T11:40:33.683Z,65.000000
2022-12-22T11:45:42.766Z,67.466667
2022-12-22T11:50:59.913Z,68.866667
2022-12-22T11:55:21.014Z,69.266667
2022-12-22T12:00:32.645Z,70.500000
2022-12-22T12:05:27.236Z,71.000000
2022-12-22T12:10:28.565Z,70.333333
2022-12-22T12:15:31.753Z,70.000000
2022-12-22T12:20:34.914Z,70.133333
2022-12-22T12:25:22.418Z,71.266667
2022-12-22T12:30:38.460Z,72.000000
2022-12-22T12:35:24.743Z,72.000000
2022-12-22T12:40:26.903Z,72.000000
2022-12-22T12:45:29.560Z,72.000000
2022-12-22T12:50:33.018Z,71.533333
2022-12-22T12:55:35.330Z,70.000000
2022-12-22T13:00:18.259Z,69.266667
2022-12-22T13:05:21.920Z,69.000000
2022-12-22T13:10:24.113Z,68.071429
2022-12-22T13:15:26.809Z,67.466667
2022-12-22T13:20:31.270Z,67.466667
2022-12-22T13:25:34.333Z,68.066667
2022-12-22T13:30:17.378Z,68.800000
2022-12-22T13:35:41.423Z,68.400000
2022-12-22T13:40:24.696Z,67.857143
2022-12-22T13:45:27.470Z,67.400000
2022-12-22T13:50:31.217Z,68.733333
2022-12-22T13:55:34.149Z,68.400000
2022-12-22T14:00:16.624Z,69.466667
2022-12-22T14:05:20.214Z,67.266667
2022-12-22T14:10:22.432Z,65.285714
2022-12-22T14:15:25.305Z,66.000000
2022-12-22T14:20:28.809Z,67.133333
2022-12-22T14:25:32.921Z,67.733333
2022-12-22T14:30:38.492Z,68.133333
2022-12-22T14:35:18.397Z,68.666667
2022-12-22T14:40:21.363Z,68.533333
2022-12-22T14:45:24.588Z,67.857143
2022-12-22T14:50:27.248Z,68.333333
2022-12-22T14:55:29.990Z,69.000000
2022-12-22T15:00:33.120Z,68.733333
2022-12-22T15:05:36.322Z,66.533333
2022-12-22T15:10:18.940Z,65.666667
2022-12-22T15:15:21.711Z,66.214286
2022-12-22T15:20:24.769Z,67.666667
2022-12-22T15:25:27.902Z,67.666667
2022-12-22T15:30:30.432Z,67.666667
2022-12-22T15:35:33.629Z,67.000000
2022-12-22T15:40:16.043Z,64.666667
2022-12-22T15:45:18.584Z,62.066667
2022-12-22T15:50:21.184Z,61.466667
2022-12-22T15:55:23.586Z,61.571429
2022-12-22T16:00:27.603Z,61.800000
2022-12-22T16:05:29.177Z,63.466667
2022-12-22T16:10:32.875Z,62.733333
2022-12-22T16:15:34.823Z,61.733333
2022-12-22T16:20:17.382Z,60.533333
2022-12-22T16:25:20.398Z,59.733333
2022-12-22T16:30:23.283Z,59.642857
2022-12-22T16:35:26.187Z,59.400000
2022-12-22T16:40:28.639Z,60.666667
2022-12-22T16:45:31.312Z,61.933333
2022-12-22T16:50:34.774Z,62.600000
2022-12-22T16:55:18.718Z,63.200000
2022-12-22T17:00:21.791Z,61.733333
2022-12-22T17:05:25.151Z,61.285714
2022-12-22T17:10:28.601Z,61.533333
2022-12-22T17:15:32.642Z,61.600000
2022-12-22T17:20:34.670Z,61.866667
2022-12-22T17:25:17.243Z,62.333333
2022-12-22T17:30:19.922Z,61.600000
2022-12-22T17:35:22.671Z,60.142857
2022-12-22T17:40:25.423Z,58.666667
2022-12-22T17:45:28.147Z,59.866667
2022-12-22T17:50:31.007Z,59.200000
2022-12-22T17:56:07.601Z,58.333333
2022-12-22T18:00:18.444Z,58.466667
2022-12-22T18:05:20.567Z,57.666667
2022-12-22T18:10:23.454Z,58.214286
2022-12-22T18:15:26.513Z,55.866667
2022-12-22T18:20:29.912Z,56.133333
2022-12-22T18:25:32.710Z,54.466667
2022-12-22T18:30:35.370Z,54.600000
2022-12-22T18:35:17.730Z,54.133333
2022-12-22T18:40:24.668Z,53.466667
2022-12-22T18:45:23.846Z,52.714286
2022-12-22T18:50:26.517Z,51.866667
2022-12-22T18:55:29.438Z,52.866667
2022-12-22T19:00:33.336Z,52.866667
2022-12-22T19:05:34.889Z,52.933333
2022-12-22T19:10:17.743Z,53.866667
2022-12-22T19:15:20.785Z,53.933333
2022-12-22T19:20:23.681Z,54.142857
2022-12-22T19:25:26.966Z,53.200000
2022-12-22T19:30:29.736Z,52.000000
2022-12-22T19:35:32.816Z,53.200000
2022-12-22T19:40:35.614Z,50.933333
2022-12-22T19:45:21.731Z,49.866667
2022-12-22T19:50:20.824Z,51.000000
2022-12-22T19:55:23.387Z,52.142857
2022-12-22T20:00:27.247Z,50.266667
2022-12-22T20:05:29.826Z,47.600000
2022-12-22T20:10:32.015Z,46.600000
2022-12-22T20:15:35.219Z,46.133333
2022-12-22T20:20:17.747Z,44.733333
2022-12-22T20:25:20.618Z,47.133333
2022-12-22T20:30:23.219Z,49.928571
2022-12-22T20:35:26.904Z,52.333333
2022-12-22T20:40:30.809Z,52.066667
2022-12-22T20:45:33.207Z,51.133333
2022-12-22T20:50:16.027Z,51.266667
2022-12-22T20:55:19.340Z,51.533333
2022-12-22T21:00:21.854Z,51.800000
2022-12-22T21:05:24.508Z,51.428571
2022-12-22T21:10:27.636Z,52.133333
2022-12-22T21:15:30.476Z,50.466667
2022-12-22T21:20:33.916Z,50.266667
2022-12-22T21:25:15.929Z,50.000000
2022-12-22T21:30:18.431Z,50.266667
2022-12-22T21:35:21.458Z,50.066667
2022-12-22T21:40:24.500Z,50.500000
2022-12-22T21:45:27.753Z,49.666667
2022-12-22T21:50:31.899Z,50.133333
2022-12-22T21:55:35.017Z,50.466667
2022-12-22T22:00:18.282Z,50.933333
2022-12-22T22:05:21.636Z,52.466667
2022-12-22T22:10:24.876Z,53.428571
2022-12-22T22:15:28.726Z,53.266667
2022-12-22T22:20:30.248Z,54.800000
2022-12-22T22:25:34.168Z,55.200000
2022-12-22T22:30:15.996Z,54.266667
2022-12-22T22:35:19.389Z,54.266667
2022-12-22T22:40:22.624Z,56.571429
2022-12-22T22:45:25.204Z,57.133333
2022-12-22T22:50:27.829Z,57.400000
2022-12-22T22:55:32.484Z,58.000000
2022-12-22T23:00:36.029Z,58.866667
2022-12-22T23:05:22.882Z,60.666667
2022-12-22T23:10:23.233Z,60.357143
2022-12-22T23:15:26.811Z,61.266667
2022-12-22T23:20:29.267Z,62.733333
2022-12-22T23:25:32.518Z,64.266667
2022-12-22T23:30:16.006Z,65.200000
2022-12-22T23:35:19.669Z,66.466667
2022-12-22T23:40:51.166Z,66.142857
2022-12-22T23:45:25.303Z,65.133333
2022-12-22T23:50:29.247Z,62.533333
2022-12-22T23:55:34.340Z,61.866667
