createdAt,value
2023-01-28T00:01:26.706Z,25.64
2023-01-28T00:03:26.854Z,25.61
2023-01-28T00:05:26.851Z,25.60
2023-01-28T00:07:26.652Z,25.61
2023-01-28T00:09:26.712Z,25.62
2023-01-28T00:11:26.853Z,25.58
2023-01-28T00:13:26.818Z,25.61
2023-01-28T00:15:26.673Z,25.63
2023-01-28T00:17:26.837Z,25.73
2023-01-28T00:19:26.689Z,25.65
2023-01-28T00:21:26.876Z,25.75
2023-01-28T00:23:26.810Z,25.65
2023-01-28T00:25:26.531Z,25.61
2023-01-28T00:27:26.882Z,25.61
2023-01-28T00:29:26.815Z,25.61
2023-01-28T00:31:26.874Z,25.65
2023-01-28T00:33:26.833Z,25.54
2023-01-28T00:35:26.811Z,25.65
2023-01-28T00:37:26.703Z,25.72
2023-01-28T00:39:26.873Z,25.58
2023-01-28T00:41:26.663Z,25.61
2023-01-28T00:43:26.849Z,25.73
2023-01-28T00:45:26.880Z,25.58
2023-01-28T00:47:26.819Z,25.57
2023-01-28T00:49:26.708Z,25.60
2023-01-28T00:51:26.831Z,25.62
2023-01-28T00:53:26.752Z,25.60
2023-01-28T00:55:26.785Z,25.65
2023-01-28T00:57:26.723Z,25.61
2023-01-28T00:59:26.619Z,25.58
2023-01-28T01:01:26.956Z,25.61
2023-01-28T01:03:26.802Z,25.62
2023-01-28T01:05:26.639Z,25.58
2023-01-28T01:07:26.883Z,25.58
2023-01-28T01:09:26.906Z,25.75
2023-01-28T01:11:26.906Z,25.74
2023-01-28T01:13:26.910Z,25.63
2023-01-28T01:15:26.926Z,25.56
2023-01-28T01:17:26.880Z,25.61
2023-01-28T01:19:26.750Z,25.75
2023-01-28T01:21:26.936Z,25.61
2023-01-28T01:23:26.862Z,25.61
2023-01-28T01:25:26.938Z,25.61
2023-01-28T01:27:26.953Z,25.65
2023-01-28T01:29:26.951Z,25.64
2023-01-28T01:31:26.879Z,25.62
2023-01-28T01:33:26.948Z,25.61
2023-01-28T01:35:26.934Z,25.74
2023-01-28T01:37:26.683Z,25.57
2023-01-28T01:39:26.936Z,25.60
2023-01-28T01:41:26.949Z,25.61
2023-01-28T01:43:26.767Z,25.62
2023-01-28T01:45:26.935Z,25.61
2023-01-28T01:47:26.932Z,25.60
2023-01-28T01:49:26.771Z,25.61
2023-01-28T01:51:26.795Z,25.65
2023-01-28T01:53:26.878Z,25.63
2023-01-28T01:55:26.743Z,25.60
2023-01-28T01:57:26.951Z,25.65
2023-01-28T01:59:26.933Z,25.74
2023-01-28T02:01:26.920Z,25.57
2023-01-28T02:03:27.063Z,25.65
2023-01-28T02:05:26.935Z,25.65
2023-01-28T02:07:27.061Z,25.54
2023-01-28T02:09:26.986Z,25.61
2023-01-28T02:11:26.965Z,25.65
2023-01-28T02:13:27.017Z,25.56
2023-01-28T02:15:26.773Z,25.60
2023-01-28T02:17:26.969Z,25.54
2023-01-28T02:19:26.972Z,25.58
2023-01-28T02:21:26.902Z,25.63
2023-01-28T02:23:26.898Z,25.61
2023-01-28T02:25:26.928Z,25.72
2023-01-28T02:27:26.784Z,25.61
2023-01-28T02:29:27.001Z,25.61
2023-01-28T02:31:27.109Z,25.58
2023-01-28T02:33:26.992Z,25.73
2023-01-28T02:35:26.837Z,25.60
2023-01-28T02:37:26.997Z,25.60
2023-01-28T02:39:26.992Z,25.72
2023-01-28T02:41:27.024Z,25.64
2023-01-28T02:43:26.939Z,25.72
2023-01-28T02:45:26.951Z,25.57
2023-01-28T02:47:27.010Z,25.58
2023-01-28T02:49:27.012Z,25.65
2023-01-28T02:51:26.896Z,25.58
2023-01-28T02:53:27.000Z,25.60
2023-01-28T02:55:26.779Z,25.65
2023-01-28T02:57:27.040Z,25.65
2023-01-28T02:59:27.010Z,25.60
2023-01-28T03:01:27.067Z,25.75
2023-01-28T03:03:27.019Z,25.60
2023-01-28T03:05:27.053Z,25.60
2023-01-28T03:07:26.991Z,25.61
2023-01-28T03:09:26.955Z,25.57
2023-01-28T03:11:27.055Z,25.58
2023-01-28T03:13:26.929Z,25.61
2023-01-28T03:15:26.863Z,25.57
2023-01-28T03:17:26.867Z,25.55
2023-01-28T03:19:26.951Z,25.65
2023-01-28T03:21:27.053Z,25.61
2023-01-28T03:23:26.786Z,25.62
2023-01-28T03:25:26.990Z,25.60
2023-01-28T03:27:26.880Z,25.60
2023-01-28T03:29:26.876Z,25.62
2023-01-28T03:31:27.031Z,25.56
2023-01-28T03:33:26.991Z,25.58
2023-01-28T03:35:26.910Z,25.58
2023-01-28T03:37:26.844Z,25.57
2023-01-28T03:39:27.096Z,25.60
2023-01-28T03:41:27.042Z,25.56
2023-01-28T03:43:26.923Z,25.61
2023-01-28T03:45:26.906Z,25.61
2023-01-28T03:47:27.111Z,25.54
2023-01-28T03:49:27.001Z,25.72
2023-01-28T03:51:27.019Z,25.65
2023-01-28T03:53:26.888Z,25.57
2023-01-28T03:55:26.864Z,25.65
2023-01-28T03:57:27.020Z,25.57
2023-01-28T03:59:27.026Z,25.60
2023-01-28T04:01:27.071Z,25.65
2023-01-28T04:03:27.077Z,25.52
2023-01-28T04:05:27.095Z,25.54
2023-01-28T04:07:27.111Z,25.54
2023-01-28T04:09:27.025Z,25.63
2023-01-28T04:11:27.048Z,25.54
2023-01-28T04:13:27.098Z,25.61
2023-01-28T04:15:27.008Z,25.54
2023-01-28T04:17:27.122Z,25.52
2023-01-28T04:19:27.099Z,25.64
2023-01-28T04:21:27.115Z,25.56
2023-01-28T04:23:27.030Z,25.56
2023-01-28T04:25:27.119Z,25.58
2023-01-28T04:27:27.136Z,25.49
2023-01-28T04:29:27.041Z,25.54
2023-01-28T04:31:27.121Z,25.58
2023-01-28T04:33:27.099Z,25.60
2023-01-28T04:35:26.934Z,25.53
2023-01-28T04:37:27.144Z,25.53
2023-01-28T04:39:26.952Z,25.64
2023-01-28T04:41:26.962Z,25.61
2023-01-28T04:43:27.123Z,25.52
2023-01-28T04:45:26.955Z,25.57
2023-01-28T04:47:27.113Z,25.54
2023-01-28T04:49:27.044Z,25.54
2023-01-28T04:51:27.167Z,25.52
2023-01-28T04:53:27.049Z,25.53
2023-01-28T04:55:26.919Z,25.58
2023-01-28T04:57:26.888Z,25.63
2023-01-28T04:59:27.124Z,25.56
2023-01-28T05:01:27.121Z,25.57
2023-01-28T05:03:27.040Z,25.53
2023-01-28T05:05:27.170Z,25.52
2023-01-28T05:07:27.163Z,25.52
2023-01-28T05:09:27.148Z,25.54
2023-01-28T05:11:27.161Z,25.54
2023-01-28T05:13:27.029Z,25.57
2023-01-28T05:15:27.087Z,25.52
2023-01-28T05:17:27.272Z,25.52
2023-01-28T05:19:27.028Z,25.52
2023-01-28T05:21:27.014Z,25.52
2023-01-28T05:23:27.160Z,25.62
2023-01-28T05:25:27.066Z,25.52
2023-01-28T05:27:26.978Z,25.58
2023-01-28T05:29:27.191Z,25.53
2023-01-28T05:31:27.037Z,25.53
2023-01-28T05:33:27.180Z,25.54
2023-01-28T05:35:26.985Z,25.52
2023-01-28T05:37:27.231Z,25.52
2023-01-28T05:39:26.986Z,25.52
2023-01-28T05:41:27.142Z,25.54
2023-01-28T05:43:27.122Z,25.57
2023-01-28T05:45:27.253Z,25.52
2023-01-28T05:47:27.139Z,25.61
2023-01-28T05:49:27.139Z,25.57
2023-01-28T05:51:27.187Z,25.60
2023-01-28T05:53:27.252Z,25.65
2023-01-28T05:55:27.025Z,25.65
2023-01-28T05:57:27.008Z,25.61
2023-01-28T05:59:27.211Z,25.61
2023-01-28T06:01:27.169Z,25.57
2023-01-28T06:03:27.180Z,25.57
2023-01-28T06:05:27.221Z,25.54
2023-01-28T06:07:27.281Z,25.60
2023-01-28T06:09:27.096Z,25.65
2023-01-28T06:11:27.251Z,25.65
2023-01-28T06:13:27.148Z,25.65
2023-01-28T06:15:27.276Z,25.62
2023-01-28T06:17:27.172Z,25.63
2023-01-28T06:19:26.975Z,25.60
2023-01-28T06:21:29.919Z,25.60
2023-01-28T06:23:27.188Z,25.61
2023-01-28T06:25:27.164Z,25.58
2023-01-28T06:27:27.226Z,25.52
2023-01-28T06:29:27.234Z,25.54
2023-01-28T06:31:27.168Z,25.56
2023-01-28T06:33:27.223Z,25.60
2023-01-28T06:35:27.181Z,25.56
2023-01-28T06:37:27.258Z,25.58
2023-01-28T06:39:27.247Z,25.58
2023-01-28T06:41:27.236Z,24.89
2023-01-28T06:43:27.045Z,24.82
2023-01-28T06:45:27.221Z,24.71
2023-01-28T06:47:27.168Z,24.75
2023-01-28T06:49:27.271Z,24.66
2023-01-28T06:51:27.286Z,24.61
2023-01-28T06:53:27.087Z,24.52
2023-01-28T06:55:27.252Z,24.46
2023-01-28T06:57:27.293Z,24.39
2023-01-28T06:59:27.164Z,24.41
2023-01-28T07:01:27.138Z,24.21
2023-01-28T07:03:27.277Z,24.27
2023-01-28T07:05:27.283Z,24.25
2023-01-28T07:07:27.107Z,24.20
2023-01-28T07:09:27.282Z,24.11
2023-01-28T07:11:27.267Z,24.08
2023-01-28T07:13:27.201Z,24.07
2023-01-28T07:15:27.266Z,24.09
2023-01-28T07:17:27.241Z,23.93
2023-01-28T07:19:27.308Z,23.98
2023-01-28T07:21:27.269Z,23.87
2023-01-28T07:23:29.062Z,23.85
2023-01-28T07:25:27.279Z,23.80
2023-01-28T07:27:27.304Z,23.77
2023-01-28T07:29:27.101Z,23.81
2023-01-28T07:31:27.428Z,23.81
2023-01-28T07:33:27.287Z,23.72
2023-01-28T07:35:27.157Z,23.68
2023-01-28T07:37:27.328Z,23.69
2023-01-28T07:39:27.305Z,23.73
2023-01-28T07:41:27.216Z,23.66
2023-01-28T07:43:27.296Z,23.65
2023-01-28T07:45:27.308Z,23.62
2023-01-28T07:47:27.122Z,23.62
2023-01-28T07:49:27.340Z,23.61
2023-01-28T07:51:27.175Z,23.63
2023-01-28T07:53:27.306Z,23.53
2023-01-28T07:55:28.850Z,23.57
2023-01-28T07:57:27.192Z,23.61
2023-01-28T07:59:27.307Z,23.67
2023-01-28T08:01:27.333Z,23.65
2023-01-28T08:03:27.093Z,23.63
2023-01-28T08:05:27.600Z,23.64
2023-01-28T08:07:27.276Z,23.59
2023-01-28T08:09:27.330Z,23.60
2023-01-28T08:11:27.136Z,23.65
2023-01-28T08:13:27.149Z,23.62
2023-01-28T08:15:27.295Z,23.66
2023-01-28T08:17:27.332Z,23.67
2023-01-28T08:19:27.276Z,23.63
2023-01-28T08:21:27.306Z,23.57
2023-01-28T08:23:27.265Z,23.64
2023-01-28T08:25:27.112Z,23.70
2023-01-28T08:27:27.370Z,23.65
2023-01-28T08:29:27.392Z,23.65
2023-01-28T08:31:27.450Z,23.67
2023-01-28T08:33:27.210Z,23.68
2023-01-28T08:35:27.178Z,23.65
2023-01-28T08:37:27.400Z,23.66
2023-01-28T08:39:27.375Z,23.66
2023-01-28T08:41:27.402Z,23.61
2023-01-28T08:43:27.176Z,23.70
2023-01-28T08:45:27.947Z,23.61
2023-01-28T08:47:27.326Z,23.64
2023-01-28T08:49:27.384Z,23.69
2023-01-28T08:51:27.364Z,23.59
2023-01-28T08:53:27.304Z,23.63
2023-01-28T08:55:27.390Z,23.62
2023-01-28T08:57:27.382Z,23.70
2023-01-28T08:59:27.375Z,23.69
2023-01-28T09:01:27.463Z,23.65
2023-01-28T09:03:27.305Z,23.65
2023-01-28T09:05:27.378Z,23.53
2023-01-28T09:07:27.427Z,23.59
2023-01-28T09:09:27.155Z,23.63
2023-01-28T09:11:27.233Z,23.59
2023-01-28T09:13:27.386Z,23.61
2023-01-28T09:15:27.390Z,23.66
2023-01-28T09:17:27.310Z,23.63
2023-01-28T09:19:27.327Z,23.63
2023-01-28T09:21:27.432Z,23.62
2023-01-28T09:23:27.330Z,23.59
2023-01-28T09:25:27.172Z,23.58
2023-01-28T09:27:27.440Z,23.58
2023-01-28T09:29:27.383Z,23.69
2023-01-28T09:31:27.507Z,23.65
2023-01-28T09:33:27.313Z,23.61
2023-01-28T09:35:27.260Z,23.65
2023-01-28T09:37:27.234Z,23.68
2023-01-28T09:39:27.217Z,23.59
2023-01-28T09:41:27.384Z,23.68
2023-01-28T09:43:27.430Z,23.66
2023-01-28T09:45:27.505Z,23.57
2023-01-28T09:47:27.446Z,23.63
2023-01-28T09:49:27.346Z,23.69
2023-01-28T09:51:27.468Z,23.56
2023-01-28T09:53:27.228Z,23.61
2023-01-28T09:55:27.430Z,23.69
2023-01-28T09:57:27.174Z,23.63
2023-01-28T09:59:27.281Z,23.59
2023-01-28T10:01:27.447Z,23.63
2023-01-28T10:03:27.454Z,23.57
2023-01-28T10:05:27.443Z,23.63
2023-01-28T10:07:27.459Z,23.68
2023-01-28T10:09:27.227Z,23.61
2023-01-28T10:11:27.286Z,23.66
2023-01-28T10:13:27.201Z,23.68
2023-01-28T10:15:27.459Z,23.63
2023-01-28T10:17:27.348Z,23.71
2023-01-28T10:19:27.455Z,23.57
2023-01-28T10:21:27.308Z,23.66
2023-01-28T10:23:27.404Z,23.38
2023-01-28T10:25:27.421Z,23.62
2023-01-28T10:27:27.500Z,23.63
2023-01-28T10:29:27.481Z,23.65
2023-01-28T10:31:27.534Z,23.68
2023-01-28T10:33:27.289Z,23.65
2023-01-28T10:35:27.222Z,23.57
2023-01-28T10:37:27.513Z,23.63
2023-01-28T10:39:27.276Z,23.65
2023-01-28T10:41:27.465Z,23.66
2023-01-28T10:43:27.264Z,23.67
2023-01-28T10:45:27.424Z,23.63
2023-01-28T10:47:29.868Z,23.62
2023-01-28T10:49:27.214Z,23.63
2023-01-28T10:51:27.448Z,23.70
2023-01-28T10:53:27.512Z,23.68
2023-01-28T10:55:27.496Z,23.73
2023-01-28T10:57:27.247Z,23.55
2023-01-28T10:59:27.412Z,23.61
2023-01-28T11:01:27.444Z,23.63
2023-01-28T11:03:27.521Z,23.63
2023-01-28T11:05:27.327Z,23.61
2023-01-28T11:07:27.435Z,23.63
2023-01-28T11:09:27.503Z,23.67
2023-01-28T11:11:27.555Z,23.64
2023-01-28T11:13:27.247Z,23.55
2023-01-28T11:15:27.456Z,23.57
2023-01-28T11:17:27.646Z,23.57
2023-01-28T11:19:27.356Z,23.62
2023-01-28T11:21:27.486Z,23.61
2023-01-28T11:23:27.476Z,23.57
2023-01-28T11:25:27.558Z,23.57
2023-01-28T11:27:27.487Z,23.65
2023-01-28T11:29:27.301Z,23.58
2023-01-28T11:31:27.384Z,23.57
2023-01-28T11:33:27.305Z,23.58
2023-01-28T11:35:27.553Z,23.59
2023-01-28T11:37:27.471Z,23.55
2023-01-28T11:39:27.581Z,23.55
2023-01-28T11:41:27.551Z,23.57
2023-01-28T11:43:27.556Z,23.56
2023-01-28T11:45:27.304Z,23.55
2023-01-28T11:47:27.479Z,23.59
2023-01-28T11:49:27.305Z,23.65
2023-01-28T11:51:27.576Z,23.66
2023-01-28T11:53:27.557Z,23.55
2023-01-28T11:55:27.502Z,23.55
2023-01-28T11:57:27.381Z,23.68
2023-01-28T11:59:27.600Z,23.57
2023-01-28T12:01:27.584Z,23.62
2023-01-28T12:03:27.616Z,23.57
2023-01-28T12:05:27.342Z,23.58
2023-01-28T12:07:27.586Z,23.62
2023-01-28T12:09:27.400Z,23.66
2023-01-28T12:11:27.499Z,23.63
2023-01-28T12:13:27.586Z,23.63
2023-01-28T12:15:27.516Z,23.63
2023-01-28T12:17:27.460Z,23.72
2023-01-28T12:19:27.575Z,23.65
2023-01-28T12:21:27.321Z,23.65
2023-01-28T12:23:27.592Z,23.66
2023-01-28T12:25:27.603Z,23.62
2023-01-28T12:27:27.231Z,23.81
2023-01-28T12:29:27.343Z,23.69
2023-01-28T12:31:27.781Z,23.72
2023-01-28T12:33:27.528Z,23.66
2023-01-28T12:35:27.625Z,23.81
2023-01-28T12:37:27.541Z,23.72
2023-01-28T12:39:27.631Z,23.78
2023-01-28T12:41:27.385Z,23.77
2023-01-28T12:43:27.568Z,23.76
2023-01-28T12:45:27.508Z,23.66
2023-01-28T12:47:27.642Z,23.77
2023-01-28T12:49:27.626Z,23.65
2023-01-28T12:51:27.681Z,23.65
2023-01-28T12:53:27.743Z,23.67
2023-01-28T12:55:27.644Z,23.66
2023-01-28T12:57:27.574Z,23.70
2023-01-28T12:59:27.539Z,23.69
2023-01-28T13:01:27.628Z,23.62
2023-01-28T13:03:27.541Z,23.66
2023-01-28T13:05:27.358Z,23.67
2023-01-28T13:07:27.571Z,23.62
2023-01-28T13:09:27.395Z,23.63
2023-01-28T13:11:27.666Z,23.66
2023-01-28T13:13:27.423Z,23.63
2023-01-28T13:15:27.560Z,23.60
2023-01-28T13:17:27.404Z,23.66
2023-01-28T13:19:27.646Z,23.72
2023-01-28T13:21:29.041Z,23.59
2023-01-28T13:23:27.403Z,23.66
2023-01-28T13:25:27.667Z,23.66
2023-01-28T13:27:27.709Z,23.62
2023-01-28T13:29:27.663Z,23.71
2023-01-28T13:31:27.355Z,23.62
2023-01-28T13:33:27.440Z,23.54
2023-01-28T13:35:27.607Z,23.61
2023-01-28T13:37:27.403Z,23.64
2023-01-28T13:39:27.573Z,23.68
2023-01-28T13:41:27.595Z,23.63
2023-01-28T13:43:27.456Z,23.65
2023-01-28T13:45:27.501Z,23.58
2023-01-28T13:47:27.657Z,23.63
2023-01-28T13:49:27.584Z,23.56
2023-01-28T13:51:27.691Z,23.53
2023-01-28T13:53:27.682Z,23.54
2023-01-28T13:55:43.055Z,23.58
2023-01-28T13:57:27.610Z,23.57
2023-01-28T13:59:27.618Z,23.51
2023-01-28T14:01:27.763Z,23.53
2023-01-28T14:03:27.725Z,23.60
2023-01-28T14:05:27.523Z,23.53
2023-01-28T14:07:27.660Z,23.51
2023-01-28T14:09:27.650Z,23.53
2023-01-28T14:11:27.712Z,23.52
2023-01-28T14:13:27.594Z,23.53
2023-01-28T14:15:27.557Z,23.53
2023-01-28T14:17:27.717Z,23.53
2023-01-28T14:19:27.733Z,23.53
2023-01-28T14:21:27.700Z,23.50
2023-01-28T14:23:27.715Z,23.53
2023-01-28T14:25:27.708Z,23.49
2023-01-28T14:27:27.659Z,23.48
2023-01-28T14:29:27.730Z,23.51
2023-01-28T14:31:27.606Z,23.26
2023-01-28T14:33:27.705Z,23.53
2023-01-28T14:35:27.724Z,23.52
2023-01-28T14:37:29.031Z,23.50
2023-01-28T14:39:28.284Z,23.52
2023-01-28T14:41:27.478Z,23.55
2023-01-28T14:43:27.642Z,23.58
2023-01-28T14:45:27.738Z,23.49
2023-01-28T14:47:27.513Z,23.51
2023-01-28T14:49:27.474Z,23.51
2023-01-28T14:51:29.458Z,23.51
2023-01-28T14:53:27.728Z,23.53
2023-01-28T14:55:27.775Z,23.47
2023-01-28T14:57:27.471Z,23.44
2023-01-28T14:59:27.623Z,23.50
2023-01-28T15:01:27.727Z,23.47
2023-01-28T15:03:27.632Z,23.48
2023-01-28T15:05:27.677Z,23.53
2023-01-28T15:07:27.773Z,23.47
2023-01-28T15:09:27.621Z,23.48
2023-01-28T15:11:27.543Z,23.50
2023-01-28T15:13:27.595Z,23.42
2023-01-28T15:15:27.577Z,23.41
2023-01-28T15:17:27.749Z,23.52
2023-01-28T15:19:27.745Z,23.49
2023-01-28T15:21:27.767Z,23.44
2023-01-28T15:23:27.559Z,23.49
2023-01-28T15:25:27.774Z,23.42
2023-01-28T15:27:27.727Z,23.42
2023-01-28T15:29:27.729Z,23.45
2023-01-28T15:31:27.786Z,23.48
2023-01-28T15:33:27.803Z,23.40
2023-01-28T15:35:27.786Z,23.39
2023-01-28T15:37:27.799Z,23.39
2023-01-28T15:39:27.586Z,23.40
2023-01-28T15:41:27.737Z,23.51
2023-01-28T15:43:27.645Z,23.44
2023-01-28T15:45:27.702Z,23.50
2023-01-28T15:47:27.858Z,23.42
2023-01-28T15:49:27.624Z,23.40
2023-01-28T15:51:27.831Z,23.37
2023-01-28T15:53:27.853Z,23.41
2023-01-28T15:55:27.823Z,23.41
2023-01-28T15:57:27.792Z,23.40
2023-01-28T15:59:27.811Z,23.42
2023-01-28T16:01:27.699Z,23.39
2023-01-28T16:03:27.899Z,23.39
2023-01-28T16:05:27.731Z,23.39
2023-01-28T16:07:27.766Z,23.43
2023-01-28T16:09:27.605Z,23.39
2023-01-28T16:11:27.791Z,23.42
2023-01-28T16:13:27.846Z,23.11
2023-01-28T16:15:27.590Z,23.40
2023-01-28T16:17:27.830Z,23.43
2023-01-28T16:19:27.825Z,23.37
2023-01-28T16:21:27.832Z,23.42
2023-01-28T16:23:27.687Z,23.38
2023-01-28T16:25:27.835Z,23.40
2023-01-28T16:27:27.561Z,23.37
2023-01-28T16:29:29.911Z,23.42
2023-01-28T16:31:27.875Z,23.39
2023-01-28T16:33:27.887Z,23.40
2023-01-28T16:35:37.393Z,23.44
2023-01-28T16:37:27.903Z,27.10
2023-01-28T16:39:27.886Z,27.22
2023-01-28T16:41:27.830Z,27.22
2023-01-28T16:43:27.828Z,27.22
2023-01-28T16:45:27.597Z,27.22
2023-01-28T16:47:27.665Z,27.21
2023-01-28T16:49:27.627Z,27.23
2023-01-28T16:51:27.649Z,27.24
2023-01-28T16:53:28.672Z,25.60
2023-01-28T16:55:27.794Z,25.58
2023-01-28T16:57:27.899Z,25.54
2023-01-28T16:59:27.590Z,25.57
2023-01-28T17:01:27.645Z,25.52
2023-01-28T17:03:27.897Z,25.58
2023-01-28T17:05:27.636Z,25.65
2023-01-28T17:07:27.891Z,25.60
2023-01-28T17:09:27.629Z,25.58
2023-01-28T17:11:27.895Z,25.60
2023-01-28T17:13:27.906Z,25.57
2023-01-28T17:15:27.897Z,25.61
2023-01-28T17:17:27.915Z,25.58
2023-01-28T17:19:27.629Z,25.60
2023-01-28T17:21:27.727Z,25.64
2023-01-28T17:23:27.872Z,25.62
2023-01-28T17:25:27.816Z,25.64
2023-01-28T17:27:27.883Z,25.60
2023-01-28T17:29:27.647Z,25.65
2023-01-28T17:31:27.921Z,25.57
2023-01-28T17:33:27.664Z,25.52
2023-01-28T17:35:27.649Z,25.58
2023-01-28T17:37:27.730Z,25.56
2023-01-28T17:39:27.897Z,25.71
2023-01-28T17:41:27.906Z,25.57
2023-01-28T17:43:27.750Z,25.54
2023-01-28T17:45:27.915Z,25.53
2023-01-28T17:47:27.897Z,25.58
2023-01-28T17:49:27.928Z,25.54
2023-01-28T17:51:27.949Z,25.29
2023-01-28T17:53:27.953Z,25.52
2023-01-28T17:55:27.911Z,25.60
2023-01-28T17:57:27.647Z,25.52
2023-01-28T17:59:27.927Z,25.52
2023-01-28T18:01:28.034Z,25.52
2023-01-28T18:03:27.868Z,25.54
2023-01-28T18:05:27.923Z,25.61
2023-01-28T18:07:27.873Z,25.54
2023-01-28T18:09:27.947Z,25.57
2023-01-28T18:11:27.939Z,25.52
2023-01-28T18:13:27.877Z,25.52
2023-01-28T18:15:27.926Z,25.52
2023-01-28T18:17:27.810Z,25.53
2023-01-28T18:19:27.926Z,25.57
2023-01-28T18:21:27.967Z,25.51
2023-01-28T18:23:27.745Z,25.52
2023-01-28T18:25:27.977Z,25.52
2023-01-28T18:27:27.980Z,25.58
2023-01-28T18:29:27.915Z,25.52
2023-01-28T18:31:28.021Z,25.52
2023-01-28T18:33:27.961Z,25.53
2023-01-28T18:35:27.965Z,25.52
2023-01-28T18:37:27.982Z,25.56
2023-01-28T18:39:27.973Z,25.52
2023-01-28T18:41:28.006Z,25.52
2023-01-28T18:43:27.996Z,25.56
2023-01-28T18:45:27.882Z,25.52
2023-01-28T18:47:27.813Z,25.49
2023-01-28T18:49:27.985Z,25.54
2023-01-28T18:51:30.331Z,25.60
2023-01-28T18:53:27.817Z,25.51
2023-01-28T18:55:28.000Z,25.56
2023-01-28T18:57:27.924Z,25.52
2023-01-28T18:59:27.880Z,25.52
2023-01-28T19:01:27.929Z,25.51
2023-01-28T19:03:28.001Z,25.55
2023-01-28T19:05:28.012Z,25.54
2023-01-28T19:07:27.993Z,25.52
2023-01-28T19:09:28.026Z,25.52
2023-01-28T19:11:27.907Z,25.52
2023-01-28T19:13:27.948Z,25.53
2023-01-28T19:15:28.020Z,25.60
2023-01-28T19:17:27.989Z,25.65
2023-01-28T19:19:28.017Z,25.56
2023-01-28T19:21:27.980Z,25.65
2023-01-28T19:23:32.992Z,25.64
2023-01-28T19:25:28.022Z,25.58
2023-01-28T19:27:27.841Z,25.60
2023-01-28T19:29:27.851Z,25.56
2023-01-28T19:31:28.177Z,25.58
2023-01-28T19:33:28.032Z,25.60
2023-01-28T19:35:28.002Z,25.55
2023-01-28T19:37:28.061Z,25.61
2023-01-28T19:39:27.827Z,25.60
2023-01-28T19:41:28.112Z,25.55
2023-01-28T19:43:28.068Z,25.58
2023-01-28T19:45:28.033Z,25.65
2023-01-28T19:47:28.033Z,25.60
2023-01-28T19:49:27.857Z,25.53
2023-01-28T19:51:28.049Z,25.57
2023-01-28T19:53:28.049Z,25.52
2023-01-28T19:55:27.952Z,25.56
2023-01-28T19:57:28.044Z,25.56
2023-01-28T19:59:27.976Z,25.56
2023-01-28T20:01:30.196Z,25.57
2023-01-28T20:03:28.042Z,25.53
2023-01-28T20:05:28.059Z,25.58
2023-01-28T20:07:27.731Z,25.61
2023-01-28T20:09:27.909Z,25.60
2023-01-28T20:11:28.063Z,25.57
2023-01-28T20:13:28.019Z,25.65
2023-01-28T20:15:28.113Z,25.60
2023-01-28T20:17:28.056Z,25.53
2023-01-28T20:19:28.044Z,25.56
2023-01-28T20:21:28.071Z,25.56
2023-01-28T20:23:28.090Z,25.54
2023-01-28T20:25:27.960Z,25.58
2023-01-28T20:27:28.032Z,25.56
2023-01-28T20:29:28.097Z,25.56
2023-01-28T20:31:28.220Z,25.57
2023-01-28T20:33:28.108Z,25.59
2023-01-28T20:35:27.879Z,25.65
2023-01-28T20:37:27.875Z,25.60
2023-01-28T20:39:28.091Z,25.57
2023-01-28T20:41:27.954Z,25.60
2023-01-28T20:43:28.756Z,25.58
2023-01-28T20:45:27.902Z,25.75
2023-01-28T20:47:27.970Z,25.65
2023-01-28T20:49:28.267Z,25.65
2023-01-28T20:51:28.097Z,25.61
2023-01-28T20:53:28.115Z,25.57
2023-01-28T20:55:28.131Z,25.72
2023-01-28T20:57:28.115Z,25.58
2023-01-28T20:59:28.097Z,25.74
2023-01-28T21:01:28.127Z,25.58
2023-01-28T21:03:28.020Z,25.64
2023-01-28T21:05:27.998Z,25.71
2023-01-28T21:07:28.138Z,25.74
2023-01-28T21:09:28.145Z,25.63
2023-01-28T21:11:28.149Z,25.77
2023-01-28T21:13:28.085Z,25.63
2023-01-28T21:15:28.130Z,25.65
2023-01-28T21:17:28.132Z,25.75
2023-01-28T21:19:27.937Z,25.72
2023-01-28T21:21:28.208Z,25.65
2023-01-28T21:23:28.090Z,25.75
2023-01-28T21:25:28.141Z,25.77
2023-01-28T21:27:28.108Z,25.64
2023-01-28T21:29:28.115Z,25.62
2023-01-28T21:31:28.080Z,25.63
2023-01-28T21:33:28.104Z,25.65
2023-01-28T21:35:28.120Z,25.59
2023-01-28T21:37:28.146Z,25.61
2023-01-28T21:39:28.137Z,25.63
2023-01-28T21:41:28.214Z,25.63
2023-01-28T21:43:28.146Z,25.61
2023-01-28T21:45:27.954Z,25.65
2023-01-28T21:47:28.161Z,25.60
2023-01-28T21:49:28.170Z,25.63
2023-01-28T21:51:28.107Z,25.64
2023-01-28T21:53:28.100Z,25.72
2023-01-28T21:55:28.179Z,25.65
2023-01-28T21:57:27.939Z,25.65
2023-01-28T21:59:28.176Z,25.64
2023-01-28T22:01:28.191Z,25.64
2023-01-28T22:03:28.196Z,25.61
2023-01-28T22:05:28.177Z,25.58
2023-01-28T22:07:28.021Z,25.65
2023-01-28T22:09:28.075Z,25.60
2023-01-28T22:11:28.136Z,25.61
2023-01-28T22:13:28.159Z,25.60
2023-01-28T22:15:28.142Z,25.61
2023-01-28T22:17:28.182Z,25.63
2023-01-28T22:19:28.157Z,25.63
2023-01-28T22:21:28.189Z,25.60
2023-01-28T22:23:28.203Z,25.65
2023-01-28T22:25:28.127Z,25.58
2023-01-28T22:27:28.920Z,25.61
2023-01-28T22:29:28.182Z,25.60
2023-01-28T22:31:28.308Z,25.60
2023-01-28T22:33:28.108Z,25.60
2023-01-28T22:35:28.142Z,25.64
2023-01-28T22:37:28.226Z,25.60
2023-01-28T22:39:28.240Z,25.61
2023-01-28T22:41:27.981Z,25.61
2023-01-28T22:43:28.235Z,25.57
2023-01-28T22:45:28.191Z,25.60
2023-01-28T22:47:28.252Z,25.64
2023-01-28T22:49:28.249Z,25.71
2023-01-28T22:51:27.927Z,25.60
2023-01-28T22:53:28.159Z,25.57
2023-01-28T22:55:28.229Z,25.61
2023-01-28T22:57:28.177Z,25.60
2023-01-28T22:59:27.981Z,25.58
2023-01-28T23:01:28.301Z,25.61
2023-01-28T23:03:28.094Z,25.57
2023-01-28T23:05:28.264Z,25.56
2023-01-28T23:07:28.255Z,25.45
2023-01-28T23:09:28.049Z,25.62
2023-01-28T23:11:28.564Z,25.60
2023-01-28T23:13:28.118Z,25.65
2023-01-28T23:15:27.995Z,25.63
2023-01-28T23:17:28.335Z,25.60
2023-01-28T23:19:28.110Z,25.56
2023-01-28T23:21:28.282Z,25.63
2023-01-28T23:23:27.989Z,25.56
2023-01-28T23:25:28.195Z,25.58
2023-01-28T23:27:28.262Z,25.58
2023-01-28T23:29:28.199Z,25.58
2023-01-28T23:31:28.165Z,25.58
2023-01-28T23:33:28.079Z,25.54
2023-01-28T23:35:28.223Z,25.63
2023-01-28T23:37:28.101Z,25.54
2023-01-28T23:39:28.165Z,25.54
2023-01-28T23:41:28.298Z,25.55
2023-01-28T23:43:28.322Z,25.60
2023-01-28T23:45:28.306Z,25.52
2023-01-28T23:47:28.238Z,25.52
2023-01-28T23:49:28.315Z,25.57
2023-01-28T23:51:28.212Z,25.63
2023-01-28T23:53:28.327Z,25.64
2023-01-28T23:55:28.312Z,25.63
2023-01-28T23:57:28.330Z,25.58
2023-01-28T23:59:28.331Z,25.53
