createdAt,value
2022-08-05T00:01:35.853Z,100.00
2022-08-05T00:04:16.344Z,100.00
2022-08-05T00:06:44.552Z,100.00
2022-08-05T00:09:19.654Z,100.00
2022-08-05T00:11:55.875Z,100.00
2022-08-05T00:14:29.218Z,100.00
2022-08-05T00:17:01.722Z,100.00
2022-08-05T00:19:33.683Z,100.00
2022-08-05T00:22:12.089Z,100.00
2022-08-05T00:24:42.366Z,100.00
2022-08-05T00:27:16.778Z,100.00
2022-08-05T00:29:45.542Z,100.00
2022-08-05T00:32:15.418Z,100.00
2022-08-05T00:35:03.713Z,100.00
2022-08-05T00:37:51.358Z,100.00
2022-08-05T00:40:28.241Z,100.00
2022-08-05T00:42:59.569Z,100.00
2022-08-05T00:45:38.848Z,100.00
2022-08-05T00:48:12.067Z,100.00
2022-08-05T00:50:42.025Z,100.00
2022-08-05T00:54:01.063Z,100.00
2022-08-05T00:56:01.482Z,100.00
2022-08-05T00:58:29.569Z,100.00
2022-08-05T01:00:57.574Z,100.00
2022-08-05T01:03:30.940Z,100.00
2022-08-05T01:06:05.512Z,100.00
2022-08-05T01:08:43.408Z,100.00
2022-08-05T01:11:22.100Z,100.00
2022-08-05T01:14:03.842Z,100.00
2022-08-05T01:16:48.500Z,100.00
2022-08-05T01:19:57.058Z,100.00
2022-08-05T01:22:30.814Z,100.00
2022-08-05T01:25:39.764Z,100.00
2022-08-05T01:28:28.585Z,100.00
2022-08-05T01:31:03.019Z,100.00
2022-08-05T01:33:35.954Z,100.00
2022-08-05T01:36:13.041Z,100.00
2022-08-05T01:38:49.629Z,100.00
2022-08-05T01:41:22.097Z,100.00
2022-08-05T01:43:53.280Z,100.00
2022-08-05T01:46:42.352Z,100.00
2022-08-05T01:49:23.157Z,100.00
2022-08-05T01:51:55.130Z,100.00
2022-08-05T01:54:27.435Z,100.00
2022-08-05T01:58:11.255Z,100.00
2022-08-05T01:59:48.762Z,100.00
2022-08-05T02:02:19.559Z,100.00
2022-08-05T02:04:57.981Z,100.00
2022-08-05T02:07:26.281Z,100.00
2022-08-05T02:09:58.910Z,100.00
2022-08-05T02:12:35.378Z,100.00
2022-08-05T02:15:12.254Z,100.00
2022-08-05T02:18:33.179Z,100.00
2022-08-05T02:20:46.950Z,100.00
2022-08-05T02:23:16.908Z,100.00
2022-08-05T02:25:49.079Z,100.00
2022-08-05T02:28:29.297Z,100.00
2022-08-05T02:31:04.145Z,100.00
2022-08-05T02:33:38.794Z,100.00
2022-08-05T02:36:13.550Z,100.00
2022-08-05T02:38:52.950Z,100.00
2022-08-05T02:41:28.322Z,100.00
2022-08-05T02:44:11.903Z,100.00
2022-08-05T02:46:53.779Z,100.00
2022-08-05T02:49:36.586Z,100.00
2022-08-05T02:52:11.431Z,100.00
2022-08-05T02:54:51.144Z,100.00
2022-08-05T02:58:10.505Z,100.00
2022-08-05T03:00:13.252Z,100.00
2022-08-05T03:02:44.857Z,100.00
2022-08-05T03:05:14.717Z,100.00
2022-08-05T03:08:01.112Z,100.00
2022-08-05T03:10:32.181Z,100.00
2022-08-05T03:15:28.421Z,100.00
2022-08-05T03:17:58.121Z,100.00
2022-08-05T03:20:27.819Z,100.00
2022-08-05T03:22:57.770Z,100.00
2022-08-05T03:25:33.700Z,100.00
2022-08-05T03:28:18.519Z,100.00
2022-08-05T03:30:48.703Z,100.00
2022-08-05T03:33:18.893Z,100.00
2022-08-05T03:35:48.358Z,100.00
2022-08-05T03:38:17.911Z,100.00
2022-08-05T03:41:03.996Z,100.00
2022-08-05T03:44:08.433Z,100.00
2022-08-05T03:46:29.946Z,100.00
2022-08-05T03:49:01.862Z,100.00
2022-08-05T03:52:49.112Z,100.00
2022-08-05T03:55:54.776Z,100.00
2022-08-05T03:57:21.754Z,100.00
2022-08-05T04:00:12.358Z,100.00
2022-08-05T04:02:58.019Z,100.00
2022-08-05T04:05:33.843Z,100.00
2022-08-05T04:08:05.538Z,100.00
2022-08-05T04:10:38.368Z,100.00
2022-08-05T04:13:07.911Z,100.00
2022-08-05T04:15:36.092Z,100.00
2022-08-05T04:18:06.805Z,100.00
2022-08-05T04:20:37.209Z,100.00
2022-08-05T04:23:05.305Z,100.00
2022-08-05T04:25:57.458Z,100.00
2022-08-05T04:28:30.640Z,100.00
2022-08-05T04:31:00.971Z,100.00
2022-08-05T04:33:54.924Z,100.00
2022-08-05T04:36:49.626Z,100.00
2022-08-05T04:39:08.116Z,100.00
2022-08-05T04:41:37.275Z,100.00
2022-08-05T04:44:08.969Z,100.00
2022-08-05T04:46:38.727Z,100.00
2022-08-05T04:49:12.352Z,100.00
2022-08-05T04:51:45.178Z,100.00
2022-08-05T04:54:14.549Z,100.00
2022-08-05T04:56:42.546Z,100.00
2022-08-05T04:59:22.315Z,100.00
2022-08-05T05:02:08.031Z,100.00
2022-08-05T05:04:44.187Z,100.00
2022-08-05T05:07:18.117Z,100.00
2022-08-05T05:09:46.658Z,100.00
2022-08-05T05:12:14.946Z,100.00
2022-08-05T05:14:50.846Z,100.00
2022-08-05T05:17:23.727Z,100.00
2022-08-05T05:19:54.521Z,100.00
2022-08-05T05:22:26.125Z,100.00
2022-08-05T05:24:58.466Z,100.00
2022-08-05T05:27:38.460Z,100.00
2022-08-05T05:30:15.567Z,100.00
2022-08-05T05:33:00.455Z,100.00
2022-08-05T05:35:34.437Z,100.00
2022-08-05T05:38:09.488Z,100.00
2022-08-05T05:40:50.029Z,100.00
2022-08-05T05:43:21.858Z,100.00
2022-08-05T05:45:55.542Z,100.00
2022-08-05T05:48:27.533Z,100.00
2022-08-05T05:50:55.729Z,100.00
2022-08-05T05:53:24.846Z,100.00
2022-08-05T05:56:01.299Z,100.00
2022-08-05T05:58:32.209Z,100.00
2022-08-05T06:01:13.135Z,100.00
2022-08-05T06:04:01.581Z,100.00
2022-08-05T06:06:33.199Z,100.00
2022-08-05T06:09:05.631Z,100.00
2022-08-05T06:11:39.334Z,100.00
2022-08-05T06:14:07.429Z,100.00
2022-08-05T06:16:37.129Z,100.00
2022-08-05T06:19:07.589Z,100.00
2022-08-05T06:21:38.667Z,100.00
2022-08-05T06:24:12.721Z,100.00
2022-08-05T06:26:51.227Z,100.00
2022-08-05T06:29:25.007Z,100.00
2022-08-05T06:32:24.958Z,100.00
2022-08-05T06:34:58.430Z,100.00
2022-08-05T06:37:56.586Z,100.00
2022-08-05T06:40:18.193Z,100.00
2022-08-05T06:42:52.092Z,100.00
2022-08-05T06:45:44.379Z,100.00
2022-08-05T06:48:36.840Z,100.00
2022-08-05T06:50:58.373Z,100.00
2022-08-05T06:53:29.138Z,100.00
2022-08-05T06:56:00.303Z,100.00
2022-08-05T06:58:35.082Z,100.00
2022-08-05T07:01:06.321Z,100.00
2022-08-05T07:03:35.009Z,100.00
2022-08-05T07:06:05.946Z,100.00
2022-08-05T07:08:47.998Z,100.00
2022-08-05T07:11:22.620Z,100.00
2022-08-05T07:14:20.116Z,100.00
2022-08-05T07:18:01.693Z,100.00
2022-08-05T07:22:30.106Z,100.00
2022-08-05T07:25:22.663Z,100.00
2022-08-05T07:27:59.589Z,100.00
2022-08-05T07:30:34.285Z,100.00
2022-08-05T07:33:08.866Z,100.00
2022-08-05T07:36:02.996Z,100.00
2022-08-05T07:38:33.599Z,100.00
2022-08-05T07:42:07.742Z,100.00
2022-08-05T07:43:56.285Z,100.00
2022-08-05T07:46:26.285Z,99.41
2022-08-05T07:49:03.615Z,100.00
2022-08-05T07:51:36.714Z,100.00
2022-08-05T07:54:10.415Z,100.00
2022-08-05T07:57:01.627Z,100.00
2022-08-05T07:59:38.908Z,100.00
2022-08-05T08:02:16.105Z,100.00
2022-08-05T08:04:49.848Z,97.25
2022-08-05T08:07:18.908Z,97.13
2022-08-05T08:09:52.326Z,95.48
2022-08-05T08:12:33.409Z,96.60
2022-08-05T08:15:15.725Z,98.53
2022-08-05T08:17:50.638Z,95.64
2022-08-05T08:20:59.728Z,93.01
2022-08-05T08:24:00.377Z,94.35
2022-08-05T08:26:00.698Z,94.50
2022-08-05T08:28:36.155Z,94.87
2022-08-05T08:31:07.191Z,97.82
2022-08-05T08:33:37.950Z,94.52
2022-08-05T08:38:57.371Z,90.13
2022-08-05T08:41:51.914Z,89.90
2022-08-05T08:45:20.311Z,86.25
2022-08-05T08:47:47.725Z,87.92
2022-08-05T08:50:12.900Z,84.25
2022-08-05T08:52:51.806Z,82.27
2022-08-05T08:56:02.163Z,86.75
2022-08-05T08:58:13.206Z,86.68
2022-08-05T09:00:44.350Z,86.27
2022-08-05T09:03:16.249Z,84.85
2022-08-05T09:06:09.273Z,82.97
2022-08-05T09:08:40.295Z,79.99
2022-08-05T09:11:13.579Z,80.46
2022-08-05T09:14:09.701Z,80.61
2022-08-05T09:16:31.756Z,77.82
2022-08-05T09:19:00.893Z,75.25
2022-08-05T09:22:23.490Z,73.51
2022-08-05T09:24:23.243Z,69.82
2022-08-05T09:26:54.088Z,68.87
2022-08-05T09:29:30.908Z,72.66
2022-08-05T09:32:46.311Z,66.78
2022-08-05T09:34:55.020Z,63.03
2022-08-05T09:38:16.564Z,61.31
2022-08-05T09:40:30.533Z,64.92
2022-08-05T09:43:02.091Z,62.59
2022-08-05T09:46:06.378Z,64.35
2022-08-05T09:48:27.099Z,59.67
2022-08-05T09:50:59.794Z,63.69
2022-08-05T09:53:53.127Z,57.19
2022-08-05T09:56:26.296Z,51.53
2022-08-05T09:58:58.807Z,52.81
2022-08-05T10:01:31.874Z,56.44
2022-08-05T10:04:10.353Z,59.20
2022-08-05T10:06:41.441Z,51.66
2022-08-05T10:09:28.262Z,55.11
2022-08-05T10:12:18.974Z,50.57
2022-08-05T10:15:17.068Z,45.38
2022-08-05T10:17:54.447Z,48.28
2022-08-05T10:20:26.424Z,44.53
2022-08-05T10:22:56.113Z,44.02
2022-08-05T10:25:26.762Z,44.22
2022-08-05T10:28:12.961Z,45.44
2022-08-05T10:32:54.723Z,43.50
2022-08-05T10:33:34.285Z,38.20
2022-08-05T10:36:05.716Z,37.61
2022-08-05T10:38:37.937Z,38.08
2022-08-05T10:41:23.232Z,36.41
2022-08-05T10:43:59.215Z,38.39
2022-08-05T10:46:44.932Z,40.73
2022-08-05T10:49:16.643Z,38.18
2022-08-05T10:51:57.469Z,38.04
2022-08-05T10:54:57.046Z,37.87
2022-08-05T10:57:33.722Z,34.98
2022-08-05T11:00:19.047Z,40.02
2022-08-05T11:03:23.805Z,36.42
2022-08-05T11:06:15.792Z,36.48
2022-08-05T11:09:31.950Z,35.77
2022-08-05T11:12:50.784Z,38.62
2022-08-05T11:15:59.995Z,37.67
2022-08-05T11:18:29.944Z,38.26
2022-08-05T11:21:02.746Z,34.39
2022-08-05T11:24:05.537Z,35.02
2022-08-05T11:26:28.129Z,35.86
2022-08-05T11:29:05.152Z,32.08
2022-08-05T11:31:54.172Z,34.58
2022-08-05T11:34:37.770Z,33.84
2022-08-05T11:38:28.065Z,34.02
2022-08-05T11:40:00.535Z,34.50
2022-08-05T11:42:38.108Z,35.25
2022-08-05T11:45:23.418Z,34.04
2022-08-05T11:47:59.323Z,34.01
2022-08-05T11:50:27.249Z,31.80
2022-08-05T11:52:58.275Z,32.57
2022-08-05T11:55:31.574Z,35.27
2022-08-05T11:58:09.151Z,33.56
2022-08-05T12:00:44.408Z,31.91
2022-08-05T12:03:23.888Z,30.65
2022-08-05T12:06:03.083Z,31.50
2022-08-05T12:08:33.429Z,33.82
2022-08-05T12:11:06.241Z,35.30
2022-08-05T12:13:49.535Z,33.28
2022-08-05T12:16:26.939Z,33.53
2022-08-05T12:18:55.613Z,31.61
2022-08-05T12:21:26.746Z,31.43
2022-08-05T12:24:04.810Z,33.56
2022-08-05T12:26:36.953Z,30.70
2022-08-05T12:29:09.863Z,32.91
2022-08-05T12:31:53.492Z,33.38
2022-08-05T12:34:25.792Z,33.71
2022-08-05T12:36:55.997Z,33.85
2022-08-05T12:39:34.587Z,33.82
2022-08-05T12:42:14.726Z,32.74
2022-08-05T12:44:44.490Z,35.42
2022-08-05T12:47:17.088Z,32.23
2022-08-05T12:50:03.895Z,32.14
2022-08-05T12:52:38.904Z,32.47
2022-08-05T12:55:22.689Z,31.83
2022-08-05T12:58:38.786Z,30.56
2022-08-05T13:02:02.435Z,31.84
2022-08-05T13:03:38.908Z,29.91
2022-08-05T13:06:12.897Z,30.89
2022-08-05T13:08:41.612Z,30.55
2022-08-05T13:11:59.740Z,31.56
2022-08-05T13:14:19.510Z,30.03
2022-08-05T13:16:56.549Z,28.88
2022-08-05T13:19:52.120Z,28.88
2022-08-05T13:22:27.746Z,29.07
2022-08-05T13:25:05.272Z,28.30
2022-08-05T13:27:38.299Z,27.40
2022-08-05T13:30:33.862Z,30.33
2022-08-05T13:32:56.732Z,28.86
2022-08-05T13:35:47.317Z,29.23
2022-08-05T13:38:20.432Z,27.54
2022-08-05T13:40:58.576Z,28.08
2022-08-05T13:43:44.916Z,27.87
2022-08-05T13:46:16.131Z,28.79
2022-08-05T13:48:58.613Z,30.65
2022-08-05T13:51:40.085Z,31.33
2022-08-05T13:54:11.847Z,32.53
2022-08-05T13:56:45.252Z,32.92
2022-08-05T13:59:21.021Z,31.30
2022-08-05T14:01:56.770Z,33.47
2022-08-05T14:04:49.738Z,33.20
2022-08-05T14:07:26.538Z,32.14
2022-08-05T14:10:10.829Z,33.71
2022-08-05T14:12:39.534Z,31.80
2022-08-05T14:16:04.602Z,32.26
2022-08-05T14:17:59.894Z,32.60
2022-08-05T14:20:29.615Z,33.15
2022-08-05T14:22:59.507Z,34.33
2022-08-05T14:25:30.254Z,33.29
2022-08-05T14:27:58.860Z,30.96
2022-08-05T14:30:28.183Z,30.79
2022-08-05T14:32:57.199Z,31.15
2022-08-05T14:35:36.916Z,31.43
2022-08-05T14:38:31.987Z,29.97
2022-08-05T14:41:01.195Z,30.10
2022-08-05T14:43:57.753Z,31.42
2022-08-05T14:46:17.131Z,33.19
2022-08-05T14:48:49.871Z,32.38
2022-08-05T14:51:18.141Z,35.44
2022-08-05T14:54:06.763Z,33.85
2022-08-05T14:56:44.182Z,33.46
2022-08-05T14:59:15.177Z,33.64
2022-08-05T15:01:48.262Z,33.75
2022-08-05T15:04:20.590Z,31.07
2022-08-05T15:06:50.260Z,32.16
2022-08-05T15:09:52.194Z,32.32
2022-08-05T15:12:11.535Z,34.70
2022-08-05T15:14:50.146Z,31.96
2022-08-05T15:17:46.257Z,30.63
2022-08-05T15:20:17.072Z,32.94
2022-08-05T15:22:54.153Z,32.86
2022-08-05T15:25:51.285Z,32.00
2022-08-05T15:28:15.738Z,30.19
2022-08-05T15:30:45.863Z,29.73
2022-08-05T15:33:56.820Z,28.62
2022-08-05T15:36:04.024Z,30.95
2022-08-05T15:38:35.361Z,31.62
2022-08-05T15:41:21.833Z,31.96
2022-08-05T15:43:54.752Z,29.93
2022-08-05T15:46:25.130Z,29.25
2022-08-05T15:49:01.401Z,28.07
2022-08-05T15:52:04.199Z,28.94
2022-08-05T15:54:34.345Z,29.56
2022-08-05T15:57:07.415Z,30.02
2022-08-05T15:59:36.233Z,30.95
2022-08-05T16:02:09.477Z,31.07
2022-08-05T16:04:42.666Z,31.51
2022-08-05T16:07:11.540Z,31.50
2022-08-05T16:09:42.079Z,28.76
2022-08-05T16:12:13.006Z,29.15
2022-08-05T16:14:43.186Z,29.15
2022-08-05T16:17:11.543Z,29.38
2022-08-05T16:20:04.617Z,31.31
2022-08-05T16:22:33.936Z,31.96
2022-08-05T16:25:08.042Z,32.69
2022-08-05T16:28:00.942Z,33.06
2022-08-05T16:30:29.215Z,32.00
2022-08-05T16:32:57.465Z,32.85
2022-08-05T16:35:28.592Z,33.50
2022-08-05T16:38:16.768Z,34.14
2022-08-05T16:40:55.415Z,38.02
2022-08-05T16:43:31.420Z,38.36
2022-08-05T16:46:04.249Z,39.88
2022-08-05T16:48:37.825Z,37.99
2022-08-05T16:51:10.114Z,38.37
2022-08-05T16:54:06.103Z,39.95
2022-08-05T16:56:29.968Z,40.03
2022-08-05T16:59:01.870Z,41.39
2022-08-05T17:01:52.705Z,41.12
2022-08-05T17:04:26.176Z,41.85
2022-08-05T17:06:57.069Z,42.23
2022-08-05T17:09:29.612Z,42.08
2022-08-05T17:11:59.717Z,42.64
2022-08-05T17:14:34.554Z,43.50
2022-08-05T17:17:14.372Z,44.61
2022-08-05T17:19:45.296Z,46.84
2022-08-05T17:22:24.544Z,47.89
2022-08-05T17:24:57.992Z,49.51
2022-08-05T17:27:33.664Z,51.08
2022-08-05T17:30:11.935Z,51.77
2022-08-05T17:32:42.209Z,52.36
2022-08-05T17:35:12.321Z,53.37
2022-08-05T17:37:45.395Z,54.14
2022-08-05T17:40:18.507Z,54.24
2022-08-05T17:42:53.500Z,55.41
2022-08-05T17:45:37.935Z,57.13
2022-08-05T17:48:07.851Z,57.62
2022-08-05T17:50:36.522Z,58.34
2022-08-05T17:53:08.445Z,60.34
2022-08-05T17:55:39.707Z,61.27
2022-08-05T17:58:11.192Z,62.73
2022-08-05T18:00:47.239Z,65.59
2022-08-05T18:03:56.304Z,68.03
2022-08-05T18:06:12.034Z,68.42
2022-08-05T18:08:44.163Z,71.50
2022-08-05T18:11:23.996Z,74.54
2022-08-05T18:13:54.559Z,74.69
2022-08-05T18:16:24.935Z,75.62
2022-08-05T18:18:52.749Z,74.90
2022-08-05T18:21:22.896Z,76.75
2022-08-05T18:23:54.595Z,77.98
2022-08-05T18:26:29.224Z,79.30
2022-08-05T18:28:58.100Z,80.00
2022-08-05T18:31:33.140Z,81.48
2022-08-05T18:34:05.792Z,81.36
2022-08-05T18:36:35.183Z,82.24
2022-08-05T18:39:03.332Z,83.29
2022-08-05T18:41:53.561Z,82.16
2022-08-05T18:44:32.959Z,81.64
2022-08-05T18:47:03.783Z,82.41
2022-08-05T18:49:58.291Z,83.67
2022-08-05T18:52:35.837Z,85.57
2022-08-05T18:55:06.549Z,87.46
2022-08-05T18:57:50.333Z,87.62
2022-08-05T19:00:28.640Z,87.72
2022-08-05T19:03:03.621Z,87.97
2022-08-05T19:06:12.601Z,86.81
2022-08-05T19:08:30.786Z,85.35
2022-08-05T19:11:04.552Z,85.11
2022-08-05T19:13:36.037Z,85.29
2022-08-05T19:16:05.413Z,85.15
2022-08-05T19:18:56.760Z,87.19
2022-08-05T19:21:27.707Z,88.74
2022-08-05T19:24:06.597Z,90.27
2022-08-05T19:26:54.673Z,91.02
2022-08-05T19:29:26.552Z,93.71
2022-08-05T19:32:03.520Z,96.23
2022-08-05T19:34:34.414Z,98.01
2022-08-05T19:37:02.549Z,95.53
2022-08-05T19:39:30.564Z,95.36
2022-08-05T19:42:08.144Z,96.49
2022-08-05T19:44:45.342Z,97.57
2022-08-05T19:47:16.275Z,98.40
2022-08-05T19:49:47.977Z,97.97
2022-08-05T19:52:30.217Z,98.26
2022-08-05T19:55:00.487Z,98.67
2022-08-05T19:58:00.530Z,99.64
2022-08-05T20:00:23.611Z,100.00
2022-08-05T20:02:52.532Z,100.00
2022-08-05T20:05:24.108Z,100.00
2022-08-05T20:07:57.700Z,100.00
2022-08-05T20:10:27.220Z,100.00
2022-08-05T20:12:55.279Z,100.00
2022-08-05T20:15:52.050Z,100.00
2022-08-05T20:18:33.534Z,100.00
2022-08-05T20:21:00.841Z,100.00
2022-08-05T20:23:39.988Z,100.00
2022-08-05T20:26:17.673Z,100.00
2022-08-05T20:28:48.451Z,100.00
2022-08-05T20:31:16.979Z,100.00
2022-08-05T20:33:45.449Z,100.00
2022-08-05T20:36:16.357Z,100.00
2022-08-05T20:38:54.098Z,100.00
2022-08-05T20:41:44.007Z,100.00
2022-08-05T20:44:17.138Z,100.00
2022-08-05T20:46:46.633Z,100.00
2022-08-05T20:49:15.176Z,100.00
2022-08-05T20:51:54.171Z,100.00
2022-08-05T20:54:22.328Z,100.00
2022-08-05T20:56:50.100Z,100.00
2022-08-05T20:59:27.040Z,100.00
2022-08-05T21:02:06.809Z,100.00
2022-08-05T21:04:35.122Z,100.00
2022-08-05T21:07:08.909Z,100.00
2022-08-05T21:09:37.256Z,100.00
2022-08-05T21:12:21.562Z,100.00
2022-08-05T21:14:54.319Z,100.00
2022-08-05T21:17:25.610Z,100.00
2022-08-05T21:19:56.475Z,100.00
2022-08-05T21:22:28.148Z,100.00
2022-08-05T21:24:56.410Z,100.00
2022-08-05T21:27:27.213Z,100.00
2022-08-05T21:29:56.129Z,100.00
2022-08-05T21:32:27.069Z,100.00
2022-08-05T21:35:08.928Z,100.00
2022-08-05T21:37:47.627Z,100.00
2022-08-05T21:40:23.204Z,100.00
2022-08-05T21:42:52.672Z,100.00
2022-08-05T21:45:24.517Z,100.00
2022-08-05T21:48:08.051Z,100.00
2022-08-05T21:50:37.348Z,100.00
2022-08-05T21:53:16.126Z,100.00
2022-08-05T21:56:05.016Z,100.00
2022-08-05T21:58:33.922Z,100.00
2022-08-05T22:01:02.372Z,100.00
2022-08-05T22:03:52.464Z,100.00
2022-08-05T22:06:23.007Z,100.00
2022-08-05T22:08:53.181Z,100.00
2022-08-05T22:11:34.771Z,100.00
2022-08-05T22:14:19.385Z,100.00
2022-08-05T22:16:53.046Z,100.00
2022-08-05T22:20:00.867Z,100.00
2022-08-05T22:22:15.470Z,100.00
2022-08-05T22:25:02.927Z,100.00
2022-08-05T22:28:09.953Z,100.00
2022-08-05T22:30:32.183Z,100.00
2022-08-05T22:33:00.760Z,100.00
2022-08-05T22:35:31.226Z,100.00
2022-08-05T22:38:16.373Z,100.00
2022-08-05T22:40:49.950Z,100.00
2022-08-05T22:43:36.183Z,100.00
2022-08-05T22:46:13.265Z,100.00
2022-08-05T22:48:42.181Z,100.00
2022-08-05T22:51:16.085Z,100.00
2022-08-05T22:53:52.028Z,100.00
2022-08-05T22:56:30.076Z,100.00
2022-08-05T22:59:47.356Z,100.00
2022-08-05T23:02:05.847Z,100.00
2022-08-05T23:04:35.600Z,100.00
2022-08-05T23:07:04.170Z,100.00
2022-08-05T23:09:58.400Z,100.00
2022-08-05T23:12:24.812Z,100.00
2022-08-05T23:14:52.913Z,100.00
2022-08-05T23:17:34.249Z,100.00
2022-08-05T23:20:10.487Z,100.00
2022-08-05T23:22:47.788Z,100.00
2022-08-05T23:25:53.627Z,100.00
2022-08-05T23:28:07.691Z,100.00
2022-08-05T23:30:40.417Z,100.00
2022-08-05T23:33:16.113Z,100.00
2022-08-05T23:35:51.642Z,100.00
2022-08-05T23:38:19.514Z,100.00
2022-08-05T23:40:50.009Z,100.00
2022-08-05T23:43:25.229Z,100.00
2022-08-05T23:46:21.392Z,100.00
2022-08-05T23:49:00.412Z,100.00
2022-08-05T23:51:54.142Z,100.00
2022-08-05T23:54:26.490Z,100.00
2022-08-05T23:57:03.841Z,100.00
