createdAt,value
2018-11-21T00:01:28.318Z,101215.36
2018-11-21T00:03:55.015Z,101213.78
2018-11-21T00:06:21.694Z,101209.93
2018-11-21T00:08:48.447Z,101211.01
2018-11-21T00:11:15.101Z,101207.31
2018-11-21T00:13:42.083Z,101207.88
2018-11-21T00:16:08.743Z,101215.80
2018-11-21T00:18:35.401Z,101219.47
2018-11-21T00:21:02.096Z,101210.70
2018-11-21T00:23:28.785Z,101210.13
2018-11-21T00:25:55.473Z,101212.34
2018-11-21T00:28:22.613Z,101216.94
2018-11-21T00:30:49.285Z,101218.11
2018-11-21T00:33:15.985Z,101211.81
2018-11-21T00:35:42.659Z,101213.36
2018-11-21T00:38:09.352Z,101204.13
2018-11-21T00:40:36.042Z,101210.31
2018-11-21T00:43:02.705Z,101215.56
2018-11-21T00:45:29.485Z,101217.75
2018-11-21T00:47:56.134Z,101219.09
2018-11-21T00:50:22.812Z,101223.38
2018-11-21T00:52:49.481Z,101224.81
2018-11-21T00:55:16.137Z,101233.01
2018-11-21T00:57:42.785Z,101229.28
2018-11-21T01:00:10.725Z,101227.72
2018-11-21T01:02:37.431Z,101227.89
2018-11-21T01:05:04.864Z,101223.55
2018-11-21T01:07:31.548Z,101223.09
2018-11-21T01:09:58.207Z,101224.85
2018-11-21T01:12:24.899Z,101226.74
2018-11-21T01:14:51.688Z,101222.05
2018-11-21T01:17:18.371Z,101226.51
2018-11-21T01:19:45.053Z,101223.30
2018-11-21T01:22:11.741Z,101229.30
2018-11-21T01:24:38.418Z,101232.14
2018-11-21T01:27:05.517Z,101228.48
2018-11-21T01:29:32.181Z,101232.88
2018-11-21T01:31:58.845Z,101230.56
2018-11-21T01:34:25.829Z,101223.55
2018-11-21T01:36:52.496Z,101226.37
2018-11-21T01:39:19.170Z,101223.59
2018-11-21T01:41:45.839Z,101232.73
2018-11-21T01:44:12.541Z,101231.51
2018-11-21T01:46:39.193Z,101225.77
2018-11-21T01:49:05.938Z,101236.44
2018-11-21T01:51:33.131Z,101227.31
2018-11-21T01:53:59.989Z,101231.50
2018-11-21T01:56:26.766Z,101234.53
2018-11-21T01:58:53.502Z,101232.98
2018-11-21T02:01:20.265Z,101234.66
2018-11-21T02:03:46.930Z,101230.16
2018-11-21T02:06:13.606Z,101232.14
2018-11-21T02:08:40.270Z,101233.29
2018-11-21T02:11:06.917Z,101230.70
2018-11-21T02:13:33.609Z,101232.41
2018-11-21T02:16:00.534Z,101241.30
2018-11-21T02:18:27.220Z,101235.86
2018-11-21T02:20:53.889Z,101237.84
2018-11-21T02:23:20.577Z,101242.98
2018-11-21T02:25:47.258Z,101236.67
2018-11-21T02:28:13.930Z,101236.39
2018-11-21T02:30:40.630Z,101234.46
2018-11-21T02:33:07.277Z,101223.42
2018-11-21T02:35:33.991Z,101227.38
2018-11-21T02:38:00.656Z,101224.59
2018-11-21T02:40:27.338Z,101225.50
2018-11-21T02:42:54.034Z,101228.58
2018-11-21T02:45:20.693Z,101221.74
2018-11-21T02:47:47.397Z,101228.52
2018-11-21T02:50:14.468Z,101224.19
2018-11-21T02:52:41.133Z,101219.96
2018-11-21T02:55:07.862Z,101226.67
2018-11-21T02:57:35.245Z,101230.09
2018-11-21T03:00:16.175Z,101229.34
2018-11-21T03:02:42.841Z,101231.16
2018-11-21T03:05:09.497Z,101227.13
2018-11-21T03:07:36.405Z,101235.67
2018-11-21T03:10:03.791Z,101239.45
2018-11-21T03:12:31.209Z,101240.33
2018-11-21T03:14:57.899Z,101237.98
2018-11-21T03:17:24.695Z,101248.61
2018-11-21T03:19:51.407Z,101247.41
2018-11-21T03:22:18.074Z,101246.29
2018-11-21T03:24:44.865Z,101254.91
2018-11-21T03:27:11.568Z,101251.42
2018-11-21T03:29:38.247Z,101253.19
2018-11-21T03:32:04.898Z,101255.59
2018-11-21T03:34:31.584Z,101259.80
2018-11-21T03:36:58.237Z,101258.44
2018-11-21T03:39:25.457Z,101254.78
2018-11-21T03:41:52.129Z,101265.09
2018-11-21T03:44:18.914Z,101262.92
2018-11-21T03:46:46.798Z,101266.67
2018-11-21T03:49:13.701Z,101267.40
2018-11-21T03:51:40.404Z,101268.84
2018-11-21T03:54:07.330Z,101264.62
2018-11-21T03:56:34.660Z,101263.34
2018-11-21T03:59:01.355Z,101270.66
2018-11-21T04:01:28.267Z,101272.14
2018-11-21T04:03:55.083Z,101272.96
2018-11-21T04:06:21.776Z,101273.19
2018-11-21T04:08:48.462Z,101273.08
2018-11-21T04:11:15.134Z,101286.09
2018-11-21T04:13:41.790Z,101287.36
2018-11-21T04:16:08.554Z,101294.87
2018-11-21T04:18:35.338Z,101297.42
2018-11-21T04:21:02.044Z,101292.02
2018-11-21T04:23:28.740Z,101289.28
2018-11-21T04:25:55.500Z,101292.11
2018-11-21T04:28:22.238Z,101290.42
2018-11-21T04:30:48.911Z,101291.80
2018-11-21T04:33:15.573Z,101294.39
2018-11-21T04:35:42.232Z,101305.33
2018-11-21T04:38:08.923Z,101300.70
2018-11-21T04:40:35.601Z,101298.20
2018-11-21T04:43:02.296Z,101300.31
2018-11-21T04:45:29.027Z,101298.52
2018-11-21T04:47:56.031Z,101307.27
2018-11-21T04:50:22.356Z,101305.24
2018-11-21T04:52:49.021Z,101311.98
2018-11-21T04:55:15.714Z,101313.10
2018-11-21T04:57:42.398Z,101327.55
2018-11-21T05:00:09.814Z,101320.52
2018-11-21T05:02:36.519Z,101317.20
2018-11-21T05:05:03.777Z,101322.55
2018-11-21T05:07:30.480Z,101320.73
2018-11-21T05:09:57.168Z,101326.28
2018-11-21T05:12:23.878Z,101330.20
2018-11-21T05:14:50.603Z,101327.95
2018-11-21T05:17:17.362Z,101332.34
2018-11-21T05:19:44.035Z,101324.56
2018-11-21T05:22:10.701Z,101329.99
2018-11-21T05:24:37.373Z,101330.81
2018-11-21T05:27:04.383Z,101339.14
2018-11-21T05:29:31.058Z,101333.98
2018-11-21T05:31:57.703Z,101338.08
2018-11-21T05:34:24.369Z,101343.38
2018-11-21T05:36:51.058Z,101341.81
2018-11-21T05:39:17.750Z,101335.62
2018-11-21T05:41:44.576Z,101341.56
2018-11-21T05:44:11.274Z,101340.73
2018-11-21T05:46:37.952Z,101355.11
2018-11-21T05:49:05.017Z,101360.32
2018-11-21T05:51:31.690Z,101364.55
2018-11-21T05:53:58.384Z,101362.49
2018-11-21T05:56:25.093Z,101358.98
2018-11-21T05:58:51.785Z,101366.30
2018-11-21T06:01:18.441Z,101369.70
2018-11-21T06:03:45.096Z,101375.39
2018-11-21T06:06:12.072Z,101380.95
2018-11-21T06:08:38.814Z,101382.02
2018-11-21T06:11:05.473Z,101385.87
2018-11-21T06:13:32.273Z,101388.08
2018-11-21T06:15:58.965Z,101391.23
2018-11-21T06:18:25.635Z,101394.63
2018-11-21T06:20:52.466Z,101399.02
2018-11-21T06:23:19.391Z,101391.57
2018-11-21T06:25:46.079Z,101396.02
2018-11-21T06:28:12.745Z,101398.66
2018-11-21T06:30:39.457Z,101406.58
2018-11-21T06:33:06.149Z,101403.37
2018-11-21T06:35:32.922Z,101405.76
2018-11-21T06:37:59.618Z,101406.26
2018-11-21T06:40:26.621Z,101412.89
2018-11-21T06:42:54.693Z,101422.39
2018-11-21T06:45:22.641Z,101422.39
2018-11-21T06:47:49.309Z,101429.08
2018-11-21T06:50:16.122Z,101436.94
2018-11-21T06:52:42.796Z,101439.70
2018-11-21T06:55:09.474Z,101439.91
2018-11-21T06:57:36.130Z,101447.00
2018-11-21T07:00:02.822Z,101451.98
2018-11-21T07:02:29.513Z,101456.00
2018-11-21T07:04:56.471Z,101457.30
2018-11-21T07:07:23.130Z,101460.89
2018-11-21T07:09:49.801Z,101458.72
2018-11-21T07:12:16.478Z,101468.81
2018-11-21T07:14:43.180Z,101466.80
2018-11-21T07:17:09.897Z,101474.34
2018-11-21T07:19:36.584Z,101478.66
2018-11-21T07:22:08.498Z,101483.22
2018-11-21T07:24:46.331Z,101488.43
2018-11-21T07:27:16.187Z,101489.36
2018-11-21T07:29:42.883Z,101496.03
2018-11-21T07:32:09.575Z,101496.30
2018-11-21T07:34:36.220Z,101499.14
2018-11-21T07:37:02.899Z,101507.20
2018-11-21T07:39:29.597Z,101511.30
2018-11-21T07:41:56.258Z,101508.61
2018-11-21T07:44:22.924Z,101513.12
2018-11-21T07:46:49.700Z,101512.62
2018-11-21T07:49:16.382Z,101520.38
2018-11-21T07:51:43.058Z,101518.02
2018-11-21T07:54:09.711Z,101523.01
2018-11-21T07:57:19.203Z,101525.52
2018-11-21T08:00:53.250Z,101523.64
2018-11-21T08:03:21.197Z,101522.27
2018-11-21T08:05:53.070Z,101525.73
2018-11-21T08:08:29.522Z,101530.52
2018-11-21T08:11:14.818Z,101531.09
2018-11-21T08:14:03.929Z,101525.92
2018-11-21T08:16:56.617Z,101531.05
2018-11-21T08:19:37.397Z,101528.92
2018-11-21T08:22:24.268Z,101529.66
2018-11-21T08:25:08.957Z,101535.45
2018-11-21T08:27:47.798Z,101539.84
2018-11-21T08:30:14.489Z,101531.41
2018-11-21T08:32:41.209Z,101538.74
2018-11-21T08:35:07.894Z,101535.60
2018-11-21T08:37:34.562Z,101539.37
2018-11-21T08:40:01.246Z,101543.23
2018-11-21T08:42:28.630Z,101542.13
2018-11-21T08:44:55.307Z,101547.77
2018-11-21T08:47:21.979Z,101553.90
2018-11-21T08:49:48.683Z,101559.98
2018-11-21T08:52:15.982Z,101562.02
2018-11-21T08:54:42.982Z,101557.77
2018-11-21T08:57:09.742Z,101558.16
2018-11-21T08:59:36.533Z,101563.01
2018-11-21T09:02:03.925Z,101562.80
2018-11-21T09:04:30.683Z,101563.15
2018-11-21T09:06:57.586Z,101570.05
2018-11-21T09:09:24.268Z,101577.08
2018-11-21T09:11:50.918Z,101576.66
2018-11-21T09:14:17.587Z,101576.58
2018-11-21T09:16:45.460Z,101580.48
2018-11-21T09:19:12.133Z,101576.15
2018-11-21T09:21:38.834Z,101580.73
2018-11-21T09:24:05.692Z,101580.56
2018-11-21T09:26:32.360Z,101581.95
2018-11-21T09:28:59.046Z,101576.94
2018-11-21T09:31:25.726Z,101581.42
2018-11-21T09:33:52.481Z,101582.67
2018-11-21T09:36:19.232Z,101587.07
2018-11-21T09:38:45.878Z,101584.31
2018-11-21T09:41:12.559Z,101586.95
2018-11-21T09:43:39.595Z,101590.08
2018-11-21T09:46:06.254Z,101593.40
2018-11-21T09:48:33.150Z,101596.94
2018-11-21T09:50:59.837Z,101596.46
2018-11-21T09:53:26.760Z,101586.87
2018-11-21T09:55:53.457Z,101590.28
2018-11-21T09:58:20.099Z,101594.32
2018-11-21T10:01:23.932Z,101596.84
2018-11-21T10:03:50.939Z,101602.30
2018-11-21T10:06:20.198Z,101602.85
2018-11-21T10:08:51.654Z,101597.98
2018-11-21T10:11:19.113Z,101594.91
2018-11-21T10:13:46.078Z,101598.95
2018-11-21T10:16:12.745Z,101600.98
2018-11-21T10:18:40.963Z,101601.95
2018-11-21T10:21:09.791Z,101610.09
2018-11-21T10:23:36.549Z,101607.23
2018-11-21T10:26:03.283Z,101604.59
2018-11-21T10:28:30.067Z,101604.93
2018-11-21T10:30:57.129Z,101607.51
2018-11-21T10:33:23.797Z,101602.17
2018-11-21T10:35:50.489Z,101605.30
2018-11-21T10:38:17.544Z,101606.66
2018-11-21T10:40:44.237Z,101601.05
2018-11-21T10:43:10.959Z,101599.69
2018-11-21T10:45:37.621Z,101603.61
2018-11-21T10:48:04.419Z,101604.75
2018-11-21T10:50:31.141Z,101612.42
2018-11-21T10:52:57.994Z,101609.95
2018-11-21T10:55:24.681Z,101610.36
2018-11-21T10:57:51.853Z,101611.03
2018-11-21T11:00:36.886Z,101616.61
2018-11-21T11:03:09.094Z,101616.94
2018-11-21T11:05:54.456Z,101613.02
2018-11-21T11:08:40.781Z,101616.22
2018-11-21T11:11:29.868Z,101613.72
2018-11-21T11:14:15.029Z,101616.67
2018-11-21T11:17:00.207Z,101620.55
2018-11-21T11:19:45.450Z,101622.16
2018-11-21T11:22:43.844Z,101618.58
2018-11-21T11:25:33.134Z,101618.02
2018-11-21T11:28:28.937Z,101621.03
2018-11-21T11:31:15.061Z,101616.53
2018-11-21T11:33:55.689Z,101620.20
2018-11-21T11:36:58.020Z,101625.77
2018-11-21T11:39:42.840Z,101610.92
2018-11-21T11:42:28.734Z,101622.02
2018-11-21T11:45:21.726Z,101621.98
2018-11-21T11:48:07.279Z,101624.48
2018-11-21T11:50:57.244Z,101624.51
2018-11-21T11:53:47.091Z,101634.70
2018-11-21T11:56:48.865Z,101630.63
2018-11-21T11:59:54.227Z,101630.50
2018-11-21T12:02:53.451Z,101631.74
2018-11-21T12:05:46.479Z,101627.66
2018-11-21T12:08:36.359Z,101629.11
2018-11-21T12:11:35.151Z,101624.52
2018-11-21T12:14:20.738Z,101619.93
2018-11-21T12:17:16.626Z,101623.71
2018-11-21T12:23:23.340Z,101627.13
2018-11-21T12:26:25.679Z,101626.92
2018-11-21T12:29:30.115Z,101628.48
2018-11-21T12:32:15.264Z,101625.35
2018-11-21T12:35:00.590Z,101630.31
2018-11-21T12:37:46.890Z,101624.61
2018-11-21T12:40:32.166Z,101622.19
2018-11-21T12:43:13.551Z,101620.04
2018-11-21T12:46:05.332Z,101622.02
2018-11-21T12:48:51.621Z,101622.44
2018-11-21T12:51:36.603Z,101628.32
2018-11-21T12:54:12.299Z,101632.52
2018-11-21T12:57:11.082Z,101633.27
2018-11-21T13:00:12.507Z,101631.42
2018-11-21T13:02:45.374Z,101628.34
2018-11-21T13:05:30.573Z,101628.72
2018-11-21T13:08:16.169Z,101625.66
2018-11-21T13:11:01.146Z,101630.58
2018-11-21T13:13:53.653Z,101627.53
2018-11-21T13:16:55.530Z,101633.66
2018-11-21T13:19:40.450Z,101634.63
2018-11-21T13:22:25.493Z,101636.05
2018-11-21T13:25:10.856Z,101632.17
2018-11-21T13:27:59.918Z,101626.98
2018-11-21T13:31:01.793Z,101635.93
2018-11-21T13:33:51.353Z,101633.75
2018-11-21T13:36:36.228Z,101629.45
2018-11-21T13:39:28.308Z,101639.55
2018-11-21T13:42:19.078Z,101639.47
2018-11-21T13:45:14.500Z,101644.06
2018-11-21T13:47:58.612Z,101645.62
2018-11-21T13:50:43.895Z,101642.70
2018-11-21T13:53:28.909Z,101639.94
2018-11-21T13:55:55.575Z,101635.74
2018-11-21T13:58:22.365Z,101632.00
2018-11-21T14:00:49.424Z,101638.14
2018-11-21T14:03:16.108Z,101633.91
2018-11-21T14:05:42.810Z,101643.93
2018-11-21T14:08:09.478Z,101636.27
2018-11-21T14:10:36.200Z,101633.27
2018-11-21T14:13:02.855Z,101627.73
2018-11-21T14:15:29.562Z,101630.83
2018-11-21T14:17:56.173Z,101635.16
2018-11-21T14:20:23.106Z,101630.37
2018-11-21T14:22:49.758Z,101626.20
2018-11-21T14:25:16.443Z,101627.80
2018-11-21T14:27:43.372Z,101633.33
2018-11-21T14:30:11.610Z,101629.37
2018-11-21T14:32:38.580Z,101635.88
2018-11-21T14:35:07.998Z,101639.91
2018-11-21T14:37:34.752Z,101640.45
2018-11-21T14:40:01.438Z,101642.88
2018-11-21T14:42:28.370Z,101644.01
2018-11-21T14:44:55.041Z,101639.95
2018-11-21T14:47:21.718Z,101637.92
2018-11-21T14:49:52.616Z,101637.19
2018-11-21T14:52:19.286Z,101640.41
2018-11-21T14:54:45.955Z,101640.61
2018-11-21T14:57:12.617Z,101647.32
2018-11-21T14:59:39.262Z,101655.08
2018-11-21T15:02:05.946Z,101647.86
2018-11-21T15:04:32.599Z,101655.62
2018-11-21T15:06:59.304Z,101661.31
2018-11-21T15:09:26.062Z,101656.38
2018-11-21T15:11:52.757Z,101665.37
2018-11-21T15:14:19.438Z,101667.67
2018-11-21T15:16:46.093Z,101668.17
2018-11-21T15:19:12.734Z,101666.95
2018-11-21T15:21:39.794Z,101663.27
2018-11-21T15:24:06.503Z,101669.09
2018-11-21T15:26:33.264Z,101662.02
2018-11-21T15:29:00.738Z,101671.77
2018-11-21T15:31:27.387Z,101665.77
2018-11-21T15:33:54.121Z,101676.04
2018-11-21T15:36:20.736Z,101679.72
2018-11-21T15:38:47.479Z,101680.03
2018-11-21T15:41:14.207Z,101679.38
2018-11-21T15:43:40.849Z,101685.33
2018-11-21T15:46:08.318Z,101685.99
2018-11-21T15:48:35.144Z,101682.75
2018-11-21T15:51:01.834Z,101691.11
2018-11-21T15:53:28.505Z,101699.94
2018-11-21T15:55:55.162Z,101701.48
2018-11-21T15:58:21.906Z,101700.81
2018-11-21T16:00:48.639Z,101700.52
2018-11-21T16:03:15.582Z,101698.82
2018-11-21T16:05:42.248Z,101692.01
2018-11-21T16:08:08.904Z,101700.36
2018-11-21T16:10:37.170Z,101702.16
2018-11-21T16:13:04.221Z,101702.88
2018-11-21T16:15:35.668Z,101708.19
2018-11-21T16:18:00.102Z,101705.37
2018-11-21T16:20:26.745Z,101715.48
2018-11-21T16:22:53.468Z,101714.97
2018-11-21T16:25:21.079Z,101714.05
2018-11-21T16:27:47.727Z,101708.22
2018-11-21T16:30:22.379Z,101710.36
2018-11-21T16:32:49.036Z,101723.79
2018-11-21T16:35:15.930Z,101717.61
2018-11-21T16:37:42.981Z,101727.54
2018-11-21T16:40:15.353Z,101722.75
2018-11-21T16:42:42.138Z,101724.73
2018-11-21T16:45:10.471Z,101727.20
2018-11-21T16:47:37.186Z,101734.78
2018-11-21T16:50:06.967Z,101732.14
2018-11-21T16:52:33.629Z,101732.14
2018-11-21T16:55:00.339Z,101727.33
2018-11-21T16:57:27.873Z,101732.52
2018-11-21T16:59:55.825Z,101725.78
2018-11-21T17:02:21.495Z,101731.61
2018-11-21T17:04:48.466Z,101727.72
2018-11-21T17:07:17.908Z,101726.33
2018-11-21T17:09:45.040Z,101732.14
2018-11-21T17:12:12.914Z,101728.59
2018-11-21T17:14:39.618Z,101728.11
2018-11-21T17:17:06.594Z,101728.63
2018-11-21T17:19:33.270Z,101735.34
2018-11-21T17:21:59.946Z,101740.12
2018-11-21T17:24:26.599Z,101740.48
2018-11-21T17:26:53.563Z,101745.27
2018-11-21T17:29:20.229Z,101753.39
2018-11-21T17:31:47.166Z,101750.94
2018-11-21T17:34:13.848Z,101749.52
2018-11-21T17:36:40.676Z,101750.92
2018-11-21T17:39:09.793Z,101744.23
2018-11-21T17:41:36.468Z,101751.30
2018-11-21T17:44:03.308Z,101748.83
2018-11-21T17:46:29.964Z,101750.25
2018-11-21T17:48:56.720Z,101757.48
2018-11-21T17:51:26.615Z,101758.73
2018-11-21T17:53:50.370Z,101758.56
2018-11-21T17:56:17.034Z,101760.68
2018-11-21T17:58:43.829Z,101758.58
2018-11-21T18:01:10.865Z,101765.45
2018-11-21T18:03:38.030Z,101765.09
2018-11-21T18:06:04.716Z,101767.06
2018-11-21T18:08:31.777Z,101769.37
2018-11-21T18:10:58.453Z,101774.69
2018-11-21T18:13:25.140Z,101773.60
2018-11-21T18:15:51.837Z,101770.41
2018-11-21T18:18:18.508Z,101768.49
2018-11-21T18:20:45.289Z,101777.69
2018-11-21T18:23:11.998Z,101782.80
2018-11-21T18:25:40.939Z,101779.95
2018-11-21T18:28:07.632Z,101784.75
2018-11-21T18:30:34.340Z,101790.73
2018-11-21T18:33:01.048Z,101793.69
2018-11-21T18:35:27.731Z,101795.45
2018-11-21T18:37:54.628Z,101795.11
2018-11-21T18:41:15.638Z,101794.41
2018-11-21T18:43:42.997Z,101791.54
2018-11-21T18:46:09.701Z,101790.52
2018-11-21T18:48:36.465Z,101798.67
2018-11-21T18:51:03.429Z,101802.50
2018-11-21T18:53:30.087Z,101803.84
2018-11-21T18:56:02.398Z,101808.23
2018-11-21T18:58:44.594Z,101809.41
2018-11-21T19:01:11.484Z,101803.02
2018-11-21T19:03:38.178Z,101808.89
2018-11-21T19:06:04.850Z,101810.53
2018-11-21T19:08:31.897Z,101809.06
2018-11-21T19:10:58.560Z,101803.89
2018-11-21T19:13:26.104Z,101805.93
2018-11-21T19:15:53.137Z,101816.89
2018-11-21T19:18:19.819Z,101812.67
2018-11-21T19:20:46.478Z,101818.16
2018-11-21T19:23:13.223Z,101818.16
2018-11-21T19:25:39.953Z,101812.33
2018-11-21T19:28:06.612Z,101813.58
2018-11-21T19:30:33.359Z,101817.46
2018-11-21T19:33:00.046Z,101818.53
2018-11-21T19:35:26.835Z,101817.29
2018-11-21T19:37:53.605Z,101812.51
2018-11-21T19:40:20.294Z,101811.81
2018-11-21T19:42:47.040Z,101818.53
2018-11-21T19:45:15.442Z,101820.30
2018-11-21T19:47:42.130Z,101816.22
2018-11-21T19:50:12.119Z,101819.58
2018-11-21T19:52:39.967Z,101824.72
2018-11-21T19:55:08.864Z,101826.32
2018-11-21T19:57:35.544Z,101827.72
2018-11-21T20:00:02.374Z,101830.36
2018-11-21T20:02:29.170Z,101827.55
2018-11-21T20:04:55.990Z,101829.67
2018-11-21T20:07:22.658Z,101829.31
2018-11-21T20:09:49.334Z,101830.03
2018-11-21T20:12:16.010Z,101828.01
2018-11-21T20:14:42.688Z,101833.08
2018-11-21T20:17:09.389Z,101829.27
2018-11-21T20:19:36.097Z,101841.66
2018-11-21T20:22:02.875Z,101840.05
2018-11-21T20:24:29.663Z,101827.17
2018-11-21T20:26:56.473Z,101827.02
2018-11-21T20:29:23.128Z,101828.54
2018-11-21T20:31:49.917Z,101822.20
2018-11-21T20:34:16.928Z,101826.06
2018-11-21T20:36:43.638Z,101824.65
2018-11-21T20:39:11.673Z,101820.50
2018-11-21T20:41:39.109Z,101819.81
2018-11-21T20:44:05.795Z,101820.66
2018-11-21T20:46:32.588Z,101820.83
2018-11-21T20:48:59.327Z,101821.86
2018-11-21T20:51:25.957Z,101825.06
2018-11-21T20:53:52.623Z,101830.50
2018-11-21T20:56:19.308Z,101832.15
2018-11-21T20:58:46.057Z,101826.01
2018-11-21T21:01:12.746Z,101829.09
2018-11-21T21:03:39.402Z,101833.53
2018-11-21T21:06:06.141Z,101829.57
2018-11-21T21:08:32.929Z,101829.39
2018-11-21T21:10:59.628Z,101832.81
2018-11-21T21:13:26.421Z,101827.14
2018-11-21T21:15:53.137Z,101829.28
2018-11-21T21:18:19.825Z,101824.70
2018-11-21T21:20:46.513Z,101824.34
2018-11-21T21:23:13.264Z,101819.93
2018-11-21T21:25:39.926Z,101829.31
2018-11-21T21:28:06.698Z,101826.84
2018-11-21T21:30:33.984Z,101830.36
2018-11-21T21:33:00.918Z,101827.00
2018-11-21T21:35:28.960Z,101829.13
2018-11-21T21:37:55.925Z,101825.08
2018-11-21T21:40:22.822Z,101816.42
2018-11-21T21:42:49.533Z,101748.00
2018-11-21T21:45:18.028Z,101820.30
2018-11-21T21:47:44.723Z,101811.12
2018-11-21T21:50:12.295Z,101816.75
2018-11-21T21:52:39.013Z,101814.47
2018-11-21T21:55:06.911Z,101821.70
2018-11-21T21:57:33.557Z,101817.66
2018-11-21T22:00:00.343Z,101810.20
2018-11-21T22:02:27.420Z,101813.39
2018-11-21T22:04:54.371Z,101810.56
2018-11-21T22:07:21.531Z,101825.25
2018-11-21T22:09:48.273Z,101817.98
2018-11-21T22:12:14.999Z,101816.75
2018-11-21T22:14:41.656Z,101828.44
2018-11-21T22:17:08.322Z,101823.65
2018-11-21T22:19:35.111Z,101819.06
2018-11-21T22:22:01.805Z,101820.82
2018-11-21T22:24:28.591Z,101818.55
2018-11-21T22:26:55.552Z,101813.23
2018-11-21T22:29:22.316Z,101822.94
2018-11-21T22:31:48.971Z,101822.94
2018-11-21T22:34:15.741Z,101816.75
2018-11-21T22:36:42.956Z,101817.11
2018-11-21T22:39:11.094Z,101811.44
2018-11-21T22:41:37.785Z,101813.75
2018-11-21T22:44:04.899Z,101816.23
2018-11-21T22:46:31.550Z,101805.45
2018-11-21T22:48:58.310Z,101813.39
2018-11-21T22:51:25.045Z,101818.86
2018-11-21T22:53:51.882Z,101819.94
2018-11-21T22:56:18.531Z,101814.62
2018-11-21T22:58:45.609Z,101820.66
2018-11-21T23:01:12.258Z,101820.82
2018-11-21T23:03:38.896Z,101820.46
2018-11-21T23:06:05.965Z,101823.13
2018-11-21T23:08:32.752Z,101821.70
2018-11-21T23:10:59.508Z,101824.53
2018-11-21T23:13:26.179Z,101822.94
2018-11-21T23:15:52.841Z,101819.42
2018-11-21T23:18:19.525Z,101817.47
2018-11-21T23:20:46.198Z,101814.99
2018-11-21T23:23:12.863Z,101815.70
2018-11-21T23:25:39.748Z,101811.99
2018-11-21T23:28:06.447Z,101817.30
2018-11-21T23:30:33.124Z,101822.77
2018-11-21T23:32:59.795Z,101819.42
2018-11-21T23:35:26.493Z,101824.89
2018-11-21T23:37:53.201Z,101822.77
2018-11-21T23:40:19.855Z,101824.17
2018-11-21T23:42:48.272Z,101819.94
2018-11-21T23:45:15.790Z,101822.05
2018-11-21T23:47:42.874Z,101826.48
2018-11-21T23:50:11.002Z,101831.80
2018-11-21T23:52:37.997Z,101827.72
2018-11-21T23:55:07.008Z,101821.18
2018-11-21T23:57:33.665Z,101817.98
