createdAt,value
2023-04-18T00:00:07.205Z,59.66
2023-04-18T00:01:07.188Z,58.54
2023-04-18T00:02:07.296Z,53.48
2023-04-18T00:03:07.324Z,58.63
2023-04-18T00:04:07.354Z,52.06
2023-04-18T00:05:07.180Z,50.01
2023-04-18T00:06:07.198Z,55.04
2023-04-18T00:07:07.155Z,55.49
2023-04-18T00:08:07.130Z,60.90
2023-04-18T00:09:07.168Z,57.38
2023-04-18T00:10:07.116Z,58.50
2023-04-18T00:11:07.113Z,64.35
2023-04-18T00:12:07.113Z,55.43
2023-04-18T00:13:07.714Z,56.61
2023-04-18T00:14:07.096Z,54.74
2023-04-18T00:15:07.081Z,55.10
2023-04-18T00:16:07.067Z,54.87
2023-04-18T00:17:07.185Z,59.05
2023-04-18T00:18:07.317Z,50.95
2023-04-18T00:19:07.060Z,60.97
2023-04-18T00:20:07.065Z,54.08
2023-04-18T00:21:07.051Z,52.20
2023-04-18T00:23:56.514Z,60.73
2023-04-18T00:24:58.379Z,57.56
2023-04-18T00:25:58.603Z,54.21
2023-04-18T00:26:57.589Z,53.26
2023-04-18T00:27:57.616Z,52.43
2023-04-18T00:28:58.471Z,58.23
2023-04-18T00:29:57.557Z,51.68
2023-04-18T00:30:57.601Z,52.44
2023-04-18T00:31:57.571Z,52.78
2023-04-18T00:32:57.584Z,52.24
2023-04-18T00:33:57.532Z,61.51
2023-04-18T00:34:57.514Z,58.76
2023-04-18T00:35:57.627Z,53.83
2023-04-18T00:36:57.523Z,57.64
2023-04-18T00:37:58.337Z,52.17
2023-04-18T00:38:57.490Z,59.75
2023-04-18T00:39:57.472Z,59.33
2023-04-18T00:40:57.481Z,56.00
2023-04-18T00:41:57.483Z,56.98
2023-04-18T00:42:57.458Z,59.41
2023-04-18T00:43:57.449Z,54.33
2023-04-18T00:44:57.449Z,56.92
2023-04-18T00:45:57.485Z,53.59
2023-04-18T00:46:57.448Z,56.73
2023-04-18T00:47:57.525Z,55.07
2023-04-18T00:48:57.410Z,54.15
2023-04-18T00:49:57.451Z,54.67
2023-04-18T00:50:57.395Z,59.30
2023-04-18T00:51:57.402Z,65.19
2023-04-18T00:52:57.383Z,60.25
2023-04-18T00:53:57.382Z,59.18
2023-04-18T00:54:57.366Z,62.68
2023-04-18T00:55:57.891Z,59.39
2023-04-18T00:56:57.357Z,48.17
2023-04-18T00:57:57.348Z,52.29
2023-04-18T00:58:57.336Z,54.05
2023-04-18T00:59:58.326Z,49.63
2023-04-18T01:00:57.322Z,58.71
2023-04-18T01:01:57.366Z,57.06
2023-04-18T01:02:57.394Z,62.18
2023-04-18T01:03:57.415Z,52.33
2023-04-18T01:04:57.291Z,59.04
2023-04-18T01:05:57.275Z,51.33
2023-04-18T01:06:57.277Z,56.44
2023-04-18T01:07:57.262Z,50.61
2023-04-18T01:08:57.260Z,54.07
2023-04-18T01:09:57.249Z,57.94
2023-04-18T01:10:57.245Z,58.82
2023-04-18T01:11:57.269Z,62.20
2023-04-18T01:12:57.220Z,58.14
2023-04-18T01:13:57.245Z,57.49
2023-04-18T01:14:57.218Z,56.13
2023-04-18T01:15:57.235Z,58.25
2023-04-18T01:16:57.892Z,56.34
2023-04-18T01:17:57.230Z,51.70
2023-04-18T01:18:57.180Z,58.84
2023-04-18T01:19:57.184Z,56.40
2023-04-18T01:20:57.190Z,51.47
2023-04-18T01:21:57.171Z,48.38
2023-04-18T01:22:57.154Z,54.59
2023-04-18T01:23:57.144Z,52.43
2023-04-18T01:24:57.160Z,51.29
2023-04-18T01:25:57.152Z,57.43
2023-04-18T01:26:57.117Z,54.49
2023-04-18T01:27:57.111Z,50.25
2023-04-18T01:28:57.099Z,59.78
2023-04-18T01:29:57.894Z,51.20
2023-04-18T01:30:57.114Z,58.44
2023-04-18T01:31:57.072Z,49.04
2023-04-18T01:32:57.074Z,49.54
2023-04-18T01:33:57.056Z,49.89
2023-04-18T01:34:57.047Z,48.08
2023-04-18T01:35:57.046Z,50.51
2023-04-18T01:36:57.034Z,64.42
2023-04-18T01:37:57.039Z,58.14
2023-04-18T01:38:57.021Z,51.53
2023-04-18T01:39:57.008Z,60.51
2023-04-18T01:40:57.000Z,54.87
2023-04-18T01:41:56.992Z,50.75
2023-04-18T01:42:57.021Z,52.32
2023-04-18T01:43:56.977Z,52.21
2023-04-18T01:44:56.967Z,61.47
2023-04-18T01:45:56.984Z,57.52
2023-04-18T01:46:57.065Z,51.81
2023-04-18T01:47:57.044Z,60.37
2023-04-18T01:48:56.935Z,64.32
2023-04-18T01:49:56.930Z,59.85
2023-04-18T01:50:56.916Z,48.30
2023-04-18T01:51:56.929Z,61.14
2023-04-18T01:52:56.926Z,55.61
2023-04-18T01:53:56.893Z,58.15
2023-04-18T01:54:57.896Z,56.49
2023-04-18T01:55:56.881Z,59.30
2023-04-18T01:56:56.879Z,60.57
2023-04-18T01:57:56.871Z,55.21
2023-04-18T01:58:56.863Z,48.12
2023-04-18T01:59:56.859Z,55.58
2023-04-18T02:00:56.859Z,56.14
2023-04-18T02:01:56.918Z,49.11
2023-04-18T02:02:56.988Z,46.85
2023-04-18T02:03:56.910Z,47.18
2023-04-18T02:04:56.822Z,48.60
2023-04-18T02:05:56.802Z,59.02
2023-04-18T02:06:56.807Z,52.37
2023-04-18T02:07:56.782Z,49.52
2023-04-18T02:08:56.781Z,50.96
2023-04-18T02:09:56.785Z,52.13
2023-04-18T02:10:56.772Z,53.13
2023-04-18T02:11:56.759Z,51.06
2023-04-18T02:12:56.744Z,56.42
2023-04-18T02:13:56.750Z,48.87
2023-04-18T02:14:56.753Z,55.48
2023-04-18T02:15:56.798Z,54.35
2023-04-18T02:16:56.773Z,56.95
2023-04-18T02:17:56.749Z,57.05
2023-04-18T02:18:56.715Z,60.20
2023-04-18T02:19:57.484Z,54.93
2023-04-18T02:20:56.687Z,51.26
2023-04-18T02:21:56.683Z,53.17
2023-04-18T02:22:56.670Z,52.78
2023-04-18T02:23:56.668Z,58.32
2023-04-18T02:24:56.655Z,59.70
2023-04-18T02:25:56.652Z,50.77
2023-04-18T02:26:56.636Z,57.16
2023-04-18T02:27:56.634Z,54.24
2023-04-18T02:28:56.613Z,58.87
2023-04-18T02:29:56.611Z,50.37
2023-04-18T02:30:56.605Z,57.73
2023-04-18T02:31:56.637Z,58.18
2023-04-18T02:32:56.626Z,55.80
2023-04-18T02:33:56.579Z,55.89
2023-04-18T02:34:56.591Z,52.11
2023-04-18T02:35:56.573Z,48.61
2023-04-18T02:36:56.562Z,53.51
2023-04-18T02:37:56.558Z,60.70
2023-04-18T02:38:56.533Z,56.75
2023-04-18T02:39:56.533Z,61.89
2023-04-18T02:40:56.552Z,58.01
2023-04-18T02:41:56.518Z,57.62
2023-04-18T02:45:02.782Z,53.03
2023-04-18T02:46:03.945Z,61.98
2023-04-18T02:47:03.855Z,59.20
2023-04-18T02:48:03.858Z,60.03
2023-04-18T02:49:03.831Z,60.11
2023-04-18T02:50:04.839Z,62.17
2023-04-18T02:51:03.828Z,59.61
2023-04-18T02:52:03.820Z,57.98
2023-04-18T02:53:03.815Z,61.89
2023-04-18T02:54:03.799Z,59.56
2023-04-18T02:55:03.814Z,62.58
2023-04-18T02:56:03.778Z,61.76
2023-04-18T02:57:03.782Z,60.37
2023-04-18T02:58:04.729Z,57.51
2023-04-18T02:59:03.758Z,59.02
2023-04-18T03:00:03.755Z,59.55
2023-04-18T03:01:03.778Z,64.43
2023-04-18T03:02:03.821Z,57.89
2023-04-18T03:03:03.858Z,59.00
2023-04-18T03:04:03.723Z,61.88
2023-04-18T03:05:03.849Z,63.07
2023-04-18T03:06:03.710Z,58.39
2023-04-18T03:07:03.698Z,60.50
2023-04-18T03:08:03.678Z,56.64
2023-04-18T03:09:03.672Z,57.69
2023-04-18T03:10:03.694Z,61.35
2023-04-18T03:11:03.663Z,61.03
2023-04-18T03:12:03.651Z,62.85
2023-04-18T03:13:03.665Z,62.13
2023-04-18T03:14:03.637Z,62.83
2023-04-18T03:15:03.633Z,58.12
2023-04-18T03:16:03.675Z,58.01
2023-04-18T03:17:03.609Z,59.82
2023-04-18T03:18:03.649Z,55.97
2023-04-18T03:19:04.155Z,60.89
2023-04-18T03:20:03.607Z,62.30
2023-04-18T03:21:03.594Z,59.14
2023-04-18T03:22:03.613Z,63.13
2023-04-18T03:23:03.559Z,61.49
2023-04-18T03:24:03.558Z,62.46
2023-04-18T03:25:03.552Z,56.67
2023-04-18T03:26:03.539Z,60.68
2023-04-18T03:27:03.553Z,65.66
2023-04-18T03:28:03.511Z,63.27
2023-04-18T03:29:03.509Z,60.82
2023-04-18T03:30:03.498Z,61.49
2023-04-18T03:31:03.525Z,61.36
2023-04-18T03:32:03.478Z,59.06
2023-04-18T03:33:03.516Z,63.09
2023-04-18T03:34:03.465Z,62.78
2023-04-18T03:35:04.228Z,60.94
2023-04-18T03:36:03.450Z,59.89
2023-04-18T03:37:03.446Z,61.88
2023-04-18T03:38:03.432Z,63.46
2023-04-18T03:39:03.459Z,65.70
2023-04-18T03:40:03.430Z,65.05
2023-04-18T03:41:03.415Z,65.84
2023-04-18T03:42:03.402Z,64.10
2023-04-18T03:43:03.402Z,60.55
2023-04-18T03:44:03.395Z,62.10
2023-04-18T03:45:03.390Z,62.49
2023-04-18T03:46:03.427Z,61.01
2023-04-18T03:47:03.359Z,65.95
2023-04-18T03:48:03.474Z,63.33
2023-04-18T03:49:03.344Z,66.59
2023-04-18T03:50:03.348Z,64.07
2023-04-18T03:51:03.341Z,61.10
2023-04-18T03:52:03.342Z,64.70
2023-04-18T03:53:03.314Z,65.17
2023-04-18T03:54:03.320Z,62.36
2023-04-18T03:55:03.314Z,66.35
2023-04-18T03:56:03.328Z,62.84
2023-04-18T03:57:03.287Z,58.63
2023-04-18T03:58:03.271Z,61.06
2023-04-18T03:59:03.267Z,64.13
2023-04-18T04:00:03.257Z,65.18
2023-04-18T04:01:03.259Z,62.79
2023-04-18T04:02:03.353Z,60.44
2023-04-18T04:03:03.310Z,62.18
2023-04-18T04:04:03.263Z,66.44
2023-04-18T04:05:03.321Z,62.57
2023-04-18T04:06:03.232Z,66.52
2023-04-18T04:07:03.211Z,66.11
2023-04-18T04:08:03.193Z,67.80
2023-04-18T04:09:03.176Z,64.94
2023-04-18T04:10:03.209Z,60.87
2023-04-18T04:11:03.170Z,61.75
2023-04-18T04:12:03.154Z,64.52
2023-04-18T04:13:03.150Z,61.83
2023-04-18T04:14:03.140Z,63.20
2023-04-18T04:15:03.170Z,59.37
2023-04-18T04:16:03.147Z,65.73
2023-04-18T04:17:03.141Z,64.32
2023-04-18T04:18:03.152Z,63.07
2023-04-18T04:19:03.117Z,63.30
2023-04-18T04:20:03.117Z,65.46
2023-04-18T04:21:03.084Z,62.06
2023-04-18T04:22:03.087Z,64.30
2023-04-18T04:23:03.074Z,66.52
2023-04-18T04:24:03.059Z,64.44
2023-04-18T04:25:03.052Z,65.07
2023-04-18T04:26:03.065Z,63.47
2023-04-18T04:27:03.045Z,63.58
2023-04-18T04:28:03.048Z,65.29
2023-04-18T04:29:03.031Z,66.02
2023-04-18T04:30:03.033Z,66.79
2023-04-18T04:31:03.014Z,67.69
2023-04-18T04:32:03.036Z,65.47
2023-04-18T04:33:03.155Z,64.85
2023-04-18T04:34:03.743Z,61.87
2023-04-18T04:35:03.674Z,67.61
2023-04-18T04:36:02.970Z,62.63
2023-04-18T04:37:02.964Z,67.52
2023-04-18T04:38:02.953Z,64.43
2023-04-18T04:39:03.739Z,65.69
2023-04-18T04:40:02.941Z,64.03
2023-04-18T04:41:02.927Z,63.27
2023-04-18T04:42:02.911Z,62.47
2023-04-18T04:43:02.930Z,62.82
2023-04-18T04:44:02.898Z,64.71
2023-04-18T04:45:02.953Z,64.99
2023-04-18T04:46:02.938Z,64.44
2023-04-18T04:47:02.888Z,64.41
2023-04-18T04:48:02.926Z,64.63
2023-04-18T04:49:02.860Z,65.73
2023-04-18T04:50:02.850Z,65.47
2023-04-18T04:51:02.871Z,63.76
2023-04-18T04:52:02.834Z,66.61
2023-04-18T04:53:02.821Z,65.19
2023-04-18T04:54:02.845Z,66.29
2023-04-18T04:55:02.807Z,64.73
2023-04-18T04:56:02.800Z,65.35
2023-04-18T04:57:02.791Z,65.35
2023-04-18T04:58:02.781Z,67.73
2023-04-18T04:59:02.774Z,65.35
2023-04-18T05:00:02.759Z,64.75
2023-04-18T05:01:02.784Z,66.05
2023-04-18T05:02:02.903Z,67.18
2023-04-18T05:03:02.980Z,64.16
2023-04-18T05:04:02.861Z,63.66
2023-04-18T05:05:02.800Z,65.83
2023-04-18T05:06:02.724Z,68.21
2023-04-18T05:07:02.708Z,66.64
2023-04-18T05:08:02.716Z,64.03
2023-04-18T05:09:02.704Z,61.59
2023-04-18T05:10:02.686Z,64.28
2023-04-18T05:11:02.720Z,66.10
2023-04-18T05:12:02.664Z,65.39
2023-04-18T05:13:02.660Z,65.51
2023-04-18T05:14:02.671Z,66.31
2023-04-18T05:15:02.640Z,65.18
2023-04-18T05:16:02.681Z,66.36
2023-04-18T05:17:02.712Z,67.42
2023-04-18T05:18:02.748Z,67.20
2023-04-18T05:19:02.627Z,65.97
2023-04-18T05:20:02.621Z,65.55
2023-04-18T05:21:02.598Z,70.22
2023-04-18T05:22:02.581Z,67.10
2023-04-18T05:23:02.579Z,66.00
2023-04-18T05:24:02.569Z,66.05
2023-04-18T05:25:02.578Z,67.24
2023-04-18T05:26:02.568Z,66.69
2023-04-18T05:27:02.552Z,64.76
2023-04-18T05:28:02.539Z,65.49
2023-04-18T05:29:02.534Z,66.28
2023-04-18T05:30:02.527Z,66.45
2023-04-18T05:31:02.568Z,66.88
2023-04-18T05:32:03.247Z,65.97
2023-04-18T05:33:02.548Z,65.31
2023-04-18T05:34:02.492Z,66.29
2023-04-18T05:35:02.505Z,67.47
2023-04-18T05:36:02.474Z,66.08
2023-04-18T05:37:02.481Z,68.23
2023-04-18T05:38:02.486Z,66.48
2023-04-18T05:39:02.552Z,68.17
2023-04-18T05:40:02.450Z,65.24
2023-04-18T05:41:02.441Z,65.25
2023-04-18T05:42:02.489Z,68.99
2023-04-18T05:43:02.418Z,69.60
2023-04-18T05:44:05.747Z,67.73
2023-04-18T05:45:03.419Z,65.33
2023-04-18T05:46:02.448Z,67.91
2023-04-18T05:47:02.391Z,65.66
2023-04-18T05:48:02.540Z,68.15
2023-04-18T05:49:02.386Z,65.80
2023-04-18T05:50:02.394Z,66.94
2023-04-18T05:51:02.370Z,64.03
2023-04-18T05:52:02.390Z,69.74
2023-04-18T05:53:02.403Z,67.72
2023-04-18T05:54:03.357Z,65.92
2023-04-18T05:55:02.333Z,66.09
2023-04-18T05:56:02.320Z,66.63
2023-04-18T05:57:04.262Z,67.64
2023-04-18T05:58:02.303Z,67.77
2023-04-18T05:59:02.287Z,67.51
2023-04-18T06:00:02.420Z,66.02
2023-04-18T06:01:02.293Z,67.33
2023-04-18T06:02:02.309Z,66.72
2023-04-18T06:03:02.429Z,67.93
2023-04-18T06:04:02.406Z,68.25
2023-04-18T06:05:02.467Z,65.89
2023-04-18T06:06:02.305Z,74.11
2023-04-18T06:07:02.229Z,74.40
2023-04-18T06:08:02.230Z,67.67
2023-04-18T06:09:02.237Z,64.44
2023-04-18T06:10:02.241Z,66.34
2023-04-18T06:11:02.198Z,70.78
2023-04-18T06:12:02.183Z,63.95
2023-04-18T06:13:02.174Z,65.36
2023-04-18T06:14:02.273Z,65.75
2023-04-18T06:15:02.175Z,64.66
2023-04-18T06:16:02.719Z,63.98
2023-04-18T06:17:02.711Z,66.63
2023-04-18T06:18:02.327Z,65.03
2023-04-18T06:19:02.138Z,64.08
2023-04-18T06:20:02.769Z,67.49
2023-04-18T06:21:02.134Z,66.95
2023-04-18T06:22:02.132Z,65.29
2023-04-18T06:23:02.120Z,66.52
2023-04-18T06:24:02.094Z,66.07
2023-04-18T06:25:02.337Z,69.76
2023-04-18T06:26:02.082Z,67.55
2023-04-18T06:27:02.088Z,65.69
2023-04-18T06:28:02.095Z,66.73
2023-04-18T06:29:02.746Z,66.25
2023-04-18T06:30:02.076Z,64.69
2023-04-18T06:31:02.041Z,65.36
2023-04-18T06:32:02.137Z,65.90
2023-04-18T06:33:02.191Z,66.63
2023-04-18T06:34:02.007Z,63.97
2023-04-18T06:35:01.998Z,65.30
2023-04-18T06:36:02.033Z,67.45
2023-04-18T06:37:01.993Z,66.78
2023-04-18T06:38:02.075Z,68.87
2023-04-18T06:39:02.119Z,66.46
2023-04-18T06:40:02.008Z,68.47
2023-04-18T06:41:01.961Z,66.76
2023-04-18T06:42:01.947Z,64.28
2023-04-18T06:43:01.935Z,64.26
2023-04-18T06:44:04.523Z,64.94
2023-04-18T06:45:03.768Z,63.89
2023-04-18T06:46:02.017Z,65.07
2023-04-18T06:47:02.689Z,65.05
2023-04-18T06:48:01.938Z,63.47
2023-04-18T06:49:01.877Z,65.42
2023-04-18T06:50:01.925Z,65.48
2023-04-18T06:51:01.914Z,66.97
2023-04-18T06:52:34.236Z,66.68
2023-04-18T06:53:06.719Z,64.86
2023-04-18T06:54:01.872Z,65.96
2023-04-18T06:55:04.745Z,66.11
2023-04-18T06:56:03.263Z,67.00
2023-04-18T06:57:34.275Z,66.86
2023-04-18T06:58:01.837Z,67.05
2023-04-18T06:59:01.831Z,66.95
2023-04-18T07:00:01.848Z,67.17
2023-04-18T07:01:01.869Z,67.04
2023-04-18T07:02:01.866Z,66.48
2023-04-18T07:03:02.042Z,66.89
2023-04-18T07:04:02.847Z,66.89
2023-04-18T07:05:01.832Z,64.48
2023-04-18T07:06:02.758Z,67.11
2023-04-18T07:07:01.750Z,66.55
2023-04-18T07:08:03.388Z,66.84
2023-04-18T07:09:02.246Z,65.78
2023-04-18T07:10:02.372Z,62.94
2023-04-18T07:11:01.715Z,65.07
2023-04-18T07:12:03.272Z,67.76
2023-04-18T07:13:01.866Z,66.14
2023-04-18T07:16:09.891Z,65.20
2023-04-18T07:17:09.483Z,64.26
2023-04-18T07:18:14.474Z,67.90
2023-04-18T07:19:09.372Z,64.92
2023-04-18T07:20:12.358Z,66.16
2023-04-18T07:21:09.371Z,67.71
2023-04-18T07:24:16.212Z,67.02
2023-04-18T07:25:16.021Z,69.89
2023-04-18T07:26:15.982Z,67.28
2023-04-18T07:27:17.023Z,65.94
2023-04-18T07:28:17.033Z,68.67
2023-04-18T07:29:17.007Z,66.09
2023-04-18T07:30:17.144Z,67.20
2023-04-18T07:31:32.121Z,65.41
2023-04-18T07:32:27.520Z,66.34
2023-04-18T07:33:18.039Z,66.85
2023-04-18T07:34:17.598Z,68.69
2023-04-18T07:35:17.333Z,67.80
2023-04-18T07:36:16.978Z,67.07
2023-04-18T07:37:17.342Z,67.95
2023-04-18T07:38:16.996Z,67.74
2023-04-18T07:39:17.017Z,64.61
2023-04-18T07:40:49.144Z,66.70
2023-04-18T07:41:19.589Z,64.96
2023-04-18T07:42:19.639Z,67.07
2023-04-18T07:43:19.233Z,64.06
2023-04-18T07:44:18.783Z,68.41
2023-04-18T07:45:16.880Z,64.49
2023-04-18T07:46:16.918Z,66.10
2023-04-18T07:47:16.870Z,66.36
2023-04-18T07:48:49.658Z,68.23
2023-04-18T07:49:20.594Z,65.43
2023-04-18T07:50:17.607Z,65.78
2023-04-18T07:51:19.678Z,65.68
2023-04-18T07:52:17.017Z,66.43
2023-04-18T07:53:17.629Z,67.09
2023-04-18T07:54:16.874Z,66.54
2023-04-18T07:55:17.658Z,67.81
2023-04-18T07:56:16.824Z,67.47
2023-04-18T07:57:19.594Z,64.94
2023-04-18T07:58:17.815Z,66.91
2023-04-18T08:01:25.984Z,66.60
2023-04-18T08:02:24.276Z,67.98
2023-04-18T08:03:24.503Z,67.78
2023-04-18T08:04:24.656Z,66.12
2023-04-18T08:05:24.191Z,67.50
2023-04-18T08:06:24.153Z,69.38
2023-04-18T08:07:26.084Z,68.09
2023-04-18T08:08:25.243Z,67.75
2023-04-18T08:09:25.233Z,66.19
2023-04-18T08:10:25.232Z,65.36
2023-04-18T08:11:25.220Z,65.75
2023-04-18T08:12:25.209Z,67.66
2023-04-18T08:13:25.222Z,65.00
2023-04-18T08:14:25.213Z,65.84
2023-04-18T08:15:25.207Z,65.57
2023-04-18T08:16:25.230Z,67.37
2023-04-18T08:17:25.211Z,66.62
2023-04-18T08:18:27.122Z,64.89
2023-04-18T08:19:26.994Z,64.72
2023-04-18T08:20:27.217Z,67.07
2023-04-18T08:21:25.163Z,66.48
2023-04-18T08:22:25.142Z,66.51
2023-04-18T08:23:27.126Z,67.06
2023-04-18T08:24:28.093Z,67.87
2023-04-18T08:26:28.050Z,69.84
2023-04-18T08:27:28.517Z,68.65
2023-04-18T08:28:29.048Z,68.17
2023-04-18T08:29:27.018Z,66.06
2023-04-18T08:30:25.127Z,66.80
2023-04-18T08:31:25.123Z,67.21
2023-04-18T08:32:26.039Z,65.89
2023-04-18T08:33:25.032Z,67.60
2023-04-18T08:34:25.066Z,69.49
2023-04-18T08:35:25.531Z,65.44
2023-04-18T08:36:25.029Z,67.10
2023-04-18T08:37:26.594Z,66.33
2023-04-18T08:38:25.004Z,69.72
2023-04-18T08:39:25.431Z,65.70
2023-04-18T08:40:27.545Z,66.27
2023-04-18T08:41:26.483Z,66.88
2023-04-18T08:42:24.990Z,64.28
2023-04-18T08:43:25.164Z,66.98
2023-04-18T08:44:24.940Z,65.87
2023-04-18T08:45:25.062Z,66.46
2023-04-18T08:46:25.153Z,65.02
2023-04-18T08:47:24.975Z,64.86
2023-04-18T08:48:24.995Z,65.33
2023-04-18T08:49:24.934Z,65.65
2023-04-18T08:50:25.881Z,74.44
2023-04-18T08:51:24.912Z,68.20
2023-04-18T08:52:24.899Z,67.99
2023-04-18T08:53:25.505Z,67.06
2023-04-18T08:54:26.706Z,68.29
2023-04-18T08:55:25.555Z,69.35
2023-04-18T08:56:24.847Z,68.82
2023-04-18T08:57:24.836Z,68.40
2023-04-18T08:58:24.817Z,68.69
2023-04-18T08:59:24.825Z,67.95
2023-04-18T09:00:24.846Z,68.25
2023-04-18T09:01:24.866Z,67.53
2023-04-18T09:02:24.874Z,68.70
2023-04-18T09:03:24.841Z,67.89
2023-04-18T09:04:25.008Z,66.99
2023-04-18T09:05:24.757Z,66.12
2023-04-18T09:06:26.056Z,66.75
2023-04-18T09:07:25.522Z,69.12
2023-04-18T09:08:24.725Z,68.46
2023-04-18T09:09:24.730Z,65.72
2023-04-18T09:10:26.585Z,68.10
2023-04-18T09:11:24.723Z,68.55
2023-04-18T09:12:24.702Z,64.94
2023-04-18T09:13:24.681Z,66.24
2023-04-18T09:14:28.675Z,67.72
2023-04-18T09:15:24.754Z,67.26
2023-04-18T09:16:25.666Z,64.35
2023-04-18T09:17:25.566Z,67.45
2023-04-18T09:18:24.637Z,65.75
2023-04-18T09:19:24.640Z,66.47
2023-04-18T09:20:24.682Z,69.03
2023-04-18T09:21:26.637Z,66.85
2023-04-18T09:22:24.610Z,67.35
2023-04-18T09:23:24.727Z,66.41
2023-04-18T09:24:24.599Z,66.50
2023-04-18T09:25:24.615Z,68.80
2023-04-18T09:26:24.789Z,70.70
2023-04-18T09:27:24.591Z,67.42
2023-04-18T09:28:24.590Z,66.52
2023-04-18T09:29:26.510Z,67.40
2023-04-18T09:30:24.599Z,65.65
2023-04-18T09:31:24.584Z,66.81
2023-04-18T09:32:24.588Z,65.84
2023-04-18T09:33:28.031Z,67.53
2023-04-18T09:34:25.533Z,64.56
2023-04-18T09:35:24.507Z,65.67
2023-04-18T09:36:24.578Z,65.98
2023-04-18T09:37:24.530Z,67.52
2023-04-18T09:38:24.494Z,68.00
2023-04-18T09:39:26.033Z,68.59
2023-04-18T09:40:24.534Z,70.62
2023-04-18T09:41:24.571Z,67.06
2023-04-18T09:42:26.741Z,66.74
2023-04-18T09:43:25.092Z,66.71
2023-04-18T09:44:24.453Z,67.24
2023-04-18T09:45:26.129Z,65.32
2023-04-18T09:46:24.466Z,64.44
2023-04-18T09:47:25.454Z,69.29
2023-04-18T09:48:24.419Z,67.17
2023-04-18T09:49:24.412Z,69.28
2023-04-18T09:50:26.023Z,68.72
2023-04-18T09:51:24.407Z,67.12
2023-04-18T09:52:24.444Z,66.18
2023-04-18T09:53:24.441Z,67.01
2023-04-18T09:54:26.104Z,65.40
2023-04-18T09:55:24.411Z,67.12
2023-04-18T09:56:24.368Z,66.41
2023-04-18T09:57:26.020Z,68.77
2023-04-18T09:58:24.346Z,66.99
2023-04-18T09:59:27.136Z,68.35
2023-04-18T10:00:24.586Z,68.71
2023-04-18T10:01:24.317Z,66.65
2023-04-18T10:02:24.373Z,66.96
2023-04-18T10:03:24.430Z,68.27
2023-04-18T10:04:24.315Z,66.81
2023-04-18T10:05:26.171Z,67.51
2023-04-18T10:06:24.286Z,67.91
2023-04-18T10:07:24.266Z,67.45
2023-04-18T10:08:24.261Z,67.53
2023-04-18T10:09:24.263Z,66.62
2023-04-18T10:10:24.262Z,66.27
2023-04-18T10:11:24.386Z,67.16
2023-04-18T10:12:24.213Z,68.32
2023-04-18T10:13:24.201Z,66.98
2023-04-18T10:14:24.210Z,66.30
2023-04-18T10:15:26.130Z,66.08
2023-04-18T10:16:24.229Z,68.87
2023-04-18T10:17:24.204Z,67.77
2023-04-18T10:18:24.207Z,66.73
2023-04-18T10:19:25.133Z,67.01
2023-04-18T10:20:25.020Z,67.36
2023-04-18T10:21:24.159Z,67.25
2023-04-18T10:22:24.171Z,68.98
2023-04-18T10:23:27.654Z,70.76
2023-04-18T10:24:24.146Z,69.59
2023-04-18T10:25:24.116Z,69.41
2023-04-18T10:26:24.114Z,68.64
2023-04-18T10:27:24.114Z,67.84
2023-04-18T10:28:24.093Z,65.78
2023-04-18T10:29:24.108Z,65.85
2023-04-18T10:30:24.083Z,66.57
2023-04-18T10:31:24.169Z,66.09
2023-04-18T10:32:24.101Z,65.72
2023-04-18T10:33:30.460Z,65.29
2023-04-18T10:34:26.111Z,65.40
2023-04-18T10:36:24.054Z,68.48
2023-04-18T10:37:24.023Z,68.66
2023-04-18T10:38:23.999Z,67.54
2023-04-18T10:39:24.006Z,66.75
2023-04-18T10:40:25.529Z,65.20
2023-04-18T10:41:23.980Z,66.33
2023-04-18T10:42:24.001Z,65.04
2023-04-18T10:43:23.984Z,65.84
2023-04-18T10:44:24.303Z,67.48
2023-04-18T10:45:23.957Z,65.31
2023-04-18T10:46:32.181Z,64.31
2023-04-18T10:47:26.038Z,67.79
2023-04-18T10:48:24.631Z,65.03
2023-04-18T10:49:26.057Z,64.74
2023-04-18T10:50:24.928Z,68.03
2023-04-18T10:51:23.959Z,67.52
2023-04-18T10:52:25.625Z,65.73
2023-04-18T10:53:23.881Z,67.82
2023-04-18T10:56:29.931Z,65.60
2023-04-18T10:57:29.950Z,69.75
2023-04-18T10:58:31.018Z,66.26
2023-04-18T10:59:31.027Z,68.29
2023-04-18T11:00:31.025Z,68.08
2023-04-18T11:01:32.885Z,66.75
2023-04-18T11:02:32.699Z,66.13
2023-04-18T11:03:33.052Z,66.26
2023-04-18T11:04:31.010Z,66.60
2023-04-18T11:05:30.952Z,72.51
2023-04-18T11:06:32.541Z,67.84
2023-04-18T11:07:30.974Z,67.22
2023-04-18T11:08:30.934Z,67.02
2023-04-18T11:09:30.944Z,66.91
2023-04-18T11:10:30.929Z,67.96
2023-04-18T11:11:30.935Z,66.66
2023-04-18T11:12:30.925Z,65.17
2023-04-18T11:13:30.927Z,66.82
2023-04-18T11:14:31.538Z,67.78
2023-04-18T11:16:04.585Z,66.78
2023-04-18T11:16:30.939Z,65.81
2023-04-18T11:17:30.923Z,67.37
2023-04-18T11:18:31.150Z,66.65
2023-04-18T11:19:32.642Z,65.75
2023-04-18T11:20:32.880Z,69.52
2023-04-18T11:21:30.932Z,68.24
2023-04-18T11:22:30.830Z,66.05
2023-04-18T11:23:30.864Z,67.56
2023-04-18T11:24:30.819Z,67.50
2023-04-18T11:25:30.788Z,68.20
2023-04-18T11:26:30.792Z,66.28
2023-04-18T11:27:30.824Z,67.40
2023-04-18T11:28:30.816Z,68.67
2023-04-18T11:29:30.816Z,67.66
2023-04-18T11:30:30.757Z,68.01
2023-04-18T11:31:30.779Z,68.46
2023-04-18T11:32:31.870Z,68.16
2023-04-18T11:33:30.754Z,68.15
2023-04-18T11:34:30.798Z,64.33
2023-04-18T11:35:30.719Z,64.96
2023-04-18T11:36:30.724Z,64.72
2023-04-18T11:37:31.560Z,67.49
2023-04-18T11:38:31.567Z,68.81
2023-04-18T11:39:30.710Z,66.14
2023-04-18T11:40:30.695Z,63.88
2023-04-18T11:41:31.656Z,65.94
2023-04-18T11:42:30.670Z,65.87
2023-04-18T11:43:30.713Z,67.37
2023-04-18T11:44:30.659Z,65.99
2023-04-18T11:45:30.647Z,67.49
2023-04-18T11:46:30.693Z,64.73
2023-04-18T11:47:30.642Z,66.26
2023-04-18T11:48:30.621Z,65.64
2023-04-18T11:49:30.625Z,66.06
2023-04-18T11:50:30.599Z,66.18
2023-04-18T11:51:30.594Z,66.44
2023-04-18T11:52:30.801Z,65.60
2023-04-18T11:53:33.245Z,66.41
2023-04-18T11:54:30.593Z,68.80
2023-04-18T11:55:30.594Z,68.26
2023-04-18T11:56:33.513Z,68.90
2023-04-18T11:57:30.565Z,65.60
2023-04-18T11:58:30.550Z,65.44
2023-04-18T11:59:30.540Z,66.76
2023-04-18T12:00:30.551Z,67.62
2023-04-18T12:01:32.088Z,64.80
2023-04-18T21:23:04.929Z,58.17
2023-04-18T21:24:06.022Z,58.39
2023-04-18T21:25:06.020Z,60.32
2023-04-18T21:26:06.739Z,63.44
2023-04-18T21:27:07.804Z,61.19
2023-04-18T21:28:07.734Z,60.74
2023-04-18T21:29:05.987Z,59.40
2023-04-18T21:30:05.979Z,56.79
2023-04-18T21:31:09.815Z,63.28
2023-04-18T21:32:05.951Z,62.46
2023-04-18T21:33:05.950Z,55.82
2023-04-18T21:34:07.828Z,53.11
2023-04-18T21:35:05.930Z,54.70
2023-04-18T21:36:05.901Z,55.18
2023-04-18T21:37:05.921Z,50.35
2023-04-18T21:38:05.927Z,60.14
2023-04-18T21:39:05.893Z,62.98
2023-04-18T21:40:07.741Z,60.77
2023-04-18T21:41:06.731Z,64.90
2023-04-18T21:42:05.871Z,60.29
2023-04-18T21:43:07.803Z,57.16
2023-04-18T21:44:07.797Z,60.55
2023-04-18T21:45:05.857Z,61.40
2023-04-18T21:46:05.925Z,58.93
2023-04-18T21:47:07.824Z,59.23
2023-04-18T21:48:38.776Z,60.70
2023-04-18T21:49:39.299Z,60.27
2023-04-18T21:50:05.814Z,53.59
2023-04-18T21:51:05.789Z,51.93
2023-04-18T21:52:38.345Z,60.21
2023-04-18T21:53:05.773Z,51.73
2023-04-18T21:54:06.769Z,54.74
2023-04-18T21:55:06.414Z,54.87
2023-04-18T21:56:05.795Z,51.75
2023-04-18T21:57:05.761Z,57.66
2023-04-18T21:58:07.408Z,54.74
2023-04-18T21:59:06.403Z,57.60
2023-04-18T22:00:06.491Z,59.97
2023-04-18T22:01:07.479Z,55.53
2023-04-18T22:02:05.815Z,59.84
2023-04-18T22:03:05.766Z,61.72
2023-04-18T22:04:05.809Z,58.73
2023-04-18T22:05:05.688Z,63.73
2023-04-18T22:06:05.677Z,57.62
2023-04-18T22:07:05.678Z,48.39
2023-04-18T22:08:05.670Z,57.09
2023-04-18T22:09:05.710Z,51.63
2023-04-18T22:10:05.645Z,56.01
2023-04-18T22:11:05.654Z,59.26
2023-04-18T22:12:06.337Z,58.19
2023-04-18T22:13:06.625Z,54.16
2023-04-18T22:14:05.615Z,55.10
2023-04-18T22:15:05.637Z,57.17
2023-04-18T22:16:05.636Z,58.97
2023-04-18T22:17:07.353Z,62.51
2023-04-18T22:18:07.528Z,56.81
2023-04-18T22:19:06.416Z,57.56
2023-04-18T22:20:05.569Z,59.00
2023-04-18T22:21:05.555Z,59.22
2023-04-18T22:22:05.547Z,57.82
2023-04-18T22:23:05.550Z,57.75
2023-04-18T22:24:07.333Z,61.62
2023-04-18T22:25:05.535Z,58.54
2023-04-18T22:26:05.513Z,62.55
2023-04-18T22:27:07.409Z,56.20