createdAt,value
2024-03-26T00:02:29.483Z,99814.52
2024-03-26T00:04:59.005Z,99817.77
2024-03-26T00:07:36.418Z,99808.09
2024-03-26T00:10:13.433Z,99821.34
2024-03-26T00:12:50.684Z,99825.34
2024-03-26T00:15:27.550Z,99828.73
2024-03-26T00:18:04.186Z,99831.03
2024-03-26T00:20:44.804Z,99832.09
2024-03-26T00:23:21.519Z,99830.45
2024-03-26T00:25:57.905Z,99828.08
2024-03-26T00:28:34.339Z,99832.28
2024-03-26T00:31:05.204Z,99833.83
2024-03-26T00:33:37.264Z,99830.16
2024-03-26T00:36:14.639Z,99827.98
2024-03-26T00:38:50.907Z,99827.21
2024-03-26T00:41:27.814Z,99831.80
2024-03-26T00:44:04.632Z,99836.09
2024-03-26T00:46:41.098Z,99838.39
2024-03-26T00:49:17.554Z,99841.02
2024-03-26T00:51:54.004Z,99841.98
2024-03-26T00:54:30.702Z,99841.41
2024-03-26T00:57:00.448Z,99843.96
2024-03-26T00:59:37.160Z,99845.95
2024-03-26T01:02:13.684Z,99848.80
2024-03-26T01:04:49.978Z,99855.96
2024-03-26T01:07:26.882Z,99861.98
2024-03-26T01:10:03.243Z,99863.90
2024-03-26T01:12:39.566Z,99860.66
2024-03-26T01:15:16.191Z,99871.75
2024-03-26T01:17:53.236Z,99875.20
2024-03-26T01:20:22.695Z,99877.59
2024-03-26T01:22:58.689Z,99877.77
2024-03-26T01:25:36.284Z,99885.52
2024-03-26T01:28:12.664Z,99890.13
2024-03-26T01:30:49.562Z,99887.13
2024-03-26T01:33:25.999Z,99888.66
2024-03-26T01:36:01.967Z,99887.18
2024-03-26T01:38:38.211Z,99893.39
2024-03-26T01:41:14.811Z,99889.97
2024-03-26T01:43:44.502Z,99897.47
2024-03-26T01:46:19.980Z,99897.38
2024-03-26T01:48:56.908Z,99897.83
2024-03-26T01:51:33.488Z,99898.20
2024-03-26T01:54:12.683Z,99899.38
2024-03-26T01:56:50.207Z,99903.80
2024-03-26T01:59:28.768Z,99903.75
2024-03-26T02:02:05.527Z,99907.30
2024-03-26T02:04:42.118Z,99901.39
2024-03-26T02:07:22.523Z,99909.78
2024-03-26T02:09:59.310Z,99910.33
2024-03-26T02:12:35.969Z,99914.48
2024-03-26T02:15:06.292Z,99912.61
2024-03-26T02:17:40.603Z,99914.08
2024-03-26T02:20:17.340Z,99904.67
2024-03-26T02:22:59.789Z,99917.09
2024-03-26T02:25:36.375Z,99921.60
2024-03-26T02:28:13.095Z,99922.35
2024-03-26T02:30:50.559Z,99923.77
2024-03-26T02:33:27.537Z,99925.68
2024-03-26T02:36:07.544Z,99926.70
2024-03-26T02:38:44.195Z,99934.23
2024-03-26T02:41:21.101Z,99937.37
2024-03-26T02:43:58.143Z,99940.39
2024-03-26T02:46:34.404Z,99938.19
2024-03-26T02:49:12.546Z,99938.96
2024-03-26T02:51:42.124Z,99940.96
2024-03-26T02:54:18.372Z,99935.33
2024-03-26T02:56:54.992Z,99936.77
2024-03-26T02:59:31.844Z,99935.44
2024-03-26T03:02:09.233Z,99936.41
2024-03-26T03:04:45.432Z,99937.40
2024-03-26T03:07:21.874Z,99938.75
2024-03-26T03:09:58.286Z,99942.35
2024-03-26T03:12:34.688Z,99941.94
2024-03-26T03:15:12.650Z,99942.13
2024-03-26T03:17:42.158Z,99942.27
2024-03-26T03:20:18.902Z,99944.08
2024-03-26T03:22:55.505Z,99946.41
2024-03-26T03:25:31.905Z,99946.55
2024-03-26T03:28:09.854Z,99944.18
2024-03-26T03:30:46.406Z,99948.55
2024-03-26T03:33:23.252Z,99951.98
2024-03-26T03:36:00.198Z,99957.74
2024-03-26T03:38:36.923Z,99958.97
2024-03-26T03:41:14.414Z,99951.50
2024-03-26T03:43:44.200Z,99964.63
2024-03-26T03:46:19.888Z,99970.65
2024-03-26T03:48:56.479Z,99971.25
2024-03-26T03:51:32.903Z,99973.95
2024-03-26T03:54:10.124Z,99978.86
2024-03-26T03:56:46.555Z,99964.66
2024-03-26T03:59:23.030Z,99978.84
2024-03-26T04:01:59.918Z,99974.28
2024-03-26T04:04:36.344Z,99973.61
2024-03-26T04:07:05.991Z,99976.02
2024-03-26T04:09:40.703Z,99974.70
2024-03-26T04:12:17.018Z,99975.04
2024-03-26T04:14:53.708Z,99970.14
2024-03-26T04:17:30.179Z,99983.84
2024-03-26T04:20:07.556Z,99987.27
2024-03-26T04:22:43.717Z,99991.09
2024-03-26T04:25:22.829Z,99995.95
2024-03-26T04:27:59.198Z,99999.30
2024-03-26T04:30:36.047Z,100006.70
2024-03-26T04:33:14.076Z,100006.44
2024-03-26T04:35:53.188Z,100006.54
2024-03-26T04:38:22.860Z,100011.16
2024-03-26T04:40:59.958Z,100015.39
2024-03-26T04:43:36.122Z,100013.29
2024-03-26T04:46:12.746Z,100023.45
2024-03-26T04:48:48.509Z,100024.92
2024-03-26T04:51:24.568Z,100020.55
2024-03-26T04:54:00.636Z,100032.08
2024-03-26T04:56:36.502Z,100034.92
2024-03-26T04:59:06.011Z,100039.73
2024-03-26T05:01:41.950Z,100039.77
2024-03-26T05:04:18.144Z,100038.91
2024-03-26T05:06:53.924Z,100042.75
2024-03-26T05:09:29.944Z,100047.71
2024-03-26T05:12:06.131Z,100052.16
2024-03-26T05:14:42.006Z,100051.64
2024-03-26T05:17:18.231Z,100045.40
2024-03-26T05:19:47.793Z,100038.89
2024-03-26T05:22:22.630Z,100048.33
2024-03-26T05:24:56.929Z,100051.45
2024-03-26T05:27:31.484Z,100050.59
2024-03-26T05:30:08.598Z,100051.84
2024-03-26T05:32:44.338Z,100051.73
2024-03-26T05:35:20.239Z,100058.10
2024-03-26T05:37:56.471Z,100057.95
2024-03-26T05:40:26.291Z,100064.02
2024-03-26T05:43:02.970Z,100061.55
2024-03-26T05:45:40.672Z,100059.35
2024-03-26T05:48:17.806Z,100056.98
2024-03-26T05:50:54.446Z,100061.14
2024-03-26T05:53:31.593Z,100060.08
2024-03-26T05:56:09.472Z,100059.04
2024-03-26T05:58:46.431Z,100058.70
2024-03-26T06:01:23.558Z,100059.75
2024-03-26T06:04:02.528Z,100061.20
2024-03-26T06:06:40.197Z,100059.53
2024-03-26T06:09:17.204Z,100060.39
2024-03-26T06:11:46.677Z,100058.46
2024-03-26T06:14:23.042Z,100060.27
2024-03-26T06:16:59.779Z,100062.09
2024-03-26T06:19:36.469Z,100062.46
2024-03-26T06:22:14.864Z,100063.05
2024-03-26T06:24:51.594Z,100072.70
2024-03-26T06:27:28.164Z,100069.52
2024-03-26T06:30:04.899Z,100070.70
2024-03-26T06:32:41.956Z,100076.25
2024-03-26T06:35:18.772Z,100083.80
2024-03-26T06:37:48.178Z,100084.22
2024-03-26T06:40:24.915Z,100089.73
2024-03-26T06:43:01.788Z,100095.23
2024-03-26T06:45:38.478Z,100094.34
2024-03-26T06:48:15.442Z,100096.71
2024-03-26T06:50:53.211Z,100097.27
2024-03-26T06:53:30.254Z,100095.66
2024-03-26T06:56:07.381Z,100092.72
2024-03-26T06:58:47.032Z,100097.79
2024-03-26T07:01:23.750Z,100088.44
2024-03-26T07:04:01.095Z,100096.92
2024-03-26T07:06:31.124Z,100103.44
2024-03-26T07:09:05.833Z,100107.48
2024-03-26T07:11:43.813Z,100107.83
2024-03-26T07:14:21.554Z,100106.96
2024-03-26T07:16:58.034Z,100104.56
2024-03-26T07:19:34.458Z,100102.50
2024-03-26T07:22:12.404Z,100100.91
2024-03-26T07:24:48.825Z,100102.96
2024-03-26T07:27:25.655Z,100099.91
2024-03-26T07:30:10.541Z,100098.65
2024-03-26T07:32:53.566Z,100095.59
2024-03-26T07:35:36.203Z,100097.36
2024-03-26T07:38:10.168Z,100096.27
2024-03-26T07:40:53.751Z,100099.52
2024-03-26T07:43:36.919Z,100101.02
2024-03-26T07:46:20.856Z,100100.30
2024-03-26T07:49:05.456Z,100101.14
2024-03-26T07:51:47.452Z,100098.80
2024-03-26T07:54:28.782Z,100101.83
2024-03-26T07:57:08.310Z,100099.62
2024-03-26T07:59:47.958Z,100104.93
2024-03-26T08:02:24.651Z,100108.41
2024-03-26T08:05:01.041Z,100101.67
2024-03-26T08:07:37.418Z,100094.16
2024-03-26T08:10:13.712Z,100100.45
2024-03-26T08:12:50.504Z,100083.04
2024-03-26T08:15:26.805Z,100101.48
2024-03-26T08:18:04.295Z,100096.59
2024-03-26T08:20:41.401Z,100101.95
2024-03-26T08:23:11.168Z,100094.97
2024-03-26T08:25:48.549Z,100099.75
2024-03-26T08:28:25.087Z,100100.30
2024-03-26T08:31:01.107Z,100100.95
2024-03-26T08:33:37.195Z,100090.52
2024-03-26T08:36:15.448Z,100090.70
2024-03-26T08:38:52.411Z,100093.04
2024-03-26T08:41:28.822Z,100094.27
2024-03-26T08:44:10.756Z,100094.94
2024-03-26T08:46:47.338Z,100090.42
2024-03-26T08:49:24.386Z,100090.96
2024-03-26T08:51:54.308Z,100083.48
2024-03-26T08:54:29.245Z,100081.83
2024-03-26T08:57:06.534Z,100084.40
2024-03-26T08:59:44.789Z,100088.97
2024-03-26T09:02:21.343Z,100086.24
2024-03-26T09:04:57.576Z,100079.33
2024-03-26T09:07:34.687Z,100079.10
2024-03-26T09:10:13.442Z,100076.92
2024-03-26T09:12:49.672Z,100064.23
2024-03-26T09:15:26.197Z,100069.04
2024-03-26T09:18:09.642Z,100064.08
2024-03-26T09:20:46.337Z,100060.98
2024-03-26T09:23:23.345Z,100059.64
2024-03-26T09:25:54.007Z,100058.45
2024-03-26T09:28:30.301Z,100062.70
2024-03-26T09:31:09.572Z,100065.08
2024-03-26T09:33:50.343Z,100069.25
2024-03-26T09:36:27.037Z,100065.73
2024-03-26T09:39:08.186Z,100066.04
2024-03-26T09:41:47.660Z,100066.55
2024-03-26T09:44:25.605Z,100066.77
2024-03-26T09:47:03.406Z,100061.17
2024-03-26T09:49:41.368Z,100054.81
2024-03-26T09:52:20.924Z,100050.52
2024-03-26T09:54:59.187Z,100046.14
2024-03-26T09:57:35.756Z,100043.58
2024-03-26T10:00:13.618Z,100043.39
2024-03-26T10:02:50.821Z,100039.48
2024-03-26T10:05:29.952Z,100033.77
2024-03-26T10:08:07.262Z,100034.13
2024-03-26T10:10:49.529Z,100024.58
2024-03-26T10:13:25.907Z,100019.46
2024-03-26T10:15:55.784Z,100017.02
2024-03-26T10:18:31.577Z,100015.36
2024-03-26T10:21:11.306Z,100016.08
2024-03-26T10:23:48.570Z,100010.34
2024-03-26T10:26:25.956Z,100009.52
2024-03-26T10:29:02.606Z,99998.52
2024-03-26T10:31:41.466Z,99999.04
2024-03-26T10:34:27.465Z,99989.81
2024-03-26T10:37:04.227Z,99988.23
2024-03-26T10:39:46.279Z,99994.14
2024-03-26T10:42:23.728Z,99991.08
2024-03-26T10:45:01.758Z,99988.20
2024-03-26T10:47:39.908Z,99982.58
2024-03-26T10:50:18.599Z,99987.09
2024-03-26T10:52:56.019Z,99990.42
2024-03-26T10:55:33.530Z,99991.14
2024-03-26T10:58:11.953Z,99987.50
2024-03-26T11:00:50.111Z,99982.84
2024-03-26T11:03:28.497Z,99983.27
2024-03-26T11:06:08.332Z,99978.25
2024-03-26T11:08:48.129Z,99968.54
2024-03-26T11:11:20.719Z,99968.20
2024-03-26T11:13:58.388Z,99967.86
2024-03-26T11:16:40.103Z,99958.28
2024-03-26T11:19:18.121Z,99955.16
2024-03-26T11:21:55.114Z,99958.55
2024-03-26T11:24:37.280Z,99945.05
2024-03-26T11:27:13.467Z,99952.56
2024-03-26T11:29:49.480Z,99954.71
2024-03-26T11:32:31.611Z,99952.60
2024-03-26T11:35:23.195Z,99948.27
2024-03-26T11:37:58.991Z,99953.17
2024-03-26T11:40:34.302Z,99947.92
2024-03-26T11:43:10.580Z,99946.77
2024-03-26T11:45:45.961Z,99946.20
2024-03-26T11:48:24.985Z,99942.48
2024-03-26T11:51:01.140Z,99941.55
2024-03-26T11:53:44.138Z,99941.55
2024-03-26T11:56:22.955Z,99937.33
2024-03-26T11:59:00.374Z,99940.11
2024-03-26T12:01:37.143Z,99933.83
2024-03-26T12:04:13.350Z,99934.16
2024-03-26T12:06:48.966Z,99914.52
2024-03-26T12:09:19.728Z,99924.84
2024-03-26T12:11:54.745Z,99918.68
2024-03-26T12:14:30.031Z,99912.67
2024-03-26T12:17:07.629Z,99915.32
2024-03-26T12:19:46.520Z,99903.56
2024-03-26T12:22:24.781Z,99903.77
2024-03-26T12:25:00.139Z,99902.63
2024-03-26T12:27:35.550Z,99899.52
2024-03-26T12:30:14.565Z,99898.88
2024-03-26T12:33:00.108Z,99898.56
2024-03-26T12:35:37.216Z,99892.83
2024-03-26T12:38:13.242Z,99890.08
2024-03-26T12:40:49.379Z,99888.39
2024-03-26T12:43:19.073Z,99885.99
2024-03-26T12:45:55.042Z,99890.04
2024-03-26T12:48:32.276Z,99880.37
2024-03-26T12:51:08.630Z,99872.23
2024-03-26T12:53:46.719Z,99880.66
2024-03-26T12:56:22.269Z,99881.52
2024-03-26T12:58:58.735Z,99877.81
2024-03-26T13:01:34.772Z,99875.56
2024-03-26T13:04:13.611Z,99873.14
2024-03-26T13:06:49.968Z,99874.70
2024-03-26T13:09:19.724Z,99867.95
2024-03-26T13:11:55.076Z,99864.70
2024-03-26T13:14:30.622Z,99865.81
2024-03-26T13:17:06.358Z,99860.27
2024-03-26T13:19:42.467Z,99856.64
2024-03-26T13:22:18.237Z,99857.33
2024-03-26T13:24:53.917Z,99849.05
2024-03-26T13:27:29.937Z,99859.27
2024-03-26T13:29:59.819Z,99855.30
2024-03-26T13:32:36.817Z,99846.20
2024-03-26T13:35:13.378Z,99844.34
2024-03-26T13:37:49.033Z,99836.69
2024-03-26T13:40:41.095Z,99835.65
2024-03-26T13:43:18.073Z,99828.08
2024-03-26T13:45:55.323Z,99820.02
2024-03-26T13:48:31.371Z,99815.64
2024-03-26T13:51:07.486Z,99812.34
2024-03-26T13:53:43.313Z,99812.39
2024-03-26T13:56:19.403Z,99814.57
2024-03-26T13:58:54.937Z,99806.02
2024-03-26T14:01:34.226Z,99808.39
2024-03-26T14:04:04.230Z,99798.71
2024-03-26T14:06:38.503Z,99794.11
2024-03-26T14:09:14.415Z,99791.08
2024-03-26T14:11:50.370Z,99789.51
2024-03-26T14:14:26.742Z,99779.09
2024-03-26T14:17:03.017Z,99778.34
2024-03-26T14:19:38.367Z,99783.29
2024-03-26T14:22:14.123Z,99779.29
2024-03-26T14:24:51.274Z,99776.83
2024-03-26T14:27:22.294Z,99771.58
2024-03-26T14:29:57.868Z,99766.73
2024-03-26T14:32:33.173Z,99768.95
2024-03-26T14:35:13.074Z,99767.39
2024-03-26T14:37:49.840Z,99769.39
2024-03-26T14:40:25.923Z,99772.23
2024-03-26T14:43:01.984Z,99761.92
2024-03-26T14:45:37.719Z,99760.21
2024-03-26T14:48:17.038Z,99761.51
2024-03-26T14:50:53.672Z,99763.13
2024-03-26T14:53:23.738Z,99758.54
2024-03-26T14:56:02.531Z,99761.96
2024-03-26T14:58:38.442Z,99749.88
2024-03-26T15:01:14.602Z,99761.39
2024-03-26T15:03:50.425Z,99764.30
2024-03-26T15:06:25.994Z,99758.95
2024-03-26T15:09:02.653Z,99751.40
2024-03-26T15:11:39.102Z,99750.39
2024-03-26T15:14:17.954Z,99744.41
2024-03-26T15:16:55.834Z,99745.51
2024-03-26T15:19:25.614Z,99736.75
2024-03-26T15:22:00.901Z,99737.41
2024-03-26T15:24:36.757Z,99736.81
2024-03-26T15:27:14.723Z,99735.11
2024-03-26T15:30:10.069Z,99740.40
2024-03-26T15:32:41.963Z,99734.95
2024-03-26T15:35:17.967Z,99733.73
2024-03-26T15:37:54.024Z,99730.86
2024-03-26T15:40:30.101Z,99731.85
2024-03-26T15:43:07.075Z,99731.20
2024-03-26T15:45:49.103Z,99728.83
2024-03-26T15:48:25.144Z,99729.29
2024-03-26T15:51:01.361Z,99721.29
2024-03-26T15:53:37.323Z,99714.95
2024-03-26T15:56:14.368Z,99715.63
2024-03-26T15:58:44.403Z,99717.34
2024-03-26T16:01:21.201Z,99713.88
2024-03-26T16:03:57.863Z,99714.27
2024-03-26T16:06:34.457Z,99711.93
2024-03-26T16:09:12.077Z,99713.95
2024-03-26T16:11:48.817Z,99706.55
2024-03-26T16:14:25.668Z,99703.91
2024-03-26T16:17:02.510Z,99702.23
2024-03-26T16:19:39.505Z,99695.35
2024-03-26T16:22:17.367Z,99692.58
2024-03-26T16:24:47.393Z,99687.99
2024-03-26T16:27:23.291Z,99686.60
2024-03-26T16:29:59.870Z,99690.23
2024-03-26T16:32:36.258Z,99693.66
2024-03-26T16:35:13.188Z,99693.86
2024-03-26T16:37:49.464Z,99700.61
2024-03-26T16:40:26.279Z,99694.95
2024-03-26T16:43:02.631Z,99689.60
2024-03-26T16:45:39.991Z,99687.61
2024-03-26T16:48:18.746Z,99687.70
2024-03-26T16:50:48.378Z,99683.66
2024-03-26T16:53:24.181Z,99681.98
2024-03-26T16:56:00.869Z,99675.58
2024-03-26T16:58:37.334Z,99675.73
2024-03-26T17:01:14.033Z,99672.19
2024-03-26T17:03:52.085Z,99659.30
2024-03-26T17:06:28.476Z,99675.14
2024-03-26T17:09:11.127Z,99671.10
2024-03-26T17:11:47.964Z,99671.48
2024-03-26T17:14:24.640Z,99670.30
2024-03-26T17:17:13.048Z,99668.57
2024-03-26T17:19:53.990Z,99660.77
2024-03-26T17:22:31.085Z,99660.35
2024-03-26T17:25:08.736Z,99659.11
2024-03-26T17:27:45.372Z,99660.42
2024-03-26T17:30:22.269Z,99659.85
2024-03-26T17:32:59.625Z,99660.80
2024-03-26T17:35:29.610Z,99665.05
2024-03-26T17:38:05.418Z,99664.48
2024-03-26T17:40:42.908Z,99664.19
2024-03-26T17:43:21.417Z,99669.06
2024-03-26T17:45:58.889Z,99669.13
2024-03-26T17:48:36.818Z,99669.46
2024-03-26T17:51:13.539Z,99666.63
2024-03-26T17:53:50.759Z,99662.65
2024-03-26T17:56:27.863Z,99668.50
2024-03-26T17:59:04.747Z,99667.11
2024-03-26T18:01:41.768Z,99666.42
2024-03-26T18:04:19.831Z,99665.59
2024-03-26T18:06:49.710Z,99660.54
2024-03-26T18:09:29.996Z,99665.46
2024-03-26T18:12:07.394Z,99653.05
2024-03-26T18:14:44.366Z,99648.38
2024-03-26T18:17:22.401Z,99659.67
2024-03-26T18:19:59.695Z,99661.21
2024-03-26T18:22:36.759Z,99663.37
2024-03-26T18:25:14.145Z,99666.17
2024-03-26T18:27:51.459Z,99662.59
2024-03-26T18:30:28.245Z,99663.83
2024-03-26T18:33:05.861Z,99658.50
2024-03-26T18:35:42.395Z,99655.21
2024-03-26T18:38:19.341Z,99654.21
2024-03-26T18:41:04.158Z,99652.68
2024-03-26T18:43:41.855Z,99646.88
2024-03-26T18:46:18.882Z,99644.67
2024-03-26T18:48:48.932Z,99645.84
2024-03-26T18:51:26.148Z,99647.59
2024-03-26T18:54:03.782Z,99643.45
2024-03-26T18:56:40.448Z,99646.39
2024-03-26T18:59:17.309Z,99643.90
2024-03-26T19:01:54.298Z,99645.15
2024-03-26T19:04:31.850Z,99642.84
2024-03-26T19:07:10.323Z,99638.07
2024-03-26T19:09:48.015Z,99638.36
2024-03-26T19:12:26.489Z,99632.58
2024-03-26T19:15:03.471Z,99633.84
2024-03-26T19:17:40.542Z,99632.92
2024-03-26T19:20:11.497Z,99640.20
2024-03-26T19:22:48.536Z,99644.02
2024-03-26T19:25:26.692Z,99641.45
2024-03-26T19:28:04.494Z,99642.58
2024-03-26T19:30:48.853Z,99647.05
2024-03-26T19:33:26.673Z,99641.23
2024-03-26T19:36:10.968Z,99647.92
2024-03-26T19:38:48.642Z,99645.77
2024-03-26T19:41:26.761Z,99648.40
2024-03-26T19:44:05.013Z,99654.19
2024-03-26T19:46:43.212Z,99655.52
2024-03-26T19:49:20.944Z,99659.70
2024-03-26T19:51:58.757Z,99663.01
2024-03-26T19:54:36.533Z,99661.66
2024-03-26T19:57:14.902Z,99662.18
2024-03-26T19:59:56.135Z,99661.27
2024-03-26T20:02:35.212Z,99658.30
2024-03-26T20:05:14.985Z,99655.81
2024-03-26T20:07:52.692Z,99656.75
2024-03-26T20:10:30.737Z,99656.91
2024-03-26T20:13:10.720Z,99657.23
2024-03-26T20:15:51.793Z,99660.42
2024-03-26T20:18:29.933Z,99654.42
2024-03-26T20:21:12.231Z,99648.48
2024-03-26T20:23:50.902Z,99645.92
2024-03-26T20:26:30.095Z,99648.58
2024-03-26T20:29:08.572Z,99651.70
2024-03-26T20:31:46.958Z,99651.90
2024-03-26T20:34:25.177Z,99648.73
2024-03-26T20:36:56.814Z,99645.48
2024-03-26T20:39:31.405Z,99641.30
2024-03-26T20:42:12.143Z,99640.67
2024-03-26T20:44:53.484Z,99634.86
2024-03-26T20:47:31.501Z,99637.84
2024-03-26T20:50:21.065Z,99638.60
2024-03-26T20:52:52.087Z,99631.80
2024-03-26T20:55:30.825Z,99632.51
2024-03-26T20:58:10.700Z,99631.92
2024-03-26T21:00:48.224Z,99626.11
2024-03-26T21:03:28.214Z,99617.73
2024-03-26T21:06:06.722Z,99613.04
2024-03-26T21:08:43.928Z,99611.67
2024-03-26T21:11:21.703Z,99610.66
2024-03-26T21:13:59.279Z,99605.38
2024-03-26T21:16:37.380Z,99604.80
2024-03-26T21:19:15.640Z,99602.47
2024-03-26T21:21:56.268Z,99600.88
2024-03-26T21:24:33.718Z,99598.63
2024-03-26T21:27:13.475Z,99596.38
2024-03-26T21:29:56.808Z,99597.14
2024-03-26T21:32:37.315Z,99597.96
2024-03-26T21:35:19.249Z,99593.66
2024-03-26T21:37:57.062Z,99588.66
2024-03-26T21:40:34.603Z,99587.31
2024-03-26T21:43:15.113Z,99572.16
2024-03-26T21:45:56.461Z,99581.66
2024-03-26T21:48:34.189Z,99578.43
2024-03-26T21:51:12.647Z,99576.74
2024-03-26T21:53:51.185Z,99572.27
2024-03-26T21:56:29.302Z,99568.81
2024-03-26T21:59:08.066Z,99566.00
2024-03-26T22:01:39.782Z,99561.60
2024-03-26T22:04:14.099Z,99560.74
2024-03-26T22:06:51.773Z,99560.58
2024-03-26T22:09:29.051Z,99552.73
2024-03-26T22:12:06.688Z,99545.17
2024-03-26T22:14:55.287Z,99541.77
2024-03-26T22:17:53.370Z,99541.04
2024-03-26T22:20:30.911Z,99535.29
2024-03-26T22:23:35.146Z,99531.00
2024-03-26T22:26:48.036Z,99522.08
2024-03-26T22:29:26.505Z,99521.58
2024-03-26T22:32:04.249Z,99516.75
2024-03-26T22:34:42.086Z,99512.94
2024-03-26T22:37:19.872Z,99513.93
2024-03-26T22:39:58.904Z,99516.27
2024-03-26T22:42:49.916Z,99514.98
2024-03-26T22:45:55.968Z,99516.98
2024-03-26T22:48:59.004Z,99519.09
2024-03-26T22:52:15.695Z,99511.67
2024-03-26T22:55:28.210Z,99510.56
2024-03-26T22:58:40.370Z,99504.84
2024-03-26T23:01:32.000Z,99499.02
2024-03-26T23:04:17.725Z,99500.81
2024-03-26T23:07:27.948Z,99498.47
2024-03-26T23:10:16.361Z,99491.54
2024-03-26T23:13:36.199Z,99489.67
2024-03-26T23:16:32.748Z,99486.66
2024-03-26T23:19:25.975Z,99478.41
2024-03-26T23:22:34.069Z,99475.42
2024-03-26T23:25:36.865Z,99474.14
2024-03-26T23:28:43.458Z,99476.91
2024-03-26T23:31:33.892Z,99474.59
2024-03-26T23:34:40.888Z,99466.73
2024-03-26T23:37:52.423Z,99462.01
2024-03-26T23:40:57.270Z,99465.13
2024-03-26T23:43:55.933Z,99466.37
2024-03-26T23:46:57.492Z,99462.22
2024-03-26T23:49:35.020Z,99460.54
2024-03-26T23:52:13.098Z,99468.25
2024-03-26T23:54:50.343Z,99462.73
2024-03-26T23:57:27.832Z,99468.42
