createdAt,value
2022-10-10T00:00:27.003Z,83.26
2022-10-10T00:01:30.428Z,83.28
2022-10-10T00:02:32.251Z,83.41
2022-10-10T00:03:34.148Z,83.21
2022-10-10T00:04:35.972Z,83.44
2022-10-10T00:05:38.554Z,83.60
2022-10-10T00:06:40.892Z,83.82
2022-10-10T00:07:42.657Z,83.85
2022-10-10T00:08:44.704Z,83.88
2022-10-10T00:09:47.619Z,83.43
2022-10-10T00:10:49.332Z,83.37
2022-10-10T00:11:51.140Z,83.58
2022-10-10T00:12:53.119Z,84.11
2022-10-10T00:13:55.079Z,84.73
2022-10-10T00:14:56.860Z,84.91
2022-10-10T00:15:58.746Z,85.04
2022-10-10T00:17:00.427Z,84.65
2022-10-10T00:18:03.529Z,84.46
2022-10-10T00:19:05.365Z,85.05
2022-10-10T00:20:07.422Z,85.40
2022-10-10T00:21:09.566Z,85.26
2022-10-10T00:22:11.373Z,85.04
2022-10-10T00:23:13.051Z,85.00
2022-10-10T00:24:14.831Z,85.39
2022-10-10T00:25:17.720Z,85.09
2022-10-10T00:26:19.629Z,85.02
2022-10-10T00:27:21.440Z,84.61
2022-10-10T00:28:23.494Z,84.74
2022-10-10T00:29:25.336Z,84.28
2022-10-10T00:30:28.764Z,84.23
2022-10-10T00:31:30.604Z,84.17
2022-10-10T00:32:32.568Z,84.08
2022-10-10T00:33:34.442Z,83.81
2022-10-10T00:34:36.205Z,83.49
2022-10-10T00:35:38.740Z,83.57
2022-10-10T00:36:40.547Z,83.68
2022-10-10T00:37:42.299Z,83.51
2022-10-10T00:38:44.062Z,83.41
2022-10-10T00:39:45.774Z,83.72
2022-10-10T00:40:51.903Z,83.53
2022-10-10T00:41:54.765Z,83.38
2022-10-10T00:42:56.749Z,83.52
2022-10-10T00:44:06.254Z,83.72
2022-10-10T00:45:26.813Z,83.10
2022-10-10T00:46:28.587Z,83.46
2022-10-10T00:47:30.424Z,83.37
2022-10-10T00:48:35.523Z,83.40
2022-10-10T00:49:41.470Z,83.13
2022-10-10T00:50:46.658Z,83.25
2022-10-10T00:51:51.319Z,83.19
2022-10-10T00:52:53.671Z,83.41
2022-10-10T00:54:02.490Z,83.95
2022-10-10T00:55:04.415Z,83.93
2022-10-10T00:56:07.048Z,83.89
2022-10-10T00:57:14.324Z,83.78
2022-10-10T00:58:17.462Z,83.86
2022-10-10T00:59:20.447Z,83.70
2022-10-10T01:00:22.301Z,83.54
2022-10-10T01:01:24.201Z,83.71
2022-10-10T01:02:26.848Z,83.47
2022-10-10T01:03:28.675Z,83.70
2022-10-10T01:04:32.534Z,83.79
2022-10-10T01:05:34.859Z,83.70
2022-10-10T01:06:36.536Z,83.99
2022-10-10T01:07:38.421Z,83.65
2022-10-10T01:08:40.491Z,83.76
2022-10-10T01:09:43.816Z,83.46
2022-10-10T01:11:12.782Z,83.79
2022-10-10T01:12:14.497Z,84.01
2022-10-10T01:13:26.865Z,83.89
2022-10-10T01:14:37.450Z,83.74
2022-10-10T01:15:50.215Z,83.67
2022-10-10T01:17:03.791Z,83.89
2022-10-10T01:18:11.533Z,83.57
2022-10-10T01:19:42.221Z,83.76
2022-10-10T01:20:49.979Z,84.19
2022-10-10T01:21:57.390Z,84.09
2022-10-10T01:23:17.473Z,84.17
2022-10-10T01:24:19.199Z,84.18
2022-10-10T01:25:29.284Z,84.32
2022-10-10T01:26:37.029Z,83.88
2022-10-10T01:27:41.860Z,83.75
2022-10-10T01:28:43.577Z,83.87
2022-10-10T01:29:53.127Z,83.69
2022-10-10T01:30:57.284Z,83.64
2022-10-10T01:32:04.812Z,83.73
2022-10-10T01:33:13.735Z,83.71
2022-10-10T01:34:54.819Z,83.63
2022-10-10T01:36:20.826Z,83.63
2022-10-10T01:37:42.761Z,83.48
2022-10-10T01:38:52.325Z,83.63
2022-10-10T01:39:54.022Z,83.62
2022-10-10T01:40:55.820Z,83.48
2022-10-10T01:42:06.912Z,83.16
2022-10-10T01:43:09.122Z,83.48
2022-10-10T01:44:10.896Z,83.28
2022-10-10T01:45:12.717Z,83.31
2022-10-10T01:46:16.023Z,83.59
2022-10-10T01:47:17.985Z,83.44
2022-10-10T01:48:22.759Z,83.51
2022-10-10T01:49:27.246Z,83.70
2022-10-10T01:50:30.221Z,83.93
2022-10-10T01:51:50.502Z,83.75
2022-10-10T01:52:57.945Z,84.12
2022-10-10T01:54:20.085Z,84.27
2022-10-10T01:55:26.983Z,84.36
2022-10-10T01:56:36.613Z,84.40
2022-10-10T01:57:58.423Z,84.71
2022-10-10T01:59:02.909Z,85.02
2022-10-10T02:00:09.200Z,84.59
2022-10-10T02:01:21.003Z,84.96
2022-10-10T02:02:33.215Z,84.72
2022-10-10T02:03:38.730Z,84.54
2022-10-10T02:04:55.487Z,84.29
2022-10-10T02:06:01.993Z,83.96
2022-10-10T02:07:06.886Z,84.20
2022-10-10T02:08:14.287Z,84.08
2022-10-10T02:09:19.973Z,84.10
2022-10-10T02:10:24.433Z,84.35
2022-10-10T02:11:28.977Z,84.32
2022-10-10T02:12:31.995Z,84.37
2022-10-10T02:13:40.004Z,84.14
2022-10-10T02:14:44.446Z,84.10
2022-10-10T02:15:49.003Z,84.33
2022-10-10T02:16:53.365Z,84.49
2022-10-10T02:17:57.589Z,84.57
2022-10-10T02:19:02.738Z,84.56
2022-10-10T02:20:06.545Z,84.49
2022-10-10T02:21:09.020Z,84.46
2022-10-10T02:22:10.888Z,84.17
2022-10-10T02:23:15.764Z,83.95
2022-10-10T02:24:19.310Z,83.86
2022-10-10T02:25:33.256Z,83.81
2022-10-10T02:26:36.876Z,83.67
2022-10-10T02:27:57.436Z,83.58
2022-10-10T02:28:59.151Z,84.09
2022-10-10T02:30:02.853Z,83.96
2022-10-10T02:31:07.461Z,83.83
2022-10-10T02:32:09.168Z,83.97
2022-10-10T02:33:14.336Z,84.09
2022-10-10T02:34:20.608Z,84.34
2022-10-10T02:35:27.881Z,84.37
2022-10-10T02:36:31.244Z,84.32
2022-10-10T02:37:33.636Z,84.31
2022-10-10T02:38:36.937Z,84.28
2022-10-10T02:39:41.459Z,84.26
2022-10-10T02:40:45.100Z,84.30
2022-10-10T02:41:48.399Z,84.10
2022-10-10T02:42:52.358Z,84.56
2022-10-10T02:43:55.324Z,84.48
2022-10-10T02:44:57.376Z,84.29
2022-10-10T02:46:02.641Z,84.10
2022-10-10T02:47:04.542Z,84.00
2022-10-10T02:48:07.982Z,84.18
2022-10-10T02:49:09.805Z,84.32
2022-10-10T02:50:12.017Z,84.16
2022-10-10T02:51:15.913Z,84.35
2022-10-10T02:52:18.170Z,84.41
2022-10-10T02:53:19.928Z,84.35
2022-10-10T02:54:21.686Z,84.65
2022-10-10T02:55:23.388Z,84.63
2022-10-10T02:56:25.313Z,85.10
2022-10-10T02:57:27.015Z,84.87
2022-10-10T02:58:28.842Z,85.21
2022-10-10T02:59:30.561Z,85.16
2022-10-10T03:00:32.370Z,85.18
2022-10-10T03:01:34.105Z,84.85
2022-10-10T03:02:35.859Z,85.17
2022-10-10T03:03:37.669Z,85.82
2022-10-10T03:04:39.499Z,85.49
2022-10-10T03:05:41.239Z,85.54
2022-10-10T03:06:43.185Z,85.41
2022-10-10T03:07:44.937Z,85.29
2022-10-10T03:08:46.758Z,85.14
2022-10-10T03:09:48.547Z,85.45
2022-10-10T03:11:00.048Z,85.99
2022-10-10T03:12:02.188Z,85.83
2022-10-10T03:13:03.962Z,85.93
2022-10-10T03:14:05.929Z,86.17
2022-10-10T03:15:11.428Z,87.13
2022-10-10T03:16:14.025Z,87.17
2022-10-10T03:17:15.868Z,87.17
2022-10-10T03:18:18.092Z,87.16
2022-10-10T03:19:21.052Z,86.78
2022-10-10T03:20:22.771Z,87.13
2022-10-10T03:21:24.811Z,87.09
2022-10-10T03:22:26.575Z,86.23
2022-10-10T03:23:28.414Z,86.40
2022-10-10T03:24:30.936Z,86.12
2022-10-10T03:25:35.084Z,85.73
2022-10-10T03:26:36.891Z,85.70
2022-10-10T03:27:38.662Z,85.63
2022-10-10T03:28:40.466Z,85.54
2022-10-10T03:29:42.285Z,84.90
2022-10-10T03:30:44.105Z,84.72
2022-10-10T03:31:45.851Z,84.63
2022-10-10T03:32:47.689Z,84.90
2022-10-10T03:33:49.471Z,84.76
2022-10-10T03:34:51.999Z,84.42
2022-10-10T03:35:53.794Z,84.24
2022-10-10T03:36:55.539Z,83.22
2022-10-10T03:37:57.757Z,82.77
2022-10-10T03:38:59.592Z,83.01
2022-10-10T03:40:01.441Z,83.31
2022-10-10T03:41:03.132Z,82.93
2022-10-10T03:42:05.260Z,83.16
2022-10-10T03:43:07.875Z,83.11
2022-10-10T03:44:09.651Z,82.74
2022-10-10T03:45:11.465Z,82.54
2022-10-10T03:46:16.310Z,81.91
2022-10-10T03:47:18.785Z,82.02
2022-10-10T03:48:20.625Z,82.33
2022-10-10T03:49:22.471Z,82.28
2022-10-10T03:50:24.304Z,82.31
2022-10-10T03:51:26.156Z,82.28
2022-10-10T03:52:27.908Z,81.75
2022-10-10T03:53:29.709Z,81.74
2022-10-10T03:54:31.463Z,81.23
2022-10-10T03:55:33.243Z,81.40
2022-10-10T03:56:35.038Z,81.32
2022-10-10T03:57:36.883Z,82.11
2022-10-10T03:58:38.789Z,82.00
2022-10-10T03:59:40.571Z,81.62
2022-10-10T04:00:42.455Z,81.80
2022-10-10T04:01:44.254Z,81.41
2022-10-10T04:02:46.010Z,82.03
2022-10-10T04:03:52.014Z,82.10
2022-10-10T04:04:54.016Z,82.35
2022-10-10T04:05:55.957Z,82.27
2022-10-10T04:06:57.735Z,82.21
2022-10-10T04:07:59.526Z,82.36
2022-10-10T04:09:01.504Z,82.03
2022-10-10T04:10:03.552Z,81.92
2022-10-10T04:11:06.080Z,81.76
2022-10-10T04:12:07.843Z,81.71
2022-10-10T04:13:09.645Z,81.69
2022-10-10T04:14:11.477Z,81.42
2022-10-10T04:15:13.229Z,81.40
2022-10-10T04:16:15.093Z,80.85
2022-10-10T04:17:16.895Z,80.82
2022-10-10T04:18:19.410Z,80.85
2022-10-10T04:19:21.245Z,80.44
2022-10-10T04:20:23.105Z,80.76
2022-10-10T04:21:24.889Z,80.66
2022-10-10T04:22:26.737Z,80.45
2022-10-10T04:23:28.558Z,81.06
2022-10-10T04:24:30.390Z,81.22
2022-10-10T04:25:32.837Z,81.41
2022-10-10T04:26:34.655Z,81.61
2022-10-10T04:27:36.389Z,81.92
2022-10-10T04:28:38.193Z,81.63
2022-10-10T04:29:40.111Z,81.52
2022-10-10T04:30:41.900Z,82.02
2022-10-10T04:31:43.799Z,81.73
2022-10-10T04:32:45.677Z,81.24
2022-10-10T04:33:47.437Z,80.80
2022-10-10T04:34:49.397Z,80.84
2022-10-10T04:35:51.174Z,81.32
2022-10-10T04:36:54.113Z,80.83
2022-10-10T04:37:55.877Z,81.39
2022-10-10T04:38:57.677Z,80.98
2022-10-10T04:39:59.556Z,81.61
2022-10-10T04:41:01.480Z,81.57
2022-10-10T04:42:04.137Z,81.20
2022-10-10T04:43:05.900Z,81.52
2022-10-10T04:44:07.768Z,81.03
2022-10-10T04:45:09.953Z,81.00
2022-10-10T04:46:11.758Z,80.67
2022-10-10T04:47:13.653Z,81.06
2022-10-10T04:48:15.506Z,81.35
2022-10-10T04:49:17.238Z,81.12
2022-10-10T04:50:19.873Z,81.01
2022-10-10T04:51:21.695Z,80.89
2022-10-10T04:52:23.526Z,81.39
2022-10-10T04:53:25.954Z,81.10
2022-10-10T04:54:27.720Z,80.79
2022-10-10T04:55:29.471Z,81.20
2022-10-10T04:56:31.393Z,81.30
2022-10-10T04:57:33.358Z,80.61
2022-10-10T04:58:36.138Z,81.01
2022-10-10T04:59:37.944Z,80.67
2022-10-10T05:00:39.875Z,79.93
2022-10-10T05:01:41.648Z,80.06
2022-10-10T05:02:43.503Z,80.24
2022-10-10T05:03:45.305Z,79.53
2022-10-10T05:04:47.177Z,80.01
2022-10-10T05:05:49.094Z,79.83
2022-10-10T05:06:50.842Z,79.97
2022-10-10T05:07:55.499Z,79.93
2022-10-10T05:08:57.581Z,79.71
2022-10-10T05:09:59.393Z,79.79
2022-10-10T05:11:01.343Z,79.97
2022-10-10T05:12:03.129Z,80.04
2022-10-10T05:13:05.813Z,79.28
2022-10-10T05:14:07.624Z,79.74
2022-10-10T05:15:09.574Z,79.90
2022-10-10T05:16:11.472Z,79.88
2022-10-10T05:17:13.227Z,80.02
2022-10-10T05:18:15.140Z,79.82
2022-10-10T05:19:16.915Z,79.51
2022-10-10T05:20:18.756Z,79.36
2022-10-10T05:21:20.689Z,79.57
2022-10-10T05:22:22.395Z,80.29
2022-10-10T05:23:24.255Z,79.79
2022-10-10T05:24:26.154Z,79.92
2022-10-10T05:25:28.068Z,80.10
2022-10-10T05:26:29.788Z,79.62
2022-10-10T05:27:31.572Z,79.70
2022-10-10T05:28:35.640Z,79.55
2022-10-10T05:29:37.426Z,79.76
2022-10-10T05:30:39.165Z,79.81
2022-10-10T05:31:40.966Z,80.31
2022-10-10T05:32:42.697Z,80.41
2022-10-10T05:33:44.644Z,80.55
2022-10-10T05:34:46.353Z,80.38
2022-10-10T05:35:48.231Z,80.06
2022-10-10T05:36:50.071Z,80.06
2022-10-10T05:37:51.824Z,79.25
2022-10-10T05:38:53.581Z,79.37
2022-10-10T05:39:55.355Z,79.57
2022-10-10T05:40:57.260Z,79.70
2022-10-10T05:41:59.080Z,79.82
2022-10-10T05:43:00.803Z,79.45
2022-10-10T05:44:02.640Z,79.49
2022-10-10T05:45:04.506Z,80.25
2022-10-10T05:46:06.374Z,80.28
2022-10-10T05:47:08.312Z,80.22
2022-10-10T05:48:13.110Z,80.13
2022-10-10T05:49:16.932Z,79.60
2022-10-10T05:50:26.297Z,80.02
2022-10-10T05:51:28.149Z,79.89
2022-10-10T05:52:29.915Z,79.45
2022-10-10T05:53:31.702Z,79.60
2022-10-10T05:54:33.567Z,79.31
2022-10-10T05:55:36.116Z,79.47
2022-10-10T05:56:38.055Z,79.34
2022-10-10T05:57:39.900Z,80.01
2022-10-10T05:58:41.623Z,79.43
2022-10-10T05:59:43.356Z,79.71
2022-10-10T06:00:46.332Z,79.75
2022-10-10T06:01:48.108Z,79.57
2022-10-10T06:02:50.292Z,79.31
2022-10-10T06:03:56.230Z,79.50
2022-10-10T06:04:58.272Z,79.71
2022-10-10T06:06:00.010Z,79.09
2022-10-10T06:07:01.850Z,79.02
2022-10-10T06:08:09.300Z,79.00
2022-10-10T06:09:13.500Z,79.58
2022-10-10T06:10:15.389Z,79.48
2022-10-10T06:11:18.374Z,79.63
2022-10-10T06:12:20.204Z,79.12
2022-10-10T06:13:24.525Z,79.27
2022-10-10T06:14:26.399Z,78.96
2022-10-10T06:15:28.581Z,79.64
2022-10-10T06:16:30.372Z,79.16
2022-10-10T06:17:32.164Z,79.70
2022-10-10T06:18:33.936Z,79.58
2022-10-10T06:19:35.705Z,79.66
2022-10-10T06:20:38.016Z,79.41
2022-10-10T06:21:39.740Z,79.13
2022-10-10T06:22:41.465Z,79.38
2022-10-10T06:23:43.348Z,79.32
2022-10-10T06:24:47.467Z,79.83
2022-10-10T06:25:52.090Z,79.43
2022-10-10T06:26:53.796Z,79.20
2022-10-10T06:27:55.700Z,79.85
2022-10-10T06:28:57.423Z,79.37
2022-10-10T06:29:59.222Z,79.55
2022-10-10T06:31:01.951Z,79.91
2022-10-10T06:32:03.684Z,79.53
2022-10-10T06:33:05.467Z,79.96
2022-10-10T06:34:07.832Z,79.51
2022-10-10T06:35:09.656Z,79.67
2022-10-10T06:36:11.978Z,79.55
2022-10-10T06:37:13.787Z,79.97
2022-10-10T06:38:16.927Z,79.77
2022-10-10T06:39:18.982Z,80.43
2022-10-10T06:40:20.782Z,80.45
2022-10-10T06:41:22.671Z,80.52
2022-10-10T06:42:24.505Z,80.24
2022-10-10T06:43:26.279Z,80.34
2022-10-10T06:44:28.005Z,80.52
2022-10-10T06:45:29.731Z,79.94
2022-10-10T06:46:34.518Z,80.58
2022-10-10T06:47:36.403Z,80.05
2022-10-10T06:48:38.244Z,79.90
2022-10-10T06:49:40.000Z,80.23
2022-10-10T06:50:42.440Z,80.44
2022-10-10T06:51:44.323Z,80.54
2022-10-10T06:52:46.165Z,80.90
2022-10-10T06:53:47.909Z,80.90
2022-10-10T06:54:49.701Z,80.95
2022-10-10T06:55:52.702Z,80.59
2022-10-10T06:56:54.623Z,80.58
2022-10-10T06:57:56.612Z,80.63
2022-10-10T06:58:58.391Z,80.61
2022-10-10T07:00:00.185Z,80.63
2022-10-10T07:01:03.125Z,80.72
2022-10-10T07:02:05.260Z,81.12
2022-10-10T07:03:07.351Z,80.62
2022-10-10T07:04:09.837Z,80.82
2022-10-10T07:05:12.476Z,81.21
2022-10-10T07:06:14.866Z,81.13
2022-10-10T07:07:17.129Z,80.98
2022-10-10T07:08:19.540Z,80.97
2022-10-10T07:09:21.337Z,80.70
2022-10-10T07:10:23.211Z,80.79
2022-10-10T07:11:25.462Z,80.69
2022-10-10T07:12:29.959Z,80.12
2022-10-10T07:13:33.039Z,80.25
2022-10-10T07:14:34.878Z,80.04
2022-10-10T07:15:36.922Z,80.47
2022-10-10T07:16:39.019Z,80.19
2022-10-10T07:17:41.339Z,80.55
2022-10-10T07:18:43.126Z,80.58
2022-10-10T07:19:44.890Z,80.74
2022-10-10T07:20:46.797Z,80.62
2022-10-10T07:21:48.589Z,80.56
2022-10-10T07:22:50.611Z,80.65
2022-10-10T07:23:52.996Z,80.09
2022-10-10T07:24:54.779Z,79.88
2022-10-10T07:26:03.200Z,79.91
2022-10-10T07:27:08.602Z,79.50
2022-10-10T07:28:11.415Z,79.18
2022-10-10T07:29:13.534Z,78.84
2022-10-10T07:30:15.445Z,78.67
2022-10-10T07:31:17.375Z,78.66
2022-10-10T07:32:19.122Z,78.86
2022-10-10T07:33:21.026Z,78.53
2022-10-10T07:34:22.824Z,78.79
2022-10-10T07:35:24.728Z,78.60
2022-10-10T07:36:26.610Z,78.50
2022-10-10T07:37:28.334Z,79.04
2022-10-10T07:38:31.128Z,78.51
2022-10-10T07:39:32.903Z,78.59
2022-10-10T07:40:34.639Z,78.67
2022-10-10T07:41:36.389Z,78.45
2022-10-10T07:42:38.324Z,78.14
2022-10-10T07:43:41.001Z,77.93
2022-10-10T07:44:42.824Z,78.01
2022-10-10T07:45:44.584Z,77.57
2022-10-10T07:46:46.505Z,77.73
2022-10-10T07:47:48.510Z,77.51
2022-10-10T07:48:50.497Z,77.68
2022-10-10T07:49:52.318Z,77.44
2022-10-10T07:50:54.103Z,77.41
2022-10-10T07:51:58.987Z,77.44
2022-10-10T07:53:02.997Z,76.68
2022-10-10T07:54:05.645Z,76.92
2022-10-10T07:55:07.983Z,76.75
2022-10-10T07:56:10.101Z,76.92
2022-10-10T07:57:11.852Z,77.10
2022-10-10T07:58:13.665Z,76.34
2022-10-10T07:59:16.004Z,76.20
2022-10-10T08:00:17.878Z,76.33
2022-10-10T08:01:19.826Z,76.25
2022-10-10T08:02:21.570Z,75.95
2022-10-10T08:03:23.306Z,75.86
2022-10-10T08:04:25.150Z,75.83
2022-10-10T08:05:26.982Z,76.00
2022-10-10T08:06:28.770Z,75.79
2022-10-10T08:07:30.774Z,75.94
2022-10-10T08:08:34.593Z,75.64
2022-10-10T08:09:37.590Z,75.92
2022-10-10T08:10:42.798Z,76.06
2022-10-10T08:11:44.640Z,75.99
2022-10-10T08:12:46.433Z,75.73
2022-10-10T08:13:48.411Z,75.07
2022-10-10T08:14:50.270Z,74.71
2022-10-10T08:15:52.050Z,74.37
2022-10-10T08:16:53.922Z,74.59
2022-10-10T08:17:55.808Z,73.58
2022-10-10T08:18:57.592Z,74.06
2022-10-10T08:19:59.408Z,74.04
2022-10-10T08:21:06.176Z,73.78
2022-10-10T08:22:08.422Z,74.17
2022-10-10T08:23:10.272Z,73.77
2022-10-10T08:24:12.041Z,74.07
2022-10-10T08:25:13.901Z,73.77
2022-10-10T08:26:16.586Z,72.35
2022-10-10T08:27:19.694Z,72.41
2022-10-10T08:28:21.549Z,71.55
2022-10-10T08:29:23.372Z,70.87
2022-10-10T08:30:25.238Z,70.82
2022-10-10T08:31:27.118Z,69.73
2022-10-10T08:32:28.835Z,70.46
2022-10-10T08:33:30.687Z,69.97
2022-10-10T08:34:32.573Z,70.75
2022-10-10T08:35:38.180Z,69.15
2022-10-10T08:36:39.982Z,68.53
2022-10-10T08:37:41.741Z,68.38
2022-10-10T08:38:44.190Z,68.85
2022-10-10T08:39:45.924Z,69.05
2022-10-10T08:40:49.760Z,69.16
2022-10-10T08:41:58.824Z,66.87
2022-10-10T08:43:04.214Z,67.25
2022-10-10T08:44:12.538Z,67.48
2022-10-10T08:45:16.852Z,68.18
2022-10-10T08:46:21.264Z,67.66
2022-10-10T08:47:39.016Z,67.23
2022-10-10T08:48:41.796Z,66.79
2022-10-10T08:49:56.052Z,65.82
2022-10-10T08:51:02.535Z,66.27
2022-10-10T08:52:23.107Z,66.64
2022-10-10T08:53:28.647Z,67.11
2022-10-10T08:54:33.105Z,66.16
2022-10-10T08:55:36.192Z,64.69
2022-10-10T08:56:38.678Z,64.76
2022-10-10T08:57:44.696Z,63.64
2022-10-10T08:58:49.186Z,64.64
2022-10-10T09:01:01.679Z,64.12
2022-10-10T09:02:53.236Z,63.35
2022-10-10T09:03:56.704Z,61.12
2022-10-10T09:04:58.559Z,61.91
2022-10-10T09:06:19.065Z,60.93
2022-10-10T09:07:43.878Z,61.41
2022-10-10T09:08:48.567Z,59.90
2022-10-10T09:10:08.869Z,60.61
2022-10-10T09:11:10.528Z,61.27
2022-10-10T09:12:28.368Z,60.80
2022-10-10T09:13:30.158Z,58.43
2022-10-10T09:14:45.153Z,59.29
2022-10-10T09:15:58.318Z,58.71
2022-10-10T09:17:18.179Z,59.46
2022-10-10T09:18:19.892Z,58.71
2022-10-10T09:19:40.553Z,56.54
2022-10-10T09:20:45.318Z,55.56
2022-10-10T09:22:10.798Z,55.50
2022-10-10T09:23:22.496Z,52.73
2022-10-10T09:24:42.706Z,55.43
2022-10-10T09:26:25.950Z,54.76
2022-10-10T09:27:42.421Z,55.64
2022-10-10T09:28:59.303Z,55.19
2022-10-10T09:32:17.137Z,54.60
2022-10-10T09:33:30.246Z,53.87
2022-10-10T09:34:40.340Z,53.98
2022-10-10T09:35:42.689Z,53.95
2022-10-10T09:36:44.988Z,54.93
2022-10-10T09:37:49.046Z,52.05
2022-10-10T09:38:54.002Z,51.38
2022-10-10T09:39:58.633Z,51.67
2022-10-10T09:41:03.286Z,53.03
2022-10-10T09:42:08.777Z,50.88
2022-10-10T09:43:14.823Z,50.09
2022-10-10T09:44:17.077Z,52.43
2022-10-10T09:45:19.275Z,51.85
2022-10-10T09:46:21.121Z,52.26
2022-10-10T09:47:23.092Z,51.39
2022-10-10T09:48:38.568Z,52.37
2022-10-10T09:49:40.379Z,49.99
2022-10-10T09:50:43.904Z,51.02
2022-10-10T09:51:46.301Z,50.69
2022-10-10T09:52:48.509Z,50.45
2022-10-10T09:53:50.743Z,51.40
2022-10-10T09:55:01.155Z,52.66
2022-10-10T09:56:05.324Z,50.69
2022-10-10T09:57:11.815Z,50.31
2022-10-10T09:58:25.482Z,49.44
2022-10-10T09:59:41.916Z,49.68
2022-10-10T10:00:43.805Z,47.47
2022-10-10T10:02:01.247Z,48.63
2022-10-10T10:03:09.127Z,47.62
2022-10-10T10:04:33.715Z,47.88
2022-10-10T10:05:35.721Z,47.35
2022-10-10T10:06:37.946Z,48.70
2022-10-10T10:07:47.423Z,47.92
2022-10-10T10:08:52.639Z,48.64
2022-10-10T10:10:14.624Z,48.46
2022-10-10T10:11:25.743Z,48.52
2022-10-10T10:12:41.137Z,50.04
2022-10-10T10:13:42.881Z,48.97
2022-10-10T10:14:44.711Z,49.52
2022-10-10T10:15:50.681Z,48.92
2022-10-10T10:16:53.353Z,49.75
2022-10-10T10:18:11.889Z,48.72
2022-10-10T10:19:33.670Z,48.79
2022-10-10T10:20:37.072Z,47.09
2022-10-10T10:21:48.041Z,47.16
2022-10-10T10:22:49.867Z,45.62
2022-10-10T10:23:58.058Z,47.03
2022-10-10T10:25:00.772Z,47.64
2022-10-10T10:26:06.726Z,47.52
2022-10-10T10:27:18.100Z,47.35
2022-10-10T10:28:21.460Z,45.26
2022-10-10T10:29:30.829Z,45.60
2022-10-10T10:30:34.148Z,47.00
2022-10-10T10:31:54.686Z,46.84
2022-10-10T10:33:03.427Z,45.13
2022-10-10T10:34:22.453Z,46.57
2022-10-10T10:35:38.266Z,47.78
2022-10-10T10:36:58.593Z,45.89
2022-10-10T10:38:12.294Z,46.30
2022-10-10T10:39:17.102Z,45.79
2022-10-10T10:40:34.595Z,45.04
2022-10-10T10:41:59.629Z,46.48
2022-10-10T10:43:19.881Z,46.27
2022-10-10T10:44:41.931Z,47.15
2022-10-10T10:45:48.057Z,46.37
2022-10-10T10:47:03.487Z,46.65
2022-10-10T10:48:10.773Z,46.07
2022-10-10T10:49:25.570Z,47.73
2022-10-10T10:50:34.719Z,44.03
2022-10-10T10:51:36.533Z,45.92
2022-10-10T10:52:57.500Z,44.64
2022-10-10T10:54:18.190Z,45.54
2022-10-10T10:55:32.951Z,45.37
2022-10-10T10:56:56.464Z,44.57
2022-10-10T11:00:22.380Z,44.91
2022-10-10T11:01:38.991Z,45.42
2022-10-10T11:02:59.749Z,44.67
2022-10-10T11:05:20.347Z,44.61
2022-10-10T11:05:50.142Z,44.40
2022-10-10T11:07:19.641Z,44.50
2022-10-10T11:08:25.310Z,44.87
2022-10-10T11:09:49.132Z,44.66
2022-10-10T11:10:59.551Z,44.45
2022-10-10T11:12:07.701Z,44.65
2022-10-10T11:13:24.580Z,45.00
2022-10-10T11:14:26.298Z,47.65
2022-10-10T11:15:54.112Z,43.75
2022-10-10T11:16:57.781Z,43.69
2022-10-10T11:18:06.460Z,44.13
2022-10-10T11:19:15.635Z,43.40
2022-10-10T11:20:20.512Z,42.88
2022-10-10T11:21:25.115Z,42.23
2022-10-10T11:22:30.040Z,43.60
2022-10-10T11:23:35.484Z,45.29
2022-10-10T11:24:53.179Z,44.88
2022-10-10T11:26:01.585Z,41.58
2022-10-10T11:27:06.400Z,43.99
2022-10-10T11:28:19.054Z,44.18
2022-10-10T11:29:23.333Z,44.55
2022-10-10T11:30:26.552Z,42.11
2022-10-10T11:31:38.595Z,43.92
2022-10-10T11:32:43.394Z,44.14
2022-10-10T11:33:47.288Z,41.44
2022-10-10T11:35:03.699Z,42.98
2022-10-10T11:36:25.806Z,43.94
2022-10-10T11:37:29.545Z,43.01
2022-10-10T11:38:35.529Z,44.38
2022-10-10T11:39:52.936Z,41.88
2022-10-10T11:41:06.062Z,43.52
2022-10-10T11:42:19.861Z,45.39
2022-10-10T11:43:40.458Z,44.43
2022-10-10T11:44:48.315Z,43.94
2022-10-10T11:45:56.070Z,43.51
2022-10-10T11:47:18.919Z,44.15
2022-10-10T11:48:36.436Z,43.75
2022-10-10T11:49:49.556Z,44.76
2022-10-10T11:50:56.966Z,44.50
2022-10-10T11:52:15.136Z,42.20
2022-10-10T11:53:23.686Z,43.86
2022-10-10T11:54:31.690Z,45.33
2022-10-10T11:55:38.695Z,45.29
2022-10-10T11:56:43.502Z,45.79
2022-10-10T11:57:48.126Z,43.67
2022-10-10T11:59:02.442Z,44.19
2022-10-10T12:00:11.190Z,44.36
2022-10-10T12:01:18.223Z,44.86
2022-10-10T12:02:27.978Z,44.81
2022-10-10T12:03:30.181Z,45.35
2022-10-10T12:04:36.023Z,46.53
2022-10-10T12:05:40.812Z,44.14
2022-10-10T12:06:47.028Z,45.91
2022-10-10T12:07:54.569Z,45.96
2022-10-10T12:09:00.333Z,44.28
2022-10-10T12:10:11.119Z,44.04
2022-10-10T12:11:15.603Z,42.44
2022-10-10T12:12:23.311Z,43.61
2022-10-10T12:13:25.259Z,43.76
2022-10-10T12:14:29.862Z,44.00
2022-10-10T12:15:41.287Z,43.27
2022-10-10T12:16:46.057Z,43.09
2022-10-10T12:17:47.819Z,44.65
2022-10-10T12:18:52.308Z,46.38
2022-10-10T12:19:54.645Z,45.02
2022-10-10T12:21:22.953Z,43.89
2022-10-10T12:22:29.907Z,46.71
2022-10-10T12:23:32.301Z,48.39
2022-10-10T12:24:42.596Z,47.03
2022-10-10T12:25:46.398Z,47.74
2022-10-10T12:26:57.017Z,48.55
2022-10-10T12:28:04.309Z,46.85
2022-10-10T12:29:07.146Z,47.73
2022-10-10T12:30:09.323Z,46.86
2022-10-10T12:31:11.065Z,48.59
2022-10-10T12:32:15.968Z,49.30
2022-10-10T12:33:26.719Z,50.39
2022-10-10T12:34:56.557Z,51.33
2022-10-10T12:36:18.406Z,50.72
2022-10-10T12:37:30.699Z,51.47
2022-10-10T12:38:32.497Z,51.75
2022-10-10T12:39:35.641Z,50.67
2022-10-10T12:40:57.653Z,51.41
2022-10-10T12:41:59.607Z,52.93
2022-10-10T12:43:03.082Z,51.87
2022-10-10T12:44:04.941Z,51.35
2022-10-10T12:45:25.357Z,51.59
2022-10-10T12:46:29.989Z,52.58
2022-10-10T12:48:03.432Z,51.63
2022-10-10T12:48:58.542Z,50.78
2022-10-10T12:50:02.093Z,50.44
2022-10-10T12:51:04.414Z,51.36
2022-10-10T12:52:13.316Z,50.96
2022-10-10T12:53:17.321Z,51.78
2022-10-10T12:54:24.076Z,50.30
2022-10-10T12:55:39.601Z,50.59
2022-10-10T12:56:43.111Z,51.00
2022-10-10T12:57:45.970Z,50.85
2022-10-10T12:58:49.215Z,50.60
2022-10-10T12:59:51.708Z,51.40
2022-10-10T13:00:55.291Z,50.53
2022-10-10T13:01:58.659Z,50.62
2022-10-10T13:03:02.938Z,50.32
2022-10-10T13:04:05.524Z,51.48
2022-10-10T13:05:08.042Z,49.99
2022-10-10T13:06:30.002Z,50.96
2022-10-10T13:07:32.174Z,51.75
2022-10-10T13:08:37.744Z,51.68
2022-10-10T13:09:39.732Z,51.18
2022-10-10T13:10:41.864Z,51.84
2022-10-10T13:12:00.195Z,50.39
2022-10-10T13:13:03.314Z,51.58
2022-10-10T13:14:08.188Z,51.86
2022-10-10T13:15:20.614Z,52.11
2022-10-10T13:16:23.907Z,52.69
2022-10-10T13:17:31.563Z,52.33
2022-10-10T13:18:33.227Z,52.40
2022-10-10T13:19:41.421Z,52.10
2022-10-10T13:20:43.157Z,53.21
2022-10-10T13:21:45.070Z,52.85
2022-10-10T13:22:47.475Z,53.38
2022-10-10T13:25:12.759Z,54.21
2022-10-10T13:26:22.795Z,53.99
2022-10-10T13:27:35.422Z,53.81
2022-10-10T13:28:37.332Z,53.21
2022-10-10T13:29:40.930Z,51.44
2022-10-10T13:30:42.771Z,52.98
2022-10-10T13:31:44.663Z,53.36
2022-10-10T13:32:46.485Z,54.31
2022-10-10T13:33:48.335Z,53.58
2022-10-10T13:34:52.555Z,54.18
2022-10-10T13:36:04.280Z,56.50
2022-10-10T13:37:06.841Z,56.16
2022-10-10T13:38:08.886Z,56.10
2022-10-10T13:39:16.021Z,56.07
2022-10-10T13:40:18.886Z,56.70
2022-10-10T13:41:21.254Z,56.12
2022-10-10T13:42:28.806Z,55.99
2022-10-10T13:43:30.831Z,56.39
2022-10-10T13:44:52.679Z,56.51
2022-10-10T13:45:59.277Z,56.54
2022-10-10T13:47:21.046Z,56.94
2022-10-10T13:48:35.271Z,55.52
2022-10-10T13:49:37.040Z,55.67
2022-10-10T13:50:44.778Z,55.14
2022-10-10T13:51:47.605Z,54.74
2022-10-10T13:52:49.376Z,54.66
2022-10-10T13:53:52.918Z,54.51
2022-10-10T13:54:54.725Z,53.71
2022-10-10T13:55:59.371Z,54.53
2022-10-10T13:57:02.719Z,52.17
2022-10-10T13:58:06.998Z,53.94
2022-10-10T13:59:12.305Z,53.04
2022-10-10T14:00:18.700Z,53.18
2022-10-10T14:01:32.541Z,53.10
2022-10-10T14:02:37.330Z,52.20
2022-10-10T14:03:39.158Z,52.66
2022-10-10T14:04:46.323Z,52.39
2022-10-10T14:05:48.240Z,52.81
2022-10-10T14:06:52.979Z,53.48
2022-10-10T14:07:56.097Z,52.04
2022-10-10T14:09:04.026Z,52.33