createdAt,value
2023-10-02T00:00:32.422Z,1017.58
2023-10-02T00:01:32.464Z,1017.58
2023-10-02T00:02:32.473Z,1017.56
2023-10-02T00:03:32.452Z,1017.57
2023-10-02T00:04:32.393Z,1017.59
2023-10-02T00:05:32.344Z,1017.57
2023-10-02T00:06:32.336Z,1017.60
2023-10-02T00:07:32.332Z,1017.62
2023-10-02T00:08:32.339Z,1017.62
2023-10-02T00:09:32.301Z,1017.59
2023-10-02T00:10:32.347Z,1017.61
2023-10-02T00:11:32.301Z,1017.57
2023-10-02T00:12:32.294Z,1017.59
2023-10-02T00:13:32.336Z,1017.59
2023-10-02T00:14:32.258Z,1017.59
2023-10-02T00:15:32.273Z,1017.59
2023-10-02T00:16:32.250Z,1017.63
2023-10-02T00:17:32.298Z,1017.61
2023-10-02T00:18:32.220Z,1017.63
2023-10-02T00:19:32.280Z,1017.56
2023-10-02T00:20:32.194Z,1017.53
2023-10-02T00:21:32.191Z,1017.55
2023-10-02T00:22:32.408Z,1017.55
2023-10-02T00:23:32.165Z,1017.50
2023-10-02T00:24:32.158Z,1017.55
2023-10-02T00:25:32.156Z,1017.57
2023-10-02T00:26:32.106Z,1017.52
2023-10-02T00:27:32.132Z,1017.53
2023-10-02T00:28:32.213Z,1017.48
2023-10-02T00:29:32.098Z,1017.49
2023-10-02T00:30:32.105Z,1017.49
2023-10-02T00:31:32.135Z,1017.45
2023-10-02T00:32:32.123Z,1017.50
2023-10-02T00:33:32.066Z,1017.53
2023-10-02T00:34:32.067Z,1017.49
2023-10-02T00:35:32.050Z,1017.47
2023-10-02T00:36:32.035Z,1017.51
2023-10-02T00:37:32.048Z,1017.53
2023-10-02T00:38:32.004Z,1017.55
2023-10-02T00:39:32.030Z,1017.56
2023-10-02T00:40:32.446Z,1017.58
2023-10-02T00:41:32.022Z,1017.55
2023-10-02T00:42:31.963Z,1017.60
2023-10-02T00:43:31.983Z,1017.56
2023-10-02T00:44:31.943Z,1017.56
2023-10-02T00:45:31.942Z,1017.50
2023-10-02T00:46:31.968Z,1017.52
2023-10-02T00:47:32.079Z,1017.53
2023-10-02T00:48:31.977Z,1017.54
2023-10-02T00:49:31.932Z,1017.48
2023-10-02T00:50:31.906Z,1017.49
2023-10-02T00:51:31.934Z,1017.52
2023-10-02T00:52:31.887Z,1017.51
2023-10-02T00:53:31.851Z,1017.53
2023-10-02T00:54:31.847Z,1017.52
2023-10-02T00:55:32.027Z,1017.54
2023-10-02T00:56:31.816Z,1017.51
2023-10-02T00:57:31.802Z,1017.51
2023-10-02T00:58:31.808Z,1017.50
2023-10-02T00:59:31.790Z,1017.49
2023-10-02T01:00:31.775Z,1017.48
2023-10-02T01:01:31.854Z,1017.50
2023-10-02T01:02:31.814Z,1017.52
2023-10-02T01:03:31.789Z,1017.47
2023-10-02T01:04:31.781Z,1017.49
2023-10-02T01:05:31.718Z,1017.49
2023-10-02T01:06:31.710Z,1017.50
2023-10-02T01:07:31.702Z,1017.49
2023-10-02T01:08:31.708Z,1017.47
2023-10-02T01:09:31.689Z,1017.48
2023-10-02T01:10:31.777Z,1017.45
2023-10-02T01:11:31.632Z,1017.50
2023-10-02T01:12:31.636Z,1017.46
2023-10-02T01:13:31.690Z,1017.47
2023-10-02T01:14:31.633Z,1017.46
2023-10-02T01:15:48.680Z,1017.48
2023-10-02T01:16:31.634Z,1017.46
2023-10-02T01:17:31.732Z,1017.48
2023-10-02T01:18:31.592Z,1017.46
2023-10-02T01:19:31.620Z,1017.50
2023-10-02T01:20:31.554Z,1017.48
2023-10-02T01:21:31.520Z,1017.50
2023-10-02T01:22:31.595Z,1017.47
2023-10-02T01:23:31.505Z,1017.52
2023-10-02T01:24:31.489Z,1017.53
2023-10-02T01:25:31.564Z,1017.55
2023-10-02T01:26:31.463Z,1017.52
2023-10-02T01:27:31.458Z,1017.49
2023-10-02T01:28:31.494Z,1017.51
2023-10-02T01:29:31.467Z,1017.52
2023-10-02T01:30:31.443Z,1017.53
2023-10-02T01:31:31.456Z,1017.58
2023-10-02T01:32:31.457Z,1017.54
2023-10-02T01:33:31.409Z,1017.53
2023-10-02T01:34:31.414Z,1017.57
2023-10-02T01:35:31.396Z,1017.59
2023-10-02T01:36:31.359Z,1017.57
2023-10-02T01:37:31.395Z,1017.59
2023-10-02T01:38:31.472Z,1017.60
2023-10-02T01:39:31.348Z,1017.60
2023-10-02T01:40:31.366Z,1017.61
2023-10-02T01:41:31.373Z,1017.60
2023-10-02T01:42:31.349Z,1017.59
2023-10-02T01:43:31.314Z,1017.59
2023-10-02T01:44:34.348Z,1017.59
2023-10-02T01:45:31.286Z,1017.60
2023-10-02T01:46:31.318Z,1017.56
2023-10-02T01:47:31.310Z,1017.60
2023-10-02T01:48:31.263Z,1017.57
2023-10-02T01:49:31.253Z,1017.59
2023-10-02T01:50:31.217Z,1017.59
2023-10-02T01:51:31.214Z,1017.59
2023-10-02T01:52:45.854Z,1017.63
2023-10-02T01:53:31.345Z,1017.59
2023-10-02T01:54:31.174Z,1017.58
2023-10-02T01:55:31.597Z,1017.56
2023-10-02T01:56:31.207Z,1017.54
2023-10-02T01:57:31.153Z,1017.56
2023-10-02T01:58:31.249Z,1017.60
2023-10-02T01:59:31.151Z,1017.55
2023-10-02T02:00:31.172Z,1017.52
2023-10-02T02:01:31.304Z,1017.51
2023-10-02T02:02:31.261Z,1017.51
2023-10-02T02:03:31.142Z,1017.53
2023-10-02T02:04:31.124Z,1017.55
2023-10-02T02:05:31.082Z,1017.52
2023-10-02T02:06:31.053Z,1017.54
2023-10-02T02:07:31.032Z,1017.52
2023-10-02T02:08:31.026Z,1017.50
2023-10-02T02:09:31.066Z,1017.49
2023-10-02T02:10:30.996Z,1017.51
2023-10-02T02:11:31.133Z,1017.52
2023-10-02T02:12:30.994Z,1017.52
2023-10-02T02:13:31.015Z,1017.51
2023-10-02T02:14:30.959Z,1017.47
2023-10-02T02:15:30.973Z,1017.47
2023-10-02T02:16:30.966Z,1017.47
2023-10-02T02:17:31.020Z,1017.46
2023-10-02T02:18:30.941Z,1017.44
2023-10-02T02:19:30.943Z,1017.49
2023-10-02T02:20:30.898Z,1017.44
2023-10-02T02:21:30.888Z,1017.48
2023-10-02T02:22:30.875Z,1017.49
2023-10-02T02:23:30.922Z,1017.45
2023-10-02T02:24:30.878Z,1017.45
2023-10-02T02:25:30.897Z,1017.46
2023-10-02T02:26:30.863Z,1017.44
2023-10-02T02:27:30.862Z,1017.42
2023-10-02T02:28:30.810Z,1017.43
2023-10-02T02:29:30.923Z,1017.42
2023-10-02T02:30:30.819Z,1017.39
2023-10-02T02:31:30.896Z,1017.44
2023-10-02T02:32:30.846Z,1017.40
2023-10-02T02:33:30.759Z,1017.40
2023-10-02T02:34:30.772Z,1017.40
2023-10-02T02:35:30.772Z,1017.41
2023-10-02T02:36:30.749Z,1017.40
2023-10-02T02:37:30.733Z,1017.40
2023-10-02T02:38:30.719Z,1017.37
2023-10-02T02:39:30.707Z,1017.35
2023-10-02T02:40:30.704Z,1017.36
2023-10-02T02:41:30.706Z,1017.38
2023-10-02T02:42:30.658Z,1017.37
2023-10-02T02:43:30.669Z,1017.39
2023-10-02T02:44:30.679Z,1017.40
2023-10-02T02:45:31.964Z,1017.42
2023-10-02T02:46:30.685Z,1017.36
2023-10-02T02:47:30.650Z,1017.34
2023-10-02T02:48:30.600Z,1017.33
2023-10-02T02:49:30.610Z,1017.31
2023-10-02T02:50:30.579Z,1017.33
2023-10-02T02:51:30.598Z,1017.33
2023-10-02T02:52:30.574Z,1017.35
2023-10-02T02:53:30.570Z,1017.39
2023-10-02T02:54:30.564Z,1017.40
2023-10-02T02:55:30.529Z,1017.39
2023-10-02T02:56:30.542Z,1017.40
2023-10-02T02:57:30.593Z,1017.41
2023-10-02T02:58:30.498Z,1017.41
2023-10-02T02:59:30.492Z,1017.39
2023-10-02T03:00:30.528Z,1017.40
2023-10-02T03:01:30.560Z,1017.36
2023-10-02T03:02:30.680Z,1017.34
2023-10-02T03:03:30.564Z,1017.32
2023-10-02T03:04:30.439Z,1017.33
2023-10-02T03:05:30.456Z,1017.31
2023-10-02T03:06:30.429Z,1017.29
2023-10-02T03:07:30.415Z,1017.31
2023-10-02T03:08:30.406Z,1017.30
2023-10-02T03:09:30.399Z,1017.31
2023-10-02T03:10:30.385Z,1017.32
2023-10-02T03:11:30.787Z,1017.32
2023-10-02T03:12:30.406Z,1017.35
2023-10-02T03:13:30.355Z,1017.38
2023-10-02T03:14:30.335Z,1017.38
2023-10-02T03:15:30.331Z,1017.39
2023-10-02T03:16:30.974Z,1017.37
2023-10-02T03:17:30.353Z,1017.35
2023-10-02T03:18:30.308Z,1017.36
2023-10-02T03:19:30.283Z,1017.37
2023-10-02T03:20:30.272Z,1017.41
2023-10-02T03:21:30.288Z,1017.40
2023-10-02T03:22:30.260Z,1017.43
2023-10-02T03:23:30.228Z,1017.39
2023-10-02T03:24:30.246Z,1017.41
2023-10-02T03:25:30.227Z,1017.39
2023-10-02T03:26:30.226Z,1017.39
2023-10-02T03:27:30.191Z,1017.37
2023-10-02T03:28:30.198Z,1017.37
2023-10-02T03:29:30.170Z,1017.36
2023-10-02T03:30:30.164Z,1017.35
2023-10-02T03:31:30.185Z,1017.37
2023-10-02T03:32:30.264Z,1017.39
2023-10-02T03:33:30.138Z,1017.36
2023-10-02T03:34:30.939Z,1017.33
2023-10-02T03:35:30.108Z,1017.38
2023-10-02T03:36:30.103Z,1017.33
2023-10-02T03:37:30.065Z,1017.33
2023-10-02T03:38:30.057Z,1017.34
2023-10-02T03:39:30.093Z,1017.30
2023-10-02T03:40:30.044Z,1017.27
2023-10-02T03:41:30.042Z,1017.25
2023-10-02T03:42:30.012Z,1017.28
2023-10-02T03:43:30.000Z,1017.25
2023-10-02T03:44:30.028Z,1017.25
2023-10-02T03:45:30.035Z,1017.23
2023-10-02T03:46:29.992Z,1017.17
2023-10-02T03:47:29.977Z,1017.15
2023-10-02T03:48:29.959Z,1017.12
2023-10-02T03:49:29.953Z,1017.10
2023-10-02T03:50:29.949Z,1017.13
2023-10-02T03:51:29.914Z,1017.11
2023-10-02T03:52:29.924Z,1017.12
2023-10-02T03:53:30.096Z,1017.14
2023-10-02T03:54:29.892Z,1017.11
2023-10-02T03:55:29.922Z,1017.12
2023-10-02T03:56:29.897Z,1017.09
2023-10-02T03:57:29.865Z,1017.09
2023-10-02T03:58:29.839Z,1017.05
2023-10-02T03:59:29.821Z,1017.03
2023-10-02T04:00:29.851Z,1017.11
2023-10-02T04:01:29.851Z,1017.04
2023-10-02T04:02:29.825Z,1017.05
2023-10-02T04:03:29.796Z,1017.08
2023-10-02T04:04:29.776Z,1017.05
2023-10-02T04:05:29.785Z,1017.03
2023-10-02T04:06:29.774Z,1017.03
2023-10-02T04:07:29.789Z,1017.02
2023-10-02T04:08:29.738Z,1017.03
2023-10-02T04:09:29.734Z,1017.00
2023-10-02T04:10:29.714Z,1017.02
2023-10-02T04:11:29.716Z,1017.02
2023-10-02T04:12:29.688Z,1017.02
2023-10-02T04:13:29.723Z,1017.05
2023-10-02T04:14:29.680Z,1017.04
2023-10-02T04:15:29.671Z,1017.07
2023-10-02T04:16:29.658Z,1017.04
2023-10-02T04:17:29.662Z,1017.01
2023-10-02T04:18:29.645Z,1016.98
2023-10-02T04:19:29.652Z,1016.98
2023-10-02T04:20:29.610Z,1016.96
2023-10-02T04:21:29.602Z,1016.93
2023-10-02T04:22:29.627Z,1016.95
2023-10-02T04:23:29.584Z,1016.96
2023-10-02T04:24:29.583Z,1016.91
2023-10-02T04:25:29.566Z,1016.93
2023-10-02T04:26:29.545Z,1016.93
2023-10-02T04:27:29.590Z,1016.94
2023-10-02T04:28:29.562Z,1016.93
2023-10-02T04:29:29.662Z,1016.94
2023-10-02T04:30:29.507Z,1016.92
2023-10-02T04:31:29.628Z,1016.94
2023-10-02T04:32:29.567Z,1016.93
2023-10-02T04:33:29.484Z,1016.91
2023-10-02T04:34:29.400Z,1016.88
2023-10-02T04:35:29.465Z,1016.87
2023-10-02T04:36:29.393Z,1016.92
2023-10-02T04:37:29.407Z,1016.91
2023-10-02T04:38:29.405Z,1016.89
2023-10-02T04:39:29.365Z,1016.90
2023-10-02T04:40:29.372Z,1016.86
2023-10-02T04:41:29.329Z,1016.87
2023-10-02T04:42:29.343Z,1016.87
2023-10-02T04:43:29.374Z,1016.87
2023-10-02T04:44:29.338Z,1016.88
2023-10-02T04:45:29.314Z,1016.86
2023-10-02T04:46:29.286Z,1016.90
2023-10-02T04:47:29.326Z,1016.85
2023-10-02T04:48:29.270Z,1016.90
2023-10-02T04:49:29.266Z,1016.89
2023-10-02T04:50:29.264Z,1016.84
2023-10-02T04:51:29.229Z,1016.87
2023-10-02T04:52:29.224Z,1016.84
2023-10-02T04:53:29.207Z,1016.87
2023-10-02T04:54:29.185Z,1016.88
2023-10-02T04:55:29.453Z,1016.92
2023-10-02T04:56:29.172Z,1016.91
2023-10-02T04:57:29.168Z,1016.90
2023-10-02T04:58:29.148Z,1016.89
2023-10-02T04:59:29.147Z,1016.90
2023-10-02T05:00:29.160Z,1016.92
2023-10-02T05:01:29.147Z,1016.91
2023-10-02T05:02:29.147Z,1016.92
2023-10-02T05:03:29.140Z,1016.90
2023-10-02T05:04:29.093Z,1016.89
2023-10-02T05:05:29.079Z,1016.88
2023-10-02T05:06:29.105Z,1016.86
2023-10-02T05:07:29.051Z,1016.88
2023-10-02T05:08:29.078Z,1016.86
2023-10-02T05:09:29.035Z,1016.93
2023-10-02T05:10:29.020Z,1016.93
2023-10-02T05:11:29.043Z,1016.95
2023-10-02T05:12:29.041Z,1016.91
2023-10-02T05:13:28.967Z,1016.93
2023-10-02T05:14:29.002Z,1016.98
2023-10-02T05:15:28.963Z,1016.95
2023-10-02T05:16:29.029Z,1017.01
2023-10-02T05:17:29.132Z,1016.93
2023-10-02T05:18:29.009Z,1016.99
2023-10-02T05:19:28.904Z,1016.97
2023-10-02T05:20:28.900Z,1016.97
2023-10-02T05:21:28.899Z,1016.96
2023-10-02T05:22:28.901Z,1016.94
2023-10-02T05:23:28.884Z,1016.94
2023-10-02T05:24:28.872Z,1016.94
2023-10-02T05:25:28.839Z,1016.95
2023-10-02T05:26:28.830Z,1016.99
2023-10-02T05:27:28.888Z,1016.98
2023-10-02T05:28:28.809Z,1016.96
2023-10-02T05:29:28.843Z,1017.00
2023-10-02T05:30:28.790Z,1017.01
2023-10-02T05:31:28.770Z,1017.01
2023-10-02T05:32:28.842Z,1016.97
2023-10-02T05:33:28.762Z,1016.99
2023-10-02T05:34:28.740Z,1017.00
2023-10-02T05:35:29.853Z,1017.00
2023-10-02T05:36:28.725Z,1017.00
2023-10-02T05:37:28.755Z,1016.98
2023-10-02T05:38:28.694Z,1016.99
2023-10-02T05:39:28.695Z,1017.06
2023-10-02T05:40:28.679Z,1017.03
2023-10-02T05:41:28.688Z,1017.03
2023-10-02T05:42:28.681Z,1017.03
2023-10-02T05:43:28.681Z,1017.04
2023-10-02T05:44:28.654Z,1017.02
2023-10-02T05:45:28.637Z,1017.02
2023-10-02T05:46:28.649Z,1017.04
2023-10-02T05:47:28.735Z,1017.05
2023-10-02T05:48:28.700Z,1017.07
2023-10-02T05:49:28.570Z,1017.02
2023-10-02T05:50:28.592Z,1017.00
2023-10-02T05:51:28.573Z,1017.03
2023-10-02T05:52:28.619Z,1017.06
2023-10-02T05:53:28.532Z,1017.07
2023-10-02T05:54:28.528Z,1017.12
2023-10-02T05:55:28.513Z,1017.14
2023-10-02T05:56:28.526Z,1017.16
2023-10-02T05:57:28.520Z,1017.14
2023-10-02T05:58:28.589Z,1017.18
2023-10-02T05:59:28.511Z,1017.21
2023-10-02T06:00:28.494Z,1017.11
2023-10-02T06:01:28.665Z,1017.13
2023-10-02T06:02:28.495Z,1017.16
2023-10-02T06:03:28.517Z,1017.17
2023-10-02T06:04:28.442Z,1017.18
2023-10-02T06:05:28.425Z,1017.16
2023-10-02T06:06:28.422Z,1017.18
2023-10-02T06:07:28.386Z,1017.20
2023-10-02T06:08:28.394Z,1017.20
2023-10-02T06:09:28.397Z,1017.19
2023-10-02T06:10:28.464Z,1017.18
2023-10-02T06:11:28.522Z,1017.23
2023-10-02T06:12:28.371Z,1017.23
2023-10-02T06:13:28.339Z,1017.22
2023-10-02T06:14:28.394Z,1017.23
2023-10-02T06:15:28.347Z,1017.27
2023-10-02T06:16:28.339Z,1017.27
2023-10-02T06:17:28.324Z,1017.27
2023-10-02T06:18:28.757Z,1017.28
2023-10-02T06:19:28.331Z,1017.28
2023-10-02T06:20:28.296Z,1017.30
2023-10-02T06:21:28.249Z,1017.30
2023-10-02T06:22:28.244Z,1017.23
2023-10-02T06:23:28.234Z,1017.24
2023-10-02T06:24:28.203Z,1017.22
2023-10-02T06:25:28.226Z,1017.24
2023-10-02T06:26:28.234Z,1017.26
2023-10-02T06:27:28.173Z,1017.24
2023-10-02T06:28:28.184Z,1017.27
2023-10-02T06:29:28.184Z,1017.26
2023-10-02T06:30:28.196Z,1017.27
2023-10-02T06:31:28.171Z,1017.27
2023-10-02T06:32:28.169Z,1017.27
2023-10-02T06:33:28.123Z,1017.31
2023-10-02T06:34:28.092Z,1017.26
2023-10-02T06:35:28.167Z,1017.27
2023-10-02T06:36:28.071Z,1017.25
2023-10-02T06:37:28.112Z,1017.19
2023-10-02T06:38:28.096Z,1017.18
2023-10-02T06:39:28.071Z,1017.16
2023-10-02T06:40:28.045Z,1017.15
2023-10-02T06:41:28.050Z,1017.18
2023-10-02T06:42:28.008Z,1017.16
2023-10-02T06:43:28.043Z,1017.19
2023-10-02T06:44:27.981Z,1017.18
2023-10-02T06:45:27.987Z,1017.21
2023-10-02T06:46:27.998Z,1017.19
2023-10-02T06:47:28.067Z,1017.17
2023-10-02T06:48:27.974Z,1017.17
2023-10-02T06:49:27.946Z,1017.19
2023-10-02T06:50:27.978Z,1017.16
2023-10-02T06:51:27.911Z,1017.19
2023-10-02T06:52:27.928Z,1017.22
2023-10-02T06:53:27.911Z,1017.23
2023-10-02T06:54:27.880Z,1017.19
2023-10-02T06:55:27.890Z,1017.14
2023-10-02T06:56:27.860Z,1017.10
2023-10-02T06:57:27.864Z,1017.10
2023-10-02T06:58:27.887Z,1017.08
2023-10-02T06:59:27.882Z,1017.09
2023-10-02T07:00:27.817Z,1017.06
2023-10-02T07:01:27.838Z,1017.04
2023-10-02T07:02:27.936Z,1017.04
2023-10-02T07:03:27.867Z,1017.04
2023-10-02T07:04:27.839Z,1017.03
2023-10-02T07:05:27.774Z,1017.03
2023-10-02T07:06:27.771Z,1017.02
2023-10-02T07:07:27.750Z,1017.06
2023-10-02T07:08:27.783Z,1017.05
2023-10-02T07:09:27.734Z,1017.05
2023-10-02T07:10:27.725Z,1017.09
2023-10-02T07:11:27.730Z,1017.08
2023-10-02T07:12:27.688Z,1017.14
2023-10-02T07:13:27.695Z,1017.13
2023-10-02T07:14:27.735Z,1017.11
2023-10-02T07:15:27.678Z,1017.14
2023-10-02T07:16:27.774Z,1017.19
2023-10-02T07:17:27.666Z,1017.20
2023-10-02T07:18:27.862Z,1017.19
2023-10-02T07:19:27.609Z,1017.18
2023-10-02T07:20:27.673Z,1017.22
2023-10-02T07:21:27.624Z,1017.21
2023-10-02T07:22:27.596Z,1017.18
2023-10-02T07:23:27.760Z,1017.17
2023-10-02T07:24:27.575Z,1017.18
2023-10-02T07:25:27.601Z,1017.18
2023-10-02T07:26:27.582Z,1017.19
2023-10-02T07:27:27.550Z,1017.18
2023-10-02T07:28:27.523Z,1017.16
2023-10-02T07:29:27.586Z,1017.16
2023-10-02T07:30:27.491Z,1017.16
2023-10-02T07:31:27.565Z,1017.16
2023-10-02T07:32:27.601Z,1017.13
2023-10-02T07:33:27.576Z,1017.12
2023-10-02T07:34:27.509Z,1017.13
2023-10-02T07:35:27.432Z,1017.17
2023-10-02T07:36:27.474Z,1017.18
2023-10-02T07:37:27.409Z,1017.20
2023-10-02T07:38:27.423Z,1017.22
2023-10-02T07:39:27.408Z,1017.17
2023-10-02T07:40:27.380Z,1017.20
2023-10-02T07:41:27.652Z,1017.18
2023-10-02T07:42:27.359Z,1017.19
2023-10-02T07:43:27.351Z,1017.21
2023-10-02T07:44:27.356Z,1017.14
2023-10-02T07:45:27.469Z,1017.17
2023-10-02T07:46:27.427Z,1017.16
2023-10-02T07:47:27.381Z,1017.16
2023-10-02T07:48:27.312Z,1017.16
2023-10-02T07:49:27.305Z,1017.14
2023-10-02T07:50:27.298Z,1017.14
2023-10-02T07:51:29.002Z,1017.11
2023-10-02T07:52:27.286Z,1017.08
2023-10-02T07:53:27.262Z,1017.05
2023-10-02T07:54:27.245Z,1017.03
2023-10-02T07:55:27.245Z,1017.04
2023-10-02T07:56:27.238Z,1017.06
2023-10-02T07:57:27.242Z,1017.08
2023-10-02T07:58:27.223Z,1017.09
2023-10-02T07:59:27.216Z,1017.11
2023-10-02T08:00:33.743Z,1017.12
2023-10-02T08:01:27.203Z,1017.14
2023-10-02T08:02:27.212Z,1017.02
2023-10-02T08:03:27.185Z,1017.08
2023-10-02T08:04:27.142Z,1017.06
2023-10-02T08:05:27.277Z,1017.08
2023-10-02T08:06:27.152Z,1017.10
2023-10-02T08:07:42.064Z,1017.12
2023-10-02T08:08:27.184Z,1017.11
2023-10-02T08:09:27.082Z,1017.13
2023-10-02T08:10:27.067Z,1017.09
2023-10-02T08:11:27.071Z,1017.09
2023-10-02T08:12:27.048Z,1017.12
2023-10-02T08:13:27.060Z,1017.14
2023-10-02T08:14:27.021Z,1017.20
2023-10-02T08:15:27.204Z,1017.18
2023-10-02T08:16:27.024Z,1017.21
2023-10-02T08:17:27.067Z,1017.21
2023-10-02T08:18:26.988Z,1017.24
2023-10-02T08:19:26.987Z,1017.21
2023-10-02T08:20:27.021Z,1017.21
2023-10-02T08:21:26.950Z,1017.18
2023-10-02T08:22:26.926Z,1017.16
2023-10-02T08:23:26.940Z,1017.16
2023-10-02T08:24:26.949Z,1017.14
2023-10-02T08:25:27.011Z,1017.15
2023-10-02T08:26:29.933Z,1017.14
2023-10-02T08:27:26.880Z,1017.14
2023-10-02T08:28:26.862Z,1017.11
2023-10-02T08:29:26.904Z,1017.14
2023-10-02T08:30:26.869Z,1017.15
2023-10-02T08:31:26.868Z,1017.13
2023-10-02T08:32:27.120Z,1017.13
2023-10-02T08:33:37.748Z,1017.14
2023-10-02T08:34:26.839Z,1017.13
2023-10-02T08:35:27.105Z,1017.12
2023-10-02T08:36:26.775Z,1017.14
2023-10-02T08:37:26.850Z,1017.12
2023-10-02T08:38:26.784Z,1017.10
2023-10-02T08:39:26.760Z,1017.11
2023-10-02T08:40:26.777Z,1017.12
2023-10-02T08:41:26.756Z,1017.14
2023-10-02T08:42:26.711Z,1017.11
2023-10-02T08:43:26.719Z,1017.07
2023-10-02T08:44:26.713Z,1017.09
2023-10-02T08:45:26.694Z,1017.07
2023-10-02T08:46:26.739Z,1017.09
2023-10-02T08:47:26.868Z,1017.14
2023-10-02T08:48:26.833Z,1017.18
2023-10-02T08:49:26.635Z,1017.19
2023-10-02T08:50:26.661Z,1017.16
2023-10-02T08:51:26.632Z,1017.13
2023-10-02T08:52:26.631Z,1017.16
2023-10-02T08:53:26.654Z,1017.17
2023-10-02T08:54:26.581Z,1017.14
2023-10-02T08:55:26.587Z,1017.11
2023-10-02T08:56:26.669Z,1017.14
2023-10-02T08:57:28.358Z,1017.14
2023-10-02T08:58:26.558Z,1017.13
2023-10-02T08:59:26.589Z,1017.15
2023-10-02T09:00:26.559Z,1017.10
2023-10-02T09:01:26.550Z,1017.12
2023-10-02T09:02:26.586Z,1017.09
2023-10-02T09:03:26.533Z,1017.09
2023-10-02T09:04:26.554Z,1017.09
2023-10-02T09:05:26.532Z,1017.07
2023-10-02T09:06:26.535Z,1017.05
2023-10-02T09:07:26.532Z,1017.09
2023-10-02T09:08:26.454Z,1017.08
2023-10-02T09:09:26.414Z,1017.05
2023-10-02T09:10:27.361Z,1017.05
2023-10-02T09:11:26.422Z,1017.02
2023-10-02T09:12:26.430Z,1017.05
2023-10-02T09:13:26.372Z,1017.03
2023-10-02T09:14:26.443Z,1017.01
2023-10-02T09:15:31.889Z,1017.03
2023-10-02T09:16:26.390Z,1017.05
2023-10-02T09:17:26.485Z,1017.01
2023-10-02T09:18:26.351Z,1017.02
2023-10-02T09:19:26.304Z,1017.04
2023-10-02T09:20:26.308Z,1017.01
2023-10-02T09:21:26.300Z,1017.03
2023-10-02T09:22:26.277Z,1017.03
2023-10-02T09:23:26.367Z,1017.00
2023-10-02T09:24:26.254Z,1017.01
2023-10-02T09:25:26.261Z,1017.00
2023-10-02T09:26:26.772Z,1017.03
2023-10-02T09:27:26.234Z,1017.06
2023-10-02T09:28:26.209Z,1017.00
2023-10-02T09:29:26.247Z,1016.99
2023-10-02T09:30:26.208Z,1016.99
2023-10-02T09:31:26.271Z,1016.94
2023-10-02T09:32:26.274Z,1016.91
2023-10-02T09:33:49.592Z,1016.90
2023-10-02T09:35:03.628Z,1016.91
2023-10-02T09:35:44.726Z,1016.91
2023-10-02T09:37:13.906Z,1016.89
2023-10-02T09:38:05.437Z,1016.83
2023-10-02T09:38:26.205Z,1016.84
2023-10-02T09:39:26.240Z,1016.87
2023-10-02T09:40:26.264Z,1016.82
2023-10-02T09:41:26.130Z,1016.84
2023-10-02T09:42:26.088Z,1016.81
2023-10-02T09:43:26.070Z,1016.79
2023-10-02T09:44:26.083Z,1016.79
2023-10-02T09:45:26.046Z,1016.73
2023-10-02T09:46:26.015Z,1016.73
2023-10-02T09:47:26.167Z,1016.72
2023-10-02T09:48:26.040Z,1016.66
2023-10-02T09:49:26.000Z,1016.67
2023-10-02T09:50:26.016Z,1016.68
2023-10-02T09:51:25.992Z,1016.68
2023-10-02T09:52:25.954Z,1016.73
2023-10-02T09:53:26.069Z,1016.71
2023-10-02T09:54:25.930Z,1016.72
2023-10-02T09:55:25.961Z,1016.71
2023-10-02T09:56:25.954Z,1016.69
2023-10-02T09:57:25.959Z,1016.68
2023-10-02T09:58:25.885Z,1016.69
2023-10-02T09:59:25.935Z,1016.65
2023-10-02T10:00:25.880Z,1016.64
2023-10-02T10:01:25.916Z,1016.64
2023-10-02T10:02:26.030Z,1016.68
2023-10-02T10:03:26.019Z,1016.64
2023-10-02T10:04:25.823Z,1016.64
2023-10-02T10:05:25.970Z,1016.63
2023-10-02T10:06:25.820Z,1016.67
2023-10-02T10:07:25.829Z,1016.64
2023-10-02T10:08:25.831Z,1016.67
2023-10-02T10:09:25.774Z,1016.61
2023-10-02T10:10:25.774Z,1016.64
2023-10-02T10:11:25.794Z,1016.62
2023-10-02T10:12:25.739Z,1016.54
2023-10-02T10:13:25.798Z,1016.54
2023-10-02T10:14:25.761Z,1016.53
2023-10-02T10:15:26.055Z,1016.57
2023-10-02T10:16:25.729Z,1016.55
2023-10-02T10:17:25.734Z,1016.56
2023-10-02T10:18:25.682Z,1016.51
2023-10-02T10:19:25.670Z,1016.51
2023-10-02T10:20:25.692Z,1016.52
2023-10-02T10:21:25.656Z,1016.51
2023-10-02T10:22:25.689Z,1016.49
2023-10-02T10:23:25.650Z,1016.48
2023-10-02T10:24:25.646Z,1016.50
2023-10-02T10:25:25.634Z,1016.51
2023-10-02T10:26:25.676Z,1016.53
2023-10-02T10:27:25.599Z,1016.57
2023-10-02T10:28:25.571Z,1016.54
2023-10-02T10:29:25.592Z,1016.55
2023-10-02T10:30:25.599Z,1016.54
2023-10-02T10:31:25.617Z,1016.48
2023-10-02T10:32:26.157Z,1016.52
2023-10-02T10:33:25.586Z,1016.47
2023-10-02T10:34:25.504Z,1016.50
2023-10-02T10:35:25.624Z,1016.45
2023-10-02T10:36:25.514Z,1016.46
2023-10-02T10:37:25.519Z,1016.47
2023-10-02T10:38:25.586Z,1016.46
2023-10-02T10:39:27.168Z,1016.45
2023-10-02T10:40:25.442Z,1016.45
2023-10-02T10:41:25.474Z,1016.43
2023-10-02T10:42:25.484Z,1016.38
2023-10-02T10:43:25.414Z,1016.34
2023-10-02T10:44:25.431Z,1016.40
2023-10-02T10:45:25.448Z,1016.34
2023-10-02T10:46:25.382Z,1016.33
2023-10-02T10:47:25.474Z,1016.38
2023-10-02T10:48:25.411Z,1016.33
2023-10-02T10:49:25.555Z,1016.31
2023-10-02T10:50:25.356Z,1016.29
2023-10-02T10:51:25.347Z,1016.27
2023-10-02T10:52:25.336Z,1016.28
2023-10-02T10:53:25.376Z,1016.31
2023-10-02T10:54:36.538Z,1016.28
2023-10-02T10:55:25.302Z,1016.29
2023-10-02T10:56:25.345Z,1016.33
2023-10-02T10:57:25.279Z,1016.31
2023-10-02T10:58:25.282Z,1016.28
2023-10-02T10:59:25.249Z,1016.22
2023-10-02T11:00:26.282Z,1016.24
2023-10-02T11:01:25.265Z,1016.18
2023-10-02T11:02:25.308Z,1016.18
2023-10-02T11:03:25.287Z,1016.13
2023-10-02T11:04:25.185Z,1016.13
2023-10-02T11:05:25.300Z,1016.11
2023-10-02T11:06:25.169Z,1016.11
2023-10-02T11:07:25.180Z,1016.10
2023-10-02T11:08:26.084Z,1016.09
2023-10-02T11:09:25.164Z,1016.03
2023-10-02T11:10:25.125Z,1016.10
2023-10-02T11:11:25.175Z,1016.06
2023-10-02T11:12:25.139Z,1016.08
2023-10-02T11:13:25.108Z,1016.05
2023-10-02T11:14:25.123Z,1016.05
2023-10-02T11:15:25.081Z,1016.07
2023-10-02T11:16:25.086Z,1016.04
2023-10-02T11:17:25.111Z,1016.07
2023-10-02T11:18:25.260Z,1016.05
2023-10-02T11:19:25.043Z,1016.08
2023-10-02T11:20:25.044Z,1016.00
2023-10-02T11:21:25.003Z,1015.99
2023-10-02T11:22:25.043Z,1015.98
2023-10-02T11:23:25.066Z,1016.02
2023-10-02T11:24:25.000Z,1016.01
2023-10-02T11:25:24.976Z,1015.97
2023-10-02T11:26:25.011Z,1015.96
2023-10-02T11:27:25.018Z,1015.96
2023-10-02T11:28:24.932Z,1015.99
2023-10-02T11:29:25.006Z,1015.99
2023-10-02T11:30:25.034Z,1015.96
2023-10-02T11:31:24.926Z,1015.93
2023-10-02T11:32:25.068Z,1015.91
2023-10-02T11:33:24.870Z,1015.88
2023-10-02T11:34:32.883Z,1015.92
2023-10-02T11:35:24.963Z,1015.91
2023-10-02T11:36:24.874Z,1015.91
2023-10-02T11:37:24.858Z,1015.90
2023-10-02T11:38:24.900Z,1015.88
2023-10-02T11:39:24.808Z,1015.92
2023-10-02T11:40:24.817Z,1015.90
2023-10-02T11:41:24.944Z,1015.94
2023-10-02T11:42:24.810Z,1015.96
2023-10-02T11:43:24.764Z,1015.97
2023-10-02T11:44:24.776Z,1015.99
2023-10-02T11:45:24.754Z,1015.95
2023-10-02T11:46:24.805Z,1015.98
2023-10-02T11:47:24.796Z,1015.97
2023-10-02T11:48:24.762Z,1015.97
2023-10-02T11:49:24.728Z,1015.95
2023-10-02T11:50:24.787Z,1015.91
2023-10-02T11:51:24.696Z,1015.94
2023-10-02T11:52:24.711Z,1015.95
2023-10-02T11:53:24.742Z,1015.97
2023-10-02T11:54:24.660Z,1015.93
2023-10-02T11:55:24.672Z,1015.93
2023-10-02T11:56:24.671Z,1015.95
2023-10-02T11:57:24.656Z,1015.90
2023-10-02T11:58:24.624Z,1015.88
2023-10-02T11:59:24.632Z,1015.89
2023-10-02T12:00:24.617Z,1015.89
2023-10-02T12:01:24.616Z,1015.93
2023-10-02T12:02:24.624Z,1015.93
2023-10-02T12:03:24.678Z,1015.89
2023-10-02T12:04:24.554Z,1015.89
2023-10-02T12:05:24.654Z,1015.85