createdAt,value
2023-05-02T00:01:15.646Z,3.27
2023-05-02T00:03:43.682Z,4.23
2023-05-02T00:06:11.313Z,4.53
2023-05-02T00:08:38.258Z,5.80
2023-05-02T00:11:05.543Z,3.90
2023-05-02T00:13:32.283Z,4.73
2023-05-02T00:15:59.025Z,4.30
2023-05-02T00:18:25.762Z,4.37
2023-05-02T00:20:52.508Z,5.40
2023-05-02T00:23:19.236Z,3.27
2023-05-02T00:25:46.551Z,5.13
2023-05-02T00:28:16.720Z,4.00
2023-05-02T00:30:44.878Z,3.93
2023-05-02T00:33:13.361Z,4.47
2023-05-02T00:35:40.629Z,7.27
2023-05-02T00:38:07.686Z,5.17
2023-05-02T00:40:47.932Z,4.53
2023-05-02T00:43:16.103Z,6.27
2023-05-02T00:45:44.583Z,4.93
2023-05-02T00:48:11.989Z,5.47
2023-05-02T00:50:40.779Z,3.90
2023-05-02T00:53:09.052Z,4.97
2023-05-02T00:55:36.840Z,5.40
2023-05-02T00:58:08.827Z,5.47
2023-05-02T01:00:59.787Z,3.97
2023-05-02T01:04:00.198Z,4.97
2023-05-02T01:06:42.357Z,4.97
2023-05-02T01:09:32.021Z,3.73
2023-05-02T01:12:07.341Z,5.73
2023-05-02T01:14:38.755Z,4.90
2023-05-02T01:17:09.975Z,4.43
2023-05-02T01:19:40.291Z,4.50
2023-05-02T01:22:10.834Z,8.00
2023-05-02T01:24:59.482Z,3.67
2023-05-02T01:27:50.718Z,5.07
2023-05-02T01:30:19.990Z,6.17
2023-05-02T01:32:48.526Z,3.17
2023-05-02T01:35:16.957Z,3.47
2023-05-02T01:37:45.827Z,4.10
2023-05-02T01:40:16.721Z,4.43
2023-05-02T01:42:44.816Z,3.63
2023-05-02T01:45:13.754Z,4.30
2023-05-02T01:47:43.615Z,4.40
2023-05-02T01:50:16.787Z,4.70
2023-05-02T01:52:45.523Z,4.60
2023-05-02T01:55:15.415Z,5.47
2023-05-02T01:57:44.678Z,3.73
2023-05-02T02:00:13.266Z,5.20
2023-05-02T02:02:43.755Z,7.60
2023-05-02T02:05:12.723Z,5.73
2023-05-02T02:07:39.447Z,6.20
2023-05-02T02:10:07.069Z,5.03
2023-05-02T02:12:43.584Z,5.30
2023-05-02T02:15:18.002Z,5.03
2023-05-02T02:17:59.271Z,7.27
2023-05-02T02:20:29.396Z,6.50
2023-05-02T02:22:57.754Z,6.83
2023-05-02T02:25:26.990Z,7.07
2023-05-02T02:27:54.006Z,8.90
2023-05-02T02:30:21.422Z,10.50
2023-05-02T02:32:48.146Z,9.07
2023-05-02T02:35:15.147Z,6.30
2023-05-02T02:37:48.720Z,8.33
2023-05-02T02:40:26.345Z,8.87
2023-05-02T02:43:21.139Z,7.37
2023-05-02T02:46:31.594Z,8.40
2023-05-02T02:49:26.990Z,9.63
2023-05-02T02:52:02.659Z,10.57
2023-05-02T02:54:35.593Z,9.33
2023-05-02T02:57:13.252Z,10.50
2023-05-02T02:59:47.053Z,11.43
2023-05-02T03:02:18.682Z,10.50
2023-05-02T03:04:47.194Z,10.00
2023-05-02T03:07:14.255Z,10.30
2023-05-02T03:09:45.978Z,11.40
2023-05-02T03:12:17.524Z,10.70
2023-05-02T03:14:45.385Z,12.00
2023-05-02T03:17:12.148Z,8.37
2023-05-02T03:19:38.944Z,9.77
2023-05-02T03:22:06.205Z,11.53
2023-05-02T03:24:35.233Z,10.17
2023-05-02T03:27:03.243Z,8.90
2023-05-02T03:29:35.455Z,9.80
2023-05-02T03:32:02.857Z,9.73
2023-05-02T03:34:29.678Z,13.90
2023-05-02T03:36:57.044Z,11.20
2023-05-02T03:39:24.116Z,10.17
2023-05-02T03:41:51.073Z,11.10
2023-05-02T03:44:20.573Z,12.23
2023-05-02T03:46:48.186Z,10.40
2023-05-02T03:49:15.199Z,13.47
2023-05-02T03:51:44.669Z,13.97
2023-05-02T03:54:12.295Z,10.40
2023-05-02T03:56:42.966Z,10.80
2023-05-02T03:59:24.467Z,10.27
2023-05-02T04:01:51.806Z,12.33
2023-05-02T04:04:23.027Z,13.23
2023-05-02T04:06:52.233Z,12.67
2023-05-02T04:09:23.497Z,13.63
2023-05-02T04:11:54.340Z,11.83
2023-05-02T04:14:21.415Z,14.00
2023-05-02T04:16:50.637Z,14.40
2023-05-02T04:19:22.143Z,14.63
2023-05-02T04:21:49.076Z,14.50
2023-05-02T04:24:16.640Z,14.07
2023-05-02T04:26:46.214Z,12.83
2023-05-02T04:29:13.708Z,12.83
2023-05-02T04:31:41.371Z,14.00
2023-05-02T04:34:09.727Z,15.37
2023-05-02T04:36:42.064Z,14.57
2023-05-02T04:39:12.457Z,15.37
2023-05-02T04:41:44.928Z,18.40
2023-05-02T04:44:11.741Z,16.20
2023-05-02T04:46:38.564Z,19.03
2023-05-02T04:49:05.408Z,17.57
2023-05-02T04:51:32.689Z,13.87
2023-05-02T04:53:59.800Z,16.90
2023-05-02T04:56:27.393Z,12.90
2023-05-02T04:58:54.613Z,13.03
2023-05-02T05:01:27.795Z,12.70
2023-05-02T05:03:56.119Z,13.57
2023-05-02T05:06:23.106Z,12.87
2023-05-02T05:08:50.489Z,16.33
2023-05-02T05:11:17.626Z,17.17
2023-05-02T05:13:44.465Z,17.30
2023-05-02T05:16:13.226Z,13.83
2023-05-02T05:18:42.962Z,13.47
2023-05-02T05:21:12.379Z,18.73
2023-05-02T05:23:39.894Z,15.27
2023-05-02T05:26:12.192Z,17.33
2023-05-02T05:28:41.658Z,15.20
2023-05-02T05:31:09.723Z,16.70
2023-05-02T05:33:38.788Z,18.77
2023-05-02T05:36:12.447Z,16.87
2023-05-02T05:38:39.073Z,18.90
2023-05-02T05:41:07.910Z,16.40
2023-05-02T05:43:38.256Z,21.37
2023-05-02T05:46:06.181Z,21.53
2023-05-02T05:48:35.484Z,21.47
2023-05-02T05:51:06.124Z,21.90
2023-05-02T05:53:33.206Z,21.27
2023-05-02T05:56:12.812Z,19.90
2023-05-02T05:58:44.243Z,25.63
2023-05-02T06:01:13.076Z,21.90
2023-05-02T06:03:40.818Z,21.30
2023-05-02T06:06:07.723Z,21.70
2023-05-02T06:08:34.534Z,24.97
2023-05-02T06:11:01.249Z,26.67
2023-05-02T06:13:27.899Z,30.27
2023-05-02T06:15:55.731Z,29.00
2023-05-02T06:18:22.601Z,27.00
2023-05-02T06:20:49.237Z,29.90
2023-05-02T06:23:16.005Z,30.07
2023-05-02T06:25:42.610Z,28.57
2023-05-02T06:28:09.521Z,31.10
2023-05-02T06:30:36.242Z,32.43
2023-05-02T06:33:06.237Z,31.73
2023-05-02T06:35:33.191Z,33.20
2023-05-02T06:37:59.857Z,38.37
2023-05-02T06:40:26.662Z,36.50
2023-05-02T06:42:53.338Z,37.47
2023-05-02T06:45:20.247Z,35.90
2023-05-02T06:47:46.991Z,34.57
2023-05-02T06:50:13.729Z,36.03
2023-05-02T06:52:40.450Z,35.07
2023-05-02T06:55:07.521Z,36.67
2023-05-02T06:57:34.327Z,36.47
2023-05-02T07:00:01.300Z,38.73
2023-05-02T07:02:31.323Z,40.20
2023-05-02T07:04:58.101Z,41.43
2023-05-02T07:07:24.834Z,37.13
2023-05-02T07:09:52.200Z,42.93
2023-05-02T07:12:18.858Z,37.30
2023-05-02T07:14:46.833Z,37.73
2023-05-02T07:17:13.587Z,35.07
2023-05-02T07:19:40.537Z,34.60
2023-05-02T07:22:07.692Z,33.77
2023-05-02T07:24:34.491Z,34.80
2023-05-02T07:27:03.257Z,32.37
2023-05-02T07:29:29.963Z,30.73
2023-05-02T07:31:56.813Z,33.57
2023-05-02T07:34:23.476Z,31.23
2023-05-02T07:36:50.376Z,30.23
2023-05-02T07:39:17.077Z,32.33
2023-05-02T07:41:43.739Z,33.37
2023-05-02T07:44:11.587Z,35.70
2023-05-02T07:46:38.407Z,35.20
2023-05-02T07:49:05.138Z,33.03
2023-05-02T07:51:32.381Z,30.40
2023-05-02T07:53:59.442Z,31.87
2023-05-02T07:56:26.167Z,32.27
2023-05-02T07:58:52.990Z,32.97
2023-05-02T08:01:19.994Z,30.70
2023-05-02T08:03:47.072Z,27.80
2023-05-02T08:06:14.131Z,27.27
2023-05-02T08:08:40.949Z,28.50
2023-05-02T08:11:07.858Z,28.60
2023-05-02T08:13:35.471Z,29.43
2023-05-02T08:16:02.984Z,28.63
2023-05-02T08:18:33.069Z,31.77
2023-05-02T08:20:59.727Z,29.17
2023-05-02T08:23:26.445Z,30.03
2023-05-02T08:25:53.978Z,34.93
2023-05-02T08:28:20.684Z,34.03
2023-05-02T08:30:47.803Z,33.93
2023-05-02T08:33:14.780Z,33.23
2023-05-02T08:35:42.044Z,33.00
2023-05-02T08:38:08.823Z,33.20
2023-05-02T08:40:42.151Z,26.70
2023-05-02T08:43:11.748Z,31.63
2023-05-02T08:45:44.096Z,32.77
2023-05-02T08:48:13.284Z,28.63
2023-05-02T08:50:42.449Z,24.60
2023-05-02T08:53:10.492Z,30.97
2023-05-02T08:55:42.152Z,33.13
2023-05-02T08:58:10.728Z,37.60
2023-05-02T09:00:41.752Z,49.37
2023-05-02T09:03:42.355Z,38.43
2023-05-02T09:06:15.108Z,35.83
2023-05-02T09:08:44.124Z,30.13
2023-05-02T09:11:12.462Z,29.33
2023-05-02T09:13:41.890Z,42.27
2023-05-02T09:16:10.044Z,28.60
2023-05-02T09:18:45.598Z,27.40
2023-05-02T09:21:14.638Z,54.03
2023-05-02T09:23:43.810Z,29.07
2023-05-02T09:26:16.866Z,29.63
2023-05-02T09:28:51.643Z,34.40
2023-05-02T09:31:43.664Z,43.80
2023-05-02T09:34:16.342Z,32.93
2023-05-02T09:36:45.849Z,31.83
2023-05-02T09:39:16.038Z,29.27
2023-05-02T09:41:47.053Z,29.23
2023-05-02T09:44:22.455Z,26.13
2023-05-02T09:46:51.794Z,38.00
2023-05-02T09:49:20.144Z,28.67
2023-05-02T09:51:48.057Z,29.47
2023-05-02T09:54:36.282Z,113.20
2023-05-02T09:57:03.657Z,68.00
2023-05-02T10:01:59.658Z,36.87
2023-05-02T10:04:27.773Z,46.53
2023-05-02T10:06:55.401Z,27.63
2023-05-02T10:09:22.675Z,24.33
2023-05-02T10:11:53.575Z,22.97
2023-05-02T10:14:22.672Z,21.23
2023-05-02T10:16:59.813Z,23.33
2023-05-02T10:19:55.572Z,24.33
2023-05-02T10:22:23.086Z,23.97
2023-05-02T10:24:50.380Z,23.87
2023-05-02T10:27:17.124Z,20.17
2023-05-02T10:29:44.726Z,19.90
2023-05-02T10:32:12.519Z,18.30
2023-05-02T10:34:41.454Z,16.73
2023-05-02T10:37:08.135Z,12.47
2023-05-02T10:39:35.077Z,11.70
2023-05-02T10:42:04.549Z,11.30
2023-05-02T10:44:39.666Z,11.97
2023-05-02T10:47:26.762Z,11.57
2023-05-02T10:49:56.626Z,11.20
2023-05-02T10:52:32.851Z,12.07
2023-05-02T10:55:17.898Z,15.30
2023-05-02T10:57:59.909Z,15.90
2023-05-02T11:00:32.408Z,13.63
2023-05-02T11:03:00.360Z,13.77
2023-05-02T11:05:28.314Z,13.33
2023-05-02T11:08:21.300Z,15.00
2023-05-02T11:10:49.746Z,11.43
2023-05-02T11:13:16.463Z,11.17
2023-05-02T11:15:43.055Z,12.83
2023-05-02T11:18:14.414Z,11.67
2023-05-02T11:20:42.256Z,15.67
2023-05-02T11:23:15.410Z,12.30
2023-05-02T11:25:49.304Z,14.80
2023-05-02T11:28:34.274Z,14.00
2023-05-02T11:31:01.000Z,10.67
2023-05-02T11:33:30.832Z,10.43
2023-05-02T11:35:58.628Z,11.57
2023-05-02T11:38:26.960Z,11.20
2023-05-02T11:40:56.284Z,19.57
2023-05-02T11:43:25.998Z,10.93
2023-05-02T11:45:54.508Z,11.30
2023-05-02T11:48:23.036Z,11.43
2023-05-02T11:51:03.685Z,9.93
2023-05-02T11:53:31.428Z,12.03
2023-05-02T11:56:04.156Z,56.57
2023-05-02T11:58:33.284Z,15.43
2023-05-02T12:01:13.293Z,27.90
2023-05-02T12:03:40.662Z,30.17
2023-05-02T12:06:12.988Z,14.63
2023-05-02T12:08:41.563Z,9.57
2023-05-02T12:11:09.184Z,14.60
2023-05-02T12:13:45.190Z,12.70
2023-05-02T12:16:12.125Z,20.07
2023-05-02T12:18:39.026Z,13.70
2023-05-02T12:21:06.201Z,72.47
2023-05-02T12:23:35.236Z,16.47
2023-05-02T12:26:18.707Z,13.00
2023-05-02T12:28:50.761Z,10.43
2023-05-02T12:31:17.589Z,12.80
2023-05-02T12:33:52.289Z,9.30
2023-05-02T12:36:19.642Z,12.87
2023-05-02T12:38:55.148Z,10.00
2023-05-02T12:41:36.935Z,8.03
2023-05-02T12:44:04.507Z,9.90
2023-05-02T12:46:32.219Z,9.83
2023-05-02T12:49:09.076Z,9.17
2023-05-02T12:51:36.380Z,11.43
2023-05-02T12:54:03.753Z,11.83
2023-05-02T12:56:34.596Z,7.77
2023-05-02T12:59:03.994Z,9.73
2023-05-02T13:01:33.128Z,18.80
2023-05-02T13:03:59.986Z,14.77
2023-05-02T13:06:27.482Z,15.87
2023-05-02T13:08:54.265Z,14.33
2023-05-02T13:11:21.008Z,10.83
2023-05-02T13:13:47.624Z,7.50
2023-05-02T13:16:14.325Z,10.87
2023-05-02T13:18:41.445Z,11.63
2023-05-02T13:21:08.214Z,10.83
2023-05-02T13:23:34.893Z,11.53
2023-05-02T13:26:01.599Z,8.20
2023-05-02T13:28:30.277Z,7.73
2023-05-02T13:30:56.953Z,30.83
2023-05-02T13:33:23.714Z,25.27
2023-05-02T13:35:50.350Z,55.73
2023-05-02T13:38:16.970Z,23.63
2023-05-02T13:40:43.742Z,16.37
2023-05-02T13:43:10.402Z,14.97
2023-05-02T13:45:37.173Z,9.70
2023-05-02T13:48:04.020Z,15.77
2023-05-02T13:50:30.802Z,7.60
2023-05-02T13:52:57.459Z,81.07
2023-05-02T13:55:24.074Z,10.63
2023-05-02T13:57:50.913Z,9.63
2023-05-02T14:00:17.759Z,10.27
2023-05-02T14:02:47.375Z,57.55
2023-05-02T14:05:15.142Z,13.13
2023-05-02T14:07:41.783Z,9.27
2023-05-02T14:10:09.073Z,15.80
2023-05-02T14:12:36.018Z,38.65
2023-05-02T14:15:02.901Z,25.77
2023-05-02T14:17:32.425Z,67.28
2023-05-02T14:19:59.217Z,22.42
2023-05-02T14:22:26.180Z,63.25
2023-05-02T14:24:52.898Z,19.13
2023-05-02T14:27:19.613Z,13.80
2023-05-02T14:29:46.623Z,10.95
2023-05-02T14:32:13.925Z,18.10
2023-05-02T14:34:41.675Z,8.63
2023-05-02T14:37:11.283Z,20.90
2023-05-02T14:39:39.005Z,10.43
2023-05-02T14:42:06.052Z,10.65
2023-05-02T14:44:32.755Z,8.68
2023-05-02T14:46:59.483Z,12.13
2023-05-02T14:49:27.454Z,8.07
2023-05-02T14:51:55.650Z,6.85
2023-05-02T14:54:29.432Z,8.30
2023-05-02T14:56:56.946Z,4.88
2023-05-02T14:59:23.760Z,4.90
2023-05-02T15:01:51.613Z,4.32
2023-05-02T15:04:19.581Z,4.35
2023-05-02T15:06:48.054Z,5.15
2023-05-02T15:09:15.987Z,7.18
2023-05-02T15:11:44.664Z,2.55
2023-05-02T15:14:11.315Z,2.92
2023-05-02T15:16:39.212Z,3.03
2023-05-02T15:19:05.977Z,12.00
2023-05-02T15:21:32.791Z,74.53
2023-05-02T15:23:59.855Z,11.95
2023-05-02T15:26:27.132Z,31.30
2023-05-02T15:28:53.726Z,19.67
2023-05-02T15:31:20.874Z,10.43
2023-05-02T15:33:47.756Z,4.60
2023-05-02T15:36:14.638Z,6.20
2023-05-02T15:38:42.823Z,10.75
2023-05-02T15:41:12.529Z,9.15
2023-05-02T15:43:39.336Z,13.35
2023-05-02T15:46:06.036Z,5.53
2023-05-02T15:48:35.788Z,7.53
2023-05-02T15:51:02.927Z,8.75
2023-05-02T15:53:29.937Z,4.30
2023-05-02T15:55:57.011Z,4.30
2023-05-02T15:58:23.699Z,4.05
2023-05-02T16:00:52.269Z,5.60
2023-05-02T16:03:19.075Z,4.75
2023-05-02T16:05:46.362Z,4.78
2023-05-02T16:08:13.105Z,7.13
2023-05-02T16:10:40.310Z,5.38
2023-05-02T16:13:07.059Z,5.78
2023-05-02T16:15:33.724Z,5.00
2023-05-02T16:18:00.532Z,4.50
2023-05-02T16:20:28.779Z,7.88
2023-05-02T16:22:55.665Z,5.72
2023-05-02T16:25:22.559Z,6.75
2023-05-02T16:27:49.374Z,4.95
2023-05-02T16:30:16.355Z,5.85
2023-05-02T16:32:43.103Z,5.70
2023-05-02T16:35:12.885Z,5.70
2023-05-02T16:37:41.066Z,7.22
2023-05-02T16:40:09.578Z,6.67
2023-05-02T16:42:37.090Z,8.57
2023-05-02T16:45:04.508Z,7.63
2023-05-02T16:47:34.216Z,5.93
2023-05-02T16:50:01.777Z,5.22
2023-05-02T16:52:32.326Z,5.75
2023-05-02T16:54:59.177Z,9.55
2023-05-02T16:57:25.889Z,4.60
2023-05-02T16:59:52.729Z,11.47
2023-05-02T17:02:20.818Z,7.77
2023-05-02T17:04:49.385Z,6.27
2023-05-02T17:07:16.499Z,6.77
2023-05-02T17:09:44.351Z,9.03
2023-05-02T17:12:12.433Z,6.85
2023-05-02T17:14:42.288Z,8.77
2023-05-02T17:17:09.934Z,5.07
2023-05-02T17:19:37.074Z,7.77
2023-05-02T17:22:05.030Z,7.17
2023-05-02T17:24:32.905Z,6.33
2023-05-02T17:27:00.808Z,6.33
2023-05-02T17:29:27.581Z,7.87
2023-05-02T17:31:56.817Z,6.23
2023-05-02T17:34:28.260Z,6.63
2023-05-02T17:36:54.928Z,7.53
2023-05-02T17:39:22.720Z,5.40
2023-05-02T17:41:49.481Z,7.63
2023-05-02T17:44:16.654Z,8.00
2023-05-02T17:46:43.550Z,4.43
2023-05-02T17:49:10.533Z,4.83
2023-05-02T17:51:37.250Z,5.70
2023-05-02T17:54:04.300Z,4.80
2023-05-02T17:56:34.438Z,4.93
2023-05-02T17:59:01.161Z,4.30
2023-05-02T18:01:27.956Z,5.00
2023-05-02T18:03:54.749Z,3.60
2023-05-02T18:06:21.748Z,7.73
2023-05-02T18:08:51.590Z,5.83
2023-05-02T18:11:19.838Z,4.43
2023-05-02T18:13:46.733Z,5.53
2023-05-02T18:16:14.807Z,3.60
2023-05-02T18:18:41.972Z,11.07
2023-05-02T18:21:11.884Z,7.73
2023-05-02T18:23:40.260Z,5.37
2023-05-02T18:26:13.064Z,6.17
2023-05-02T18:28:42.661Z,4.33
2023-05-02T18:31:17.726Z,5.00
2023-05-02T18:33:46.690Z,3.77
2023-05-02T18:36:19.130Z,4.53
2023-05-02T18:38:46.756Z,6.57
2023-05-02T18:41:17.482Z,7.13
2023-05-02T18:43:47.083Z,7.17
2023-05-02T18:46:17.076Z,5.87
2023-05-02T18:48:47.455Z,5.73
2023-05-02T18:51:18.404Z,6.27
2023-05-02T18:53:45.472Z,6.33
2023-05-02T18:56:15.525Z,5.70
2023-05-02T18:58:43.117Z,6.23
2023-05-02T19:01:14.916Z,4.17
2023-05-02T19:03:45.710Z,8.90
2023-05-02T19:06:13.385Z,4.53
2023-05-02T19:08:40.414Z,4.97
2023-05-02T19:11:07.316Z,3.73
2023-05-02T19:13:33.981Z,5.70
2023-05-02T19:16:01.069Z,4.97
2023-05-02T19:18:27.933Z,6.00
2023-05-02T19:20:54.711Z,5.33
2023-05-02T19:23:21.444Z,5.17
2023-05-02T19:25:48.213Z,5.23
2023-05-02T19:28:16.853Z,7.17
2023-05-02T19:30:45.187Z,5.30
2023-05-02T19:33:12.060Z,5.63
2023-05-02T19:35:39.340Z,5.17
2023-05-02T19:38:06.080Z,13.00
2023-05-02T19:40:32.821Z,11.87
2023-05-02T19:42:59.536Z,4.53
2023-05-02T19:45:26.406Z,5.47
2023-05-02T19:47:53.600Z,6.23
2023-05-02T19:50:20.391Z,8.43
2023-05-02T19:52:47.128Z,7.23
2023-05-02T19:55:16.026Z,6.83
2023-05-02T19:57:44.482Z,6.17
2023-05-02T20:00:12.797Z,7.97
2023-05-02T20:02:40.357Z,7.70
2023-05-02T20:05:07.754Z,7.03
2023-05-02T20:07:34.561Z,9.30
2023-05-02T20:10:01.663Z,7.43
2023-05-02T20:12:30.204Z,7.13
2023-05-02T20:14:56.935Z,9.53
2023-05-02T20:17:23.663Z,8.20
2023-05-02T20:19:50.355Z,6.63
2023-05-02T20:22:18.134Z,8.10
2023-05-02T20:24:44.830Z,7.43
2023-05-02T20:27:11.517Z,6.00
2023-05-02T20:29:38.231Z,6.23
2023-05-02T20:32:05.631Z,7.77
2023-05-02T20:34:35.596Z,9.73
2023-05-02T20:37:05.231Z,7.50
2023-05-02T20:39:32.232Z,11.67
2023-05-02T20:41:58.957Z,3.97
2023-05-02T20:44:28.408Z,7.47
2023-05-02T20:46:55.173Z,9.63
2023-05-02T20:49:21.941Z,6.07
2023-05-02T20:51:50.087Z,6.43
2023-05-02T20:54:17.646Z,7.00
2023-05-02T20:56:44.468Z,7.17
2023-05-02T20:59:11.548Z,12.90
2023-05-02T21:01:38.723Z,8.33
2023-05-02T21:04:05.844Z,8.57
2023-05-02T21:06:32.934Z,7.10
2023-05-02T21:09:01.241Z,4.67
2023-05-02T21:11:28.189Z,4.70
2023-05-02T21:13:55.249Z,4.73
2023-05-02T21:16:22.344Z,6.70
2023-05-02T21:18:49.205Z,6.47
2023-05-02T21:21:16.056Z,7.30
2023-05-02T21:23:42.940Z,3.83
2023-05-02T21:26:09.778Z,6.90
2023-05-02T21:28:38.389Z,4.00
2023-05-02T21:31:07.198Z,5.87
2023-05-02T21:33:34.159Z,5.20
2023-05-02T21:36:01.589Z,6.00
2023-05-02T21:38:28.985Z,5.73
2023-05-02T21:40:55.883Z,4.53
2023-05-02T21:43:22.670Z,4.27
2023-05-02T21:45:50.102Z,4.73
2023-05-02T21:48:17.428Z,4.53
2023-05-02T21:50:44.807Z,4.07
2023-05-02T21:53:12.628Z,5.30
2023-05-02T21:55:42.220Z,6.60
2023-05-02T21:58:11.045Z,6.80
2023-05-02T22:00:39.306Z,6.43
2023-05-02T22:03:08.702Z,3.83
2023-05-02T22:05:35.849Z,6.23
2023-05-02T22:08:02.825Z,6.93
2023-05-02T22:10:29.956Z,9.60
2023-05-02T22:12:56.685Z,6.53
2023-05-02T22:15:23.316Z,9.80
2023-05-02T22:17:50.554Z,11.77
2023-05-02T22:20:17.217Z,7.30
2023-05-02T22:22:44.606Z,6.70
2023-05-02T22:25:11.299Z,8.23
2023-05-02T22:27:37.965Z,8.27
2023-05-02T22:30:05.455Z,11.20
2023-05-02T22:32:32.361Z,13.17
2023-05-02T22:34:59.182Z,8.40
2023-05-02T22:37:25.839Z,8.97
2023-05-02T22:39:53.492Z,7.10
2023-05-02T22:42:20.704Z,10.00
2023-05-02T22:44:54.335Z,11.70
2023-05-02T22:47:21.743Z,8.03
2023-05-02T22:49:49.064Z,10.50
2023-05-02T22:52:18.256Z,11.53
2023-05-02T22:54:44.890Z,8.33
2023-05-02T22:57:11.531Z,10.50
2023-05-02T22:59:38.120Z,7.53
2023-05-02T23:02:04.860Z,7.13
2023-05-02T23:04:32.890Z,7.33
2023-05-02T23:06:59.891Z,7.97
2023-05-02T23:09:26.571Z,9.83
2023-05-02T23:11:53.211Z,6.17
2023-05-02T23:14:21.784Z,7.20
2023-05-02T23:16:53.622Z,7.73
2023-05-02T23:19:20.483Z,7.30
2023-05-02T23:21:47.260Z,6.07
2023-05-02T23:24:13.976Z,5.53
2023-05-02T23:26:40.879Z,7.70
2023-05-02T23:29:08.662Z,8.50
2023-05-02T23:31:35.490Z,11.23
2023-05-02T23:34:02.249Z,7.63
2023-05-02T23:36:28.897Z,7.13
2023-05-02T23:38:55.499Z,6.77
2023-05-02T23:41:22.320Z,5.83
2023-05-02T23:43:49.301Z,7.97
2023-05-02T23:46:15.991Z,6.10
2023-05-02T23:48:42.652Z,8.80
2023-05-02T23:51:09.343Z,8.67
2023-05-02T23:53:36.046Z,6.93
2023-05-02T23:56:02.687Z,9.83
2023-05-02T23:58:29.522Z,9.03
