createdAt,value
2022-12-13T00:02:01.500Z,8.02
2022-12-13T00:04:28.934Z,8.75
2022-12-13T00:06:56.353Z,8.88
2022-12-13T00:09:27.514Z,8.40
2022-12-13T00:11:54.840Z,7.55
2022-12-13T00:14:22.072Z,7.20
2022-12-13T00:16:49.957Z,8.95
2022-12-13T00:19:18.012Z,8.07
2022-12-13T00:21:45.200Z,7.72
2022-12-13T00:24:12.510Z,7.70
2022-12-13T00:26:39.929Z,7.78
2022-12-13T00:29:07.988Z,8.32
2022-12-13T00:34:22.836Z,8.45
2022-12-13T00:36:50.059Z,8.15
2022-12-13T00:39:19.256Z,7.90
2022-12-13T00:41:46.561Z,7.97
2022-12-13T00:44:14.221Z,8.18
2022-12-13T00:46:41.817Z,8.23
2022-12-13T00:49:10.988Z,8.38
2022-12-13T00:51:38.534Z,6.72
2022-12-13T00:54:05.882Z,7.65
2022-12-13T00:56:33.978Z,7.60
2022-12-13T00:59:01.362Z,7.60
2022-12-13T01:01:29.999Z,8.25
2022-12-13T01:03:58.279Z,7.93
2022-12-13T01:06:30.317Z,7.95
2022-12-13T01:08:57.546Z,9.10
2022-12-13T01:11:24.800Z,7.93
2022-12-13T01:13:52.149Z,9.48
2022-12-13T01:16:19.424Z,8.30
2022-12-13T01:18:46.835Z,7.97
2022-12-13T01:21:16.900Z,8.60
2022-12-13T01:23:46.679Z,7.60
2022-12-13T01:26:15.576Z,7.53
2022-12-13T01:28:42.808Z,7.35
2022-12-13T01:31:11.647Z,7.80
2022-12-13T01:33:39.415Z,8.20
2022-12-13T01:36:07.793Z,8.15
2022-12-13T01:38:37.624Z,8.88
2022-12-13T01:41:16.697Z,8.77
2022-12-13T01:43:45.204Z,8.50
2022-12-13T01:46:13.484Z,7.82
2022-12-13T01:48:43.261Z,8.35
2022-12-13T01:51:12.374Z,7.15
2022-12-13T01:53:41.509Z,6.95
2022-12-13T01:56:11.352Z,7.70
2022-12-13T01:58:39.594Z,7.95
2022-12-13T02:01:06.942Z,7.95
2022-12-13T02:03:34.567Z,8.60
2022-12-13T02:06:04.889Z,7.57
2022-12-13T02:08:35.989Z,7.00
2022-12-13T02:11:04.092Z,8.07
2022-12-13T02:13:31.317Z,8.93
2022-12-13T02:16:12.256Z,7.70
2022-12-13T02:18:39.503Z,8.05
2022-12-13T02:21:10.098Z,8.45
2022-12-13T02:24:09.111Z,8.07
2022-12-13T02:26:42.779Z,8.85
2022-12-13T02:29:10.066Z,7.03
2022-12-13T02:31:49.123Z,7.70
2022-12-13T02:34:22.120Z,8.15
2022-12-13T02:36:49.243Z,8.45
2022-12-13T02:39:30.135Z,8.60
2022-12-13T02:42:21.661Z,8.27
2022-12-13T02:45:02.226Z,6.75
2022-12-13T02:47:31.581Z,6.68
2022-12-13T02:50:00.749Z,6.85
2022-12-13T02:52:29.946Z,7.32
2022-12-13T02:54:57.543Z,7.75
2022-12-13T02:57:41.923Z,7.32
2022-12-13T03:00:10.836Z,7.63
2022-12-13T03:02:58.334Z,7.30
2022-12-13T03:05:53.263Z,7.40
2022-12-13T03:08:25.767Z,7.95
2022-12-13T03:11:02.625Z,7.15
2022-12-13T03:13:37.993Z,7.20
2022-12-13T03:16:10.511Z,6.65
2022-12-13T03:18:39.073Z,7.70
2022-12-13T03:21:08.978Z,6.68
2022-12-13T03:23:36.996Z,6.53
2022-12-13T03:26:11.945Z,7.15
2022-12-13T03:28:39.551Z,7.13
2022-12-13T03:31:06.977Z,7.28
2022-12-13T03:33:34.405Z,7.13
2022-12-13T03:36:01.968Z,7.22
2022-12-13T03:38:29.718Z,7.43
2022-12-13T03:40:59.986Z,6.03
2022-12-13T03:43:27.300Z,6.90
2022-12-13T03:45:54.709Z,7.60
2022-12-13T03:48:23.491Z,6.95
2022-12-13T03:50:51.703Z,7.53
2022-12-13T03:53:23.096Z,8.57
2022-12-13T03:56:00.928Z,7.63
2022-12-13T03:58:34.954Z,8.30
2022-12-13T04:01:15.294Z,7.28
2022-12-13T04:03:43.311Z,7.68
2022-12-13T04:06:10.631Z,7.15
2022-12-13T04:08:38.553Z,7.30
2022-12-13T04:11:24.817Z,7.53
2022-12-13T04:13:52.366Z,7.53
2022-12-13T04:16:19.677Z,7.07
2022-12-13T04:18:46.887Z,6.90
2022-12-13T04:21:14.201Z,6.57
2022-12-13T04:23:41.431Z,6.88
2022-12-13T04:26:08.613Z,6.90
2022-12-13T04:28:35.785Z,7.55
2022-12-13T04:31:03.463Z,7.10
2022-12-13T04:33:32.680Z,6.85
2022-12-13T04:36:00.081Z,6.28
2022-12-13T04:38:27.578Z,6.47
2022-12-13T04:40:54.724Z,6.68
2022-12-13T04:43:21.961Z,7.03
2022-12-13T04:45:49.670Z,5.65
2022-12-13T04:48:30.427Z,7.57
2022-12-13T04:51:01.365Z,6.85
2022-12-13T04:53:29.406Z,6.10
2022-12-13T04:55:56.595Z,5.72
2022-12-13T04:58:23.909Z,6.63
2022-12-13T05:00:51.084Z,6.47
2022-12-13T05:03:18.436Z,6.60
2022-12-13T05:05:45.666Z,6.43
2022-12-13T05:08:13.453Z,6.20
2022-12-13T05:10:40.872Z,6.65
2022-12-13T05:13:08.006Z,5.72
2022-12-13T05:15:35.266Z,6.18
2022-12-13T05:18:09.610Z,6.68
2022-12-13T05:20:38.463Z,5.93
2022-12-13T05:23:05.779Z,9.32
2022-12-13T05:25:34.332Z,11.55
2022-12-13T05:28:08.990Z,10.98
2022-12-13T05:30:48.665Z,9.80
2022-12-13T05:33:15.843Z,7.22
2022-12-13T05:35:43.040Z,8.27
2022-12-13T05:38:10.252Z,8.57
2022-12-13T05:40:37.430Z,7.60
2022-12-13T05:43:04.646Z,5.60
2022-12-13T05:45:49.411Z,5.85
2022-12-13T05:48:24.435Z,6.13
2022-12-13T05:50:51.932Z,6.05
2022-12-13T05:53:37.756Z,7.45
2022-12-13T05:56:05.087Z,6.80
2022-12-13T05:58:35.864Z,6.75
2022-12-13T06:01:11.270Z,4.57
2022-12-13T06:03:38.917Z,6.65
2022-12-13T06:06:06.927Z,6.78
2022-12-13T06:08:34.649Z,5.90
2022-12-13T06:11:10.988Z,6.18
2022-12-13T06:13:42.929Z,5.35
2022-12-13T06:16:22.532Z,4.73
2022-12-13T06:18:55.923Z,4.68
2022-12-13T06:21:29.562Z,5.57
2022-12-13T06:23:58.538Z,5.85
2022-12-13T06:26:25.916Z,5.53
2022-12-13T06:28:53.066Z,5.22
2022-12-13T06:31:20.294Z,5.38
2022-12-13T06:33:47.461Z,5.65
2022-12-13T06:36:14.673Z,4.97
2022-12-13T06:38:43.138Z,5.10
2022-12-13T06:41:14.824Z,5.13
2022-12-13T06:43:45.944Z,6.10
2022-12-13T06:46:13.496Z,6.93
2022-12-13T06:48:40.711Z,7.93
2022-12-13T06:51:08.626Z,8.52
2022-12-13T06:53:37.336Z,11.93
2022-12-13T06:56:08.748Z,13.82
2022-12-13T06:58:36.374Z,11.77
2022-12-13T07:01:15.209Z,13.88
2022-12-13T07:03:51.699Z,10.80
2022-12-13T07:06:22.841Z,9.80
2022-12-13T07:08:51.665Z,7.57
2022-12-13T07:11:19.593Z,9.27
2022-12-13T07:13:46.762Z,9.57
2022-12-13T07:16:14.165Z,7.20
2022-12-13T07:18:41.795Z,6.65
2022-12-13T07:21:10.589Z,6.68
2022-12-13T07:23:54.458Z,6.88
2022-12-13T07:26:22.950Z,6.35
2022-12-13T07:28:55.084Z,7.13
2022-12-13T07:31:24.265Z,7.63
2022-12-13T07:33:51.693Z,9.43
2022-12-13T07:36:20.427Z,10.07
2022-12-13T07:38:57.936Z,8.88
2022-12-13T07:41:26.155Z,9.27
2022-12-13T07:43:55.116Z,8.35
2022-12-13T07:46:32.518Z,7.35
2022-12-13T07:49:05.017Z,7.63
2022-12-13T07:51:34.328Z,6.17
2022-12-13T07:54:06.780Z,8.50
2022-12-13T07:56:34.645Z,8.07
2022-12-13T07:59:01.835Z,7.40
2022-12-13T08:01:29.230Z,10.23
2022-12-13T08:03:56.495Z,9.57
2022-12-13T08:06:23.695Z,10.32
2022-12-13T08:08:51.815Z,12.85
2022-12-13T08:11:18.966Z,11.48
2022-12-13T08:13:46.121Z,11.57
2022-12-13T08:16:27.724Z,10.77
2022-12-13T08:19:01.673Z,10.35
2022-12-13T08:21:58.258Z,10.48
2022-12-13T08:24:27.134Z,12.13
2022-12-13T08:26:54.360Z,10.63
2022-12-13T08:29:33.953Z,9.65
2022-12-13T08:32:06.935Z,9.85
2022-12-13T08:34:34.161Z,10.60
2022-12-13T08:37:03.639Z,9.00
2022-12-13T08:39:34.215Z,7.68
2022-12-13T08:42:15.022Z,8.52
2022-12-13T08:44:44.674Z,8.80
2022-12-13T08:47:11.822Z,10.35
2022-12-13T08:49:39.028Z,10.98
2022-12-13T08:52:06.268Z,10.27
2022-12-13T08:54:37.219Z,11.30
2022-12-13T08:57:04.532Z,12.75
2022-12-13T08:59:32.009Z,14.05
2022-12-13T09:02:04.840Z,12.52
2022-12-13T09:04:32.538Z,11.57
2022-12-13T09:07:01.765Z,13.10
2022-12-13T09:09:29.523Z,12.98
2022-12-13T09:11:59.612Z,13.13
2022-12-13T09:14:33.511Z,13.68
2022-12-13T09:17:02.863Z,13.43
2022-12-13T09:19:37.273Z,13.82
2022-12-13T09:22:05.370Z,12.95
2022-12-13T09:24:36.760Z,12.32
2022-12-13T09:27:09.748Z,10.43
2022-12-13T09:29:38.261Z,13.10
2022-12-13T09:32:05.926Z,11.68
2022-12-13T09:34:33.443Z,12.27
2022-12-13T09:37:01.681Z,12.07
2022-12-13T09:39:29.357Z,11.55
2022-12-13T09:42:01.269Z,13.25
2022-12-13T09:47:01.710Z,13.38
2022-12-13T09:49:36.607Z,14.00
2022-12-13T09:52:11.354Z,16.73
2022-12-13T09:54:47.848Z,16.17
2022-12-13T09:57:31.298Z,14.90
2022-12-13T10:00:02.322Z,15.88
2022-12-13T10:02:31.138Z,15.60
2022-12-13T10:05:22.612Z,15.55
2022-12-13T10:07:53.074Z,15.63
2022-12-13T10:10:20.866Z,14.27
2022-12-13T10:12:53.127Z,14.68
2022-12-13T10:15:22.331Z,12.82
2022-12-13T10:17:55.226Z,13.98
2022-12-13T10:20:26.177Z,14.27
2022-12-13T10:23:30.242Z,12.90
2022-12-13T10:25:51.343Z,12.60
2022-12-13T10:28:20.486Z,12.35
2022-12-13T10:30:47.785Z,12.73
2022-12-13T10:33:31.650Z,11.35
2022-12-13T10:36:03.188Z,11.50
2022-12-13T10:38:32.484Z,9.32
2022-12-13T10:41:01.129Z,12.02
2022-12-13T10:43:30.535Z,11.88
2022-12-13T10:45:58.058Z,12.50
2022-12-13T10:48:47.520Z,13.15
2022-12-13T10:51:16.063Z,13.57
2022-12-13T10:53:51.599Z,14.18
2022-12-13T10:56:23.028Z,14.50
2022-12-13T10:58:52.984Z,14.73
2022-12-13T11:01:20.779Z,13.25
2022-12-13T11:04:03.916Z,11.25
2022-12-13T11:06:44.969Z,9.02
2022-12-13T11:09:38.886Z,10.63
2022-12-13T11:12:14.009Z,9.05
2022-12-13T11:14:48.599Z,8.93
2022-12-13T11:17:17.581Z,11.75
2022-12-13T11:19:49.832Z,13.32
2022-12-13T11:22:21.904Z,13.60
2022-12-13T11:24:54.159Z,8.50
2022-12-13T11:27:21.357Z,10.15
2022-12-13T11:30:03.894Z,9.73
2022-12-13T11:32:34.081Z,8.35
2022-12-13T11:35:12.094Z,11.82
2022-12-13T11:37:58.138Z,15.95
2022-12-13T11:40:30.416Z,17.42
2022-12-13T11:43:09.843Z,20.13
2022-12-13T11:45:42.688Z,21.50
2022-12-13T11:48:09.848Z,16.33
2022-12-13T11:50:41.452Z,13.70
2022-12-13T11:53:11.633Z,15.82
2022-12-13T11:55:41.830Z,13.90
2022-12-13T11:59:00.716Z,12.65
2022-12-13T12:01:13.447Z,9.95
2022-12-13T12:03:42.800Z,10.57
2022-12-13T12:06:17.237Z,9.88
2022-12-13T12:08:51.812Z,9.63
2022-12-13T12:11:34.187Z,6.85
2022-12-13T12:14:21.619Z,5.97
2022-12-13T12:16:55.921Z,6.85
2022-12-13T12:19:28.269Z,6.00
2022-12-13T12:22:16.414Z,6.82
2022-12-13T12:24:58.911Z,6.95
2022-12-13T12:27:26.540Z,6.32
2022-12-13T12:30:05.534Z,6.82
2022-12-13T12:32:45.089Z,6.95
2022-12-13T12:35:31.171Z,6.63
2022-12-13T12:38:11.518Z,6.68
2022-12-13T12:41:15.787Z,7.80
2022-12-13T12:43:42.428Z,8.57
2022-12-13T12:46:15.112Z,9.40
2022-12-13T12:49:06.262Z,9.15
2022-12-13T12:51:40.062Z,9.57
2022-12-13T12:54:33.653Z,8.73
2022-12-13T12:57:04.907Z,8.00
2022-12-13T12:59:38.642Z,6.50
2022-12-13T13:02:18.200Z,6.68
2022-12-13T13:04:49.285Z,5.85
2022-12-13T13:07:39.781Z,6.22
2022-12-13T13:10:16.842Z,6.80
2022-12-13T13:13:11.420Z,6.90
2022-12-13T13:15:40.146Z,6.60
2022-12-13T13:18:27.933Z,6.47
2022-12-13T13:21:14.263Z,6.07
2022-12-13T13:23:41.485Z,6.95
2022-12-13T13:26:26.055Z,6.78
2022-12-13T13:29:16.265Z,6.65
2022-12-13T13:32:03.245Z,7.53
2022-12-13T13:34:37.705Z,7.72
2022-12-13T13:37:05.991Z,8.40
2022-12-13T13:39:34.128Z,9.60
2022-12-13T13:42:11.239Z,8.73
2022-12-13T13:44:53.217Z,8.07
2022-12-13T13:47:20.719Z,8.52
2022-12-13T13:50:06.849Z,6.68
2022-12-13T13:52:53.093Z,5.97
2022-12-13T13:55:44.929Z,5.82
2022-12-13T13:58:31.389Z,6.40
2022-12-13T14:01:18.240Z,5.90
2022-12-13T14:04:05.566Z,7.07
2022-12-13T14:06:52.026Z,7.90
2022-12-13T14:09:38.667Z,7.07
2022-12-13T14:12:09.207Z,7.80
2022-12-13T14:14:39.596Z,7.50
2022-12-13T14:17:27.128Z,7.88
2022-12-13T14:20:13.390Z,7.13
2022-12-13T14:22:52.981Z,7.22
2022-12-13T14:25:40.128Z,7.95
2022-12-13T14:28:14.525Z,8.05
2022-12-13T14:30:57.782Z,7.80
2022-12-13T14:33:26.873Z,8.27
2022-12-13T14:35:55.853Z,8.43
2022-12-13T14:41:10.032Z,8.98
2022-12-13T14:43:37.301Z,8.13
2022-12-13T14:46:08.018Z,11.65
2022-12-13T14:48:37.472Z,10.43
2022-12-13T14:51:06.504Z,11.07
2022-12-13T14:53:41.546Z,11.27
2022-12-13T14:56:11.184Z,18.55
2022-12-13T14:58:56.629Z,17.30
2022-12-13T15:01:36.079Z,17.65
2022-12-13T15:04:22.866Z,16.50
2022-12-13T15:06:58.168Z,18.67
2022-12-13T15:09:29.405Z,17.45
2022-12-13T15:12:23.638Z,22.63
2022-12-13T15:14:51.580Z,15.07
2022-12-13T15:17:42.462Z,18.02
2022-12-13T15:20:24.552Z,20.80
2022-12-13T15:22:57.858Z,19.67
2022-12-13T15:25:25.200Z,19.80
2022-12-13T15:27:53.234Z,20.50
2022-12-13T15:30:20.724Z,22.50
2022-12-13T15:33:07.840Z,21.08
2022-12-13T15:35:36.826Z,19.42
2022-12-13T15:38:04.521Z,18.40
2022-12-13T15:40:31.813Z,13.45
2022-12-13T15:42:59.137Z,11.75
2022-12-13T15:45:33.135Z,10.60
2022-12-13T15:48:04.658Z,11.07
2022-12-13T15:50:35.016Z,9.82
2022-12-13T15:53:03.948Z,10.70
2022-12-13T15:55:35.430Z,10.55
2022-12-13T15:58:02.704Z,11.43
2022-12-13T16:00:32.358Z,10.18
2022-12-13T16:03:09.441Z,9.80
2022-12-13T16:05:38.442Z,9.15
2022-12-13T16:08:14.242Z,8.77
2022-12-13T16:10:46.588Z,9.30
2022-12-13T16:13:25.695Z,6.55
2022-12-13T16:15:59.763Z,9.38
2022-12-13T16:18:47.534Z,9.35
2022-12-13T16:21:14.706Z,8.85
2022-12-13T16:23:48.901Z,9.75
2022-12-13T16:26:21.025Z,8.82
2022-12-13T16:28:48.180Z,9.85
2022-12-13T16:31:18.153Z,8.90
2022-12-13T16:33:45.649Z,8.73
2022-12-13T16:36:12.957Z,9.95
2022-12-13T16:38:40.289Z,9.63
2022-12-13T16:41:09.469Z,10.45
2022-12-13T16:43:45.364Z,11.00
2022-12-13T16:47:18.023Z,12.30
2022-12-13T16:49:02.395Z,11.60
2022-12-13T16:51:29.524Z,11.00
2022-12-13T16:53:56.667Z,11.23
2022-12-13T16:56:23.837Z,12.50
2022-12-13T16:58:51.228Z,12.35
2022-12-13T17:01:21.827Z,13.98
2022-12-13T17:03:49.118Z,15.90
2022-12-13T17:06:19.503Z,15.70
2022-12-13T17:08:46.682Z,15.80
2022-12-13T17:11:17.966Z,13.68
2022-12-13T17:13:47.494Z,10.20
2022-12-13T17:16:14.890Z,10.75
2022-12-13T17:18:42.184Z,13.77
2022-12-13T17:21:10.381Z,14.05
2022-12-13T17:23:37.593Z,13.55
2022-12-13T17:26:05.974Z,13.80
2022-12-13T17:28:33.242Z,14.57
2022-12-13T17:31:06.672Z,13.85
2022-12-13T17:33:33.958Z,12.35
2022-12-13T17:36:07.898Z,13.43
2022-12-13T17:38:35.327Z,12.02
2022-12-13T17:41:02.622Z,12.23
2022-12-13T17:43:34.880Z,12.30
2022-12-13T17:46:07.073Z,13.10
2022-12-13T17:48:40.387Z,9.00
2022-12-13T17:51:08.838Z,11.45
2022-12-13T17:53:36.329Z,10.23
2022-12-13T17:56:05.877Z,9.32
2022-12-13T17:58:33.147Z,10.02
2022-12-13T18:01:09.546Z,10.13
2022-12-13T18:03:36.739Z,12.18
2022-12-13T18:06:03.882Z,10.00
2022-12-13T18:08:34.289Z,9.02
2022-12-13T18:11:31.382Z,9.52
2022-12-13T18:13:48.981Z,10.68
2022-12-13T18:16:22.890Z,9.93
2022-12-13T18:18:55.318Z,10.88
2022-12-13T18:21:22.983Z,11.82
2022-12-13T18:23:55.653Z,14.02
2022-12-13T18:26:23.228Z,11.30
2022-12-13T18:28:50.368Z,9.27
2022-12-13T18:31:19.163Z,10.10
2022-12-13T18:33:47.778Z,11.20
2022-12-13T18:36:16.342Z,11.23
2022-12-13T18:38:44.213Z,12.40
2022-12-13T18:41:22.579Z,11.70
2022-12-13T18:43:54.689Z,11.35
2022-12-13T18:46:21.951Z,12.88
2022-12-13T18:48:49.161Z,11.82
2022-12-13T18:51:16.554Z,12.85
2022-12-13T18:53:43.741Z,12.55
2022-12-13T18:56:18.706Z,11.30
2022-12-13T18:58:46.755Z,10.98
2022-12-13T19:01:15.563Z,11.57
2022-12-13T19:03:45.224Z,11.85
2022-12-13T19:06:16.966Z,12.15
2022-12-13T19:08:44.235Z,10.48
2022-12-13T19:11:11.697Z,10.52
2022-12-13T19:13:38.993Z,9.85
2022-12-13T19:16:07.831Z,10.05
2022-12-13T19:18:35.510Z,10.25
2022-12-13T19:21:02.715Z,11.45
2022-12-13T19:23:30.271Z,10.23
2022-12-13T19:25:57.601Z,9.73
2022-12-13T19:28:24.863Z,11.13
2022-12-13T19:30:52.126Z,11.10
2022-12-13T19:33:19.397Z,11.18
2022-12-13T19:35:47.202Z,11.85
2022-12-13T19:38:14.432Z,10.70
2022-12-13T19:40:42.572Z,9.98
2022-12-13T19:43:09.818Z,11.82
2022-12-13T19:45:36.942Z,14.32
2022-12-13T19:48:04.327Z,14.73
2022-12-13T19:50:31.508Z,14.38
2022-12-13T19:52:58.663Z,13.35
2022-12-13T19:55:25.801Z,12.60
2022-12-13T19:57:53.062Z,11.32
2022-12-13T20:00:20.255Z,11.50
2022-12-13T20:02:47.530Z,11.27
2022-12-13T20:05:14.783Z,11.57
2022-12-13T20:07:42.024Z,13.10
2022-12-13T20:10:09.804Z,11.98
2022-12-13T20:12:40.964Z,11.63
2022-12-13T20:15:08.780Z,12.02
2022-12-13T20:17:36.398Z,11.45
2022-12-13T20:20:04.337Z,11.02
2022-12-13T20:22:32.162Z,9.75
2022-12-13T20:24:59.311Z,10.52
2022-12-13T20:27:27.720Z,10.32
2022-12-13T20:29:54.913Z,10.70
2022-12-13T20:32:22.139Z,10.65
2022-12-13T20:34:54.571Z,11.50
2022-12-13T20:37:22.353Z,11.15
2022-12-13T20:39:49.590Z,11.23
2022-12-13T20:42:16.798Z,10.82
2022-12-13T20:44:43.969Z,11.43
2022-12-13T20:47:11.364Z,12.32
2022-12-13T20:49:38.584Z,10.85
2022-12-13T20:52:05.836Z,11.85
2022-12-13T20:54:33.113Z,12.50
2022-12-13T20:57:00.245Z,10.75
2022-12-13T20:59:27.386Z,11.20
2022-12-13T21:01:54.507Z,10.88
2022-12-13T21:04:21.701Z,11.40
2022-12-13T21:06:48.844Z,11.10
2022-12-13T21:09:16.091Z,11.05
2022-12-13T21:11:44.711Z,10.35
2022-12-13T21:14:21.843Z,9.95
2022-12-13T21:16:51.360Z,9.60
2022-12-13T21:19:26.042Z,10.45
2022-12-13T21:21:53.570Z,10.15
2022-12-13T21:24:21.642Z,9.82
2022-12-13T21:26:48.863Z,9.73
2022-12-13T21:29:16.343Z,10.13
2022-12-13T21:31:49.276Z,9.27
2022-12-13T21:34:17.177Z,10.13
2022-12-13T21:36:45.416Z,10.05
2022-12-13T21:39:23.110Z,8.55
2022-12-13T21:41:50.699Z,9.00
2022-12-13T21:44:18.135Z,8.93
2022-12-13T21:49:32.775Z,8.95
2022-12-13T21:51:59.969Z,8.73
2022-12-13T21:54:27.197Z,8.65
2022-12-13T21:57:13.300Z,8.73
2022-12-13T21:59:40.505Z,9.63
2022-12-13T22:02:18.174Z,9.25
2022-12-13T22:04:47.155Z,8.95
2022-12-13T22:07:18.195Z,8.95
2022-12-13T22:09:45.858Z,9.13
2022-12-13T22:12:23.648Z,8.57
2022-12-13T22:14:51.141Z,9.23
2022-12-13T22:17:19.099Z,10.25
2022-12-13T22:19:48.747Z,10.15
2022-12-13T22:22:16.560Z,9.45
2022-12-13T22:24:47.231Z,10.15
2022-12-13T22:27:19.468Z,9.40
2022-12-13T22:29:46.623Z,9.60
2022-12-13T22:32:13.822Z,9.20
2022-12-13T22:34:41.024Z,9.98
2022-12-13T22:37:08.348Z,9.50
2022-12-13T22:39:35.531Z,8.77
2022-12-13T22:42:02.681Z,8.80
2022-12-13T22:44:29.870Z,8.63
2022-12-13T22:46:57.017Z,8.23
2022-12-13T22:49:24.267Z,8.68
2022-12-13T22:51:51.436Z,7.72
2022-12-13T22:54:18.629Z,8.77
2022-12-13T22:56:46.243Z,9.07
2022-12-13T22:59:13.436Z,8.18
2022-12-13T23:01:40.791Z,7.30
2022-12-13T23:04:08.135Z,8.52
2022-12-13T23:06:36.972Z,8.40
2022-12-13T23:09:06.011Z,8.23
2022-12-13T23:11:56.288Z,8.95
2022-12-13T23:14:27.608Z,8.07
2022-12-13T23:16:54.822Z,8.80
2022-12-13T23:22:09.481Z,7.82
2022-12-13T23:24:36.671Z,8.48
2022-12-13T23:27:04.057Z,7.43
2022-12-13T23:29:31.349Z,7.75
2022-12-13T23:31:58.486Z,7.88
2022-12-13T23:34:25.710Z,8.15
2022-12-13T23:36:52.922Z,7.40
2022-12-13T23:39:20.215Z,8.15
2022-12-13T23:41:47.370Z,7.95
2022-12-13T23:44:14.550Z,8.75
2022-12-13T23:46:41.819Z,7.97
2022-12-13T23:49:15.887Z,8.75
2022-12-13T23:51:43.088Z,8.60
2022-12-13T23:54:16.394Z,8.68
2022-12-13T23:56:43.945Z,7.80
2022-12-13T23:59:11.175Z,7.72
