createdAt,value
2018-08-20T00:00:58.299Z,16.94
2018-08-20T00:01:58.031Z,16.94
2018-08-20T00:02:58.277Z,16.82
2018-08-20T00:03:58.278Z,16.9
2018-08-20T00:04:58.013Z,16.95
2018-08-20T00:05:58.267Z,16.91
2018-08-20T00:06:58.260Z,16.92
2018-08-20T00:07:58.259Z,16.92
2018-08-20T00:08:58.254Z,16.87
2018-08-20T00:09:58.247Z,16.85
2018-08-20T00:10:58.247Z,16.8
2018-08-20T00:11:57.991Z,16.82
2018-08-20T00:12:57.979Z,16.81
2018-08-20T00:13:58.237Z,16.8
2018-08-20T00:14:58.231Z,16.77
2018-08-20T00:15:58.226Z,16.74
2018-08-20T00:16:58.225Z,16.72
2018-08-20T00:17:58.220Z,16.66
2018-08-20T00:18:58.258Z,16.7
2018-08-20T00:19:58.216Z,16.72
2018-08-20T00:20:58.208Z,16.63
2018-08-20T00:21:57.947Z,16.66
2018-08-20T00:22:57.943Z,16.62
2018-08-20T00:23:57.681Z,16.59
2018-08-20T00:24:57.936Z,16.49
2018-08-20T00:25:57.932Z,16.66
2018-08-20T00:26:58.194Z,16.63
2018-08-20T00:27:58.178Z,16.58
2018-08-20T00:28:58.178Z,16.69
2018-08-20T00:29:58.171Z,16.67
2018-08-20T00:30:58.165Z,16.63
2018-08-20T00:31:58.164Z,16.51
2018-08-20T00:32:58.157Z,16.59
2018-08-20T00:33:58.156Z,16.62
2018-08-20T00:34:58.149Z,16.62
2018-08-20T00:35:58.145Z,16.63
2018-08-20T00:36:57.886Z,16.62
2018-08-20T00:37:58.141Z,16.55
2018-08-20T00:38:57.880Z,16.54
2018-08-20T00:39:57.617Z,16.45
2018-08-20T00:40:57.870Z,16.42
2018-08-20T00:41:58.119Z,16.52
2018-08-20T00:42:58.115Z,16.42
2018-08-20T00:43:58.115Z,16.45
2018-08-20T00:44:58.116Z,16.34
2018-08-20T00:45:58.106Z,16.39
2018-08-20T00:46:58.108Z,16.39
2018-08-20T00:47:57.837Z,16.37
2018-08-20T00:48:57.834Z,16.37
2018-08-20T00:49:57.830Z,16.32
2018-08-20T00:50:57.827Z,16.36
2018-08-20T00:51:58.082Z,16.37
2018-08-20T00:52:57.826Z,16.34
2018-08-20T00:53:58.074Z,16.34
2018-08-20T00:54:57.812Z,16.39
2018-08-20T00:55:58.065Z,16.4
2018-08-20T00:56:58.060Z,16.44
2018-08-20T00:57:57.799Z,16.45
2018-08-20T00:58:57.538Z,16.49
2018-08-20T00:59:58.047Z,16.52
2018-08-20T01:00:58.049Z,16.4
2018-08-20T01:01:58.035Z,16.4
2018-08-20T01:02:58.037Z,16.44
2018-08-20T01:03:58.027Z,16.27
2018-08-20T01:04:57.769Z,16.32
2018-08-20T01:05:57.771Z,16.33
2018-08-20T01:06:57.500Z,16.27
2018-08-20T01:07:57.762Z,16.33
2018-08-20T01:08:58.005Z,16.33
2018-08-20T01:09:58.002Z,16.18
2018-08-20T01:10:58.001Z,16.26
2018-08-20T01:11:57.997Z,16.22
2018-08-20T01:12:57.989Z,16.25
2018-08-20T01:13:57.731Z,16.27
2018-08-20T01:14:57.990Z,16.25
2018-08-20T01:15:57.977Z,16.25
2018-08-20T01:16:57.974Z,16.21
2018-08-20T01:17:57.711Z,16.25
2018-08-20T01:18:57.705Z,16.18
2018-08-20T01:19:57.701Z,16.25
2018-08-20T01:20:57.953Z,16.21
2018-08-20T01:21:57.949Z,16.21
2018-08-20T01:22:57.950Z,16.16
2018-08-20T01:23:57.684Z,16.21
2018-08-20T01:24:57.937Z,16.14
2018-08-20T01:25:57.931Z,16.14
2018-08-20T01:26:57.670Z,16.17
2018-08-20T01:27:57.923Z,16.13
2018-08-20T01:28:57.918Z,16.21
2018-08-20T01:29:57.917Z,16.16
2018-08-20T01:30:57.658Z,16.13
2018-08-20T01:31:57.651Z,16.16
2018-08-20T01:32:57.643Z,16.18
2018-08-20T01:33:57.899Z,16.1
2018-08-20T01:34:57.896Z,16.04
2018-08-20T01:35:57.900Z,16.06
2018-08-20T01:36:57.886Z,16.08
2018-08-20T01:37:57.634Z,16.07
2018-08-20T01:38:57.621Z,15.99
2018-08-20T01:39:57.874Z,15.96
2018-08-20T01:40:57.867Z,15.88
2018-08-20T01:41:57.604Z,15.92
2018-08-20T01:42:57.857Z,15.93
2018-08-20T01:43:57.853Z,15.88
2018-08-20T01:44:57.850Z,15.8
2018-08-20T01:45:57.841Z,15.89
2018-08-20T01:46:57.836Z,15.91
2018-08-20T01:47:57.836Z,15.88
2018-08-20T01:48:57.870Z,15.84
2018-08-20T01:49:57.831Z,15.75
2018-08-20T01:50:57.559Z,15.86
2018-08-20T01:51:57.564Z,15.78
2018-08-20T01:52:57.815Z,15.89
2018-08-20T01:53:57.808Z,15.84
2018-08-20T01:54:57.809Z,15.86
2018-08-20T01:55:57.540Z,15.84
2018-08-20T01:56:57.532Z,15.83
2018-08-20T01:57:57.272Z,15.92
2018-08-20T01:58:57.528Z,15.83
2018-08-20T01:59:57.777Z,15.77
2018-08-20T02:00:57.771Z,15.74
2018-08-20T02:01:57.764Z,15.73
2018-08-20T02:02:57.763Z,15.68
2018-08-20T02:03:57.761Z,15.68
2018-08-20T02:04:57.754Z,15.6
2018-08-20T02:05:57.757Z,15.62
2018-08-20T02:06:57.743Z,15.67
2018-08-20T02:07:57.740Z,15.63
2018-08-20T02:08:57.733Z,15.58
2018-08-20T02:09:57.476Z,15.59
2018-08-20T02:10:57.728Z,15.62
2018-08-20T02:11:57.717Z,15.58
2018-08-20T02:12:57.198Z,15.55
2018-08-20T02:13:57.708Z,15.45
2018-08-20T02:14:57.707Z,15.56
2018-08-20T02:15:57.699Z,15.51
2018-08-20T02:16:57.699Z,15.47
2018-08-20T02:17:57.688Z,15.53
2018-08-20T02:18:57.688Z,15.52
2018-08-20T02:19:57.685Z,15.51
2018-08-20T02:20:57.677Z,15.44
2018-08-20T02:21:57.670Z,15.49
2018-08-20T02:22:57.406Z,15.44
2018-08-20T02:23:57.662Z,15.43
2018-08-20T02:24:57.653Z,15.47
2018-08-20T02:25:57.655Z,15.45
2018-08-20T02:26:57.393Z,15.41
2018-08-20T02:27:57.640Z,15.41
2018-08-20T02:28:57.636Z,15.41
2018-08-20T02:29:57.635Z,15.41
2018-08-20T02:30:57.370Z,15.44
2018-08-20T02:31:57.624Z,15.37
2018-08-20T02:32:57.631Z,15.27
2018-08-20T02:33:57.612Z,15.34
2018-08-20T02:34:57.608Z,15.31
2018-08-20T02:35:57.600Z,15.38
2018-08-20T02:36:57.596Z,15.3
2018-08-20T02:37:57.588Z,15.31
2018-08-20T02:38:57.588Z,15.31
2018-08-20T02:39:57.324Z,15.3
2018-08-20T02:40:57.588Z,15.27
2018-08-20T02:41:57.579Z,15.23
2018-08-20T02:42:57.306Z,15.26
2018-08-20T02:43:57.307Z,15.2
2018-08-20T02:44:57.563Z,15.2
2018-08-20T02:45:57.550Z,15.15
2018-08-20T02:46:57.290Z,15.05
2018-08-20T02:47:57.283Z,15.08
2018-08-20T02:48:57.538Z,15.19
2018-08-20T02:49:57.535Z,15.13
2018-08-20T02:50:57.525Z,15.16
2018-08-20T02:51:57.520Z,15.07
2018-08-20T02:52:57.517Z,15.01
2018-08-20T02:53:57.507Z,15.05
2018-08-20T02:54:57.503Z,15.05
2018-08-20T02:55:57.499Z,15.05
2018-08-20T02:56:57.491Z,15.04
2018-08-20T02:57:57.484Z,15.02
2018-08-20T02:58:57.226Z,15
2018-08-20T02:59:57.481Z,14.97
2018-08-20T03:00:57.483Z,15
2018-08-20T03:01:57.466Z,15.02
2018-08-20T03:02:57.462Z,15.04
2018-08-20T03:03:57.207Z,15
2018-08-20T03:04:57.454Z,14.98
2018-08-20T03:05:57.188Z,15.02
2018-08-20T03:06:57.440Z,15.01
2018-08-20T03:07:57.436Z,15.01
2018-08-20T03:08:57.430Z,14.98
2018-08-20T03:09:57.430Z,15.04
2018-08-20T03:10:57.414Z,15.04
2018-08-20T03:11:57.155Z,15.05
2018-08-20T03:12:57.408Z,15.02
2018-08-20T03:13:57.145Z,15.04
2018-08-20T03:14:57.139Z,15.02
2018-08-20T03:15:57.399Z,15.02
2018-08-20T03:16:56.869Z,15.04
2018-08-20T03:17:57.378Z,15.01
2018-08-20T03:18:57.125Z,15
2018-08-20T03:19:57.374Z,14.98
2018-08-20T03:20:57.362Z,14.95
2018-08-20T03:21:57.361Z,15.01
2018-08-20T03:22:57.097Z,15.02
2018-08-20T03:23:57.374Z,15.01
2018-08-20T03:24:57.083Z,14.95
2018-08-20T03:25:57.080Z,14.89
2018-08-20T03:26:57.333Z,14.83
2018-08-20T03:27:57.326Z,14.85
2018-08-20T03:28:57.325Z,14.83
2018-08-20T03:29:57.370Z,14.8
2018-08-20T03:30:57.309Z,14.67
2018-08-20T03:31:57.304Z,14.7
2018-08-20T03:32:56.788Z,14.67
2018-08-20T03:33:57.039Z,14.7
2018-08-20T03:34:57.301Z,14.71
2018-08-20T03:35:57.026Z,14.7
2018-08-20T03:36:57.289Z,14.74
2018-08-20T03:37:57.014Z,14.79
2018-08-20T03:38:57.264Z,14.8
2018-08-20T03:39:57.255Z,14.66
2018-08-20T03:40:57.255Z,14.75
2018-08-20T03:41:57.245Z,14.7
2018-08-20T03:42:56.984Z,14.75
2018-08-20T03:43:57.245Z,14.75
2018-08-20T03:44:57.239Z,14.61
2018-08-20T03:45:57.226Z,14.67
2018-08-20T03:46:56.965Z,14.64
2018-08-20T03:47:56.958Z,14.69
2018-08-20T03:48:57.212Z,14.64
2018-08-20T03:49:57.203Z,14.63
2018-08-20T03:50:56.937Z,14.75
2018-08-20T03:51:56.945Z,14.63
2018-08-20T03:52:57.186Z,14.74
2018-08-20T03:53:56.933Z,14.66
2018-08-20T03:54:57.187Z,14.64
2018-08-20T03:55:57.170Z,14.74
2018-08-20T03:56:56.904Z,14.69
2018-08-20T03:57:57.167Z,14.7
2018-08-20T03:58:57.161Z,14.74
2018-08-20T03:59:57.151Z,14.69
2018-08-20T04:00:57.138Z,14.61
2018-08-20T04:01:57.139Z,14.66
2018-08-20T04:02:57.142Z,14.67
2018-08-20T04:03:57.166Z,14.64
2018-08-20T04:04:56.895Z,14.63
2018-08-20T04:05:57.114Z,14.7
2018-08-20T04:06:56.870Z,14.66
2018-08-20T04:07:56.846Z,14.71
2018-08-20T04:08:57.094Z,14.57
2018-08-20T04:09:56.834Z,14.63
2018-08-20T04:10:57.088Z,14.67
2018-08-20T04:11:57.079Z,14.57
2018-08-20T04:12:57.076Z,14.63
2018-08-20T04:13:57.074Z,14.51
2018-08-20T04:14:56.804Z,14.48
2018-08-20T04:15:56.803Z,14.53
2018-08-20T04:16:57.052Z,14.53
2018-08-20T04:17:56.791Z,14.48
2018-08-20T04:18:57.037Z,14.52
2018-08-20T04:19:57.032Z,14.45
2018-08-20T04:20:56.770Z,14.48
2018-08-20T04:21:56.506Z,14.46
2018-08-20T04:22:57.015Z,14.49
2018-08-20T04:23:56.751Z,14.49
2018-08-20T04:24:57.007Z,14.46
2018-08-20T04:25:57.002Z,14.49
2018-08-20T04:26:57.001Z,14.48
2018-08-20T04:27:56.731Z,14.49
2018-08-20T04:28:56.728Z,14.59
2018-08-20T04:29:56.718Z,14.51
2018-08-20T04:30:56.718Z,14.48
2018-08-20T04:31:56.709Z,14.46
2018-08-20T04:32:56.962Z,14.49
2018-08-20T04:33:56.957Z,14.51
2018-08-20T04:34:56.695Z,14.53
2018-08-20T04:35:56.944Z,14.46
2018-08-20T04:36:56.934Z,14.53
2018-08-20T04:37:56.928Z,14.63
2018-08-20T04:38:56.924Z,14.49
2018-08-20T04:39:56.919Z,14.6
2018-08-20T04:40:56.919Z,14.7
2018-08-20T04:41:56.907Z,14.61
2018-08-20T04:42:56.898Z,14.69
2018-08-20T04:43:56.637Z,14.77
2018-08-20T04:44:56.890Z,14.79
2018-08-20T04:45:56.886Z,14.82
2018-08-20T04:46:56.620Z,14.87
2018-08-20T04:47:56.873Z,14.9
2018-08-20T04:48:56.611Z,14.93
2018-08-20T04:49:56.809Z,14.83
2018-08-20T04:50:57.791Z,14.95
2018-08-20T04:51:56.592Z,14.95
2018-08-20T04:52:56.329Z,14.98
2018-08-20T04:53:56.580Z,15.02
2018-08-20T04:54:56.577Z,15.05
2018-08-20T04:55:56.568Z,15.07
2018-08-20T04:56:56.822Z,15.05
2018-08-20T04:57:56.818Z,15.05
2018-08-20T04:58:56.813Z,15.12
2018-08-20T04:59:56.805Z,15.13
2018-08-20T05:00:56.796Z,15.07
2018-08-20T05:01:56.532Z,15.23
2018-08-20T05:02:56.791Z,15.25
2018-08-20T05:03:56.607Z,15.27
2018-08-20T05:04:56.262Z,15.25
2018-08-20T05:05:56.778Z,15.3
2018-08-20T05:06:56.505Z,15.27
2018-08-20T05:07:56.503Z,15.31
2018-08-20T05:08:56.751Z,15.4
2018-08-20T05:09:56.532Z,15.37
2018-08-20T05:10:56.747Z,15.4
2018-08-20T05:11:56.478Z,15.41
2018-08-20T05:12:56.730Z,15.47
2018-08-20T05:13:56.209Z,15.47
2018-08-20T05:14:56.720Z,15.51
2018-08-20T05:15:56.727Z,15.45
2018-08-20T05:16:56.714Z,15.55
2018-08-20T05:17:56.454Z,15.63
2018-08-20T05:18:56.600Z,15.55
2018-08-20T05:19:56.694Z,15.58
2018-08-20T05:20:56.695Z,15.71
2018-08-20T05:21:56.681Z,15.77
2018-08-20T05:22:56.682Z,15.74
2018-08-20T05:23:56.676Z,15.89
2018-08-20T05:24:56.409Z,15.88
2018-08-20T05:25:56.401Z,15.84
2018-08-20T05:26:56.401Z,15.93
2018-08-20T05:27:56.401Z,16.06
2018-08-20T05:28:56.642Z,15.93
2018-08-20T05:29:56.382Z,16.06
2018-08-20T05:30:56.381Z,16.16
2018-08-20T05:31:56.118Z,16.17
2018-08-20T05:32:56.625Z,16.11
2018-08-20T05:33:56.368Z,16.3
2018-08-20T05:34:56.619Z,16.3
2018-08-20T05:35:56.356Z,16.32
2018-08-20T05:36:56.604Z,16.3
2018-08-20T05:37:56.341Z,16.3
2018-08-20T05:38:56.601Z,16.33
2018-08-20T05:39:56.590Z,16.44
2018-08-20T05:40:56.594Z,16.45
2018-08-20T05:41:56.327Z,16.47
2018-08-20T05:42:56.581Z,16.57
2018-08-20T05:43:56.568Z,16.55
2018-08-20T05:44:56.507Z,16.67
2018-08-20T05:45:56.603Z,16.69
2018-08-20T05:46:56.297Z,16.8
2018-08-20T05:47:56.554Z,16.77
2018-08-20T05:48:56.289Z,16.84
2018-08-20T05:49:56.285Z,16.85
2018-08-20T05:50:56.544Z,16.99
2018-08-20T05:51:56.277Z,16.9
2018-08-20T05:52:56.532Z,17.02
2018-08-20T05:53:56.527Z,17.12
2018-08-20T05:54:56.519Z,17.03
2018-08-20T05:55:56.517Z,17.07
2018-08-20T05:56:56.516Z,17.22
2018-08-20T05:57:56.509Z,17.25
2018-08-20T05:58:56.245Z,17.31
2018-08-20T05:59:56.499Z,17.4
2018-08-20T06:00:56.497Z,17.52
2018-08-20T06:01:56.237Z,17.66
2018-08-20T06:02:55.971Z,17.69
2018-08-20T06:03:56.483Z,17.88
2018-08-20T06:04:56.483Z,17.86
2018-08-20T06:05:56.479Z,17.94
2018-08-20T06:06:56.471Z,17.95
2018-08-20T06:07:56.742Z,17.94
2018-08-20T06:08:56.206Z,18.02
2018-08-20T06:09:56.460Z,18.08
2018-08-20T06:10:56.458Z,17.99
2018-08-20T06:11:56.459Z,18.14
2018-08-20T06:12:56.191Z,18.13
2018-08-20T06:13:56.454Z,18.16
2018-08-20T06:14:56.439Z,18.32
2018-08-20T06:15:56.441Z,18.34
2018-08-20T06:16:55.919Z,18.24
2018-08-20T06:17:56.430Z,18.35
2018-08-20T06:18:56.431Z,18.35
2018-08-20T06:19:56.165Z,18.41
2018-08-20T06:20:56.418Z,18.44
2018-08-20T06:21:56.420Z,18.49
2018-08-20T06:22:56.423Z,18.59
2018-08-20T06:23:56.412Z,18.54
2018-08-20T06:24:56.182Z,18.49
2018-08-20T06:25:56.405Z,18.54
2018-08-20T06:26:56.404Z,18.63
2018-08-20T06:27:56.144Z,18.53
2018-08-20T06:28:56.137Z,18.65
2018-08-20T06:29:56.391Z,18.65
2018-08-20T06:30:55.872Z,18.6
2018-08-20T06:31:56.385Z,18.66
2018-08-20T06:32:56.380Z,18.61
2018-08-20T06:33:56.380Z,18.69
2018-08-20T06:34:56.118Z,18.63
2018-08-20T06:35:56.458Z,18.63
2018-08-20T06:36:56.395Z,18.66
2018-08-20T06:37:56.366Z,18.84
2018-08-20T06:38:56.379Z,18.79
2018-08-20T06:39:56.361Z,18.86
2018-08-20T06:40:56.353Z,18.91
2018-08-20T06:41:56.351Z,18.91
2018-08-20T06:42:56.349Z,19
2018-08-20T06:43:56.351Z,19.02
2018-08-20T06:44:56.350Z,19.12
2018-08-20T06:45:56.346Z,19.12
2018-08-20T06:46:56.088Z,19.2
2018-08-20T06:47:56.076Z,19.46
2018-08-20T06:48:56.331Z,19.46
2018-08-20T06:49:56.332Z,19.63
2018-08-20T06:50:56.067Z,19.8
2018-08-20T06:51:56.327Z,20.05
2018-08-20T06:52:56.329Z,20.46
2018-08-20T06:53:56.061Z,21.16
2018-08-20T06:54:56.317Z,21.73
2018-08-20T06:55:56.333Z,22.45
2018-08-20T06:56:56.063Z,23.09
2018-08-20T06:57:56.310Z,23.84
2018-08-20T06:58:56.310Z,24.69
2018-08-20T06:59:56.049Z,25.38
2018-08-20T07:00:56.428Z,26.2
2018-08-20T07:01:56.054Z,26.76
2018-08-20T07:02:55.791Z,27.19
2018-08-20T07:03:56.311Z,27.51
2018-08-20T07:04:56.058Z,27.83
2018-08-20T07:05:56.063Z,28.17
2018-08-20T07:06:56.051Z,28.6
2018-08-20T07:07:56.307Z,29.03
2018-08-20T07:08:56.319Z,29.17
2018-08-20T07:09:56.310Z,29.43
2018-08-20T07:10:56.314Z,29.72
2018-08-20T07:11:56.622Z,29.98
2018-08-20T07:12:56.315Z,30.18
2018-08-20T07:13:56.317Z,30.31
2018-08-20T07:14:56.068Z,30.4
2018-08-20T07:15:56.065Z,30.62
2018-08-20T07:16:56.337Z,30.73
2018-08-20T07:17:56.333Z,30.86
2018-08-20T07:18:56.078Z,31.04
2018-08-20T07:19:55.821Z,31.23
2018-08-20T07:20:56.345Z,31.47
2018-08-20T07:21:56.093Z,31.77
2018-08-20T07:22:56.257Z,32.08
2018-08-20T07:23:56.232Z,32.27
2018-08-20T07:24:56.099Z,32.34
2018-08-20T07:25:56.113Z,32.57
2018-08-20T07:26:56.363Z,32.67
2018-08-20T07:27:56.368Z,32.49
2018-08-20T07:28:56.377Z,32.27
2018-08-20T07:29:56.127Z,32.09
2018-08-20T07:30:55.871Z,32.1
2018-08-20T07:31:56.393Z,32.16
2018-08-20T07:32:56.481Z,32.16
2018-08-20T07:33:56.147Z,32.03
2018-08-20T07:34:56.408Z,31.9
2018-08-20T07:35:56.411Z,31.81
2018-08-20T07:36:56.416Z,31.68
2018-08-20T07:37:56.419Z,31.68
2018-08-20T07:38:56.168Z,31.63
2018-08-20T07:39:56.433Z,31.41
2018-08-20T07:40:56.453Z,31.13
2018-08-20T07:41:56.443Z,30.94
2018-08-20T07:42:56.245Z,30.75
2018-08-20T07:43:56.507Z,30.44
2018-08-20T07:44:56.519Z,30.02
2018-08-20T07:45:56.525Z,29.69
2018-08-20T07:46:56.266Z,29.2
2018-08-20T07:47:56.012Z,28.9
2018-08-20T07:48:56.534Z,28.55
2018-08-20T07:49:56.531Z,28.28
2018-08-20T07:50:56.801Z,27.9
2018-08-20T07:51:56.540Z,27.48
2018-08-20T07:52:56.556Z,27.11
2018-08-20T07:53:56.550Z,26.75
2018-08-20T07:54:56.547Z,26.49
2018-08-20T07:55:56.302Z,26.31
2018-08-20T07:56:56.297Z,26.15
2018-08-20T07:57:56.555Z,25.91
2018-08-20T07:58:56.305Z,25.81
2018-08-20T07:59:56.309Z,25.66
2018-08-20T08:00:56.565Z,25.56
2018-08-20T08:01:56.056Z,25.45
2018-08-20T08:02:56.572Z,25.32
2018-08-20T08:03:56.575Z,25.24
2018-08-20T08:04:56.579Z,25.27
2018-08-20T08:05:56.580Z,25.14
2018-08-20T08:06:56.586Z,25.14
2018-08-20T08:07:56.340Z,25.08
2018-08-20T08:08:56.718Z,25.04
2018-08-20T08:09:56.601Z,25.05
2018-08-20T08:10:56.342Z,25.01
2018-08-20T08:11:56.594Z,24.66
2018-08-20T08:12:56.604Z,24.61
2018-08-20T08:13:56.601Z,24.51
2018-08-20T08:14:56.604Z,24.37
2018-08-20T08:15:56.346Z,24.34
2018-08-20T08:16:56.348Z,24.34
2018-08-20T08:17:56.356Z,24.34
2018-08-20T08:18:56.608Z,24.37
2018-08-20T08:19:56.925Z,24.34
2018-08-20T08:20:56.357Z,24.22
2018-08-20T08:21:56.619Z,24.27
2018-08-20T08:22:56.616Z,24.22
2018-08-20T08:23:56.628Z,24.21
2018-08-20T08:24:56.620Z,24.22
2018-08-20T08:25:56.111Z,24.14
2018-08-20T08:26:56.370Z,24.32
2018-08-20T08:27:56.628Z,24.36
2018-08-20T08:28:56.627Z,24.34
2018-08-20T08:29:56.116Z,24.36
2018-08-20T08:30:56.637Z,24.29
2018-08-20T08:31:56.635Z,24.33
2018-08-20T08:32:56.377Z,24.3
2018-08-20T08:33:56.638Z,24.24
2018-08-20T08:34:56.122Z,24.26
2018-08-20T08:35:56.383Z,24.24
2018-08-20T08:36:56.126Z,24.32
2018-08-20T08:37:56.400Z,24.32
2018-08-20T08:38:56.390Z,24.4
2018-08-20T08:39:56.652Z,24.48
2018-08-20T08:40:56.657Z,24.48
2018-08-20T08:41:56.663Z,24.63
2018-08-20T08:42:56.655Z,24.63
2018-08-20T08:43:56.651Z,24.75
2018-08-20T08:44:56.654Z,24.66
2018-08-20T08:45:56.399Z,24.8
2018-08-20T08:46:56.655Z,24.97
2018-08-20T08:47:56.657Z,24.96
2018-08-20T08:48:56.659Z,24.97
2018-08-20T08:49:56.590Z,25.07
2018-08-20T08:50:56.405Z,24.94
2018-08-20T08:51:56.670Z,24.94
2018-08-20T08:52:56.666Z,24.92
2018-08-20T08:53:56.410Z,24.97
2018-08-20T08:54:56.672Z,24.89
2018-08-20T08:55:56.678Z,24.82
2018-08-20T08:56:56.670Z,24.82
2018-08-20T08:57:56.677Z,24.82
2018-08-20T08:58:56.680Z,24.92
2018-08-20T08:59:56.421Z,24.82
2018-08-20T09:00:56.422Z,24.87
2018-08-20T09:01:56.685Z,25.01
2018-08-20T09:02:56.433Z,25.02
2018-08-20T09:03:56.679Z,25.07
2018-08-20T09:04:56.686Z,25.19
2018-08-20T09:05:56.432Z,25.08
2018-08-20T09:06:56.690Z,25.01
2018-08-20T09:07:56.690Z,25.05
2018-08-20T09:08:56.697Z,25.17
2018-08-20T09:09:56.696Z,25.34
2018-08-20T09:10:56.702Z,25.49
2018-08-20T09:11:56.437Z,25.54
2018-08-20T09:12:56.705Z,25.49
2018-08-20T09:13:56.732Z,25.64
2018-08-20T09:14:56.444Z,25.64
2018-08-20T09:15:56.702Z,25.59
2018-08-20T09:16:56.705Z,25.62
2018-08-20T09:17:56.452Z,25.6
2018-08-20T09:18:56.710Z,25.57
2018-08-20T09:19:56.453Z,25.6
2018-08-20T09:20:56.717Z,25.45
2018-08-20T09:21:56.718Z,25.57
2018-08-20T09:22:56.459Z,25.56
2018-08-20T09:23:56.461Z,25.47
2018-08-20T09:24:56.726Z,25.37
2018-08-20T09:25:56.722Z,25.38
2018-08-20T09:26:56.470Z,25.37
2018-08-20T09:27:56.471Z,25.51
2018-08-20T09:28:56.729Z,25.45
2018-08-20T09:29:56.734Z,25.47
2018-08-20T09:30:56.477Z,25.59
2018-08-20T09:31:56.739Z,25.56
2018-08-20T09:32:56.483Z,25.56
2018-08-20T09:33:56.738Z,25.63
2018-08-20T09:34:56.484Z,25.6
2018-08-20T09:35:56.746Z,25.69
2018-08-20T09:36:56.744Z,25.75
2018-08-20T09:37:56.490Z,25.84
2018-08-20T09:38:56.757Z,25.85
2018-08-20T09:39:56.495Z,25.93
2018-08-20T09:40:56.753Z,26.07
2018-08-20T09:41:56.500Z,26.06
2018-08-20T09:42:56.766Z,26.04
2018-08-20T09:43:57.073Z,26.06
2018-08-20T09:44:56.765Z,26.03
2018-08-20T09:45:56.769Z,26
2018-08-20T09:46:56.775Z,26.01
2018-08-20T09:47:56.780Z,25.96
2018-08-20T09:48:56.513Z,25.89
2018-08-20T09:49:56.777Z,25.84
2018-08-20T09:50:56.519Z,25.84
2018-08-20T09:51:56.520Z,25.67
2018-08-20T09:52:56.781Z,25.84
2018-08-20T09:53:56.783Z,25.91
2018-08-20T09:54:56.525Z,25.81
2018-08-20T09:55:56.789Z,25.79
2018-08-20T09:56:56.531Z,25.79
2018-08-20T09:57:56.790Z,25.85
2018-08-20T09:58:56.573Z,25.86
2018-08-20T09:59:56.794Z,25.85
2018-08-20T10:00:56.551Z,25.79
2018-08-20T10:01:56.798Z,25.84
2018-08-20T10:02:56.797Z,25.96
2018-08-20T10:03:56.810Z,26
2018-08-20T10:04:56.804Z,26.04
2018-08-20T10:05:56.558Z,26.06
2018-08-20T10:06:56.810Z,26.15
2018-08-20T10:07:56.561Z,26.44
2018-08-20T10:08:56.815Z,26.24
2018-08-20T10:09:56.818Z,26.38
2018-08-20T10:10:56.821Z,26.34
2018-08-20T10:11:56.820Z,26.41
2018-08-20T10:12:56.827Z,26.49
2018-08-20T10:13:56.826Z,26.52
2018-08-20T10:14:56.831Z,26.68
2018-08-20T10:15:56.834Z,26.74
2018-08-20T10:16:56.835Z,26.64
2018-08-20T10:17:56.836Z,26.75
2018-08-20T10:18:56.840Z,26.72
2018-08-20T10:19:56.583Z,26.78
2018-08-20T10:20:56.844Z,26.71
2018-08-20T10:21:56.601Z,26.76
2018-08-20T10:22:56.860Z,26.72
2018-08-20T10:23:56.597Z,26.81
2018-08-20T10:24:56.596Z,26.82
2018-08-20T10:25:56.343Z,26.78
2018-08-20T10:26:56.598Z,26.64
2018-08-20T10:27:56.867Z,26.64
2018-08-20T10:28:56.864Z,26.86
2018-08-20T10:29:56.874Z,26.86
2018-08-20T10:30:56.614Z,26.91
2018-08-20T10:31:56.992Z,26.96
2018-08-20T10:32:56.881Z,26.81
2018-08-20T10:33:56.622Z,26.74
2018-08-20T10:34:56.624Z,26.54
2018-08-20T10:35:56.879Z,26.57
2018-08-20T10:36:56.884Z,26.5
2018-08-20T10:37:57.423Z,26.63
2018-08-20T10:38:56.892Z,26.53
2018-08-20T10:39:56.890Z,26.6
2018-08-20T10:40:56.900Z,26.64
2018-08-20T10:41:56.897Z,26.67
2018-08-20T10:42:56.643Z,26.81
2018-08-20T10:43:56.646Z,26.9
2018-08-20T10:44:56.648Z,26.86
2018-08-20T10:45:56.906Z,26.86
2018-08-20T10:46:56.910Z,26.91
2018-08-20T10:47:56.913Z,26.97
2018-08-20T10:48:56.662Z,27
2018-08-20T10:49:57.046Z,27.12
2018-08-20T10:50:56.927Z,27.28
2018-08-20T10:51:56.932Z,27.26
2018-08-20T10:52:56.928Z,27.3
2018-08-20T10:53:56.925Z,27.33
2018-08-20T10:54:56.930Z,27.33
2018-08-20T10:55:56.681Z,27.34
2018-08-20T10:56:56.685Z,27.26
2018-08-20T10:57:56.941Z,27.11
2018-08-20T10:58:56.947Z,27.13
2018-08-20T10:59:56.948Z,27.24
2018-08-20T11:00:56.691Z,27.21
2018-08-20T11:01:56.758Z,27.34
2018-08-20T11:02:56.961Z,27.37
2018-08-20T11:03:56.757Z,27.37
2018-08-20T11:04:56.961Z,27.37
2018-08-20T11:05:57.012Z,27.43
2018-08-20T11:06:56.713Z,27.55
2018-08-20T11:07:56.718Z,27.43
2018-08-20T11:08:56.715Z,27.42
2018-08-20T11:09:56.994Z,27.46
2018-08-20T11:10:57.391Z,27.36
2018-08-20T11:11:56.734Z,27.45
2018-08-20T11:12:57.021Z,27.51
2018-08-20T11:13:56.992Z,27.52
2018-08-20T11:14:56.737Z,27.66
2018-08-20T11:15:56.997Z,27.8
2018-08-20T11:16:56.484Z,27.89
2018-08-20T11:17:56.745Z,28.01
2018-08-20T11:18:57.343Z,28.06
2018-08-20T11:19:57.013Z,28.2
2018-08-20T11:20:57.026Z,28.08
2018-08-20T11:21:56.760Z,28.16
2018-08-20T11:22:57.017Z,28.02
2018-08-20T11:23:57.028Z,28.17
2018-08-20T11:24:56.770Z,28.23
2018-08-20T11:25:56.773Z,28.28
2018-08-20T11:26:56.873Z,28.35
2018-08-20T11:27:56.782Z,28.41
2018-08-20T11:28:57.043Z,28.48
2018-08-20T11:29:56.785Z,28.49
2018-08-20T11:30:57.048Z,28.54
2018-08-20T11:31:56.795Z,28.67
2018-08-20T11:32:57.057Z,28.78
2018-08-20T11:33:56.802Z,28.86
2018-08-20T11:34:57.063Z,29.08
2018-08-20T11:35:56.820Z,29.29
2018-08-20T11:36:57.080Z,29.35
2018-08-20T11:37:57.083Z,29.51
2018-08-20T11:38:56.824Z,29.61
2018-08-20T11:39:57.082Z,29.63
2018-08-20T11:40:57.088Z,29.61
2018-08-20T11:41:56.842Z,29.76
2018-08-20T11:42:57.100Z,29.76
2018-08-20T11:43:57.111Z,29.7
2018-08-20T11:44:57.104Z,29.57
2018-08-20T11:45:56.853Z,29.33
2018-08-20T11:46:57.115Z,29.06
2018-08-20T11:47:57.122Z,29.02
2018-08-20T11:48:57.142Z,28.9
2018-08-20T11:49:57.157Z,28.8
2018-08-20T11:50:57.131Z,28.76
2018-08-20T11:51:57.144Z,28.78
2018-08-20T11:52:57.145Z,28.67
2018-08-20T11:53:57.151Z,28.51
2018-08-20T11:54:57.153Z,28.46
2018-08-20T11:55:56.898Z,28.33
2018-08-20T11:56:57.210Z,28.16
2018-08-20T11:57:57.163Z,28.16
2018-08-20T11:58:57.230Z,28.16
2018-08-20T11:59:57.175Z,28.06
2018-08-20T12:00:56.924Z,28.05
2018-08-20T12:01:57.426Z,28.01
2018-08-20T12:02:56.679Z,27.98
2018-08-20T12:03:57.196Z,28.02
2018-08-20T12:04:57.199Z,27.93
2018-08-20T12:05:56.943Z,27.83
2018-08-20T12:06:57.413Z,27.72
2018-08-20T12:07:56.954Z,27.71
2018-08-20T12:08:56.960Z,27.65
2018-08-20T12:09:57.223Z,27.66
2018-08-20T12:10:56.707Z,27.69
2018-08-20T12:11:56.969Z,27.71
2018-08-20T12:12:57.232Z,27.66
2018-08-20T12:13:57.251Z,27.72
2018-08-20T12:14:57.242Z,27.65
2018-08-20T12:15:57.248Z,27.59
2018-08-20T12:16:56.995Z,27.51
2018-08-20T12:17:57.256Z,27.62
2018-08-20T12:18:57.257Z,27.68
2018-08-20T12:19:57.002Z,27.74
2018-08-20T12:20:57.262Z,27.79
2018-08-20T12:21:57.013Z,27.76
2018-08-20T12:22:57.278Z,27.75
2018-08-20T12:23:57.022Z,27.69
2018-08-20T12:24:57.284Z,27.61
2018-08-20T12:25:57.025Z,27.59
2018-08-20T12:26:57.298Z,27.59
2018-08-20T12:27:57.295Z,27.71
2018-08-20T12:28:57.046Z,27.68
2018-08-20T12:29:57.047Z,27.61
2018-08-20T12:30:57.487Z,27.64
2018-08-20T12:31:57.318Z,27.69
2018-08-20T12:32:57.319Z,28.05
2018-08-20T12:33:56.803Z,28.14
2018-08-20T12:34:57.071Z,28.33
2018-08-20T12:35:57.070Z,28.38
2018-08-20T12:36:56.819Z,28.38
2018-08-20T12:37:57.079Z,28.3
2018-08-20T12:38:57.343Z,28.3
2018-08-20T12:39:57.773Z,28.17
2018-08-20T12:40:57.350Z,28.24
2018-08-20T12:41:57.358Z,28.14
2018-08-20T12:42:57.358Z,27.96
2018-08-20T12:43:57.360Z,27.9
2018-08-20T12:44:57.114Z,27.94
2018-08-20T12:45:57.381Z,27.98
2018-08-20T12:46:57.117Z,28.12
2018-08-20T12:47:57.379Z,28.2
2018-08-20T12:48:57.389Z,28.2
2018-08-20T12:49:57.387Z,28.18
2018-08-20T12:50:57.391Z,28.14
2018-08-20T12:51:57.397Z,28.02
2018-08-20T12:52:57.475Z,28.12
2018-08-20T12:53:57.411Z,28.02
2018-08-20T12:54:57.414Z,28.01
2018-08-20T12:55:57.415Z,27.83