createdAt,value
2022-12-12T00:00:03.138Z,0
2022-12-12T00:01:19.348Z,0
2022-12-12T00:02:35.507Z,0
2022-12-12T00:03:51.695Z,0
2022-12-12T00:05:07.914Z,0
2022-12-12T00:06:24.080Z,0
2022-12-12T00:07:39.284Z,0
2022-12-12T00:08:55.498Z,0
2022-12-12T00:10:11.668Z,0
2022-12-12T00:11:27.888Z,0
2022-12-12T00:12:44.065Z,0
2022-12-12T00:14:00.256Z,0
2022-12-12T00:15:16.446Z,0
2022-12-12T00:16:32.606Z,0
2022-12-12T00:17:48.839Z,0
2022-12-12T00:19:05.009Z,0
2022-12-12T00:20:21.240Z,0
2022-12-12T00:21:37.392Z,0
2022-12-12T00:22:53.591Z,0
2022-12-12T00:24:08.788Z,0
2022-12-12T00:25:24.945Z,0
2022-12-12T00:26:41.171Z,0
2022-12-12T00:27:57.358Z,0
2022-12-12T00:29:13.510Z,0
2022-12-12T00:30:29.738Z,0
2022-12-12T00:31:45.929Z,0
2022-12-12T00:33:02.068Z,0
2022-12-12T00:34:18.306Z,0
2022-12-12T00:35:34.491Z,0
2022-12-12T00:36:50.691Z,0
2022-12-12T00:38:06.876Z,0
2022-12-12T00:39:23.071Z,0
2022-12-12T00:40:38.271Z,0
2022-12-12T00:41:54.453Z,0
2022-12-12T00:43:10.653Z,0
2022-12-12T00:44:26.827Z,0
2022-12-12T00:45:42.972Z,0
2022-12-12T00:46:59.214Z,0
2022-12-12T00:48:14.376Z,0
2022-12-12T00:49:30.605Z,0
2022-12-12T00:50:46.806Z,0
2022-12-12T00:52:02.987Z,0
2022-12-12T00:53:19.177Z,0
2022-12-12T00:54:35.362Z,0
2022-12-12T00:55:51.519Z,0
2022-12-12T00:57:07.748Z,0
2022-12-12T00:58:23.933Z,0
2022-12-12T00:59:40.130Z,0
2022-12-12T01:00:56.314Z,0
2022-12-12T01:02:12.496Z,0
2022-12-12T01:03:28.642Z,0
2022-12-12T01:04:43.899Z,0
2022-12-12T01:06:00.096Z,0
2022-12-12T01:07:16.239Z,0
2022-12-12T01:08:32.466Z,0
2022-12-12T01:09:48.648Z,0
2022-12-12T01:11:04.789Z,0
2022-12-12T01:12:21.031Z,0
2022-12-12T01:13:37.229Z,0
2022-12-12T01:14:53.410Z,0
2022-12-12T01:16:09.605Z,0
2022-12-12T01:17:25.794Z,0
2022-12-12T01:18:41.923Z,0
2022-12-12T01:19:58.109Z,0
2022-12-12T01:21:13.328Z,0
2022-12-12T01:22:29.557Z,0
2022-12-12T01:23:45.760Z,0
2022-12-12T01:25:01.945Z,0
2022-12-12T01:26:18.086Z,0
2022-12-12T01:27:34.306Z,0
2022-12-12T01:28:50.500Z,0
2022-12-12T01:30:06.683Z,0
2022-12-12T01:31:22.871Z,0
2022-12-12T01:32:39.005Z,0
2022-12-12T01:33:55.245Z,0
2022-12-12T01:35:11.441Z,0
2022-12-12T01:36:27.621Z,0
2022-12-12T01:37:43.816Z,0
2022-12-12T01:38:58.973Z,0
2022-12-12T01:40:15.197Z,0
2022-12-12T01:41:31.346Z,0
2022-12-12T01:42:47.588Z,0
2022-12-12T01:44:03.767Z,0
2022-12-12T01:45:19.904Z,0
2022-12-12T01:46:36.149Z,0
2022-12-12T01:47:52.331Z,0
2022-12-12T01:49:08.466Z,0
2022-12-12T01:50:24.713Z,0
2022-12-12T01:51:40.839Z,0
2022-12-12T01:52:57.078Z,0
2022-12-12T01:54:13.277Z,0
2022-12-12T01:55:28.464Z,0
2022-12-12T01:56:44.600Z,0
2022-12-12T01:58:00.779Z,0
2022-12-12T01:59:17.031Z,0
2022-12-12T02:00:33.224Z,0
2022-12-12T02:01:49.408Z,0
2022-12-12T02:03:05.597Z,0
2022-12-12T02:04:21.788Z,0
2022-12-12T02:05:37.970Z,0
2022-12-12T02:06:54.152Z,0
2022-12-12T02:08:10.339Z,0
2022-12-12T02:09:26.531Z,0
2022-12-12T02:10:42.660Z,0
2022-12-12T02:11:57.862Z,0
2022-12-12T02:13:14.108Z,0
2022-12-12T02:14:30.306Z,0
2022-12-12T02:15:46.486Z,0
2022-12-12T02:17:02.673Z,0
2022-12-12T02:18:18.866Z,0
2022-12-12T02:19:34.976Z,0
2022-12-12T02:20:51.248Z,0
2022-12-12T02:22:07.369Z,0
2022-12-12T02:23:23.555Z,0
2022-12-12T02:24:39.808Z,0
2022-12-12T02:25:55.988Z,0
2022-12-12T02:27:12.113Z,0
2022-12-12T02:28:27.382Z,0
2022-12-12T02:29:43.573Z,0
2022-12-12T02:30:59.755Z,0
2022-12-12T02:32:15.936Z,0
2022-12-12T02:33:32.131Z,0
2022-12-12T02:34:48.246Z,0
2022-12-12T02:36:04.431Z,0
2022-12-12T02:37:20.689Z,0
2022-12-12T02:38:36.874Z,0
2022-12-12T02:39:52.988Z,0
2022-12-12T02:41:09.246Z,0
2022-12-12T02:42:25.374Z,0
2022-12-12T02:43:41.559Z,0
2022-12-12T02:44:56.829Z,0
2022-12-12T02:46:13.010Z,0
2022-12-12T02:47:29.209Z,0
2022-12-12T02:48:45.320Z,0
2022-12-12T02:50:01.520Z,0
2022-12-12T02:51:17.772Z,0
2022-12-12T02:52:33.950Z,0
2022-12-12T02:53:50.138Z,0
2022-12-12T02:55:06.340Z,0
2022-12-12T02:56:22.525Z,0
2022-12-12T02:57:38.626Z,0
2022-12-12T02:58:54.896Z,0
2022-12-12T03:00:11.078Z,0
2022-12-12T03:01:26.217Z,0
2022-12-12T03:02:42.397Z,0
2022-12-12T03:03:58.577Z,0
2022-12-12T03:05:14.783Z,0
2022-12-12T03:06:31.041Z,0
2022-12-12T03:07:47.216Z,0
2022-12-12T03:09:03.401Z,0
2022-12-12T03:10:19.512Z,0
2022-12-12T03:11:35.778Z,0
2022-12-12T03:12:51.905Z,0
2022-12-12T03:14:08.162Z,0
2022-12-12T03:15:24.346Z,0
2022-12-12T03:16:40.529Z,0
2022-12-12T03:17:55.734Z,0
2022-12-12T03:19:11.931Z,0
2022-12-12T03:20:28.044Z,0
2022-12-12T03:21:44.299Z,0
2022-12-12T03:23:00.492Z,0
2022-12-12T03:24:16.683Z,0
2022-12-12T03:25:32.858Z,0
2022-12-12T03:26:48.966Z,0
2022-12-12T03:28:05.166Z,0
2022-12-12T03:29:21.432Z,0
2022-12-12T03:30:37.619Z,0
2022-12-12T03:31:53.806Z,0
2022-12-12T03:33:09.983Z,0
2022-12-12T03:34:25.183Z,0
2022-12-12T03:35:41.306Z,0
2022-12-12T03:36:57.571Z,0
2022-12-12T03:38:13.754Z,0
2022-12-12T03:39:29.933Z,0
2022-12-12T03:40:46.054Z,0
2022-12-12T03:42:02.321Z,0
2022-12-12T03:43:18.420Z,0
2022-12-12T03:44:34.695Z,0
2022-12-12T03:45:50.877Z,0
2022-12-12T03:47:07.063Z,0
2022-12-12T03:48:23.164Z,0
2022-12-12T03:49:39.356Z,0
2022-12-12T03:50:54.555Z,0
2022-12-12T03:52:10.745Z,0
2022-12-12T03:53:27.021Z,0
2022-12-12T03:54:43.195Z,0
2022-12-12T03:55:59.320Z,0
2022-12-12T03:57:15.571Z,0
2022-12-12T03:58:31.765Z,0
2022-12-12T03:59:47.957Z,0
2022-12-12T04:01:04.063Z,0
2022-12-12T04:02:20.336Z,0
2022-12-12T04:03:36.441Z,0
2022-12-12T04:04:52.612Z,0
2022-12-12T04:06:08.805Z,0
2022-12-12T04:07:24.089Z,0
2022-12-12T04:08:40.187Z,0
2022-12-12T04:09:56.474Z,0
2022-12-12T04:11:12.657Z,0
2022-12-12T04:12:28.860Z,0
2022-12-12T04:13:45.032Z,0
2022-12-12T04:15:01.225Z,0
2022-12-12T04:16:17.409Z,0
2022-12-12T04:17:33.597Z,0
2022-12-12T04:18:49.786Z,0
2022-12-12T04:20:05.960Z,0
2022-12-12T04:21:22.065Z,0
2022-12-12T04:22:38.351Z,0
2022-12-12T04:23:53.454Z,0
2022-12-12T04:25:09.654Z,0
2022-12-12T04:26:25.928Z,0
2022-12-12T04:27:42.116Z,0
2022-12-12T04:28:58.199Z,0
2022-12-12T04:30:14.489Z,0
2022-12-12T04:31:30.675Z,0
2022-12-12T04:32:46.859Z,0
2022-12-12T04:34:03.048Z,0
2022-12-12T04:35:19.228Z,0
2022-12-12T04:36:35.415Z,0
2022-12-12T04:37:51.610Z,0
2022-12-12T04:39:07.802Z,0
2022-12-12T04:40:22.998Z,0
2022-12-12T04:41:39.000Z,0
2022-12-12T04:42:55.286Z,0
2022-12-12T04:44:11.474Z,0
2022-12-12T04:45:27.000Z,0
2022-12-12T04:46:43.839Z,0
2022-12-12T04:48:00.117Z,0
2022-12-12T04:49:16.215Z,0
2022-12-12T04:50:32.402Z,0
2022-12-12T04:51:48.688Z,0
2022-12-12T04:53:04.885Z,0
2022-12-12T04:54:21.071Z,0
2022-12-12T04:55:37.256Z,0
2022-12-12T04:56:52.365Z,0
2022-12-12T04:58:08.634Z,0
2022-12-12T04:59:24.735Z,0
2022-12-12T05:00:41.013Z,0
2022-12-12T05:01:57.196Z,0
2022-12-12T05:03:12.423Z,0
2022-12-12T05:04:28.505Z,0
2022-12-12T05:05:44.794Z,0
2022-12-12T05:07:00.870Z,0
2022-12-12T05:08:17.163Z,0
2022-12-12T05:09:33.349Z,0
2022-12-12T05:10:49.530Z,0
2022-12-12T05:12:05.731Z,0
2022-12-12T05:13:21.913Z,0
2022-12-12T05:14:38.004Z,0
2022-12-12T05:15:54.297Z,0
2022-12-12T05:17:10.369Z,0
2022-12-12T05:18:26.561Z,0
2022-12-12T05:19:41.859Z,0
2022-12-12T05:20:57.950Z,0
2022-12-12T05:22:14.129Z,0
2022-12-12T05:23:30.423Z,0
2022-12-12T05:24:46.609Z,0
2022-12-12T05:26:02.803Z,0
2022-12-12T05:27:18.989Z,0
2022-12-12T05:28:35.173Z,0
2022-12-12T05:29:51.266Z,0
2022-12-12T05:31:07.553Z,0
2022-12-12T05:32:23.732Z,0
2022-12-12T05:33:39.822Z,0
2022-12-12T05:34:56.002Z,0
2022-12-12T05:36:11.206Z,0
2022-12-12T05:37:27.397Z,0
2022-12-12T05:38:43.701Z,0
2022-12-12T05:39:59.883Z,0
2022-12-12T05:41:16.078Z,0
2022-12-12T05:42:32.259Z,0
2022-12-12T05:43:48.447Z,0
2022-12-12T05:45:04.530Z,0
2022-12-12T05:46:20.705Z,0
2022-12-12T05:47:37.009Z,0
2022-12-12T05:48:53.086Z,0
2022-12-12T05:50:09.376Z,0
2022-12-12T05:51:25.578Z,0
2022-12-12T05:52:40.769Z,0
2022-12-12T05:53:56.961Z,0
2022-12-12T05:55:13.154Z,0
2022-12-12T05:56:29.213Z,0
2022-12-12T05:57:45.519Z,0
2022-12-12T05:59:01.712Z,0
2022-12-12T06:00:17.790Z,0
2022-12-12T06:01:34.084Z,0
2022-12-12T06:02:50.278Z,0
2022-12-12T06:04:06.453Z,0
2022-12-12T06:05:22.532Z,0
2022-12-12T06:06:38.827Z,0
2022-12-12T06:07:54.917Z,0
2022-12-12T06:09:10.223Z,0
2022-12-12T06:10:26.403Z,0
2022-12-12T06:11:42.607Z,0
2022-12-12T06:12:58.793Z,0
2022-12-12T06:14:14.971Z,0
2022-12-12T06:15:31.170Z,0
2022-12-12T06:16:47.358Z,0
2022-12-12T06:18:03.547Z,0
2022-12-12T06:19:19.725Z,0
2022-12-12T06:20:35.907Z,0
2022-12-12T06:21:52.105Z,0
2022-12-12T06:23:08.165Z,0
2022-12-12T06:24:24.484Z,0
2022-12-12T06:25:39.686Z,0
2022-12-12T06:26:55.741Z,0
2022-12-12T06:28:12.052Z,0
2022-12-12T06:29:28.242Z,0
2022-12-12T06:30:44.313Z,0
2022-12-12T06:32:00.495Z,0
2022-12-12T06:33:16.677Z,0
2022-12-12T06:34:32.862Z,0
2022-12-12T06:35:49.185Z,0
2022-12-12T06:38:21.557Z,0
2022-12-12T06:39:37.743Z,0
2022-12-12T06:40:53.924Z,0
2022-12-12T06:42:09.133Z,0
2022-12-12T06:43:25.324Z,0
2022-12-12T06:44:41.511Z,0
2022-12-12T06:45:57.561Z,0
2022-12-12T06:47:13.882Z,0
2022-12-12T06:48:29.945Z,0
2022-12-12T06:49:46.125Z,0
2022-12-12T06:51:02.451Z,0
2022-12-12T06:52:18.622Z,0
2022-12-12T06:53:34.695Z,0
2022-12-12T06:54:50.999Z,0
2022-12-12T06:56:07.187Z,0
2022-12-12T06:57:23.390Z,0
2022-12-12T06:58:38.456Z,0
2022-12-12T06:59:54.780Z,0
2022-12-12T07:01:10.842Z,0
2022-12-12T07:02:27.146Z,0
2022-12-12T07:03:43.331Z,0
2022-12-12T07:04:59.514Z,0
2022-12-12T07:06:15.707Z,0
2022-12-12T07:07:31.892Z,0
2022-12-12T07:08:47.958Z,0
2022-12-12T07:10:04.143Z,0
2022-12-12T07:11:20.451Z,0
2022-12-12T07:12:36.655Z,0
2022-12-12T07:13:52.836Z,0
2022-12-12T07:15:08.042Z,0
2022-12-12T07:16:24.090Z,0
2022-12-12T07:17:40.422Z,0
2022-12-12T07:18:56.589Z,0
2022-12-12T07:20:12.784Z,0
2022-12-12T07:21:28.977Z,0
2022-12-12T07:22:45.159Z,0
2022-12-12T07:24:01.227Z,0
2022-12-12T07:25:17.532Z,0
2022-12-12T07:26:33.726Z,0
2022-12-12T07:27:49.919Z,0
2022-12-12T07:29:05.970Z,0
2022-12-12T07:30:22.162Z,0
2022-12-12T07:31:37.366Z,0
2022-12-12T07:32:53.687Z,0
2022-12-12T07:34:09.872Z,0
2022-12-12T07:35:26.057Z,0
2022-12-12T07:36:42.102Z,0
2022-12-12T07:37:58.426Z,0
2022-12-12T07:39:14.481Z,0
2022-12-12T07:40:30.666Z,0
2022-12-12T07:41:46.861Z,0
2022-12-12T07:43:03.031Z,5
2022-12-12T07:44:19.376Z,5
2022-12-12T07:45:35.551Z,5
2022-12-12T07:46:51.604Z,5
2022-12-12T07:48:06.943Z,5
2022-12-12T07:49:23.125Z,5
2022-12-12T07:50:39.321Z,5
2022-12-12T07:51:55.377Z,5
2022-12-12T07:53:11.556Z,5
2022-12-12T07:54:27.742Z,5
2022-12-12T07:55:44.060Z,5
2022-12-12T07:57:00.114Z,5
2022-12-12T07:58:16.451Z,5
2022-12-12T07:59:32.640Z,5
2022-12-12T08:00:48.672Z,5
2022-12-12T08:02:04.871Z,5
2022-12-12T08:03:21.199Z,5
2022-12-12T08:04:36.247Z,5
2022-12-12T08:05:52.445Z,5
2022-12-12T08:07:08.765Z,5
2022-12-12T08:08:24.955Z,5
2022-12-12T08:09:41.003Z,5
2022-12-12T08:10:57.334Z,5
2022-12-12T08:12:13.531Z,5
2022-12-12T08:13:29.705Z,5
2022-12-12T08:14:45.000Z,5
2022-12-12T08:16:01.939Z,5
2022-12-12T08:17:18.119Z,5
2022-12-12T08:18:34.319Z,5
2022-12-12T08:19:50.495Z,5
2022-12-12T08:21:05.854Z,11
2022-12-12T08:22:21.894Z,11
2022-12-12T08:23:38.216Z,11
2022-12-12T08:24:54.406Z,16
2022-12-12T08:26:10.590Z,16
2022-12-12T08:27:26.797Z,16
2022-12-12T08:28:42.978Z,11
2022-12-12T08:29:59.170Z,11
2022-12-12T08:31:15.349Z,11
2022-12-12T08:32:31.394Z,11
2022-12-12T08:33:47.732Z,16
2022-12-12T08:35:03.919Z,16
2022-12-12T08:36:19.951Z,16
2022-12-12T08:37:35.000Z,16
2022-12-12T08:38:51.501Z,22
2022-12-12T08:40:07.522Z,16
2022-12-12T08:41:23.876Z,16
2022-12-12T08:42:40.054Z,16
2022-12-12T08:43:56.098Z,16
2022-12-12T08:45:12.271Z,22
2022-12-12T08:46:28.619Z,16
2022-12-12T08:47:44.642Z,11
2022-12-12T08:49:01.000Z,11
2022-12-12T08:50:17.035Z,16
2022-12-12T08:51:33.365Z,11
2022-12-12T08:52:49.558Z,16
2022-12-12T08:54:04.779Z,16
2022-12-12T08:55:20.789Z,22
2022-12-12T08:56:36.975Z,22
2022-12-12T08:57:53.329Z,28
2022-12-12T08:59:09.500Z,28
2022-12-12T09:00:25.691Z,28
2022-12-12T09:01:41.884Z,28
2022-12-12T09:02:57.911Z,28
2022-12-12T09:04:14.264Z,28
2022-12-12T09:05:30.441Z,28
2022-12-12T09:06:46.627Z,22
2022-12-12T09:08:02.654Z,22
2022-12-12T09:09:18.847Z,22
2022-12-12T09:10:34.048Z,22
2022-12-12T09:11:50.236Z,22
2022-12-12T09:13:06.586Z,22
2022-12-12T09:14:22.774Z,22
2022-12-12T09:15:38.968Z,22
2022-12-12T09:16:54.994Z,22
2022-12-12T09:18:10.206Z,22
2022-12-12T09:19:26.383Z,28
2022-12-12T09:20:42.583Z,28
2022-12-12T09:21:58.769Z,33
2022-12-12T09:23:15.114Z,33
2022-12-12T09:24:31.297Z,33
2022-12-12T09:25:47.318Z,33
2022-12-12T09:27:03.666Z,39
2022-12-12T09:28:19.000Z,39
2022-12-12T09:29:36.039Z,45
2022-12-12T09:30:52.062Z,45
2022-12-12T09:32:08.418Z,45
2022-12-12T09:33:24.449Z,50
2022-12-12T09:34:39.658Z,50
2022-12-12T09:35:55.991Z,50
2022-12-12T09:37:12.194Z,50
2022-12-12T09:38:28.216Z,50
2022-12-12T09:39:44.567Z,50
2022-12-12T09:41:00.594Z,50
2022-12-12T09:42:16.945Z,50
2022-12-12T09:43:33.131Z,50
2022-12-12T09:44:49.318Z,50
2022-12-12T09:46:05.508Z,50
2022-12-12T09:47:21.684Z,50
2022-12-12T09:48:37.717Z,50
2022-12-12T09:49:54.063Z,56
2022-12-12T09:51:09.269Z,56
2022-12-12T09:52:25.450Z,56
2022-12-12T09:53:41.631Z,56
2022-12-12T09:54:57.829Z,56
2022-12-12T09:56:13.844Z,61
2022-12-12T09:57:30.202Z,61
2022-12-12T09:58:46.395Z,67
2022-12-12T10:00:02.400Z,67
2022-12-12T10:01:18.608Z,73
2022-12-12T10:02:34.975Z,73
2022-12-12T10:03:50.966Z,73
2022-12-12T10:05:07.336Z,73
2022-12-12T10:06:23.517Z,67
2022-12-12T10:07:38.718Z,67
2022-12-12T10:08:54.913Z,61
2022-12-12T10:10:11.098Z,61
2022-12-12T10:11:27.111Z,61
2022-12-12T10:12:43.304Z,61
2022-12-12T10:13:59.660Z,61
2022-12-12T10:15:15.841Z,61
2022-12-12T10:16:32.032Z,61
2022-12-12T10:17:48.217Z,67
2022-12-12T10:19:04.240Z,67
2022-12-12T10:20:20.584Z,84
2022-12-12T10:21:36.780Z,90
2022-12-12T10:22:52.970Z,90
2022-12-12T10:24:08.171Z,95
2022-12-12T10:25:24.195Z,95
2022-12-12T10:26:40.375Z,101
2022-12-12T10:27:56.735Z,95
2022-12-12T10:29:12.927Z,95
2022-12-12T10:30:28.938Z,84
2022-12-12T10:31:45.290Z,90
2022-12-12T10:33:01.482Z,84
2022-12-12T10:34:17.489Z,90
2022-12-12T10:35:33.869Z,95
2022-12-12T10:36:50.044Z,101
2022-12-12T10:38:06.067Z,106
2022-12-12T10:39:22.428Z,101
2022-12-12T10:40:37.628Z,101
2022-12-12T10:41:53.000Z,90
2022-12-12T10:43:09.990Z,106
2022-12-12T10:44:26.020Z,106
2022-12-12T10:45:42.000Z,112
2022-12-12T10:46:58.557Z,112
2022-12-12T10:48:14.757Z,118
2022-12-12T10:49:30.770Z,118
2022-12-12T10:50:46.948Z,118
2022-12-12T10:52:03.320Z,112
2022-12-12T10:53:19.313Z,112
2022-12-12T10:54:35.688Z,118
2022-12-12T10:55:51.883Z,123
2022-12-12T10:57:06.889Z,129
2022-12-12T10:58:23.270Z,129
2022-12-12T10:59:39.000Z,129
2022-12-12T11:00:55.651Z,129
2022-12-12T11:02:11.661Z,118
2022-12-12T11:03:27.832Z,123
2022-12-12T11:04:44.040Z,123
2022-12-12T11:06:00.397Z,118
2022-12-12T11:07:16.587Z,112
2022-12-12T11:08:32.775Z,118
2022-12-12T11:09:48.963Z,118
2022-12-12T11:11:05.153Z,118
2022-12-12T11:12:21.337Z,123
2022-12-12T11:13:36.555Z,129
2022-12-12T11:14:52.559Z,135
2022-12-12T11:16:08.746Z,123
2022-12-12T11:17:24.942Z,129
2022-12-12T11:18:41.123Z,129
2022-12-12T11:19:57.316Z,140
2022-12-12T11:21:13.677Z,140
2022-12-12T11:22:29.687Z,146
2022-12-12T11:23:45.887Z,140
2022-12-12T11:25:02.058Z,140
2022-12-12T11:26:18.265Z,135
2022-12-12T11:27:34.437Z,135
2022-12-12T11:28:50.829Z,140
2022-12-12T11:30:05.834Z,146
2022-12-12T11:31:22.223Z,140
2022-12-12T11:32:38.412Z,157
2022-12-12T11:33:54.597Z,163
2022-12-12T11:35:10.591Z,168
2022-12-12T11:36:26.973Z,174
2022-12-12T11:37:43.168Z,168
2022-12-12T11:38:59.356Z,151
2022-12-12T11:40:15.527Z,146
2022-12-12T11:41:31.527Z,140
2022-12-12T11:42:47.720Z,118
2022-12-12T11:44:04.103Z,129
2022-12-12T11:45:20.106Z,129
2022-12-12T11:46:35.494Z,118
2022-12-12T11:47:51.688Z,101
2022-12-12T11:49:07.868Z,106
2022-12-12T11:50:23.879Z,101
2022-12-12T11:51:40.258Z,95
2022-12-12T11:52:56.438Z,95
2022-12-12T11:54:12.446Z,101
2022-12-12T11:55:28.633Z,101
2022-12-12T11:56:45.017Z,112
2022-12-12T11:58:01.009Z,123
2022-12-12T11:59:17.202Z,101
2022-12-12T12:00:33.387Z,73
2022-12-12T12:01:49.768Z,56
2022-12-12T12:03:04.785Z,45
2022-12-12T12:04:20.971Z,33
2022-12-12T12:05:37.154Z,33
2022-12-12T12:06:53.343Z,33
2022-12-12T12:08:09.733Z,28
2022-12-12T12:09:25.919Z,22
2022-12-12T12:10:42.096Z,22
2022-12-12T12:11:58.290Z,22
2022-12-12T12:13:14.286Z,16
2022-12-12T12:14:30.478Z,22
2022-12-12T12:15:46.669Z,28
2022-12-12T12:17:03.045Z,22
2022-12-12T12:18:19.232Z,22
2022-12-12T12:19:34.252Z,16
2022-12-12T12:20:50.430Z,16
2022-12-12T12:22:06.824Z,16
2022-12-12T12:23:23.003Z,16
2022-12-12T12:24:38.997Z,22
2022-12-12T12:25:55.384Z,16
2022-12-12T12:27:11.575Z,22
2022-12-12T12:28:27.560Z,16
2022-12-12T12:29:43.959Z,16
2022-12-12T12:30:59.953Z,16
2022-12-12T12:32:16.139Z,16
2022-12-12T12:33:32.331Z,16
2022-12-12T12:34:48.504Z,16
2022-12-12T12:36:03.730Z,11
2022-12-12T12:37:20.100Z,16
2022-12-12T12:38:36.297Z,16
2022-12-12T12:39:52.278Z,16
2022-12-12T12:41:08.679Z,16
2022-12-12T12:42:24.863Z,16
2022-12-12T12:43:40.858Z,16
2022-12-12T12:46:13.236Z,16
2022-12-12T12:47:29.615Z,22
2022-12-12T12:48:45.818Z,22
2022-12-12T12:50:02.007Z,22
2022-12-12T12:51:17.974Z,33
2022-12-12T12:52:33.183Z,33
2022-12-12T12:53:49.376Z,39
2022-12-12T12:55:05.765Z,33
2022-12-12T12:56:21.964Z,33
2022-12-12T12:57:38.082Z,22
2022-12-12T12:58:54.267Z,33
2022-12-12T13:00:10.533Z,33
2022-12-12T13:01:26.648Z,28
2022-12-12T13:02:42.830Z,33
2022-12-12T13:03:59.030Z,33
2022-12-12T13:05:15.206Z,39
2022-12-12T13:07:47.588Z,33
2022-12-12T13:09:02.793Z,39
2022-12-12T13:10:18.994Z,33
2022-12-12T13:11:35.174Z,28
2022-12-12T13:12:51.364Z,28
2022-12-12T13:14:07.561Z,22
2022-12-12T13:15:23.739Z,22
2022-12-12T13:16:39.926Z,16
2022-12-12T13:17:56.113Z,22
2022-12-12T13:19:12.318Z,22
2022-12-12T13:20:28.493Z,22
2022-12-12T13:21:44.694Z,16
2022-12-12T13:23:00.872Z,16
2022-12-12T13:24:17.073Z,16
2022-12-12T13:25:32.265Z,22
2022-12-12T13:26:48.467Z,16
2022-12-12T13:28:04.662Z,16
2022-12-12T13:29:20.846Z,22
2022-12-12T13:30:37.024Z,28
2022-12-12T13:31:53.222Z,33
2022-12-12T13:33:08.429Z,28
2022-12-12T13:34:24.615Z,16
2022-12-12T13:35:40.806Z,28
2022-12-12T13:36:56.992Z,22
2022-12-12T13:38:13.187Z,16
2022-12-12T13:39:29.375Z,16
2022-12-12T13:40:45.562Z,16
2022-12-12T13:42:01.755Z,22
2022-12-12T13:43:17.957Z,11
2022-12-12T13:44:34.123Z,11
2022-12-12T13:45:50.330Z,11
2022-12-12T13:47:06.516Z,11
2022-12-12T13:48:22.694Z,16
2022-12-12T13:49:37.932Z,11
2022-12-12T13:50:54.092Z,11
2022-12-12T13:52:10.286Z,11
2022-12-12T13:53:26.474Z,11
2022-12-12T13:54:42.665Z,11
2022-12-12T13:55:58.857Z,5
2022-12-12T13:57:15.044Z,11
2022-12-12T13:58:31.228Z,16
2022-12-12T13:59:47.414Z,11
2022-12-12T14:01:03.613Z,11
2022-12-12T14:02:19.802Z,11
2022-12-12T14:03:35.988Z,11
2022-12-12T14:04:52.178Z,11
2022-12-12T14:06:07.386Z,5
2022-12-12T14:07:23.571Z,11
2022-12-12T14:08:39.773Z,11
2022-12-12T14:11:12.137Z,5
2022-12-12T14:12:28.344Z,11
2022-12-12T14:13:44.524Z,5
2022-12-12T14:15:00.710Z,5
2022-12-12T14:16:16.895Z,5
2022-12-12T14:17:33.094Z,5
2022-12-12T14:18:49.275Z,5
2022-12-12T14:21:21.660Z,5
2022-12-12T14:22:36.842Z,0
2022-12-12T14:23:53.065Z,0
2022-12-12T14:25:09.221Z,0
2022-12-12T14:26:25.432Z,0
2022-12-12T14:27:41.624Z,0
2022-12-12T14:28:57.811Z,0
2022-12-12T14:30:13.985Z,0
2022-12-12T14:31:30.176Z,0
2022-12-12T14:32:46.379Z,0
2022-12-12T14:34:02.570Z,0
2022-12-12T14:35:18.760Z,0
2022-12-12T14:36:34.935Z,0
2022-12-12T14:37:51.126Z,0
2022-12-12T14:39:06.325Z,0
2022-12-12T14:40:22.540Z,0
2022-12-12T14:41:38.743Z,0
2022-12-12T14:42:54.908Z,0
2022-12-12T14:44:11.098Z,0
2022-12-12T14:45:27.271Z,0
2022-12-12T14:46:43.489Z,0
2022-12-12T14:47:59.674Z,0
2022-12-12T14:49:15.832Z,0
2022-12-12T14:50:32.026Z,0
2022-12-12T14:51:48.218Z,0
2022-12-12T14:53:04.404Z,0
2022-12-12T14:54:20.617Z,0
2022-12-12T14:55:35.822Z,0
2022-12-12T14:56:52.015Z,0
2022-12-12T14:58:08.193Z,0
2022-12-12T14:59:24.383Z,0
2022-12-12T15:00:40.544Z,0
2022-12-12T15:01:56.767Z,0
2022-12-12T15:03:12.947Z,0
2022-12-12T15:04:29.115Z,0
2022-12-12T15:05:45.342Z,0
2022-12-12T15:07:01.512Z,0
2022-12-12T15:08:17.714Z,0
2022-12-12T15:09:33.896Z,0
2022-12-12T15:10:50.065Z,0
2022-12-12T15:12:05.299Z,0
2022-12-12T15:13:21.474Z,0
2022-12-12T15:14:37.666Z,0
2022-12-12T15:15:53.828Z,0
2022-12-12T15:17:10.055Z,0
2022-12-12T15:18:26.251Z,0
2022-12-12T15:19:42.435Z,0
2022-12-12T15:20:58.609Z,0
2022-12-12T15:22:14.813Z,0
2022-12-12T15:23:30.962Z,0
2022-12-12T15:24:47.184Z,0
2022-12-12T15:26:03.374Z,0
2022-12-12T15:27:19.555Z,0
2022-12-12T15:28:34.745Z,0
2022-12-12T15:29:50.923Z,0
2022-12-12T15:31:07.116Z,0
2022-12-12T15:32:23.330Z,0
2022-12-12T15:33:39.523Z,0
2022-12-12T15:34:55.717Z,0
2022-12-12T15:36:11.905Z,0
2022-12-12T15:37:28.101Z,0
2022-12-12T15:38:44.245Z,0
2022-12-12T15:40:00.479Z,0
2022-12-12T15:41:16.671Z,0
2022-12-12T15:42:32.815Z,0
2022-12-12T15:43:49.038Z,0
2022-12-12T15:45:04.243Z,0
2022-12-12T15:46:20.399Z,0
2022-12-12T15:47:36.629Z,0
2022-12-12T15:48:52.806Z,0
2022-12-12T15:50:08.970Z,0
2022-12-12T15:51:25.194Z,0
2022-12-12T15:52:41.383Z,0
2022-12-12T15:53:57.558Z,0
2022-12-12T15:55:13.712Z,0
2022-12-12T15:56:29.941Z,0
2022-12-12T15:57:46.126Z,0
2022-12-12T15:59:02.321Z,0
2022-12-12T16:00:18.503Z,0
2022-12-12T16:01:33.690Z,0
2022-12-12T16:02:49.903Z,0
2022-12-12T16:04:06.090Z,0
2022-12-12T16:05:22.286Z,0
2022-12-12T16:06:38.468Z,0
2022-12-12T16:07:54.624Z,0
2022-12-12T16:09:10.824Z,0
2022-12-12T16:10:27.050Z,0
2022-12-12T16:11:43.221Z,0
2022-12-12T16:12:59.420Z,0
2022-12-12T16:14:15.574Z,0
2022-12-12T16:15:31.796Z,0
2022-12-12T16:16:47.989Z,0
2022-12-12T16:18:03.191Z,0
2022-12-12T16:19:19.387Z,0
2022-12-12T16:20:35.535Z,0
2022-12-12T16:21:51.721Z,0
2022-12-12T16:23:07.944Z,0
2022-12-12T16:24:24.107Z,0
2022-12-12T16:25:40.320Z,0
2022-12-12T16:26:56.523Z,0
2022-12-12T16:28:12.665Z,0
2022-12-12T16:29:28.902Z,0
2022-12-12T16:30:45.093Z,0
2022-12-12T16:32:01.222Z,0
2022-12-12T16:33:17.471Z,0
2022-12-12T16:34:32.662Z,0
2022-12-12T16:35:48.865Z,0
2022-12-12T16:37:05.042Z,0
2022-12-12T16:38:21.237Z,0
2022-12-12T16:39:37.433Z,0
2022-12-12T16:40:53.612Z,0
2022-12-12T16:42:09.800Z,0
2022-12-12T16:43:25.985Z,0
2022-12-12T16:44:42.187Z,0
2022-12-12T16:45:58.380Z,0
2022-12-12T16:47:14.510Z,0
2022-12-12T16:48:30.739Z,0
2022-12-12T16:49:46.940Z,0
2022-12-12T16:51:02.141Z,0
2022-12-12T16:52:18.323Z,0
2022-12-12T16:53:34.524Z,0
2022-12-12T16:54:50.659Z,0
2022-12-12T16:56:06.909Z,0
2022-12-12T16:57:23.086Z,0
2022-12-12T16:58:39.237Z,0
2022-12-12T16:59:55.409Z,0
2022-12-12T17:01:11.665Z,0
2022-12-12T17:02:27.795Z,0
2022-12-12T17:03:44.036Z,0
2022-12-12T17:05:00.221Z,0
2022-12-12T17:06:16.405Z,0
2022-12-12T17:07:31.625Z,0
2022-12-12T17:08:47.813Z,0
2022-12-12T17:10:03.937Z,0
2022-12-12T17:11:20.131Z,0
2022-12-12T17:12:36.381Z,0
2022-12-12T17:13:52.506Z,0
2022-12-12T17:15:08.747Z,0
2022-12-12T17:16:24.949Z,0
2022-12-12T17:17:41.135Z,0
2022-12-12T17:18:57.324Z,0
2022-12-12T17:20:13.503Z,0
2022-12-12T17:21:29.691Z,0
2022-12-12T17:22:45.895Z,0
2022-12-12T17:24:01.039Z,0
2022-12-12T17:25:17.238Z,0
2022-12-12T17:26:33.474Z,0
2022-12-12T17:27:49.663Z,0
2022-12-12T17:29:05.842Z,0
2022-12-12T17:30:21.980Z,0
2022-12-12T17:31:38.167Z,0
2022-12-12T17:34:10.616Z,0
2022-12-12T17:35:26.789Z,0
2022-12-12T17:36:42.931Z,0
2022-12-12T17:37:59.168Z,0
2022-12-12T17:39:15.358Z,0
2022-12-12T17:40:30.514Z,0
2022-12-12T17:41:46.751Z,0
2022-12-12T17:43:02.950Z,0
2022-12-12T17:44:19.078Z,0
2022-12-12T17:45:35.261Z,0
2022-12-12T17:46:51.507Z,0
2022-12-12T17:48:06.731Z,0
2022-12-12T17:49:22.853Z,0
2022-12-12T17:50:39.096Z,0
2022-12-12T17:51:55.298Z,0
2022-12-12T17:53:11.476Z,0
2022-12-12T17:54:27.676Z,0
2022-12-12T17:55:43.790Z,0
2022-12-12T17:57:00.041Z,0
2022-12-12T17:58:16.243Z,0
2022-12-12T17:59:32.422Z,0
2022-12-12T18:00:48.622Z,0
2022-12-12T18:02:04.748Z,0
2022-12-12T18:03:20.936Z,0
2022-12-12T18:04:36.207Z,0
2022-12-12T18:05:52.396Z,0
2022-12-12T18:07:08.582Z,0
2022-12-12T18:08:24.773Z,0
2022-12-12T18:09:40.957Z,0
2022-12-12T18:10:57.086Z,0
2022-12-12T18:12:13.330Z,0
2022-12-12T18:13:29.520Z,0
2022-12-12T18:14:45.655Z,0
2022-12-12T18:16:01.910Z,0
2022-12-12T18:17:18.086Z,0
2022-12-12T18:18:34.208Z,0
2022-12-12T18:19:50.463Z,0
2022-12-12T18:21:05.667Z,0
2022-12-12T18:22:21.862Z,0
2022-12-12T18:23:38.053Z,0
2022-12-12T18:24:54.253Z,0
2022-12-12T18:26:10.368Z,0
2022-12-12T18:27:26.556Z,0
2022-12-12T18:28:42.809Z,0
2022-12-12T18:29:59.008Z,0
2022-12-12T18:31:15.111Z,0
2022-12-12T18:32:31.374Z,0
2022-12-12T18:33:47.571Z,0
2022-12-12T18:35:03.747Z,0
2022-12-12T18:36:19.943Z,0