createdAt,value
2023-01-29T00:00:22.264Z,2.83
2023-01-29T00:02:49.033Z,2.81
2023-01-29T00:05:27.823Z,2.79
2023-01-29T00:07:56.612Z,2.81
2023-01-29T00:10:26.930Z,2.83
2023-01-29T00:12:53.411Z,2.79
2023-01-29T00:15:20.930Z,2.83
2023-01-29T00:17:47.945Z,2.81
2023-01-29T00:20:15.640Z,2.79
2023-01-29T00:22:42.414Z,2.76
2023-01-29T00:25:09.677Z,2.74
2023-01-29T00:27:36.297Z,2.80
2023-01-29T00:30:20.294Z,2.85
2023-01-29T00:32:47.076Z,2.81
2023-01-29T00:35:13.661Z,2.72
2023-01-29T00:37:40.310Z,2.72
2023-01-29T00:40:07.459Z,2.74
2023-01-29T00:42:52.552Z,2.74
2023-01-29T00:45:19.402Z,2.68
2023-01-29T00:47:45.896Z,2.65
2023-01-29T00:50:13.027Z,2.69
2023-01-29T00:52:43.137Z,2.75
2023-01-29T00:55:10.960Z,2.76
2023-01-29T00:57:38.609Z,2.70
2023-01-29T01:00:07.578Z,2.72
2023-01-29T01:02:52.571Z,2.73
2023-01-29T01:05:20.313Z,2.66
2023-01-29T01:07:49.383Z,2.67
2023-01-29T01:10:22.777Z,2.69
2023-01-29T01:13:04.677Z,2.70
2023-01-29T01:15:35.360Z,2.64
2023-01-29T01:18:03.589Z,2.65
2023-01-29T01:20:33.035Z,2.61
2023-01-29T01:22:59.582Z,2.65
2023-01-29T01:25:27.149Z,2.67
2023-01-29T01:30:25.950Z,2.60
2023-01-29T01:32:53.716Z,2.60
2023-01-29T01:35:20.372Z,2.63
2023-01-29T01:37:46.901Z,2.68
2023-01-29T01:40:20.211Z,2.60
2023-01-29T01:42:52.925Z,2.54
2023-01-29T01:45:22.590Z,2.55
2023-01-29T01:48:07.623Z,2.53
2023-01-29T01:50:40.327Z,2.54
2023-01-29T01:53:12.640Z,2.54
2023-01-29T01:55:45.759Z,2.54
2023-01-29T01:58:18.074Z,2.54
2023-01-29T02:00:44.940Z,2.58
2023-01-29T02:03:31.572Z,2.54
2023-01-29T02:06:18.769Z,2.53
2023-01-29T02:09:39.573Z,2.65
2023-01-29T02:12:10.821Z,2.55
2023-01-29T02:14:40.257Z,2.49
2023-01-29T02:17:10.593Z,2.49
2023-01-29T02:19:37.083Z,2.55
2023-01-29T02:22:17.100Z,2.55
2023-01-29T02:25:09.629Z,2.48
2023-01-29T02:28:00.203Z,2.55
2023-01-29T02:30:36.423Z,2.60
2023-01-29T02:33:21.488Z,2.54
2023-01-29T02:36:18.213Z,2.50
2023-01-29T02:39:01.875Z,2.50
2023-01-29T02:42:03.543Z,2.53
2023-01-29T02:44:30.027Z,2.54
2023-01-29T02:47:07.325Z,2.60
2023-01-29T02:49:41.087Z,2.50
2023-01-29T02:52:16.422Z,2.50
2023-01-29T02:54:45.941Z,2.50
2023-01-29T02:57:29.236Z,2.53
2023-01-29T03:00:00.388Z,2.47
2023-01-29T03:02:59.242Z,2.55
2023-01-29T03:05:31.143Z,2.46
2023-01-29T03:08:04.672Z,2.51
2023-01-29T03:10:40.346Z,2.60
2023-01-29T03:13:14.738Z,2.50
2023-01-29T03:15:47.004Z,2.38
2023-01-29T03:18:20.380Z,2.34
2023-01-29T03:20:53.907Z,2.37
2023-01-29T03:23:47.407Z,2.41
2023-01-29T03:26:35.220Z,2.50
2023-01-29T03:29:23.574Z,2.45
2023-01-29T03:32:07.002Z,2.50
2023-01-29T03:34:42.073Z,2.43
2023-01-29T03:37:16.215Z,2.46
2023-01-29T03:39:42.786Z,2.44
2023-01-29T03:42:22.293Z,2.46
2023-01-29T03:44:51.753Z,2.46
2023-01-29T03:47:18.260Z,2.43
2023-01-29T03:50:09.115Z,2.48
2023-01-29T03:52:49.186Z,2.55
2023-01-29T03:55:18.171Z,2.55
2023-01-29T03:58:00.998Z,2.58
2023-01-29T04:00:32.839Z,2.62
2023-01-29T04:02:59.521Z,2.63
2023-01-29T04:05:33.341Z,2.62
2023-01-29T04:08:06.837Z,2.54
2023-01-29T04:10:36.218Z,2.51
2023-01-29T04:13:07.664Z,2.50
2023-01-29T04:15:41.027Z,2.52
2023-01-29T04:18:07.619Z,2.51
2023-01-29T04:20:35.669Z,2.46
2023-01-29T04:23:02.672Z,2.49
2023-01-29T04:25:34.496Z,2.49
2023-01-29T04:28:23.219Z,2.54
2023-01-29T04:30:54.812Z,2.58
2023-01-29T04:33:40.172Z,2.56
2023-01-29T04:36:16.421Z,2.60
2023-01-29T04:38:52.254Z,2.56
2023-01-29T04:41:34.228Z,2.58
2023-01-29T04:44:14.209Z,2.51
2023-01-29T04:46:57.830Z,2.51
2023-01-29T04:49:35.864Z,2.52
2023-01-29T04:52:14.374Z,2.53
2023-01-29T04:55:07.889Z,2.54
2023-01-29T04:57:40.286Z,2.50
2023-01-29T05:00:16.853Z,2.48
2023-01-29T05:02:45.140Z,2.48
2023-01-29T05:05:14.895Z,2.50
2023-01-29T05:07:43.545Z,2.56
2023-01-29T05:10:12.113Z,2.52
2023-01-29T05:12:40.899Z,2.60
2023-01-29T05:15:12.553Z,2.52
2023-01-29T05:17:39.188Z,2.50
2023-01-29T05:20:07.184Z,2.50
2023-01-29T05:22:39.625Z,2.52
2023-01-29T05:25:21.652Z,2.47
2023-01-29T05:28:14.030Z,2.51
2023-01-29T05:30:40.697Z,2.75
2023-01-29T05:33:25.393Z,2.81
2023-01-29T05:35:52.094Z,2.77
2023-01-29T05:38:19.666Z,2.61
2023-01-29T05:40:46.727Z,2.60
2023-01-29T05:43:22.789Z,2.60
2023-01-29T05:46:00.137Z,2.60
2023-01-29T05:48:29.279Z,2.52
2023-01-29T05:51:02.761Z,2.47
2023-01-29T05:53:29.814Z,2.51
2023-01-29T05:55:59.143Z,2.47
2023-01-29T05:58:25.696Z,2.47
2023-01-29T06:00:52.265Z,2.43
2023-01-29T06:03:18.992Z,2.46
2023-01-29T06:05:45.660Z,2.55
2023-01-29T06:08:12.219Z,2.49
2023-01-29T06:10:38.735Z,2.54
2023-01-29T06:13:05.264Z,2.49
2023-01-29T06:15:31.798Z,2.53
2023-01-29T06:17:58.412Z,2.53
2023-01-29T06:20:25.522Z,2.55
2023-01-29T06:22:52.169Z,2.56
2023-01-29T06:25:18.713Z,2.47
2023-01-29T06:27:45.324Z,2.45
2023-01-29T06:30:12.406Z,2.49
2023-01-29T06:32:39.043Z,2.58
2023-01-29T06:35:06.105Z,2.54
2023-01-29T06:37:32.595Z,2.53
2023-01-29T06:39:59.080Z,2.53
2023-01-29T06:42:28.020Z,2.54
2023-01-29T06:44:57.972Z,2.47
2023-01-29T06:47:25.076Z,2.52
2023-01-29T06:49:52.168Z,2.54
2023-01-29T06:52:19.153Z,2.54
2023-01-29T06:54:45.763Z,2.51
2023-01-29T06:57:12.294Z,2.54
2023-01-29T06:59:39.073Z,2.48
2023-01-29T07:02:05.801Z,2.51
2023-01-29T07:04:32.337Z,2.45
2023-01-29T07:07:01.887Z,2.45
2023-01-29T07:09:28.413Z,2.45
2023-01-29T07:11:55.020Z,2.50
2023-01-29T07:14:21.649Z,2.51
2023-01-29T07:16:48.268Z,2.44
2023-01-29T07:19:14.830Z,2.48
2023-01-29T07:21:41.661Z,2.43
2023-01-29T07:24:08.534Z,2.50
2023-01-29T07:26:35.042Z,2.44
2023-01-29T07:29:01.573Z,2.45
2023-01-29T07:31:28.370Z,2.45
2023-01-29T07:33:55.751Z,2.40
2023-01-29T07:36:22.233Z,2.43
2023-01-29T07:38:51.970Z,2.62
2023-01-29T07:41:18.957Z,2.42
2023-01-29T07:43:45.691Z,2.57
2023-01-29T07:46:13.012Z,2.54
2023-01-29T07:48:39.552Z,2.41
2023-01-29T07:51:06.673Z,2.42
2023-01-29T07:53:33.390Z,2.39
2023-01-29T07:55:59.984Z,2.45
2023-01-29T07:58:26.520Z,2.57
2023-01-29T08:00:53.008Z,2.52
2023-01-29T08:03:22.821Z,2.56
2023-01-29T08:05:49.402Z,2.42
2023-01-29T08:08:15.960Z,2.37
2023-01-29T08:10:43.317Z,2.40
2023-01-29T08:13:09.996Z,2.38
2023-01-29T08:15:39.030Z,2.43
2023-01-29T08:18:06.323Z,2.40
2023-01-29T08:20:32.971Z,2.43
2023-01-29T08:23:08.090Z,2.51
2023-01-29T08:25:34.793Z,2.48
2023-01-29T08:28:01.693Z,2.48
2023-01-29T08:30:31.162Z,2.46
2023-01-29T08:32:57.746Z,2.52
2023-01-29T08:35:24.666Z,2.58
2023-01-29T08:37:59.578Z,2.62
2023-01-29T08:40:28.691Z,2.63
2023-01-29T08:43:02.026Z,2.71
2023-01-29T08:45:30.229Z,2.73
2023-01-29T08:47:57.055Z,2.71
2023-01-29T08:50:23.777Z,2.62
2023-01-29T08:52:50.832Z,2.87
2023-01-29T08:55:17.834Z,2.91
2023-01-29T08:57:44.520Z,2.88
2023-01-29T09:00:12.449Z,2.83
2023-01-29T09:02:39.061Z,3.00
2023-01-29T09:05:06.009Z,3.03
2023-01-29T09:07:32.618Z,3.05
2023-01-29T09:09:59.243Z,3.14
2023-01-29T09:12:26.051Z,3.25
2023-01-29T09:14:52.551Z,3.35
2023-01-29T09:17:19.345Z,3.03
2023-01-29T09:19:45.937Z,3.16
2023-01-29T09:22:12.857Z,3.19
2023-01-29T09:24:39.373Z,3.17
2023-01-29T09:27:06.321Z,3.22
2023-01-29T09:29:35.668Z,3.21
2023-01-29T09:32:03.866Z,3.14
2023-01-29T09:34:30.507Z,3.18
2023-01-29T09:36:57.081Z,3.29
2023-01-29T09:39:23.706Z,3.38
2023-01-29T09:42:15.635Z,3.48
2023-01-29T09:45:03.863Z,3.48
2023-01-29T09:47:33.482Z,3.55
2023-01-29T09:50:07.234Z,3.62
2023-01-29T09:52:43.153Z,3.62
2023-01-29T09:55:28.634Z,3.81
2023-01-29T09:57:58.854Z,3.63
2023-01-29T10:00:37.672Z,3.74
2023-01-29T10:03:28.204Z,3.77
2023-01-29T10:05:57.614Z,3.87
2023-01-29T10:08:39.211Z,3.83
2023-01-29T10:11:14.713Z,3.88
2023-01-29T10:13:52.150Z,3.93
2023-01-29T10:16:49.188Z,3.80
2023-01-29T10:19:25.441Z,3.51
2023-01-29T10:22:21.175Z,3.51
2023-01-29T10:24:56.391Z,3.64
2023-01-29T10:27:27.378Z,3.73
2023-01-29T10:29:55.253Z,3.91
2023-01-29T10:32:25.410Z,3.98
2023-01-29T10:35:05.026Z,3.90
2023-01-29T10:37:42.663Z,3.85
2023-01-29T10:40:41.944Z,4.09
2023-01-29T10:43:16.291Z,3.92
2023-01-29T10:46:13.025Z,3.67
2023-01-29T10:48:48.329Z,3.70
2023-01-29T10:51:40.030Z,3.89
2023-01-29T10:54:30.637Z,4.10
2023-01-29T10:57:08.300Z,4.05
2023-01-29T10:59:53.213Z,4.31
2023-01-29T11:02:22.083Z,4.01
2023-01-29T11:04:48.894Z,4.13
2023-01-29T11:07:19.469Z,4.13
2023-01-29T11:10:11.922Z,4.48
2023-01-29T11:12:39.427Z,4.60
2023-01-29T11:15:32.428Z,4.54
2023-01-29T11:18:15.452Z,4.32
2023-01-29T11:20:43.862Z,4.39
2023-01-29T11:23:28.566Z,4.35
2023-01-29T11:25:57.677Z,4.51
2023-01-29T11:28:45.862Z,4.42
2023-01-29T11:31:38.752Z,4.52
2023-01-29T11:34:16.715Z,4.29
2023-01-29T11:36:44.958Z,4.62
2023-01-29T11:39:19.646Z,4.43
2023-01-29T11:42:00.422Z,4.47
2023-01-29T11:44:28.511Z,4.35
2023-01-29T11:46:57.621Z,4.49
2023-01-29T11:49:34.723Z,4.38
2023-01-29T11:52:04.879Z,4.43
2023-01-29T11:54:40.267Z,4.35
2023-01-29T11:57:23.101Z,4.70
2023-01-29T11:59:52.766Z,4.63
2023-01-29T12:02:45.244Z,4.51
2023-01-29T12:05:16.538Z,4.62
2023-01-29T12:07:45.529Z,4.92
2023-01-29T12:10:33.022Z,4.94
2023-01-29T12:13:12.105Z,5.06
2023-01-29T12:15:40.492Z,4.66
2023-01-29T12:18:29.877Z,4.73
2023-01-29T12:21:03.271Z,4.62
2023-01-29T12:23:40.654Z,4.67
2023-01-29T12:26:16.280Z,4.46
2023-01-29T12:29:16.764Z,4.59
2023-01-29T12:32:04.978Z,4.73
2023-01-29T12:34:59.018Z,4.80
2023-01-29T12:37:53.492Z,4.82
2023-01-29T12:40:25.173Z,4.88
2023-01-29T12:42:56.305Z,4.81
2023-01-29T12:45:26.966Z,4.83
2023-01-29T12:48:08.373Z,4.92
2023-01-29T12:50:37.530Z,4.86
2023-01-29T12:53:12.920Z,4.93
2023-01-29T12:55:55.397Z,5.25
2023-01-29T12:58:36.519Z,5.11
2023-01-29T13:01:22.878Z,5.06
2023-01-29T13:03:59.354Z,5.13
2023-01-29T13:06:30.266Z,5.09
2023-01-29T13:09:04.698Z,5.08
2023-01-29T13:11:37.693Z,5.01
2023-01-29T13:14:24.426Z,5.10
2023-01-29T13:16:57.346Z,5.07
2023-01-29T13:19:35.068Z,5.11
2023-01-29T13:22:05.507Z,4.98
2023-01-29T13:24:39.170Z,4.98
2023-01-29T13:27:06.327Z,4.96
2023-01-29T13:29:33.471Z,5.04
2023-01-29T13:32:03.541Z,5.11
2023-01-29T13:34:33.464Z,5.02
2023-01-29T13:37:24.694Z,4.98
2023-01-29T13:39:53.479Z,4.75
2023-01-29T13:42:33.263Z,4.89
2023-01-29T13:45:03.743Z,4.89
2023-01-29T13:47:33.400Z,4.78
2023-01-29T13:50:07.960Z,4.90
2023-01-29T13:52:43.272Z,5.17
2023-01-29T13:55:18.945Z,5.19
2023-01-29T13:57:46.176Z,5.00
2023-01-29T14:00:21.872Z,5.27
2023-01-29T14:03:14.113Z,4.88
2023-01-29T14:06:06.409Z,5.13
2023-01-29T14:08:37.209Z,5.06
2023-01-29T14:11:16.044Z,5.21
2023-01-29T14:13:44.442Z,4.94
2023-01-29T14:16:13.925Z,5.01
2023-01-29T14:18:57.545Z,5.08
2023-01-29T14:21:29.795Z,5.21
2023-01-29T14:24:18.215Z,5.37
2023-01-29T14:26:47.676Z,5.19
2023-01-29T14:29:34.450Z,5.11
2023-01-29T14:32:12.371Z,5.06
2023-01-29T14:34:51.139Z,4.96
2023-01-29T14:37:18.802Z,4.88
2023-01-29T14:39:47.262Z,4.97
2023-01-29T14:42:29.083Z,5.28
2023-01-29T14:44:55.568Z,5.30
2023-01-29T14:47:28.601Z,4.99
2023-01-29T14:49:58.189Z,5.07
2023-01-29T14:52:52.645Z,5.02
2023-01-29T14:55:51.704Z,4.90
2023-01-29T14:58:27.433Z,4.77
2023-01-29T15:00:57.341Z,4.88
2023-01-29T15:03:26.774Z,4.68
2023-01-29T15:05:54.448Z,4.67
2023-01-29T15:08:32.943Z,4.75
2023-01-29T15:11:26.810Z,4.94
2023-01-29T15:14:18.917Z,4.97
2023-01-29T15:16:54.525Z,4.78
2023-01-29T15:19:31.788Z,4.83
2023-01-29T15:22:11.394Z,4.85
2023-01-29T15:24:39.912Z,4.76
2023-01-29T15:27:12.624Z,4.85
2023-01-29T15:29:41.342Z,4.94
2023-01-29T15:32:11.024Z,4.88
2023-01-29T15:34:37.724Z,4.85
2023-01-29T15:37:04.308Z,4.94
2023-01-29T15:39:31.922Z,4.84
2023-01-29T15:42:12.660Z,4.79
2023-01-29T15:44:45.352Z,4.87
2023-01-29T15:47:13.134Z,4.92
2023-01-29T15:49:40.329Z,4.71
2023-01-29T15:52:19.240Z,4.70
2023-01-29T15:54:46.591Z,4.80
2023-01-29T15:57:25.612Z,4.58
2023-01-29T15:59:55.103Z,4.75
2023-01-29T16:02:42.070Z,5.00
2023-01-29T16:05:18.387Z,4.71
2023-01-29T16:07:45.935Z,4.62
2023-01-29T16:10:24.688Z,4.69
2023-01-29T16:12:52.607Z,4.77
2023-01-29T16:15:34.776Z,4.81
2023-01-29T16:18:04.549Z,4.62
2023-01-29T16:20:39.170Z,4.74
2023-01-29T16:23:07.124Z,4.51
2023-01-29T16:25:38.296Z,4.54
2023-01-29T16:28:07.350Z,4.49
2023-01-29T16:30:34.201Z,4.50
2023-01-29T16:33:03.687Z,4.41
2023-01-29T16:35:30.955Z,4.42
2023-01-29T16:38:05.611Z,4.47
2023-01-29T16:40:35.488Z,4.43
2023-01-29T16:43:17.392Z,4.44
2023-01-29T16:46:02.504Z,4.34
2023-01-29T16:48:33.650Z,4.38
2023-01-29T16:51:13.854Z,4.43
2023-01-29T16:53:52.328Z,4.47
2023-01-29T16:56:23.361Z,4.36
2023-01-29T16:58:52.060Z,4.52
2023-01-29T17:01:19.848Z,4.55
2023-01-29T17:04:00.480Z,4.36
2023-01-29T17:06:27.944Z,4.47
2023-01-29T17:08:55.727Z,4.38
2023-01-29T17:11:38.220Z,4.57
2023-01-29T17:14:08.022Z,4.52
2023-01-29T17:16:55.259Z,4.40
2023-01-29T17:19:23.735Z,4.41
2023-01-29T17:21:50.304Z,4.32
2023-01-29T17:24:16.890Z,4.22
2023-01-29T17:26:43.687Z,4.41
2023-01-29T17:29:15.668Z,4.34
2023-01-29T17:31:43.131Z,4.23
2023-01-29T17:34:14.163Z,4.18
2023-01-29T17:36:42.042Z,4.15
2023-01-29T17:39:34.911Z,4.20
2023-01-29T17:42:01.492Z,4.20
2023-01-29T17:44:28.105Z,4.23
2023-01-29T17:46:54.769Z,4.16
2023-01-29T17:49:26.950Z,4.16
2023-01-29T17:51:55.328Z,4.14
2023-01-29T17:54:23.146Z,4.13
2023-01-29T17:56:50.549Z,4.24
2023-01-29T17:59:20.723Z,4.20
2023-01-29T18:01:47.616Z,4.20
2023-01-29T18:04:14.524Z,4.16
2023-01-29T18:06:43.117Z,4.18
2023-01-29T18:09:13.919Z,4.15
2023-01-29T18:11:41.473Z,4.12
2023-01-29T18:14:14.014Z,4.10
2023-01-29T18:16:42.395Z,4.10
2023-01-29T18:19:22.285Z,4.08
2023-01-29T18:21:50.142Z,4.04
2023-01-29T18:24:16.806Z,4.11
2023-01-29T18:26:43.369Z,4.10
2023-01-29T18:29:10.605Z,4.10
2023-01-29T18:31:37.321Z,4.17
2023-01-29T18:34:04.374Z,4.18
2023-01-29T18:36:30.886Z,4.15
2023-01-29T18:38:58.179Z,4.07
2023-01-29T18:41:24.957Z,4.04
2023-01-29T18:43:52.952Z,4.17
2023-01-29T18:46:20.500Z,4.22
2023-01-29T18:48:47.048Z,4.18
2023-01-29T18:51:13.716Z,4.07
2023-01-29T18:53:41.046Z,4.06
2023-01-29T18:56:08.239Z,4.09
2023-01-29T18:58:36.478Z,4.05
2023-01-29T19:01:09.973Z,4.08
2023-01-29T19:03:37.046Z,4.06
2023-01-29T19:06:05.044Z,4.10
2023-01-29T19:08:32.511Z,4.07
2023-01-29T19:11:02.443Z,4.05
2023-01-29T19:13:30.082Z,4.02
2023-01-29T19:15:56.818Z,4.03
2023-01-29T19:18:26.003Z,4.09
2023-01-29T19:20:53.463Z,4.12
2023-01-29T19:23:20.751Z,4.10
2023-01-29T19:25:47.445Z,4.10
2023-01-29T19:28:14.709Z,4.07
2023-01-29T19:30:41.280Z,4.09
2023-01-29T19:33:09.470Z,4.10
2023-01-29T19:35:36.279Z,4.08
2023-01-29T19:38:04.693Z,4.08
2023-01-29T19:40:31.324Z,4.03
2023-01-29T19:42:58.470Z,4.00
2023-01-29T19:45:49.885Z,3.98
2023-01-29T19:48:14.693Z,3.99
2023-01-29T19:50:41.888Z,3.98
2023-01-29T19:53:08.455Z,3.93
2023-01-29T19:55:34.998Z,3.91
2023-01-29T19:58:03.475Z,3.90
2023-01-29T20:00:30.676Z,3.88
2023-01-29T20:02:57.243Z,3.82
2023-01-29T20:05:24.131Z,3.83
2023-01-29T20:07:50.678Z,3.88
2023-01-29T20:10:17.984Z,3.91
2023-01-29T20:12:45.430Z,3.88
2023-01-29T20:15:13.359Z,3.90
2023-01-29T20:17:40.256Z,3.78
2023-01-29T20:20:07.329Z,3.80
2023-01-29T20:22:33.914Z,3.80
2023-01-29T20:25:00.439Z,3.84
2023-01-29T20:27:26.908Z,3.83
2023-01-29T20:29:53.400Z,3.82
2023-01-29T20:32:19.952Z,3.80
2023-01-29T20:34:51.878Z,3.75
2023-01-29T20:37:19.288Z,3.73
2023-01-29T20:39:46.119Z,3.77
2023-01-29T20:42:12.983Z,3.78
2023-01-29T20:44:39.710Z,3.75
2023-01-29T20:47:06.259Z,3.79
2023-01-29T20:49:33.038Z,3.79
2023-01-29T20:51:59.543Z,3.82
2023-01-29T20:54:26.140Z,3.81
2023-01-29T20:56:52.867Z,3.88
2023-01-29T20:59:19.978Z,3.85
2023-01-29T21:01:46.512Z,3.73
2023-01-29T21:04:13.127Z,3.72
2023-01-29T21:06:39.644Z,3.76
2023-01-29T21:09:06.161Z,3.80
2023-01-29T21:11:33.655Z,3.73
2023-01-29T21:14:01.775Z,3.72
2023-01-29T21:16:28.787Z,3.74
2023-01-29T21:18:57.058Z,3.82
2023-01-29T21:21:24.097Z,3.88
2023-01-29T21:23:51.233Z,3.73
2023-01-29T21:26:19.141Z,3.71
2023-01-29T21:28:46.936Z,3.70
2023-01-29T21:31:14.500Z,3.77
2023-01-29T21:33:41.035Z,3.72
2023-01-29T21:36:08.617Z,3.66
2023-01-29T21:38:35.144Z,3.57
2023-01-29T21:41:08.126Z,3.69
2023-01-29T21:43:34.606Z,3.68
2023-01-29T21:46:11.640Z,3.56
2023-01-29T21:48:39.604Z,3.56
2023-01-29T21:51:06.676Z,3.56
2023-01-29T21:53:33.398Z,3.59
2023-01-29T21:56:05.426Z,3.56
2023-01-29T21:58:32.691Z,3.55
2023-01-29T22:01:34.526Z,3.59
2023-01-29T22:03:47.365Z,3.55
2023-01-29T22:06:14.289Z,3.63
2023-01-29T22:08:40.852Z,3.57
2023-01-29T22:11:08.105Z,3.62
2023-01-29T22:13:34.675Z,3.59
2023-01-29T22:16:01.201Z,3.56
2023-01-29T22:18:27.881Z,3.54
2023-01-29T22:20:55.998Z,3.53
2023-01-29T22:23:23.259Z,3.52
2023-01-29T22:25:49.958Z,3.49
2023-01-29T22:28:17.892Z,3.50
2023-01-29T22:30:45.140Z,3.64
2023-01-29T22:33:11.791Z,3.53
2023-01-29T22:35:38.526Z,3.55
2023-01-29T22:38:05.090Z,3.46
2023-01-29T22:40:31.587Z,3.48
2023-01-29T22:42:58.201Z,3.42
2023-01-29T22:45:24.675Z,3.51
2023-01-29T22:47:51.206Z,3.49
2023-01-29T22:50:18.120Z,3.60
2023-01-29T22:52:54.039Z,3.57
2023-01-29T22:55:20.843Z,3.53
2023-01-29T22:57:50.416Z,3.50
2023-01-29T23:00:17.916Z,3.41
2023-01-29T23:02:46.574Z,3.33
2023-01-29T23:05:13.155Z,3.30
2023-01-29T23:07:39.714Z,3.30
2023-01-29T23:10:07.222Z,3.25
2023-01-29T23:12:33.961Z,3.30
2023-01-29T23:15:00.415Z,3.33
2023-01-29T23:17:27.119Z,3.33
2023-01-29T23:19:53.821Z,3.29
2023-01-29T23:22:20.558Z,3.29
2023-01-29T23:24:47.099Z,3.31
2023-01-29T23:27:16.507Z,3.33
2023-01-29T23:29:47.959Z,3.35
2023-01-29T23:32:17.689Z,3.39
2023-01-29T23:34:44.272Z,3.42
2023-01-29T23:37:10.929Z,3.38
2023-01-29T23:39:37.396Z,3.42
2023-01-29T23:42:03.977Z,3.38
2023-01-29T23:44:30.684Z,3.39
2023-01-29T23:46:57.580Z,3.44
2023-01-29T23:49:24.234Z,3.46
2023-01-29T23:51:51.251Z,3.50
2023-01-29T23:54:18.211Z,3.52
2023-01-29T23:56:45.124Z,3.44
2023-01-29T23:59:12.313Z,3.47
