createdAt,value
2022-08-28T00:00:32.680Z,81.47
2022-08-28T00:03:01.386Z,83.19
2022-08-28T00:05:32.879Z,84.05
2022-08-28T00:08:02.792Z,83.86
2022-08-28T00:10:31.233Z,84.00
2022-08-28T00:13:00.031Z,84.14
2022-08-28T00:15:30.860Z,84.21
2022-08-28T00:17:58.858Z,84.65
2022-08-28T00:20:28.076Z,84.75
2022-08-28T00:22:57.748Z,86.34
2022-08-28T00:25:27.593Z,86.73
2022-08-28T00:27:57.533Z,86.78
2022-08-28T00:30:29.866Z,86.64
2022-08-28T00:33:02.107Z,87.44
2022-08-28T00:35:30.048Z,87.75
2022-08-28T00:37:59.360Z,87.89
2022-08-28T00:40:33.133Z,86.89
2022-08-28T00:43:02.689Z,85.78
2022-08-28T00:45:36.011Z,85.62
2022-08-28T00:48:06.901Z,86.06
2022-08-28T00:50:50.635Z,85.55
2022-08-28T00:53:20.770Z,85.73
2022-08-28T00:55:51.551Z,85.36
2022-08-28T00:58:20.223Z,86.08
2022-08-28T01:00:48.117Z,86.59
2022-08-28T01:03:15.992Z,85.84
2022-08-28T01:05:47.932Z,85.98
2022-08-28T01:08:16.023Z,85.17
2022-08-28T01:10:54.807Z,86.18
2022-08-28T01:13:24.812Z,87.47
2022-08-28T01:15:53.164Z,87.49
2022-08-28T01:18:22.472Z,87.51
2022-08-28T01:20:58.159Z,87.44
2022-08-28T01:23:40.524Z,86.84
2022-08-28T01:26:10.959Z,87.45
2022-08-28T01:28:40.326Z,88.06
2022-08-28T01:31:11.373Z,87.61
2022-08-28T01:33:42.629Z,87.84
2022-08-28T01:36:12.369Z,87.19
2022-08-28T01:38:44.226Z,88.54
2022-08-28T01:41:13.920Z,88.13
2022-08-28T01:43:42.919Z,88.09
2022-08-28T01:46:12.797Z,87.75
2022-08-28T01:48:44.033Z,87.81
2022-08-28T01:51:13.079Z,89.10
2022-08-28T01:53:43.374Z,89.93
2022-08-28T01:56:17.037Z,91.24
2022-08-28T01:58:45.416Z,91.43
2022-08-28T02:01:15.279Z,91.68
2022-08-28T02:03:43.867Z,92.99
2022-08-28T02:06:13.278Z,93.70
2022-08-28T02:08:42.894Z,93.24
2022-08-28T02:11:11.159Z,93.73
2022-08-28T02:13:40.877Z,94.04
2022-08-28T02:16:10.874Z,94.46
2022-08-28T02:18:39.006Z,93.61
2022-08-28T02:21:07.882Z,93.03
2022-08-28T02:23:36.210Z,93.11
2022-08-28T02:26:05.548Z,93.25
2022-08-28T02:28:33.719Z,93.59
2022-08-28T02:31:01.955Z,93.94
2022-08-28T02:33:29.880Z,95.02
2022-08-28T02:35:57.824Z,94.08
2022-08-28T02:38:25.739Z,92.61
2022-08-28T02:40:53.899Z,93.12
2022-08-28T02:43:23.147Z,93.51
2022-08-28T02:45:51.038Z,94.05
2022-08-28T02:48:19.066Z,94.28
2022-08-28T02:50:47.271Z,94.16
2022-08-28T02:53:15.309Z,93.75
2022-08-28T02:55:43.183Z,94.76
2022-08-28T02:58:11.325Z,95.03
2022-08-28T03:00:41.437Z,94.94
2022-08-28T03:03:09.353Z,96.33
2022-08-28T03:05:37.243Z,95.98
2022-08-28T03:08:06.149Z,94.23
2022-08-28T03:10:34.296Z,94.00
2022-08-28T03:13:02.197Z,94.00
2022-08-28T03:15:30.208Z,93.33
2022-08-28T03:17:59.483Z,92.43
2022-08-28T03:20:27.444Z,92.59
2022-08-28T03:23:12.723Z,93.15
2022-08-28T03:25:40.655Z,94.14
2022-08-28T03:28:08.511Z,94.18
2022-08-28T03:30:36.443Z,95.28
2022-08-28T03:33:05.839Z,96.74
2022-08-28T03:35:34.021Z,96.39
2022-08-28T03:38:02.058Z,96.72
2022-08-28T03:40:30.458Z,97.37
2022-08-28T03:42:58.415Z,97.87
2022-08-28T03:45:27.448Z,99.25
2022-08-28T03:47:55.333Z,100.00
2022-08-28T03:50:24.616Z,100.00
2022-08-28T03:52:52.699Z,100.00
2022-08-28T03:55:20.646Z,100.00
2022-08-28T03:57:48.573Z,100.00
2022-08-28T04:00:17.136Z,100.00
2022-08-28T04:02:46.242Z,100.00
2022-08-28T04:05:15.820Z,100.00
2022-08-28T04:07:45.103Z,100.00
2022-08-28T04:10:13.299Z,99.98
2022-08-28T04:12:41.208Z,99.37
2022-08-28T04:15:10.753Z,98.00
2022-08-28T04:17:39.659Z,96.79
2022-08-28T04:20:09.881Z,96.19
2022-08-28T04:22:38.276Z,93.11
2022-08-28T04:25:09.211Z,89.71
2022-08-28T04:27:37.111Z,86.30
2022-08-28T04:30:06.282Z,84.53
2022-08-28T04:32:35.353Z,83.30
2022-08-28T04:35:03.449Z,82.39
2022-08-28T04:37:31.799Z,82.46
2022-08-28T04:40:00.276Z,82.59
2022-08-28T04:42:29.664Z,82.39
2022-08-28T04:45:00.030Z,83.81
2022-08-28T04:47:28.397Z,83.57
2022-08-28T04:49:56.434Z,82.69
2022-08-28T04:52:24.323Z,82.27
2022-08-28T04:54:52.603Z,81.97
2022-08-28T04:57:20.552Z,80.10
2022-08-28T04:59:49.831Z,79.45
2022-08-28T05:02:17.755Z,78.39
2022-08-28T05:04:45.685Z,77.25
2022-08-28T05:07:13.550Z,77.03
2022-08-28T05:09:41.447Z,76.49
2022-08-28T05:12:12.697Z,74.89
2022-08-28T05:14:40.575Z,72.89
2022-08-28T05:17:10.120Z,73.61
2022-08-28T05:19:38.008Z,72.83
2022-08-28T05:22:05.996Z,72.78
2022-08-28T05:24:35.026Z,71.29
2022-08-28T05:27:05.485Z,70.45
2022-08-28T05:29:33.833Z,68.52
2022-08-28T05:32:01.818Z,68.43
2022-08-28T05:34:31.364Z,67.52
2022-08-28T05:36:59.456Z,67.37
2022-08-28T05:39:27.345Z,66.81
2022-08-28T05:41:55.228Z,65.12
2022-08-28T05:44:23.253Z,64.49
2022-08-28T05:46:51.121Z,64.17
2022-08-28T05:49:20.471Z,63.69
2022-08-28T05:51:50.949Z,63.51
2022-08-28T05:54:19.284Z,63.29
2022-08-28T05:56:48.242Z,63.86
2022-08-28T05:59:17.449Z,66.24
2022-08-28T06:01:47.502Z,64.79
2022-08-28T06:04:18.643Z,65.68
2022-08-28T06:06:49.423Z,64.07
2022-08-28T06:09:25.331Z,64.04
2022-08-28T06:11:57.197Z,62.70
2022-08-28T06:14:25.792Z,63.00
2022-08-28T06:16:56.051Z,62.66
2022-08-28T06:19:26.154Z,61.45
2022-08-28T06:21:57.235Z,60.43
2022-08-28T06:24:28.000Z,59.32
2022-08-28T06:26:58.073Z,60.07
2022-08-28T06:29:27.939Z,59.45
2022-08-28T06:31:58.138Z,58.90
2022-08-28T06:34:26.341Z,58.38
2022-08-28T06:36:54.848Z,58.61
2022-08-28T06:39:23.420Z,59.98
2022-08-28T06:41:53.281Z,59.77
2022-08-28T06:44:22.104Z,58.08
2022-08-28T06:46:51.967Z,57.53
2022-08-28T06:49:20.067Z,57.28
2022-08-28T06:51:48.173Z,55.51
2022-08-28T06:54:22.272Z,55.44
2022-08-28T06:56:53.211Z,54.51
2022-08-28T06:59:21.293Z,53.54
2022-08-28T07:01:49.335Z,55.36
2022-08-28T07:04:17.358Z,54.27
2022-08-28T07:06:53.801Z,52.28
2022-08-28T07:09:22.656Z,52.64
2022-08-28T07:11:52.196Z,50.93
2022-08-28T07:14:20.378Z,50.98
2022-08-28T07:16:48.281Z,51.50
2022-08-28T07:19:16.358Z,51.56
2022-08-28T07:21:45.885Z,51.46
2022-08-28T07:24:16.462Z,50.90
2022-08-28T07:26:45.665Z,50.38
2022-08-28T07:29:15.239Z,50.34
2022-08-28T07:31:47.422Z,50.09
2022-08-28T07:34:16.483Z,49.48
2022-08-28T07:36:44.657Z,49.35
2022-08-28T07:39:14.043Z,48.39
2022-08-28T07:41:43.627Z,48.74
2022-08-28T07:44:33.512Z,48.32
2022-08-28T07:47:04.297Z,47.51
2022-08-28T07:49:33.694Z,47.21
2022-08-28T07:52:01.834Z,46.18
2022-08-28T07:54:29.764Z,45.30
2022-08-28T07:56:57.711Z,44.31
2022-08-28T07:59:30.516Z,45.16
2022-08-28T08:02:05.284Z,43.66
2022-08-28T08:04:33.194Z,43.53
2022-08-28T08:07:03.402Z,42.99
2022-08-28T08:09:31.350Z,41.41
2022-08-28T08:11:59.271Z,41.15
2022-08-28T08:14:29.571Z,41.20
2022-08-28T08:16:57.467Z,40.63
2022-08-28T08:19:25.412Z,41.99
2022-08-28T08:21:54.864Z,41.35
2022-08-28T08:24:26.698Z,42.32
2022-08-28T08:26:59.610Z,42.42
2022-08-28T08:29:32.404Z,41.84
2022-08-28T08:32:05.640Z,41.49
2022-08-28T08:34:36.543Z,41.33
2022-08-28T08:37:05.582Z,42.04
2022-08-28T08:39:33.948Z,40.86
2022-08-28T08:42:04.412Z,41.09
2022-08-28T08:44:37.816Z,40.89
2022-08-28T08:47:14.894Z,40.49
2022-08-28T08:49:50.663Z,39.32
2022-08-28T08:52:30.333Z,39.62
2022-08-28T08:55:15.103Z,37.92
2022-08-28T08:57:49.153Z,38.36
2022-08-28T09:00:19.912Z,38.77
2022-08-28T09:02:56.064Z,39.21
2022-08-28T09:05:29.773Z,37.29
2022-08-28T09:08:02.595Z,37.71
2022-08-28T09:10:38.813Z,37.18
2022-08-28T09:13:17.751Z,36.60
2022-08-28T09:15:50.801Z,37.01
2022-08-28T09:18:23.620Z,36.77
2022-08-28T09:20:53.389Z,37.42
2022-08-28T09:23:23.192Z,36.42
2022-08-28T09:25:55.447Z,36.53
2022-08-28T09:28:26.091Z,35.67
2022-08-28T09:31:08.089Z,35.09
2022-08-28T09:33:41.859Z,34.35
2022-08-28T09:36:32.733Z,34.31
2022-08-28T09:39:13.066Z,34.48
2022-08-28T09:42:05.077Z,33.26
2022-08-28T09:44:33.096Z,33.95
2022-08-28T09:47:03.050Z,34.89
2022-08-28T09:49:31.771Z,34.36
2022-08-28T09:52:01.654Z,33.48
2022-08-28T09:54:35.648Z,33.44
2022-08-28T11:28:18.731Z,24.88
2022-08-28T11:30:48.832Z,24.73
2022-08-28T11:33:40.901Z,25.02
2022-08-28T11:36:11.636Z,24.76
2022-08-28T11:39:05.333Z,24.95
2022-08-28T11:41:36.510Z,25.37
2022-08-28T11:44:29.760Z,25.76
2022-08-28T11:47:36.263Z,26.15
2022-08-28T11:50:13.301Z,25.89
2022-08-28T11:52:58.729Z,25.16
2022-08-28T11:55:33.004Z,24.38
2022-08-28T12:00:52.915Z,25.16
2022-08-28T12:03:31.323Z,24.92
2022-08-28T12:06:00.983Z,23.84
2022-08-28T12:09:15.548Z,24.15
2022-08-28T12:11:52.763Z,24.51
2022-08-28T12:15:03.932Z,25.00
2022-08-28T12:17:53.201Z,24.70
2022-08-28T12:20:42.242Z,25.19
2022-08-28T12:23:45.053Z,24.42
2022-08-28T12:26:22.929Z,24.68
2022-08-28T12:28:55.217Z,24.81
2022-08-28T12:32:08.313Z,24.67
2022-08-28T12:34:44.443Z,24.51
2022-08-28T12:37:42.914Z,24.13
2022-08-28T12:40:23.192Z,24.34
2022-08-28T12:42:55.802Z,23.35
2022-08-28T12:45:28.339Z,22.38
2022-08-28T12:48:00.097Z,22.23
2022-08-28T12:50:34.025Z,22.41
2022-08-28T12:53:04.475Z,23.88
2022-08-28T12:55:33.816Z,23.18
2022-08-28T12:58:02.146Z,23.12
2022-08-28T13:00:37.255Z,23.97
2022-08-28T13:03:08.732Z,22.87
2022-08-28T13:05:41.151Z,22.90
2022-08-28T13:08:12.612Z,23.56
2022-08-28T13:10:44.424Z,23.84
2022-08-28T13:13:20.830Z,24.57
2022-08-28T13:15:53.484Z,24.46
2022-08-28T13:18:55.436Z,24.44
2022-08-28T13:21:35.227Z,24.16
2022-08-28T13:24:26.285Z,24.06
2022-08-28T13:27:03.401Z,23.48
2022-08-28T13:29:32.000Z,23.46
2022-08-28T13:32:02.223Z,24.26
2022-08-28T13:34:31.900Z,24.04
2022-08-28T13:37:07.307Z,24.88
2022-08-28T13:39:48.185Z,24.70
2022-08-28T13:42:18.200Z,25.49
2022-08-28T13:44:50.509Z,25.27
2022-08-28T13:47:18.555Z,24.38
2022-08-28T13:49:47.407Z,23.83
2022-08-28T13:52:16.976Z,25.00
2022-08-28T13:54:45.500Z,24.18
2022-08-28T13:57:14.564Z,24.02
2022-08-28T13:59:42.760Z,24.15
2022-08-28T14:02:31.288Z,23.39
2022-08-28T14:04:59.320Z,24.99
2022-08-28T14:07:29.449Z,25.56
2022-08-28T14:09:57.517Z,24.19
2022-08-28T14:12:32.737Z,23.89
2022-08-28T14:15:01.714Z,24.26
2022-08-28T14:17:29.884Z,23.88
2022-08-28T14:19:59.788Z,24.13
2022-08-28T14:22:30.940Z,24.60
2022-08-28T14:24:58.832Z,24.70
2022-08-28T14:27:26.705Z,25.45
2022-08-28T14:29:54.631Z,25.58
2022-08-28T14:32:22.740Z,25.31
2022-08-28T14:34:51.545Z,24.96
2022-08-28T14:37:19.759Z,24.96
2022-08-28T14:39:50.530Z,25.35
2022-08-28T14:42:19.354Z,25.13
2022-08-28T14:44:47.348Z,25.09
2022-08-28T14:47:15.284Z,25.25
2022-08-28T14:49:43.269Z,24.80
2022-08-28T14:52:11.701Z,25.23
2022-08-28T14:54:40.512Z,25.02
2022-08-28T14:57:11.807Z,25.08
2022-08-28T14:59:39.797Z,25.16
2022-08-28T15:02:07.780Z,24.72
2022-08-28T15:04:37.872Z,24.50
2022-08-28T15:07:08.237Z,24.44
2022-08-28T15:09:38.683Z,24.28
2022-08-28T15:12:07.436Z,24.20
2022-08-28T15:14:37.006Z,24.56
2022-08-28T15:17:05.758Z,24.27
2022-08-28T15:19:34.304Z,24.44
2022-08-28T15:22:04.238Z,24.24
2022-08-28T15:24:34.617Z,24.63
2022-08-28T15:27:07.101Z,25.32
2022-08-28T15:29:36.452Z,25.56
2022-08-28T15:32:04.843Z,25.96
2022-08-28T15:34:32.871Z,28.35
2022-08-28T15:37:01.704Z,30.72
2022-08-28T15:39:52.925Z,32.85
2022-08-28T15:42:20.985Z,33.70
2022-08-28T15:44:50.218Z,34.43
2022-08-28T15:47:18.272Z,34.49
2022-08-28T15:49:49.952Z,34.94
2022-08-28T15:52:20.672Z,35.01
2022-08-28T15:54:49.961Z,35.76
2022-08-28T15:57:18.572Z,36.36
2022-08-28T15:59:49.351Z,36.44
2022-08-28T16:02:21.598Z,36.80
2022-08-28T16:04:49.958Z,37.18
2022-08-28T16:07:18.852Z,37.41
2022-08-28T16:09:46.933Z,37.02
2022-08-28T16:12:15.512Z,37.78
2022-08-28T16:14:43.685Z,37.14
2022-08-28T16:17:11.704Z,37.19
2022-08-28T16:19:41.662Z,38.14
2022-08-28T16:22:09.641Z,37.94
2022-08-28T16:24:40.559Z,38.81
2022-08-28T16:27:13.236Z,39.02
2022-08-28T16:29:44.455Z,39.58
2022-08-28T16:32:12.684Z,39.79
2022-08-28T16:34:44.653Z,40.50
2022-08-28T16:37:14.333Z,40.48
2022-08-28T16:39:54.593Z,40.68
2022-08-28T16:42:22.792Z,40.91
2022-08-28T16:44:50.907Z,41.47
2022-08-28T16:47:18.784Z,41.39
2022-08-28T16:49:48.027Z,41.40
2022-08-28T16:52:15.971Z,41.42
2022-08-28T16:54:48.432Z,41.80
2022-08-28T16:57:16.569Z,42.86
2022-08-28T16:59:44.509Z,42.33
2022-08-28T17:02:13.289Z,43.94
2022-08-28T17:04:41.597Z,43.43
2022-08-28T17:07:10.896Z,44.14
2022-08-28T17:09:38.809Z,43.76
2022-08-28T17:12:07.308Z,44.03
2022-08-28T17:14:35.543Z,44.17
2022-08-28T17:17:03.508Z,44.91
2022-08-28T17:19:31.450Z,45.08
2022-08-28T17:22:16.793Z,45.05
2022-08-28T17:24:46.404Z,45.52
2022-08-28T17:27:16.818Z,45.28
2022-08-28T17:29:50.606Z,45.50
2022-08-28T17:32:18.592Z,45.40
2022-08-28T17:34:46.613Z,45.69
2022-08-28T17:37:14.679Z,46.11
2022-08-28T17:39:42.612Z,46.08
2022-08-28T17:42:11.872Z,46.19
2022-08-28T17:44:39.799Z,46.02
2022-08-28T17:47:08.069Z,46.45
2022-08-28T17:49:35.975Z,46.13
2022-08-28T17:52:04.525Z,46.70
2022-08-28T17:54:33.044Z,46.98
2022-08-28T17:57:01.313Z,47.09
2022-08-28T17:59:32.585Z,48.02
2022-08-28T18:02:01.413Z,48.14
2022-08-28T18:04:29.784Z,48.44
2022-08-28T18:06:58.451Z,48.96
2022-08-28T18:09:26.366Z,48.92
2022-08-28T18:11:54.324Z,49.23
2022-08-28T18:14:22.625Z,48.88
2022-08-28T18:16:52.049Z,49.24
2022-08-28T18:19:21.094Z,49.70
2022-08-28T18:21:49.270Z,50.15
2022-08-28T18:24:17.537Z,50.00
2022-08-28T18:26:47.596Z,50.61
2022-08-28T18:29:16.045Z,50.54
2022-08-28T18:31:44.562Z,50.18
2022-08-28T18:34:14.142Z,50.91
2022-08-28T18:36:42.744Z,50.40
2022-08-28T18:39:11.577Z,51.10
2022-08-28T18:41:43.620Z,51.63
2022-08-28T18:44:13.674Z,52.37
2022-08-28T18:46:42.085Z,52.17
2022-08-28T18:49:10.253Z,52.39
2022-08-28T18:51:40.711Z,52.87
2022-08-28T18:54:08.824Z,52.80
2022-08-28T18:56:38.357Z,53.06
2022-08-28T18:59:06.419Z,53.26
2022-08-28T19:01:34.780Z,54.13
2022-08-28T19:04:03.232Z,54.77
2022-08-28T19:06:31.648Z,54.80
2022-08-28T19:09:01.644Z,54.62
2022-08-28T19:11:31.345Z,55.04
2022-08-28T19:13:59.601Z,55.98
2022-08-28T19:16:32.798Z,56.42
2022-08-28T19:19:01.912Z,56.36
2022-08-28T19:21:30.232Z,56.70
2022-08-28T19:23:58.197Z,57.33
2022-08-28T19:26:28.684Z,57.14
2022-08-28T19:28:56.903Z,57.06
2022-08-28T19:31:26.925Z,56.60
2022-08-28T19:33:55.377Z,57.17
2022-08-28T19:36:27.046Z,57.73
2022-08-28T19:38:55.036Z,57.28
2022-08-28T19:41:23.139Z,57.98
2022-08-28T19:43:52.440Z,58.66
2022-08-28T19:46:20.723Z,59.55
2022-08-28T19:48:49.163Z,59.50
2022-08-28T19:51:22.200Z,58.56
2022-08-28T19:53:57.255Z,60.20
2022-08-28T19:56:28.045Z,60.52
2022-08-28T19:58:59.423Z,60.38
2022-08-28T20:01:29.468Z,60.65
2022-08-28T20:03:58.151Z,61.20
2022-08-28T20:06:26.793Z,61.87
2022-08-28T20:08:54.675Z,61.67
2022-08-28T20:11:25.292Z,62.48
2022-08-28T20:14:03.933Z,62.94
2022-08-28T20:16:35.298Z,63.24
2022-08-28T20:19:03.997Z,63.61
2022-08-28T20:21:37.052Z,64.25
2022-08-28T20:24:07.384Z,64.53
2022-08-28T20:26:35.693Z,64.49
2022-08-28T20:29:05.968Z,63.91
2022-08-28T20:31:33.981Z,64.52
2022-08-28T20:34:01.863Z,64.04
2022-08-28T20:36:29.966Z,64.02
2022-08-28T20:38:58.205Z,64.49
2022-08-28T20:41:26.269Z,65.34
2022-08-28T20:43:54.394Z,66.41
2022-08-28T20:46:23.777Z,66.65
2022-08-28T20:48:51.792Z,66.96
2022-08-28T20:51:40.507Z,67.31
2022-08-28T20:54:08.364Z,68.13
2022-08-28T20:56:36.254Z,68.58
2022-08-28T20:59:04.510Z,68.72
2022-08-28T21:01:34.904Z,69.40
2022-08-28T21:04:03.634Z,70.21
2022-08-28T21:06:32.113Z,71.01
2022-08-28T21:09:00.282Z,71.14
2022-08-28T21:11:29.438Z,71.94
2022-08-28T21:13:57.336Z,73.09
2022-08-28T21:16:25.285Z,73.55
2022-08-28T21:19:14.833Z,73.80
2022-08-28T21:21:43.714Z,74.03
2022-08-28T21:24:13.912Z,74.06
2022-08-28T21:26:43.250Z,73.80
2022-08-28T21:29:12.709Z,74.73
2022-08-28T21:31:42.668Z,74.62
2022-08-28T21:34:13.915Z,76.04
2022-08-28T21:36:48.220Z,76.33
2022-08-28T21:39:20.945Z,74.96
2022-08-28T21:41:49.210Z,73.71
2022-08-28T21:44:17.567Z,72.96
2022-08-28T21:46:45.513Z,74.59
2022-08-28T21:49:14.723Z,75.36
2022-08-28T21:51:42.732Z,76.13
2022-08-28T21:54:10.626Z,75.90
2022-08-28T21:56:38.677Z,76.61
2022-08-28T21:59:06.635Z,77.25
2022-08-28T22:01:35.428Z,77.03
2022-08-28T22:04:03.956Z,76.15
2022-08-28T22:06:33.605Z,76.86
2022-08-28T22:09:02.312Z,77.35
2022-08-28T22:11:31.030Z,76.36
2022-08-28T22:13:58.906Z,76.43
2022-08-28T22:16:28.814Z,77.79
2022-08-28T22:18:56.740Z,77.60
2022-08-28T22:21:44.709Z,77.39
2022-08-28T22:24:14.627Z,76.98
2022-08-28T22:26:44.020Z,77.87
2022-08-28T22:29:12.960Z,77.73
2022-08-28T22:31:45.421Z,77.93
2022-08-28T22:34:14.931Z,78.59
2022-08-28T22:36:42.820Z,78.82
2022-08-28T22:39:10.726Z,79.73
2022-08-28T22:41:40.445Z,80.68
2022-08-28T22:44:08.644Z,80.75
2022-08-28T22:46:36.583Z,80.50
2022-08-28T22:49:04.832Z,80.86
2022-08-28T22:51:34.955Z,81.65
2022-08-28T22:54:02.953Z,81.92
2022-08-28T22:56:30.883Z,82.13
2022-08-28T22:59:00.468Z,82.26
2022-08-28T23:01:28.844Z,81.91
2022-08-28T23:03:57.764Z,82.30
2022-08-28T23:06:25.714Z,82.52
2022-08-28T23:08:53.630Z,83.02
2022-08-28T23:11:21.591Z,83.39
2022-08-28T23:13:49.558Z,83.46
2022-08-28T23:16:23.979Z,83.72
2022-08-28T23:19:09.249Z,84.67
2022-08-28T23:21:40.760Z,85.05
2022-08-28T23:24:11.947Z,85.36
2022-08-28T23:26:39.832Z,86.13
2022-08-28T23:29:07.815Z,87.21
2022-08-28T23:31:37.566Z,86.44
2022-08-28T23:34:05.975Z,86.70
2022-08-28T23:36:35.881Z,85.80
2022-08-28T23:39:06.017Z,85.19
2022-08-28T23:41:34.626Z,85.29
2022-08-28T23:44:07.815Z,86.25
2022-08-28T23:46:41.226Z,86.54
2022-08-28T23:49:09.793Z,86.56
2022-08-28T23:51:38.020Z,87.37
2022-08-28T23:54:07.060Z,87.82
2022-08-28T23:56:35.208Z,86.86
2022-08-28T23:59:03.332Z,87.55
