createdAt,value
2022-10-23T00:02:54.377Z,61.56
2022-10-23T00:05:55.975Z,61.52
2022-10-23T00:08:57.647Z,61.52
2022-10-23T00:11:59.164Z,61.49
2022-10-23T00:15:00.740Z,61.53
2022-10-23T00:18:03.136Z,61.46
2022-10-23T00:21:06.365Z,61.55
2022-10-23T00:27:11.381Z,61.54
2022-10-23T00:30:13.670Z,61.68
2022-10-23T00:33:15.325Z,61.64
2022-10-23T00:36:19.154Z,61.62
2022-10-23T00:39:20.755Z,61.73
2022-10-23T00:42:22.478Z,61.70
2022-10-23T00:45:42.380Z,61.52
2022-10-23T00:48:43.886Z,61.64
2022-10-23T00:51:49.131Z,61.61
2022-10-23T00:54:50.690Z,61.61
2022-10-23T00:57:52.578Z,61.64
2022-10-23T01:00:56.348Z,61.66
2022-10-23T01:03:58.184Z,61.70
2022-10-23T01:07:04.440Z,61.73
2022-10-23T01:10:27.165Z,61.63
2022-10-23T01:13:42.598Z,61.82
2022-10-23T01:16:59.301Z,61.68
2022-10-23T01:20:39.389Z,61.77
2022-10-23T01:23:43.755Z,61.79
2022-10-23T01:27:03.785Z,61.77
2022-10-23T01:30:07.126Z,61.88
2022-10-23T01:33:15.030Z,61.88
2022-10-23T01:36:20.635Z,61.91
2022-10-23T01:39:27.576Z,61.74
2022-10-23T01:42:36.405Z,61.88
2022-10-23T01:45:45.834Z,61.88
2022-10-23T01:48:51.801Z,61.96
2022-10-23T01:52:00.140Z,61.94
2022-10-23T01:55:02.047Z,61.86
2022-10-23T01:58:07.297Z,61.80
2022-10-23T02:01:12.145Z,61.79
2022-10-23T02:04:21.521Z,61.78
2022-10-23T02:07:23.829Z,61.89
2022-10-23T02:10:36.394Z,61.97
2022-10-23T02:13:53.164Z,61.96
2022-10-23T02:16:57.548Z,62.03
2022-10-23T02:20:21.926Z,62.06
2022-10-23T02:23:40.438Z,61.92
2022-10-23T02:26:50.361Z,61.83
2022-10-23T02:29:56.458Z,62.10
2022-10-23T02:32:58.924Z,61.90
2022-10-23T02:36:00.602Z,61.99
2022-10-23T02:39:02.192Z,62.14
2022-10-23T02:42:15.170Z,61.97
2022-10-23T02:45:30.575Z,62.15
2022-10-23T02:48:43.360Z,62.00
2022-10-23T02:51:52.819Z,62.05
2022-10-23T02:55:28.988Z,61.93
2022-10-23T02:58:40.842Z,62.04
2022-10-23T03:01:53.147Z,61.92
2022-10-23T03:04:56.530Z,62.08
2022-10-23T03:07:58.136Z,62.25
2022-10-23T03:10:59.728Z,62.17
2022-10-23T03:14:01.663Z,62.21
2022-10-23T03:17:04.545Z,62.21
2022-10-23T03:20:07.305Z,62.11
2022-10-23T03:23:12.887Z,62.08
2022-10-23T03:26:14.413Z,62.21
2022-10-23T03:29:15.960Z,62.28
2022-10-23T03:32:17.652Z,62.34
2022-10-23T03:35:19.214Z,62.23
2022-10-23T03:38:20.794Z,62.15
2022-10-23T03:41:22.323Z,62.13
2022-10-23T03:44:23.926Z,62.23
2022-10-23T03:47:25.521Z,62.28
2022-10-23T03:50:27.105Z,62.14
2022-10-23T03:53:28.628Z,62.13
2022-10-23T03:56:30.203Z,62.02
2022-10-23T03:59:31.993Z,61.99
2022-10-23T04:02:33.629Z,62.25
2022-10-23T04:05:36.021Z,62.33
2022-10-23T04:08:37.840Z,62.33
2022-10-23T04:11:39.375Z,62.39
2022-10-23T04:14:40.961Z,62.44
2022-10-23T04:17:42.506Z,62.35
2022-10-23T04:20:44.793Z,62.45
2022-10-23T04:23:46.424Z,62.25
2022-10-23T04:26:47.936Z,62.37
2022-10-23T04:29:49.611Z,62.27
2022-10-23T04:32:51.886Z,62.20
2022-10-23T04:35:53.579Z,62.38
2022-10-23T04:38:55.081Z,62.53
2022-10-23T04:41:56.672Z,62.40
2022-10-23T04:44:58.245Z,62.59
2022-10-23T04:47:59.806Z,62.65
2022-10-23T04:51:03.901Z,62.52
2022-10-23T04:54:05.501Z,62.53
2022-10-23T04:57:07.071Z,62.53
2022-10-23T05:00:12.775Z,62.55
2022-10-23T05:03:15.575Z,62.64
2022-10-23T05:06:17.065Z,62.61
2022-10-23T05:09:18.623Z,62.59
2022-10-23T05:12:20.809Z,62.70
2022-10-23T05:15:22.384Z,62.88
2022-10-23T05:18:29.176Z,62.77
2022-10-23T05:21:34.600Z,62.55
2022-10-23T05:24:36.383Z,62.89
2022-10-23T05:27:37.992Z,62.70
2022-10-23T05:30:39.733Z,62.70
2022-10-23T05:33:41.519Z,63.56
2022-10-23T05:36:43.420Z,62.89
2022-10-23T05:39:45.043Z,62.93
2022-10-23T05:42:46.997Z,63.06
2022-10-23T05:45:48.962Z,63.02
2022-10-23T05:48:51.568Z,62.78
2022-10-23T05:51:53.314Z,62.83
2022-10-23T05:54:54.903Z,62.77
2022-10-23T05:57:56.416Z,62.80
2022-10-23T06:00:58.096Z,62.81
2022-10-23T06:04:01.106Z,62.90
2022-10-23T06:07:03.723Z,63.11
2022-10-23T06:10:06.021Z,62.96
2022-10-23T06:13:07.658Z,63.04
2022-10-23T06:16:10.531Z,62.86
2022-10-23T06:19:12.722Z,62.87
2022-10-23T06:22:14.411Z,62.96
2022-10-23T06:25:16.086Z,62.81
2022-10-23T06:28:20.512Z,63.00
2022-10-23T06:31:26.886Z,62.98
2022-10-23T06:34:28.546Z,63.00
2022-10-23T06:37:30.102Z,62.73
2022-10-23T06:40:31.649Z,63.17
2022-10-23T06:43:33.252Z,62.79
2022-10-23T06:46:35.297Z,62.97
2022-10-23T06:49:36.843Z,63.01
2022-10-23T06:52:53.136Z,63.01
2022-10-23T06:55:59.708Z,63.36
2022-10-23T06:59:01.712Z,62.97
2022-10-23T07:02:03.596Z,63.17
2022-10-23T07:05:08.717Z,63.09
2022-10-23T07:08:14.061Z,63.21
2022-10-23T07:11:15.604Z,63.31
2022-10-23T07:14:17.120Z,63.27
2022-10-23T07:17:18.787Z,63.26
2022-10-23T07:20:20.543Z,63.23
2022-10-23T07:23:22.053Z,63.24
2022-10-23T07:26:23.876Z,63.00
2022-10-23T07:29:25.372Z,63.01
2022-10-23T07:32:28.612Z,63.25
2022-10-23T07:35:32.988Z,63.26
2022-10-23T07:38:37.481Z,63.33
2022-10-23T07:41:38.994Z,63.15
2022-10-23T07:44:40.530Z,63.34
2022-10-23T07:47:42.383Z,63.10
2022-10-23T07:50:44.131Z,63.34
2022-10-23T07:53:45.884Z,63.31
2022-10-23T07:56:47.509Z,63.33
2022-10-23T07:59:49.161Z,63.24
2022-10-23T08:02:51.020Z,63.22
2022-10-23T08:05:54.164Z,63.22
2022-10-23T08:08:55.760Z,63.26
2022-10-23T08:11:57.575Z,63.30
2022-10-23T08:14:59.137Z,63.28
2022-10-23T08:18:00.789Z,63.25
2022-10-23T08:24:18.865Z,63.46
2022-10-23T08:27:20.499Z,63.37
2022-10-23T08:30:22.050Z,63.48
2022-10-23T08:33:24.585Z,63.39
2022-10-23T08:36:28.620Z,63.47
2022-10-23T08:39:30.273Z,63.74
2022-10-23T08:42:37.495Z,63.41
2022-10-23T08:45:56.309Z,63.31
2022-10-23T08:49:18.131Z,63.53
2022-10-23T08:52:52.429Z,63.46
2022-10-23T08:56:02.612Z,63.39
2022-10-23T08:59:20.731Z,63.45
2022-10-23T09:02:26.660Z,63.44
2022-10-23T09:05:45.968Z,63.48
2022-10-23T09:09:16.416Z,63.58
2022-10-23T09:12:22.518Z,63.47
2022-10-23T09:15:45.771Z,63.58
2022-10-23T09:18:48.720Z,63.55
2022-10-23T09:21:50.376Z,63.60
2022-10-23T09:24:53.869Z,63.55
2022-10-23T09:28:00.071Z,63.59
2022-10-23T09:31:11.845Z,63.84
2022-10-23T09:34:21.616Z,63.57
2022-10-23T09:37:27.661Z,63.55
2022-10-23T09:40:40.611Z,63.37
2022-10-23T09:43:43.229Z,63.59
2022-10-23T09:46:45.859Z,63.56
2022-10-23T09:49:49.942Z,63.69
2022-10-23T09:52:53.830Z,63.54
2022-10-23T09:55:57.407Z,63.63
2022-10-23T09:59:02.329Z,63.65
2022-10-23T10:02:20.237Z,63.61
2022-10-23T10:05:29.447Z,63.53
2022-10-23T10:08:48.782Z,63.50
2022-10-23T10:11:55.032Z,63.46
2022-10-23T10:15:17.873Z,63.63
2022-10-23T10:18:37.108Z,63.54
2022-10-23T10:22:01.371Z,63.64
2022-10-23T10:25:32.372Z,63.67
2022-10-23T10:28:50.327Z,63.64
2022-10-23T10:32:20.623Z,63.61
2022-10-23T10:35:38.111Z,63.51
2022-10-23T10:38:57.449Z,63.67
2022-10-23T10:42:22.069Z,63.44
2022-10-23T10:45:57.407Z,63.46
2022-10-23T10:49:10.899Z,63.60
2022-10-23T10:52:12.443Z,63.67
2022-10-23T10:55:35.984Z,63.58
2022-10-23T10:58:45.715Z,63.58
2022-10-23T11:01:58.776Z,63.50
2022-10-23T11:05:23.564Z,63.58
2022-10-23T11:08:44.596Z,63.41
2022-10-23T11:11:57.600Z,63.78
2022-10-23T11:14:59.823Z,63.33
2022-10-23T11:18:06.687Z,63.42
2022-10-23T11:21:26.733Z,63.54
2022-10-23T11:24:50.755Z,63.42
2022-10-23T11:28:10.812Z,63.27
2022-10-23T11:31:31.548Z,63.22
2022-10-23T11:35:01.446Z,63.47
2022-10-23T11:38:30.340Z,63.65
2022-10-23T11:41:34.162Z,63.30
2022-10-23T11:44:48.004Z,63.42
2022-10-23T11:48:16.675Z,63.44
2022-10-23T11:51:41.374Z,63.37
2022-10-23T11:54:42.886Z,63.53
2022-10-23T11:58:02.207Z,63.36
2022-10-23T12:01:15.553Z,63.58
2022-10-23T12:04:22.773Z,63.30
2022-10-23T12:07:28.981Z,63.24
2022-10-23T12:10:36.755Z,63.27
2022-10-23T12:13:38.314Z,63.09
2022-10-23T12:16:39.971Z,63.32
2022-10-23T12:19:48.824Z,63.13
2022-10-23T12:22:56.521Z,63.20
2022-10-23T12:26:22.463Z,63.27
2022-10-23T12:29:43.123Z,63.54
2022-10-23T12:32:47.997Z,63.28
2022-10-23T12:36:04.920Z,63.31
2022-10-23T12:39:32.940Z,63.64
2022-10-23T12:42:35.501Z,63.45
2022-10-23T12:45:40.174Z,63.21
2022-10-23T12:48:49.579Z,63.17
2022-10-23T12:52:05.149Z,63.45
2022-10-23T12:55:14.525Z,63.21
2022-10-23T12:58:30.102Z,63.26
2022-10-23T13:01:33.927Z,63.44
2022-10-23T13:04:36.951Z,63.35
2022-10-23T13:07:44.427Z,63.16
2022-10-23T13:10:47.646Z,63.45
2022-10-23T13:13:49.503Z,63.05
2022-10-23T13:16:59.528Z,63.48
2022-10-23T13:20:29.186Z,63.32
2022-10-23T13:23:33.872Z,63.20
2022-10-23T13:26:45.115Z,63.42
2022-10-23T13:29:46.867Z,63.16
2022-10-23T13:32:48.439Z,63.13
2022-10-23T13:36:27.480Z,63.11
2022-10-23T13:39:31.020Z,63.48
2022-10-23T13:42:32.569Z,63.41
2022-10-23T13:45:35.460Z,63.34
2022-10-23T13:48:37.035Z,63.14
2022-10-23T13:51:53.819Z,63.25
2022-10-23T13:54:55.320Z,63.15
2022-10-23T13:57:56.976Z,63.43
2022-10-23T14:00:59.283Z,63.42
2022-10-23T14:04:00.979Z,63.19
2022-10-23T14:07:02.559Z,63.37
2022-10-23T14:10:04.736Z,63.11
2022-10-23T14:13:06.376Z,63.13
2022-10-23T14:16:09.880Z,63.42
2022-10-23T14:19:11.854Z,63.13
2022-10-23T14:22:13.764Z,63.22
2022-10-23T14:25:15.385Z,63.02
2022-10-23T14:28:16.943Z,63.25
2022-10-23T14:31:18.557Z,63.23
2022-10-23T14:34:20.312Z,63.18
2022-10-23T14:37:21.901Z,63.09
2022-10-23T14:40:23.433Z,63.33
2022-10-23T14:43:25.072Z,63.10
2022-10-23T14:46:27.941Z,63.46
2022-10-23T14:49:29.641Z,63.14
2022-10-23T14:52:31.167Z,63.32
2022-10-23T14:55:32.701Z,63.37
2022-10-23T14:58:34.242Z,63.40
2022-10-23T15:01:43.863Z,63.09
2022-10-23T15:04:48.856Z,63.17
2022-10-23T15:07:50.720Z,63.39
2022-10-23T15:10:52.322Z,63.24
2022-10-23T15:13:54.805Z,63.31
2022-10-23T15:16:56.392Z,63.25
2022-10-23T15:19:58.125Z,62.98
2022-10-23T15:23:01.416Z,63.10
2022-10-23T15:26:06.264Z,63.30
2022-10-23T15:29:08.809Z,63.10
2022-10-23T15:32:10.585Z,63.42
2022-10-23T15:35:12.133Z,63.14
2022-10-23T15:38:13.724Z,63.29
2022-10-23T15:41:18.386Z,63.18
2022-10-23T15:44:22.005Z,63.06
2022-10-23T15:47:23.532Z,63.27
2022-10-23T15:50:25.088Z,63.10
2022-10-23T15:53:26.767Z,63.25
2022-10-23T15:56:28.298Z,63.06
2022-10-23T15:59:31.254Z,63.46
2022-10-23T16:02:32.960Z,63.10
2022-10-23T16:05:36.788Z,63.33
2022-10-23T16:08:39.011Z,63.18
2022-10-23T16:11:42.445Z,62.94
2022-10-23T16:14:44.512Z,63.26
2022-10-23T16:17:46.210Z,63.26
2022-10-23T16:20:50.820Z,63.00
2022-10-23T16:23:54.684Z,63.10
2022-10-23T16:26:57.620Z,63.01
2022-10-23T16:29:59.320Z,62.75
2022-10-23T16:33:00.848Z,63.13
2022-10-23T16:36:05.049Z,63.03
2022-10-23T16:39:08.615Z,63.02
2022-10-23T16:42:10.229Z,63.02
2022-10-23T16:45:11.781Z,63.09
2022-10-23T16:48:13.588Z,62.92
2022-10-23T16:51:20.128Z,63.02
2022-10-23T16:54:21.655Z,63.00
2022-10-23T16:57:23.237Z,63.20
2022-10-23T17:00:25.349Z,63.29
2022-10-23T17:03:27.110Z,63.29
2022-10-23T17:06:31.091Z,63.15
2022-10-23T17:09:32.799Z,63.21
2022-10-23T17:12:36.054Z,62.89
2022-10-23T17:15:37.633Z,63.12
2022-10-23T17:18:43.709Z,63.05
2022-10-23T17:21:45.741Z,63.22
2022-10-23T17:24:50.197Z,63.28
2022-10-23T17:27:55.355Z,62.96
2022-10-23T17:30:56.944Z,63.20
2022-10-23T17:34:02.371Z,63.07
2022-10-23T17:37:03.908Z,63.31
2022-10-23T17:40:07.273Z,62.95
2022-10-23T17:43:08.784Z,63.06
2022-10-23T17:46:12.284Z,62.93
2022-10-23T17:49:13.799Z,62.98
2022-10-23T17:52:16.708Z,62.78
2022-10-23T17:55:18.300Z,62.77
2022-10-23T17:58:19.860Z,63.01
2022-10-23T18:01:25.199Z,62.88
2022-10-23T18:04:26.866Z,63.05
2022-10-23T18:07:28.373Z,63.01
2022-10-23T18:10:29.989Z,62.93
2022-10-23T18:13:36.911Z,63.17
2022-10-23T18:16:40.422Z,62.81
2022-10-23T18:19:42.001Z,62.79
2022-10-23T18:22:44.220Z,62.92
2022-10-23T18:25:46.259Z,63.15
2022-10-23T18:28:49.243Z,62.98
2022-10-23T18:31:50.848Z,62.76
2022-10-23T18:34:52.386Z,62.82
2022-10-23T18:37:53.929Z,62.78
2022-10-23T18:40:56.219Z,62.73
2022-10-23T18:43:57.909Z,62.99
2022-10-23T18:47:00.455Z,63.13
2022-10-23T18:50:02.301Z,63.14
2022-10-23T18:53:04.216Z,62.79
2022-10-23T18:56:08.393Z,62.95
2022-10-23T18:59:16.801Z,63.11
2022-10-23T19:02:18.471Z,62.98
2022-10-23T19:05:20.305Z,62.70
2022-10-23T19:08:22.034Z,62.93
2022-10-23T19:11:25.293Z,62.83
2022-10-23T19:14:28.771Z,62.71
2022-10-23T19:17:32.376Z,62.90
2022-10-23T19:20:34.335Z,62.72
2022-10-23T19:23:37.352Z,62.59
2022-10-23T19:26:40.572Z,62.64
2022-10-23T19:29:45.030Z,62.37
2022-10-23T19:32:47.786Z,62.33
2022-10-23T19:35:49.322Z,62.59
2022-10-23T19:38:51.457Z,62.44
2022-10-23T19:41:54.116Z,62.38
2022-10-23T19:44:55.670Z,62.58
2022-10-23T19:47:57.230Z,62.33
2022-10-23T19:50:58.916Z,62.38
2022-10-23T19:54:00.566Z,62.67
2022-10-23T19:57:02.541Z,62.28
2022-10-23T20:00:06.660Z,62.29
2022-10-23T20:03:08.173Z,62.36
2022-10-23T20:06:11.896Z,62.38
2022-10-23T20:09:13.454Z,62.69
2022-10-23T20:12:15.182Z,62.55
2022-10-23T20:15:16.770Z,62.32
2022-10-23T20:18:18.304Z,62.20
2022-10-23T20:21:20.424Z,62.24
2022-10-23T20:24:22.099Z,62.40
2022-10-23T20:27:23.661Z,62.33
2022-10-23T20:30:25.321Z,62.31
2022-10-23T20:33:26.925Z,62.17
2022-10-23T20:36:31.424Z,62.04
2022-10-23T20:39:35.708Z,62.26
2022-10-23T20:42:37.252Z,62.23
2022-10-23T20:45:38.755Z,62.32
2022-10-23T20:48:42.597Z,62.12
2022-10-23T20:51:44.879Z,62.54
2022-10-23T20:54:46.482Z,62.35
2022-10-23T20:57:48.061Z,62.34
2022-10-23T21:00:49.655Z,62.20
2022-10-23T21:03:53.346Z,62.10
2022-10-23T21:07:14.366Z,62.29
2022-10-23T21:10:16.044Z,62.42
2022-10-23T21:13:17.537Z,62.35
2022-10-23T21:16:24.875Z,62.40
2022-10-23T21:19:29.320Z,62.62
2022-10-23T21:22:31.029Z,62.39
2022-10-23T21:25:32.565Z,62.48
2022-10-23T21:28:34.582Z,62.40
2022-10-23T21:31:36.301Z,62.36
2022-10-23T21:34:37.877Z,62.49
2022-10-23T21:37:39.420Z,62.55
2022-10-23T21:40:40.917Z,62.65
2022-10-23T21:43:42.495Z,62.70
2022-10-23T21:46:44.237Z,62.67
2022-10-23T21:49:45.911Z,62.55
2022-10-23T21:52:52.185Z,62.58
2022-10-23T21:55:55.227Z,62.65
2022-10-23T21:58:58.126Z,62.46
2022-10-23T22:01:59.862Z,62.76
2022-10-23T22:05:01.677Z,62.45
2022-10-23T22:08:03.358Z,62.67
2022-10-23T22:11:05.603Z,62.72
2022-10-23T22:14:07.383Z,62.46
2022-10-23T22:17:08.936Z,62.22
2022-10-23T22:20:10.739Z,62.51
2022-10-23T22:23:12.273Z,62.26
2022-10-23T22:26:23.755Z,62.09
2022-10-23T22:29:28.260Z,62.48
2022-10-23T22:32:30.006Z,62.52
2022-10-23T22:35:31.557Z,62.39
2022-10-23T22:38:33.092Z,62.66
2022-10-23T22:41:35.295Z,62.82
2022-10-23T22:44:36.813Z,62.82
2022-10-23T22:47:38.404Z,62.67
2022-10-23T22:50:39.916Z,62.93
2022-10-23T22:53:42.464Z,62.99
2022-10-23T22:56:44.029Z,62.87
2022-10-23T22:59:45.607Z,62.60
2022-10-23T23:02:47.163Z,63.05
2022-10-23T23:05:48.776Z,62.97
2022-10-23T23:08:50.912Z,63.04
2022-10-23T23:11:52.801Z,62.73
2022-10-23T23:14:54.556Z,62.87
2022-10-23T23:17:56.129Z,62.65
2022-10-23T23:21:05.190Z,62.79
2022-10-23T23:24:06.740Z,63.09
2022-10-23T23:27:08.299Z,62.84
2022-10-23T23:30:10.364Z,62.99
2022-10-23T23:33:12.276Z,62.72
2022-10-23T23:36:17.525Z,62.96
2022-10-23T23:39:19.287Z,62.97
2022-10-23T23:42:20.871Z,63.08
2022-10-23T23:45:22.484Z,62.71
2022-10-23T23:48:24.881Z,63.13
2022-10-23T23:51:26.571Z,63.21
2022-10-23T23:54:28.123Z,63.09
2022-10-23T23:57:29.691Z,62.78
