createdAt,value
2017-09-19T00:02:06.060Z,16.10
2017-09-19T00:04:33.547Z,16.10
2017-09-19T00:07:01.799Z,16.10
2017-09-19T00:09:29.283Z,16.00
2017-09-19T00:11:57.544Z,16.00
2017-09-19T00:14:25.029Z,16.00
2017-09-19T00:16:53.277Z,16.00
2017-09-19T00:19:20.751Z,16.00
2017-09-19T00:21:48.335Z,16.10
2017-09-19T00:24:16.587Z,16.10
2017-09-19T00:26:44.068Z,16.00
2017-09-19T00:29:12.319Z,16.00
2017-09-19T00:31:39.803Z,15.90
2017-09-19T00:34:08.039Z,15.90
2017-09-19T00:36:35.505Z,15.90
2017-09-19T00:39:02.991Z,16.00
2017-09-19T00:41:31.236Z,15.90
2017-09-19T00:43:58.709Z,15.90
2017-09-19T00:46:26.191Z,15.80
2017-09-19T00:48:54.434Z,15.80
2017-09-19T00:51:21.914Z,15.80
2017-09-19T00:53:50.157Z,15.80
2017-09-19T00:56:17.636Z,15.70
2017-09-19T00:58:45.114Z,15.80
2017-09-19T01:01:13.362Z,15.80
2017-09-19T01:03:40.854Z,15.70
2017-09-19T01:06:09.116Z,15.80
2017-09-19T01:08:37.370Z,15.80
2017-09-19T01:11:04.855Z,15.80
2017-09-19T01:13:33.104Z,15.80
2017-09-19T01:16:00.587Z,15.80
2017-09-19T01:18:28.834Z,15.80
2017-09-19T01:20:56.324Z,15.80
2017-09-19T01:23:24.579Z,15.80
2017-09-19T01:25:52.062Z,15.80
2017-09-19T01:28:20.319Z,15.60
2017-09-19T01:30:47.807Z,15.60
2017-09-19T01:33:16.067Z,15.60
2017-09-19T01:35:43.551Z,15.60
2017-09-19T01:38:11.789Z,15.60
2017-09-19T01:40:39.280Z,15.60
2017-09-19T01:43:07.517Z,15.60
2017-09-19T01:45:35.008Z,15.60
2017-09-19T01:48:03.263Z,15.60
2017-09-19T01:50:31.514Z,15.60
2017-09-19T01:52:59.002Z,15.50
2017-09-19T01:55:26.484Z,15.60
2017-09-19T01:57:54.739Z,15.50
2017-09-19T02:00:22.222Z,15.40
2017-09-19T02:02:50.485Z,15.40
2017-09-19T02:05:18.733Z,15.30
2017-09-19T02:07:46.214Z,15.30
2017-09-19T02:10:13.698Z,15.40
2017-09-19T02:12:41.960Z,15.40
2017-09-19T02:15:10.202Z,15.30
2017-09-19T02:17:37.696Z,15.30
2017-09-19T02:20:05.938Z,15.20
2017-09-19T02:22:33.422Z,15.10
2017-09-19T02:25:00.893Z,15.30
2017-09-19T02:27:29.138Z,15.40
2017-09-19T02:29:56.627Z,15.40
2017-09-19T02:32:24.883Z,15.40
2017-09-19T02:34:52.366Z,15.30
2017-09-19T02:37:20.611Z,15.60
2017-09-19T02:39:48.097Z,15.50
2017-09-19T02:42:16.351Z,15.80
2017-09-19T02:44:43.835Z,15.70
2017-09-19T02:47:12.083Z,15.40
2017-09-19T02:49:39.567Z,15.30
2017-09-19T02:52:07.805Z,15.50
2017-09-19T02:54:35.294Z,15.40
2017-09-19T02:57:02.777Z,15.30
2017-09-19T02:59:31.028Z,15.20
2017-09-19T03:01:58.507Z,15.20
2017-09-19T03:04:26.750Z,15.10
2017-09-19T03:06:54.232Z,15.00
2017-09-19T03:09:22.473Z,14.90
2017-09-19T03:11:49.954Z,14.90
2017-09-19T03:14:17.438Z,14.90
2017-09-19T03:16:45.690Z,14.80
2017-09-19T03:19:13.165Z,14.70
2017-09-19T03:21:41.410Z,14.70
2017-09-19T03:24:08.881Z,14.70
2017-09-19T03:26:36.380Z,14.80
2017-09-19T03:29:03.878Z,14.80
2017-09-19T03:31:31.358Z,14.80
2017-09-19T03:33:59.613Z,14.80
2017-09-19T03:36:27.106Z,14.80
2017-09-19T03:38:54.591Z,14.80
2017-09-19T03:41:22.078Z,14.80
2017-09-19T03:43:49.559Z,14.70
2017-09-19T03:46:17.059Z,14.80
2017-09-19T03:48:45.311Z,14.70
2017-09-19T03:51:12.785Z,14.70
2017-09-19T03:53:41.022Z,14.70
2017-09-19T03:56:08.512Z,14.60
2017-09-19T03:58:35.995Z,14.80
2017-09-19T04:01:03.475Z,14.70
2017-09-19T04:03:30.970Z,14.60
2017-09-19T04:05:58.460Z,14.70
2017-09-19T04:08:26.705Z,14.60
2017-09-19T04:10:54.187Z,14.60
2017-09-19T04:13:22.437Z,14.50
2017-09-19T04:15:49.933Z,14.50
2017-09-19T04:18:18.169Z,14.60
2017-09-19T04:20:45.664Z,14.50
2017-09-19T04:23:13.916Z,14.60
2017-09-19T04:25:41.436Z,14.60
2017-09-19T04:28:09.675Z,14.60
2017-09-19T04:30:37.924Z,14.60
2017-09-19T04:33:05.406Z,14.50
2017-09-19T04:35:32.897Z,14.60
2017-09-19T04:38:00.386Z,14.60
2017-09-19T04:40:27.871Z,14.70
2017-09-19T04:42:55.362Z,14.70
2017-09-19T04:45:23.605Z,14.60
2017-09-19T04:47:51.091Z,14.60
2017-09-19T04:50:19.350Z,14.50
2017-09-19T04:52:46.839Z,14.50
2017-09-19T04:55:14.331Z,14.60
2017-09-19T04:57:41.818Z,14.60
2017-09-19T05:00:09.314Z,14.60
2017-09-19T05:02:37.572Z,14.70
2017-09-19T05:05:05.830Z,14.80
2017-09-19T05:07:33.317Z,14.80
2017-09-19T05:10:01.571Z,14.80
2017-09-19T05:12:29.074Z,14.70
2017-09-19T05:14:56.571Z,14.80
2017-09-19T05:17:24.046Z,14.80
2017-09-19T05:19:51.540Z,14.60
2017-09-19T05:22:19.777Z,14.50
2017-09-19T05:24:47.262Z,14.40
2017-09-19T05:27:15.635Z,14.60
2017-09-19T05:29:43.126Z,14.50
2017-09-19T05:32:10.622Z,14.60
2017-09-19T05:34:38.122Z,14.60
2017-09-19T05:37:06.369Z,14.60
2017-09-19T05:39:33.858Z,14.50
2017-09-19T05:42:02.130Z,14.60
2017-09-19T05:44:30.397Z,14.60
2017-09-19T05:46:57.881Z,14.50
2017-09-19T05:49:26.138Z,14.40
2017-09-19T05:51:54.395Z,14.60
2017-09-19T05:54:21.878Z,14.50
2017-09-19T05:56:50.118Z,14.90
2017-09-19T05:59:17.610Z,14.80
2017-09-19T06:01:45.862Z,14.80
2017-09-19T06:04:13.336Z,14.70
2017-09-19T06:06:40.898Z,14.70
2017-09-19T06:09:20.181Z,14.60
2017-09-19T06:11:47.666Z,14.50
2017-09-19T06:14:15.156Z,14.40
2017-09-19T06:19:24.691Z,15.10
2017-09-19T06:21:52.170Z,14.70
2017-09-19T06:24:19.665Z,14.50
2017-09-19T06:26:47.143Z,14.40
2017-09-19T06:29:14.634Z,14.40
2017-09-19T06:31:42.115Z,14.40
2017-09-19T06:34:10.371Z,14.40
2017-09-19T06:36:37.859Z,14.30
2017-09-19T06:39:06.121Z,14.60
2017-09-19T06:41:33.606Z,14.60
2017-09-19T06:44:01.858Z,14.60
2017-09-19T06:46:29.391Z,14.50
2017-09-19T06:48:56.870Z,14.60
2017-09-19T06:51:24.351Z,14.40
2017-09-19T06:53:52.600Z,14.30
2017-09-19T06:56:20.082Z,14.30
2017-09-19T06:58:48.317Z,14.30
2017-09-19T07:01:15.815Z,14.30
2017-09-19T07:03:44.203Z,14.30
2017-09-19T07:06:12.438Z,14.40
2017-09-19T07:08:39.936Z,14.30
2017-09-19T07:11:08.187Z,14.40
2017-09-19T07:13:35.665Z,14.40
2017-09-19T07:16:03.911Z,14.30
2017-09-19T07:18:31.381Z,14.30
2017-09-19T07:20:58.853Z,14.30
2017-09-19T07:23:26.342Z,14.30
2017-09-19T07:25:53.824Z,14.40
2017-09-19T07:28:21.310Z,14.60
2017-09-19T07:30:50.307Z,14.30
2017-09-19T07:33:18.143Z,14.30
2017-09-19T07:35:45.627Z,14.60
2017-09-19T07:38:13.110Z,14.60
2017-09-19T07:40:40.607Z,14.50
2017-09-19T07:43:08.098Z,14.50
2017-09-19T07:45:35.578Z,14.50
2017-09-19T07:48:03.071Z,14.40
2017-09-19T07:50:30.558Z,14.60
2017-09-19T07:52:58.067Z,14.50
2017-09-19T07:55:26.323Z,14.40
2017-09-19T07:57:55.314Z,14.50
2017-09-19T08:00:22.794Z,14.50
2017-09-19T08:02:50.284Z,14.60
2017-09-19T08:05:17.766Z,14.60
2017-09-19T08:07:45.255Z,14.80
2017-09-19T08:10:12.734Z,14.90
2017-09-19T08:12:40.986Z,14.80
2017-09-19T08:15:08.539Z,14.70
2017-09-19T08:17:36.017Z,14.70
2017-09-19T08:20:03.502Z,15.50
2017-09-19T08:22:31.752Z,14.70
2017-09-19T08:24:59.243Z,14.60
2017-09-19T08:27:26.730Z,14.50
2017-09-19T08:29:54.210Z,14.50
2017-09-19T08:32:21.705Z,14.50
2017-09-19T08:34:49.954Z,15.40
2017-09-19T08:37:17.437Z,15.30
2017-09-19T08:39:45.697Z,16.00
2017-09-19T08:42:13.938Z,15.30
2017-09-19T08:44:41.426Z,15.20
2017-09-19T08:47:08.903Z,14.70
2017-09-19T08:49:36.401Z,14.60
2017-09-19T08:52:03.895Z,14.50
2017-09-19T08:54:31.384Z,15.60
2017-09-19T08:56:59.633Z,14.80
2017-09-19T08:59:27.128Z,14.70
2017-09-19T09:01:55.372Z,14.70
2017-09-19T09:04:22.903Z,14.60
2017-09-19T09:06:50.393Z,14.90
2017-09-19T09:09:17.883Z,14.80
2017-09-19T09:11:46.140Z,14.70
2017-09-19T09:14:13.621Z,14.70
2017-09-19T09:16:41.882Z,15.10
2017-09-19T09:19:09.364Z,15.00
2017-09-19T09:21:37.615Z,14.90
2017-09-19T09:24:05.120Z,14.80
2017-09-19T09:26:32.635Z,14.90
2017-09-19T09:29:00.119Z,14.80
2017-09-19T09:31:28.359Z,14.90
2017-09-19T09:33:55.850Z,14.80
2017-09-19T09:36:24.182Z,14.90
2017-09-19T09:38:51.661Z,14.90
2017-09-19T09:41:19.150Z,14.90
2017-09-19T09:43:47.402Z,15.20
2017-09-19T09:46:14.882Z,15.10
2017-09-19T09:48:43.134Z,15.20
2017-09-19T09:51:10.623Z,15.10
2017-09-19T09:53:38.898Z,15.40
2017-09-19T09:56:07.154Z,15.40
2017-09-19T09:58:35.475Z,15.30
2017-09-19T10:01:03.038Z,15.20
2017-09-19T10:03:30.536Z,15.20
2017-09-19T10:05:58.018Z,15.20
2017-09-19T10:08:26.282Z,15.20
2017-09-19T10:10:53.779Z,15.10
2017-09-19T10:13:21.263Z,15.40
2017-09-19T10:15:48.762Z,15.20
2017-09-19T10:18:16.244Z,15.20
2017-09-19T10:20:44.495Z,15.10
2017-09-19T10:23:12.009Z,15.10
2017-09-19T10:25:39.494Z,15.20
2017-09-19T10:28:06.984Z,15.20
2017-09-19T10:30:35.241Z,15.20
2017-09-19T10:33:02.712Z,15.10
2017-09-19T10:35:30.181Z,15.20
2017-09-19T10:37:58.431Z,15.20
2017-09-19T10:40:25.919Z,15.10
2017-09-19T10:42:54.166Z,15.20
2017-09-19T10:45:21.656Z,15.20
2017-09-19T10:47:49.899Z,15.20
2017-09-19T10:50:17.385Z,15.20
2017-09-19T10:52:45.641Z,15.30
2017-09-19T10:55:13.118Z,15.30
2017-09-19T10:57:41.358Z,15.30
2017-09-19T11:00:08.838Z,15.30
2017-09-19T11:02:36.313Z,15.50
2017-09-19T11:05:03.798Z,15.40
2017-09-19T11:07:31.284Z,15.40
2017-09-19T11:09:58.799Z,15.40
2017-09-19T11:12:27.047Z,15.50
2017-09-19T11:14:54.543Z,15.40
2017-09-19T11:17:22.799Z,15.60
2017-09-19T11:19:51.071Z,15.60
2017-09-19T11:22:18.549Z,15.50
2017-09-19T11:24:46.840Z,15.70
2017-09-19T11:27:14.327Z,15.70
2017-09-19T11:29:41.817Z,16.10
2017-09-19T11:32:09.302Z,15.90
2017-09-19T11:34:37.613Z,15.80
2017-09-19T11:37:05.103Z,15.80
2017-09-19T11:39:32.586Z,15.70
2017-09-19T11:42:00.057Z,15.80
2017-09-19T11:44:28.315Z,15.80
2017-09-19T11:46:55.801Z,15.80
2017-09-19T11:49:24.091Z,16.00
2017-09-19T11:51:51.574Z,15.90
2017-09-19T11:54:19.057Z,16.00
2017-09-19T11:56:46.538Z,15.90
2017-09-19T11:59:14.780Z,15.90
2017-09-19T12:01:42.267Z,15.90
2017-09-19T12:04:09.757Z,16.00
2017-09-19T12:06:37.248Z,16.00
2017-09-19T12:09:04.727Z,15.90
2017-09-19T12:11:32.211Z,15.90
2017-09-19T12:14:00.464Z,16.00
2017-09-19T12:16:27.954Z,16.00
2017-09-19T12:18:56.204Z,16.00
2017-09-19T12:21:23.690Z,15.90
2017-09-19T12:23:51.947Z,16.00
2017-09-19T12:26:19.422Z,15.90
2017-09-19T12:28:47.666Z,16.00
2017-09-19T12:31:15.150Z,16.00
2017-09-19T12:33:42.630Z,16.00
2017-09-19T12:36:10.894Z,16.00
2017-09-19T12:38:39.148Z,16.20
2017-09-19T12:41:06.643Z,16.10
2017-09-19T12:43:34.146Z,16.40
2017-09-19T12:46:01.630Z,16.40
2017-09-19T12:48:29.110Z,16.20
2017-09-19T12:50:57.341Z,16.00
2017-09-19T12:53:24.828Z,16.00
2017-09-19T12:55:52.317Z,16.00
2017-09-19T12:58:19.794Z,16.20
2017-09-19T13:00:47.274Z,16.10
2017-09-19T13:03:14.753Z,16.20
2017-09-19T13:05:42.246Z,16.10
2017-09-19T13:08:10.486Z,16.10
2017-09-19T13:10:37.980Z,16.00
2017-09-19T13:13:06.236Z,16.10
2017-09-19T13:15:33.714Z,16.10
2017-09-19T13:18:01.955Z,16.00
2017-09-19T13:20:29.433Z,15.90
2017-09-19T13:22:56.915Z,16.00
2017-09-19T13:25:25.171Z,15.90
2017-09-19T13:27:52.661Z,15.80
2017-09-19T13:30:20.145Z,15.90
2017-09-19T13:32:59.451Z,15.90
2017-09-19T13:35:26.940Z,15.90
2017-09-19T13:37:54.428Z,16.00
2017-09-19T13:40:21.950Z,16.00
2017-09-19T13:42:49.452Z,16.20
2017-09-19T13:45:16.925Z,16.10
2017-09-19T13:47:45.166Z,16.00
2017-09-19T13:50:12.637Z,15.90
2017-09-19T13:52:40.132Z,15.90
2017-09-19T13:55:08.387Z,15.90
2017-09-19T13:57:36.648Z,16.10
2017-09-19T14:00:04.152Z,16.10
2017-09-19T14:02:31.638Z,16.10
2017-09-19T14:04:59.118Z,16.20
2017-09-19T14:07:26.596Z,16.10
2017-09-19T14:09:54.076Z,16.00
2017-09-19T14:12:22.319Z,16.10
2017-09-19T14:14:49.820Z,16.10
2017-09-19T14:17:17.316Z,16.30
2017-09-19T14:19:44.831Z,16.30
2017-09-19T14:22:13.106Z,16.20
2017-09-19T14:24:41.356Z,16.30
2017-09-19T14:27:09.598Z,16.40
2017-09-19T14:29:37.079Z,16.30
2017-09-19T14:32:04.568Z,16.40
2017-09-19T14:34:32.830Z,16.40
2017-09-19T14:37:00.312Z,16.30
2017-09-19T14:39:28.555Z,16.60
2017-09-19T14:41:56.035Z,16.60
2017-09-19T14:44:24.315Z,16.70
2017-09-19T14:46:52.568Z,16.70
2017-09-19T14:49:20.051Z,16.60
2017-09-19T14:51:48.299Z,16.80
2017-09-19T14:54:15.786Z,16.80
2017-09-19T14:56:44.042Z,17.00
2017-09-19T14:59:11.531Z,16.90
2017-09-19T15:01:39.778Z,17.10
2017-09-19T15:04:07.253Z,17.00
2017-09-19T15:06:34.728Z,17.00
2017-09-19T15:09:03.004Z,16.70
2017-09-19T15:11:31.251Z,16.80
2017-09-19T15:13:58.740Z,16.70
2017-09-19T15:16:26.990Z,16.60
2017-09-19T15:18:54.471Z,16.60
2017-09-19T15:21:22.721Z,16.60
2017-09-19T15:23:50.216Z,16.60
2017-09-19T15:26:18.480Z,16.50
2017-09-19T15:28:46.734Z,16.50
2017-09-19T15:31:14.214Z,16.50
2017-09-19T15:33:42.469Z,17.50
2017-09-19T15:36:09.945Z,17.40
2017-09-19T15:38:37.421Z,17.40
2017-09-19T15:41:05.674Z,17.90
2017-09-19T15:43:34.010Z,17.90
2017-09-19T15:46:01.493Z,17.70
2017-09-19T15:48:29.032Z,17.40
2017-09-19T15:50:56.527Z,17.80
2017-09-19T15:53:24.249Z,17.90
2017-09-19T15:55:51.767Z,17.80
2017-09-19T15:58:20.022Z,18.10
2017-09-19T16:00:47.608Z,18.10
2017-09-19T16:03:15.862Z,18.40
2017-09-19T16:05:43.355Z,18.40
2017-09-19T16:08:11.639Z,18.70
2017-09-19T16:10:39.899Z,18.60
2017-09-19T16:13:08.169Z,18.50
2017-09-19T16:15:36.418Z,17.90
2017-09-19T16:18:03.906Z,17.90
2017-09-19T16:20:32.180Z,17.90
2017-09-19T16:23:01.184Z,18.00
2017-09-19T16:25:29.444Z,18.20
2017-09-19T16:27:56.948Z,18.10
2017-09-19T16:30:24.439Z,18.40
2017-09-19T16:32:51.924Z,17.70
2017-09-19T16:35:19.412Z,17.20
2017-09-19T16:37:47.691Z,16.80
2017-09-19T16:40:15.178Z,16.80
2017-09-19T16:42:42.670Z,16.90
2017-09-19T16:45:10.775Z,16.80
2017-09-19T16:47:39.043Z,17.00
2017-09-19T16:50:07.294Z,17.00
2017-09-19T16:52:34.802Z,16.90
2017-09-19T16:55:02.300Z,16.90
2017-09-19T16:57:29.796Z,17.00
2017-09-19T16:59:58.044Z,16.80
2017-09-19T17:02:25.535Z,16.70
2017-09-19T17:04:53.783Z,16.70
2017-09-19T17:07:21.284Z,16.60
2017-09-19T17:09:48.775Z,17.00
2017-09-19T17:12:16.259Z,16.90
2017-09-19T17:14:43.742Z,17.00
2017-09-19T17:17:11.981Z,16.60
2017-09-19T17:19:39.467Z,16.60
2017-09-19T17:22:06.984Z,16.60
2017-09-19T17:24:34.474Z,16.40
2017-09-19T17:27:01.961Z,16.40
2017-09-19T17:29:30.238Z,16.40
2017-09-19T17:31:58.478Z,16.40
2017-09-19T17:34:26.013Z,16.40
2017-09-19T17:36:53.494Z,16.40
2017-09-19T17:39:20.982Z,16.40
2017-09-19T17:41:49.237Z,16.40
2017-09-19T17:44:16.727Z,16.30
2017-09-19T17:46:44.985Z,16.30
2017-09-19T17:49:12.467Z,16.30
2017-09-19T17:51:40.726Z,16.20
2017-09-19T17:54:08.220Z,16.20
2017-09-19T17:56:35.699Z,16.30
2017-09-19T17:59:03.186Z,16.30
2017-09-19T18:01:30.670Z,16.20
2017-09-19T18:03:58.924Z,17.30
2017-09-19T18:06:26.413Z,17.20
2017-09-19T18:08:54.673Z,18.20
2017-09-19T18:11:22.174Z,18.20
2017-09-19T18:13:49.666Z,17.90
2017-09-19T18:16:17.170Z,18.30
2017-09-19T18:18:45.422Z,18.50
2017-09-19T18:21:12.923Z,18.40
2017-09-19T18:23:40.419Z,18.60
2017-09-19T18:26:07.906Z,18.50
2017-09-19T18:28:35.385Z,17.50
2017-09-19T18:31:03.642Z,16.70
2017-09-19T18:33:31.135Z,16.60
2017-09-19T18:35:58.657Z,16.50
2017-09-19T18:38:26.132Z,16.40
2017-09-19T18:40:54.379Z,16.30
2017-09-19T18:43:21.858Z,16.30
2017-09-19T18:45:49.342Z,16.30
2017-09-19T18:48:17.597Z,16.30
2017-09-19T18:50:45.075Z,16.20
2017-09-19T18:53:13.317Z,16.30
2017-09-19T18:55:40.790Z,16.30
2017-09-19T18:58:08.399Z,16.30
2017-09-19T19:00:36.027Z,16.20
2017-09-19T19:03:04.266Z,16.10
2017-09-19T19:05:31.759Z,16.10
2017-09-19T19:08:00.010Z,16.50
2017-09-19T19:10:27.498Z,16.40
2017-09-19T19:12:55.754Z,16.90
2017-09-19T19:15:23.251Z,16.90
2017-09-19T19:17:50.737Z,17.70
2017-09-19T19:20:18.233Z,17.90
2017-09-19T19:22:45.710Z,17.70
2017-09-19T19:25:13.992Z,17.10
2017-09-19T19:27:42.273Z,16.50
2017-09-19T19:30:11.533Z,16.10
2017-09-19T19:32:39.041Z,16.10
2017-09-19T19:35:06.567Z,16.00
2017-09-19T19:37:35.574Z,15.90
2017-09-19T19:40:03.846Z,17.40
2017-09-19T19:42:31.356Z,17.40
2017-09-19T19:44:59.771Z,17.20
2017-09-19T19:47:27.340Z,17.60
2017-09-19T19:49:55.763Z,17.00
2017-09-19T19:52:23.296Z,17.00
2017-09-19T19:54:55.092Z,17.60
2017-09-19T19:57:22.635Z,17.50
2017-09-19T19:59:50.347Z,17.60
2017-09-19T20:02:17.905Z,17.50
2017-09-19T20:04:45.644Z,17.00
2017-09-19T20:07:13.463Z,17.40
2017-09-19T20:09:42.079Z,17.40
2017-09-19T20:12:09.587Z,17.40
2017-09-19T20:14:37.154Z,18.00
2017-09-19T20:17:07.440Z,17.70
2017-09-19T20:19:34.954Z,17.70
2017-09-19T20:22:02.561Z,17.60
2017-09-19T20:24:30.085Z,17.10
2017-09-19T20:26:58.335Z,16.30
2017-09-19T20:29:25.848Z,16.20
2017-09-19T20:31:53.369Z,16.20
2017-09-19T20:34:20.917Z,16.10
2017-09-19T20:36:48.476Z,16.20
2017-09-19T20:39:16.070Z,16.90
2017-09-19T20:41:44.344Z,17.20
2017-09-19T20:44:12.605Z,17.40
2017-09-19T20:46:40.876Z,16.80
2017-09-19T20:49:08.391Z,16.80
2017-09-19T20:51:35.931Z,17.30
2017-09-19T20:54:03.438Z,16.80
2017-09-19T20:56:30.925Z,16.70
2017-09-19T20:58:58.406Z,16.60
2017-09-19T21:01:26.661Z,17.40
2017-09-19T21:03:59.772Z,17.40
2017-09-19T21:06:32.894Z,17.50
2017-09-19T21:09:05.911Z,17.40
2017-09-19T21:11:38.941Z,17.80
2017-09-19T21:14:13.714Z,17.60
2017-09-19T21:16:47.277Z,17.50
2017-09-19T21:19:20.694Z,17.00
2017-09-19T21:21:48.355Z,16.80
2017-09-19T21:24:15.956Z,17.20
2017-09-19T21:26:43.806Z,17.40
2017-09-19T21:29:11.342Z,17.40
2017-09-19T21:31:38.907Z,17.20
2017-09-19T21:34:06.394Z,17.10
2017-09-19T21:36:34.454Z,17.20
2017-09-19T21:39:02.379Z,17.00
2017-09-19T21:41:30.629Z,16.60
2017-09-19T21:43:58.610Z,16.50
2017-09-19T21:46:26.114Z,16.60
2017-09-19T21:48:53.890Z,16.30
2017-09-19T21:51:21.377Z,16.10
2017-09-19T21:53:48.995Z,16.10
2017-09-19T21:56:16.626Z,16.00
2017-09-19T21:58:45.097Z,16.50
2017-09-19T22:01:12.599Z,16.50
2017-09-19T22:03:40.245Z,16.70
2017-09-19T22:06:08.506Z,16.60
2017-09-19T22:08:36.776Z,16.40
2017-09-19T22:11:04.555Z,16.30
2017-09-19T22:13:32.970Z,16.10
2017-09-19T22:16:01.677Z,15.90
2017-09-19T22:18:30.183Z,15.80
2017-09-19T22:20:58.890Z,15.80
2017-09-19T22:23:27.154Z,16.80
2017-09-19T22:25:55.067Z,16.80
2017-09-19T22:28:23.001Z,17.10
2017-09-19T22:30:51.423Z,16.90
2017-09-19T22:33:19.851Z,16.80
2017-09-19T22:35:47.331Z,16.80
2017-09-19T22:38:15.580Z,17.00
2017-09-19T22:40:43.098Z,17.00
2017-09-19T22:43:10.582Z,16.60
2017-09-19T22:45:38.061Z,16.60
2017-09-19T22:48:05.544Z,16.60
2017-09-19T22:50:33.785Z,16.80
2017-09-19T22:53:01.269Z,16.70
2017-09-19T22:55:29.522Z,16.20
2017-09-19T22:57:57.005Z,16.10
2017-09-19T23:00:24.490Z,16.60
2017-09-19T23:02:51.969Z,17.00
2017-09-19T23:05:19.442Z,17.00
2017-09-19T23:07:46.923Z,16.90
2017-09-19T23:10:14.414Z,17.00
2017-09-19T23:12:43.229Z,17.10
2017-09-19T23:15:10.701Z,17.10
2017-09-19T23:17:38.177Z,16.60
2017-09-19T23:20:05.658Z,16.80
2017-09-19T23:22:33.148Z,16.80
2017-09-19T23:25:00.624Z,16.70
2017-09-19T23:27:28.112Z,16.50
2017-09-19T23:29:55.603Z,16.50
2017-09-19T23:32:23.840Z,16.80
2017-09-19T23:34:51.313Z,16.80
2017-09-19T23:37:18.794Z,16.70
2017-09-19T23:39:47.039Z,16.80
2017-09-19T23:42:14.526Z,16.80
2017-09-19T23:44:42.817Z,16.80
2017-09-19T23:47:11.053Z,16.70
2017-09-19T23:49:38.534Z,16.60
2017-09-19T23:52:07.514Z,16.30
2017-09-19T23:54:34.995Z,16.20
2017-09-19T23:57:03.237Z,16.30
2017-09-19T23:59:30.706Z,16.20
