createdAt,value
2019-03-20T00:01:08.014Z,102195.85
2019-03-20T00:06:09.787Z,102196.05
2019-03-20T00:11:12.244Z,102198.42
2019-03-20T00:16:14.694Z,102199.13
2019-03-20T00:21:17.148Z,102202.34
2019-03-20T00:26:19.616Z,102193.48
2019-03-20T00:31:22.074Z,102190.25
2019-03-20T00:36:24.542Z,102186.41
2019-03-20T00:41:27.000Z,102188.06
2019-03-20T00:46:29.471Z,102182.97
2019-03-20T00:51:31.920Z,102184.80
2019-03-20T00:56:34.396Z,102185.58
2019-03-20T01:01:36.849Z,102188.05
2019-03-20T01:06:39.303Z,102188.16
2019-03-20T01:11:41.777Z,102184.09
2019-03-20T01:16:44.225Z,102188.80
2019-03-20T01:21:46.790Z,102196.08
2019-03-20T01:26:49.270Z,102196.28
2019-03-20T01:31:51.798Z,102198.02
2019-03-20T01:36:54.260Z,102198.12
2019-03-20T01:41:56.728Z,102186.66
2019-03-20T01:46:59.207Z,102191.50
2019-03-20T01:52:01.654Z,102197.34
2019-03-20T01:57:04.099Z,102187.23
2019-03-20T02:02:06.560Z,102183.06
2019-03-20T02:07:09.019Z,102182.20
2019-03-20T02:12:11.463Z,102174.23
2019-03-20T02:17:13.936Z,102179.48
2019-03-20T02:22:16.403Z,102178.84
2019-03-20T02:27:18.864Z,102182.94
2019-03-20T02:32:21.318Z,102177.22
2019-03-20T02:37:23.774Z,102182.77
2019-03-20T02:42:26.268Z,102178.33
2019-03-20T02:47:28.719Z,102185.47
2019-03-20T02:52:31.184Z,102199.80
2019-03-20T02:57:33.649Z,102200.48
2019-03-20T03:02:36.113Z,102209.94
2019-03-20T03:07:38.623Z,102210.34
2019-03-20T03:12:41.090Z,102219.92
2019-03-20T03:17:43.545Z,102224.66
2019-03-20T03:22:46.007Z,102225.19
2019-03-20T03:27:48.462Z,102230.56
2019-03-20T03:32:50.928Z,102236.52
2019-03-20T03:37:53.389Z,102249.91
2019-03-20T03:42:55.847Z,102244.34
2019-03-20T03:47:58.337Z,102244.16
2019-03-20T03:53:00.780Z,102244.59
2019-03-20T03:58:03.243Z,102255.41
2019-03-20T04:03:05.743Z,102256.98
2019-03-20T04:08:08.206Z,102264.73
2019-03-20T04:13:10.669Z,102265.61
2019-03-20T04:18:13.124Z,102261.18
2019-03-20T04:23:15.584Z,102263.73
2019-03-20T04:28:18.032Z,102261.15
2019-03-20T04:33:20.487Z,102262.12
2019-03-20T04:38:22.924Z,102271.87
2019-03-20T04:43:25.394Z,102269.12
2019-03-20T04:48:27.845Z,102259.60
2019-03-20T04:53:30.305Z,102269.05
2019-03-20T04:58:32.793Z,102278.13
2019-03-20T05:03:35.255Z,102285.91
2019-03-20T05:08:37.711Z,102281.61
2019-03-20T05:13:40.173Z,102278.55
2019-03-20T05:18:42.632Z,102284.66
2019-03-20T05:23:45.089Z,102285.77
2019-03-20T05:28:47.553Z,102288.88
2019-03-20T05:33:50.018Z,102306.05
2019-03-20T05:38:52.486Z,102294.84
2019-03-20T05:43:54.937Z,102302.31
2019-03-20T05:48:57.398Z,102299.41
2019-03-20T05:53:59.862Z,102314.03
2019-03-20T05:59:02.327Z,102324.74
2019-03-20T06:04:04.793Z,102343.05
2019-03-20T06:09:07.244Z,102363.88
2019-03-20T06:14:09.720Z,102374.27
2019-03-20T06:19:12.342Z,102370.03
2019-03-20T06:24:14.809Z,102380.37
2019-03-20T06:29:17.272Z,102382.55
2019-03-20T06:34:19.731Z,102390.69
2019-03-20T06:39:22.217Z,102390.41
2019-03-20T06:44:24.669Z,102394.20
2019-03-20T06:49:27.125Z,102390.57
2019-03-20T06:54:29.807Z,102401.41
2019-03-20T06:59:35.549Z,102399.89
2019-03-20T07:04:55.997Z,102406.43
2019-03-20T07:10:10.333Z,102409.33
2019-03-20T07:15:12.790Z,102416.84
2019-03-20T07:20:16.983Z,102415.45
2019-03-20T07:25:17.705Z,102417.23
2019-03-20T07:30:20.161Z,102427.00
2019-03-20T07:35:22.713Z,102430.19
2019-03-20T07:40:25.178Z,102434.19
2019-03-20T07:45:27.694Z,102436.67
2019-03-20T07:50:30.172Z,102433.16
2019-03-20T07:55:32.637Z,102433.67
2019-03-20T08:00:35.090Z,102442.06
2019-03-20T08:05:37.559Z,102452.91
2019-03-20T08:10:40.190Z,102452.97
2019-03-20T08:15:42.697Z,102462.09
2019-03-20T08:20:45.194Z,102466.72
2019-03-20T08:25:47.697Z,102468.72
2019-03-20T08:30:50.114Z,102463.17
2019-03-20T08:35:52.568Z,102464.86
2019-03-20T08:40:55.030Z,102468.98
2019-03-20T08:45:57.486Z,102467.95
2019-03-20T08:50:59.981Z,102461.70
2019-03-20T08:56:02.426Z,102454.92
2019-03-20T09:01:04.882Z,102463.16
2019-03-20T09:06:09.123Z,102459.67
2019-03-20T09:11:11.593Z,102460.87
2019-03-20T09:16:14.058Z,102460.75
2019-03-20T09:21:16.512Z,102462.95
2019-03-20T09:26:18.975Z,102463.80
2019-03-20T09:31:21.425Z,102462.10
2019-03-20T09:36:23.880Z,102476.25
2019-03-20T09:41:26.326Z,102472.77
2019-03-20T09:46:28.772Z,102474.20
2019-03-20T09:51:31.225Z,102471.08
2019-03-20T09:56:33.678Z,102472.00
2019-03-20T10:01:36.143Z,102461.63
2019-03-20T10:06:38.608Z,102463.87
2019-03-20T10:11:41.141Z,102468.07
2019-03-20T10:16:43.595Z,102459.22
2019-03-20T10:21:46.043Z,102462.62
2019-03-20T10:26:48.500Z,102458.03
2019-03-20T10:31:50.967Z,102451.09
2019-03-20T10:36:53.429Z,102446.00
2019-03-20T10:41:55.881Z,102446.87
2019-03-20T10:46:58.333Z,102440.47
2019-03-20T10:52:00.805Z,102439.63
2019-03-20T10:57:03.265Z,102432.64
2019-03-20T11:02:05.743Z,102431.38
2019-03-20T11:07:08.195Z,102439.67
2019-03-20T11:12:10.652Z,102441.39
2019-03-20T11:17:13.119Z,102426.34
2019-03-20T11:22:19.117Z,102414.19
2019-03-20T11:27:18.061Z,102413.41
2019-03-20T11:32:20.512Z,102410.85
2019-03-20T11:37:22.964Z,102401.86
2019-03-20T11:42:25.422Z,102409.09
2019-03-20T11:47:28.340Z,102397.06
2019-03-20T11:52:30.856Z,102384.63
2019-03-20T11:57:33.319Z,102381.59
2019-03-20T12:02:35.780Z,102372.75
2019-03-20T12:07:38.235Z,102367.58
2019-03-20T12:12:40.680Z,102363.08
2019-03-20T12:17:43.135Z,102359.98
2019-03-20T12:22:45.618Z,102355.42
2019-03-20T12:27:48.077Z,102343.91
2019-03-20T12:32:50.614Z,102340.22
2019-03-20T12:37:53.065Z,102330.39
2019-03-20T12:42:55.527Z,102330.31
2019-03-20T12:47:57.998Z,102320.58
2019-03-20T12:53:01.934Z,102307.67
2019-03-20T12:58:04.217Z,102309.56
2019-03-20T13:03:05.400Z,102308.55
2019-03-20T13:08:07.850Z,102306.16
2019-03-20T13:13:10.486Z,102300.50
2019-03-20T13:18:12.931Z,102295.27
2019-03-20T13:23:21.184Z,102294.84
2019-03-20T13:28:23.659Z,102299.55
2019-03-20T13:33:26.406Z,102282.08
2019-03-20T13:38:28.637Z,102282.66
2019-03-20T13:43:31.114Z,102277.55
2019-03-20T13:48:33.568Z,102282.46
2019-03-20T13:53:36.020Z,102273.45
2019-03-20T13:58:38.489Z,102274.78
2019-03-20T14:03:40.951Z,102267.86
2019-03-20T14:08:43.425Z,102275.02
2019-03-20T14:13:45.906Z,102268.91
2019-03-20T14:18:48.366Z,102266.38
2019-03-20T14:23:50.838Z,102257.83
2019-03-20T14:28:53.293Z,102255.84
2019-03-20T14:33:55.755Z,102253.94
2019-03-20T14:38:58.219Z,102256.24
2019-03-20T14:44:00.682Z,102253.34
2019-03-20T14:49:03.168Z,102256.89
2019-03-20T14:54:05.634Z,102257.19
2019-03-20T14:59:08.103Z,102259.67
2019-03-20T15:04:10.582Z,102249.23
2019-03-20T15:09:13.042Z,102248.56
2019-03-20T15:14:15.508Z,102242.83
2019-03-20T15:19:17.965Z,102246.71
2019-03-20T15:24:20.452Z,102242.03
2019-03-20T15:29:22.920Z,102244.59
2019-03-20T15:34:25.370Z,102238.58
2019-03-20T15:39:27.831Z,102243.08
2019-03-20T15:44:30.298Z,102253.19
2019-03-20T15:49:32.773Z,102262.33
2019-03-20T15:54:35.226Z,102263.91
2019-03-20T15:59:37.686Z,102271.91
2019-03-20T16:04:40.136Z,102271.64
2019-03-20T16:09:42.599Z,102258.34
2019-03-20T16:14:45.060Z,102261.47
2019-03-20T16:19:47.543Z,102267.83
2019-03-20T16:24:50.034Z,102253.13
2019-03-20T16:29:52.506Z,102258.62
2019-03-20T16:34:54.976Z,102263.97
2019-03-20T16:39:57.439Z,102263.09
2019-03-20T16:44:59.916Z,102261.55
2019-03-20T16:50:02.392Z,102259.88
2019-03-20T16:55:04.867Z,102266.52
2019-03-20T17:00:13.099Z,102270.59
2019-03-20T17:05:15.570Z,102266.97
2019-03-20T17:10:21.012Z,102276.70
2019-03-20T17:15:23.475Z,102278.23
2019-03-20T17:20:25.947Z,102279.67
2019-03-20T17:25:28.424Z,102281.78
2019-03-20T17:30:30.890Z,102279.73
2019-03-20T17:35:33.375Z,102284.53
2019-03-20T17:40:35.824Z,102277.30
2019-03-20T17:45:38.287Z,102286.80
2019-03-20T17:50:40.833Z,102285.28
2019-03-20T17:55:43.405Z,102292.24
2019-03-20T18:00:45.866Z,102292.42
2019-03-20T18:05:48.372Z,102281.11
2019-03-20T18:10:50.848Z,102290.87
2019-03-20T18:15:53.323Z,102295.85
2019-03-20T18:20:55.808Z,102305.20
2019-03-20T18:25:58.273Z,102311.98
2019-03-20T18:31:00.759Z,102314.95
2019-03-20T18:36:03.237Z,102316.38
2019-03-20T18:41:05.702Z,102314.28
2019-03-20T18:46:08.202Z,102326.38
2019-03-20T18:51:10.658Z,102332.38
2019-03-20T18:56:13.155Z,102324.93
2019-03-20T19:01:15.628Z,102326.95
2019-03-20T19:06:18.143Z,102334.67
2019-03-20T19:11:20.600Z,102333.64
2019-03-20T19:16:23.192Z,102328.20
2019-03-20T19:21:25.658Z,102339.72
2019-03-20T19:26:28.117Z,102345.34
2019-03-20T19:31:30.601Z,102348.82
2019-03-20T19:36:33.089Z,102351.92
2019-03-20T19:41:35.543Z,102362.97
2019-03-20T19:46:38.008Z,102359.59
2019-03-20T19:51:40.474Z,102361.63
2019-03-20T19:56:42.955Z,102366.28
2019-03-20T20:01:45.446Z,102366.15
2019-03-20T20:06:47.931Z,102362.52
2019-03-20T20:11:50.486Z,102368.77
2019-03-20T20:16:52.966Z,102375.42
2019-03-20T20:21:55.468Z,102373.05
2019-03-20T20:26:57.950Z,102371.80
2019-03-20T20:32:00.428Z,102378.28
2019-03-20T20:37:02.909Z,102382.11
2019-03-20T20:42:05.414Z,102382.89
2019-03-20T20:47:07.911Z,102388.09
2019-03-20T20:52:19.028Z,102398.86
2019-03-20T20:57:12.854Z,102400.94
2019-03-20T21:02:15.324Z,102397.05
2019-03-20T21:07:17.804Z,102403.98
2019-03-20T21:12:20.268Z,102403.77
2019-03-20T21:17:22.780Z,102407.27
2019-03-20T21:22:31.279Z,102408.02
2019-03-20T21:27:54.926Z,102405.08
2019-03-20T21:32:57.372Z,102403.02
2019-03-20T21:38:05.312Z,102398.56
2019-03-20T21:43:41.762Z,102400.20
2019-03-20T21:48:44.183Z,102394.74
2019-03-20T21:54:01.654Z,102392.89
2019-03-20T21:59:09.836Z,102394.08
2019-03-20T22:04:12.295Z,102395.56
2019-03-20T22:09:14.765Z,102390.88
2019-03-20T22:14:17.220Z,102390.95
2019-03-20T22:19:31.386Z,102399.31
2019-03-20T22:24:36.569Z,102391.45
2019-03-20T22:29:39.065Z,102387.27
2019-03-20T22:34:59.933Z,102388.73
2019-03-20T22:40:14.739Z,102393.56
2019-03-20T22:45:51.119Z,102388.56
2019-03-20T22:51:08.587Z,102394.02
2019-03-20T22:56:32.736Z,102387.89
2019-03-20T23:01:38.002Z,102392.37
2019-03-20T23:06:40.472Z,102394.36
2019-03-20T23:11:42.949Z,102399.53
2019-03-20T23:16:45.389Z,102397.70
2019-03-20T23:21:47.870Z,102394.43
2019-03-20T23:26:50.328Z,102394.34
2019-03-20T23:31:52.827Z,102387.03
2019-03-20T23:36:55.303Z,102386.67
2019-03-20T23:41:57.782Z,102381.11
2019-03-20T23:47:00.251Z,102381.27
2019-03-20T23:52:02.743Z,102387.73
2019-03-20T23:57:05.201Z,102389.62
