createdAt,value
2017-11-01T00:00:34.502Z,25.37
2017-11-01T00:03:04.351Z,28.90
2017-11-01T00:05:34.175Z,26.23
2017-11-01T00:08:04.042Z,23.37
2017-11-01T00:10:33.911Z,25.57
2017-11-01T00:13:03.763Z,24.27
2017-11-01T00:15:33.583Z,28.00
2017-11-01T00:18:03.443Z,28.13
2017-11-01T00:20:33.267Z,23.33
2017-11-01T00:23:03.114Z,22.03
2017-11-01T00:25:32.945Z,24.87
2017-11-01T00:28:03.650Z,24.63
2017-11-01T00:30:33.517Z,24.90
2017-11-01T00:33:03.382Z,24.00
2017-11-01T00:35:33.211Z,23.87
2017-11-01T00:38:03.693Z,22.83
2017-11-01T00:40:33.556Z,20.37
2017-11-01T00:43:03.401Z,24.70
2017-11-01T00:45:33.236Z,20.50
2017-11-01T00:48:03.071Z,21.20
2017-11-01T00:50:32.923Z,23.27
2017-11-01T00:53:02.757Z,22.07
2017-11-01T00:55:33.346Z,21.10
2017-11-01T00:58:03.153Z,20.47
2017-11-01T01:00:33.006Z,23.27
2017-11-01T01:03:02.830Z,22.10
2017-11-01T01:05:32.725Z,21.70
2017-11-01T01:08:02.565Z,21.20
2017-11-01T01:10:32.446Z,22.10
2017-11-01T01:13:02.282Z,22.30
2017-11-01T01:15:32.150Z,21.53
2017-11-01T01:18:02.911Z,23.27
2017-11-01T01:20:32.748Z,21.53
2017-11-01T01:23:02.595Z,23.43
2017-11-01T01:25:32.420Z,22.40
2017-11-01T01:28:02.287Z,21.70
2017-11-01T01:30:32.133Z,24.03
2017-11-01T01:33:01.990Z,19.07
2017-11-01T01:35:31.825Z,20.93
2017-11-01T01:38:01.702Z,21.57
2017-11-01T01:40:31.534Z,21.53
2017-11-01T01:43:01.383Z,22.70
2017-11-01T01:45:31.230Z,23.53
2017-11-01T01:48:01.046Z,21.00
2017-11-01T01:50:30.915Z,23.40
2017-11-01T01:53:00.742Z,21.97
2017-11-01T01:55:30.586Z,22.80
2017-11-01T01:58:00.411Z,23.20
2017-11-01T02:00:30.261Z,23.43
2017-11-01T02:03:00.097Z,18.70
2017-11-01T02:05:29.976Z,22.63
2017-11-01T02:07:59.820Z,23.93
2017-11-01T02:10:29.665Z,21.77
2017-11-01T02:12:59.503Z,20.53
2017-11-01T02:15:29.386Z,20.70
2017-11-01T02:17:59.198Z,19.50
2017-11-01T02:20:29.087Z,21.77
2017-11-01T02:22:58.927Z,20.23
2017-11-01T02:25:28.774Z,19.80
2017-11-01T02:27:58.655Z,21.63
2017-11-01T02:30:28.483Z,22.70
2017-11-01T02:32:58.361Z,21.00
2017-11-01T02:35:28.202Z,22.53
2017-11-01T02:37:58.060Z,23.27
2017-11-01T02:40:27.899Z,24.33
2017-11-01T02:42:57.772Z,21.30
2017-11-01T02:45:27.603Z,20.73
2017-11-01T02:47:57.451Z,22.10
2017-11-01T02:50:27.282Z,24.03
2017-11-01T02:52:57.162Z,26.00
2017-11-01T02:55:27.010Z,26.30
2017-11-01T02:57:56.830Z,21.00
2017-11-01T03:00:26.671Z,21.23
2017-11-01T03:02:56.504Z,20.97
2017-11-01T03:05:26.339Z,22.83
2017-11-01T03:07:56.169Z,22.33
2017-11-01T03:10:26.039Z,25.20
2017-11-01T03:12:55.865Z,22.57
2017-11-01T03:15:25.742Z,21.47
2017-11-01T03:17:55.550Z,19.90
2017-11-01T03:20:25.397Z,20.10
2017-11-01T03:22:55.248Z,24.83
2017-11-01T03:25:25.066Z,23.47
2017-11-01T03:27:54.925Z,23.27
2017-11-01T03:30:24.752Z,20.70
2017-11-01T03:32:54.586Z,20.33
2017-11-01T03:35:24.410Z,20.50
2017-11-01T03:37:54.237Z,21.77
2017-11-01T03:40:24.070Z,20.40
2017-11-01T03:42:53.927Z,19.90
2017-11-01T03:45:23.756Z,23.67
2017-11-01T03:47:53.598Z,21.43
2017-11-01T03:50:23.442Z,19.90
2017-11-01T03:52:53.274Z,22.97
2017-11-01T03:55:23.120Z,19.33
2017-11-01T03:57:52.964Z,21.27
2017-11-01T04:00:22.807Z,25.00
2017-11-01T04:02:52.626Z,17.90
2017-11-01T04:05:22.480Z,19.13
2017-11-01T04:07:52.306Z,18.30
2017-11-01T04:10:22.175Z,20.73
2017-11-01T04:12:52.013Z,23.73
2017-11-01T04:15:21.870Z,20.40
2017-11-01T04:17:51.702Z,20.03
2017-11-01T04:20:21.576Z,26.27
2017-11-01T04:22:51.399Z,21.27
2017-11-01T04:25:21.258Z,21.00
2017-11-01T04:27:51.079Z,19.37
2017-11-01T04:30:20.955Z,19.33
2017-11-01T04:32:50.795Z,16.73
2017-11-01T04:35:20.721Z,18.80
2017-11-01T04:37:50.556Z,18.47
2017-11-01T04:40:20.368Z,18.03
2017-11-01T04:42:50.218Z,17.30
2017-11-01T04:45:20.048Z,16.30
2017-11-01T04:47:49.942Z,18.73
2017-11-01T04:50:20.693Z,16.27
2017-11-01T04:52:50.586Z,15.23
2017-11-01T04:55:20.407Z,13.93
2017-11-01T04:57:52.022Z,15.17
2017-11-01T05:00:21.844Z,14.37
2017-11-01T05:02:51.675Z,15.87
2017-11-01T05:05:21.514Z,15.63
2017-11-01T05:07:51.341Z,16.60
2017-11-01T05:10:22.966Z,16.57
2017-11-01T05:12:52.785Z,14.50
2017-11-01T05:15:22.952Z,15.97
2017-11-01T05:17:52.766Z,18.40
2017-11-01T05:20:22.641Z,21.37
2017-11-01T05:22:52.480Z,17.90
2017-11-01T05:25:23.198Z,15.67
2017-11-01T05:27:53.022Z,17.27
2017-11-01T05:30:22.893Z,17.47
2017-11-01T05:32:52.694Z,15.83
2017-11-01T05:35:22.579Z,16.77
2017-11-01T05:37:52.398Z,20.20
2017-11-01T05:40:22.250Z,19.30
2017-11-01T05:42:52.086Z,16.20
2017-11-01T05:45:22.000Z,16.87
2017-11-01T05:47:51.830Z,18.37
2017-11-01T05:50:21.660Z,18.10
2017-11-01T05:52:51.522Z,19.90
2017-11-01T05:55:21.349Z,18.73
2017-11-01T05:57:51.182Z,22.20
2017-11-01T06:00:21.021Z,19.30
2017-11-01T06:02:51.638Z,21.40
2017-11-01T06:05:21.484Z,21.77
2017-11-01T06:07:51.340Z,19.87
2017-11-01T06:10:21.238Z,17.87
2017-11-01T06:12:51.140Z,22.70
2017-11-01T06:15:20.958Z,23.30
2017-11-01T06:17:50.881Z,23.27
2017-11-01T06:20:20.701Z,25.83
2017-11-01T06:22:50.522Z,22.23
2017-11-01T06:25:20.370Z,21.90
2017-11-01T06:27:50.194Z,19.67
2017-11-01T06:30:20.050Z,21.70
2017-11-01T06:32:49.897Z,23.63
2017-11-01T06:35:19.745Z,21.40
2017-11-01T06:37:49.590Z,20.90
2017-11-01T06:40:19.426Z,28.90
2017-11-01T06:42:49.284Z,23.03
2017-11-01T06:45:19.110Z,24.90
2017-11-01T06:47:48.998Z,24.50
2017-11-01T06:50:18.825Z,24.53
2017-11-01T06:52:48.738Z,23.80
2017-11-01T06:55:18.574Z,27.07
2017-11-01T06:57:48.415Z,23.90
2017-11-01T07:00:18.247Z,23.50
2017-11-01T07:02:51.074Z,28.30
2017-11-01T07:05:20.892Z,27.63
2017-11-01T07:07:50.758Z,26.77
2017-11-01T07:10:20.613Z,26.63
2017-11-01T07:12:50.510Z,27.20
2017-11-01T07:15:20.351Z,27.77
2017-11-01T07:17:50.219Z,27.37
2017-11-01T07:20:20.069Z,25.77
2017-11-01T07:22:49.924Z,31.70
2017-11-01T07:25:19.991Z,29.53
2017-11-01T07:27:49.794Z,31.33
2017-11-01T07:30:19.646Z,28.77
2017-11-01T07:32:49.456Z,27.77
2017-11-01T07:35:19.317Z,28.33
2017-11-01T07:37:49.134Z,29.47
2017-11-01T07:40:18.988Z,30.80
2017-11-01T07:42:48.817Z,31.60
2017-11-01T07:45:18.678Z,33.17
2017-11-01T07:47:48.514Z,34.40
2017-11-01T07:50:18.379Z,33.17
2017-11-01T07:52:48.233Z,32.20
2017-11-01T07:55:18.083Z,34.23
2017-11-01T07:57:47.914Z,35.63
2017-11-01T08:00:17.751Z,34.87
2017-11-01T08:02:47.607Z,34.20
2017-11-01T08:05:17.445Z,37.73
2017-11-01T08:07:47.290Z,40.93
2017-11-01T08:10:17.124Z,36.80
2017-11-01T08:12:46.969Z,40.77
2017-11-01T08:15:16.782Z,35.10
2017-11-01T08:17:46.687Z,38.37
2017-11-01T08:20:16.513Z,36.67
2017-11-01T08:22:49.597Z,39.43
2017-11-01T08:25:19.621Z,39.40
2017-11-01T08:27:49.493Z,40.33
2017-11-01T08:30:19.297Z,38.20
2017-11-01T08:32:49.143Z,40.23
2017-11-01T08:35:18.977Z,37.60
2017-11-01T08:37:48.790Z,38.90
2017-11-01T08:40:18.649Z,40.13
2017-11-01T08:42:48.511Z,41.90
2017-11-01T08:45:18.374Z,41.57
2017-11-01T08:47:48.186Z,44.10
2017-11-01T08:50:18.038Z,42.00
2017-11-01T08:52:47.902Z,45.00
2017-11-01T08:55:17.764Z,42.30
2017-11-01T08:57:47.609Z,42.50
2017-11-01T09:00:17.513Z,41.20
2017-11-01T09:02:47.329Z,45.80
2017-11-01T09:05:17.188Z,45.40
2017-11-01T09:07:47.018Z,43.30
2017-11-01T09:10:16.868Z,45.53
2017-11-01T09:12:46.730Z,38.00
2017-11-01T09:15:16.539Z,36.90
2017-11-01T09:17:46.386Z,40.00
2017-11-01T09:20:16.240Z,38.50
2017-11-01T09:22:46.094Z,39.30
2017-11-01T09:25:15.922Z,41.20
2017-11-01T09:27:45.810Z,37.27
2017-11-01T09:30:15.667Z,36.83
2017-11-01T09:32:45.534Z,39.00
2017-11-01T09:35:15.419Z,38.70
2017-11-01T09:37:45.235Z,36.53
2017-11-01T09:40:15.087Z,34.83
2017-11-01T09:42:44.945Z,33.97
2017-11-01T09:45:14.780Z,42.70
2017-11-01T09:47:44.605Z,35.03
2017-11-01T09:50:14.469Z,36.70
2017-11-01T09:52:44.290Z,35.73
2017-11-01T09:55:14.144Z,35.60
2017-11-01T09:57:43.974Z,39.67
2017-11-01T10:00:13.849Z,35.27
2017-11-01T10:02:43.698Z,33.73
2017-11-01T10:05:13.586Z,35.00
2017-11-01T10:07:43.426Z,36.33
2017-11-01T10:10:13.278Z,37.27
2017-11-01T10:12:43.120Z,36.27
2017-11-01T10:15:12.953Z,38.53
2017-11-01T10:17:42.790Z,33.97
2017-11-01T10:20:12.601Z,38.27
2017-11-01T10:22:42.470Z,38.97
2017-11-01T10:25:12.302Z,37.43
2017-11-01T10:27:42.182Z,40.40
2017-11-01T10:30:12.012Z,38.47
2017-11-01T10:32:41.860Z,38.33
2017-11-01T10:35:11.682Z,39.00
2017-11-01T10:37:41.552Z,41.07
2017-11-01T10:40:11.393Z,37.97
2017-11-01T10:42:42.371Z,38.13
2017-11-01T10:45:12.228Z,38.80
2017-11-01T10:47:42.088Z,36.23
2017-11-01T10:50:11.947Z,37.37
2017-11-01T10:52:41.787Z,35.47
2017-11-01T10:55:11.972Z,36.30
2017-11-01T10:57:41.794Z,36.57
2017-11-01T11:00:11.678Z,36.67
2017-11-01T11:02:41.535Z,34.67
2017-11-01T11:05:11.459Z,34.90
2017-11-01T11:07:41.324Z,34.63
2017-11-01T11:10:11.186Z,33.77
2017-11-01T11:12:41.049Z,36.50
2017-11-01T11:15:10.870Z,33.70
2017-11-01T11:17:40.740Z,34.30
2017-11-01T11:20:10.582Z,37.10
2017-11-01T11:22:40.430Z,35.17
2017-11-01T11:25:10.249Z,37.23
2017-11-01T11:27:40.086Z,36.40
2017-11-01T11:30:09.907Z,37.60
2017-11-01T11:32:39.785Z,35.23
2017-11-01T11:35:09.599Z,38.60
2017-11-01T11:37:39.478Z,39.00
2017-11-01T11:40:09.303Z,37.40
2017-11-01T11:42:39.186Z,35.73
2017-11-01T11:45:09.017Z,38.57
2017-11-01T11:47:38.937Z,38.30
2017-11-01T11:50:08.834Z,37.13
2017-11-01T11:52:38.794Z,37.60
2017-11-01T11:55:08.607Z,36.77
2017-11-01T11:57:38.486Z,33.97
2017-11-01T12:00:08.342Z,34.37
2017-11-01T12:02:38.166Z,32.10
2017-11-01T12:05:08.002Z,36.77
2017-11-01T12:07:37.839Z,34.67
2017-11-01T12:10:07.727Z,36.87
2017-11-01T12:12:37.537Z,36.60
2017-11-01T12:15:07.371Z,48.70
2017-11-01T12:17:37.253Z,37.77
2017-11-01T12:20:07.124Z,35.50
2017-11-01T12:22:36.960Z,35.67
2017-11-01T12:25:06.815Z,36.40
2017-11-01T12:27:36.718Z,32.20
2017-11-01T12:30:06.615Z,32.67
2017-11-01T12:32:36.461Z,30.57
2017-11-01T12:35:06.341Z,36.90
2017-11-01T12:37:36.175Z,31.43
2017-11-01T12:40:05.998Z,31.53
2017-11-01T12:42:35.835Z,30.87
2017-11-01T12:45:05.699Z,28.87
2017-11-01T12:47:35.582Z,34.50
2017-11-01T12:50:05.415Z,33.93
2017-11-01T12:52:35.307Z,32.40
2017-11-01T12:55:05.188Z,29.10
2017-11-01T12:57:35.066Z,31.13
2017-11-01T13:00:04.910Z,34.00
2017-11-01T13:02:34.767Z,30.13
2017-11-01T13:05:04.603Z,28.43
2017-11-01T13:07:34.416Z,28.23
2017-11-01T13:10:04.283Z,31.00
2017-11-01T13:12:34.097Z,26.87
2017-11-01T13:15:03.934Z,29.93
2017-11-01T13:17:33.754Z,28.87
2017-11-01T13:20:03.618Z,28.50
2017-11-01T13:22:33.468Z,27.53
2017-11-01T13:25:03.345Z,31.33
2017-11-01T13:27:33.202Z,28.57
2017-11-01T13:30:03.082Z,29.03
2017-11-01T13:32:32.912Z,26.80
2017-11-01T13:35:02.755Z,26.13
2017-11-01T13:37:32.603Z,25.47
2017-11-01T13:40:02.430Z,26.53
2017-11-01T13:42:32.280Z,27.77
2017-11-01T13:45:02.083Z,25.60
2017-11-01T13:47:31.906Z,28.53
2017-11-01T13:50:01.726Z,27.07
2017-11-01T13:52:31.570Z,25.43
2017-11-01T13:55:01.443Z,28.93
2017-11-01T13:57:31.282Z,26.67
2017-11-01T14:00:01.082Z,28.30
2017-11-01T14:02:30.946Z,28.00
2017-11-01T14:05:00.782Z,26.43
2017-11-01T14:07:30.641Z,26.80
2017-11-01T14:10:00.447Z,30.27
2017-11-01T14:12:30.290Z,29.47
2017-11-01T14:15:00.152Z,26.00
2017-11-01T14:17:30.011Z,26.33
2017-11-01T14:19:59.887Z,26.73
2017-11-01T14:22:29.710Z,24.10
2017-11-01T14:24:59.586Z,25.67
2017-11-01T14:27:29.414Z,28.07
2017-11-01T14:29:59.282Z,29.00
2017-11-01T14:32:29.109Z,25.40
2017-11-01T14:34:58.999Z,26.47
2017-11-01T14:37:28.819Z,32.30
2017-11-01T14:39:58.652Z,25.90
2017-11-01T14:42:28.471Z,25.83
2017-11-01T14:44:58.353Z,24.87
2017-11-01T14:47:28.220Z,27.97
2017-11-01T14:49:58.067Z,36.37
2017-11-01T14:52:27.918Z,35.87
2017-11-01T14:54:57.746Z,32.13
2017-11-01T14:57:27.840Z,27.80
2017-11-01T14:59:57.639Z,31.40
2017-11-01T15:02:27.512Z,32.70
2017-11-01T15:04:57.333Z,34.07
2017-11-01T15:07:27.189Z,27.43
2017-11-01T15:09:57.027Z,29.23
2017-11-01T15:12:26.945Z,26.60
2017-11-01T15:14:56.802Z,27.67
2017-11-01T15:17:26.652Z,26.97
2017-11-01T15:19:56.498Z,26.43
2017-11-01T15:22:26.387Z,27.60
2017-11-01T15:24:56.215Z,25.70
2017-11-01T15:27:26.083Z,30.90
2017-11-01T15:29:55.924Z,29.77
2017-11-01T15:32:25.770Z,27.53
2017-11-01T15:34:55.671Z,42.30
2017-11-01T15:37:25.533Z,27.47
2017-11-01T15:39:55.378Z,26.87
2017-11-01T15:42:25.229Z,27.10
2017-11-01T15:44:55.076Z,27.20
2017-11-01T15:47:24.933Z,27.27
2017-11-01T15:49:54.752Z,27.80
2017-11-01T15:52:24.574Z,29.23
2017-11-01T15:54:54.492Z,25.57
2017-11-01T15:57:24.302Z,29.60
2017-11-01T15:59:54.174Z,29.30
2017-11-01T16:02:24.013Z,27.60
2017-11-01T16:04:53.846Z,30.50
2017-11-01T16:07:23.714Z,26.53
2017-11-01T16:09:53.565Z,27.33
2017-11-01T16:12:23.414Z,28.27
2017-11-01T16:14:53.243Z,22.67
2017-11-01T16:17:23.094Z,24.03
2017-11-01T16:19:52.931Z,26.43
2017-11-01T16:22:22.813Z,24.57
2017-11-01T16:24:52.690Z,26.20
2017-11-01T16:27:22.558Z,25.23
2017-11-01T16:29:52.383Z,34.90
2017-11-01T16:32:22.478Z,28.73
2017-11-01T16:34:52.958Z,29.80
2017-11-01T16:37:23.203Z,33.80
2017-11-01T16:39:53.001Z,23.60
2017-11-01T16:42:22.882Z,47.17
2017-11-01T16:44:52.722Z,30.80
2017-11-01T16:47:22.534Z,33.43
2017-11-01T16:49:52.387Z,26.30
2017-11-01T16:52:23.043Z,24.60
2017-11-01T16:54:52.909Z,24.67
2017-11-01T16:57:22.728Z,26.10
2017-11-01T16:59:52.570Z,22.17
2017-11-01T17:02:22.403Z,23.70
2017-11-01T17:04:52.259Z,27.20
2017-11-01T17:07:22.070Z,22.53
2017-11-01T17:09:51.959Z,22.23
2017-11-01T17:12:21.803Z,23.30
2017-11-01T17:14:51.674Z,25.30
2017-11-01T17:17:21.520Z,25.80
2017-11-01T17:19:51.638Z,22.27
2017-11-01T17:22:21.491Z,24.87
2017-11-01T17:24:51.317Z,24.27
2017-11-01T17:27:21.162Z,22.00
2017-11-01T17:29:50.989Z,22.60
2017-11-01T17:32:20.878Z,23.50
2017-11-01T17:34:50.707Z,26.73
2017-11-01T17:37:20.586Z,22.83
2017-11-01T17:39:50.407Z,22.93
2017-11-01T17:42:20.310Z,21.83
2017-11-01T17:44:50.121Z,23.33
2017-11-01T17:47:20.007Z,23.90
2017-11-01T17:49:49.907Z,27.57
2017-11-01T17:52:19.722Z,25.10
2017-11-01T17:54:49.578Z,23.47
2017-11-01T17:57:19.383Z,26.03
2017-11-01T17:59:49.235Z,23.17
2017-11-01T18:02:19.055Z,23.83
2017-11-01T18:04:48.908Z,24.27
2017-11-01T18:07:18.722Z,28.70
2017-11-01T18:09:48.594Z,26.47
2017-11-01T18:12:18.455Z,24.33
2017-11-01T18:14:48.307Z,23.80
2017-11-01T18:17:18.163Z,26.07
2017-11-01T18:19:47.991Z,23.93
2017-11-01T18:22:17.842Z,24.47
2017-11-01T18:24:47.690Z,23.90
2017-11-01T18:27:17.581Z,30.07
2017-11-01T18:29:47.456Z,26.40
2017-11-01T18:32:17.310Z,26.10
2017-11-01T18:34:47.130Z,25.27
2017-11-01T18:37:17.099Z,26.60
2017-11-01T18:39:46.910Z,28.10
2017-11-01T18:42:16.758Z,26.30
2017-11-01T18:44:46.593Z,25.73
2017-11-01T18:47:16.441Z,26.87
2017-11-01T18:49:46.308Z,28.27
2017-11-01T18:52:16.150Z,25.30
2017-11-01T18:54:46.019Z,25.07
2017-11-01T18:57:15.862Z,23.93
2017-11-01T18:59:45.738Z,25.30
2017-11-01T19:02:15.587Z,25.53
2017-11-01T19:04:45.440Z,24.90
2017-11-01T19:07:15.294Z,27.67
2017-11-01T19:09:45.143Z,27.93
2017-11-01T19:12:14.977Z,23.10
2017-11-01T19:14:44.902Z,22.70
2017-11-01T19:17:14.758Z,25.20
2017-11-01T19:19:44.632Z,30.03
2017-11-01T19:22:14.842Z,29.47
2017-11-01T19:24:44.726Z,27.00
2017-11-01T19:27:14.616Z,25.17
2017-11-01T19:29:44.446Z,26.60
2017-11-01T19:32:14.295Z,25.97
2017-11-01T19:34:44.135Z,29.97
2017-11-01T19:37:13.999Z,28.50
2017-11-01T19:39:43.859Z,29.07
2017-11-01T19:42:13.759Z,26.87
2017-11-01T19:44:43.673Z,26.40
2017-11-01T19:47:13.896Z,29.27
2017-11-01T19:49:43.850Z,31.17
2017-11-01T19:52:13.824Z,24.40
2017-11-01T19:54:43.667Z,25.10
2017-11-01T19:57:13.510Z,24.83
2017-11-01T19:59:43.347Z,25.50
2017-11-01T20:02:13.202Z,21.97
2017-11-01T20:04:43.065Z,25.43
2017-11-01T20:07:12.896Z,23.00
2017-11-01T20:09:42.768Z,27.07
2017-11-01T20:12:12.605Z,25.33
2017-11-01T20:14:42.459Z,24.90
2017-11-01T20:17:12.284Z,25.00
2017-11-01T20:19:42.225Z,23.90
2017-11-01T20:22:12.184Z,22.63
2017-11-01T20:24:42.176Z,25.27
2017-11-01T20:27:12.006Z,24.67
2017-11-01T20:29:41.843Z,25.23
2017-11-01T20:32:11.698Z,24.50
2017-11-01T20:34:42.046Z,24.87
2017-11-01T20:37:11.914Z,23.23
2017-11-01T20:39:41.749Z,25.33
2017-11-01T20:42:11.624Z,24.17
2017-11-01T20:44:41.441Z,24.43
2017-11-01T20:47:11.289Z,23.57
2017-11-01T20:49:41.150Z,22.63
2017-11-01T20:52:11.162Z,21.57
2017-11-01T20:54:41.263Z,22.07
2017-11-01T20:57:11.201Z,24.67
2017-11-01T20:59:41.089Z,22.67
2017-11-01T21:02:10.905Z,22.23
2017-11-01T21:04:40.763Z,21.07
2017-11-01T21:07:10.603Z,22.33
2017-11-01T21:09:40.461Z,24.00
2017-11-01T21:12:10.306Z,24.37
2017-11-01T21:14:40.170Z,24.70
2017-11-01T21:17:09.996Z,20.73
2017-11-01T21:19:39.843Z,21.23
2017-11-01T21:22:09.794Z,19.87
2017-11-01T21:24:39.717Z,21.37
2017-11-01T21:27:10.450Z,19.70
2017-11-01T21:29:41.317Z,20.53
2017-11-01T21:32:11.160Z,20.90
2017-11-01T21:34:42.658Z,20.43
2017-11-01T21:37:12.525Z,20.90
2017-11-01T21:39:42.445Z,20.67
2017-11-01T21:42:12.296Z,20.00
2017-11-01T21:44:42.158Z,21.93
2017-11-01T21:47:12.001Z,22.50
2017-11-01T21:49:41.899Z,20.40
2017-11-01T21:52:11.763Z,20.63
2017-11-01T21:54:41.683Z,20.80
2017-11-01T21:57:11.565Z,21.43
2017-11-01T21:59:41.382Z,19.73
2017-11-01T22:02:11.229Z,25.83
2017-11-01T22:04:41.466Z,25.00
2017-11-01T22:07:11.295Z,23.83
2017-11-01T22:09:41.125Z,23.20
2017-11-01T22:12:11.002Z,21.10
2017-11-01T22:14:40.827Z,21.60
2017-11-01T22:17:10.751Z,22.73
2017-11-01T22:19:40.590Z,19.87
2017-11-01T22:22:10.403Z,18.47
2017-11-01T22:24:40.282Z,20.87
2017-11-01T22:27:10.104Z,22.50
2017-11-01T22:29:39.951Z,18.27
2017-11-01T22:32:09.778Z,19.70
2017-11-01T22:34:39.661Z,17.03
2017-11-01T22:37:09.471Z,17.67
2017-11-01T22:39:39.350Z,16.10
2017-11-01T22:42:09.170Z,18.73
2017-11-01T22:44:39.006Z,17.23
2017-11-01T22:47:08.834Z,16.00
2017-11-01T22:49:38.714Z,16.73
2017-11-01T22:52:08.612Z,17.83
2017-11-01T22:54:38.463Z,16.70
2017-11-01T22:57:08.292Z,17.40
2017-11-01T22:59:38.158Z,15.90
2017-11-01T23:02:08.012Z,15.43
2017-11-01T23:04:37.856Z,16.50
2017-11-01T23:07:07.698Z,14.20
2017-11-01T23:09:37.534Z,14.33
2017-11-01T23:12:07.380Z,15.77
2017-11-01T23:14:37.214Z,15.70
2017-11-01T23:17:07.082Z,16.00
2017-11-01T23:19:36.931Z,14.83
2017-11-01T23:22:06.791Z,16.90
2017-11-01T23:24:36.651Z,25.57
2017-11-01T23:27:06.496Z,16.43
2017-11-01T23:29:36.322Z,15.90
2017-11-01T23:32:06.171Z,16.17
2017-11-01T23:34:36.028Z,14.60
2017-11-01T23:37:05.903Z,16.17
2017-11-01T23:39:35.726Z,13.77
2017-11-01T23:42:05.595Z,14.47
2017-11-01T23:44:36.334Z,14.70
2017-11-01T23:47:06.480Z,15.23
2017-11-01T23:49:36.330Z,13.70
2017-11-01T23:52:06.141Z,15.87
2017-11-01T23:54:35.990Z,13.97
2017-11-01T23:57:05.823Z,16.80
2017-11-01T23:59:35.673Z,14.63
