createdAt,value
2019-01-03T00:02:08.332Z,1.93
2019-01-03T00:05:01.003Z,2.80
2019-01-03T00:07:53.563Z,3.97
2019-01-03T00:13:40.371Z,2.77
2019-01-03T00:16:33.036Z,2.33
2019-01-03T00:19:25.761Z,2.77
2019-01-03T00:22:18.403Z,4.63
2019-01-03T00:25:11.095Z,2.33
2019-01-03T00:28:23.008Z,3.60
2019-01-03T00:31:15.681Z,2.67
2019-01-03T00:34:08.330Z,5.40
2019-01-03T00:37:01.095Z,2.60
2019-01-03T00:39:53.755Z,2.07
2019-01-03T00:42:46.441Z,3.40
2019-01-03T00:45:39.039Z,2.40
2019-01-03T00:48:31.579Z,3.97
2019-01-03T00:51:24.234Z,3.13
2019-01-03T00:54:16.940Z,2.17
2019-01-03T00:57:09.590Z,2.33
2019-01-03T01:00:02.276Z,3.33
2019-01-03T01:02:54.925Z,2.00
2019-01-03T01:05:47.556Z,4.43
2019-01-03T01:08:40.131Z,2.13
2019-01-03T01:11:32.806Z,2.47
2019-01-03T01:25:27.920Z,3.10
2019-01-03T01:28:20.611Z,3.37
2019-01-03T01:31:13.298Z,3.13
2019-01-03T01:37:00.078Z,3.90
2019-01-03T01:39:52.723Z,3.93
2019-01-03T01:42:45.406Z,3.43
2019-01-03T01:45:38.055Z,3.17
2019-01-03T01:56:32.854Z,2.63
2019-01-03T01:59:25.522Z,3.30
2019-01-03T02:02:18.164Z,3.47
2019-01-03T02:05:10.850Z,2.50
2019-01-03T02:10:57.614Z,4.47
2019-01-03T02:13:50.296Z,4.50
2019-01-03T02:16:42.944Z,3.47
2019-01-03T02:19:35.599Z,2.33
2019-01-03T02:22:28.239Z,2.73
2019-01-03T02:28:00.992Z,3.50
2019-01-03T02:30:53.613Z,6.43
2019-01-03T02:33:46.230Z,6.67
2019-01-03T02:36:38.987Z,6.80
2019-01-03T02:39:31.525Z,4.90
2019-01-03T02:45:08.194Z,3.50
2019-01-03T02:53:25.457Z,2.87
2019-01-03T02:56:18.003Z,2.83
2019-01-03T02:59:10.761Z,5.13
2019-01-03T03:02:03.317Z,4.47
2019-01-03T03:04:55.966Z,2.67
2019-01-03T03:10:42.708Z,1.90
2019-01-03T03:16:29.398Z,4.87
2019-01-03T03:19:21.948Z,2.47
2019-01-03T03:22:14.602Z,2.17
2019-01-03T03:25:07.221Z,3.40
2019-01-03T03:27:59.822Z,6.47
2019-01-03T03:30:52.439Z,3.50
2019-01-03T03:33:45.120Z,3.80
2019-01-03T03:36:37.743Z,3.70
2019-01-03T03:39:30.399Z,4.67
2019-01-03T03:42:23.028Z,1.90
2019-01-03T03:45:15.673Z,4.00
2019-01-03T03:53:52.257Z,10.03
2019-01-03T04:02:18.979Z,2.67
2019-01-03T04:05:11.656Z,2.80
2019-01-03T04:08:04.274Z,4.93
2019-01-03T04:10:56.903Z,2.50
2019-01-03T04:13:49.458Z,4.70
2019-01-03T04:16:42.126Z,5.77
2019-01-03T04:22:28.814Z,6.40
2019-01-03T04:25:21.359Z,4.10
2019-01-03T04:28:14.014Z,3.50
2019-01-03T04:34:00.761Z,4.13
2019-01-03T04:36:53.392Z,2.63
2019-01-03T04:39:46.045Z,3.23
2019-01-03T04:42:38.600Z,3.57
2019-01-03T04:56:20.427Z,6.10
2019-01-03T04:59:13.044Z,3.83
2019-01-03T05:02:26.466Z,5.93
2019-01-03T05:11:02.576Z,3.23
2019-01-03T05:13:55.212Z,3.43
2019-01-03T05:16:47.854Z,2.97
2019-01-03T05:19:40.477Z,3.97
2019-01-03T05:25:13.655Z,2.70
2019-01-03T05:28:06.276Z,4.40
2019-01-03T05:30:58.822Z,3.80
2019-01-03T05:39:16.005Z,4.07
2019-01-03T05:47:43.248Z,4.40
2019-01-03T05:50:35.795Z,6.63
2019-01-03T05:53:28.399Z,7.07
2019-01-03T06:01:55.651Z,7.93
2019-01-03T06:04:48.314Z,5.03
2019-01-03T06:10:35.007Z,3.83
2019-01-03T06:13:27.642Z,2.43
2019-01-03T06:19:23.621Z,5.47
2019-01-03T06:22:16.296Z,4.83
2019-01-03T06:25:08.963Z,3.07
2019-01-03T06:30:55.798Z,3.40
2019-01-03T06:36:42.573Z,3.77
2019-01-03T06:39:35.125Z,4.97
2019-01-03T06:42:27.785Z,3.90
2019-01-03T06:45:20.421Z,5.77
2019-01-03T06:48:13.192Z,5.50
2019-01-03T06:59:20.684Z,5.47
2019-01-03T07:02:13.314Z,4.30
2019-01-03T07:10:33.800Z,5.63
2019-01-03T07:13:26.428Z,6.43
2019-01-03T07:16:19.087Z,6.93
2019-01-03T07:19:11.648Z,6.07
2019-01-03T07:22:04.317Z,6.03
2019-01-03T07:27:51.062Z,7.33
2019-01-03T07:30:43.629Z,6.43
2019-01-03T07:33:36.282Z,7.57
2019-01-03T07:36:28.914Z,4.37
2019-01-03T07:39:21.579Z,3.97
2019-01-03T07:45:27.673Z,3.33
2019-01-03T07:48:20.304Z,4.10
2019-01-03T07:51:12.991Z,8.03
2019-01-03T07:54:05.617Z,8.90
2019-01-03T07:59:38.991Z,5.27
2019-01-03T08:05:25.747Z,5.50
2019-01-03T08:08:37.652Z,6.73
2019-01-03T08:11:30.333Z,8.10
2019-01-03T08:14:22.953Z,8.13
2019-01-03T08:19:55.850Z,6.63
2019-01-03T08:22:48.483Z,3.63
2019-01-03T08:25:41.147Z,9.00
2019-01-03T08:28:53.097Z,10.27
2019-01-03T08:31:45.846Z,7.40
2019-01-03T08:34:38.468Z,5.60
2019-01-03T08:37:50.507Z,10.37
2019-01-03T08:40:43.040Z,5.23
2019-01-03T08:43:35.774Z,5.77
2019-01-03T08:46:28.400Z,4.70
2019-01-03T08:49:21.058Z,3.97
2019-01-03T08:52:13.643Z,6.13
2019-01-03T08:55:06.312Z,7.43
2019-01-03T08:57:56.458Z,5.40
2019-01-03T09:00:49.379Z,9.00
2019-01-03T09:06:55.408Z,10.03
2019-01-03T09:09:48.033Z,9.57
2019-01-03T09:12:40.869Z,8.80
2019-01-03T09:15:33.441Z,7.73
2019-01-03T09:18:26.115Z,8.90
2019-01-03T09:21:18.733Z,8.30
2019-01-03T09:24:11.329Z,7.07
2019-01-03T09:27:03.995Z,8.23
2019-01-03T09:29:56.739Z,6.47
2019-01-03T09:32:49.385Z,7.47
2019-01-03T09:35:42.058Z,6.47
2019-01-03T09:38:34.680Z,9.30
2019-01-03T09:41:27.346Z,7.13
2019-01-03T09:44:19.984Z,5.80
2019-01-03T09:46:53.504Z,11.23
2019-01-03T09:49:27.071Z,8.90
2019-01-03T09:52:00.632Z,12.60
2019-01-03T09:54:34.133Z,9.27
2019-01-03T09:57:07.754Z,11.30
2019-01-03T09:59:41.260Z,9.47
2019-01-03T10:02:14.880Z,7.70
2019-01-03T10:04:48.384Z,13.80
2019-01-03T10:07:21.938Z,10.13
2019-01-03T10:09:55.436Z,7.73
2019-01-03T10:12:28.969Z,6.33
2019-01-03T10:15:02.606Z,6.90
2019-01-03T10:17:36.151Z,6.83
2019-01-03T10:20:09.650Z,7.77
2019-01-03T10:22:43.186Z,11.10
2019-01-03T10:25:16.685Z,9.83
2019-01-03T10:27:50.279Z,8.00
2019-01-03T10:30:24.062Z,10.20
2019-01-03T10:32:57.654Z,8.67
2019-01-03T10:35:31.156Z,7.13
2019-01-03T10:38:04.690Z,10.07
2019-01-03T10:40:38.190Z,6.57
2019-01-03T10:43:11.736Z,8.30
2019-01-03T10:45:45.309Z,11.27
2019-01-03T10:48:18.921Z,9.70
2019-01-03T10:50:52.422Z,9.33
2019-01-03T10:53:26.036Z,6.17
2019-01-03T10:55:59.543Z,8.93
2019-01-03T10:58:33.164Z,8.60
2019-01-03T11:01:06.739Z,11.30
2019-01-03T11:03:40.369Z,7.87
2019-01-03T11:06:14.143Z,8.80
2019-01-03T11:08:47.669Z,6.13
2019-01-03T11:11:21.237Z,8.63
2019-01-03T11:13:54.850Z,12.10
2019-01-03T11:16:28.343Z,6.83
2019-01-03T11:19:02.044Z,8.57
2019-01-03T11:21:35.641Z,7.37
2019-01-03T11:24:09.344Z,10.10
2019-01-03T11:26:42.953Z,8.87
2019-01-03T11:29:16.687Z,7.67
2019-01-03T11:31:50.271Z,10.13
2019-01-03T11:34:23.898Z,9.53
2019-01-03T11:36:57.571Z,6.73
2019-01-03T11:39:31.112Z,6.17
2019-01-03T11:42:04.680Z,7.47
2019-01-03T11:44:38.384Z,9.37
2019-01-03T11:47:12.122Z,9.40
2019-01-03T11:49:46.240Z,7.37
2019-01-03T11:52:19.761Z,8.03
2019-01-03T11:54:53.289Z,7.97
2019-01-03T11:57:27.078Z,9.10
2019-01-03T12:02:58.910Z,7.97
2019-01-03T12:08:11.168Z,5.97
2019-01-03T12:10:44.539Z,10.30
2019-01-03T12:13:18.180Z,6.70
2019-01-03T12:15:51.866Z,8.80
2019-01-03T12:18:25.532Z,4.70
2019-01-03T12:20:59.396Z,8.43
2019-01-03T12:23:32.988Z,9.23
2019-01-03T12:28:45.560Z,12.97
2019-01-03T12:31:18.928Z,8.57
2019-01-03T12:33:52.557Z,8.33
2019-01-03T12:36:25.973Z,10.07
2019-01-03T12:39:18.827Z,8.00
2019-01-03T12:41:52.352Z,8.00
2019-01-03T12:44:25.857Z,7.00
2019-01-03T12:46:59.331Z,13.17
2019-01-03T12:49:32.833Z,6.63
2019-01-03T12:52:06.532Z,6.40
2019-01-03T12:54:40.037Z,8.03
2019-01-03T12:57:13.631Z,6.30
2019-01-03T12:59:47.135Z,7.67
2019-01-03T13:05:00.094Z,6.37
2019-01-03T13:07:33.771Z,7.80
2019-01-03T13:10:47.188Z,6.63
2019-01-03T13:13:20.743Z,5.80
2019-01-03T13:16:13.585Z,6.23
2019-01-03T13:19:06.389Z,7.33
2019-01-03T13:21:39.955Z,6.63
2019-01-03T13:24:13.499Z,7.27
2019-01-03T13:26:46.990Z,6.83
2019-01-03T13:31:59.705Z,4.67
2019-01-03T13:34:33.319Z,7.00
2019-01-03T13:37:06.906Z,9.27
2019-01-03T13:39:40.596Z,5.27
2019-01-03T13:42:14.093Z,6.87
2019-01-03T13:51:32.157Z,10.63
2019-01-03T13:54:05.667Z,8.00
2019-01-03T13:56:58.583Z,10.00
2019-01-03T13:59:32.194Z,8.23
2019-01-03T14:02:05.780Z,4.77
2019-01-03T14:04:39.359Z,6.97
2019-01-03T14:07:12.972Z,6.03
2019-01-03T14:09:46.550Z,4.20
2019-01-03T14:12:20.257Z,7.27
2019-01-03T14:14:53.844Z,10.27
2019-01-03T14:17:27.540Z,7.70
2019-01-03T14:20:01.122Z,8.07
2019-01-03T14:25:20.579Z,6.10
2019-01-03T14:27:54.286Z,6.87
2019-01-03T14:30:27.863Z,3.30
2019-01-03T14:33:01.582Z,6.20
2019-01-03T14:35:35.167Z,5.63
2019-01-03T14:38:08.807Z,5.80
2019-01-03T14:40:42.310Z,5.70
2019-01-03T14:43:15.942Z,6.50
2019-01-03T14:45:49.531Z,5.07
2019-01-03T14:48:23.241Z,6.33
2019-01-03T14:50:56.815Z,6.33
2019-01-03T14:56:09.578Z,5.57
2019-01-03T14:58:43.194Z,6.40
2019-01-03T15:01:16.712Z,4.90
2019-01-03T15:06:29.580Z,6.77
2019-01-03T15:11:43.831Z,4.47
2019-01-03T15:14:17.406Z,4.17
2019-01-03T15:16:50.972Z,7.77
2019-01-03T15:19:24.552Z,6.73
2019-01-03T15:21:58.257Z,4.77
2019-01-03T15:24:31.843Z,5.70
2019-01-03T15:27:05.540Z,5.60
2019-01-03T15:29:39.122Z,5.43
2019-01-03T15:32:12.740Z,8.40
2019-01-03T15:34:46.325Z,6.30
2019-01-03T15:37:20.027Z,10.20
2019-01-03T15:39:53.603Z,6.00
2019-01-03T15:42:27.232Z,11.07
2019-01-03T15:45:00.822Z,7.83
2019-01-03T15:47:34.543Z,11.00
2019-01-03T15:50:08.105Z,7.70
2019-01-03T15:53:21.743Z,11.27
2019-01-03T15:55:55.326Z,7.63
2019-01-03T15:58:28.936Z,9.07
2019-01-03T16:03:56.721Z,8.07
2019-01-03T16:12:47.494Z,8.50
2019-01-03T16:15:21.092Z,9.53
2019-01-03T16:17:55.300Z,7.67
2019-01-03T16:20:28.890Z,10.53
2019-01-03T16:23:02.523Z,7.17
2019-01-03T16:25:36.197Z,12.13
2019-01-03T16:28:09.829Z,10.57
2019-01-03T16:30:43.415Z,9.67
2019-01-03T16:33:17.050Z,10.87
2019-01-03T16:35:50.643Z,11.70
2019-01-03T16:38:24.363Z,14.63
2019-01-03T16:40:57.949Z,9.63
2019-01-03T16:43:31.664Z,10.80
2019-01-03T16:46:05.249Z,6.87
2019-01-03T16:48:38.930Z,10.43
2019-01-03T16:51:12.520Z,9.53
2019-01-03T16:56:25.111Z,9.73
2019-01-03T16:58:58.740Z,8.77
2019-01-03T17:01:32.331Z,7.77
2019-01-03T17:04:05.954Z,13.17
2019-01-03T17:06:39.540Z,12.33
2019-01-03T17:09:13.193Z,11.17
2019-01-03T17:11:46.779Z,9.90
2019-01-03T17:14:20.409Z,11.23
2019-01-03T17:16:54.076Z,10.40
2019-01-03T17:19:27.782Z,7.90
2019-01-03T17:22:01.365Z,9.63
2019-01-03T17:24:35.293Z,8.87
2019-01-03T17:27:08.869Z,8.83
2019-01-03T17:29:42.524Z,5.77
2019-01-03T17:32:16.103Z,8.13
2019-01-03T17:34:49.831Z,15.07
2019-01-03T17:37:23.407Z,15.03
2019-01-03T17:39:57.038Z,8.23
2019-01-03T17:42:30.632Z,9.97
2019-01-03T17:48:04.186Z,7.80
2019-01-03T17:50:37.878Z,9.70
2019-01-03T17:53:11.651Z,8.30
2019-01-03T17:55:45.240Z,9.27
2019-01-03T18:01:37.568Z,10.37
2019-01-03T18:07:05.375Z,9.83
2019-01-03T18:09:38.962Z,9.17
2019-01-03T18:12:12.683Z,11.20
2019-01-03T18:14:46.278Z,11.20
2019-01-03T18:17:19.919Z,8.57
2019-01-03T18:19:53.452Z,7.67
2019-01-03T18:22:27.069Z,9.20
2019-01-03T18:25:00.772Z,8.30
2019-01-03T18:27:34.354Z,8.47
2019-01-03T18:30:47.812Z,10.63
2019-01-03T18:33:21.409Z,9.57
2019-01-03T18:35:55.029Z,9.53
2019-01-03T18:38:28.637Z,10.37
2019-01-03T18:41:02.263Z,8.93
2019-01-03T18:43:35.849Z,11.00
2019-01-03T18:46:09.483Z,21.23
2019-01-03T18:48:43.073Z,10.70
2019-01-03T18:51:16.822Z,11.37
2019-01-03T18:53:50.420Z,12.90
2019-01-03T18:56:24.058Z,14.30
2019-01-03T18:58:57.744Z,10.73
2019-01-03T19:01:31.460Z,11.33
2019-01-03T19:04:05.053Z,14.50
2019-01-03T19:06:38.676Z,9.53
2019-01-03T19:09:12.258Z,10.70
2019-01-03T19:11:45.982Z,10.60
2019-01-03T19:14:19.573Z,12.47
2019-01-03T19:16:53.291Z,11.57
2019-01-03T19:19:26.887Z,7.97
2019-01-03T19:22:00.515Z,9.27
2019-01-03T19:24:34.111Z,9.30
2019-01-03T19:29:46.867Z,7.73
2019-01-03T19:32:20.492Z,10.03
2019-01-03T19:34:54.086Z,9.63
2019-01-03T19:37:27.731Z,9.13
2019-01-03T19:40:01.356Z,8.20
2019-01-03T19:42:35.025Z,12.27
2019-01-03T19:45:48.461Z,12.60
2019-01-03T19:48:41.141Z,9.50
2019-01-03T19:51:14.753Z,11.30
2019-01-03T19:53:48.384Z,29.87
2019-01-03T19:56:21.985Z,25.33
2019-01-03T20:01:54.112Z,18.93
2019-01-03T20:04:27.761Z,14.23
2019-01-03T20:07:01.342Z,10.73
2019-01-03T20:12:13.996Z,7.57
2019-01-03T20:14:47.442Z,9.03
2019-01-03T20:17:20.777Z,9.43
2019-01-03T20:19:54.293Z,11.17
2019-01-03T20:22:27.630Z,8.67
2019-01-03T20:25:01.168Z,6.73
2019-01-03T20:27:34.578Z,10.37
2019-01-03T20:30:48.038Z,12.50
2019-01-03T20:33:21.634Z,7.00
2019-01-03T20:35:55.349Z,10.57
2019-01-03T20:38:28.925Z,7.07
2019-01-03T20:41:02.562Z,11.13
2019-01-03T20:43:39.222Z,8.53
2019-01-03T20:46:30.767Z,7.27
2019-01-03T20:49:04.357Z,8.33
2019-01-03T20:51:37.988Z,6.13
2019-01-03T20:54:11.583Z,8.37
2019-01-03T20:56:45.204Z,6.30
2019-01-03T20:59:18.798Z,7.00
2019-01-03T21:04:31.961Z,11.27
2019-01-03T21:07:45.511Z,10.77
2019-01-03T21:10:19.105Z,10.33
2019-01-03T21:12:52.727Z,7.60
2019-01-03T21:15:26.482Z,10.90
2019-01-03T21:20:38.885Z,6.57
2019-01-03T21:23:31.772Z,6.30
2019-01-03T21:26:05.371Z,8.90
2019-01-03T21:28:39.087Z,8.03
2019-01-03T21:31:12.911Z,5.63
2019-01-03T21:33:46.521Z,6.53
2019-01-03T21:36:20.107Z,6.17
2019-01-03T21:38:53.840Z,7.47
2019-01-03T21:41:27.648Z,6.27
2019-01-03T21:44:01.298Z,6.37
2019-01-03T21:46:34.883Z,5.77
2019-01-03T21:49:08.597Z,8.97
2019-01-03T21:51:42.187Z,8.03
2019-01-03T21:54:18.750Z,10.70
2019-01-03T21:56:51.178Z,7.80
2019-01-03T21:59:24.901Z,10.23
2019-01-03T22:01:58.489Z,7.67
2019-01-03T22:04:32.039Z,6.20
2019-01-03T22:07:05.627Z,8.40
2019-01-03T22:09:39.246Z,6.47
2019-01-03T22:12:12.886Z,6.93
2019-01-03T22:14:46.519Z,5.50
2019-01-03T22:17:20.104Z,9.23
2019-01-03T22:19:53.814Z,8.70
2019-01-03T22:22:27.643Z,7.97
2019-01-03T22:25:01.251Z,5.90
2019-01-03T22:27:34.841Z,8.60
2019-01-03T22:30:48.470Z,6.07
2019-01-03T22:33:22.058Z,11.33
2019-01-03T22:35:55.684Z,7.50
2019-01-03T22:38:29.275Z,8.47
2019-01-03T22:41:02.977Z,10.23
2019-01-03T22:43:36.560Z,8.63
2019-01-03T22:46:10.261Z,7.80
2019-01-03T22:48:43.849Z,8.13
2019-01-03T22:51:20.268Z,8.07
2019-01-03T22:53:52.783Z,7.63
2019-01-03T22:56:26.420Z,8.10
2019-01-03T22:59:00.011Z,10.03
2019-01-03T23:01:33.640Z,7.60
2019-01-03T23:04:07.223Z,9.97
2019-01-03T23:06:40.841Z,8.70
2019-01-03T23:09:14.427Z,8.03
2019-01-03T23:11:48.138Z,7.97
2019-01-03T23:14:21.724Z,10.07
2019-01-03T23:16:55.350Z,12.40
2019-01-03T23:19:28.951Z,11.53
2019-01-03T23:22:02.559Z,8.23
2019-01-03T23:24:36.147Z,12.00
2019-01-03T23:27:09.864Z,9.53
2019-01-03T23:29:43.445Z,8.40
2019-01-03T23:32:17.066Z,9.47
2019-01-03T23:34:50.653Z,6.73
2019-01-03T23:37:24.316Z,9.50
2019-01-03T23:39:57.915Z,18.60
2019-01-03T23:42:31.547Z,12.20
2019-01-03T23:45:24.400Z,8.57
2019-01-03T23:47:58.113Z,8.63
2019-01-03T23:51:11.559Z,12.63
2019-01-03T23:53:45.180Z,9.53
2019-01-03T23:56:18.778Z,9.33
2019-01-03T23:58:52.404Z,9.20
