createdAt,value
2019-01-26T00:00:46.450Z,25.77
2019-01-26T00:03:14.926Z,28.43
2019-01-26T00:05:43.338Z,30.10
2019-01-26T00:08:11.809Z,30.40
2019-01-26T00:10:40.226Z,32.07
2019-01-26T00:13:08.646Z,34.80
2019-01-26T00:15:37.122Z,32.67
2019-01-26T00:18:06.893Z,39.57
2019-01-26T00:20:36.519Z,38.13
2019-01-26T00:23:05.249Z,35.07
2019-01-26T00:25:33.661Z,41.97
2019-01-26T00:28:02.090Z,36.10
2019-01-26T00:30:30.575Z,36.90
2019-01-26T00:32:58.998Z,36.17
2019-01-26T00:35:27.414Z,39.93
2019-01-26T00:37:55.836Z,38.07
2019-01-26T00:40:24.245Z,39.47
2019-01-26T00:42:52.665Z,37.13
2019-01-26T00:45:21.078Z,40.47
2019-01-26T00:47:49.503Z,36.47
2019-01-26T00:50:17.914Z,35.83
2019-01-26T00:52:46.326Z,39.77
2019-01-26T00:55:14.909Z,37.63
2019-01-26T00:57:43.318Z,35.13
2019-01-26T01:00:15.038Z,38.90
2019-01-26T01:02:43.453Z,38.27
2019-01-26T01:05:12.202Z,33.50
2019-01-26T01:07:40.627Z,41.47
2019-01-26T01:10:12.235Z,34.00
2019-01-26T01:12:40.622Z,31.73
2019-01-26T01:15:12.932Z,33.47
2019-01-26T01:17:41.343Z,31.20
2019-01-26T01:20:11.090Z,35.27
2019-01-26T01:22:39.719Z,35.60
2019-01-26T01:25:10.866Z,32.30
2019-01-26T01:27:39.283Z,34.43
2019-01-26T01:30:16.642Z,34.70
2019-01-26T01:32:45.129Z,30.87
2019-01-26T01:35:13.545Z,35.13
2019-01-26T01:37:41.961Z,31.93
2019-01-26T01:40:12.619Z,29.13
2019-01-26T01:42:41.470Z,29.87
2019-01-26T01:45:13.106Z,24.40
2019-01-26T01:47:41.603Z,31.03
2019-01-26T01:50:10.582Z,26.50
2019-01-26T01:52:39.187Z,23.37
2019-01-26T01:55:09.742Z,27.43
2019-01-26T01:57:38.181Z,26.13
2019-01-26T02:00:15.278Z,26.13
2019-01-26T02:02:43.690Z,24.27
2019-01-26T02:05:12.185Z,23.60
2019-01-26T02:07:40.594Z,23.40
2019-01-26T02:10:12.054Z,23.83
2019-01-26T02:12:40.465Z,23.73
2019-01-26T02:15:10.630Z,24.57
2019-01-26T02:17:39.126Z,24.07
2019-01-26T02:20:10.749Z,23.17
2019-01-26T02:22:39.161Z,24.40
2019-01-26T02:25:07.569Z,22.03
2019-01-26T02:27:35.981Z,20.40
2019-01-26T02:30:07.577Z,22.93
2019-01-26T02:32:35.996Z,19.53
2019-01-26T02:35:05.746Z,20.27
2019-01-26T02:37:34.170Z,21.00
2019-01-26T02:40:02.820Z,19.60
2019-01-26T02:42:31.317Z,21.10
2019-01-26T02:44:59.731Z,20.93
2019-01-26T02:47:28.150Z,20.53
2019-01-26T02:49:56.557Z,17.73
2019-01-26T02:52:24.981Z,21.50
2019-01-26T02:54:53.392Z,20.97
2019-01-26T02:57:21.813Z,17.57
2019-01-26T02:59:50.229Z,21.90
2019-01-26T03:02:18.757Z,19.90
2019-01-26T03:04:47.166Z,17.10
2019-01-26T03:07:15.584Z,24.30
2019-01-26T03:09:43.993Z,16.53
2019-01-26T03:12:12.400Z,18.30
2019-01-26T03:14:40.810Z,21.43
2019-01-26T03:17:09.294Z,17.73
2019-01-26T03:19:37.697Z,19.90
2019-01-26T03:22:06.109Z,18.03
2019-01-26T03:24:34.517Z,16.97
2019-01-26T03:27:02.946Z,17.03
2019-01-26T03:29:31.356Z,14.50
2019-01-26T03:31:59.777Z,15.03
2019-01-26T03:34:28.257Z,17.90
2019-01-26T03:36:56.670Z,17.17
2019-01-26T03:39:25.107Z,17.03
2019-01-26T03:41:53.570Z,16.73
2019-01-26T03:44:21.977Z,15.67
2019-01-26T03:46:50.384Z,15.13
2019-01-26T03:49:18.811Z,15.17
2019-01-26T03:51:47.219Z,12.93
2019-01-26T03:54:15.629Z,15.80
2019-01-26T03:56:44.037Z,13.93
2019-01-26T03:59:12.469Z,15.83
2019-01-26T04:01:41.126Z,14.90
2019-01-26T04:04:09.583Z,15.17
2019-01-26T04:06:38.102Z,16.97
2019-01-26T04:09:08.254Z,18.07
2019-01-26T04:11:36.662Z,15.80
2019-01-26T04:14:05.509Z,17.17
2019-01-26T04:16:33.918Z,17.77
2019-01-26T04:19:02.333Z,20.03
2019-01-26T04:21:30.976Z,18.37
2019-01-26T04:23:59.698Z,16.93
2019-01-26T04:26:28.108Z,18.73
2019-01-26T04:28:56.528Z,19.80
2019-01-26T04:31:24.933Z,20.47
2019-01-26T04:33:53.357Z,20.93
2019-01-26T04:36:21.761Z,20.20
2019-01-26T04:38:50.168Z,19.20
2019-01-26T04:41:18.575Z,19.70
2019-01-26T04:43:47.060Z,19.57
2019-01-26T04:46:15.662Z,20.50
2019-01-26T04:48:44.157Z,16.83
2019-01-26T04:51:12.572Z,18.87
2019-01-26T04:53:40.973Z,15.47
2019-01-26T04:56:09.381Z,19.47
2019-01-26T04:58:37.800Z,16.40
2019-01-26T05:01:06.219Z,18.70
2019-01-26T05:03:34.696Z,15.77
2019-01-26T05:06:03.099Z,17.37
2019-01-26T05:08:31.506Z,16.37
2019-01-26T05:10:59.909Z,16.40
2019-01-26T05:13:28.324Z,16.50
2019-01-26T05:15:56.729Z,18.03
2019-01-26T05:18:25.250Z,16.37
2019-01-26T05:20:54.033Z,17.80
2019-01-26T05:23:22.607Z,21.20
2019-01-26T05:25:51.395Z,19.23
2019-01-26T05:28:19.780Z,19.63
2019-01-26T05:30:48.186Z,20.10
2019-01-26T05:33:16.657Z,19.77
2019-01-26T05:35:45.134Z,17.37
2019-01-26T05:38:13.538Z,17.77
2019-01-26T05:40:41.956Z,18.30
2019-01-26T05:43:10.393Z,17.30
2019-01-26T05:45:38.878Z,20.10
2019-01-26T05:48:07.285Z,21.07
2019-01-26T05:50:35.708Z,20.37
2019-01-26T05:53:04.279Z,20.67
2019-01-26T05:55:32.690Z,20.13
2019-01-26T05:58:01.102Z,20.53
2019-01-26T06:00:31.212Z,21.60
2019-01-26T06:02:59.621Z,21.03
2019-01-26T06:05:28.097Z,24.77
2019-01-26T06:07:56.506Z,22.93
2019-01-26T06:10:24.950Z,22.57
2019-01-26T06:12:53.421Z,24.30
2019-01-26T06:15:22.006Z,22.10
2019-01-26T06:17:54.941Z,21.47
2019-01-26T06:20:20.757Z,23.03
2019-01-26T06:22:49.165Z,24.13
2019-01-26T06:25:19.614Z,21.07
2019-01-26T06:27:48.465Z,19.30
2019-01-26T06:30:23.508Z,23.97
2019-01-26T06:32:52.076Z,23.80
2019-01-26T06:35:20.517Z,20.63
2019-01-26T06:37:48.925Z,21.77
2019-01-26T06:40:18.969Z,25.37
2019-01-26T06:42:47.454Z,24.43
2019-01-26T06:45:18.007Z,25.10
2019-01-26T06:47:46.590Z,25.60
2019-01-26T06:50:19.386Z,23.27
2019-01-26T06:52:47.836Z,21.43
2019-01-26T06:55:16.274Z,25.17
2019-01-26T06:57:44.778Z,26.87
2019-01-26T07:00:18.689Z,21.63
2019-01-26T07:02:47.157Z,23.50
2019-01-26T07:05:17.482Z,20.90
2019-01-26T07:07:45.894Z,24.97
2019-01-26T07:10:14.379Z,22.53
2019-01-26T07:12:42.797Z,22.60
2019-01-26T07:15:12.710Z,25.13
2019-01-26T07:17:41.150Z,23.50
2019-01-26T07:20:12.393Z,24.67
2019-01-26T07:22:40.802Z,21.90
2019-01-26T07:25:09.545Z,23.37
2019-01-26T07:27:37.949Z,25.33
2019-01-26T07:30:20.485Z,24.40
2019-01-26T07:32:48.902Z,24.43
2019-01-26T07:35:17.377Z,26.60
2019-01-26T07:37:45.780Z,26.47
2019-01-26T07:40:20.138Z,24.30
2019-01-26T07:42:48.605Z,25.77
2019-01-26T07:45:17.565Z,28.02
2019-01-26T07:47:46.058Z,25.83
2019-01-26T07:50:23.233Z,25.73
2019-01-26T07:52:51.642Z,29.87
2019-01-26T07:55:20.298Z,22.67
2019-01-26T07:57:48.833Z,25.90
2019-01-26T08:00:19.974Z,24.50
2019-01-26T08:02:48.380Z,20.53
2019-01-26T08:05:17.049Z,22.30
2019-01-26T08:07:45.453Z,25.63
2019-01-26T08:10:16.762Z,24.53
2019-01-26T08:12:45.332Z,23.70
2019-01-26T08:15:16.385Z,21.83
2019-01-26T08:17:45.134Z,23.20
2019-01-26T08:20:16.189Z,22.50
2019-01-26T08:22:44.667Z,21.90
2019-01-26T08:25:13.077Z,21.03
2019-01-26T08:27:41.480Z,18.60
2019-01-26T08:30:15.633Z,19.23
2019-01-26T08:32:44.046Z,21.60
2019-01-26T08:35:12.614Z,23.00
2019-01-26T08:37:41.023Z,23.77
2019-01-26T08:40:12.369Z,21.47
2019-01-26T08:42:40.777Z,20.67
2019-01-26T08:45:11.426Z,22.80
2019-01-26T08:47:39.934Z,19.70
2019-01-26T08:50:16.997Z,22.23
2019-01-26T08:52:45.473Z,19.50
2019-01-26T08:55:18.220Z,20.03
2019-01-26T08:57:44.844Z,20.87
2019-01-26T09:00:18.601Z,19.20
2019-01-26T09:02:55.862Z,18.03
2019-01-26T09:05:26.127Z,17.80
2019-01-26T09:07:54.640Z,19.93
2019-01-26T09:10:23.486Z,20.97
2019-01-26T09:12:52.275Z,18.53
2019-01-26T09:15:22.187Z,21.37
2019-01-26T09:17:50.873Z,21.63
2019-01-26T09:20:19.865Z,20.30
2019-01-26T09:22:48.746Z,21.63
2019-01-26T09:25:17.413Z,19.23
2019-01-26T09:27:46.270Z,20.47
2019-01-26T09:30:19.855Z,20.03
2019-01-26T09:32:48.560Z,23.20
2019-01-26T09:35:17.138Z,20.93
2019-01-26T09:37:45.617Z,19.20
2019-01-26T09:40:17.454Z,21.40
2019-01-26T09:42:45.865Z,17.97
2019-01-26T09:45:16.523Z,21.33
2019-01-26T09:47:45.266Z,21.37
2019-01-26T09:50:14.408Z,20.73
2019-01-26T09:52:42.818Z,21.87
2019-01-26T09:55:15.511Z,18.73
2019-01-26T09:57:43.925Z,18.97
2019-01-26T10:00:26.673Z,18.07
2019-01-26T10:02:55.434Z,17.13
2019-01-26T10:05:23.900Z,16.23
2019-01-26T10:07:52.384Z,16.37
2019-01-26T10:10:21.531Z,17.43
2019-01-26T10:12:50.314Z,19.23
2019-01-26T10:15:30.413Z,17.17
2019-01-26T10:17:58.821Z,18.40
2019-01-26T10:20:32.986Z,16.17
2019-01-26T10:23:01.404Z,14.97
2019-01-26T10:25:30.101Z,17.77
2019-01-26T10:27:58.989Z,14.87
2019-01-26T10:30:34.733Z,16.03
2019-01-26T10:33:03.381Z,14.50
2019-01-26T10:35:49.474Z,13.77
2019-01-26T10:38:17.885Z,17.93
2019-01-26T10:40:53.657Z,18.03
2019-01-26T10:43:23.714Z,14.83
2019-01-26T10:45:52.168Z,20.90
2019-01-26T10:48:20.723Z,18.13
2019-01-26T10:50:49.125Z,19.80
2019-01-26T10:53:17.735Z,20.77
2019-01-26T10:55:46.141Z,17.80
2019-01-26T10:58:14.551Z,21.00
2019-01-26T11:00:52.019Z,19.17
2019-01-26T11:03:20.489Z,20.00
2019-01-26T11:05:48.973Z,21.50
2019-01-26T11:08:17.422Z,21.83
2019-01-26T11:10:45.837Z,17.87
2019-01-26T11:13:14.241Z,19.37
2019-01-26T11:15:42.650Z,17.40
2019-01-26T11:18:11.057Z,20.57
2019-01-26T11:20:39.623Z,20.77
2019-01-26T11:23:27.415Z,21.37
2019-01-26T11:25:55.863Z,17.73
2019-01-26T11:28:25.505Z,18.60
2019-01-26T11:30:54.018Z,16.70
2019-01-26T11:33:22.431Z,16.60
2019-01-26T11:35:50.846Z,16.37
2019-01-26T11:38:19.256Z,15.60
2019-01-26T11:40:47.674Z,15.60
2019-01-26T11:43:16.082Z,15.40
2019-01-26T11:45:55.230Z,18.73
2019-01-26T11:48:28.175Z,15.80
2019-01-26T11:51:01.006Z,14.93
2019-01-26T11:53:29.495Z,16.47
2019-01-26T11:56:16.145Z,13.50
2019-01-26T11:58:44.618Z,18.27
2019-01-26T12:01:17.459Z,17.77
2019-01-26T12:03:47.513Z,14.57
2019-01-26T12:06:17.574Z,14.47
2019-01-26T12:08:46.146Z,14.23
2019-01-26T12:11:14.718Z,15.13
2019-01-26T12:13:43.423Z,13.40
2019-01-26T12:16:11.946Z,12.07
2019-01-26T12:18:40.849Z,13.33
2019-01-26T12:21:09.396Z,13.10
2019-01-26T12:23:37.878Z,12.73
2019-01-26T12:26:06.352Z,13.07
2019-01-26T12:28:34.956Z,12.10
2019-01-26T12:31:03.530Z,11.33
2019-01-26T12:33:32.032Z,11.47
2019-01-26T12:36:00.489Z,11.47
2019-01-26T12:38:28.969Z,10.40
2019-01-26T12:40:57.551Z,12.27
2019-01-26T12:43:25.958Z,11.20
2019-01-26T12:45:54.524Z,10.50
2019-01-26T12:48:23.001Z,11.27
2019-01-26T12:50:51.486Z,13.63
2019-01-26T12:53:19.982Z,14.03
2019-01-26T12:55:48.386Z,15.10
2019-01-26T12:58:16.802Z,24.23
2019-01-26T13:00:45.373Z,16.37
2019-01-26T13:03:13.857Z,11.43
2019-01-26T13:05:42.274Z,12.00
2019-01-26T13:08:10.829Z,12.47
2019-01-26T13:10:51.554Z,13.10
2019-01-26T13:13:20.038Z,10.60
2019-01-26T13:15:48.506Z,12.67
2019-01-26T13:18:16.991Z,12.57
2019-01-26T13:20:45.390Z,12.33
2019-01-26T13:23:13.816Z,12.27
2019-01-26T13:25:42.290Z,11.00
2019-01-26T13:28:10.828Z,11.40
2019-01-26T13:30:39.409Z,11.03
2019-01-26T13:33:07.892Z,12.30
2019-01-26T13:35:36.366Z,11.13
2019-01-26T13:38:05.039Z,9.53
2019-01-26T13:40:35.459Z,12.17
2019-01-26T13:43:04.094Z,12.07
2019-01-26T13:45:32.582Z,17.43
2019-01-26T13:48:01.163Z,11.67
2019-01-26T13:50:29.639Z,9.43
2019-01-26T13:52:58.181Z,9.57
2019-01-26T13:55:26.662Z,9.13
2019-01-26T13:57:55.134Z,9.67
2019-01-26T14:00:29.654Z,9.40
2019-01-26T14:02:58.122Z,10.57
2019-01-26T14:05:26.641Z,8.53
2019-01-26T14:11:35.548Z,9.73
2019-01-26T14:14:04.109Z,8.97
2019-01-26T14:16:32.523Z,9.33
2019-01-26T14:19:01.094Z,9.53
2019-01-26T14:21:29.633Z,10.07
2019-01-26T14:23:58.513Z,9.07
2019-01-26T14:26:27.093Z,9.27
2019-01-26T14:28:55.883Z,9.73
2019-01-26T14:31:24.425Z,10.03
2019-01-26T14:33:53.069Z,9.83
2019-01-26T14:36:21.965Z,8.20
2019-01-26T14:38:50.440Z,9.67
2019-01-26T14:41:18.913Z,9.93
2019-01-26T14:43:47.414Z,9.53
2019-01-26T14:46:16.094Z,9.23
2019-01-26T14:48:44.578Z,10.00
2019-01-26T14:51:13.340Z,11.77
2019-01-26T14:53:47.608Z,10.53
2019-01-26T14:56:12.161Z,10.57
2019-01-26T14:58:40.829Z,10.90
2019-01-26T15:01:09.625Z,11.17
2019-01-26T15:03:38.445Z,10.30
2019-01-26T15:06:07.130Z,10.70
2019-01-26T15:08:35.664Z,11.73
2019-01-26T15:11:04.333Z,9.90
2019-01-26T15:13:33.147Z,10.77
2019-01-26T15:16:02.700Z,11.87
2019-01-26T15:18:31.174Z,9.93
2019-01-26T15:20:59.689Z,11.10
2019-01-26T15:23:28.096Z,9.63
2019-01-26T15:25:56.821Z,11.77
2019-01-26T15:28:25.291Z,11.47
2019-01-26T15:30:54.110Z,12.43
2019-01-26T15:33:22.602Z,12.23
2019-01-26T15:35:51.097Z,11.33
2019-01-26T15:38:19.578Z,13.23
2019-01-26T15:40:47.987Z,10.90
2019-01-26T15:43:16.506Z,10.90
2019-01-26T15:45:45.150Z,11.93
2019-01-26T15:48:13.778Z,12.87
2019-01-26T15:50:42.666Z,12.03
2019-01-26T15:53:11.217Z,10.27
2019-01-26T15:55:39.617Z,10.43
2019-01-26T15:58:08.318Z,11.30
2019-01-26T16:00:42.187Z,11.40
2019-01-26T16:03:11.218Z,11.57
2019-01-26T16:05:39.770Z,12.63
2019-01-26T16:08:08.418Z,13.63
2019-01-26T16:10:38.476Z,13.07
2019-01-26T16:13:07.026Z,14.93
2019-01-26T16:15:37.647Z,15.07
2019-01-26T16:18:10.214Z,15.83
2019-01-26T16:20:38.790Z,15.73
2019-01-26T16:23:26.802Z,13.10
2019-01-26T16:25:53.045Z,15.27
2019-01-26T16:28:21.954Z,13.97
2019-01-26T16:34:07.028Z,12.73
2019-01-26T16:36:38.414Z,15.23
2019-01-26T16:39:08.849Z,12.73
2019-01-26T16:41:38.422Z,13.63
2019-01-26T16:44:13.584Z,14.97
2019-01-26T16:46:42.065Z,12.53
2019-01-26T16:49:11.533Z,14.37
2019-01-26T16:51:40.067Z,14.10
2019-01-26T16:54:09.412Z,13.80
2019-01-26T16:56:40.955Z,13.93
2019-01-26T16:59:13.365Z,15.20
2019-01-26T17:01:42.188Z,14.90
2019-01-26T17:04:10.897Z,16.03
2019-01-26T17:06:39.548Z,15.43
2019-01-26T17:09:08.660Z,14.93
2019-01-26T17:11:37.134Z,16.13
2019-01-26T17:14:05.789Z,13.83
2019-01-26T17:16:34.460Z,15.33
2019-01-26T17:19:03.367Z,21.53
2019-01-26T17:21:32.041Z,19.83
2019-01-26T17:24:00.662Z,16.53
2019-01-26T17:26:29.529Z,14.90
2019-01-26T17:28:58.049Z,16.70
2019-01-26T17:31:26.672Z,20.03
2019-01-26T17:33:55.389Z,15.83
2019-01-26T17:36:23.849Z,15.27
2019-01-26T17:38:52.513Z,14.77
2019-01-26T17:41:21.366Z,14.67
2019-01-26T17:43:50.140Z,12.53
2019-01-26T17:46:18.613Z,11.53
2019-01-26T17:48:47.258Z,11.27
2019-01-26T17:51:16.009Z,12.63
2019-01-26T17:53:44.787Z,11.87
2019-01-26T17:56:13.682Z,12.23
2019-01-26T17:58:42.413Z,11.27
2019-01-26T18:01:11.845Z,12.27
2019-01-26T18:03:40.950Z,10.80
2019-01-26T18:06:09.751Z,13.27
2019-01-26T18:08:38.487Z,12.70
2019-01-26T18:11:07.329Z,13.27
2019-01-26T18:13:36.213Z,12.97
2019-01-26T18:16:05.114Z,13.90
2019-01-26T18:18:33.889Z,12.70
2019-01-26T18:21:02.810Z,12.90
2019-01-26T18:23:31.918Z,13.83
2019-01-26T18:26:00.877Z,12.70
2019-01-26T18:28:29.701Z,14.23
2019-01-26T18:30:58.553Z,12.67
2019-01-26T18:33:27.341Z,13.80
2019-01-26T18:35:56.229Z,13.37
2019-01-26T18:38:25.214Z,14.83
2019-01-26T18:40:54.240Z,13.77
2019-01-26T18:43:23.313Z,14.07
2019-01-26T18:45:52.388Z,14.33
2019-01-26T18:48:21.296Z,13.80
2019-01-26T18:50:56.181Z,11.97
2019-01-26T18:53:21.177Z,14.20
2019-01-26T18:55:49.964Z,13.33
2019-01-26T18:58:18.998Z,13.90
2019-01-26T19:00:48.905Z,13.07
2019-01-26T19:03:32.653Z,13.77
2019-01-26T19:06:01.849Z,12.20
2019-01-26T19:08:32.069Z,11.93
2019-01-26T19:11:00.857Z,13.30
2019-01-26T19:13:29.657Z,12.90
2019-01-26T19:15:58.944Z,14.53
2019-01-26T19:18:27.835Z,14.63
2019-01-26T19:21:02.869Z,14.63
2019-01-26T19:23:27.457Z,12.27
2019-01-26T19:25:56.544Z,13.07
2019-01-26T19:28:25.489Z,12.03
2019-01-26T19:30:54.701Z,10.40
2019-01-26T19:33:23.646Z,12.60
2019-01-26T19:35:52.970Z,12.67
2019-01-26T19:38:22.082Z,12.13
2019-01-26T19:40:51.210Z,10.37
2019-01-26T19:43:20.425Z,10.20
2019-01-26T19:45:49.566Z,11.03
2019-01-26T19:48:19.848Z,11.73
2019-01-26T19:50:49.141Z,11.37
2019-01-26T19:53:18.367Z,9.53
2019-01-26T19:55:47.468Z,13.87
2019-01-26T19:58:16.642Z,10.30
2019-01-26T20:00:45.873Z,13.37
2019-01-26T20:03:15.080Z,9.30
2019-01-26T20:05:48.060Z,9.77
2019-01-26T20:08:15.564Z,9.40
2019-01-26T20:10:44.858Z,8.70
2019-01-26T20:13:14.053Z,9.03
2019-01-26T20:15:43.249Z,9.03
2019-01-26T20:18:12.458Z,9.20
2019-01-26T20:20:41.846Z,7.80
2019-01-26T20:23:11.060Z,10.10
2019-01-26T20:25:40.140Z,8.93
2019-01-26T20:28:09.274Z,8.47
2019-01-26T20:30:38.626Z,7.47
2019-01-26T20:33:07.830Z,7.50
2019-01-26T20:35:37.074Z,6.90
2019-01-26T20:38:06.369Z,7.13
2019-01-26T20:40:35.835Z,6.50
2019-01-26T20:43:05.040Z,7.10
2019-01-26T20:45:34.398Z,7.27
2019-01-26T20:48:03.789Z,6.93
2019-01-26T20:50:32.950Z,7.30
2019-01-26T20:53:02.053Z,7.20
2019-01-26T20:55:31.440Z,5.77
2019-01-26T20:58:00.837Z,6.27
2019-01-26T21:00:32.180Z,6.33
2019-01-26T21:03:05.750Z,6.90
2019-01-26T21:05:34.830Z,6.27
2019-01-26T21:08:04.278Z,6.03
2019-01-26T21:10:33.401Z,5.80
2019-01-26T21:13:03.170Z,5.70
2019-01-26T21:15:32.950Z,7.97
2019-01-26T21:18:02.018Z,5.13
2019-01-26T21:20:31.097Z,4.83
2019-01-26T21:23:00.080Z,5.93
2019-01-26T21:25:29.149Z,4.40
2019-01-26T21:27:58.257Z,5.10
2019-01-26T21:30:29.721Z,3.80
2019-01-26T21:32:58.661Z,4.20
2019-01-26T21:35:27.502Z,4.97
2019-01-26T21:37:56.501Z,5.03
2019-01-26T21:40:27.220Z,5.77
2019-01-26T21:42:56.162Z,4.30
2019-01-26T21:45:25.317Z,4.47
2019-01-26T21:50:15.715Z,5.87
2019-01-26T21:52:44.709Z,4.73
2019-01-26T21:55:13.810Z,4.73
2019-01-26T21:57:42.702Z,4.60
2019-01-26T22:00:31.352Z,4.90
2019-01-26T22:03:00.776Z,4.70
2019-01-26T22:05:29.641Z,5.60
2019-01-26T22:07:58.388Z,6.17
2019-01-26T22:10:28.854Z,5.67
2019-01-26T22:12:57.445Z,5.20
2019-01-26T22:15:26.531Z,5.60
2019-01-26T22:17:55.004Z,5.47
2019-01-26T22:20:26.103Z,5.10
2019-01-26T22:22:54.654Z,6.23
2019-01-26T22:25:23.185Z,5.23
2019-01-26T22:27:52.633Z,5.70
2019-01-26T22:30:23.965Z,6.00
2019-01-26T22:32:52.556Z,6.03
2019-01-26T22:35:21.460Z,6.17
2019-01-26T22:37:49.934Z,4.60
2019-01-26T22:40:21.137Z,5.47
2019-01-26T22:42:49.609Z,5.67
2019-01-26T22:45:18.156Z,6.17
2019-01-26T22:47:46.560Z,5.53
2019-01-26T22:50:17.517Z,5.00
2019-01-26T22:52:46.181Z,7.13
2019-01-26T22:55:17.388Z,6.40
2019-01-26T22:57:45.869Z,5.03
2019-01-26T23:00:42.806Z,7.90
2019-01-26T23:03:11.376Z,5.60
2019-01-26T23:05:54.809Z,6.93
2019-01-26T23:08:28.990Z,5.33
2019-01-26T23:11:09.633Z,5.90
2019-01-26T23:13:40.087Z,5.03
2019-01-26T23:16:17.569Z,5.77
2019-01-26T23:18:49.065Z,6.10
2019-01-26T23:21:40.109Z,6.73
2019-01-26T23:24:34.044Z,6.33
2019-01-26T23:27:23.657Z,5.87
2019-01-26T23:30:19.321Z,5.40
2019-01-26T23:32:47.726Z,6.00
2019-01-26T23:35:16.473Z,6.47
2019-01-26T23:37:44.869Z,9.50
2019-01-26T23:40:13.442Z,6.10
2019-01-26T23:42:41.837Z,5.67
2019-01-26T23:45:10.418Z,5.97
2019-01-26T23:47:38.821Z,5.03
2019-01-26T23:50:08.906Z,5.10
2019-01-26T23:52:37.305Z,5.87
2019-01-26T23:55:08.586Z,5.93
2019-01-26T23:57:37.046Z,4.80
