createdAt,value
2019-02-27T00:00:59.116Z,101925.94
2019-02-27T00:03:29.096Z,101921.83
2019-02-27T00:05:58.766Z,101922.65
2019-02-27T00:08:27.900Z,101917.84
2019-02-27T00:10:57.032Z,101914.33
2019-02-27T00:13:26.218Z,101919.14
2019-02-27T00:15:55.361Z,101921.61
2019-02-27T00:18:24.533Z,101920.89
2019-02-27T00:20:53.630Z,101923.20
2019-02-27T00:23:24.146Z,101920.31
2019-02-27T00:25:53.823Z,101912.41
2019-02-27T00:28:23.440Z,101924.72
2019-02-27T00:30:53.207Z,101924.31
2019-02-27T00:33:25.081Z,101916.39
2019-02-27T00:35:53.337Z,101916.02
2019-02-27T00:38:22.782Z,101914.32
2019-02-27T00:40:53.368Z,101912.66
2019-02-27T00:43:22.499Z,101909.33
2019-02-27T00:45:51.705Z,101904.28
2019-02-27T00:48:20.813Z,101900.03
2019-02-27T00:50:49.966Z,101897.34
2019-02-27T00:53:19.155Z,101894.66
2019-02-27T00:55:48.289Z,101895.84
2019-02-27T00:58:17.464Z,101888.05
2019-02-27T01:00:46.576Z,101885.31
2019-02-27T01:03:15.755Z,101885.65
2019-02-27T01:05:44.898Z,101885.65
2019-02-27T01:08:14.048Z,101883.78
2019-02-27T01:10:45.287Z,101886.23
2019-02-27T01:13:14.064Z,101883.55
2019-02-27T01:15:44.674Z,101882.98
2019-02-27T01:18:13.976Z,101878.42
2019-02-27T01:20:46.398Z,101875.12
2019-02-27T01:23:13.969Z,101879.53
2019-02-27T01:25:43.142Z,101877.98
2019-02-27T01:28:12.264Z,101872.61
2019-02-27T01:30:41.424Z,101874.97
2019-02-27T01:33:10.570Z,101873.66
2019-02-27T01:35:39.711Z,101870.89
2019-02-27T01:38:08.862Z,101859.84
2019-02-27T01:40:38.015Z,101871.17
2019-02-27T01:43:07.164Z,101864.91
2019-02-27T01:45:36.261Z,101863.44
2019-02-27T01:48:08.951Z,101862.22
2019-02-27T01:50:37.849Z,101860.43
2019-02-27T01:53:08.293Z,101859.05
2019-02-27T01:55:37.416Z,101856.72
2019-02-27T01:58:09.188Z,101853.54
2019-02-27T02:00:37.465Z,101855.73
2019-02-27T02:03:07.003Z,101851.83
2019-02-27T02:05:36.155Z,101852.39
2019-02-27T02:08:07.724Z,101850.61
2019-02-27T02:10:36.898Z,101838.05
2019-02-27T02:13:14.795Z,101836.59
2019-02-27T02:16:29.300Z,101835.94
2019-02-27T02:19:44.224Z,101834.39
2019-02-27T02:22:59.282Z,101829.66
2019-02-27T02:26:01.880Z,101826.69
2019-02-27T02:29:01.546Z,101824.31
2019-02-27T02:31:55.031Z,101812.77
2019-02-27T02:34:59.635Z,101821.41
2019-02-27T02:38:13.999Z,101808.95
2019-02-27T02:41:07.901Z,101806.84
2019-02-27T02:43:57.669Z,101802.52
2019-02-27T02:46:51.543Z,101801.62
2019-02-27T02:49:42.635Z,101798.53
2019-02-27T02:52:40.388Z,101791.61
2019-02-27T02:55:32.270Z,101781.50
2019-02-27T02:58:22.258Z,101777.84
2019-02-27T03:01:27.896Z,101773.28
2019-02-27T03:04:30.306Z,101770.05
2019-02-27T03:07:24.150Z,101757.67
2019-02-27T03:10:26.067Z,101757.76
2019-02-27T03:13:41.983Z,101754.75
2019-02-27T03:16:59.862Z,101753.77
2019-02-27T03:19:49.443Z,101756.70
2019-02-27T03:22:43.579Z,101748.72
2019-02-27T03:25:40.857Z,101748.72
2019-02-27T03:28:59.136Z,101744.81
2019-02-27T03:32:18.377Z,101737.48
2019-02-27T03:35:29.412Z,101740.41
2019-02-27T03:38:35.461Z,101739.35
2019-02-27T03:42:09.648Z,101740.93
2019-02-27T03:44:48.546Z,101739.87
2019-02-27T03:47:54.140Z,101733.27
2019-02-27T03:51:28.357Z,101731.97
2019-02-27T03:54:25.304Z,101732.30
2019-02-27T03:57:23.539Z,101729.20
2019-02-27T04:00:23.997Z,101735.14
2019-02-27T04:03:24.145Z,101726.75
2019-02-27T04:06:34.602Z,101727.65
2019-02-27T04:09:05.593Z,101725.37
2019-02-27T04:11:34.801Z,101728.08
2019-02-27T04:14:24.462Z,101729.94
2019-02-27T04:16:53.653Z,101727.00
2019-02-27T04:19:22.752Z,101725.44
2019-02-27T04:21:51.991Z,101719.29
2019-02-27T04:24:22.428Z,101715.79
2019-02-27T04:26:51.984Z,101721.41
2019-02-27T04:29:21.182Z,101716.61
2019-02-27T04:31:50.328Z,101711.31
2019-02-27T04:34:19.544Z,101712.61
2019-02-27T04:36:48.673Z,101711.31
2019-02-27T04:39:17.833Z,101712.30
2019-02-27T04:41:49.568Z,101703.59
2019-02-27T04:44:18.019Z,101704.97
2019-02-27T04:46:47.175Z,101705.38
2019-02-27T04:49:16.397Z,101704.48
2019-02-27T04:51:48.006Z,101702.52
2019-02-27T04:54:16.415Z,101700.73
2019-02-27T04:56:45.545Z,101611.66
2019-02-27T04:59:18.419Z,101704.79
2019-02-27T05:01:45.672Z,101693.08
2019-02-27T05:04:14.821Z,101691.77
2019-02-27T05:06:46.840Z,101695.02
2019-02-27T05:09:14.822Z,101692.84
2019-02-27T05:11:47.551Z,101691.69
2019-02-27T05:14:14.900Z,101694.69
2019-02-27T05:16:46.950Z,101694.20
2019-02-27T05:19:15.317Z,101689.72
2019-02-27T05:21:44.586Z,101681.74
2019-02-27T05:24:13.760Z,101682.95
2019-02-27T05:26:42.910Z,101688.16
2019-02-27T05:29:12.096Z,101684.34
2019-02-27T05:31:41.284Z,101684.75
2019-02-27T05:34:13.548Z,101686.05
2019-02-27T05:36:41.300Z,101685.96
2019-02-27T05:39:10.455Z,101685.83
2019-02-27T05:41:39.610Z,101682.24
2019-02-27T05:44:08.771Z,101680.05
2019-02-27T05:46:38.463Z,101679.55
2019-02-27T05:49:08.290Z,101550.57
2019-02-27T05:51:37.373Z,101678.40
2019-02-27T05:54:06.545Z,101674.00
2019-02-27T05:56:35.640Z,101673.60
2019-02-27T05:59:04.771Z,101673.69
2019-02-27T06:01:37.836Z,101671.89
2019-02-27T06:04:04.800Z,101668.31
2019-02-27T06:06:33.935Z,101669.94
2019-02-27T06:09:04.063Z,101676.43
2019-02-27T06:11:33.271Z,101676.03
2019-02-27T06:14:02.420Z,101666.84
2019-02-27T06:16:31.587Z,101666.03
2019-02-27T06:19:00.752Z,101664.16
2019-02-27T06:21:29.956Z,101660.66
2019-02-27T06:23:59.113Z,101665.37
2019-02-27T06:26:32.222Z,101667.47
2019-02-27T06:28:59.254Z,101671.87
2019-02-27T06:31:28.408Z,101664.55
2019-02-27T06:33:59.029Z,101664.64
2019-02-27T06:36:28.208Z,101658.41
2019-02-27T06:39:00.099Z,101661.75
2019-02-27T06:41:29.760Z,101665.02
2019-02-27T06:44:01.390Z,101660.84
2019-02-27T06:46:29.770Z,101664.43
2019-02-27T06:48:58.894Z,101672.64
2019-02-27T06:51:28.085Z,101660.91
2019-02-27T06:53:57.211Z,101654.22
2019-02-27T06:56:26.401Z,101653.69
2019-02-27T06:58:55.587Z,101646.17
2019-02-27T07:01:24.793Z,101639.28
2019-02-27T07:03:53.969Z,101635.77
2019-02-27T07:06:23.109Z,101637.09
2019-02-27T07:08:52.267Z,101634.62
2019-02-27T07:11:21.891Z,101639.12
2019-02-27T07:13:51.072Z,101632.83
2019-02-27T07:16:20.536Z,101627.70
2019-02-27T07:18:51.086Z,101632.56
2019-02-27T07:21:20.243Z,101630.37
2019-02-27T07:23:49.439Z,101626.70
2019-02-27T07:26:18.718Z,101627.64
2019-02-27T07:28:47.848Z,101627.64
2019-02-27T07:31:18.326Z,101622.94
2019-02-27T07:33:47.562Z,101620.63
2019-02-27T07:36:16.714Z,101613.36
2019-02-27T07:38:48.226Z,101606.75
2019-02-27T07:41:20.900Z,101604.52
2019-02-27T07:43:51.358Z,101606.16
2019-02-27T07:46:22.399Z,101601.06
2019-02-27T07:48:51.433Z,101600.34
2019-02-27T07:51:20.754Z,101598.93
2019-02-27T07:53:53.756Z,101600.19
2019-02-27T07:56:22.384Z,101597.95
2019-02-27T07:58:51.536Z,101601.58
2019-02-27T08:01:23.223Z,101596.09
2019-02-27T08:03:51.603Z,101593.77
2019-02-27T08:06:20.770Z,101594.14
2019-02-27T08:08:49.887Z,101592.20
2019-02-27T08:11:19.064Z,101592.83
2019-02-27T08:13:48.287Z,101597.38
2019-02-27T08:16:17.431Z,101600.52
2019-02-27T08:18:46.579Z,101593.42
2019-02-27T08:21:15.743Z,101595.77
2019-02-27T08:23:44.881Z,101589.77
2019-02-27T08:26:14.018Z,101579.27
2019-02-27T08:28:43.165Z,101583.59
2019-02-27T08:31:12.395Z,101581.95
2019-02-27T08:33:41.612Z,101577.63
2019-02-27T08:36:10.766Z,101569.16
2019-02-27T08:38:39.921Z,101571.09
2019-02-27T08:41:09.348Z,101570.94
2019-02-27T08:43:41.231Z,101572.13
2019-02-27T08:46:09.395Z,101562.20
2019-02-27T08:48:38.569Z,101549.16
2019-02-27T08:51:08.839Z,101547.68
2019-02-27T08:53:38.096Z,101550.34
2019-02-27T08:56:09.902Z,101539.13
2019-02-27T08:58:38.162Z,101537.72
2019-02-27T09:01:09.457Z,101530.12
2019-02-27T09:03:38.590Z,101532.09
2019-02-27T09:06:07.861Z,101521.59
2019-02-27T09:08:37.012Z,101520.20
2019-02-27T09:11:06.847Z,101513.54
2019-02-27T09:13:36.145Z,101512.77
2019-02-27T09:16:05.288Z,101506.31
2019-02-27T09:18:36.522Z,101504.75
2019-02-27T09:21:05.315Z,101489.17
2019-02-27T09:23:34.464Z,101481.61
2019-02-27T09:26:03.650Z,101484.85
2019-02-27T09:28:32.853Z,101490.38
2019-02-27T09:31:04.301Z,101482.23
2019-02-27T09:33:38.872Z,101484.16
2019-02-27T09:36:03.848Z,101483.70
2019-02-27T09:38:32.994Z,101476.42
2019-02-27T09:41:02.174Z,101475.64
2019-02-27T09:43:32.328Z,101474.07
2019-02-27T09:46:03.303Z,101467.93
2019-02-27T09:48:33.438Z,101472.90
2019-02-27T09:51:03.255Z,101471.08
2019-02-27T09:53:34.025Z,101463.50
2019-02-27T09:56:03.264Z,101466.14
2019-02-27T09:58:32.422Z,101460.94
2019-02-27T10:01:11.412Z,101461.32
2019-02-27T10:03:40.604Z,101454.73
2019-02-27T10:06:09.836Z,101450.56
2019-02-27T10:08:39.113Z,101446.19
2019-02-27T10:11:08.304Z,101441.29
2019-02-27T10:13:37.911Z,101453.13
2019-02-27T10:16:07.785Z,101450.73
2019-02-27T10:18:36.989Z,101448.44
2019-02-27T10:21:06.147Z,101449.00
2019-02-27T10:23:35.349Z,101448.38
2019-02-27T10:26:04.523Z,101443.53
2019-02-27T10:28:38.707Z,101439.72
2019-02-27T10:31:04.647Z,101432.59
2019-02-27T10:33:33.805Z,101429.06
2019-02-27T10:36:03.691Z,101432.82
2019-02-27T10:38:33.465Z,101426.37
2019-02-27T10:41:02.651Z,101422.02
2019-02-27T10:43:31.803Z,101418.36
2019-02-27T10:46:00.953Z,101410.64
2019-02-27T10:48:30.225Z,101408.70
2019-02-27T10:50:59.401Z,101402.83
2019-02-27T10:53:28.822Z,101398.07
2019-02-27T10:55:58.066Z,101395.22
2019-02-27T10:58:27.236Z,101401.64
2019-02-27T11:00:58.151Z,101392.63
2019-02-27T11:03:27.464Z,101390.13
2019-02-27T11:05:58.702Z,101386.05
2019-02-27T11:08:29.618Z,101385.48
2019-02-27T11:10:58.878Z,101378.95
2019-02-27T11:13:28.063Z,101370.07
2019-02-27T11:15:57.336Z,101367.36
2019-02-27T11:18:26.526Z,101362.67
2019-02-27T11:20:59.028Z,101359.09
2019-02-27T11:23:26.707Z,101351.30
2019-02-27T11:25:57.712Z,101352.55
2019-02-27T11:28:26.916Z,101343.66
2019-02-27T11:30:56.161Z,101338.11
2019-02-27T11:33:26.128Z,101331.69
2019-02-27T11:35:55.505Z,101333.39
2019-02-27T11:38:25.442Z,101329.05
2019-02-27T11:40:54.759Z,101327.45
2019-02-27T11:43:24.025Z,101318.19
2019-02-27T11:45:57.681Z,101313.94
2019-02-27T11:48:24.061Z,101312.23
2019-02-27T11:50:53.246Z,101308.09
2019-02-27T11:53:22.488Z,101304.95
2019-02-27T11:55:51.643Z,101296.58
2019-02-27T11:58:20.921Z,101290.69
2019-02-27T12:00:50.078Z,101284.76
2019-02-27T12:03:19.290Z,101281.28
2019-02-27T12:05:48.415Z,101275.81
2019-02-27T12:08:17.632Z,101264.85
2019-02-27T12:10:46.798Z,101268.32
2019-02-27T12:13:16.016Z,101266.39
2019-02-27T12:15:45.250Z,101268.88
2019-02-27T12:18:14.416Z,101252.55
2019-02-27T12:20:43.592Z,101256.52
2019-02-27T12:23:12.747Z,101254.81
2019-02-27T12:25:42.077Z,101250.28
2019-02-27T12:28:11.279Z,101137.78
2019-02-27T12:30:40.497Z,101241.82
2019-02-27T12:33:09.723Z,101235.00
2019-02-27T12:35:38.901Z,101218.37
2019-02-27T12:38:08.563Z,101216.56
2019-02-27T12:40:37.822Z,101211.66
2019-02-27T12:43:06.986Z,101205.97
2019-02-27T12:45:36.239Z,101202.25
2019-02-27T12:48:05.381Z,101192.33
2019-02-27T12:50:34.929Z,101193.90
2019-02-27T12:53:04.209Z,101183.52
2019-02-27T12:55:36.274Z,101173.48
2019-02-27T12:58:04.405Z,101169.88
2019-02-27T13:00:33.830Z,101165.52
2019-02-27T13:03:03.037Z,101156.63
2019-02-27T13:05:32.646Z,101152.13
2019-02-27T13:08:01.781Z,101150.32
2019-02-27T13:10:34.104Z,101154.14
2019-02-27T13:13:01.898Z,101146.89
2019-02-27T13:15:31.266Z,101143.83
2019-02-27T13:18:00.431Z,101152.41
2019-02-27T13:20:29.645Z,101152.95
2019-02-27T13:23:04.076Z,101145.37
2019-02-27T13:25:33.386Z,101139.48
2019-02-27T13:28:02.544Z,101132.31
2019-02-27T13:30:31.684Z,101127.48
2019-02-27T13:33:01.993Z,101129.02
2019-02-27T13:35:31.723Z,101124.28
2019-02-27T13:38:01.224Z,101118.25
2019-02-27T13:40:34.970Z,101104.28
2019-02-27T13:43:01.484Z,101102.61
2019-02-27T13:45:30.681Z,101099.44
2019-02-27T13:48:04.649Z,101080.02
2019-02-27T13:50:30.709Z,101078.73
2019-02-27T13:52:59.837Z,101070.48
2019-02-27T13:55:29.021Z,101060.13
2019-02-27T13:57:59.281Z,101057.91
2019-02-27T14:00:29.590Z,101055.39
2019-02-27T14:02:58.724Z,101044.38
2019-02-27T14:05:29.473Z,101047.48
2019-02-27T14:07:58.906Z,101040.75
2019-02-27T14:10:28.731Z,101035.37
2019-02-27T14:12:57.949Z,101022.84
2019-02-27T14:15:28.069Z,101028.36
2019-02-27T14:17:57.619Z,101027.60
2019-02-27T14:20:27.944Z,101030.23
2019-02-27T14:22:57.730Z,101019.19
2019-02-27T14:25:31.027Z,101022.94
2019-02-27T14:27:58.249Z,101019.72
2019-02-27T14:30:35.554Z,101020.66
2019-02-27T14:33:03.966Z,101014.86
2019-02-27T14:35:36.303Z,101007.57
2019-02-27T14:38:04.119Z,101010.53
2019-02-27T14:40:37.623Z,101010.66
2019-02-27T14:43:04.657Z,101004.52
2019-02-27T14:45:33.960Z,101006.33
2019-02-27T14:48:03.093Z,101005.50
2019-02-27T14:50:34.610Z,100995.75
2019-02-27T14:53:03.333Z,100988.20
2019-02-27T14:55:36.296Z,100985.41
2019-02-27T14:58:03.460Z,100982.58
2019-02-27T15:00:33.081Z,100986.97
2019-02-27T15:03:02.330Z,100991.06
2019-02-27T15:05:31.724Z,100981.59
2019-02-27T15:08:00.886Z,100982.30
2019-02-27T15:10:30.049Z,100972.83
2019-02-27T15:12:59.209Z,100940.41
2019-02-27T15:15:29.713Z,100967.09
2019-02-27T15:17:59.027Z,100964.12
2019-02-27T15:20:28.313Z,100958.33
2019-02-27T15:22:57.623Z,100956.76
2019-02-27T15:25:27.762Z,100948.52
2019-02-27T15:27:59.648Z,100948.70
2019-02-27T15:30:29.593Z,100953.69
2019-02-27T15:33:03.827Z,100942.58
2019-02-27T15:35:29.784Z,100941.95
2019-02-27T15:37:59.066Z,100936.17
2019-02-27T15:40:29.834Z,100936.10
2019-02-27T15:42:59.273Z,100939.09
2019-02-27T15:45:28.986Z,100931.78
2019-02-27T15:47:58.224Z,100926.72
2019-02-27T15:50:27.578Z,100925.36
2019-02-27T15:52:56.859Z,100925.92
2019-02-27T15:55:26.132Z,100928.34
2019-02-27T15:57:55.310Z,100914.54
2019-02-27T16:00:25.394Z,100906.48
2019-02-27T16:02:54.723Z,100908.20
2019-02-27T16:05:23.905Z,100905.14
2019-02-27T16:07:53.207Z,100899.84
2019-02-27T16:10:23.207Z,100897.67
2019-02-27T16:12:52.402Z,100891.56
2019-02-27T16:15:22.053Z,100888.95
2019-02-27T16:17:51.431Z,100883.67
2019-02-27T16:20:20.762Z,100886.43
2019-02-27T16:22:49.959Z,100879.75
2019-02-27T16:25:20.666Z,100883.78
2019-02-27T16:27:49.878Z,100878.45
2019-02-27T16:30:21.178Z,100871.27
2019-02-27T16:32:50.459Z,100865.47
2019-02-27T16:35:19.673Z,100861.41
2019-02-27T16:37:49.173Z,100856.12
2019-02-27T16:40:19.098Z,100857.84
2019-02-27T16:42:48.382Z,100852.39
2019-02-27T16:45:21.719Z,100849.08
2019-02-27T16:47:50.971Z,100848.08
2019-02-27T16:50:24.815Z,100850.55
2019-02-27T16:52:53.876Z,100854.86
2019-02-27T16:55:23.906Z,100853.89
2019-02-27T16:57:56.467Z,100854.19
2019-02-27T17:00:26.157Z,100853.23
2019-02-27T17:02:56.955Z,100848.73
2019-02-27T17:05:26.197Z,100846.80
2019-02-27T17:08:00.307Z,100846.05
2019-02-27T17:10:29.439Z,100842.30
2019-02-27T17:12:59.257Z,100846.95
2019-02-27T17:15:34.552Z,100839.70
2019-02-27T17:17:59.858Z,100835.06
2019-02-27T17:20:29.160Z,100834.28
2019-02-27T17:22:58.431Z,100835.31
2019-02-27T17:25:30.031Z,100827.02
2019-02-27T17:27:58.800Z,100827.21
2019-02-27T17:30:30.185Z,100830.42
2019-02-27T17:33:01.449Z,100824.80
2019-02-27T17:35:30.614Z,100827.13
2019-02-27T17:37:59.809Z,100830.83
2019-02-27T17:40:29.387Z,100829.70
2019-02-27T17:43:00.516Z,100820.56
2019-02-27T17:45:29.896Z,100813.64
2019-02-27T17:47:59.427Z,100814.69
2019-02-27T17:50:31.691Z,100813.46
2019-02-27T17:52:59.563Z,100802.98
2019-02-27T17:55:28.752Z,100799.50
2019-02-27T17:57:59.173Z,100800.45
2019-02-27T18:00:36.119Z,100803.19
2019-02-27T18:03:05.967Z,100799.78
2019-02-27T18:05:35.224Z,100791.42
2019-02-27T18:08:04.555Z,100788.88
2019-02-27T18:10:37.172Z,100786.72
2019-02-27T18:13:04.734Z,100787.25
2019-02-27T18:15:33.915Z,100778.45
2019-02-27T18:18:03.085Z,100767.48
2019-02-27T18:20:33.324Z,100767.96
2019-02-27T18:23:02.552Z,100764.50
2019-02-27T18:25:31.728Z,100758.79
2019-02-27T18:28:00.945Z,100754.41
2019-02-27T18:30:30.087Z,100758.44
2019-02-27T18:33:01.091Z,100761.98
2019-02-27T18:35:30.267Z,100759.84
2019-02-27T18:37:59.500Z,100754.09
2019-02-27T18:40:28.640Z,100743.52
2019-02-27T18:42:57.835Z,100746.22
2019-02-27T18:45:38.463Z,100738.73
2019-02-27T18:48:10.038Z,100736.58
2019-02-27T18:50:38.799Z,100739.23
2019-02-27T18:53:07.596Z,100732.66
2019-02-27T18:55:36.782Z,100734.88
2019-02-27T18:58:06.115Z,100736.19
2019-02-27T19:00:36.215Z,100730.94
2019-02-27T19:03:06.339Z,100722.56
2019-02-27T19:05:38.191Z,100711.11
2019-02-27T19:08:06.440Z,100706.73
2019-02-27T19:10:41.297Z,100702.77
2019-02-27T19:13:07.082Z,100699.68
2019-02-27T19:15:36.573Z,100699.70
2019-02-27T19:18:06.573Z,100699.25
2019-02-27T19:20:37.166Z,100697.91
2019-02-27T19:23:07.128Z,100693.53
2019-02-27T19:25:36.579Z,100691.31
2019-02-27T19:28:06.994Z,100687.34
2019-02-27T19:30:38.782Z,100680.73
2019-02-27T19:33:08.068Z,100686.02
2019-02-27T19:35:37.432Z,100685.55
2019-02-27T19:38:06.967Z,100680.70
2019-02-27T19:40:36.549Z,100680.24
2019-02-27T19:43:06.769Z,100668.80
2019-02-27T19:45:36.669Z,100667.47
2019-02-27T19:48:06.465Z,100666.12
2019-02-27T19:50:36.651Z,100667.87
2019-02-27T19:53:07.156Z,100663.91
2019-02-27T19:55:36.610Z,100663.45
2019-02-27T19:58:06.022Z,100656.39
2019-02-27T20:00:36.569Z,100655.95
2019-02-27T20:03:06.725Z,100651.09
2019-02-27T20:05:36.451Z,100647.99
2019-02-27T20:08:09.852Z,100647.93
2019-02-27T20:10:37.863Z,100650.55
2019-02-27T20:13:07.158Z,100654.03
2019-02-27T20:15:36.365Z,100656.63
2019-02-27T20:18:08.264Z,100648.71
2019-02-27T20:20:40.916Z,100647.82
2019-02-27T20:23:09.120Z,100647.82
2019-02-27T20:25:42.939Z,100641.64
2019-02-27T20:28:10.423Z,100637.66
2019-02-27T20:30:39.871Z,100634.11
2019-02-27T20:33:09.462Z,100635.39
2019-02-27T20:35:39.136Z,100625.73
2019-02-27T20:38:08.487Z,100626.11
2019-02-27T20:40:37.832Z,100625.19
2019-02-27T20:43:07.488Z,100615.45
2019-02-27T20:45:37.153Z,100610.14
2019-02-27T20:48:06.658Z,100610.56
2019-02-27T20:50:38.392Z,100601.77
2019-02-27T20:53:07.995Z,100602.62
2019-02-27T20:55:37.329Z,100597.71
2019-02-27T20:58:06.579Z,100596.36
2019-02-27T21:00:37.159Z,100589.73
2019-02-27T21:03:06.667Z,100589.23
2019-02-27T21:05:36.125Z,100590.91
2019-02-27T21:08:05.377Z,100587.34
2019-02-27T21:10:34.689Z,100582.01
2019-02-27T21:13:03.955Z,100577.15
2019-02-27T21:15:33.597Z,100571.86
2019-02-27T21:18:02.881Z,100574.02
2019-02-27T21:20:33.262Z,100568.27
2019-02-27T21:23:02.604Z,100563.84
2019-02-27T21:25:31.775Z,100560.70
2019-02-27T21:28:00.946Z,100557.16
2019-02-27T21:30:30.127Z,100553.18
2019-02-27T21:32:59.403Z,100543.08
2019-02-27T21:35:29.852Z,100546.98
2019-02-27T21:37:59.076Z,100539.97
2019-02-27T21:40:28.384Z,100535.09
2019-02-27T21:42:57.571Z,100533.73
2019-02-27T21:45:27.000Z,100533.62
2019-02-27T21:47:56.175Z,100532.70
2019-02-27T21:50:25.356Z,100525.98
2019-02-27T21:52:55.626Z,100522.42
2019-02-27T21:55:25.171Z,100528.54
2019-02-27T21:57:58.018Z,100524.98
2019-02-27T22:00:27.235Z,100526.65
2019-02-27T22:02:56.431Z,100525.79
2019-02-27T22:05:25.755Z,100520.95
2019-02-27T22:07:55.001Z,100520.45
2019-02-27T22:10:24.354Z,100519.99
2019-02-27T22:12:53.534Z,100511.17
2019-02-27T22:15:24.934Z,100516.42
2019-02-27T22:17:54.074Z,100520.31
2019-02-27T22:20:25.828Z,100524.23
2019-02-27T22:22:54.189Z,100525.08
2019-02-27T22:25:23.386Z,100518.03
2019-02-27T22:27:52.514Z,100520.66
2019-02-27T22:30:21.930Z,100508.84
2019-02-27T22:32:51.080Z,100511.84
2019-02-27T22:35:20.466Z,100512.26
2019-02-27T22:37:52.271Z,100509.58
2019-02-27T22:40:20.552Z,100504.72
2019-02-27T22:42:50.095Z,100507.75
2019-02-27T22:45:19.269Z,100500.72
2019-02-27T22:47:48.476Z,100495.45
2019-02-27T22:50:17.607Z,100506.77
2019-02-27T22:52:47.899Z,100501.47
2019-02-27T22:55:17.434Z,100500.97
2019-02-27T22:57:46.559Z,100500.05
2019-02-27T23:00:51.408Z,100489.07
2019-02-27T23:03:23.774Z,100491.27
2019-02-27T23:05:52.619Z,100486.84
2019-02-27T23:08:22.981Z,100488.48
2019-02-27T23:10:52.836Z,100398.14
2019-02-27T23:13:22.026Z,100486.62
2019-02-27T23:15:51.556Z,100483.95
2019-02-27T23:18:20.719Z,100476.44
2019-02-27T23:20:52.479Z,100470.66
2019-02-27T23:23:20.858Z,100461.84
2019-02-27T23:25:50.032Z,100458.73
2019-02-27T23:28:19.206Z,100462.66
2019-02-27T23:30:48.348Z,100457.88
2019-02-27T23:33:17.526Z,100458.31
2019-02-27T23:35:47.275Z,100456.99
2019-02-27T23:38:17.561Z,100453.50
2019-02-27T23:40:48.999Z,100454.81
2019-02-27T23:43:19.596Z,100444.25
2019-02-27T23:45:48.456Z,100438.93
2019-02-27T23:48:17.661Z,100438.02
2019-02-27T23:50:46.812Z,100439.79
2019-02-27T23:53:16.009Z,100436.66
2019-02-27T23:55:45.525Z,100438.42
2019-02-27T23:58:14.694Z,100435.75
