createdAt,value
2023-01-27T00:01:18.270Z,7.57
2023-01-27T00:03:46.495Z,7.97
2023-01-27T00:06:14.763Z,7.40
2023-01-27T00:08:42.856Z,8.27
2023-01-27T00:11:28.553Z,7.37
2023-01-27T00:13:57.197Z,7.70
2023-01-27T00:16:26.653Z,7.47
2023-01-27T00:18:54.671Z,7.40
2023-01-27T00:21:40.368Z,7.10
2023-01-27T00:26:56.287Z,6.37
2023-01-27T00:29:24.340Z,7.00
2023-01-27T00:32:12.164Z,7.23
2023-01-27T00:34:41.891Z,7.90
2023-01-27T00:37:10.628Z,7.80
2023-01-27T00:39:38.644Z,7.63
2023-01-27T00:42:07.809Z,6.57
2023-01-27T00:44:36.972Z,7.23
2023-01-27T00:47:06.925Z,7.23
2023-01-27T00:49:36.918Z,7.17
2023-01-27T00:52:05.451Z,6.93
2023-01-27T00:54:33.482Z,7.00
2023-01-27T00:57:02.199Z,7.90
2023-01-27T00:59:32.093Z,6.90
2023-01-27T01:02:00.182Z,7.10
2023-01-27T01:04:29.871Z,7.07
2023-01-27T01:06:58.027Z,6.90
2023-01-27T01:09:26.234Z,7.13
2023-01-27T01:11:54.297Z,6.73
2023-01-27T01:14:22.276Z,7.07
2023-01-27T01:16:50.379Z,7.77
2023-01-27T01:19:18.367Z,7.00
2023-01-27T01:21:47.744Z,6.37
2023-01-27T01:24:16.009Z,6.73
2023-01-27T01:26:44.089Z,6.27
2023-01-27T01:29:12.092Z,7.00
2023-01-27T01:31:40.148Z,5.97
2023-01-27T01:34:08.339Z,5.80
2023-01-27T01:36:36.414Z,6.43
2023-01-27T01:39:07.733Z,6.00
2023-01-27T01:41:35.861Z,6.37
2023-01-27T01:44:24.700Z,7.37
2023-01-27T01:46:52.895Z,5.33
2023-01-27T01:49:28.036Z,7.03
2023-01-27T01:52:01.603Z,5.90
2023-01-27T01:54:35.366Z,6.10
2023-01-27T01:57:09.418Z,5.83
2023-01-27T01:59:42.001Z,5.63
2023-01-27T02:02:14.511Z,5.63
2023-01-27T02:04:53.317Z,7.00
2023-01-27T02:07:27.478Z,8.00
2023-01-27T02:09:59.432Z,7.87
2023-01-27T02:12:27.570Z,6.90
2023-01-27T02:14:56.094Z,6.83
2023-01-27T02:17:24.516Z,6.70
2023-01-27T02:20:06.209Z,5.73
2023-01-27T02:22:44.113Z,6.37
2023-01-27T02:25:27.564Z,5.33
2023-01-27T02:27:56.944Z,6.20
2023-01-27T02:30:25.637Z,6.00
2023-01-27T02:32:53.839Z,6.27
2023-01-27T02:35:28.583Z,6.00
2023-01-27T02:37:58.601Z,5.70
2023-01-27T02:40:28.430Z,6.03
2023-01-27T02:42:58.471Z,5.93
2023-01-27T02:45:26.964Z,6.13
2023-01-27T02:47:55.062Z,4.90
2023-01-27T02:50:23.450Z,4.43
2023-01-27T02:52:51.535Z,5.07
2023-01-27T02:55:19.553Z,4.40
2023-01-27T02:57:47.717Z,4.17
2023-01-27T03:00:35.970Z,4.60
2023-01-27T03:03:04.027Z,4.67
2023-01-27T03:05:32.093Z,5.37
2023-01-27T03:08:00.482Z,5.83
2023-01-27T03:10:28.537Z,5.50
2023-01-27T03:12:59.272Z,4.93
2023-01-27T03:15:45.246Z,6.13
2023-01-27T03:18:16.182Z,5.43
2023-01-27T03:20:47.479Z,5.47
2023-01-27T03:23:17.261Z,5.20
2023-01-27T03:25:49.942Z,6.80
2023-01-27T03:28:17.979Z,7.40
2023-01-27T03:31:09.915Z,6.70
2023-01-27T03:33:50.421Z,5.83
2023-01-27T03:36:44.153Z,6.40
2023-01-27T03:39:29.764Z,6.10
2023-01-27T03:42:15.493Z,6.23
2023-01-27T03:45:01.639Z,5.93
2023-01-27T03:47:29.999Z,6.17
2023-01-27T03:49:59.359Z,5.80
2023-01-27T03:52:27.344Z,6.07
2023-01-27T03:54:55.356Z,6.87
2023-01-27T03:57:23.335Z,6.67
2023-01-27T03:59:51.357Z,7.10
2023-01-27T04:02:37.781Z,6.97
2023-01-27T04:05:26.742Z,7.60
2023-01-27T04:07:54.841Z,7.47
2023-01-27T04:10:22.894Z,7.10
2023-01-27T04:12:50.025Z,7.60
2023-01-27T04:15:18.347Z,6.50
2023-01-27T04:17:47.374Z,6.30
2023-01-27T04:20:17.200Z,7.37
2023-01-27T04:22:45.213Z,7.53
2023-01-27T04:25:13.521Z,7.43
2023-01-27T04:27:43.362Z,6.43
2023-01-27T04:30:12.974Z,5.93
2023-01-27T04:32:40.998Z,6.30
2023-01-27T04:35:09.753Z,6.97
2023-01-27T04:37:39.405Z,6.40
2023-01-27T04:40:09.829Z,7.00
2023-01-27T04:42:37.949Z,7.00
2023-01-27T04:45:07.007Z,6.63
2023-01-27T04:47:35.024Z,7.87
2023-01-27T04:50:03.141Z,7.00
2023-01-27T04:52:31.159Z,6.93
2023-01-27T04:55:00.492Z,6.80
2023-01-27T04:57:28.508Z,7.50
2023-01-27T04:59:56.592Z,6.90
2023-01-27T05:02:26.463Z,7.10
2023-01-27T05:04:54.517Z,7.03
2023-01-27T05:07:22.575Z,7.13
2023-01-27T05:09:50.650Z,7.57
2023-01-27T05:12:20.034Z,7.77
2023-01-27T05:14:48.067Z,8.40
2023-01-27T05:17:16.291Z,7.60
2023-01-27T05:19:44.348Z,7.70
2023-01-27T05:22:12.446Z,6.60
2023-01-27T05:24:40.856Z,7.10
2023-01-27T05:27:08.989Z,6.40
2023-01-27T05:29:38.324Z,6.47
2023-01-27T05:32:06.816Z,7.30
2023-01-27T05:34:34.823Z,7.80
2023-01-27T05:37:03.066Z,6.77
2023-01-27T05:39:31.103Z,7.17
2023-01-27T05:41:59.228Z,7.07
2023-01-27T05:44:27.272Z,7.50
2023-01-27T05:46:56.594Z,7.03
2023-01-27T05:49:24.742Z,7.70
2023-01-27T05:51:52.796Z,8.13
2023-01-27T05:54:20.842Z,7.10
2023-01-27T05:56:49.425Z,7.23
2023-01-27T05:59:17.636Z,7.73
2023-01-27T06:01:45.718Z,8.20
2023-01-27T06:04:15.470Z,6.87
2023-01-27T06:06:43.582Z,7.90
2023-01-27T06:09:12.171Z,8.53
2023-01-27T06:11:40.239Z,7.40
2023-01-27T06:14:10.646Z,8.10
2023-01-27T06:16:38.695Z,8.80
2023-01-27T06:19:06.739Z,7.60
2023-01-27T06:21:36.105Z,8.40
2023-01-27T06:24:04.405Z,6.93
2023-01-27T06:29:00.800Z,8.37
2023-01-27T06:31:28.990Z,8.70
2023-01-27T06:33:57.307Z,6.93
2023-01-27T06:36:25.335Z,7.50
2023-01-27T06:38:54.686Z,7.57
2023-01-27T06:41:22.935Z,6.87
2023-01-27T06:43:51.003Z,6.77
2023-01-27T06:46:19.105Z,6.50
2023-01-27T06:48:47.193Z,6.90
2023-01-27T06:51:15.476Z,6.00
2023-01-27T06:53:43.549Z,6.17
2023-01-27T06:56:13.041Z,5.80
2023-01-27T06:58:41.116Z,6.87
2023-01-27T07:01:09.588Z,6.77
2023-01-27T07:03:37.681Z,7.13
2023-01-27T07:06:06.419Z,6.27
2023-01-27T07:08:34.472Z,6.10
2023-01-27T07:11:05.376Z,6.93
2023-01-27T07:13:34.894Z,6.50
2023-01-27T07:16:06.845Z,7.07
2023-01-27T07:18:35.133Z,6.93
2023-01-27T07:21:05.935Z,6.40
2023-01-27T07:23:33.978Z,7.50
2023-01-27T07:26:09.970Z,6.93
2023-01-27T07:28:48.780Z,6.90
2023-01-27T07:31:17.060Z,7.00
2023-01-27T07:33:45.243Z,7.63
2023-01-27T07:36:13.286Z,7.03
2023-01-27T07:38:41.398Z,6.93
2023-01-27T07:41:09.492Z,6.63
2023-01-27T07:43:37.630Z,6.73
2023-01-27T07:46:10.700Z,6.90
2023-01-27T07:48:38.728Z,6.63
2023-01-27T07:51:06.776Z,6.83
2023-01-27T07:53:34.899Z,6.90
2023-01-27T07:56:03.274Z,7.80
2023-01-27T07:58:31.322Z,6.80
2023-01-27T08:00:59.401Z,6.87
2023-01-27T08:03:28.858Z,5.40
2023-01-27T08:05:56.921Z,6.20
2023-01-27T08:08:25.071Z,5.83
2023-01-27T08:10:54.495Z,6.33
2023-01-27T08:13:22.639Z,6.13
2023-01-27T08:15:58.034Z,6.90
2023-01-27T08:18:26.686Z,6.33
2023-01-27T08:20:59.921Z,6.50
2023-01-27T08:23:28.007Z,7.13
2023-01-27T08:25:59.188Z,6.07
2023-01-27T08:28:30.002Z,6.83
2023-01-27T08:31:06.078Z,6.30
2023-01-27T08:33:34.134Z,5.33
2023-01-27T08:36:10.687Z,6.20
2023-01-27T08:38:39.626Z,5.80
2023-01-27T08:41:10.091Z,5.90
2023-01-27T08:43:38.534Z,5.97
2023-01-27T08:46:07.455Z,5.60
2023-01-27T08:48:36.885Z,6.40
2023-01-27T08:51:07.567Z,5.47
2023-01-27T08:53:37.543Z,6.67
2023-01-27T08:56:11.722Z,6.90
2023-01-27T08:58:40.671Z,5.83
2023-01-27T09:01:09.655Z,6.53
2023-01-27T09:03:38.248Z,5.60
2023-01-27T09:06:11.077Z,5.07
2023-01-27T09:08:39.501Z,6.00
2023-01-27T09:11:13.363Z,5.67
2023-01-27T09:13:42.049Z,5.53
2023-01-27T09:16:10.694Z,6.20
2023-01-27T09:18:38.879Z,6.10
2023-01-27T09:21:10.138Z,5.30
2023-01-27T09:23:38.176Z,5.00
2023-01-27T09:26:06.538Z,5.27
2023-01-27T09:28:34.575Z,5.37
2023-01-27T09:31:02.726Z,4.50
2023-01-27T09:33:30.860Z,5.20
2023-01-27T09:39:03.619Z,6.40
2023-01-27T09:42:00.528Z,6.40
2023-01-27T09:45:34.400Z,5.40
2023-01-27T09:48:27.127Z,5.47
2023-01-27T09:51:03.265Z,6.23
2023-01-27T09:54:06.760Z,6.20
2023-01-27T09:57:01.131Z,5.20
2023-01-27T09:59:50.890Z,5.53
2023-01-27T10:02:49.128Z,5.57
2023-01-27T10:05:41.585Z,6.03
2023-01-27T10:08:27.952Z,5.70
2023-01-27T10:11:13.195Z,5.60
2023-01-27T10:13:58.096Z,6.07
2023-01-27T10:16:54.645Z,6.40
2023-01-27T10:19:43.075Z,6.73
2023-01-27T10:22:20.899Z,6.17
2023-01-27T10:25:09.516Z,5.70
2023-01-27T10:27:46.183Z,6.73
2023-01-27T10:30:19.180Z,7.53
2023-01-27T10:32:56.613Z,7.07
2023-01-27T10:35:33.050Z,7.10
2023-01-27T10:38:11.713Z,7.60
2023-01-27T10:40:49.948Z,7.40
2023-01-27T10:43:28.219Z,7.33
2023-01-27T10:46:07.282Z,7.60
2023-01-27T10:48:43.440Z,6.80
2023-01-27T10:51:17.175Z,6.37
2023-01-27T10:53:57.360Z,7.83
2023-01-27T10:56:35.654Z,6.40
2023-01-27T10:59:15.290Z,6.83
2023-01-27T11:01:49.950Z,6.53
2023-01-27T11:04:29.647Z,6.30
2023-01-27T11:06:59.203Z,5.73
2023-01-27T11:09:32.610Z,6.00
2023-01-27T11:12:05.520Z,5.63
2023-01-27T11:14:44.975Z,5.73
2023-01-27T11:17:20.983Z,5.77
2023-01-27T11:19:59.161Z,6.40
2023-01-27T11:22:35.536Z,5.63
2023-01-27T11:25:14.767Z,5.43
2023-01-27T11:28:06.207Z,5.90
2023-01-27T11:30:44.041Z,5.30
2023-01-27T11:33:22.312Z,5.27
2023-01-27T11:35:55.475Z,4.90
2023-01-27T11:38:24.977Z,4.90
2023-01-27T11:40:55.215Z,5.33
2023-01-27T11:43:31.580Z,5.43
2023-01-27T11:46:06.399Z,5.00
2023-01-27T11:48:41.233Z,4.70
2023-01-27T11:51:20.697Z,5.10
2023-01-27T11:54:01.550Z,4.93
2023-01-27T11:56:31.006Z,5.03
2023-01-27T11:59:06.431Z,5.27
2023-01-27T12:01:47.178Z,4.47
2023-01-27T12:04:23.867Z,4.63
2023-01-27T12:06:56.384Z,5.90
2023-01-27T12:09:37.603Z,5.43
2023-01-27T12:12:23.522Z,5.07
2023-01-27T12:14:54.288Z,5.53
2023-01-27T12:17:33.644Z,5.57
2023-01-27T12:20:07.489Z,5.60
2023-01-27T12:22:39.882Z,5.93
2023-01-27T12:25:18.543Z,5.63
2023-01-27T12:27:53.769Z,5.13
2023-01-27T12:30:25.711Z,6.10
2023-01-27T12:32:56.158Z,5.93
2023-01-27T12:35:29.034Z,5.30
2023-01-27T12:38:02.194Z,6.37
2023-01-27T12:40:31.041Z,5.83
2023-01-27T12:43:15.327Z,6.13
2023-01-27T12:45:44.929Z,6.40
2023-01-27T12:48:23.456Z,7.03
2023-01-27T12:50:57.906Z,6.60
2023-01-27T12:53:28.087Z,6.90
2023-01-27T12:56:00.619Z,5.70
2023-01-27T12:58:36.768Z,6.27
2023-01-27T13:01:08.597Z,6.47
2023-01-27T13:03:43.194Z,6.60
2023-01-27T13:06:17.165Z,6.07
2023-01-27T13:08:46.949Z,6.80
2023-01-27T13:11:18.495Z,6.87
2023-01-27T13:13:51.981Z,6.73
2023-01-27T13:16:27.379Z,6.07
2023-01-27T13:19:00.046Z,6.77
2023-01-27T13:21:35.785Z,7.20
2023-01-27T13:24:12.520Z,6.97
2023-01-27T13:26:42.920Z,7.97
2023-01-27T13:29:20.159Z,7.87
2023-01-27T13:31:53.900Z,7.63
2023-01-27T13:34:35.600Z,7.20
2023-01-27T13:37:14.500Z,6.97
2023-01-27T13:40:00.369Z,6.47
2023-01-27T13:42:34.566Z,6.53
2023-01-27T13:45:07.131Z,7.13
2023-01-27T13:47:49.723Z,6.50
2023-01-27T13:50:27.583Z,6.40
2023-01-27T13:52:58.734Z,7.23
2023-01-27T13:56:02.894Z,6.50
2023-01-27T13:58:47.826Z,5.93
2023-01-27T14:01:26.520Z,5.77
2023-01-27T14:04:31.964Z,6.77
2023-01-27T14:07:15.832Z,5.80
2023-01-27T14:09:58.575Z,5.93
2023-01-27T14:12:46.598Z,5.20
2023-01-27T14:15:25.410Z,6.00
2023-01-27T14:18:01.605Z,5.30
2023-01-27T14:20:45.638Z,4.53
2023-01-27T14:23:30.504Z,4.73
2023-01-27T14:26:12.953Z,4.50
2023-01-27T14:29:14.710Z,5.10
2023-01-27T14:31:53.321Z,4.47
2023-01-27T14:34:40.678Z,5.27
2023-01-27T14:37:21.335Z,5.70
2023-01-27T14:40:05.776Z,5.17
2023-01-27T14:42:41.772Z,4.40
2023-01-27T14:45:21.926Z,5.27
2023-01-27T14:48:03.501Z,5.63
2023-01-27T14:50:39.437Z,4.70
2023-01-27T14:53:29.738Z,5.67
2023-01-27T14:56:12.004Z,5.10
2023-01-27T14:58:50.875Z,5.63
2023-01-27T15:01:34.535Z,4.73
2023-01-27T15:04:34.476Z,4.40
2023-01-27T15:07:13.165Z,4.70
2023-01-27T15:10:19.668Z,4.37
2023-01-27T15:13:09.447Z,4.90
2023-01-27T15:16:10.188Z,4.37
2023-01-27T15:19:06.186Z,5.10
2023-01-27T15:22:02.253Z,4.97
2023-01-27T15:25:00.146Z,4.83
2023-01-27T15:27:32.174Z,4.53
2023-01-27T15:30:09.117Z,5.03
2023-01-27T15:32:38.459Z,4.93
2023-01-27T15:35:41.146Z,4.20
2023-01-27T15:38:31.089Z,4.87
2023-01-27T15:41:07.784Z,4.60
2023-01-27T15:43:44.053Z,4.70
2023-01-27T15:46:29.896Z,4.57
2023-01-27T15:49:01.513Z,4.47
2023-01-27T15:51:35.185Z,4.97
2023-01-27T15:54:04.231Z,5.00
2023-01-27T15:56:47.669Z,5.07
2023-01-27T15:59:20.806Z,4.90
2023-01-27T16:02:00.392Z,4.37
2023-01-27T16:04:37.645Z,4.67
2023-01-27T16:07:14.937Z,5.70
2023-01-27T16:09:48.756Z,5.53
2023-01-27T16:12:37.079Z,7.70
2023-01-27T16:15:22.738Z,6.53
2023-01-27T16:18:03.017Z,6.77
2023-01-27T16:20:35.014Z,5.10
2023-01-27T16:23:12.259Z,4.73
2023-01-27T16:25:46.226Z,4.43
2023-01-27T16:28:19.648Z,4.70
2023-01-27T16:30:57.744Z,5.37
2023-01-27T16:33:33.409Z,4.80
2023-01-27T16:36:09.059Z,5.97
2023-01-27T16:38:39.866Z,5.30
2023-01-27T16:41:20.026Z,4.97
2023-01-27T16:43:53.558Z,4.53
2023-01-27T16:46:34.071Z,5.30
2023-01-27T16:49:12.217Z,4.80
2023-01-27T16:51:40.380Z,4.67
2023-01-27T16:54:21.933Z,4.60
2023-01-27T16:56:52.775Z,4.80
2023-01-27T16:59:26.666Z,5.23
2023-01-27T17:01:59.773Z,4.80
2023-01-27T17:04:31.672Z,4.90
2023-01-27T17:07:07.482Z,4.33
2023-01-27T17:09:42.467Z,3.87
2023-01-27T17:12:30.594Z,4.37
2023-01-27T17:15:00.455Z,4.60
2023-01-27T17:17:40.544Z,4.33
2023-01-27T17:20:22.121Z,4.50
2023-01-27T17:22:54.204Z,4.73
2023-01-27T17:25:33.062Z,4.40
2023-01-27T17:28:04.240Z,5.00
2023-01-27T17:30:39.277Z,4.40
2023-01-27T17:33:15.800Z,5.37
2023-01-27T17:35:52.840Z,4.87
2023-01-27T17:38:24.295Z,4.43
2023-01-27T17:40:56.009Z,5.33
2023-01-27T17:43:31.854Z,5.53
2023-01-27T17:46:17.068Z,5.53
2023-01-27T17:48:51.734Z,5.70
2023-01-27T17:51:24.816Z,5.67
2023-01-27T17:53:54.279Z,5.20
2023-01-27T17:56:27.968Z,5.10
2023-01-27T17:59:01.719Z,4.87
2023-01-27T18:01:31.151Z,4.77
2023-01-27T18:04:01.102Z,6.30
2023-01-27T18:06:30.619Z,7.30
2023-01-27T18:09:03.374Z,10.97
2023-01-27T18:11:35.751Z,8.53
2023-01-27T18:14:10.614Z,6.40
2023-01-27T18:16:38.726Z,7.03
2023-01-27T18:19:23.228Z,9.67
2023-01-27T18:22:14.885Z,7.07
2023-01-27T18:24:52.142Z,8.27
2023-01-27T18:27:29.664Z,7.07
2023-01-27T18:30:03.617Z,7.60
2023-01-27T18:32:40.607Z,7.53
2023-01-27T18:35:27.158Z,7.17
2023-01-27T18:38:01.879Z,5.30
2023-01-27T18:40:33.634Z,6.60
2023-01-27T18:43:03.253Z,6.10
2023-01-27T18:45:32.336Z,5.73
2023-01-27T18:48:03.726Z,6.10
2023-01-27T18:50:31.830Z,6.53
2023-01-27T18:53:01.239Z,6.23
2023-01-27T18:55:31.177Z,6.27
2023-01-27T18:58:01.340Z,6.70
2023-01-27T19:00:35.188Z,5.97
2023-01-27T19:03:04.301Z,7.00
2023-01-27T19:05:35.283Z,6.07
2023-01-27T19:08:05.614Z,5.43
2023-01-27T19:10:35.593Z,5.53
2023-01-27T19:13:05.718Z,5.43
2023-01-27T19:15:37.301Z,5.53
2023-01-27T19:18:19.715Z,5.00
2023-01-27T19:20:47.937Z,5.37
2023-01-27T19:23:20.463Z,5.63
2023-01-27T19:25:52.267Z,5.70
2023-01-27T19:28:28.302Z,6.80
2023-01-27T19:30:56.769Z,5.47
2023-01-27T19:33:26.564Z,4.70
2023-01-27T19:35:57.073Z,6.27
2023-01-27T19:38:30.428Z,5.83
2023-01-27T19:40:58.466Z,5.23
2023-01-27T19:43:26.601Z,4.33
2023-01-27T19:45:55.013Z,4.20
2023-01-27T19:48:25.380Z,4.67
2023-01-27T19:50:53.892Z,4.30
2023-01-27T19:53:22.025Z,4.07
2023-01-27T19:55:52.184Z,4.90
2023-01-27T19:58:24.747Z,4.00
2023-01-27T20:00:53.913Z,5.37
2023-01-27T20:03:23.089Z,5.30
2023-01-27T20:05:51.161Z,4.77
2023-01-27T20:08:22.863Z,4.90
2023-01-27T20:10:52.699Z,4.50
2023-01-27T20:13:22.187Z,4.77
2023-01-27T20:15:50.743Z,4.90
2023-01-27T20:18:21.448Z,4.17
2023-01-27T20:20:51.163Z,3.83
2023-01-27T20:23:20.053Z,4.37
2023-01-27T20:25:48.301Z,4.57
2023-01-27T20:28:17.625Z,4.10
2023-01-27T20:30:45.749Z,3.90
2023-01-27T20:33:15.158Z,4.70
2023-01-27T20:35:43.252Z,5.10
2023-01-27T20:38:12.314Z,4.67
2023-01-27T20:40:41.098Z,5.83
2023-01-27T20:43:10.114Z,4.63
2023-01-27T20:45:40.747Z,5.03
2023-01-27T20:48:11.781Z,5.77
2023-01-27T20:50:39.835Z,6.00
2023-01-27T20:53:34.640Z,6.30
2023-01-27T20:56:03.447Z,5.47
2023-01-27T20:58:32.366Z,5.03
2023-01-27T21:01:11.147Z,4.20
2023-01-27T21:03:40.549Z,5.00
2023-01-27T21:06:11.454Z,4.60
2023-01-27T21:08:40.087Z,4.13
2023-01-27T21:11:12.240Z,3.73
2023-01-27T21:13:40.318Z,6.30
2023-01-27T21:16:10.313Z,6.10
2023-01-27T21:18:38.848Z,13.83
2023-01-27T21:21:07.545Z,8.50
2023-01-27T21:23:36.165Z,4.70
2023-01-27T21:26:06.227Z,4.83
2023-01-27T21:28:34.726Z,4.70
2023-01-27T21:31:07.740Z,3.90
2023-01-27T21:33:40.272Z,3.87
2023-01-27T21:36:11.079Z,3.60
2023-01-27T21:38:42.373Z,3.30
2023-01-27T21:41:14.673Z,3.40
2023-01-27T21:44:00.395Z,3.57
2023-01-27T21:46:28.490Z,3.77
2023-01-27T21:48:58.382Z,2.80
2023-01-27T21:51:26.418Z,2.83
2023-01-27T21:53:54.418Z,3.17
2023-01-27T21:56:23.723Z,3.47
2023-01-27T21:58:51.744Z,2.83
2023-01-27T22:01:19.905Z,2.80
2023-01-27T22:03:48.059Z,3.33
2023-01-27T22:06:17.641Z,3.10
2023-01-27T22:08:45.686Z,3.90
2023-01-27T22:11:14.106Z,3.50
2023-01-27T22:13:42.136Z,3.40
2023-01-27T22:16:14.310Z,3.20
2023-01-27T22:18:42.546Z,3.57
2023-01-27T22:21:10.938Z,3.30
2023-01-27T22:23:40.606Z,3.03
2023-01-27T22:26:10.037Z,3.63
2023-01-27T22:28:38.056Z,2.93
2023-01-27T22:31:06.102Z,3.47
2023-01-27T22:33:34.311Z,3.17
2023-01-27T22:36:04.472Z,3.03
2023-01-27T22:38:32.646Z,3.47
2023-01-27T22:41:02.014Z,2.80
2023-01-27T22:43:30.085Z,3.67
2023-01-27T22:46:02.714Z,3.47
2023-01-27T22:48:31.389Z,3.20
2023-01-27T22:51:04.599Z,3.50
2023-01-27T22:53:32.772Z,3.40
2023-01-27T22:56:04.676Z,3.20
2023-01-27T22:58:32.827Z,3.33
2023-01-27T23:01:00.849Z,3.33
2023-01-27T23:03:28.940Z,3.60
2023-01-27T23:05:56.985Z,3.27
2023-01-27T23:08:25.079Z,2.93
2023-01-27T23:10:53.063Z,3.13
2023-01-27T23:13:22.415Z,3.60
2023-01-27T23:15:50.492Z,3.47
2023-01-27T23:18:18.485Z,3.27
2023-01-27T23:20:46.515Z,2.80
2023-01-27T23:23:15.630Z,3.23
2023-01-27T23:25:45.848Z,3.20
2023-01-27T23:28:14.773Z,2.87
2023-01-27T23:30:46.380Z,3.20
2023-01-27T23:33:17.129Z,3.07
2023-01-27T23:35:45.775Z,3.37
2023-01-27T23:38:31.376Z,2.90
2023-01-27T23:41:03.165Z,2.90
2023-01-27T23:43:31.815Z,3.53
2023-01-27T23:46:01.686Z,3.50
2023-01-27T23:48:29.975Z,2.80
2023-01-27T23:50:58.155Z,2.90
2023-01-27T23:53:26.162Z,3.53
2023-01-27T23:55:58.770Z,2.73
2023-01-27T23:58:27.498Z,2.73
