createdAt,value
2023-01-13T00:00:49.920Z,96702.22
2023-01-13T00:10:58.734Z,96702.44
2023-01-13T00:21:02.519Z,96697.31
2023-01-13T00:31:10.155Z,96705.97
2023-01-13T00:41:17.642Z,96684.09
2023-01-13T00:51:22.006Z,96674.94
2023-01-13T01:01:25.617Z,96664.66
2023-01-13T01:11:30.863Z,96642.50
2023-01-13T01:21:34.193Z,96643.56
2023-01-13T01:31:36.684Z,96646.28
2023-01-13T01:41:39.206Z,96655.44
2023-01-13T01:52:13.961Z,96626.81
2023-01-13T02:02:16.575Z,96629.50
2023-01-13T02:12:34.799Z,96616.00
2023-01-13T02:23:02.140Z,96599.53
2023-01-13T02:33:49.135Z,96598.72
2023-01-13T02:44:09.627Z,96587.09
2023-01-13T02:54:21.524Z,96584.38
2023-01-13T03:04:49.941Z,96591.16
2023-01-13T03:15:04.591Z,96578.72
2023-01-13T03:25:24.142Z,96564.13
2023-01-13T03:35:32.013Z,96554.97
2023-01-13T03:45:37.388Z,96556.56
2023-01-13T03:55:47.702Z,96552.78
2023-01-13T04:05:58.436Z,96547.94
2023-01-13T04:16:01.186Z,96534.97
2023-01-13T04:26:03.619Z,96531.16
2023-01-13T04:36:06.370Z,96525.78
2023-01-13T04:46:08.806Z,96535.50
2023-01-13T04:56:11.237Z,96526.84
2023-01-13T05:06:13.926Z,96533.34
2023-01-13T05:16:34.901Z,96535.50
2023-01-13T05:26:37.292Z,96533.88
2023-01-13T05:36:39.811Z,96525.22
2023-01-13T05:46:42.310Z,96524.97
2023-01-13T05:56:44.703Z,96524.69
2023-01-13T06:06:47.450Z,96523.63
2023-01-13T06:16:50.145Z,96537.94
2023-01-13T06:26:52.780Z,96550.34
2023-01-13T06:36:56.255Z,96544.41
2023-01-13T06:46:59.029Z,96544.16
2023-01-13T06:57:02.317Z,96550.91
2023-01-13T07:07:04.896Z,96545.47
2023-01-13T07:17:07.323Z,96570.09
2023-01-13T07:27:09.722Z,96574.41
2023-01-13T07:37:12.122Z,96583.56
2023-01-13T07:47:14.799Z,96562.47
2023-01-13T07:57:17.236Z,96559.78
2023-01-13T08:07:19.616Z,96564.63
2023-01-13T08:17:22.038Z,96574.00
2023-01-13T08:27:24.417Z,96592.63
2023-01-13T08:37:26.824Z,96596.75
2023-01-13T08:47:29.336Z,96607.19
2023-01-13T08:57:31.764Z,96596.09
2023-01-13T09:07:35.640Z,96573.03
2023-01-13T09:17:38.129Z,96588.19
2023-01-13T09:27:40.570Z,96591.97
2023-01-13T09:37:43.087Z,96571.25
2023-01-13T09:47:52.812Z,96564.47
2023-01-13T09:57:55.194Z,96558.41
2023-01-13T10:08:03.055Z,96557.56
2023-01-13T10:18:24.331Z,96558.63
2023-01-13T10:28:26.793Z,96538.47
2023-01-13T10:38:36.070Z,96540.44
2023-01-13T10:48:44.198Z,96521.56
2023-01-13T10:58:47.317Z,96541.72
2023-01-13T11:08:51.808Z,96528.56
2023-01-13T11:19:02.784Z,96517.63
2023-01-13T11:29:14.348Z,96512.22
2023-01-13T11:39:41.512Z,96497.88
2023-01-13T11:49:48.817Z,96504.31
2023-01-13T12:00:16.785Z,96489.41
2023-01-13T12:10:30.376Z,96479.59
2023-01-13T12:20:51.066Z,96480.06
2023-01-13T12:31:00.962Z,96494.38
2023-01-13T12:42:01.690Z,96499.28
2023-01-13T12:52:14.013Z,96508.31
2023-01-13T13:02:25.929Z,96501.59
2023-01-13T13:12:49.839Z,96513.34
2023-01-13T13:22:52.466Z,96528.03
2023-01-13T13:33:13.531Z,96551.69
2023-01-13T13:43:35.013Z,96554.84
2023-01-13T13:53:41.330Z,96555.63
2023-01-13T14:03:43.821Z,96560.41
2023-01-13T14:13:46.206Z,96568.69
2023-01-13T14:23:53.970Z,96563.94
2023-01-13T14:33:58.786Z,96572.63
2023-01-13T14:44:08.249Z,96564.84
2023-01-13T14:54:43.635Z,96555.94
2023-01-13T15:04:46.095Z,96580.56
2023-01-13T15:14:50.845Z,96598.44
2023-01-13T15:24:53.241Z,96603.84
2023-01-13T15:34:55.640Z,96596.53
2023-01-13T15:45:16.914Z,96615.59
2023-01-13T15:55:19.339Z,96614.50
2023-01-13T16:05:21.771Z,96622.56
2023-01-13T16:15:25.213Z,96624.34
2023-01-13T16:25:27.897Z,96661.41
2023-01-13T16:35:32.268Z,96698.31
2023-01-13T16:45:35.174Z,96714.47
2023-01-13T16:55:39.996Z,96723.22
2023-01-13T17:05:44.351Z,96730.69
2023-01-13T17:15:46.774Z,96742.50
2023-01-13T17:25:49.167Z,96741.63
2023-01-13T17:35:51.538Z,96744.75
2023-01-13T17:45:54.059Z,96769.59
2023-01-13T17:55:56.462Z,96781.97
2023-01-13T18:06:22.888Z,96777.31
2023-01-13T18:16:26.976Z,96789.69
2023-01-13T18:26:51.554Z,96792.34
2023-01-13T18:36:53.988Z,96791.31
2023-01-13T18:46:56.352Z,96798.00
2023-01-13T18:56:59.008Z,96816.06
2023-01-13T19:07:01.557Z,96822.97
2023-01-13T19:17:09.492Z,96839.47
2023-01-13T19:27:16.906Z,96857.94
2023-01-13T19:37:19.658Z,96851.00
2023-01-13T19:47:22.071Z,96871.03
2023-01-13T19:57:25.928Z,96874.41
2023-01-13T20:07:30.565Z,96884.47
2023-01-13T20:17:33.129Z,96901.19
2023-01-13T20:27:35.802Z,96906.41
2023-01-13T20:37:38.533Z,96933.03
2023-01-13T20:47:41.117Z,96934.78
2023-01-13T20:57:43.760Z,96934.19
2023-01-13T21:07:46.221Z,96934.75
2023-01-13T21:18:09.689Z,96941.00
2023-01-13T21:28:13.687Z,96949.38
2023-01-13T21:40:13.360Z,96958.78
2023-01-13T21:50:24.904Z,96974.88
2023-01-13T22:10:18.197Z,97008.31
2023-01-13T22:20:21.607Z,97000.19
2023-01-13T22:30:25.296Z,97013.44
2023-01-13T22:40:27.755Z,97024.59
2023-01-13T22:50:30.362Z,97032.03
2023-01-13T23:00:33.536Z,97037.91
2023-01-13T23:10:36.014Z,97029.06
2023-01-13T23:20:38.385Z,97025.13
2023-01-13T23:30:40.886Z,97022.94
2023-01-13T23:40:45.583Z,97034.31
2023-01-13T23:50:58.071Z,97039.13
