createdAt,value
2018-01-02T00:00:34.940Z,100.00
2018-01-02T00:03:02.714Z,100.00
2018-01-02T00:05:30.167Z,100.00
2018-01-02T00:07:57.622Z,100.00
2018-01-02T00:10:25.407Z,100.00
2018-01-02T00:12:52.852Z,100.00
2018-01-02T00:15:20.307Z,100.00
2018-01-02T00:17:48.088Z,100.00
2018-01-02T00:20:15.569Z,100.00
2018-01-02T00:22:43.016Z,100.00
2018-01-02T00:25:10.681Z,100.00
2018-01-02T00:27:38.136Z,100.00
2018-01-02T00:30:05.593Z,100.00
2018-01-02T00:32:35.306Z,100.00
2018-01-02T00:35:02.756Z,100.00
2018-01-02T00:37:30.210Z,100.00
2018-01-02T00:39:57.987Z,100.00
2018-01-02T00:42:25.436Z,100.00
2018-01-02T00:44:52.881Z,100.00
2018-01-02T00:47:20.671Z,100.00
2018-01-02T00:49:48.121Z,100.00
2018-01-02T00:52:15.576Z,100.00
2018-01-02T00:54:43.675Z,100.00
2018-01-02T00:57:11.120Z,100.00
2018-01-02T00:59:38.559Z,100.00
2018-01-02T01:02:06.368Z,100.00
2018-01-02T01:04:33.824Z,100.00
2018-01-02T01:07:01.279Z,100.00
2018-01-02T01:09:29.225Z,100.00
2018-01-02T01:11:56.886Z,100.00
2018-01-02T01:14:24.335Z,100.00
2018-01-02T01:16:52.299Z,100.00
2018-01-02T01:19:19.748Z,100.00
2018-01-02T01:21:47.208Z,100.00
2018-01-02T01:24:15.048Z,100.00
2018-01-02T01:26:42.541Z,100.00
2018-01-02T01:29:10.017Z,100.00
2018-01-02T01:31:38.033Z,100.00
2018-01-02T01:34:05.885Z,100.00
2018-01-02T01:36:33.344Z,100.00
2018-01-02T01:39:01.021Z,100.00
2018-01-02T01:41:28.476Z,100.00
2018-01-02T01:43:55.925Z,100.00
2018-01-02T01:46:24.020Z,100.00
2018-01-02T01:48:55.595Z,100.00
2018-01-02T01:51:23.037Z,100.00
2018-01-02T01:53:50.704Z,100.00
2018-01-02T01:56:18.164Z,100.00
2018-01-02T01:58:45.601Z,100.00
2018-01-02T02:01:13.388Z,100.00
2018-01-02T02:03:40.847Z,100.00
2018-01-02T02:06:08.309Z,100.00
2018-01-02T02:08:36.099Z,100.00
2018-01-02T02:11:03.555Z,100.00
2018-01-02T02:13:31.005Z,100.00
2018-01-02T02:15:58.765Z,100.00
2018-01-02T02:18:26.216Z,100.00
2018-01-02T02:20:53.672Z,100.00
2018-01-02T02:23:21.468Z,100.00
2018-01-02T02:25:48.928Z,100.00
2018-01-02T02:28:16.382Z,100.00
2018-01-02T02:30:44.140Z,100.00
2018-01-02T02:33:11.600Z,100.00
2018-01-02T02:35:39.385Z,100.00
2018-01-02T02:38:07.139Z,100.00
2018-01-02T02:40:46.442Z,100.00
2018-01-02T02:43:14.335Z,100.00
2018-01-02T02:45:41.793Z,100.00
2018-01-02T02:48:09.258Z,100.00
2018-01-02T02:50:37.028Z,100.00
2018-01-02T02:53:04.493Z,100.00
2018-01-02T02:55:31.955Z,100.00
2018-01-02T02:57:59.537Z,100.00
2018-01-02T03:00:26.984Z,100.00
2018-01-02T03:02:54.442Z,100.00
2018-01-02T03:05:22.089Z,100.00
2018-01-02T03:07:49.561Z,100.00
2018-01-02T03:10:17.016Z,100.00
2018-01-02T03:12:44.772Z,100.00
2018-01-02T03:15:12.220Z,100.00
2018-01-02T03:17:39.676Z,100.00
2018-01-02T03:20:07.491Z,100.00
2018-01-02T03:22:34.977Z,100.00
2018-01-02T03:25:02.415Z,100.00
2018-01-02T03:27:30.156Z,100.00
2018-01-02T03:29:57.609Z,100.00
2018-01-02T03:32:25.064Z,100.00
2018-01-02T03:34:52.828Z,100.00
2018-01-02T03:37:20.681Z,100.00
2018-01-02T03:39:48.138Z,100.00
2018-01-02T03:42:15.841Z,100.00
2018-01-02T03:44:43.301Z,100.00
2018-01-02T03:47:10.763Z,100.00
2018-01-02T03:49:38.517Z,100.00
2018-01-02T03:52:05.973Z,100.00
2018-01-02T03:54:33.428Z,100.00
2018-01-02T03:57:01.100Z,100.00
2018-01-02T03:59:28.551Z,100.00
2018-01-02T04:01:56.013Z,100.00
2018-01-02T04:04:23.895Z,100.00
2018-01-02T04:06:51.349Z,100.00
2018-01-02T04:09:18.798Z,100.00
2018-01-02T04:11:46.588Z,100.00
2018-01-02T04:14:14.047Z,100.00
2018-01-02T04:16:41.509Z,100.00
2018-01-02T04:19:09.272Z,100.00
2018-01-02T04:21:36.737Z,100.00
2018-01-02T04:24:04.242Z,100.00
2018-01-02T04:26:31.960Z,100.00
2018-01-02T04:28:59.429Z,100.00
2018-01-02T04:31:26.888Z,100.00
2018-01-02T04:33:54.636Z,100.00
2018-01-02T04:36:22.095Z,100.00
2018-01-02T04:38:49.974Z,100.00
2018-01-02T04:41:17.955Z,100.00
2018-01-02T04:43:45.413Z,100.00
2018-01-02T04:46:12.865Z,100.00
2018-01-02T04:48:40.940Z,100.00
2018-01-02T04:51:08.387Z,100.00
2018-01-02T04:53:35.834Z,100.00
2018-01-02T04:56:03.619Z,100.00
2018-01-02T04:58:31.060Z,98.58
2018-01-02T05:00:58.508Z,97.77
2018-01-02T05:03:26.316Z,97.37
2018-01-02T05:05:53.755Z,96.48
2018-01-02T05:08:21.200Z,96.16
2018-01-02T05:10:49.604Z,96.14
2018-01-02T05:13:17.050Z,95.33
2018-01-02T05:15:44.491Z,92.96
2018-01-02T05:18:12.261Z,91.03
2018-01-02T05:20:39.710Z,91.57
2018-01-02T05:23:07.167Z,87.76
2018-01-02T05:25:34.999Z,87.94
2018-01-02T05:28:02.457Z,87.26
2018-01-02T05:30:30.221Z,88.40
2018-01-02T05:32:58.592Z,87.39
2018-01-02T05:35:26.032Z,86.10
2018-01-02T05:37:53.473Z,86.66
2018-01-02T05:40:22.200Z,86.03
2018-01-02T05:42:49.645Z,86.26
2018-01-02T05:45:17.082Z,86.68
2018-01-02T05:47:44.889Z,87.30
2018-01-02T05:50:12.325Z,87.02
2018-01-02T05:52:39.774Z,86.70
2018-01-02T05:55:07.584Z,85.91
2018-01-02T05:57:35.016Z,84.69
2018-01-02T06:00:02.462Z,83.00
2018-01-02T06:02:30.123Z,81.69
2018-01-02T06:04:57.568Z,80.13
2018-01-02T06:07:25.013Z,79.36
2018-01-02T06:09:52.957Z,79.26
2018-01-02T06:12:20.407Z,79.03
2018-01-02T06:14:47.844Z,78.77
2018-01-02T06:17:16.252Z,78.40
2018-01-02T06:19:43.690Z,77.28
2018-01-02T06:22:11.134Z,78.14
2018-01-02T06:24:38.942Z,77.46
2018-01-02T06:27:06.382Z,78.24
2018-01-02T06:29:33.824Z,77.91
2018-01-02T06:32:01.638Z,77.58
2018-01-02T06:34:29.095Z,78.70
2018-01-02T06:36:56.540Z,77.73
2018-01-02T06:39:24.309Z,78.66
2018-01-02T06:41:52.496Z,79.59
2018-01-02T06:44:19.911Z,79.53
2018-01-02T06:46:47.614Z,80.37
2018-01-02T06:49:15.066Z,80.06
2018-01-02T06:51:42.516Z,80.90
2018-01-02T06:54:10.312Z,80.85
2018-01-02T06:56:37.749Z,82.03
2018-01-02T06:59:05.184Z,81.59
2018-01-02T07:01:32.996Z,80.74
2018-01-02T07:04:00.456Z,80.98
2018-01-02T07:06:27.923Z,80.21
2018-01-02T07:08:56.224Z,80.92
2018-01-02T07:11:23.672Z,81.26
2018-01-02T07:13:51.105Z,81.27
2018-01-02T07:16:18.976Z,81.44
2018-01-02T07:18:46.430Z,81.79
2018-01-02T07:21:13.877Z,82.30
2018-01-02T07:23:41.660Z,81.62
2018-01-02T07:26:09.242Z,81.78
2018-01-02T07:28:36.684Z,81.22
2018-01-02T07:31:04.612Z,80.46
2018-01-02T07:33:32.172Z,80.40
2018-01-02T07:36:00.554Z,80.72
2018-01-02T07:38:28.289Z,79.93
2018-01-02T07:40:55.736Z,80.59
2018-01-02T07:43:24.584Z,80.14
2018-01-02T07:45:53.066Z,80.77
2018-01-02T07:48:21.441Z,80.97
2018-01-02T07:50:48.906Z,81.42
2018-01-02T07:53:16.712Z,81.88
2018-01-02T07:55:44.156Z,81.95
2018-01-02T07:58:12.089Z,82.17
2018-01-02T08:00:40.049Z,82.21
2018-01-02T08:03:08.049Z,83.00
2018-01-02T08:05:35.793Z,82.10
2018-01-02T08:08:04.557Z,82.54
2018-01-02T08:10:32.324Z,83.15
2018-01-02T08:12:59.785Z,82.31
2018-01-02T08:15:27.434Z,83.13
2018-01-02T08:17:55.152Z,82.65
2018-01-02T08:20:23.145Z,82.58
2018-01-02T08:22:51.550Z,82.40
2018-01-02T08:25:19.162Z,81.81
2018-01-02T08:27:46.678Z,80.89
2018-01-02T08:30:14.480Z,81.08
2018-01-02T08:32:42.104Z,81.45
2018-01-02T08:35:09.613Z,81.10
2018-01-02T08:37:37.827Z,80.93
2018-01-02T08:40:05.418Z,81.20
2018-01-02T08:42:33.418Z,81.64
2018-01-02T08:45:03.566Z,81.97
2018-01-02T08:47:31.069Z,81.88
2018-01-02T08:49:59.284Z,80.60
2018-01-02T08:52:27.421Z,80.47
2018-01-02T08:54:54.872Z,80.81
2018-01-02T08:57:22.310Z,80.82
2018-01-02T08:59:50.746Z,80.56
2018-01-02T09:02:18.208Z,80.83
2018-01-02T09:04:45.673Z,80.79
2018-01-02T09:07:13.730Z,81.36
2018-01-02T09:09:41.833Z,82.23
2018-01-02T09:12:15.402Z,84.91
2018-01-02T09:14:48.368Z,87.51
2018-01-02T09:17:15.818Z,86.91
2018-01-02T09:19:43.657Z,88.11
2018-01-02T09:22:11.117Z,87.57
2018-01-02T09:24:39.719Z,87.27
2018-01-02T09:27:07.535Z,87.38
2018-01-02T09:29:35.353Z,87.93
2018-01-02T09:32:02.813Z,87.19
2018-01-02T09:34:31.137Z,86.46
2018-01-02T09:36:58.654Z,86.63
2018-01-02T09:39:26.701Z,86.82
2018-01-02T09:41:54.444Z,86.65
2018-01-02T09:44:21.947Z,86.51
2018-01-02T09:46:50.761Z,86.32
2018-01-02T09:49:18.677Z,85.24
2018-01-02T09:51:46.113Z,86.07
2018-01-02T09:54:13.558Z,84.90
2018-01-02T09:56:41.361Z,84.25
2018-01-02T09:59:08.801Z,84.41
2018-01-02T10:01:36.238Z,83.58
2018-01-02T10:04:04.042Z,83.30
2018-01-02T10:06:31.495Z,81.88
2018-01-02T10:08:58.945Z,82.10
2018-01-02T10:11:27.325Z,81.02
2018-01-02T10:13:54.861Z,79.65
2018-01-02T10:16:22.347Z,78.84
2018-01-02T10:18:50.042Z,79.76
2018-01-02T10:21:18.245Z,79.55
2018-01-02T10:23:45.714Z,79.27
2018-01-02T10:26:13.416Z,79.31
2018-01-02T10:28:40.855Z,79.00
2018-01-02T10:31:08.729Z,80.12
2018-01-02T10:33:36.686Z,79.48
2018-01-02T10:36:04.172Z,79.69
2018-01-02T10:38:31.626Z,80.37
2018-01-02T10:40:59.634Z,80.58
2018-01-02T10:43:27.659Z,79.57
2018-01-02T10:45:55.138Z,79.61
2018-01-02T10:48:23.850Z,79.29
2018-01-02T10:50:51.290Z,78.56
2018-01-02T10:53:19.261Z,78.97
2018-01-02T10:55:47.148Z,80.16
2018-01-02T10:58:14.592Z,79.43
2018-01-02T11:00:47.477Z,79.87
2018-01-02T11:03:15.370Z,83.50
2018-01-02T11:05:42.812Z,86.64
2018-01-02T11:08:10.354Z,93.09
2018-01-02T11:10:43.871Z,94.61
2018-01-02T11:13:12.032Z,95.12
2018-01-02T11:15:39.482Z,94.38
2018-01-02T11:18:07.194Z,94.48
2018-01-02T11:20:34.632Z,94.47
2018-01-02T11:23:02.065Z,93.42
2018-01-02T11:25:30.028Z,94.00
2018-01-02T11:27:58.222Z,94.12
2018-01-02T11:30:25.697Z,95.19
2018-01-02T11:32:53.497Z,95.22
2018-01-02T11:35:20.942Z,95.45
2018-01-02T11:37:48.384Z,94.59
2018-01-02T11:40:16.172Z,96.09
2018-01-02T11:42:43.616Z,95.68
2018-01-02T11:45:11.056Z,94.82
2018-01-02T11:47:38.809Z,94.30
2018-01-02T11:50:06.746Z,94.42
2018-01-02T11:52:34.260Z,95.04
2018-01-02T11:55:01.970Z,95.77
2018-01-02T11:57:29.419Z,97.12
2018-01-02T11:59:56.856Z,97.29
2018-01-02T12:02:24.849Z,96.15
2018-01-02T12:04:52.301Z,97.12
2018-01-02T12:07:19.742Z,96.99
2018-01-02T12:09:47.537Z,97.24
2018-01-02T12:12:14.976Z,95.99
2018-01-02T12:14:42.417Z,94.67
2018-01-02T12:17:10.244Z,95.79
2018-01-02T12:19:37.697Z,94.48
2018-01-02T12:22:05.136Z,94.34
2018-01-02T12:24:33.219Z,92.89
2018-01-02T12:27:00.669Z,92.41
2018-01-02T12:29:28.116Z,92.13
2018-01-02T12:31:55.909Z,91.73
2018-01-02T12:34:23.352Z,96.22
2018-01-02T12:36:50.797Z,96.80
2018-01-02T12:39:18.514Z,98.12
2018-01-02T12:41:45.976Z,95.88
2018-01-02T12:44:13.416Z,96.94
2018-01-02T12:46:41.285Z,96.06
2018-01-02T12:49:08.728Z,96.40
2018-01-02T12:51:38.425Z,95.93
2018-01-02T12:54:06.747Z,94.53
2018-01-02T12:56:34.192Z,97.05
2018-01-02T12:59:01.634Z,98.89
2018-01-02T13:01:29.434Z,100.00
2018-01-02T13:03:56.889Z,100.00
2018-01-02T13:06:24.332Z,100.00
2018-01-02T13:08:52.113Z,100.00
2018-01-02T13:11:19.560Z,100.00
2018-01-02T13:13:47.008Z,100.00
2018-01-02T13:16:15.105Z,100.00
2018-01-02T13:18:42.541Z,100.00
2018-01-02T13:21:09.988Z,100.00
2018-01-02T13:23:37.801Z,100.00
2018-01-02T13:26:05.257Z,99.43
2018-01-02T13:28:33.273Z,100.00
2018-01-02T13:31:01.089Z,100.00
2018-01-02T13:33:28.527Z,100.00
2018-01-02T13:35:55.964Z,100.00
2018-01-02T13:38:24.396Z,100.00
2018-01-02T13:40:51.835Z,100.00
2018-01-02T13:43:19.838Z,100.00
2018-01-02T13:45:47.412Z,100.00
2018-01-02T13:48:14.873Z,100.00
2018-01-02T13:50:42.332Z,100.00
2018-01-02T13:53:11.006Z,100.00
2018-01-02T13:55:38.460Z,100.00
2018-01-02T13:58:06.120Z,100.00
2018-01-02T14:00:33.993Z,100.00
2018-01-02T14:03:01.942Z,100.00
2018-01-02T14:05:30.140Z,100.00
2018-01-02T14:07:57.909Z,100.00
2018-01-02T14:10:25.421Z,100.00
2018-01-02T14:12:52.869Z,100.00
2018-01-02T14:15:20.615Z,100.00
2018-01-02T14:17:48.064Z,100.00
2018-01-02T14:20:15.725Z,100.00
2018-01-02T14:22:43.889Z,100.00
2018-01-02T14:25:11.341Z,100.00
2018-01-02T14:27:38.785Z,100.00
2018-01-02T14:30:06.589Z,100.00
2018-01-02T14:32:34.320Z,100.00
2018-01-02T14:35:01.767Z,100.00
2018-01-02T14:37:29.576Z,100.00
2018-01-02T14:39:57.571Z,100.00
2018-01-02T14:42:25.026Z,100.00
2018-01-02T14:44:52.872Z,100.00
2018-01-02T14:47:20.320Z,100.00
2018-01-02T14:49:47.765Z,100.00
2018-01-02T14:52:15.568Z,100.00
2018-01-02T14:54:46.064Z,100.00
2018-01-02T14:57:13.623Z,100.00
2018-01-02T14:59:41.464Z,100.00
2018-01-02T15:02:08.948Z,100.00
2018-01-02T15:04:36.453Z,100.00
2018-01-02T15:07:04.321Z,100.00
2018-01-02T15:09:31.834Z,100.00
2018-01-02T15:11:59.327Z,100.00
2018-01-02T15:21:12.217Z,100.00
2018-01-02T15:23:39.680Z,100.00
2018-01-02T15:26:07.128Z,100.00
2018-01-02T15:28:34.896Z,100.00
2018-01-02T15:31:02.341Z,100.00
2018-01-02T15:33:30.155Z,100.00
2018-01-02T15:35:57.893Z,100.00
2018-01-02T15:38:25.336Z,100.00
2018-01-02T15:40:52.868Z,100.00
2018-01-02T15:43:20.897Z,100.00
2018-01-02T15:45:48.340Z,100.00
2018-01-02T15:48:15.810Z,100.00
2018-01-02T15:50:43.643Z,100.00
2018-01-02T15:53:11.140Z,100.00
2018-01-02T15:55:39.060Z,100.00
2018-01-02T15:58:06.884Z,100.00
2018-01-02T16:00:34.377Z,100.00
2018-01-02T16:03:01.834Z,100.00
2018-01-02T16:05:29.568Z,100.00
2018-01-02T16:07:57.050Z,100.00
2018-01-02T16:10:24.544Z,100.00
2018-01-02T16:12:52.268Z,100.00
2018-01-02T16:15:19.719Z,100.00
2018-01-02T16:17:47.517Z,100.00
2018-01-02T16:20:15.249Z,100.00
2018-01-02T16:22:42.700Z,100.00
2018-01-02T16:25:10.148Z,100.00
2018-01-02T16:27:38.265Z,100.00
2018-01-02T16:30:05.719Z,100.00
2018-01-02T16:32:33.173Z,100.00
2018-01-02T16:35:00.940Z,100.00
2018-01-02T16:37:28.408Z,100.00
2018-01-02T16:39:56.073Z,100.00
2018-01-02T16:42:23.936Z,100.00
2018-01-02T16:44:51.760Z,100.00
2018-01-02T16:47:19.209Z,100.00
2018-01-02T16:49:47.547Z,100.00
2018-01-02T16:52:15.002Z,100.00
2018-01-02T16:54:42.516Z,100.00
2018-01-02T16:57:10.549Z,100.00
2018-01-02T16:59:38.024Z,100.00
2018-01-02T17:02:05.496Z,100.00
2018-01-02T17:04:33.738Z,100.00
2018-01-02T17:07:01.219Z,100.00
2018-01-02T17:09:28.665Z,100.00
2018-01-02T17:11:56.484Z,100.00
2018-01-02T17:14:24.528Z,100.00
2018-01-02T17:16:52.337Z,100.00
2018-01-02T17:19:20.097Z,100.00
2018-01-02T17:21:47.541Z,100.00
2018-01-02T17:24:15.140Z,100.00
2018-01-02T17:26:43.169Z,100.00
2018-01-02T17:29:10.628Z,100.00
2018-01-02T17:31:38.550Z,100.00
2018-01-02T17:34:06.432Z,100.00
2018-01-02T17:36:33.894Z,100.00
2018-01-02T17:39:01.482Z,100.00
2018-01-02T17:41:29.164Z,100.00
2018-01-02T17:43:56.705Z,100.00
2018-01-02T17:46:25.000Z,100.00
2018-01-02T17:48:53.016Z,100.00
2018-01-02T17:51:20.463Z,100.00
2018-01-02T17:53:48.744Z,100.00
2018-01-02T17:56:16.647Z,100.00
2018-01-02T17:58:44.246Z,100.00
2018-01-02T18:01:11.693Z,100.00
2018-01-02T18:03:39.329Z,100.00
2018-01-02T18:06:06.881Z,100.00
2018-01-02T18:08:34.320Z,100.00
2018-01-02T18:11:02.333Z,100.00
2018-01-02T18:13:29.784Z,100.00
2018-01-02T18:15:57.237Z,100.00
2018-01-02T18:18:25.322Z,100.00
2018-01-02T18:20:52.799Z,100.00
2018-01-02T18:23:20.264Z,100.00
2018-01-02T18:25:48.046Z,100.00
2018-01-02T18:28:15.524Z,100.00
2018-01-02T18:30:43.182Z,100.00
2018-01-02T18:33:11.009Z,100.00
2018-01-02T18:35:38.553Z,100.00
2018-01-02T18:38:06.005Z,100.00
2018-01-02T18:40:33.983Z,100.00
2018-01-02T18:43:01.552Z,100.00
2018-01-02T18:45:29.029Z,100.00
2018-01-02T18:47:56.976Z,100.00
2018-01-02T18:50:24.433Z,100.00
2018-01-02T18:52:52.256Z,100.00
2018-01-02T18:55:20.121Z,100.00
2018-01-02T18:57:47.737Z,100.00
2018-01-02T19:00:15.654Z,100.00
2018-01-02T19:02:43.776Z,100.00
2018-01-02T19:05:11.256Z,100.00
2018-01-02T19:07:38.726Z,100.00
2018-01-02T19:10:06.586Z,100.00
2018-01-02T19:12:34.086Z,100.00
2018-01-02T19:15:01.562Z,100.00
2018-01-02T19:17:29.268Z,100.00
2018-01-02T19:19:57.263Z,100.00
2018-01-02T19:22:24.852Z,100.00
2018-01-02T19:24:52.888Z,100.00
2018-01-02T19:27:20.357Z,100.00
2018-01-02T19:29:48.065Z,100.00
2018-01-02T19:32:16.152Z,100.00
2018-01-02T19:34:43.652Z,100.00
2018-01-02T19:37:11.102Z,100.00
2018-01-02T19:39:38.862Z,100.00
2018-01-02T19:42:06.354Z,100.00
2018-01-02T19:44:33.785Z,100.00
2018-01-02T19:47:01.710Z,100.00
2018-01-02T19:49:29.174Z,100.00
2018-01-02T19:51:56.665Z,100.00
2018-01-02T19:54:24.674Z,100.00
2018-01-02T19:56:52.133Z,100.00
2018-01-02T19:59:19.627Z,100.00
2018-01-02T20:01:48.167Z,100.00
2018-01-02T20:04:15.619Z,100.00
2018-01-02T20:06:43.108Z,100.00
2018-01-02T20:09:11.045Z,100.00
2018-01-02T20:11:38.521Z,100.00
2018-01-02T20:14:05.975Z,100.00
2018-01-02T20:16:34.035Z,100.00
2018-01-02T20:19:01.516Z,100.00
2018-01-02T20:21:29.009Z,100.00
2018-01-02T20:23:56.859Z,100.00
2018-01-02T20:26:24.321Z,100.00
2018-01-02T20:28:51.799Z,100.00
2018-01-02T20:31:19.853Z,100.00
2018-01-02T20:33:47.355Z,100.00
2018-01-02T20:36:15.232Z,100.00
2018-01-02T20:38:43.182Z,100.00
2018-01-02T20:41:10.682Z,100.00
2018-01-02T20:43:38.167Z,100.00
2018-01-02T20:46:05.838Z,100.00
2018-01-02T20:48:33.304Z,100.00
2018-01-02T20:51:00.794Z,100.00
2018-01-02T20:53:28.521Z,100.00
2018-01-02T20:55:55.986Z,100.00
2018-01-02T20:58:23.693Z,100.00
2018-01-02T21:00:51.821Z,100.00
2018-01-02T21:03:19.659Z,100.00
2018-01-02T21:05:47.131Z,100.00
2018-01-02T21:08:15.103Z,100.00
2018-01-02T21:10:42.563Z,100.00
2018-01-02T21:13:10.014Z,100.00
2018-01-02T21:15:37.797Z,100.00
2018-01-02T21:18:05.253Z,100.00
2018-01-02T21:20:33.055Z,100.00
2018-01-02T21:23:01.095Z,100.00
2018-01-02T21:25:28.542Z,100.00
2018-01-02T21:27:55.995Z,100.00
2018-01-02T21:30:23.778Z,100.00
2018-01-02T21:32:51.247Z,100.00
2018-01-02T21:35:18.703Z,100.00
2018-01-02T21:37:46.475Z,100.00
2018-01-02T21:40:13.932Z,100.00
2018-01-02T21:42:41.377Z,100.00
2018-01-02T21:45:09.157Z,100.00
2018-01-02T21:47:36.609Z,100.00
2018-01-02T21:50:04.055Z,100.00
2018-01-02T21:52:31.833Z,100.00
2018-01-02T21:54:59.941Z,100.00
2018-01-02T21:57:27.399Z,100.00
2018-01-02T21:59:55.442Z,100.00
2018-01-02T22:02:22.896Z,100.00
2018-01-02T22:04:50.897Z,100.00
2018-01-02T22:07:19.365Z,100.00
2018-01-02T22:09:46.808Z,100.00
2018-01-02T22:12:15.671Z,100.00
2018-01-02T22:14:43.555Z,100.00
2018-01-02T22:17:11.007Z,100.00
2018-01-02T22:19:38.592Z,100.00
2018-01-02T22:22:06.269Z,100.00
2018-01-02T22:24:33.720Z,100.00
2018-01-02T22:27:01.170Z,100.00
2018-01-02T22:29:28.962Z,100.00
2018-01-02T22:31:56.422Z,100.00
2018-01-02T22:34:23.864Z,100.00
2018-01-02T22:36:51.952Z,100.00
2018-01-02T22:39:19.409Z,100.00
2018-01-02T22:41:46.860Z,100.00
2018-01-02T22:44:14.941Z,100.00
2018-01-02T22:46:42.381Z,100.00
2018-01-02T22:49:09.833Z,100.00
2018-01-02T22:51:37.649Z,100.00
2018-01-02T22:54:05.106Z,100.00
2018-01-02T22:56:32.569Z,100.00
2018-01-02T22:59:00.341Z,100.00
2018-01-02T23:01:27.794Z,100.00
2018-01-02T23:03:55.240Z,100.00
2018-01-02T23:06:25.156Z,100.00
2018-01-02T23:08:52.600Z,100.00
2018-01-02T23:11:20.046Z,100.00
2018-01-02T23:13:47.846Z,100.00
2018-01-02T23:16:15.303Z,100.00
2018-01-02T23:18:42.757Z,100.00
2018-01-02T23:21:10.536Z,100.00
2018-01-02T23:23:37.984Z,100.00
2018-01-02T23:26:05.433Z,100.00
2018-01-02T23:28:33.234Z,100.00
2018-01-02T23:31:00.682Z,100.00
2018-01-02T23:33:28.128Z,100.00
2018-01-02T23:35:55.906Z,100.00
2018-01-02T23:38:23.357Z,100.00
2018-01-02T23:40:50.800Z,100.00
2018-01-02T23:43:18.896Z,100.00
2018-01-02T23:45:46.345Z,100.00
2018-01-02T23:48:13.793Z,100.00
2018-01-02T23:50:41.585Z,100.00
2018-01-02T23:53:09.028Z,100.00
2018-01-02T23:55:36.467Z,100.00
2018-01-02T23:58:04.276Z,100.00
