createdAt,value
2022-11-07T00:00:00.285Z,3.5
2022-11-07T00:05:00.251Z,6.4
2022-11-07T00:10:00.293Z,3.7
2022-11-07T00:15:00.253Z,6.3
2022-11-07T00:20:00.662Z,4.1
2022-11-07T00:25:00.460Z,3.0
2022-11-07T00:30:00.700Z,2.9
2022-11-07T00:35:00.345Z,2.1
2022-11-07T00:40:00.357Z,2.2
2022-11-07T00:45:00.500Z,3.4
2022-11-07T00:50:00.677Z,2.3
2022-11-07T00:55:01.423Z,4.3
2022-11-07T01:00:00.612Z,3.8
2022-11-07T01:05:00.271Z,3.8
2022-11-07T01:10:00.289Z,2.2
2022-11-07T01:15:00.249Z,3.4
2022-11-07T01:20:00.285Z,2.9
2022-11-07T01:25:00.329Z,3.9
2022-11-07T01:30:00.307Z,2.8
2022-11-07T01:35:00.267Z,3.6
2022-11-07T01:40:00.250Z,3.9
2022-11-07T01:45:00.280Z,2.1
2022-11-07T01:50:00.297Z,5.9
2022-11-07T01:55:00.254Z,4.6
2022-11-07T02:00:00.300Z,0.9
2022-11-07T02:05:00.256Z,5.8
2022-11-07T02:10:00.246Z,3.4
2022-11-07T02:15:00.290Z,2.3
2022-11-07T02:20:00.289Z,5.4
2022-11-07T02:25:00.237Z,2.8
2022-11-07T02:30:00.309Z,4.1
2022-11-07T02:35:00.283Z,2.1
2022-11-07T02:40:00.315Z,2.8
2022-11-07T02:45:00.270Z,4.6
2022-11-07T02:50:00.364Z,3.2
2022-11-07T02:55:00.206Z,2.0
2022-11-07T03:00:00.288Z,1.3
2022-11-07T03:05:00.238Z,2.8
2022-11-07T03:10:00.451Z,2.6
2022-11-07T03:15:00.564Z,2.0
2022-11-07T03:20:00.517Z,2.2
2022-11-07T03:25:00.259Z,4.1
2022-11-07T03:30:00.317Z,4.3
2022-11-07T03:35:00.238Z,2.4
2022-11-07T03:40:00.372Z,2.9
2022-11-07T03:45:00.249Z,3.7
2022-11-07T03:50:00.428Z,3.1
2022-11-07T03:55:00.303Z,4.6
2022-11-07T04:00:00.324Z,1.9
2022-11-07T04:05:00.262Z,2.3
2022-11-07T04:10:01.174Z,1.9
2022-11-07T04:15:00.263Z,2.7
2022-11-07T04:20:00.328Z,2.7
2022-11-07T04:25:00.262Z,1.9
2022-11-07T04:30:00.264Z,2.5
2022-11-07T04:35:00.242Z,4.1
2022-11-07T04:40:00.266Z,2.5
2022-11-07T04:45:00.393Z,2.5
2022-11-07T04:50:03.995Z,4.6
2022-11-07T04:55:00.249Z,4.7
2022-11-07T05:00:00.389Z,1.8
2022-11-07T05:05:00.222Z,3.3
2022-11-07T05:10:00.236Z,2.4
2022-11-07T05:15:00.335Z,4.0
2022-11-07T05:20:00.319Z,5.1
2022-11-07T05:25:00.233Z,3.6
2022-11-07T05:30:00.304Z,3.5
2022-11-07T05:35:00.232Z,6.3
2022-11-07T05:40:00.262Z,6.2
2022-11-07T05:45:00.241Z,5.7
2022-11-07T05:50:00.289Z,3.3
2022-11-07T05:55:00.261Z,6.3
2022-11-07T06:00:00.359Z,4.1
2022-11-07T06:05:00.317Z,5.1
2022-11-07T06:10:00.330Z,4.9
2022-11-07T06:15:00.327Z,4.9
2022-11-07T06:20:00.247Z,7.8
2022-11-07T06:25:00.276Z,4.6
2022-11-07T06:30:00.445Z,6.3
2022-11-07T06:35:00.287Z,4.3
2022-11-07T06:40:00.457Z,7.8
2022-11-07T06:45:00.238Z,3.8
2022-11-07T06:50:00.262Z,4.6
2022-11-07T06:55:00.224Z,5.6
2022-11-07T07:00:00.305Z,4.4
2022-11-07T07:05:00.362Z,4.1
2022-11-07T07:10:00.350Z,4.5
2022-11-07T07:15:00.250Z,4.4
2022-11-07T07:20:00.274Z,4.8
2022-11-07T07:25:00.396Z,4.2
2022-11-07T07:30:00.351Z,5.8
2022-11-07T07:35:00.224Z,3.4
2022-11-07T07:40:00.234Z,3.8
2022-11-07T07:45:00.248Z,4.9
2022-11-07T07:50:00.376Z,6.9
2022-11-07T07:55:00.288Z,4.9
2022-11-07T08:00:00.328Z,7.5
2022-11-07T08:05:00.247Z,7.1
2022-11-07T08:10:35.469Z,4.6
2022-11-07T08:15:00.246Z,6.5
2022-11-07T08:20:00.327Z,8.6
2022-11-07T08:25:00.393Z,7.4
2022-11-07T08:30:00.299Z,4.7
2022-11-07T08:35:00.246Z,7.1
2022-11-07T08:40:00.325Z,6.3
2022-11-07T08:45:00.306Z,4.8
2022-11-07T08:50:00.261Z,7.4
2022-11-07T08:55:00.238Z,8.9
2022-11-07T09:00:00.287Z,5.7
2022-11-07T09:05:00.254Z,8.4
2022-11-07T09:10:00.459Z,8.2
2022-11-07T09:15:00.302Z,6.9
2022-11-07T09:20:00.340Z,5.9
2022-11-07T09:25:00.255Z,8.4
2022-11-07T09:30:00.264Z,7.8
2022-11-07T09:35:05.278Z,8.0
2022-11-07T09:40:00.339Z,5.8
2022-11-07T09:45:00.327Z,9.2
2022-11-07T09:50:00.340Z,6.9
2022-11-07T09:55:00.590Z,9.3
2022-11-07T10:00:00.305Z,9.8
2022-11-07T10:05:00.292Z,8.9
2022-11-07T10:10:00.397Z,7.1
2022-11-07T10:15:00.249Z,6.3
2022-11-07T10:20:00.502Z,4.2
2022-11-07T10:25:00.414Z,9.5
2022-11-07T10:30:00.609Z,10.5
2022-11-07T10:35:00.373Z,12.3
2022-11-07T10:40:00.395Z,11.3
2022-11-07T10:45:00.450Z,9.2
2022-11-07T10:50:00.353Z,11.5
2022-11-07T10:55:00.243Z,7.9
2022-11-07T11:00:00.334Z,6.2
2022-11-07T11:05:00.335Z,7.6
2022-11-07T11:10:00.297Z,9.6
2022-11-07T11:15:00.341Z,8.6
2022-11-07T11:20:00.403Z,7.6
2022-11-07T11:25:00.754Z,6.9
2022-11-07T11:30:00.382Z,10.7
2022-11-07T11:35:00.359Z,10.2
2022-11-07T11:40:00.355Z,13.1
2022-11-07T11:45:00.651Z,11.7
2022-11-07T11:50:00.336Z,12.8
2022-11-07T11:55:00.229Z,13.3
2022-11-07T12:00:00.481Z,12.3
2022-11-07T12:05:00.377Z,10.5
2022-11-07T12:10:00.543Z,9.7
2022-11-07T12:15:00.243Z,10.3
2022-11-07T12:20:00.482Z,7.7
2022-11-07T12:25:00.264Z,4.9
2022-11-07T12:30:00.335Z,9.0
2022-11-07T12:35:00.287Z,6.8
2022-11-07T12:40:00.342Z,8.5
2022-11-07T12:45:00.345Z,9.6
2022-11-07T12:50:00.654Z,6.0
2022-11-07T12:55:00.296Z,6.1
2022-11-07T13:00:00.322Z,6.5
2022-11-07T13:05:00.650Z,8.0
2022-11-07T13:10:00.546Z,8.4
2022-11-07T13:15:00.674Z,6.9
2022-11-07T13:20:00.585Z,10.3
2022-11-07T13:25:06.931Z,6.5
2022-11-07T13:30:00.291Z,9.1
2022-11-07T13:35:00.274Z,6.9
2022-11-07T13:40:00.850Z,5.1
2022-11-07T13:45:00.244Z,5.4
2022-11-07T13:50:00.444Z,7.2
2022-11-07T13:55:00.329Z,8.2
2022-11-07T14:00:00.507Z,5.2
2022-11-07T14:05:16.118Z,4.8
2022-11-07T14:10:00.423Z,4.4
2022-11-07T14:15:00.557Z,4.5
2022-11-07T14:20:00.317Z,5.2
2022-11-07T14:25:00.817Z,5.7
2022-11-07T14:30:00.320Z,3.0
2022-11-07T14:35:00.269Z,4.4
2022-11-07T14:40:00.438Z,4.3
2022-11-07T14:45:00.397Z,6.1
2022-11-07T14:50:00.282Z,3.4
2022-11-07T14:55:00.395Z,2.7
2022-11-07T15:00:00.345Z,3.7
2022-11-07T15:05:11.379Z,3.1
2022-11-07T15:10:01.064Z,2.8
2022-11-07T15:15:00.308Z,3.7
2022-11-07T15:20:00.434Z,5.1
2022-11-07T15:25:00.360Z,2.5
2022-11-07T15:30:00.618Z,3.3
2022-11-07T15:35:29.947Z,3.6
2022-11-07T15:40:00.635Z,3.0
2022-11-07T15:45:00.313Z,2.7
2022-11-07T15:50:00.309Z,4.6
2022-11-07T15:55:00.332Z,2.7
2022-11-07T16:00:00.536Z,1.9
2022-11-07T16:05:00.277Z,2.8
2022-11-07T16:10:00.976Z,3.7
2022-11-07T16:15:00.305Z,4.1
2022-11-07T16:20:01.944Z,4.0
2022-11-07T16:25:00.314Z,4.5
2022-11-07T16:30:00.534Z,4.3
2022-11-07T16:35:00.397Z,4.0
2022-11-07T16:40:00.347Z,2.7
2022-11-07T16:45:00.455Z,3.5
2022-11-07T16:50:00.473Z,2.4
2022-11-07T16:55:00.741Z,5.1
2022-11-07T17:00:00.283Z,4.4
2022-11-07T17:05:00.291Z,4.1
2022-11-07T17:10:00.446Z,3.2
2022-11-07T17:15:00.260Z,1.9
2022-11-07T17:20:00.294Z,1.6
2022-11-07T17:25:00.271Z,2.9
2022-11-07T17:30:08.445Z,2.9
2022-11-07T17:35:30.934Z,4.3
2022-11-07T17:40:00.264Z,2.5
2022-11-07T17:45:00.277Z,3.7
2022-11-07T17:50:00.314Z,5.7
2022-11-07T17:55:00.228Z,3.5
2022-11-07T18:00:00.272Z,5.4
2022-11-07T18:05:00.569Z,7.2
2022-11-07T18:10:00.329Z,5.5
2022-11-07T18:15:00.261Z,7.9
2022-11-07T18:20:00.435Z,6.6
2022-11-07T18:25:00.737Z,5.6
2022-11-07T18:30:02.179Z,4.9
2022-11-07T18:35:00.337Z,5.3
2022-11-07T18:40:00.310Z,2.8
2022-11-07T18:45:00.611Z,3.3
2022-11-07T18:50:00.783Z,2.7
2022-11-07T18:55:00.245Z,2.3
2022-11-07T19:00:00.314Z,1.7
2022-11-07T19:05:00.344Z,1.3
2022-11-07T19:10:00.295Z,0.9
2022-11-07T19:15:00.548Z,2.3
2022-11-07T19:20:03.225Z,1.1
2022-11-07T19:25:00.520Z,0.7
2022-11-07T19:30:00.632Z,0.5
2022-11-07T19:35:00.305Z,0.7
2022-11-07T19:40:00.377Z,1.8
2022-11-07T19:45:00.303Z,0.5
2022-11-07T19:50:00.307Z,0.1
2022-11-07T19:55:00.247Z,0.5
2022-11-07T20:00:00.275Z,2.0
2022-11-07T20:05:00.650Z,3.2
2022-11-07T20:10:00.428Z,2.5
2022-11-07T20:15:00.343Z,2.2
2022-11-07T20:20:08.392Z,2.6
2022-11-07T20:25:00.533Z,2.3
2022-11-07T20:30:00.291Z,2.0
2022-11-07T20:35:00.218Z,5.3
2022-11-07T20:40:00.296Z,2.0
2022-11-07T20:45:00.224Z,4.1
2022-11-07T20:50:00.261Z,4.5
2022-11-07T20:55:00.228Z,3.7
2022-11-07T21:00:00.299Z,5.4
2022-11-07T21:05:17.487Z,2.7
2022-11-07T21:10:00.289Z,2.8
2022-11-07T21:15:00.365Z,3.1
2022-11-07T21:20:00.281Z,1.3
2022-11-07T21:25:00.241Z,3.3
2022-11-07T21:30:00.356Z,3.2
2022-11-07T21:35:00.241Z,2.1
2022-11-07T21:40:00.297Z,3.0
2022-11-07T21:45:00.241Z,2.1
2022-11-07T21:50:09.601Z,1.5
2022-11-07T21:55:00.304Z,4.8
2022-11-07T22:00:00.301Z,2.0
2022-11-07T22:05:00.208Z,2.6
2022-11-07T22:10:00.389Z,3.0
2022-11-07T22:15:00.242Z,3.9
2022-11-07T22:20:00.276Z,2.0
2022-11-07T22:25:00.223Z,4.0
2022-11-07T22:30:00.390Z,1.5
2022-11-07T22:35:04.958Z,2.2
2022-11-07T22:40:00.323Z,3.5
2022-11-07T22:45:00.334Z,3.2
2022-11-07T22:50:00.266Z,2.1
2022-11-07T22:55:00.233Z,1.5
2022-11-07T23:00:20.757Z,2.0
2022-11-07T23:05:00.226Z,3.7
2022-11-07T23:10:01.242Z,3.3
2022-11-07T23:15:00.538Z,4.3
2022-11-07T23:20:00.279Z,2.4
2022-11-07T23:25:00.355Z,3.9
2022-11-07T23:30:00.408Z,2.2
2022-11-07T23:35:00.255Z,2.0
2022-11-07T23:40:00.386Z,1.7
2022-11-07T23:45:00.249Z,3.6
2022-11-07T23:50:00.354Z,2.3
2022-11-07T23:55:00.239Z,2.5
