createdAt,value
2023-05-10T00:00:30.393Z,4.28
2023-05-10T00:03:02.774Z,4.70
2023-05-10T00:05:35.089Z,7.90
2023-05-10T00:08:07.769Z,5.45
2023-05-10T00:10:39.889Z,4.18
2023-05-10T00:13:10.377Z,4.50
2023-05-10T00:15:42.122Z,3.85
2023-05-10T00:18:14.835Z,2.55
2023-05-10T00:20:48.346Z,2.47
2023-05-10T00:23:20.839Z,4.03
2023-05-10T00:25:52.000Z,2.78
2023-05-10T00:28:23.581Z,5.50
2023-05-10T00:30:55.567Z,5.10
2023-05-10T00:33:26.817Z,3.35
2023-05-10T00:35:58.579Z,4.93
2023-05-10T00:38:30.132Z,3.40
2023-05-10T00:41:02.065Z,9.55
2023-05-10T00:43:35.494Z,5.43
2023-05-10T00:46:09.797Z,4.32
2023-05-10T00:48:44.257Z,5.68
2023-05-10T00:51:16.943Z,3.08
2023-05-10T00:53:49.433Z,8.65
2023-05-10T00:56:22.601Z,3.55
2023-05-10T00:58:54.478Z,3.78
2023-05-10T01:01:26.047Z,5.97
2023-05-10T01:03:59.389Z,5.40
2023-05-10T01:06:30.179Z,3.65
2023-05-10T01:09:02.130Z,5.97
2023-05-10T01:11:32.825Z,2.47
2023-05-10T01:14:03.112Z,7.97
2023-05-10T01:16:39.336Z,3.15
2023-05-10T01:19:27.321Z,5.38
2023-05-10T01:22:18.934Z,4.65
2023-05-10T01:25:33.845Z,4.10
2023-05-10T01:28:10.012Z,3.17
2023-05-10T01:31:05.193Z,8.57
2023-05-10T01:34:07.031Z,3.45
2023-05-10T01:36:45.247Z,5.30
2023-05-10T01:39:24.009Z,7.75
2023-05-10T01:42:02.766Z,5.78
2023-05-10T01:44:38.861Z,4.22
2023-05-10T01:47:18.494Z,9.02
2023-05-10T01:49:55.794Z,3.95
2023-05-10T01:52:31.589Z,7.20
2023-05-10T01:55:14.644Z,4.68
2023-05-10T01:57:47.118Z,3.25
2023-05-10T02:00:18.953Z,6.28
2023-05-10T02:02:52.059Z,2.95
2023-05-10T02:05:24.680Z,5.10
2023-05-10T02:07:57.547Z,6.85
2023-05-10T02:10:29.325Z,5.28
2023-05-10T02:13:03.224Z,5.78
2023-05-10T02:15:36.501Z,7.20
2023-05-10T02:18:08.742Z,5.25
2023-05-10T02:20:40.596Z,5.03
2023-05-10T02:23:13.246Z,6.80
2023-05-10T02:25:46.793Z,4.93
2023-05-10T02:28:18.206Z,6.38
2023-05-10T02:30:50.088Z,6.15
2023-05-10T02:33:22.178Z,6.38
2023-05-10T02:35:54.750Z,2.92
2023-05-10T02:38:26.805Z,4.45
2023-05-10T02:40:58.812Z,4.63
2023-05-10T02:43:33.058Z,8.32
2023-05-10T02:46:06.767Z,3.55
2023-05-10T02:48:38.754Z,5.30
2023-05-10T02:51:10.963Z,6.90
2023-05-10T02:53:45.617Z,7.38
2023-05-10T02:56:28.052Z,4.90
2023-05-10T02:58:58.653Z,7.28
2023-05-10T03:01:28.596Z,4.95
2023-05-10T03:03:59.690Z,3.20
2023-05-10T03:06:30.833Z,5.60
2023-05-10T03:09:01.836Z,5.10
2023-05-10T03:11:40.559Z,3.42
2023-05-10T03:14:36.775Z,7.13
2023-05-10T03:17:41.986Z,3.45
2023-05-10T03:20:17.344Z,4.10
2023-05-10T03:22:56.216Z,5.82
2023-05-10T03:25:29.317Z,4.35
2023-05-10T03:28:00.525Z,5.80
2023-05-10T03:30:31.796Z,6.25
2023-05-10T03:33:08.597Z,5.75
2023-05-10T03:35:43.804Z,7.07
2023-05-10T03:38:15.224Z,5.18
2023-05-10T03:40:45.600Z,4.97
2023-05-10T03:43:15.469Z,7.30
2023-05-10T03:45:45.837Z,3.40
2023-05-10T03:48:16.177Z,6.30
2023-05-10T03:50:47.670Z,4.25
2023-05-10T03:53:18.122Z,5.82
2023-05-10T03:55:48.686Z,10.27
2023-05-10T03:58:19.055Z,10.43
2023-05-10T04:00:50.483Z,3.20
2023-05-10T04:03:20.473Z,4.38
2023-05-10T04:05:50.859Z,3.60
2023-05-10T04:08:22.552Z,5.55
2023-05-10T04:10:53.083Z,8.15
2023-05-10T04:13:23.595Z,3.60
2023-05-10T04:15:53.442Z,4.22
2023-05-10T04:18:24.968Z,8.45
2023-05-10T04:20:55.587Z,4.38
2023-05-10T04:23:25.410Z,7.43
2023-05-10T04:26:02.384Z,4.90
2023-05-10T04:28:33.163Z,5.00
2023-05-10T04:31:08.299Z,5.80
2023-05-10T04:33:39.229Z,5.45
2023-05-10T04:36:09.575Z,7.97
2023-05-10T04:38:40.514Z,6.30
2023-05-10T04:41:12.248Z,4.28
2023-05-10T04:43:42.433Z,3.70
2023-05-10T04:48:41.966Z,6.40
2023-05-10T04:53:46.455Z,5.20
2023-05-10T04:56:21.535Z,4.13
2023-05-10T04:58:51.755Z,4.85
2023-05-10T05:01:22.605Z,3.15
2023-05-10T05:03:55.413Z,4.70
2023-05-10T05:06:27.238Z,3.70
2023-05-10T05:08:57.536Z,3.90
2023-05-10T05:11:28.122Z,10.20
2023-05-10T05:14:01.095Z,5.88
2023-05-10T05:16:34.232Z,11.05
2023-05-10T05:19:11.556Z,6.53
2023-05-10T05:21:43.285Z,6.90
2023-05-10T05:24:15.164Z,4.72
2023-05-10T05:26:45.286Z,4.88
2023-05-10T05:31:46.130Z,6.85
2023-05-10T05:34:17.578Z,5.88
2023-05-10T05:36:48.137Z,4.95
2023-05-10T05:39:17.997Z,5.07
2023-05-10T05:41:48.786Z,8.60
2023-05-10T05:46:48.793Z,4.85
2023-05-10T05:49:18.636Z,4.32
2023-05-10T05:51:51.136Z,5.50
2023-05-10T05:54:21.055Z,10.93
2023-05-10T05:56:51.448Z,6.35
2023-05-10T05:59:24.227Z,5.35
2023-05-10T06:01:54.740Z,6.30
2023-05-10T06:04:24.917Z,6.15
2023-05-10T06:06:55.249Z,6.32
2023-05-10T06:11:57.255Z,6.70
2023-05-10T06:14:27.059Z,5.75
2023-05-10T06:16:57.279Z,11.75
2023-05-10T06:19:28.455Z,6.57
2023-05-10T06:21:59.204Z,4.70
2023-05-10T06:24:29.649Z,5.35
2023-05-10T06:27:02.254Z,5.70
2023-05-10T06:29:32.260Z,7.82
2023-05-10T06:34:33.718Z,7.40
2023-05-10T06:37:05.659Z,6.85
2023-05-10T06:39:35.806Z,9.35
2023-05-10T06:44:37.109Z,7.50
2023-05-10T06:47:06.860Z,6.82
2023-05-10T06:49:36.793Z,5.38
2023-05-10T06:54:37.108Z,4.88
2023-05-10T06:57:16.081Z,9.05
2023-05-10T06:59:54.390Z,6.45
2023-05-10T07:02:24.886Z,10.10
2023-05-10T07:04:56.255Z,7.45
2023-05-10T07:07:27.512Z,9.23
2023-05-10T07:09:59.605Z,6.65
2023-05-10T07:12:30.795Z,5.43
2023-05-10T07:15:01.567Z,5.88
2023-05-10T07:17:32.089Z,4.57
2023-05-10T07:20:02.640Z,12.38
2023-05-10T07:22:32.531Z,5.55
2023-05-10T07:25:04.439Z,4.45
2023-05-10T07:27:37.120Z,5.90
2023-05-10T07:30:07.562Z,4.43
2023-05-10T07:32:37.583Z,4.32
2023-05-10T07:35:08.920Z,5.13
2023-05-10T07:37:40.033Z,3.67
2023-05-10T07:40:10.879Z,5.72
2023-05-10T07:42:40.895Z,6.10
2023-05-10T07:45:12.639Z,4.65
2023-05-10T07:47:43.018Z,5.18
2023-05-10T07:50:12.961Z,4.78
2023-05-10T07:52:43.384Z,7.07
2023-05-10T07:55:13.995Z,4.63
2023-05-10T07:57:45.074Z,5.95
2023-05-10T08:00:19.262Z,5.15
2023-05-10T08:02:50.230Z,4.60
2023-05-10T08:05:21.238Z,3.13
2023-05-10T08:07:53.341Z,4.82
2023-05-10T08:10:23.709Z,4.78
2023-05-10T08:12:53.466Z,7.30
2023-05-10T08:15:24.213Z,6.95
2023-05-10T08:17:58.760Z,10.05
2023-05-10T08:20:30.091Z,5.03
2023-05-10T08:23:00.207Z,4.82
2023-05-10T08:25:29.989Z,8.65
2023-05-10T08:28:00.261Z,5.03
2023-05-10T08:30:30.442Z,7.32
2023-05-10T08:33:00.746Z,3.85
2023-05-10T08:35:30.755Z,5.38
2023-05-10T08:38:00.850Z,5.30
2023-05-10T08:43:11.693Z,4.95
2023-05-10T08:45:47.500Z,6.47
2023-05-10T08:48:20.022Z,4.97
2023-05-10T08:50:51.154Z,6.90
2023-05-10T08:53:23.191Z,6.82
2023-05-10T08:55:54.491Z,5.38
2023-05-10T08:58:24.890Z,6.60
2023-05-10T09:00:55.722Z,116.63
2023-05-10T09:03:25.794Z,104.35
2023-05-10T09:05:57.995Z,12.80
2023-05-10T09:08:29.085Z,7.63
2023-05-10T09:10:59.506Z,13.23
2023-05-10T09:13:30.238Z,14.98
2023-05-10T09:16:07.105Z,26.88
2023-05-10T09:18:44.226Z,18.33
2023-05-10T09:21:14.856Z,28.95
2023-05-10T09:23:49.057Z,63.15
2023-05-10T09:26:22.816Z,130.75
2023-05-10T09:28:57.573Z,102.40
2023-05-10T09:31:45.228Z,128.80
2023-05-10T09:34:20.138Z,65.60
2023-05-10T09:36:55.027Z,20.95
2023-05-10T09:39:36.474Z,28.42
2023-05-10T09:42:09.417Z,13.30
2023-05-10T09:44:42.383Z,9.52
2023-05-10T09:47:12.799Z,8.65
2023-05-10T09:49:44.518Z,11.13
2023-05-10T09:52:14.762Z,5.13
2023-05-10T09:54:55.797Z,11.27
2023-05-10T09:57:28.310Z,19.55
2023-05-10T09:59:59.658Z,17.27
2023-05-10T10:02:32.706Z,17.75
2023-05-10T10:05:06.151Z,4.97
2023-05-10T10:07:39.735Z,4.55
2023-05-10T10:10:14.462Z,5.47
2023-05-10T10:12:46.630Z,5.55
2023-05-10T10:15:17.199Z,7.28
2023-05-10T10:17:50.265Z,8.20
2023-05-10T10:20:22.326Z,13.43
2023-05-10T10:22:52.626Z,6.85
2023-05-10T10:25:24.316Z,11.57
2023-05-10T10:27:55.287Z,16.27
2023-05-10T10:30:29.041Z,15.02
2023-05-10T10:33:28.312Z,17.98
2023-05-10T10:36:03.312Z,45.00
2023-05-10T10:38:52.223Z,61.30
2023-05-10T10:41:38.514Z,22.92
2023-05-10T10:44:31.508Z,13.95
2023-05-10T10:47:11.422Z,14.20
2023-05-10T10:49:42.156Z,23.63
2023-05-10T10:52:35.821Z,31.05
2023-05-10T10:55:16.701Z,12.82
2023-05-10T10:57:49.241Z,17.83
2023-05-10T11:00:32.861Z,10.68
2023-05-10T11:03:02.996Z,8.95
2023-05-10T11:05:45.748Z,21.83
2023-05-10T11:08:32.847Z,13.20
2023-05-10T11:11:03.308Z,11.65
2023-05-10T11:13:37.975Z,12.68
2023-05-10T11:16:15.846Z,12.68
2023-05-10T11:18:56.271Z,8.82
2023-05-10T11:21:28.191Z,4.72
2023-05-10T11:24:00.005Z,11.93
2023-05-10T11:26:39.374Z,9.90
2023-05-10T11:29:10.238Z,5.82
2023-05-10T11:31:47.502Z,6.45
2023-05-10T11:34:40.804Z,7.53
2023-05-10T11:37:10.959Z,5.80
2023-05-10T11:39:42.711Z,7.85
2023-05-10T11:42:15.666Z,3.53
2023-05-10T11:44:50.329Z,11.10
2023-05-10T11:47:20.570Z,5.72
2023-05-10T11:49:50.965Z,5.90
2023-05-10T11:52:23.254Z,4.07
2023-05-10T11:54:56.967Z,4.03
2023-05-10T11:57:30.751Z,5.03
2023-05-10T12:00:01.489Z,7.25
2023-05-10T12:02:32.697Z,5.45
2023-05-10T12:05:05.915Z,4.47
2023-05-10T12:07:35.946Z,5.05
2023-05-10T12:10:20.265Z,6.95
2023-05-10T12:12:51.535Z,4.72
2023-05-10T12:15:26.707Z,4.22
2023-05-10T12:17:56.926Z,8.27
2023-05-10T12:20:30.778Z,7.00
2023-05-10T12:23:05.392Z,12.27
2023-05-10T12:25:37.504Z,5.50
2023-05-10T12:28:10.234Z,9.98
2023-05-10T12:30:42.023Z,6.35
2023-05-10T12:33:18.820Z,11.02
2023-05-10T12:35:52.563Z,11.60
2023-05-10T12:38:40.030Z,8.40
2023-05-10T12:41:18.043Z,9.30
2023-05-10T12:43:50.417Z,9.18
2023-05-10T12:46:21.224Z,6.55
2023-05-10T12:49:07.891Z,3.90
2023-05-10T12:51:39.267Z,4.55
2023-05-10T12:54:10.157Z,7.03
2023-05-10T12:56:42.956Z,7.45
2023-05-10T12:59:12.936Z,7.80
2023-05-10T13:01:43.151Z,4.80
2023-05-10T13:04:13.770Z,4.93
2023-05-10T13:06:44.370Z,5.47
2023-05-10T13:09:14.726Z,5.03
2023-05-10T13:11:44.759Z,4.95
2023-05-10T13:14:17.018Z,4.70
2023-05-10T13:16:47.636Z,7.72
2023-05-10T13:19:20.257Z,7.55
2023-05-10T13:21:51.652Z,6.97
2023-05-10T13:24:24.454Z,8.77
2023-05-10T13:26:55.005Z,11.40
2023-05-10T13:29:25.519Z,9.85
2023-05-10T13:31:55.345Z,6.53
2023-05-10T13:34:26.469Z,10.52
2023-05-10T13:36:58.274Z,9.45
2023-05-10T13:39:36.400Z,10.40
2023-05-10T13:42:08.999Z,10.77
2023-05-10T13:44:41.119Z,16.25
2023-05-10T13:47:12.449Z,12.00
2023-05-10T13:49:43.087Z,17.40
2023-05-10T13:52:13.472Z,8.18
2023-05-10T13:58:44.067Z,11.13
2023-05-10T14:09:06.247Z,9.00
2023-05-10T14:25:19.664Z,4.28
2023-05-10T14:33:37.500Z,9.55
2023-05-10T15:02:18.984Z,3.60
2023-05-10T15:07:21.749Z,9.23
2023-05-10T15:09:53.643Z,5.25
2023-05-10T15:12:23.796Z,6.25
2023-05-10T15:14:54.049Z,3.10
2023-05-10T15:17:25.443Z,5.53
2023-05-10T15:19:55.389Z,3.30
2023-05-10T15:22:25.261Z,5.43
2023-05-10T15:24:55.637Z,7.00
2023-05-10T15:27:26.428Z,4.85
2023-05-10T15:29:58.342Z,5.93
2023-05-10T15:32:31.352Z,3.95
2023-05-10T15:35:02.190Z,5.07
2023-05-10T15:37:32.416Z,3.83
2023-05-10T15:40:06.001Z,6.10
2023-05-10T15:42:36.056Z,3.33
2023-05-10T15:45:06.274Z,4.85
2023-05-10T15:47:37.217Z,6.25
2023-05-10T15:50:10.531Z,4.47
2023-05-10T15:52:40.647Z,2.80
2023-05-10T15:55:14.225Z,4.40
2023-05-10T15:57:45.895Z,7.90
2023-05-10T16:00:17.873Z,4.28
2023-05-10T16:02:47.863Z,6.70
2023-05-10T16:05:18.743Z,4.60
2023-05-10T16:07:50.501Z,5.95
2023-05-10T16:10:20.904Z,4.38
2023-05-10T16:12:51.216Z,3.47
2023-05-10T16:15:22.838Z,3.60
2023-05-10T16:17:54.420Z,6.28
2023-05-10T16:20:25.877Z,5.30
2023-05-10T16:22:56.048Z,2.60
2023-05-10T16:25:26.248Z,2.13
2023-05-10T16:27:56.612Z,5.93
2023-05-10T16:30:28.497Z,3.92
2023-05-10T16:33:01.570Z,2.50
2023-05-10T16:35:32.157Z,1.95
2023-05-10T16:38:02.806Z,3.58
2023-05-10T16:40:33.215Z,2.78
2023-05-10T16:43:04.731Z,2.55
2023-05-10T16:45:35.071Z,1.92
2023-05-10T16:48:05.022Z,2.45
2023-05-10T16:50:36.232Z,2.40
2023-05-10T16:53:07.396Z,2.83
2023-05-10T16:55:38.273Z,2.08
2023-05-10T16:58:08.951Z,2.75
2023-05-10T17:00:39.075Z,6.35
2023-05-10T17:03:09.770Z,5.88
2023-05-10T17:05:42.539Z,9.73
2023-05-10T17:08:12.966Z,3.80
2023-05-10T17:10:42.761Z,2.08
2023-05-10T17:13:12.746Z,3.60
2023-05-10T17:15:43.034Z,3.28
2023-05-10T17:18:14.460Z,2.03
2023-05-10T17:20:46.492Z,1.55
2023-05-10T17:23:17.568Z,5.32
2023-05-10T17:25:47.448Z,4.32
2023-05-10T17:28:18.298Z,8.82
2023-05-10T17:30:48.625Z,4.80
2023-05-10T17:33:18.382Z,2.17
2023-05-10T17:35:50.894Z,1.88
2023-05-10T17:38:21.251Z,2.17
2023-05-10T17:40:54.475Z,1.58
2023-05-10T17:43:24.989Z,3.00
2023-05-10T17:45:55.101Z,3.92
2023-05-10T17:48:25.728Z,7.25
2023-05-10T17:50:57.522Z,4.97
2023-05-10T17:53:27.392Z,1.65
2023-05-10T17:56:00.151Z,3.38
2023-05-10T17:58:30.595Z,6.18
2023-05-10T18:01:01.094Z,2.60
2023-05-10T18:03:32.169Z,2.45
2023-05-10T18:06:02.369Z,4.13
2023-05-10T18:08:34.165Z,2.08
2023-05-10T18:11:05.172Z,3.05
2023-05-10T18:13:36.008Z,4.63
2023-05-10T18:16:07.193Z,5.55
2023-05-10T18:18:38.821Z,3.10
2023-05-10T18:21:09.965Z,5.85
2023-05-10T18:23:40.603Z,5.55
2023-05-10T18:26:14.113Z,3.85
2023-05-10T18:28:44.723Z,5.53
2023-05-10T18:31:14.598Z,3.38
2023-05-10T18:33:45.599Z,5.88
2023-05-10T18:36:16.673Z,6.30
2023-05-10T18:38:48.191Z,5.38
2023-05-10T18:41:18.177Z,5.75
2023-05-10T18:43:48.067Z,8.50
2023-05-10T18:46:18.651Z,5.60
2023-05-10T18:48:49.579Z,3.15
2023-05-10T18:51:20.776Z,7.35
2023-05-10T18:53:50.779Z,3.55
2023-05-10T18:56:23.511Z,2.53
2023-05-10T18:58:53.945Z,5.90
2023-05-10T19:01:29.658Z,6.38
2023-05-10T19:04:00.043Z,4.40
2023-05-10T19:06:30.645Z,3.75
2023-05-10T19:09:01.820Z,2.38
2023-05-10T19:11:35.179Z,5.03
2023-05-10T19:14:07.346Z,4.68
2023-05-10T19:16:37.945Z,5.97
2023-05-10T19:19:10.320Z,5.22
2023-05-10T19:21:41.914Z,2.10
2023-05-10T19:24:14.548Z,3.03
2023-05-10T19:26:46.919Z,4.38
2023-05-10T19:29:18.264Z,2.08
2023-05-10T19:31:49.977Z,2.22
2023-05-10T19:34:20.317Z,2.38
2023-05-10T19:36:50.051Z,2.28
2023-05-10T19:39:20.785Z,13.95
2023-05-10T19:41:51.566Z,10.57
2023-05-10T19:44:25.503Z,3.20
2023-05-10T19:46:56.204Z,2.20
2023-05-10T19:49:27.810Z,2.67
2023-05-10T19:51:58.971Z,1.67
2023-05-10T19:54:29.561Z,3.22
2023-05-10T19:56:59.324Z,4.72
2023-05-10T19:59:29.554Z,3.35
2023-05-10T20:02:00.760Z,9.50
2023-05-10T20:04:31.891Z,5.28
2023-05-10T20:07:02.877Z,3.83
2023-05-10T20:09:33.160Z,4.70
2023-05-10T20:12:08.275Z,5.45
2023-05-10T20:14:39.676Z,5.00
2023-05-10T20:17:09.857Z,16.52
2023-05-10T20:19:40.041Z,12.90
2023-05-10T20:22:10.790Z,12.38
2023-05-10T20:24:41.273Z,11.52
2023-05-10T20:27:11.476Z,11.80
2023-05-10T20:29:41.745Z,9.90
2023-05-10T20:32:11.497Z,5.15
2023-05-10T20:34:43.200Z,7.35
2023-05-10T20:37:14.510Z,5.65
2023-05-10T20:39:46.643Z,5.85
2023-05-10T20:42:18.102Z,7.65
2023-05-10T20:44:48.047Z,8.38
2023-05-10T20:47:19.872Z,13.82
2023-05-10T20:49:51.899Z,17.42
2023-05-10T20:52:23.426Z,26.15
2023-05-10T20:54:55.280Z,28.73
2023-05-10T20:57:25.959Z,21.80
2023-05-10T20:59:56.523Z,17.40
2023-05-10T21:02:26.548Z,21.27
2023-05-10T21:04:58.087Z,18.08
2023-05-10T21:07:29.916Z,18.92
2023-05-10T21:10:00.729Z,13.95
2023-05-10T21:12:30.524Z,15.20
2023-05-10T21:15:00.921Z,17.48
2023-05-10T21:17:32.088Z,8.65
2023-05-10T21:20:03.478Z,13.50
2023-05-10T21:22:33.648Z,13.23
2023-05-10T21:25:03.407Z,11.63
2023-05-10T21:27:33.829Z,9.23
2023-05-10T21:30:04.541Z,15.27
2023-05-10T21:32:34.976Z,24.17
2023-05-10T21:35:05.931Z,20.27
2023-05-10T21:37:36.970Z,12.77
2023-05-10T21:40:07.716Z,13.90
2023-05-10T21:42:38.727Z,9.45
2023-05-10T21:45:09.658Z,12.63
2023-05-10T21:47:43.045Z,5.32
2023-05-10T21:50:14.535Z,7.88
2023-05-10T21:52:46.223Z,6.90
2023-05-10T21:55:17.312Z,11.38
2023-05-10T21:57:48.596Z,15.40
2023-05-10T22:00:20.540Z,18.55
2023-05-10T22:02:51.272Z,12.15
2023-05-10T22:05:22.997Z,7.90
2023-05-10T22:07:53.966Z,11.85
2023-05-10T22:10:24.494Z,13.35
2023-05-10T22:12:56.158Z,9.88
2023-05-10T22:15:28.761Z,7.35
2023-05-10T22:17:59.183Z,5.68
2023-05-10T22:20:32.695Z,4.65
2023-05-10T22:23:04.446Z,6.88
2023-05-10T22:25:35.890Z,3.58
2023-05-10T22:28:06.848Z,7.45
2023-05-10T22:30:37.401Z,4.82
2023-05-10T22:33:10.519Z,8.77
2023-05-10T22:35:41.461Z,4.00
2023-05-10T22:38:13.051Z,5.78
2023-05-10T22:40:44.472Z,8.10
2023-05-10T22:43:16.036Z,9.77
2023-05-10T22:45:53.962Z,8.68
2023-05-10T22:48:25.276Z,5.68
2023-05-10T22:50:56.232Z,7.57
2023-05-10T22:53:27.831Z,7.60
2023-05-10T22:55:58.637Z,8.18
2023-05-10T22:58:29.434Z,10.40
2023-05-10T23:01:00.886Z,7.65
2023-05-10T23:03:35.298Z,8.73
2023-05-10T23:06:08.750Z,6.65
2023-05-10T23:08:40.029Z,11.18
2023-05-10T23:11:13.372Z,8.05
2023-05-10T23:13:46.210Z,11.73
2023-05-10T23:16:17.905Z,7.93
2023-05-10T23:18:50.091Z,6.72
2023-05-10T23:21:21.977Z,17.00
2023-05-10T23:23:54.612Z,7.70
2023-05-10T23:26:32.292Z,11.27
2023-05-10T23:29:03.990Z,13.38
2023-05-10T23:31:38.866Z,20.08
2023-05-10T23:34:11.072Z,5.20
2023-05-10T23:36:44.755Z,18.60
2023-05-10T23:39:19.615Z,8.90
2023-05-10T23:41:51.363Z,6.95
2023-05-10T23:44:29.840Z,11.20
2023-05-10T23:47:02.623Z,14.55
2023-05-10T23:49:33.514Z,8.27
2023-05-10T23:52:05.078Z,13.52
2023-05-10T23:54:39.987Z,11.15
2023-05-10T23:57:15.028Z,12.80
2023-05-10T23:59:46.250Z,4.63
