createdAt,value
2022-10-23T00:00:34.326Z,0
2022-10-23T00:01:50.630Z,0
2022-10-23T00:03:05.946Z,0
2022-10-23T00:04:22.232Z,0
2022-10-23T00:05:38.527Z,0
2022-10-23T00:06:54.804Z,0
2022-10-23T00:08:11.102Z,0
2022-10-23T00:09:27.397Z,0
2022-10-23T00:10:43.696Z,0
2022-10-23T00:11:59.970Z,0
2022-10-23T00:13:16.272Z,0
2022-10-23T00:14:32.578Z,0
2022-10-23T00:15:48.848Z,0
2022-10-23T00:17:05.165Z,0
2022-10-23T00:18:21.457Z,0
2022-10-23T00:19:36.768Z,0
2022-10-23T00:20:53.059Z,0
2022-10-23T00:22:09.348Z,0
2022-10-23T00:23:25.637Z,0
2022-10-23T00:24:41.926Z,0
2022-10-23T00:25:58.236Z,0
2022-10-23T00:27:13.537Z,0
2022-10-23T00:28:29.839Z,0
2022-10-23T00:29:46.130Z,0
2022-10-23T00:31:02.435Z,0
2022-10-23T00:32:18.700Z,0
2022-10-23T00:33:34.993Z,0
2022-10-23T00:34:51.286Z,0
2022-10-23T00:36:07.578Z,0
2022-10-23T00:37:23.874Z,0
2022-10-23T00:38:40.185Z,0
2022-10-23T00:39:56.487Z,0
2022-10-23T00:41:12.757Z,0
2022-10-23T00:42:29.078Z,0
2022-10-23T00:43:44.361Z,0
2022-10-23T00:45:00.652Z,0
2022-10-23T00:46:16.957Z,0
2022-10-23T00:47:33.237Z,0
2022-10-23T00:48:49.556Z,0
2022-10-23T00:50:05.838Z,0
2022-10-23T00:51:22.122Z,0
2022-10-23T00:52:38.444Z,0
2022-10-23T00:53:54.707Z,0
2022-10-23T00:55:11.026Z,0
2022-10-23T00:56:27.303Z,0
2022-10-23T00:57:43.585Z,0
2022-10-23T00:58:59.895Z,0
2022-10-23T01:00:15.211Z,0
2022-10-23T01:01:31.485Z,0
2022-10-23T01:02:47.777Z,0
2022-10-23T01:04:04.064Z,0
2022-10-23T01:05:20.388Z,0
2022-10-23T01:06:36.659Z,0
2022-10-23T01:07:52.961Z,0
2022-10-23T01:09:09.249Z,0
2022-10-23T01:10:25.538Z,0
2022-10-23T01:11:41.859Z,0
2022-10-23T01:12:58.126Z,0
2022-10-23T01:14:14.414Z,0
2022-10-23T01:15:30.721Z,0
2022-10-23T01:16:46.016Z,0
2022-10-23T01:18:02.338Z,0
2022-10-23T01:19:18.618Z,0
2022-10-23T01:20:34.918Z,0
2022-10-23T01:21:51.210Z,0
2022-10-23T01:23:07.499Z,0
2022-10-23T01:24:23.792Z,0
2022-10-23T01:25:40.076Z,0
2022-10-23T01:26:56.368Z,0
2022-10-23T01:28:12.673Z,0
2022-10-23T01:29:28.964Z,0
2022-10-23T01:30:45.271Z,0
2022-10-23T01:32:01.551Z,0
2022-10-23T01:34:33.141Z,0
2022-10-23T01:35:49.455Z,0
2022-10-23T01:37:05.726Z,0
2022-10-23T01:38:22.020Z,0
2022-10-23T01:39:38.334Z,0
2022-10-23T01:40:54.638Z,0
2022-10-23T01:42:10.900Z,0
2022-10-23T01:43:27.218Z,0
2022-10-23T01:44:43.508Z,0
2022-10-23T01:45:59.813Z,0
2022-10-23T01:47:16.074Z,0
2022-10-23T01:48:32.381Z,0
2022-10-23T01:49:47.710Z,0
2022-10-23T01:51:03.976Z,0
2022-10-23T01:52:20.279Z,0
2022-10-23T01:53:36.581Z,0
2022-10-23T01:54:52.852Z,0
2022-10-23T01:56:09.158Z,0
2022-10-23T01:57:25.463Z,0
2022-10-23T01:58:41.758Z,0
2022-10-23T01:59:58.040Z,0
2022-10-23T02:01:14.320Z,0
2022-10-23T02:02:30.631Z,0
2022-10-23T02:03:46.927Z,0
2022-10-23T02:05:03.199Z,0
2022-10-23T02:06:18.527Z,0
2022-10-23T02:07:34.817Z,0
2022-10-23T02:08:51.113Z,0
2022-10-23T02:10:07.420Z,0
2022-10-23T02:11:23.696Z,0
2022-10-23T02:12:39.989Z,0
2022-10-23T02:13:56.270Z,0
2022-10-23T02:15:12.565Z,0
2022-10-23T02:16:28.872Z,0
2022-10-23T02:17:45.162Z,0
2022-10-23T02:19:01.471Z,0
2022-10-23T02:20:17.754Z,0
2022-10-23T02:21:34.052Z,0
2022-10-23T02:22:49.346Z,0
2022-10-23T02:24:05.666Z,0
2022-10-23T02:25:21.932Z,0
2022-10-23T02:26:38.239Z,0
2022-10-23T02:27:54.527Z,0
2022-10-23T02:29:10.819Z,0
2022-10-23T02:30:27.117Z,0
2022-10-23T02:31:43.415Z,0
2022-10-23T02:32:59.691Z,0
2022-10-23T02:34:16.015Z,0
2022-10-23T02:35:32.306Z,0
2022-10-23T02:36:48.588Z,0
2022-10-23T02:38:04.885Z,0
2022-10-23T02:39:20.185Z,0
2022-10-23T02:40:36.491Z,0
2022-10-23T02:41:52.760Z,0
2022-10-23T02:43:09.078Z,0
2022-10-23T02:44:25.367Z,0
2022-10-23T02:45:41.643Z,0
2022-10-23T02:46:57.958Z,0
2022-10-23T02:48:14.254Z,0
2022-10-23T02:49:30.553Z,0
2022-10-23T02:50:46.818Z,0
2022-10-23T02:52:03.111Z,0
2022-10-23T02:53:19.421Z,0
2022-10-23T02:54:35.700Z,0
2022-10-23T02:55:51.019Z,0
2022-10-23T02:57:07.301Z,0
2022-10-23T02:58:23.617Z,0
2022-10-23T02:59:39.906Z,0
2022-10-23T03:00:56.178Z,0
2022-10-23T03:02:12.486Z,0
2022-10-23T03:03:28.793Z,0
2022-10-23T03:04:45.079Z,0
2022-10-23T03:06:01.358Z,0
2022-10-23T03:07:17.660Z,0
2022-10-23T03:08:33.957Z,0
2022-10-23T03:09:50.243Z,0
2022-10-23T03:11:06.525Z,0
2022-10-23T03:12:21.852Z,0
2022-10-23T03:13:38.144Z,0
2022-10-23T03:14:54.447Z,0
2022-10-23T03:16:10.713Z,0
2022-10-23T03:17:27.020Z,0
2022-10-23T03:18:43.300Z,0
2022-10-23T03:19:59.595Z,0
2022-10-23T03:21:15.906Z,0
2022-10-23T03:22:32.000Z,0
2022-10-23T03:23:48.488Z,0
2022-10-23T03:25:04.791Z,0
2022-10-23T03:26:21.078Z,0
2022-10-23T03:27:37.375Z,0
2022-10-23T03:28:52.674Z,0
2022-10-23T03:30:08.978Z,0
2022-10-23T03:31:25.268Z,0
2022-10-23T03:32:41.558Z,0
2022-10-23T03:33:57.847Z,0
2022-10-23T03:35:14.135Z,0
2022-10-23T03:36:30.426Z,0
2022-10-23T03:37:46.730Z,0
2022-10-23T03:39:03.037Z,0
2022-10-23T03:40:19.335Z,0
2022-10-23T03:41:35.613Z,0
2022-10-23T03:42:51.896Z,0
2022-10-23T03:44:08.197Z,0
2022-10-23T03:45:23.495Z,0
2022-10-23T03:46:39.786Z,0
2022-10-23T03:47:56.104Z,0
2022-10-23T03:49:12.392Z,0
2022-10-23T03:50:28.684Z,0
2022-10-23T03:51:44.972Z,0
2022-10-23T03:53:01.280Z,0
2022-10-23T03:54:17.557Z,0
2022-10-23T03:55:33.842Z,0
2022-10-23T03:56:50.158Z,0
2022-10-23T03:58:06.447Z,0
2022-10-23T03:59:22.732Z,0
2022-10-23T04:00:39.028Z,0
2022-10-23T04:01:54.328Z,0
2022-10-23T04:03:10.643Z,0
2022-10-23T04:04:26.925Z,0
2022-10-23T04:05:43.231Z,0
2022-10-23T04:06:59.514Z,0
2022-10-23T04:08:15.795Z,0
2022-10-23T04:09:32.103Z,0
2022-10-23T04:10:48.380Z,0
2022-10-23T04:12:04.705Z,0
2022-10-23T04:13:20.980Z,0
2022-10-23T04:14:37.266Z,0
2022-10-23T04:15:53.580Z,0
2022-10-23T04:17:09.844Z,0
2022-10-23T04:18:25.174Z,0
2022-10-23T04:19:41.460Z,0
2022-10-23T04:20:57.741Z,0
2022-10-23T04:22:14.068Z,0
2022-10-23T04:23:30.327Z,0
2022-10-23T04:24:46.647Z,0
2022-10-23T04:26:02.916Z,0
2022-10-23T04:27:19.237Z,0
2022-10-23T04:28:35.530Z,0
2022-10-23T04:29:51.812Z,0
2022-10-23T04:31:08.104Z,0
2022-10-23T04:32:24.399Z,0
2022-10-23T04:33:40.675Z,0
2022-10-23T04:34:55.984Z,0
2022-10-23T04:36:12.285Z,0
2022-10-23T04:37:28.589Z,0
2022-10-23T04:38:44.887Z,0
2022-10-23T04:40:01.181Z,0
2022-10-23T04:41:17.479Z,0
2022-10-23T04:42:32.776Z,0
2022-10-23T04:43:49.090Z,0
2022-10-23T04:45:05.359Z,0
2022-10-23T04:46:21.653Z,0
2022-10-23T04:47:37.948Z,0
2022-10-23T04:48:54.242Z,0
2022-10-23T04:50:10.536Z,0
2022-10-23T04:51:26.832Z,0
2022-10-23T04:52:43.129Z,0
2022-10-23T04:55:15.716Z,0
2022-10-23T04:57:48.292Z,0
2022-10-23T04:59:04.598Z,0
2022-10-23T05:01:37.192Z,0
2022-10-23T05:02:52.516Z,0
2022-10-23T05:04:08.900Z,0
2022-10-23T05:05:25.364Z,0
2022-10-23T05:06:40.662Z,0
2022-10-23T05:07:56.941Z,0
2022-10-23T05:09:13.264Z,0
2022-10-23T05:10:29.546Z,0
2022-10-23T05:11:45.819Z,0
2022-10-23T05:13:02.078Z,1
2022-10-23T05:14:18.365Z,0
2022-10-23T05:15:34.636Z,1
2022-10-23T05:16:50.847Z,1
2022-10-23T05:18:07.103Z,1
2022-10-23T05:19:22.417Z,0
2022-10-23T05:20:37.696Z,2
2022-10-23T05:21:52.943Z,1
2022-10-23T05:23:08.213Z,3
2022-10-23T05:24:24.456Z,2
2022-10-23T05:25:40.703Z,1
2022-10-23T05:26:56.918Z,4
2022-10-23T05:28:13.151Z,2
2022-10-23T05:29:29.397Z,2
2022-10-23T05:30:45.651Z,4
2022-10-23T05:32:01.902Z,5
2022-10-23T05:33:18.124Z,9
2022-10-23T05:34:34.374Z,9
2022-10-23T05:35:50.604Z,13
2022-10-23T05:37:06.831Z,22
2022-10-23T05:38:23.080Z,25
2022-10-23T05:39:38.324Z,31
2022-10-23T05:40:54.581Z,34
2022-10-23T05:42:10.800Z,41
2022-10-23T05:43:27.000Z,51
2022-10-23T05:44:43.308Z,57
2022-10-23T05:45:59.547Z,67
2022-10-23T05:47:15.777Z,80
2022-10-23T05:48:31.047Z,88
2022-10-23T05:49:46.282Z,103
2022-10-23T05:51:01.561Z,107
2022-10-23T05:52:16.812Z,117
2022-10-23T05:53:32.073Z,126
2022-10-23T05:54:47.337Z,131
2022-10-23T05:56:02.591Z,152
2022-10-23T05:57:17.856Z,163
2022-10-23T05:58:34.094Z,176
2022-10-23T05:59:50.331Z,189
2022-10-23T06:01:06.568Z,204
2022-10-23T06:02:22.786Z,225
2022-10-23T06:03:39.026Z,248
2022-10-23T06:04:55.274Z,267
2022-10-23T06:06:11.534Z,291
2022-10-23T06:07:27.760Z,308
2022-10-23T06:08:43.988Z,322
2022-10-23T06:10:00.256Z,351
2022-10-23T06:11:16.479Z,370
2022-10-23T06:13:48.941Z,424
2022-10-23T06:15:04.210Z,460
2022-10-23T06:16:20.464Z,492
2022-10-23T06:17:36.701Z,521
2022-10-23T06:18:52.946Z,549
2022-10-23T06:20:09.183Z,577
2022-10-23T06:21:25.412Z,608
2022-10-23T06:22:41.650Z,635
2022-10-23T06:23:56.926Z,677
2022-10-23T06:25:12.186Z,720
2022-10-23T06:26:27.450Z,754
2022-10-23T06:27:42.689Z,787
2022-10-23T06:28:57.948Z,818
2022-10-23T06:30:13.203Z,847
2022-10-23T06:31:28.474Z,887
2022-10-23T06:32:43.721Z,931
2022-10-23T06:33:59.974Z,978
2022-10-23T06:35:16.211Z,1006
2022-10-23T06:36:32.446Z,1038
2022-10-23T06:37:48.697Z,1077
2022-10-23T06:39:04.926Z,1110
2022-10-23T06:40:21.152Z,1160
2022-10-23T06:41:37.415Z,1196
2022-10-23T06:42:53.637Z,1242
2022-10-23T06:44:09.878Z,1277
2022-10-23T06:45:26.116Z,1330
2022-10-23T06:46:42.357Z,1352
2022-10-23T06:47:58.597Z,1381
2022-10-23T06:49:13.858Z,1409
2022-10-23T06:50:30.095Z,1451
2022-10-23T06:51:46.312Z,1467
2022-10-23T06:53:02.571Z,1532
2022-10-23T06:54:18.808Z,1590
2022-10-23T06:55:35.035Z,1644
2022-10-23T06:56:51.290Z,1677
2022-10-23T06:58:06.536Z,1751
2022-10-23T06:59:21.793Z,1804
2022-10-23T07:00:37.071Z,1867
2022-10-23T07:01:52.322Z,1876
2022-10-23T07:03:08.566Z,1920
2022-10-23T07:04:24.816Z,1976
2022-10-23T07:05:41.028Z,1886
2022-10-23T07:06:57.289Z,1943
2022-10-23T07:08:13.535Z,1980
2022-10-23T07:09:29.754Z,2078
2022-10-23T07:10:45.983Z,2040
2022-10-23T07:12:02.242Z,2028
2022-10-23T07:13:18.481Z,1961
2022-10-23T07:14:34.701Z,1987
2022-10-23T07:15:50.972Z,1974
2022-10-23T07:17:07.198Z,1964
2022-10-23T07:18:22.456Z,1982
2022-10-23T07:19:38.708Z,2030
2022-10-23T07:20:54.928Z,2043
2022-10-23T07:22:11.175Z,2056
2022-10-23T07:23:27.394Z,2022
2022-10-23T07:24:43.663Z,1975
2022-10-23T07:25:59.902Z,1946
2022-10-23T07:27:15.149Z,1952
2022-10-23T07:28:30.416Z,1945
2022-10-23T07:29:45.668Z,1997
2022-10-23T07:31:00.924Z,2047
2022-10-23T07:32:17.165Z,2058
2022-10-23T07:33:33.415Z,2099
2022-10-23T07:34:49.642Z,2179
2022-10-23T07:36:05.882Z,2243
2022-10-23T07:37:22.122Z,2263
2022-10-23T07:38:38.360Z,2246
2022-10-23T07:39:54.601Z,2205
2022-10-23T07:41:10.845Z,2225
2022-10-23T07:42:27.085Z,2229
2022-10-23T07:43:43.320Z,2303
2022-10-23T07:44:59.555Z,2338
2022-10-23T07:46:15.800Z,2388
2022-10-23T07:47:31.052Z,2465
2022-10-23T07:48:47.303Z,2521
2022-10-23T07:50:03.532Z,2568
2022-10-23T07:51:19.771Z,2460
2022-10-23T07:52:36.021Z,2429
2022-10-23T07:53:52.263Z,2398
2022-10-23T07:55:08.506Z,2345
2022-10-23T07:56:23.755Z,2288
2022-10-23T07:57:39.007Z,2237
2022-10-23T07:58:54.286Z,2262
2022-10-23T08:00:09.507Z,2284
2022-10-23T08:01:25.767Z,2279
2022-10-23T08:02:41.030Z,2253
2022-10-23T08:03:57.281Z,2276
2022-10-23T08:05:12.537Z,2305
2022-10-23T08:06:28.771Z,2298
2022-10-23T08:07:45.008Z,2342
2022-10-23T08:09:01.243Z,2376
2022-10-23T08:10:17.490Z,2389
2022-10-23T08:11:33.724Z,2410
2022-10-23T08:12:49.958Z,2446
2022-10-23T08:14:06.195Z,2460
2022-10-23T08:15:22.443Z,2494
2022-10-23T08:16:38.687Z,2446
2022-10-23T08:17:54.920Z,2440
2022-10-23T08:19:11.170Z,2441
2022-10-23T08:20:27.402Z,2438
2022-10-23T08:21:42.651Z,2466
2022-10-23T08:22:58.900Z,2499
2022-10-23T08:24:15.134Z,2587
2022-10-23T08:25:31.361Z,2680
2022-10-23T08:26:47.604Z,2750
2022-10-23T08:28:03.848Z,2822
2022-10-23T08:29:19.122Z,2873
2022-10-23T08:30:34.376Z,2908
2022-10-23T08:31:50.621Z,2918
2022-10-23T08:33:06.847Z,2926
2022-10-23T08:34:23.093Z,2943
2022-10-23T08:35:39.303Z,2978
2022-10-23T08:36:55.576Z,3011
2022-10-23T08:38:11.781Z,3044
2022-10-23T08:39:28.035Z,3043
2022-10-23T08:40:44.262Z,3037
2022-10-23T08:42:00.525Z,3034
2022-10-23T08:43:16.773Z,3071
2022-10-23T08:44:33.005Z,3120
2022-10-23T08:45:49.239Z,3117
2022-10-23T08:47:04.481Z,3112
2022-10-23T08:48:20.746Z,3137
2022-10-23T08:49:36.961Z,3125
2022-10-23T08:50:53.223Z,3139
2022-10-23T08:52:09.446Z,3119
2022-10-23T08:53:25.694Z,3132
2022-10-23T08:54:41.941Z,3121
2022-10-23T08:55:57.172Z,3114
2022-10-23T08:57:12.455Z,3124
2022-10-23T08:58:27.696Z,3134
2022-10-23T08:59:42.975Z,3182
2022-10-23T09:00:59.205Z,3251
2022-10-23T09:02:15.425Z,3302
2022-10-23T09:03:31.678Z,3414
2022-10-23T09:04:47.917Z,3406
2022-10-23T09:06:04.178Z,3519
2022-10-23T09:07:20.402Z,3598
2022-10-23T09:08:36.641Z,3670
2022-10-23T09:09:52.868Z,3602
2022-10-23T09:11:09.109Z,3726
2022-10-23T09:12:25.357Z,3771
2022-10-23T09:13:41.602Z,3829
2022-10-23T09:14:57.851Z,3835
2022-10-23T09:16:13.098Z,3886
2022-10-23T09:17:29.332Z,4055
2022-10-23T09:18:45.589Z,4153
2022-10-23T09:20:01.808Z,3995
2022-10-23T09:21:18.032Z,3836
2022-10-23T09:22:34.282Z,4139
2022-10-23T09:23:50.531Z,4074
2022-10-23T09:25:05.790Z,4145
2022-10-23T09:26:21.064Z,4068
2022-10-23T09:27:37.289Z,3954
2022-10-23T09:28:53.510Z,3893
2022-10-23T09:30:09.771Z,3971
2022-10-23T09:31:26.003Z,4049
2022-10-23T09:32:42.245Z,4134
2022-10-23T09:33:58.464Z,4134
2022-10-23T09:35:14.725Z,4127
2022-10-23T09:36:30.975Z,4156
2022-10-23T09:37:47.182Z,4166
2022-10-23T09:39:03.441Z,4173
2022-10-23T09:40:19.661Z,4161
2022-10-23T09:41:35.902Z,4503
2022-10-23T09:42:51.180Z,3826
2022-10-23T09:44:07.424Z,3799
2022-10-23T09:45:23.656Z,3794
2022-10-23T09:46:39.901Z,3755
2022-10-23T09:47:56.135Z,3654
2022-10-23T09:49:12.388Z,3629
2022-10-23T09:50:28.603Z,4075
2022-10-23T09:51:43.879Z,3694
2022-10-23T09:52:59.130Z,3763
2022-10-23T09:54:15.370Z,3738
2022-10-23T09:55:31.619Z,3737
2022-10-23T09:56:47.867Z,3851
2022-10-23T09:58:04.106Z,3999
2022-10-23T09:59:20.334Z,3909
2022-10-23T10:00:36.581Z,3948
2022-10-23T10:01:52.825Z,3870
2022-10-23T10:03:09.041Z,3994
2022-10-23T10:04:25.284Z,3993
2022-10-23T10:05:41.527Z,3993
2022-10-23T10:06:57.773Z,3806
2022-10-23T10:08:14.018Z,3995
2022-10-23T10:09:29.265Z,3827
2022-10-23T10:10:45.506Z,3676
2022-10-23T10:12:01.751Z,3788
2022-10-23T10:13:17.962Z,3774
2022-10-23T10:14:34.224Z,3837
2022-10-23T10:15:50.442Z,3670
2022-10-23T10:17:06.705Z,3561
2022-10-23T10:18:21.944Z,3705
2022-10-23T10:19:37.213Z,3567
2022-10-23T10:20:52.478Z,3609
2022-10-23T10:22:07.741Z,3605
2022-10-23T10:23:22.996Z,3748
2022-10-23T10:24:38.232Z,3691
2022-10-23T10:25:54.476Z,3603
2022-10-23T10:27:10.735Z,3561
2022-10-23T10:28:26.959Z,3509
2022-10-23T10:29:43.187Z,3448
2022-10-23T10:30:59.422Z,3452
2022-10-23T10:32:15.696Z,3382
2022-10-23T10:33:31.938Z,3395
2022-10-23T10:34:48.167Z,3403
2022-10-23T10:36:04.419Z,3403
2022-10-23T10:37:20.644Z,3307
2022-10-23T10:38:36.883Z,3334
2022-10-23T10:39:53.126Z,3349
2022-10-23T10:41:08.365Z,3353
2022-10-23T10:42:24.603Z,3310
2022-10-23T10:43:40.842Z,3368
2022-10-23T10:44:57.094Z,3378
2022-10-23T10:46:13.340Z,3528
2022-10-23T10:47:29.588Z,3435
2022-10-23T10:48:45.820Z,3260
2022-10-23T10:50:01.054Z,3272
2022-10-23T10:51:16.347Z,3533
2022-10-23T10:52:32.554Z,3691
2022-10-23T10:53:48.790Z,3591
2022-10-23T10:55:05.054Z,3652
2022-10-23T10:56:21.283Z,3736
2022-10-23T10:57:37.507Z,3769
2022-10-23T10:58:53.752Z,3731
2022-10-23T11:00:09.982Z,3787
2022-10-23T11:01:26.236Z,3519
2022-10-23T11:02:42.467Z,3729
2022-10-23T11:03:58.719Z,3546
2022-10-23T11:05:14.942Z,3423
2022-10-23T11:06:31.187Z,3712
2022-10-23T11:07:46.452Z,3722
2022-10-23T11:09:02.690Z,3539
2022-10-23T11:10:18.913Z,3428
2022-10-23T11:11:35.166Z,3577
2022-10-23T11:12:51.396Z,3509
2022-10-23T11:14:07.636Z,3214
2022-10-23T11:15:23.869Z,3482
2022-10-23T11:16:39.147Z,3458
2022-10-23T11:17:54.387Z,3987
2022-10-23T11:19:09.661Z,3507
2022-10-23T11:20:24.000Z,3628
2022-10-23T11:21:40.170Z,3764
2022-10-23T11:22:55.429Z,3648
2022-10-23T11:24:11.666Z,3645
2022-10-23T11:25:26.923Z,3672
2022-10-23T11:26:42.177Z,3695
2022-10-23T11:27:58.414Z,3616
2022-10-23T11:29:14.672Z,3767
2022-10-23T11:30:30.901Z,3832
2022-10-23T11:31:47.000Z,3865
2022-10-23T11:33:03.370Z,3996
2022-10-23T11:34:19.605Z,4101
2022-10-23T11:35:35.851Z,4016
2022-10-23T11:36:52.086Z,4198
2022-10-23T11:38:08.327Z,4313
2022-10-23T11:39:24.582Z,4138
2022-10-23T11:40:40.819Z,3992
2022-10-23T11:41:57.041Z,4014
2022-10-23T11:43:12.309Z,4204
2022-10-23T11:44:28.535Z,4146
2022-10-23T11:45:44.792Z,4097
2022-10-23T11:47:01.014Z,4007
2022-10-23T11:48:17.255Z,4046
2022-10-23T11:49:33.502Z,4016
2022-10-23T11:50:49.732Z,4077
2022-10-23T11:52:05.009Z,3946
2022-10-23T11:53:20.249Z,3969
2022-10-23T11:54:35.516Z,3973
2022-10-23T11:55:50.768Z,4098
2022-10-23T11:57:06.044Z,3713
2022-10-23T11:58:21.289Z,3865
2022-10-23T11:59:37.530Z,4025
2022-10-23T12:00:53.781Z,4048
2022-10-23T12:02:10.012Z,3806
2022-10-23T12:03:26.240Z,3975
2022-10-23T12:04:42.487Z,3788
2022-10-23T12:05:58.730Z,3722
2022-10-23T12:07:14.977Z,3751
2022-10-23T12:08:31.210Z,3658
2022-10-23T12:09:47.442Z,3659
2022-10-23T12:11:03.688Z,3595
2022-10-23T12:12:19.922Z,3540
2022-10-23T12:13:36.174Z,3494
2022-10-23T12:14:51.426Z,3567
2022-10-23T12:16:07.651Z,3660
2022-10-23T12:17:23.909Z,3703
2022-10-23T12:18:40.140Z,3661
2022-10-23T12:19:56.389Z,3684
2022-10-23T12:21:12.616Z,3918
2022-10-23T12:22:28.856Z,3806
2022-10-23T12:23:44.127Z,4123
2022-10-23T12:24:59.377Z,3987
2022-10-23T12:26:14.630Z,3990
2022-10-23T12:27:29.884Z,4081
2022-10-23T12:28:46.131Z,4317
2022-10-23T12:30:02.378Z,3896
2022-10-23T12:31:18.608Z,4092
2022-10-23T12:32:34.846Z,4246
2022-10-23T12:33:51.094Z,4179
2022-10-23T12:35:07.327Z,4190
2022-10-23T12:36:23.563Z,4165
2022-10-23T12:37:39.803Z,3998
2022-10-23T12:38:56.042Z,3836
2022-10-23T12:40:12.297Z,3941
2022-10-23T12:41:28.534Z,3776
2022-10-23T12:42:44.772Z,3583
2022-10-23T12:44:00.009Z,3733
2022-10-23T12:45:16.267Z,3791
2022-10-23T12:46:32.509Z,3716
2022-10-23T12:47:48.740Z,3822
2022-10-23T12:49:04.974Z,3902
2022-10-23T12:50:21.225Z,4128
2022-10-23T12:51:37.464Z,4165
2022-10-23T12:52:52.713Z,4104
2022-10-23T12:54:07.988Z,4195
2022-10-23T12:55:24.219Z,4102
2022-10-23T12:56:39.469Z,4095
2022-10-23T12:57:54.742Z,4071
2022-10-23T12:59:10.966Z,4064
2022-10-23T13:00:27.203Z,3953
2022-10-23T13:01:43.458Z,3882
2022-10-23T13:02:59.697Z,3784
2022-10-23T13:04:15.935Z,3756
2022-10-23T13:05:32.163Z,3675
2022-10-23T13:06:48.403Z,3673
2022-10-23T13:08:04.651Z,3586
2022-10-23T13:09:20.887Z,3582
2022-10-23T13:10:37.138Z,3599
2022-10-23T13:11:52.391Z,3614
2022-10-23T13:13:08.634Z,3568
2022-10-23T13:14:24.868Z,3541
2022-10-23T13:15:41.110Z,3524
2022-10-23T13:16:57.354Z,3482
2022-10-23T13:18:13.587Z,3462
2022-10-23T13:19:29.816Z,3459
2022-10-23T13:20:46.056Z,3434
2022-10-23T13:22:02.303Z,3450
2022-10-23T13:23:17.574Z,3435
2022-10-23T13:24:32.814Z,3495
2022-10-23T13:25:49.063Z,3427
2022-10-23T13:27:04.333Z,3455
2022-10-23T13:28:19.585Z,3278
2022-10-23T13:29:35.813Z,3499
2022-10-23T13:30:52.059Z,3343
2022-10-23T13:32:08.289Z,3307
2022-10-23T13:33:24.527Z,3269
2022-10-23T13:34:40.774Z,3245
2022-10-23T13:35:57.014Z,3246
2022-10-23T13:37:13.254Z,3237
2022-10-23T13:38:29.484Z,3241
2022-10-23T13:39:45.742Z,3267
2022-10-23T13:41:01.969Z,3306
2022-10-23T13:42:18.219Z,3352
2022-10-23T13:43:34.451Z,3332
2022-10-23T13:44:49.714Z,3314
2022-10-23T13:46:05.954Z,3279
2022-10-23T13:47:22.185Z,3219
2022-10-23T13:48:38.429Z,3164
2022-10-23T13:49:54.664Z,3058
2022-10-23T13:51:10.902Z,3020
2022-10-23T13:52:26.153Z,3022
2022-10-23T13:53:41.423Z,2918
2022-10-23T13:54:56.693Z,2806
2022-10-23T13:56:11.944Z,2717
2022-10-23T13:57:28.191Z,2646
2022-10-23T13:58:44.413Z,2593
2022-10-23T14:00:00.645Z,2539
2022-10-23T14:01:16.887Z,2501
2022-10-23T14:02:33.127Z,2475
2022-10-23T14:03:49.376Z,2447
2022-10-23T14:05:05.617Z,2425
2022-10-23T14:06:21.856Z,2391
2022-10-23T14:07:38.086Z,2369
2022-10-23T14:08:54.327Z,2346
2022-10-23T14:10:10.582Z,2317
2022-10-23T14:11:26.803Z,2286
2022-10-23T14:12:42.065Z,2250
2022-10-23T14:13:58.297Z,2221
2022-10-23T14:15:14.537Z,2201
2022-10-23T14:16:30.792Z,2166
2022-10-23T14:17:47.021Z,2111
2022-10-23T14:19:03.252Z,2071
2022-10-23T14:20:19.511Z,2033
2022-10-23T14:21:34.754Z,1975
2022-10-23T14:22:50.011Z,1925
2022-10-23T14:24:05.290Z,1890
2022-10-23T14:25:20.545Z,1841
2022-10-23T14:26:36.771Z,1775
2022-10-23T14:27:53.024Z,1720
2022-10-23T14:29:09.247Z,1669
2022-10-23T14:30:25.500Z,1623
2022-10-23T14:31:41.720Z,1564
2022-10-23T14:32:57.985Z,1506
2022-10-23T14:34:14.206Z,1463
2022-10-23T14:35:30.458Z,1416
2022-10-23T14:36:46.697Z,1384
2022-10-23T14:38:02.928Z,1350
2022-10-23T14:39:19.162Z,1313
2022-10-23T14:40:35.421Z,1275
2022-10-23T14:41:51.642Z,1228
2022-10-23T14:43:06.897Z,1176
2022-10-23T14:44:23.145Z,1117
2022-10-23T14:45:39.376Z,1060
2022-10-23T14:46:55.622Z,986
2022-10-23T14:48:11.869Z,904
2022-10-23T14:49:28.102Z,824
2022-10-23T14:50:43.365Z,748
2022-10-23T14:51:58.618Z,685
2022-10-23T14:53:13.869Z,627
2022-10-23T14:54:29.149Z,577
2022-10-23T14:55:45.372Z,525
2022-10-23T14:57:01.612Z,479
2022-10-23T14:58:17.866Z,438
2022-10-23T14:59:34.099Z,402
2022-10-23T15:00:50.319Z,376
2022-10-23T15:02:06.571Z,354
2022-10-23T15:03:22.815Z,342
2022-10-23T15:04:39.045Z,346
2022-10-23T15:05:55.281Z,357
2022-10-23T15:07:11.528Z,364
2022-10-23T15:08:27.764Z,389
2022-10-23T15:09:44.002Z,421
2022-10-23T15:10:59.273Z,460
2022-10-23T15:12:15.497Z,496
2022-10-23T15:13:31.740Z,532
2022-10-23T15:14:47.988Z,570
2022-10-23T15:16:04.222Z,587
2022-10-23T15:17:20.472Z,597
2022-10-23T15:18:36.711Z,597
2022-10-23T15:19:51.948Z,579
2022-10-23T15:21:07.229Z,554
2022-10-23T15:22:23.456Z,527
2022-10-23T15:23:39.698Z,504
2022-10-23T15:24:55.928Z,461
2022-10-23T15:26:12.175Z,423
2022-10-23T15:27:28.410Z,382
2022-10-23T15:28:44.636Z,344
2022-10-23T15:30:00.894Z,303
2022-10-23T15:31:17.132Z,260
2022-10-23T15:32:33.369Z,226
2022-10-23T15:33:49.607Z,207
2022-10-23T15:35:05.840Z,191
2022-10-23T15:36:22.081Z,187
2022-10-23T15:37:37.336Z,171
2022-10-23T15:38:53.587Z,159
2022-10-23T15:40:09.827Z,152
2022-10-23T15:42:42.291Z,134
2022-10-23T15:43:58.534Z,123
2022-10-23T15:45:14.773Z,100
2022-10-23T15:46:31.006Z,84
2022-10-23T15:47:46.280Z,76
2022-10-23T15:49:01.528Z,67
2022-10-23T15:50:16.803Z,64
2022-10-23T15:51:32.043Z,58
2022-10-23T15:52:47.307Z,53
2022-10-23T15:54:02.565Z,45
2022-10-23T15:55:18.794Z,42
2022-10-23T15:56:35.036Z,36
2022-10-23T15:57:51.278Z,33
2022-10-23T15:59:07.531Z,31
2022-10-23T16:00:23.763Z,29
2022-10-23T16:01:39.987Z,29
2022-10-23T16:02:56.244Z,25
2022-10-23T16:04:12.478Z,22
2022-10-23T16:05:28.705Z,22
2022-10-23T16:06:44.963Z,17
2022-10-23T16:08:01.190Z,15
2022-10-23T16:09:17.423Z,13
2022-10-23T16:10:33.784Z,12
2022-10-23T16:11:50.028Z,10
2022-10-23T16:13:06.253Z,7
2022-10-23T16:14:22.519Z,6
2022-10-23T16:15:38.742Z,5
2022-10-23T16:16:54.981Z,3
2022-10-23T16:18:11.231Z,3
2022-10-23T16:19:26.490Z,2
2022-10-23T16:20:41.742Z,1
2022-10-23T16:21:56.996Z,2
2022-10-23T16:23:12.271Z,1
2022-10-23T16:24:28.495Z,1
2022-10-23T16:25:44.777Z,0
2022-10-23T16:27:01.098Z,0
2022-10-23T16:28:17.369Z,0
2022-10-23T16:29:33.682Z,0
2022-10-23T16:30:49.962Z,0
2022-10-23T16:32:06.247Z,0
2022-10-23T16:33:22.554Z,0
2022-10-23T16:34:38.844Z,0
2022-10-23T16:35:55.134Z,0
2022-10-23T16:37:11.435Z,0
2022-10-23T16:38:27.719Z,0
2022-10-23T16:39:43.047Z,0
2022-10-23T16:40:59.336Z,0
2022-10-23T16:42:15.620Z,0
2022-10-23T16:43:31.926Z,0
2022-10-23T16:44:48.207Z,0
2022-10-23T16:46:04.514Z,0
2022-10-23T16:47:20.789Z,0
2022-10-23T16:48:36.106Z,0
2022-10-23T16:49:51.430Z,0
2022-10-23T16:51:07.723Z,0
2022-10-23T16:52:24.014Z,0
2022-10-23T16:53:40.295Z,0
2022-10-23T16:54:56.579Z,0
2022-10-23T16:56:12.899Z,0
2022-10-23T16:57:29.186Z,0
2022-10-23T16:58:45.469Z,0
2022-10-23T17:00:01.776Z,0
2022-10-23T17:01:18.058Z,0
2022-10-23T17:02:34.348Z,0
2022-10-23T17:03:50.644Z,0
2022-10-23T17:05:06.924Z,0
2022-10-23T17:06:22.244Z,0
2022-10-23T17:07:38.552Z,0
2022-10-23T17:08:54.838Z,0
2022-10-23T17:10:11.142Z,0
2022-10-23T17:11:27.427Z,0
2022-10-23T17:12:43.733Z,0
2022-10-23T17:14:00.027Z,0
2022-10-23T17:15:16.454Z,0
2022-10-23T17:16:31.760Z,0
2022-10-23T17:17:47.065Z,0
2022-10-23T17:19:02.382Z,0
2022-10-23T17:20:17.710Z,0
2022-10-23T17:21:33.026Z,0
2022-10-23T17:22:49.291Z,0
2022-10-23T17:24:05.595Z,0
2022-10-23T17:25:21.889Z,0
2022-10-23T17:26:37.200Z,0
2022-10-23T17:27:53.506Z,0
2022-10-23T17:29:09.793Z,0
2022-10-23T17:30:26.098Z,0
2022-10-23T17:31:42.369Z,0
2022-10-23T17:32:58.674Z,0
2022-10-23T17:34:14.971Z,0
2022-10-23T17:35:31.253Z,0
2022-10-23T17:36:47.572Z,0
2022-10-23T17:38:03.852Z,0
2022-10-23T17:39:20.137Z,0
2022-10-23T17:40:36.451Z,0
2022-10-23T17:41:52.725Z,0
2022-10-23T17:43:08.024Z,0
2022-10-23T17:44:24.330Z,0
2022-10-23T17:45:40.613Z,0
2022-10-23T17:46:55.946Z,0
2022-10-23T17:48:11.262Z,0
2022-10-23T17:49:27.544Z,0