createdAt,value
2023-03-29T00:00:41.647Z,87.50
2023-03-29T00:03:10.239Z,87.50
2023-03-29T00:05:41.152Z,87.80
2023-03-29T00:08:14.465Z,87.80
2023-03-29T00:10:43.414Z,88.30
2023-03-29T00:13:11.841Z,89.50
2023-03-29T00:15:40.313Z,89.10
2023-03-29T00:18:08.832Z,89.50
2023-03-29T00:20:37.348Z,89.70
2023-03-29T00:23:05.729Z,89.80
2023-03-29T00:25:35.507Z,89.70
2023-03-29T00:28:04.139Z,89.80
2023-03-29T00:30:32.591Z,90.30
2023-03-29T00:33:01.085Z,90.70
2023-03-29T00:35:29.677Z,90.80
2023-03-29T00:37:58.125Z,90.80
2023-03-29T00:40:26.734Z,90.90
2023-03-29T00:42:58.123Z,91.20
2023-03-29T00:45:30.477Z,91.30
2023-03-29T00:48:02.363Z,91.50
2023-03-29T00:50:33.025Z,91.40
2023-03-29T00:53:06.100Z,91.40
2023-03-29T00:55:37.513Z,91.80
2023-03-29T00:58:09.954Z,92.00
2023-03-29T01:00:42.175Z,91.90
2023-03-29T01:03:14.411Z,91.80
2023-03-29T01:05:46.573Z,91.90
2023-03-29T01:08:19.159Z,92.10
2023-03-29T01:10:52.328Z,92.00
2023-03-29T01:13:26.262Z,92.10
2023-03-29T01:15:55.668Z,92.10
2023-03-29T01:18:24.488Z,92.20
2023-03-29T01:21:12.609Z,92.10
2023-03-29T01:23:58.340Z,92.20
2023-03-29T01:26:32.582Z,92.30
2023-03-29T01:29:06.080Z,92.50
2023-03-29T01:31:37.063Z,92.50
2023-03-29T01:34:08.882Z,92.50
2023-03-29T01:36:39.856Z,92.40
2023-03-29T01:39:08.606Z,92.50
2023-03-29T01:41:49.020Z,92.30
2023-03-29T01:44:22.028Z,92.40
2023-03-29T01:46:54.631Z,92.50
2023-03-29T01:49:27.211Z,92.70
2023-03-29T01:51:59.773Z,92.70
2023-03-29T01:54:31.998Z,92.80
2023-03-29T01:57:03.198Z,92.80
2023-03-29T01:59:35.561Z,92.80
2023-03-29T02:02:05.986Z,92.80
2023-03-29T02:04:37.214Z,92.80
2023-03-29T02:07:08.697Z,92.70
2023-03-29T02:09:38.321Z,92.70
2023-03-29T02:12:08.365Z,92.80
2023-03-29T02:14:38.937Z,92.90
2023-03-29T02:17:20.853Z,93.10
2023-03-29T02:19:51.684Z,93.10
2023-03-29T02:22:24.859Z,93.10
2023-03-29T02:24:56.629Z,93.30
2023-03-29T02:27:25.121Z,93.40
2023-03-29T02:29:55.106Z,93.60
2023-03-29T02:32:28.448Z,93.50
2023-03-29T02:35:00.355Z,93.70
2023-03-29T02:37:31.234Z,93.80
2023-03-29T02:40:00.663Z,94.20
2023-03-29T02:42:30.061Z,94.30
2023-03-29T02:45:00.588Z,94.40
2023-03-29T02:47:32.494Z,94.40
2023-03-29T02:50:01.136Z,94.70
2023-03-29T02:52:34.924Z,95.00
2023-03-29T02:55:04.198Z,95.30
2023-03-29T02:57:32.688Z,95.30
2023-03-29T03:00:06.970Z,95.30
2023-03-29T03:02:35.581Z,94.90
2023-03-29T03:05:04.258Z,94.90
2023-03-29T03:07:33.755Z,94.90
2023-03-29T03:10:03.893Z,94.90
2023-03-29T03:12:32.344Z,94.80
2023-03-29T03:15:02.588Z,94.90
2023-03-29T03:17:33.194Z,94.70
2023-03-29T03:20:01.633Z,94.50
2023-03-29T03:22:30.357Z,94.50
2023-03-29T03:24:58.765Z,94.50
2023-03-29T03:27:27.264Z,94.70
2023-03-29T03:29:55.746Z,95.00
2023-03-29T03:32:25.680Z,94.90
2023-03-29T03:34:54.132Z,94.80
2023-03-29T03:37:22.564Z,94.60
2023-03-29T03:39:50.985Z,94.80
2023-03-29T03:42:19.391Z,94.90
2023-03-29T03:44:47.780Z,95.20
2023-03-29T03:47:16.280Z,95.20
2023-03-29T03:49:46.077Z,95.70
2023-03-29T03:52:14.747Z,95.60
2023-03-29T03:54:43.181Z,95.70
2023-03-29T03:57:11.648Z,95.50
2023-03-29T03:59:40.143Z,95.40
2023-03-29T04:02:08.739Z,95.40
2023-03-29T04:04:37.275Z,95.50
2023-03-29T04:07:07.165Z,95.80
2023-03-29T04:09:36.275Z,95.90
2023-03-29T04:12:05.128Z,95.90
2023-03-29T04:14:33.773Z,95.70
2023-03-29T04:17:05.731Z,95.50
2023-03-29T04:19:34.262Z,95.00
2023-03-29T04:22:02.718Z,95.20
2023-03-29T04:24:32.600Z,95.40
2023-03-29T04:27:01.140Z,95.50
2023-03-29T04:29:30.097Z,95.60
2023-03-29T04:31:58.612Z,95.90
2023-03-29T04:34:27.052Z,96.00
2023-03-29T04:36:55.589Z,96.20
2023-03-29T04:39:33.956Z,96.20
2023-03-29T04:42:04.197Z,96.10
2023-03-29T04:44:33.584Z,96.10
2023-03-29T04:47:02.551Z,96.20
2023-03-29T04:49:31.213Z,95.90
2023-03-29T04:52:00.861Z,95.70
2023-03-29T04:54:29.372Z,96.10
2023-03-29T04:56:57.959Z,96.30
2023-03-29T04:59:27.779Z,96.70
2023-03-29T05:01:56.551Z,96.80
2023-03-29T05:04:25.144Z,96.90
2023-03-29T05:06:53.986Z,96.80
2023-03-29T05:09:22.538Z,96.40
2023-03-29T05:11:51.419Z,96.30
2023-03-29T05:14:19.920Z,96.10
2023-03-29T05:16:49.752Z,96.00
2023-03-29T05:19:21.778Z,95.60
2023-03-29T05:21:51.100Z,96.10
2023-03-29T05:24:19.995Z,97.40
2023-03-29T05:26:51.738Z,97.20
2023-03-29T05:29:20.418Z,96.40
2023-03-29T05:31:50.433Z,95.70
2023-03-29T05:34:18.968Z,95.50
2023-03-29T05:36:49.069Z,95.60
2023-03-29T05:39:17.631Z,95.90
2023-03-29T05:41:46.557Z,96.30
2023-03-29T05:44:15.071Z,96.60
2023-03-29T05:46:43.499Z,96.80
2023-03-29T05:49:13.422Z,96.70
2023-03-29T05:51:42.109Z,96.60
2023-03-29T05:54:10.582Z,96.80
2023-03-29T05:56:39.727Z,96.70
2023-03-29T05:59:09.170Z,96.60
2023-03-29T06:01:40.118Z,96.70
2023-03-29T06:04:08.719Z,96.70
2023-03-29T06:06:38.653Z,96.70
2023-03-29T06:09:07.151Z,96.50
2023-03-29T06:11:35.562Z,96.20
2023-03-29T06:14:04.616Z,95.70
2023-03-29T06:16:33.542Z,96.00
2023-03-29T06:19:02.018Z,95.90
2023-03-29T06:21:31.569Z,96.00
2023-03-29T06:24:01.618Z,95.90
2023-03-29T06:26:30.625Z,95.80
2023-03-29T06:28:59.125Z,97.80
2023-03-29T06:31:27.883Z,97.40
2023-03-29T06:33:57.685Z,96.30
2023-03-29T06:36:26.587Z,95.60
2023-03-29T06:38:55.391Z,95.40
2023-03-29T06:41:25.236Z,95.20
2023-03-29T06:43:54.837Z,95.00
2023-03-29T06:46:23.343Z,94.80
2023-03-29T06:48:51.889Z,94.50
2023-03-29T06:51:23.123Z,93.90
2023-03-29T06:53:51.823Z,93.70
2023-03-29T06:56:20.730Z,93.70
2023-03-29T06:58:51.541Z,93.70
2023-03-29T07:01:20.457Z,93.80
2023-03-29T07:03:49.357Z,93.80
2023-03-29T07:06:20.432Z,94.20
2023-03-29T07:08:52.450Z,94.10
2023-03-29T07:11:21.245Z,93.80
2023-03-29T07:13:51.081Z,93.40
2023-03-29T07:16:19.653Z,93.30
2023-03-29T07:18:48.183Z,93.40
2023-03-29T07:21:16.585Z,94.30
2023-03-29T07:23:45.030Z,94.40
2023-03-29T07:26:14.408Z,94.30
2023-03-29T07:28:58.821Z,93.90
2023-03-29T07:31:28.518Z,93.30
2023-03-29T07:33:57.183Z,93.00
2023-03-29T07:36:28.549Z,93.30
2023-03-29T07:38:57.920Z,93.30
2023-03-29T07:41:26.460Z,93.60
2023-03-29T07:43:55.849Z,93.50
2023-03-29T07:46:26.180Z,93.60
2023-03-29T07:48:56.719Z,93.00
2023-03-29T07:51:25.189Z,92.80
2023-03-29T07:53:53.612Z,92.70
2023-03-29T07:56:22.259Z,92.00
2023-03-29T07:58:50.716Z,91.40
2023-03-29T08:01:19.814Z,91.10
2023-03-29T08:03:49.970Z,91.20
2023-03-29T08:06:18.524Z,90.90
2023-03-29T08:08:47.093Z,90.70
2023-03-29T08:11:15.627Z,91.70
2023-03-29T08:13:44.057Z,91.70
2023-03-29T08:16:12.503Z,91.40
2023-03-29T08:18:41.120Z,91.10
2023-03-29T08:21:11.063Z,91.00
2023-03-29T08:23:39.501Z,90.60
2023-03-29T08:26:09.348Z,89.00
2023-03-29T08:28:38.131Z,86.80
2023-03-29T08:31:09.833Z,85.10
2023-03-29T08:33:38.357Z,84.50
2023-03-29T08:36:07.345Z,85.40
2023-03-29T08:38:37.216Z,85.70
2023-03-29T08:41:13.877Z,84.50
2023-03-29T08:43:53.889Z,82.70
2023-03-29T08:46:34.481Z,84.40
2023-03-29T08:49:06.174Z,84.80
2023-03-29T08:51:38.187Z,85.30
2023-03-29T08:54:11.480Z,85.40
2023-03-29T08:56:40.704Z,83.50
2023-03-29T08:59:19.554Z,83.80
2023-03-29T09:01:50.626Z,83.60
2023-03-29T09:04:21.782Z,82.70
2023-03-29T09:06:50.303Z,81.60
2023-03-29T09:09:22.647Z,81.90
2023-03-29T09:12:00.273Z,81.80
2023-03-29T09:14:49.487Z,82.00
2023-03-29T09:17:37.028Z,81.50
2023-03-29T09:20:15.382Z,79.90
2023-03-29T09:22:49.307Z,79.70
2023-03-29T09:25:24.212Z,79.50
2023-03-29T09:28:01.156Z,79.30
2023-03-29T09:30:31.746Z,77.80
2023-03-29T09:33:02.245Z,78.00
2023-03-29T09:35:33.219Z,78.20
2023-03-29T09:38:02.193Z,76.90
2023-03-29T09:40:35.373Z,76.70
2023-03-29T09:43:04.650Z,76.60
2023-03-29T09:45:33.432Z,77.10
2023-03-29T09:48:07.941Z,77.00
2023-03-29T09:50:39.202Z,76.20
2023-03-29T09:53:08.827Z,75.30
2023-03-29T09:55:40.831Z,74.90
2023-03-29T09:58:14.773Z,74.00
2023-03-29T10:00:44.849Z,71.80
2023-03-29T10:03:19.778Z,72.60
2023-03-29T10:05:48.572Z,74.30
2023-03-29T10:08:22.401Z,73.10
2023-03-29T10:10:52.601Z,70.90
2023-03-29T10:13:23.796Z,71.40
2023-03-29T10:16:18.425Z,71.50
2023-03-29T10:18:47.404Z,72.70
2023-03-29T10:21:17.220Z,72.60
2023-03-29T10:23:46.076Z,72.60
2023-03-29T10:26:22.860Z,72.40
2023-03-29T10:28:54.757Z,70.30
2023-03-29T10:31:24.062Z,68.10
2023-03-29T10:33:54.201Z,69.80
2023-03-29T10:36:23.441Z,70.40
2023-03-29T10:38:52.723Z,70.50
2023-03-29T10:41:23.086Z,70.00
2023-03-29T10:43:52.262Z,67.90
2023-03-29T10:46:23.124Z,67.20
2023-03-29T10:48:53.525Z,68.70
2023-03-29T10:51:22.029Z,68.00
2023-03-29T10:53:50.816Z,65.10
2023-03-29T10:56:34.083Z,64.90
2023-03-29T10:59:17.773Z,67.30
2023-03-29T11:02:09.884Z,65.70
2023-03-29T11:04:41.169Z,66.20
2023-03-29T11:07:23.725Z,66.40
2023-03-29T11:10:00.899Z,68.20
2023-03-29T11:12:35.999Z,66.40
2023-03-29T11:15:24.442Z,63.90
2023-03-29T11:18:03.170Z,62.80
2023-03-29T11:20:38.208Z,62.80
2023-03-29T11:23:18.150Z,61.50
2023-03-29T11:25:53.802Z,62.30
2023-03-29T11:28:31.357Z,60.60
2023-03-29T11:31:05.580Z,61.60
2023-03-29T11:33:41.921Z,62.40
2023-03-29T11:36:16.636Z,61.10
2023-03-29T11:38:53.856Z,60.40
2023-03-29T11:41:25.360Z,59.40
2023-03-29T11:43:58.690Z,59.30
2023-03-29T11:46:29.704Z,59.10
2023-03-29T11:49:04.434Z,59.00
2023-03-29T11:51:35.377Z,58.40
2023-03-29T11:54:07.660Z,57.50
2023-03-29T11:56:40.831Z,56.40
2023-03-29T11:59:15.979Z,57.30
2023-03-29T12:01:48.119Z,57.80
2023-03-29T12:04:22.935Z,58.30
2023-03-29T12:06:55.633Z,58.80
2023-03-29T12:09:28.975Z,57.60
2023-03-29T12:12:03.068Z,58.30
2023-03-29T12:14:44.655Z,58.90
2023-03-29T12:17:16.436Z,59.00
2023-03-29T12:19:50.463Z,58.60
2023-03-29T12:22:19.038Z,58.20
2023-03-29T12:24:48.941Z,58.30
2023-03-29T12:27:24.119Z,59.40
2023-03-29T12:30:23.985Z,59.10
2023-03-29T12:33:15.780Z,58.50
2023-03-29T12:35:53.307Z,59.90
2023-03-29T12:38:22.938Z,57.70
2023-03-29T12:40:56.306Z,58.00
2023-03-29T12:43:27.151Z,58.30
2023-03-29T12:46:09.507Z,57.20
2023-03-29T12:48:39.942Z,58.40
2023-03-29T12:51:12.834Z,58.00
2023-03-29T12:53:42.928Z,58.50
2023-03-29T12:56:15.354Z,59.80
2023-03-29T12:58:52.961Z,58.80
2023-03-29T13:01:31.289Z,57.30
2023-03-29T13:04:35.417Z,56.80
2023-03-29T13:07:04.577Z,54.80
2023-03-29T13:09:37.801Z,55.10
2023-03-29T13:12:09.296Z,56.60
2023-03-29T13:14:42.680Z,56.30
2023-03-29T13:17:22.824Z,55.70
2023-03-29T13:20:09.297Z,56.50
2023-03-29T13:22:45.868Z,56.60
2023-03-29T13:25:33.387Z,59.30
2023-03-29T13:28:06.834Z,58.50
2023-03-29T13:30:44.116Z,59.70
2023-03-29T13:33:31.596Z,57.30
2023-03-29T13:36:04.726Z,57.00
2023-03-29T13:38:35.434Z,58.10
2023-03-29T13:41:06.023Z,59.30
2023-03-29T13:43:37.663Z,60.20
2023-03-29T13:46:24.585Z,59.20
2023-03-29T13:49:06.941Z,59.30
2023-03-29T13:51:40.080Z,58.70
2023-03-29T13:54:18.550Z,56.70
2023-03-29T13:56:57.948Z,56.40
2023-03-29T13:59:33.152Z,57.00
2023-03-29T14:02:03.589Z,56.60
2023-03-29T14:04:38.036Z,56.90
2023-03-29T14:07:08.188Z,56.90
2023-03-29T14:09:41.311Z,56.80
2023-03-29T14:12:12.059Z,56.80
2023-03-29T14:14:48.361Z,56.90
2023-03-29T14:17:26.668Z,55.80
2023-03-29T14:19:58.911Z,57.10
2023-03-29T14:22:31.798Z,55.20
2023-03-29T14:25:04.681Z,54.60
2023-03-29T14:27:33.796Z,55.00
2023-03-29T14:30:02.290Z,55.50
2023-03-29T14:32:32.590Z,57.10
2023-03-29T14:35:02.689Z,56.60
2023-03-29T14:37:31.512Z,58.10
2023-03-29T14:40:00.285Z,59.00
2023-03-29T14:42:29.955Z,58.10
2023-03-29T14:44:59.930Z,57.90
2023-03-29T14:47:30.988Z,56.60
2023-03-29T14:50:00.937Z,56.50
2023-03-29T14:52:31.656Z,57.10
2023-03-29T14:55:01.909Z,58.40
2023-03-29T14:57:35.200Z,58.40
2023-03-29T15:00:14.005Z,57.80
2023-03-29T15:02:50.174Z,58.70
2023-03-29T15:05:31.689Z,57.40
2023-03-29T15:08:02.005Z,57.90
2023-03-29T15:10:33.112Z,58.50
2023-03-29T15:13:03.289Z,58.70
2023-03-29T15:15:33.365Z,58.70
2023-03-29T15:18:02.827Z,58.90
2023-03-29T15:20:35.161Z,60.00
2023-03-29T15:23:10.323Z,61.00
2023-03-29T15:25:43.317Z,63.40
2023-03-29T15:28:26.104Z,63.90
2023-03-29T15:31:07.191Z,63.60
2023-03-29T15:33:38.023Z,63.40
2023-03-29T15:36:08.358Z,63.50
2023-03-29T15:38:43.919Z,63.80
2023-03-29T15:41:15.448Z,64.70
2023-03-29T15:43:44.077Z,65.80
2023-03-29T15:46:14.025Z,66.80
2023-03-29T15:48:42.624Z,65.80
2023-03-29T15:51:12.467Z,65.60
2023-03-29T15:53:42.611Z,65.70
2023-03-29T15:56:14.320Z,66.30
2023-03-29T15:58:42.714Z,67.30
2023-03-29T16:01:19.299Z,66.70
2023-03-29T16:03:48.267Z,66.60
2023-03-29T16:06:17.536Z,66.90
2023-03-29T16:08:47.416Z,66.80
2023-03-29T16:11:16.071Z,66.00
2023-03-29T16:13:44.545Z,64.90
2023-03-29T16:16:13.179Z,64.30
2023-03-29T16:18:41.717Z,64.70
2023-03-29T16:21:12.811Z,65.60
2023-03-29T16:23:41.716Z,65.70
2023-03-29T16:26:13.399Z,66.20
2023-03-29T16:28:42.493Z,66.70
2023-03-29T16:31:12.619Z,65.90
2023-03-29T16:33:41.481Z,65.90
2023-03-29T16:36:10.597Z,66.60
2023-03-29T16:38:39.196Z,66.70
2023-03-29T16:41:08.660Z,66.40
2023-03-29T16:43:38.783Z,67.20
2023-03-29T16:46:08.928Z,67.70
2023-03-29T16:48:37.831Z,67.40
2023-03-29T16:51:07.233Z,66.50
2023-03-29T16:53:36.097Z,66.80
2023-03-29T16:56:05.211Z,67.20
2023-03-29T16:58:33.972Z,67.40
2023-03-29T17:01:10.885Z,67.50
2023-03-29T17:03:39.528Z,69.30
2023-03-29T17:06:09.906Z,69.10
2023-03-29T17:08:39.174Z,69.10
2023-03-29T17:11:07.884Z,69.80
2023-03-29T17:13:37.467Z,69.50
2023-03-29T17:16:06.847Z,69.40
2023-03-29T17:18:37.771Z,70.00
2023-03-29T17:21:07.217Z,70.50
2023-03-29T17:23:35.788Z,70.30
2023-03-29T17:26:04.441Z,70.90
2023-03-29T17:28:33.134Z,70.80
2023-03-29T17:31:07.084Z,70.90
2023-03-29T17:33:37.615Z,71.70
2023-03-29T17:36:07.581Z,72.70
2023-03-29T17:38:38.237Z,73.10
2023-03-29T17:41:08.305Z,73.30
2023-03-29T17:43:36.877Z,73.50
2023-03-29T17:46:05.673Z,74.90
2023-03-29T17:48:35.878Z,75.00
2023-03-29T17:51:04.457Z,76.30
2023-03-29T17:53:32.867Z,77.20
2023-03-29T17:56:01.462Z,77.60
2023-03-29T17:58:30.484Z,78.20
2023-03-29T18:00:58.911Z,79.20
2023-03-29T18:03:27.448Z,80.10
2023-03-29T18:05:57.448Z,81.70
2023-03-29T18:08:25.963Z,82.70
2023-03-29T18:10:54.432Z,83.00
2023-03-29T18:13:25.485Z,83.20
2023-03-29T18:15:56.734Z,83.70
2023-03-29T18:18:25.698Z,84.00
2023-03-29T18:20:54.108Z,84.60
2023-03-29T18:23:23.939Z,85.10
2023-03-29T18:25:52.405Z,86.80
2023-03-29T18:28:21.579Z,85.80
2023-03-29T18:30:52.366Z,86.10
2023-03-29T18:33:20.902Z,86.70
2023-03-29T18:35:50.555Z,87.30
2023-03-29T18:38:20.053Z,87.80
2023-03-29T18:40:50.195Z,88.40
2023-03-29T18:43:19.116Z,89.10
2023-03-29T18:45:48.467Z,89.50
2023-03-29T18:48:16.977Z,89.70
2023-03-29T18:50:46.456Z,90.10
2023-03-29T18:53:15.063Z,90.10
2023-03-29T18:55:44.077Z,90.50
2023-03-29T18:58:14.709Z,90.80
2023-03-29T19:00:43.776Z,90.90
2023-03-29T19:03:12.276Z,90.90
2023-03-29T19:05:40.999Z,90.90
2023-03-29T19:08:10.116Z,91.20
2023-03-29T19:10:39.477Z,91.20
2023-03-29T19:13:07.919Z,91.10
2023-03-29T19:15:39.963Z,91.50
2023-03-29T19:18:08.766Z,91.80
2023-03-29T19:20:37.641Z,92.00
2023-03-29T19:23:06.308Z,92.00
2023-03-29T19:25:35.426Z,92.60
2023-03-29T19:28:04.927Z,92.90
2023-03-29T19:30:33.401Z,93.10
2023-03-29T19:33:03.300Z,93.90
2023-03-29T19:35:31.923Z,93.60
2023-03-29T19:38:00.858Z,93.90
2023-03-29T19:40:29.401Z,94.20
2023-03-29T19:42:57.843Z,94.40
2023-03-29T19:45:27.824Z,94.50
2023-03-29T19:47:57.563Z,94.60
2023-03-29T19:50:27.766Z,94.80
2023-03-29T19:52:57.147Z,95.00
2023-03-29T19:55:25.989Z,95.10
2023-03-29T19:57:54.498Z,95.10
2023-03-29T20:00:25.047Z,95.20
2023-03-29T20:02:55.584Z,95.40
2023-03-29T20:05:24.138Z,95.50
2023-03-29T20:07:54.410Z,95.60
2023-03-29T20:10:22.934Z,95.70
2023-03-29T20:12:51.548Z,95.80
2023-03-29T20:15:20.157Z,95.90
2023-03-29T20:17:48.614Z,96.00
2023-03-29T20:20:17.253Z,96.40
2023-03-29T20:22:46.144Z,96.60
2023-03-29T20:25:16.078Z,96.60
2023-03-29T20:27:45.372Z,97.00
2023-03-29T20:30:14.425Z,97.10
2023-03-29T20:32:42.994Z,97.40
2023-03-29T20:35:12.856Z,97.50
2023-03-29T20:37:41.323Z,97.80
2023-03-29T20:40:11.334Z,98.30
2023-03-29T20:42:41.194Z,99.00
2023-03-29T20:45:18.657Z,99.80
2023-03-29T20:47:50.523Z,99.90
2023-03-29T20:50:20.069Z,99.90
2023-03-29T20:52:48.570Z,99.90
2023-03-29T20:55:22.286Z,99.90
2023-03-29T20:57:54.032Z,99.90
2023-03-29T21:00:24.570Z,99.90
2023-03-29T21:02:55.074Z,99.90
2023-03-29T21:05:23.837Z,99.90
2023-03-29T21:07:54.576Z,99.90
2023-03-29T21:10:24.292Z,99.90
2023-03-29T21:12:59.984Z,99.90
2023-03-29T21:15:30.466Z,99.90
2023-03-29T21:17:59.398Z,99.90
2023-03-29T21:20:28.640Z,99.90
2023-03-29T21:22:57.118Z,99.90
2023-03-29T21:25:25.544Z,99.90
2023-03-29T21:27:55.355Z,99.90
2023-03-29T21:30:23.825Z,99.90
2023-03-29T21:32:52.356Z,99.90
2023-03-29T21:35:21.249Z,99.90
2023-03-29T21:37:49.785Z,99.90
2023-03-29T21:40:18.365Z,99.90
2023-03-29T21:42:46.864Z,99.90
2023-03-29T21:45:16.890Z,99.90
2023-03-29T21:47:45.506Z,99.90
2023-03-29T21:50:13.984Z,99.90
2023-03-29T21:52:42.423Z,99.90
2023-03-29T21:55:11.051Z,99.90
2023-03-29T21:57:39.535Z,99.90
2023-03-29T22:00:11.356Z,99.90
2023-03-29T22:02:41.694Z,99.90
2023-03-29T22:05:10.671Z,99.90
2023-03-29T22:07:45.570Z,99.90
2023-03-29T22:10:15.659Z,99.90
2023-03-29T22:12:44.305Z,99.90
2023-03-29T22:15:13.159Z,99.90
2023-03-29T22:17:43.393Z,99.90
2023-03-29T22:20:13.863Z,99.90
2023-03-29T22:22:45.680Z,99.90
2023-03-29T22:25:14.349Z,99.90
2023-03-29T22:27:44.241Z,99.90
2023-03-29T22:30:13.822Z,99.90
2023-03-29T22:32:43.782Z,99.90
2023-03-29T22:35:12.508Z,99.90
2023-03-29T22:37:44.634Z,99.90
2023-03-29T22:40:14.108Z,99.90
2023-03-29T22:42:42.590Z,99.90
2023-03-29T22:45:11.734Z,99.90
2023-03-29T22:47:40.345Z,99.90
2023-03-29T22:50:11.282Z,99.90
2023-03-29T22:52:39.706Z,99.90
2023-03-29T22:55:08.775Z,99.90
2023-03-29T22:57:37.178Z,99.90
2023-03-29T23:00:08.909Z,99.90
2023-03-29T23:02:38.040Z,99.90
2023-03-29T23:05:07.725Z,99.90
2023-03-29T23:07:37.639Z,99.90
2023-03-29T23:10:07.182Z,99.90
2023-03-29T23:12:36.689Z,99.90
2023-03-29T23:15:06.332Z,99.90
2023-03-29T23:17:34.986Z,99.90
2023-03-29T23:20:05.947Z,99.90
2023-03-29T23:22:36.330Z,99.90
2023-03-29T23:25:07.585Z,99.90
2023-03-29T23:27:36.028Z,99.90
2023-03-29T23:30:07.533Z,99.90
2023-03-29T23:32:36.048Z,99.90
2023-03-29T23:35:05.267Z,99.90
2023-03-29T23:37:33.933Z,99.90
2023-03-29T23:40:02.422Z,99.90
2023-03-29T23:42:32.381Z,99.90
2023-03-29T23:45:01.961Z,99.90
2023-03-29T23:47:31.267Z,99.90
2023-03-29T23:50:02.063Z,99.90
2023-03-29T23:52:32.606Z,99.90
2023-03-29T23:55:01.088Z,99.90
2023-03-29T23:57:29.822Z,99.90
