createdAt,value
2023-10-01T00:02:16.027Z,4.00
2023-10-01T00:04:33.844Z,2.80
2023-10-01T00:06:48.425Z,2.40
2023-10-01T00:09:11.881Z,1.80
2023-10-01T00:11:27.861Z,2.20
2023-10-01T00:13:43.907Z,2.50
2023-10-01T00:16:06.637Z,2.00
2023-10-01T00:18:32.097Z,2.90
2023-10-01T00:20:54.727Z,4.20
2023-10-01T00:23:22.844Z,1.90
2023-10-01T00:25:37.617Z,3.00
2023-10-01T00:27:53.499Z,1.80
2023-10-01T00:30:06.761Z,2.80
2023-10-01T00:32:24.036Z,2.20
2023-10-01T00:34:40.122Z,2.50
2023-10-01T00:36:53.351Z,1.70
2023-10-01T00:39:19.856Z,2.00
2023-10-01T00:43:54.645Z,3.30
2023-10-01T00:46:27.653Z,2.50
2023-10-01T00:48:40.706Z,1.80
2023-10-01T00:51:02.193Z,2.30
2023-10-01T00:53:15.361Z,3.40
2023-10-01T00:55:39.641Z,1.80
2023-10-01T00:57:52.979Z,2.10
2023-10-01T01:00:28.127Z,6.90
2023-10-01T01:02:48.633Z,2.00
2023-10-01T01:05:22.298Z,3.20
2023-10-01T01:07:38.842Z,2.40
2023-10-01T01:09:55.191Z,2.00
2023-10-01T01:12:19.550Z,2.10
2023-10-01T01:14:35.894Z,2.30
2023-10-01T01:16:54.245Z,2.80
2023-10-01T01:19:06.852Z,2.60
2023-10-01T01:21:44.301Z,2.60
2023-10-01T01:24:19.139Z,2.70
2023-10-01T01:26:54.082Z,4.60
2023-10-01T01:29:19.575Z,3.80
2023-10-01T01:31:47.270Z,2.80
2023-10-01T01:34:01.544Z,2.40
2023-10-01T01:36:15.196Z,1.80
2023-10-01T01:38:28.108Z,2.30
2023-10-01T01:40:42.585Z,3.20
2023-10-01T01:42:58.317Z,2.90
2023-10-01T01:45:21.632Z,3.20
2023-10-01T01:47:37.486Z,4.00
2023-10-01T01:50:00.973Z,2.40
2023-10-01T01:52:13.499Z,2.40
2023-10-01T01:54:33.365Z,2.90
2023-10-01T01:56:48.191Z,2.20
2023-10-01T01:59:15.143Z,2.90
2023-10-01T02:01:37.906Z,2.00
2023-10-01T02:03:55.620Z,2.30
2023-10-01T02:06:11.429Z,1.90
2023-10-01T02:08:37.311Z,2.00
2023-10-01T02:10:52.684Z,2.40
2023-10-01T02:13:09.584Z,2.20
2023-10-01T02:15:22.456Z,1.90
2023-10-01T02:17:37.189Z,1.80
2023-10-01T02:19:53.613Z,3.40
2023-10-01T02:22:07.954Z,3.60
2023-10-01T02:24:32.866Z,2.40
2023-10-01T02:26:49.451Z,2.00
2023-10-01T02:29:05.370Z,5.20
2023-10-01T02:31:28.337Z,2.90
2023-10-01T02:33:59.033Z,2.40
2023-10-01T02:36:15.019Z,2.40
2023-10-01T02:38:47.835Z,3.40
2023-10-01T02:41:02.827Z,2.50
2023-10-01T02:43:18.644Z,3.30
2023-10-01T02:45:43.643Z,3.90
2023-10-01T02:48:15.403Z,2.90
2023-10-01T02:50:31.969Z,4.10
2023-10-01T02:52:57.523Z,3.20
2023-10-01T02:55:21.519Z,2.90
2023-10-01T02:57:35.766Z,3.40
2023-10-01T03:00:04.534Z,2.70
2023-10-01T03:02:27.246Z,3.20
2023-10-01T03:04:40.223Z,3.80
2023-10-01T03:07:16.834Z,5.10
2023-10-01T03:09:37.801Z,5.90
2023-10-01T03:14:21.910Z,4.90
2023-10-01T03:16:47.458Z,3.40
2023-10-01T03:19:20.116Z,2.60
2023-10-01T03:22:01.406Z,2.90
2023-10-01T03:24:35.396Z,3.30
2023-10-01T03:26:51.590Z,3.50
2023-10-01T03:29:24.135Z,2.80
2023-10-01T03:31:58.201Z,3.60
2023-10-01T03:34:32.511Z,2.60
2023-10-01T03:37:05.664Z,2.40
2023-10-01T03:39:27.737Z,3.10
2023-10-01T03:41:57.250Z,3.40
2023-10-01T03:44:13.937Z,2.40
2023-10-01T03:46:44.934Z,2.40
2023-10-01T03:49:05.929Z,4.10
2023-10-01T03:51:18.922Z,4.60
2023-10-01T03:53:41.601Z,3.40
2023-10-01T03:55:57.234Z,2.50
2023-10-01T03:58:20.566Z,3.00
2023-10-01T04:00:43.196Z,2.70
2023-10-01T04:02:56.020Z,2.50
2023-10-01T04:05:32.982Z,5.10
2023-10-01T04:07:46.362Z,3.10
2023-10-01T04:10:03.955Z,2.70
2023-10-01T04:12:22.908Z,3.90
2023-10-01T04:14:35.502Z,4.10
2023-10-01T04:16:49.072Z,3.90
2023-10-01T04:19:02.235Z,5.90
2023-10-01T04:21:27.317Z,7.70
2023-10-01T04:23:51.290Z,3.10
2023-10-01T04:26:08.446Z,4.60
2023-10-01T04:28:25.322Z,3.10
2023-10-01T04:30:41.525Z,4.50
2023-10-01T04:32:57.294Z,3.10
2023-10-01T04:35:20.325Z,4.80
2023-10-01T04:37:43.433Z,5.50
2023-10-01T04:39:59.863Z,4.40
2023-10-01T04:42:13.101Z,4.30
2023-10-01T04:44:30.120Z,3.80
2023-10-01T04:46:48.205Z,4.10
2023-10-01T04:49:36.610Z,3.30
2023-10-01T04:51:54.599Z,5.20
2023-10-01T04:54:09.269Z,3.60
2023-10-01T04:56:25.190Z,3.60
2023-10-01T04:58:43.340Z,4.40
2023-10-01T05:01:00.560Z,4.70
2023-10-01T05:03:16.774Z,6.40
2023-10-01T05:05:29.590Z,9.20
2023-10-01T05:07:53.384Z,3.10
2023-10-01T05:10:11.722Z,4.90
2023-10-01T05:12:33.673Z,4.60
2023-10-01T05:15:01.898Z,6.80
2023-10-01T05:17:18.544Z,4.80
2023-10-01T05:19:43.934Z,4.10
2023-10-01T05:22:05.830Z,4.10
2023-10-01T05:24:36.529Z,4.80
2023-10-01T05:27:11.667Z,6.00
2023-10-01T05:29:27.654Z,6.90
2023-10-01T05:32:01.511Z,3.50
2023-10-01T05:34:17.662Z,3.90
2023-10-01T05:36:31.821Z,7.00
2023-10-01T05:38:56.136Z,3.60
2023-10-01T05:41:11.800Z,4.70
2023-10-01T05:43:29.736Z,3.60
2023-10-01T05:45:43.520Z,5.20
2023-10-01T05:48:12.858Z,5.70
2023-10-01T05:50:31.228Z,5.00
2023-10-01T05:52:47.017Z,4.00
2023-10-01T05:55:21.869Z,5.60
2023-10-01T05:57:38.077Z,4.40
2023-10-01T06:00:02.314Z,4.90
2023-10-01T06:02:49.530Z,4.20
2023-10-01T06:05:22.578Z,3.90
2023-10-01T06:07:35.571Z,5.30
2023-10-01T06:09:59.907Z,5.80
2023-10-01T06:12:13.810Z,6.60
2023-10-01T06:14:43.375Z,5.50
2023-10-01T06:17:02.549Z,4.40
2023-10-01T06:19:36.418Z,7.70
2023-10-01T06:21:52.490Z,6.00
2023-10-01T06:24:09.389Z,5.80
2023-10-01T06:26:31.575Z,9.30
2023-10-01T06:28:44.427Z,6.40
2023-10-01T06:31:18.526Z,4.80
2023-10-01T06:33:38.175Z,4.90
2023-10-01T06:36:23.387Z,5.50
2023-10-01T06:38:36.115Z,4.90
2023-10-01T06:40:59.137Z,5.90
2023-10-01T06:43:12.033Z,6.30
2023-10-01T06:45:46.366Z,4.30
2023-10-01T06:48:11.215Z,4.30
2023-10-01T06:50:26.895Z,6.90
2023-10-01T06:52:44.566Z,10.20
2023-10-01T06:55:00.040Z,4.40
2023-10-01T06:57:19.288Z,7.20
2023-10-01T06:59:38.417Z,7.60
2023-10-01T07:01:52.354Z,4.20
2023-10-01T07:04:05.636Z,4.40
2023-10-01T07:06:38.352Z,5.80
2023-10-01T07:09:06.435Z,6.00
2023-10-01T07:11:39.302Z,4.70
2023-10-01T07:13:54.570Z,6.60
2023-10-01T07:16:21.132Z,5.00
2023-10-01T07:18:33.793Z,4.80
2023-10-01T07:21:06.301Z,7.40
2023-10-01T07:23:23.764Z,4.70
2023-10-01T07:25:49.519Z,7.60
2023-10-01T07:28:05.791Z,4.80
2023-10-01T07:30:41.384Z,5.00
2023-10-01T07:32:58.607Z,4.20
2023-10-01T07:35:16.904Z,6.00
2023-10-01T07:37:33.824Z,4.30
2023-10-01T07:40:11.291Z,5.10
2023-10-01T07:42:25.125Z,5.80
2023-10-01T07:44:58.708Z,3.90
2023-10-01T07:47:30.413Z,6.60
2023-10-01T07:49:51.007Z,5.00
2023-10-01T07:52:14.683Z,5.60
2023-10-01T07:54:30.967Z,3.90
2023-10-01T07:56:52.155Z,6.60
2023-10-01T07:59:18.331Z,4.90
2023-10-01T08:02:09.931Z,6.00
2023-10-01T08:04:38.577Z,9.30
2023-10-01T08:06:51.961Z,6.00
2023-10-01T08:09:24.437Z,8.50
2023-10-01T08:12:11.509Z,4.90
2023-10-01T08:14:24.513Z,6.60
2023-10-01T08:16:50.135Z,4.80
2023-10-01T08:19:07.824Z,11.00
2023-10-01T08:21:33.427Z,5.70
2023-10-01T08:24:01.015Z,8.10
2023-10-01T08:26:26.474Z,4.80
2023-10-01T08:28:56.762Z,5.40
2023-10-01T08:31:31.067Z,9.10
2023-10-01T08:33:44.789Z,6.10
2023-10-01T08:36:03.487Z,6.50
2023-10-01T08:38:17.844Z,5.50
2023-10-01T08:40:31.869Z,5.70
2023-10-01T08:42:49.951Z,9.40
2023-10-01T08:45:07.690Z,7.30
2023-10-01T08:47:33.767Z,9.70
2023-10-01T08:50:00.006Z,6.40
2023-10-01T08:52:27.996Z,6.70
2023-10-01T08:55:01.214Z,7.40
2023-10-01T08:57:19.436Z,4.70
2023-10-01T08:59:43.733Z,4.90
2023-10-01T09:01:59.923Z,7.40
2023-10-01T09:04:46.907Z,7.30
2023-10-01T09:07:06.215Z,5.00
2023-10-01T09:09:28.918Z,6.30
2023-10-01T09:11:55.846Z,5.60
2023-10-01T09:14:23.390Z,6.40
2023-10-01T09:16:45.219Z,8.40
2023-10-01T09:19:31.169Z,5.50
2023-10-01T09:21:45.937Z,8.40
2023-10-01T09:24:14.517Z,9.50
2023-10-01T09:26:44.673Z,6.60
2023-10-01T09:29:15.573Z,6.50
2023-10-01T09:31:28.934Z,8.30
2023-10-01T09:33:42.240Z,4.80
2023-10-01T09:36:01.815Z,5.30
2023-10-01T09:38:29.568Z,5.80
2023-10-01T09:40:44.309Z,5.20
2023-10-01T09:42:59.374Z,6.80
2023-10-01T09:45:37.519Z,7.30
2023-10-01T09:47:59.255Z,4.80
2023-10-01T09:50:34.044Z,5.00
2023-10-01T09:52:52.777Z,6.40
2023-10-01T09:55:26.944Z,4.20
2023-10-01T09:57:50.356Z,4.10
2023-10-01T10:00:23.174Z,4.60
2023-10-01T10:02:57.350Z,4.10
2023-10-01T10:05:26.825Z,6.60
2023-10-01T10:09:58.717Z,5.00
2023-10-01T10:12:37.043Z,6.00
2023-10-01T10:15:00.720Z,5.40
2023-10-01T10:17:53.621Z,6.20
2023-10-01T10:20:41.151Z,4.80
2023-10-01T10:23:18.822Z,7.70
2023-10-01T10:25:52.125Z,6.90
2023-10-01T10:28:08.702Z,5.50
2023-10-01T10:30:24.166Z,6.60
2023-10-01T10:32:44.734Z,7.20
2023-10-01T10:35:25.259Z,5.60
2023-10-01T10:37:55.738Z,4.90
2023-10-01T10:40:15.670Z,8.20
2023-10-01T10:42:32.178Z,8.30
2023-10-01T10:45:26.560Z,5.40
2023-10-01T10:48:00.883Z,8.20
2023-10-01T10:50:17.669Z,7.80
2023-10-01T10:52:37.112Z,4.80
2023-10-01T10:54:49.722Z,5.10
2023-10-01T10:57:07.323Z,6.60
2023-10-01T10:59:19.730Z,6.70
2023-10-01T11:01:45.738Z,5.60
2023-10-01T11:03:59.463Z,6.60
2023-10-01T11:06:25.969Z,7.60
2023-10-01T11:08:38.755Z,4.70
2023-10-01T11:10:52.745Z,6.40
2023-10-01T11:13:05.909Z,10.20
2023-10-01T11:15:26.075Z,8.80
2023-10-01T11:17:42.854Z,5.00
2023-10-01T11:20:00.457Z,4.70
2023-10-01T11:22:14.032Z,8.40
2023-10-01T11:24:32.138Z,4.60
2023-10-01T11:27:24.936Z,5.10
2023-10-01T11:29:37.599Z,5.60
2023-10-01T11:31:56.633Z,4.80
2023-10-01T11:34:24.213Z,4.00
2023-10-01T11:36:41.723Z,4.80
2023-10-01T11:38:54.593Z,4.40
2023-10-01T11:41:11.920Z,4.10
2023-10-01T11:43:34.959Z,7.50
2023-10-01T11:45:50.496Z,5.90
2023-10-01T11:48:19.770Z,9.30
2023-10-01T11:50:32.189Z,4.80
2023-10-01T11:52:45.701Z,5.10
2023-10-01T11:54:58.460Z,5.00
2023-10-01T11:57:11.473Z,4.90
2023-10-01T11:59:25.150Z,4.90
2023-10-01T12:01:49.615Z,11.00
2023-10-01T12:04:02.770Z,4.00
2023-10-01T12:06:15.487Z,4.30
2023-10-01T12:08:37.442Z,4.60
2023-10-01T12:10:53.579Z,7.90
2023-10-01T12:13:09.341Z,10.80
2023-10-01T12:15:45.474Z,5.50
2023-10-01T12:17:59.703Z,6.30
2023-10-01T12:20:24.424Z,4.50
2023-10-01T12:22:37.547Z,7.30
2023-10-01T12:24:51.639Z,4.70
2023-10-01T12:27:09.647Z,4.70
2023-10-01T12:29:22.772Z,5.00
2023-10-01T12:31:35.968Z,4.00
2023-10-01T12:33:50.111Z,4.00
2023-10-01T12:36:05.576Z,4.10
2023-10-01T12:38:27.322Z,7.50
2023-10-01T12:40:40.048Z,4.10
2023-10-01T12:42:54.190Z,7.50
2023-10-01T12:45:15.810Z,5.50
2023-10-01T12:47:43.145Z,3.70
2023-10-01T12:50:01.438Z,5.20
2023-10-01T12:52:16.591Z,7.00
2023-10-01T12:54:29.848Z,3.70
2023-10-01T12:56:50.616Z,5.20
2023-10-01T12:59:02.999Z,6.80
2023-10-01T13:01:34.046Z,4.20
2023-10-01T13:03:47.423Z,7.10
2023-10-01T13:06:07.568Z,6.90
2023-10-01T13:08:31.208Z,5.60
2023-10-01T13:10:53.639Z,8.20
2023-10-01T13:13:09.616Z,6.50
2023-10-01T13:15:32.540Z,7.40
2023-10-01T13:17:47.549Z,7.00
2023-10-01T13:20:20.501Z,4.10
2023-10-01T13:22:33.490Z,4.20
2023-10-01T13:24:56.270Z,3.60
2023-10-01T13:27:18.745Z,4.70
2023-10-01T13:29:32.787Z,5.80
2023-10-01T13:31:45.764Z,6.80
2023-10-01T13:34:09.005Z,4.30
2023-10-01T13:36:37.522Z,3.60
2023-10-01T13:39:15.763Z,7.70
2023-10-01T13:41:44.824Z,7.90
2023-10-01T13:44:13.851Z,3.90
2023-10-01T13:46:43.651Z,12.30
2023-10-01T13:49:13.207Z,5.50
2023-10-01T13:51:57.504Z,7.70
2023-10-01T13:54:27.881Z,7.20
2023-10-01T13:56:57.092Z,9.20
2023-10-01T13:59:26.897Z,6.80
2023-10-01T14:01:56.548Z,4.50
2023-10-01T14:04:27.153Z,3.80
2023-10-01T14:06:56.344Z,6.60
2023-10-01T14:09:12.523Z,4.60
2023-10-01T14:11:42.176Z,5.20
2023-10-01T14:13:54.691Z,9.60
2023-10-01T14:16:19.839Z,4.90
2023-10-01T14:18:37.972Z,4.70
2023-10-01T14:20:50.821Z,4.80
2023-10-01T14:23:03.607Z,6.10
2023-10-01T14:25:22.804Z,7.60
2023-10-01T14:27:35.333Z,5.20
2023-10-01T14:29:51.016Z,5.90
2023-10-01T14:32:12.822Z,8.10
2023-10-01T14:34:25.788Z,6.60
2023-10-01T14:36:41.891Z,5.70
2023-10-01T14:39:00.870Z,9.10
2023-10-01T14:41:17.979Z,6.90
2023-10-01T14:43:30.841Z,9.50
2023-10-01T14:45:46.834Z,9.90
2023-10-01T14:48:00.631Z,6.10
2023-10-01T14:50:17.263Z,7.40
2023-10-01T14:52:30.053Z,7.20
2023-10-01T14:54:43.713Z,15.10
2023-10-01T14:56:59.212Z,13.20
2023-10-01T14:59:11.812Z,7.30
2023-10-01T15:01:24.294Z,10.40
2023-10-01T15:03:37.758Z,14.50
2023-10-01T15:05:50.513Z,11.90
2023-10-01T15:08:03.087Z,14.00
2023-10-01T15:10:18.153Z,13.20
2023-10-01T15:12:32.429Z,18.20
2023-10-01T15:15:02.668Z,12.30
2023-10-01T15:17:26.832Z,11.20
2023-10-01T15:19:50.135Z,13.80
2023-10-01T15:22:10.759Z,17.30
2023-10-01T15:24:24.819Z,11.40
2023-10-01T15:26:45.690Z,15.00
2023-10-01T15:28:58.407Z,13.50
2023-10-01T15:31:15.265Z,15.90
2023-10-01T15:33:29.721Z,12.00
2023-10-01T15:35:45.653Z,14.10
2023-10-01T15:38:01.037Z,15.30
2023-10-01T15:40:27.604Z,14.00
2023-10-01T15:42:40.256Z,12.90
2023-10-01T15:44:55.890Z,6.90
2023-10-01T15:47:08.435Z,11.30
2023-10-01T15:49:23.579Z,12.80
2023-10-01T15:51:36.278Z,7.20
2023-10-01T15:53:49.128Z,9.00
2023-10-01T15:56:04.788Z,10.60
2023-10-01T15:58:17.557Z,10.40
2023-10-01T16:00:32.051Z,13.50
2023-10-01T16:02:45.207Z,11.10
2023-10-01T16:05:01.912Z,10.80
2023-10-01T16:07:15.188Z,8.10
2023-10-01T16:09:27.974Z,9.00
2023-10-01T16:11:40.324Z,6.90
2023-10-01T16:13:58.104Z,7.50
2023-10-01T16:16:12.408Z,6.70
2023-10-01T16:18:26.305Z,9.50
2023-10-01T16:20:39.388Z,8.70
2023-10-01T16:22:54.158Z,10.90
2023-10-01T16:25:12.916Z,9.40
2023-10-01T16:27:29.731Z,8.20
2023-10-01T16:29:45.533Z,7.90
2023-10-01T16:31:59.663Z,9.50
2023-10-01T16:34:12.181Z,8.50
2023-10-01T16:36:28.530Z,10.80
2023-10-01T16:38:41.935Z,11.80
2023-10-01T16:40:54.375Z,6.00
2023-10-01T16:43:16.752Z,8.40
2023-10-01T16:45:31.572Z,9.70
2023-10-01T16:47:54.442Z,7.10
2023-10-01T16:50:16.577Z,8.30
2023-10-01T16:52:29.672Z,7.10
2023-10-01T16:54:45.115Z,11.20
2023-10-01T16:57:00.499Z,9.50
2023-10-01T16:59:14.535Z,10.30
2023-10-01T17:01:28.874Z,6.50
2023-10-01T17:03:41.632Z,10.30
2023-10-01T17:05:54.231Z,7.10
2023-10-01T17:08:06.775Z,8.30
2023-10-01T17:10:21.297Z,5.80
2023-10-01T17:12:33.715Z,8.10
2023-10-01T17:14:49.244Z,6.40
2023-10-01T17:17:05.700Z,5.00
2023-10-01T17:19:31.034Z,7.80
2023-10-01T17:21:45.472Z,7.50
2023-10-01T17:23:59.527Z,4.80
2023-10-01T17:26:12.162Z,8.20
2023-10-01T17:28:53.676Z,6.00
2023-10-01T17:31:09.545Z,5.70
2023-10-01T17:33:22.114Z,4.40
2023-10-01T17:35:36.966Z,6.20
2023-10-01T17:37:52.714Z,10.00
2023-10-01T17:40:19.665Z,4.60
2023-10-01T17:42:32.132Z,5.90
2023-10-01T17:44:45.907Z,4.30
2023-10-01T17:47:01.620Z,5.80
2023-10-01T17:49:19.185Z,8.70
2023-10-01T17:51:33.937Z,6.20
2023-10-01T17:53:53.100Z,3.80
2023-10-01T17:56:06.567Z,3.90
2023-10-01T17:58:26.544Z,5.00
2023-10-01T18:00:41.860Z,5.60
2023-10-01T18:03:02.987Z,6.00
2023-10-01T18:05:21.851Z,4.00
2023-10-01T18:07:36.421Z,6.10
2023-10-01T18:09:54.124Z,7.50
2023-10-01T18:12:19.871Z,7.40
2023-10-01T18:14:35.718Z,4.40
2023-10-01T18:16:49.547Z,4.40
2023-10-01T18:19:08.984Z,3.80
2023-10-01T18:21:22.178Z,4.40
2023-10-01T18:23:36.118Z,3.80
2023-10-01T18:25:56.940Z,9.70
2023-10-01T18:28:11.282Z,4.40
2023-10-01T18:30:25.264Z,12.60
2023-10-01T18:32:39.807Z,5.20
2023-10-01T18:34:53.123Z,5.20
2023-10-01T18:37:06.974Z,4.00
2023-10-01T18:39:28.384Z,4.60
2023-10-01T18:41:43.072Z,4.00
2023-10-01T18:43:56.076Z,4.40
2023-10-01T18:46:08.920Z,3.80
2023-10-01T18:48:21.653Z,4.70
2023-10-01T18:50:34.042Z,4.10
2023-10-01T18:52:46.442Z,4.00
2023-10-01T18:54:59.550Z,6.70
2023-10-01T18:57:12.160Z,7.40
2023-10-01T18:59:28.464Z,4.90
2023-10-01T19:01:41.946Z,5.40
2023-10-01T19:03:54.334Z,8.20
2023-10-01T19:06:08.409Z,8.70
2023-10-01T19:08:23.838Z,6.40
2023-10-01T19:10:40.669Z,7.50
2023-10-01T19:12:52.974Z,4.60
2023-10-01T19:15:18.376Z,4.10
2023-10-01T19:17:31.324Z,4.80
2023-10-01T19:19:44.944Z,4.80
2023-10-01T19:21:57.865Z,6.30
2023-10-01T19:24:18.171Z,4.10
2023-10-01T19:26:31.724Z,4.00
2023-10-01T19:28:45.281Z,3.70
2023-10-01T19:30:58.074Z,5.00
2023-10-01T19:33:11.108Z,4.30
2023-10-01T19:35:25.390Z,3.00
2023-10-01T19:37:47.157Z,2.90
2023-10-01T19:40:00.881Z,3.90
2023-10-01T19:42:17.842Z,3.70
2023-10-01T19:44:32.116Z,3.60
2023-10-01T19:46:44.834Z,5.50
2023-10-01T19:48:58.249Z,2.30
2023-10-01T19:51:12.048Z,3.80
2023-10-01T19:53:27.828Z,2.70
2023-10-01T19:55:40.638Z,2.30
2023-10-01T19:57:54.753Z,5.00
2023-10-01T20:00:19.233Z,2.10
2023-10-01T20:02:37.775Z,3.10
2023-10-01T20:04:51.325Z,3.20
2023-10-01T20:07:11.589Z,3.20
2023-10-01T20:09:35.350Z,8.60
2023-10-01T20:11:50.119Z,2.50
2023-10-01T20:14:04.684Z,5.50
2023-10-01T20:16:17.287Z,2.60
2023-10-01T20:18:31.456Z,3.50
2023-10-01T20:20:44.044Z,2.40
2023-10-01T20:22:58.734Z,2.50
2023-10-01T20:25:14.434Z,8.40
2023-10-01T20:27:29.951Z,5.00
2023-10-01T20:29:42.866Z,3.40
2023-10-01T20:31:56.669Z,5.30
2023-10-01T20:34:09.885Z,4.30
2023-10-01T20:36:27.926Z,2.40
2023-10-01T20:38:43.074Z,2.00
2023-10-01T20:40:56.784Z,5.10
2023-10-01T20:43:10.802Z,3.90
2023-10-01T20:45:34.722Z,2.90
2023-10-01T20:47:49.367Z,2.30
2023-10-01T20:50:01.766Z,2.50
2023-10-01T20:52:14.504Z,2.80
2023-10-01T20:54:27.121Z,2.20
2023-10-01T20:56:41.145Z,6.00
2023-10-01T20:58:53.949Z,2.80
2023-10-01T21:01:15.875Z,2.20
2023-10-01T21:03:29.477Z,4.30
2023-10-01T21:05:42.324Z,2.70
2023-10-01T21:07:55.052Z,4.20
2023-10-01T21:10:20.180Z,5.50
2023-10-01T21:12:35.212Z,2.10
2023-10-01T21:14:50.240Z,3.20
2023-10-01T21:17:07.686Z,2.30
2023-10-01T21:19:21.055Z,2.70
2023-10-01T21:21:34.280Z,2.30
2023-10-01T21:23:48.748Z,3.50
2023-10-01T21:26:01.406Z,1.60
2023-10-01T21:28:15.242Z,2.20
2023-10-01T21:30:32.708Z,2.20
2023-10-01T21:32:47.171Z,2.20
2023-10-01T21:34:59.918Z,3.40
2023-10-01T21:37:18.631Z,2.60
2023-10-01T21:39:34.845Z,4.70
2023-10-01T21:41:51.940Z,3.60
2023-10-01T21:44:04.861Z,2.40
2023-10-01T21:46:27.419Z,2.40
2023-10-01T21:48:40.475Z,3.00
2023-10-01T21:51:00.612Z,4.60
2023-10-01T21:53:32.308Z,3.70
2023-10-01T21:55:45.220Z,2.60
2023-10-01T21:58:03.790Z,3.90
2023-10-01T22:00:37.190Z,3.90
2023-10-01T22:03:06.136Z,3.80
2023-10-01T22:05:19.192Z,1.60
2023-10-01T22:07:32.118Z,4.00
2023-10-01T22:09:46.107Z,2.50
2023-10-01T22:12:00.446Z,2.30
2023-10-01T22:14:17.657Z,2.30
2023-10-01T22:16:36.059Z,1.50
2023-10-01T22:18:51.518Z,2.70
2023-10-01T22:21:08.531Z,3.10
2023-10-01T22:23:23.277Z,1.90
2023-10-01T22:25:36.396Z,1.30
2023-10-01T22:27:49.832Z,1.90
2023-10-01T22:30:03.452Z,2.60
2023-10-01T22:32:16.060Z,2.20
2023-10-01T22:34:30.947Z,2.10
2023-10-01T22:36:48.966Z,1.50
2023-10-01T22:39:02.426Z,4.10
2023-10-01T22:41:17.846Z,1.70
2023-10-01T22:43:32.330Z,2.10
2023-10-01T22:45:51.461Z,2.20
2023-10-01T22:48:19.752Z,1.50
2023-10-01T22:50:33.018Z,2.80
2023-10-01T22:52:48.469Z,1.70
2023-10-01T22:55:01.224Z,2.00
2023-10-01T22:57:14.968Z,2.20
2023-10-01T22:59:29.381Z,2.20
2023-10-01T23:01:42.434Z,2.00
2023-10-01T23:03:54.755Z,2.70
2023-10-01T23:06:08.046Z,2.20
2023-10-01T23:08:20.973Z,3.40
2023-10-01T23:10:33.716Z,3.20
2023-10-01T23:12:46.281Z,2.00
2023-10-01T23:15:00.786Z,1.50
2023-10-01T23:17:33.696Z,1.70
2023-10-01T23:19:55.426Z,1.90
2023-10-01T23:24:43.311Z,1.90
2023-10-01T23:26:59.167Z,2.10
2023-10-01T23:29:21.666Z,3.00
2023-10-01T23:31:35.832Z,3.60
2023-10-01T23:33:52.843Z,3.90
2023-10-01T23:36:11.433Z,1.70
2023-10-01T23:38:31.577Z,3.10
2023-10-01T23:40:44.861Z,3.90
2023-10-01T23:42:57.451Z,2.80
2023-10-01T23:45:10.796Z,3.40
2023-10-01T23:47:30.712Z,1.80
2023-10-01T23:49:44.397Z,2.90
2023-10-01T23:52:04.503Z,5.70
2023-10-01T23:54:22.419Z,2.30
2023-10-01T23:56:35.234Z,2.90
2023-10-01T23:58:48.783Z,2.40
