createdAt,value
2022-10-01T00:02:19.958Z,100016.61
2022-10-01T00:04:51.430Z,100019.84
2022-10-01T00:07:23.258Z,100012.71
2022-10-01T00:09:54.840Z,100009.71
2022-10-01T00:12:26.262Z,100015.98
2022-10-01T00:14:57.749Z,100013.36
2022-10-01T00:17:29.201Z,100005.18
2022-10-01T00:20:00.433Z,100000.78
2022-10-01T00:22:33.586Z,100005.01
2022-10-01T00:25:06.253Z,99998.15
2022-10-01T00:27:37.410Z,99996.54
2022-10-01T00:30:10.284Z,99994.45
2022-10-01T00:32:42.453Z,100003.31
2022-10-01T00:35:14.978Z,100010.71
2022-10-01T00:37:46.083Z,100014.29
2022-10-01T00:40:17.796Z,100013.40
2022-10-01T00:42:50.052Z,100007.76
2022-10-01T00:45:21.439Z,100006.07
2022-10-01T00:47:57.609Z,100009.30
2022-10-01T00:50:33.406Z,100008.52
2022-10-01T00:53:08.388Z,100011.20
2022-10-01T00:55:42.776Z,100022.88
2022-10-01T00:58:16.197Z,100030.80
2022-10-01T01:00:47.977Z,100028.79
2022-10-01T01:03:19.416Z,100027.72
2022-10-01T01:05:50.704Z,100026.19
2022-10-01T01:08:22.580Z,100029.67
2022-10-01T01:11:02.857Z,100032.50
2022-10-01T01:13:40.854Z,100030.55
2022-10-01T01:16:21.060Z,100027.38
2022-10-01T01:19:02.129Z,100019.77
2022-10-01T01:21:36.357Z,100018.27
2022-10-01T01:24:23.309Z,100017.14
2022-10-01T01:27:09.339Z,100019.20
2022-10-01T01:29:47.981Z,100012.27
2022-10-01T01:32:27.805Z,100014.30
2022-10-01T01:35:02.521Z,100020.84
2022-10-01T01:37:34.944Z,100022.53
2022-10-01T01:40:12.191Z,100023.01
2022-10-01T01:42:46.643Z,100022.20
2022-10-01T01:45:23.826Z,100015.36
2022-10-01T01:47:57.327Z,100012.35
2022-10-01T01:50:32.163Z,100007.70
2022-10-01T01:53:03.895Z,100007.75
2022-10-01T01:55:38.242Z,100011.40
2022-10-01T01:58:09.579Z,100006.00
2022-10-01T02:00:41.890Z,100008.26
2022-10-01T02:03:14.679Z,100007.96
2022-10-01T02:06:02.458Z,100002.75
2022-10-01T02:08:45.162Z,99995.21
2022-10-01T02:11:29.842Z,99994.27
2022-10-01T02:14:15.543Z,99992.52
2022-10-01T02:16:56.282Z,99994.02
2022-10-01T02:19:34.920Z,99993.86
2022-10-01T02:22:13.209Z,99987.38
2022-10-01T02:24:48.769Z,99980.42
2022-10-01T02:27:26.424Z,99980.88
2022-10-01T02:30:01.025Z,99978.58
2022-10-01T02:32:34.086Z,99975.04
2022-10-01T02:35:07.649Z,99962.66
2022-10-01T02:37:41.819Z,99967.52
2022-10-01T02:40:18.145Z,99973.73
2022-10-01T02:42:53.646Z,99979.95
2022-10-01T02:45:27.808Z,99988.10
2022-10-01T02:48:04.411Z,99989.23
2022-10-01T02:50:43.287Z,99987.74
2022-10-01T02:53:19.555Z,99991.58
2022-10-01T02:55:53.681Z,99990.95
2022-10-01T02:58:25.418Z,99985.93
2022-10-01T03:00:56.642Z,99984.64
2022-10-01T03:03:28.124Z,99983.79
2022-10-01T03:05:59.579Z,99982.41
2022-10-01T03:08:31.881Z,99981.86
2022-10-01T03:11:03.406Z,99981.73
2022-10-01T03:13:35.408Z,99976.95
2022-10-01T03:16:06.837Z,99976.66
2022-10-01T03:18:38.106Z,99978.89
2022-10-01T03:21:09.360Z,99977.29
2022-10-01T03:23:40.855Z,99979.72
2022-10-01T03:26:12.464Z,99979.34
2022-10-01T03:28:43.575Z,99986.21
2022-10-01T03:31:14.838Z,99997.63
2022-10-01T03:33:51.231Z,100004.92
2022-10-01T03:36:30.040Z,100005.42
2022-10-01T03:39:04.880Z,100005.23
2022-10-01T03:41:37.494Z,100005.69
2022-10-01T03:44:09.000Z,100006.31
2022-10-01T03:46:40.159Z,100009.92
2022-10-01T03:49:11.865Z,100007.50
2022-10-01T03:51:44.666Z,99995.95
2022-10-01T03:54:16.258Z,99989.22
2022-10-01T03:56:49.457Z,99988.12
2022-10-01T03:59:21.465Z,99988.93
2022-10-01T04:01:52.681Z,99983.00
2022-10-01T04:04:23.827Z,99979.94
2022-10-01T04:06:55.059Z,99985.77
2022-10-01T04:09:26.405Z,99986.42
2022-10-01T04:11:57.606Z,99986.56
2022-10-01T04:14:28.965Z,99974.62
2022-10-01T04:17:00.104Z,99970.23
2022-10-01T04:19:31.789Z,99967.20
2022-10-01T04:22:02.994Z,99963.61
2022-10-01T04:24:34.166Z,99960.86
2022-10-01T04:27:05.402Z,99964.15
2022-10-01T04:29:40.118Z,99964.98
2022-10-01T04:32:11.861Z,99962.36
2022-10-01T04:34:55.181Z,99960.65
2022-10-01T04:37:27.681Z,99958.70
2022-10-01T04:39:58.908Z,99963.50
2022-10-01T04:42:30.269Z,99960.46
2022-10-01T04:45:01.635Z,99963.58
2022-10-01T04:47:37.399Z,99969.61
2022-10-01T04:50:10.194Z,99975.93
2022-10-01T04:52:41.373Z,99975.80
2022-10-01T04:55:13.228Z,99976.00
2022-10-01T04:57:45.907Z,99972.19
2022-10-01T05:00:19.205Z,99974.48
2022-10-01T05:02:51.331Z,99975.40
2022-10-01T05:05:24.388Z,99972.34
2022-10-01T05:07:55.626Z,99972.69
2022-10-01T05:10:27.803Z,99979.71
2022-10-01T05:13:01.545Z,99978.79
2022-10-01T05:15:33.261Z,99981.32
2022-10-01T05:18:04.977Z,99979.80
2022-10-01T05:20:38.112Z,99980.52
2022-10-01T05:23:09.393Z,99983.37
2022-10-01T05:25:40.982Z,99981.19
2022-10-01T05:28:12.387Z,99981.42
2022-10-01T05:30:43.544Z,99983.23
2022-10-01T05:33:14.740Z,99982.23
2022-10-01T05:35:45.870Z,99978.00
2022-10-01T05:38:17.017Z,99975.27
2022-10-01T05:40:49.620Z,99970.59
2022-10-01T05:43:21.284Z,99965.42
2022-10-01T05:45:52.425Z,99964.45
2022-10-01T05:48:24.102Z,99967.71
2022-10-01T05:50:55.378Z,99966.84
2022-10-01T05:53:27.248Z,99965.90
2022-10-01T05:56:00.536Z,99960.77
2022-10-01T05:58:31.923Z,99954.86
2022-10-01T06:01:03.211Z,99958.14
2022-10-01T06:03:34.497Z,99955.96
2022-10-01T06:06:05.983Z,99954.77
2022-10-01T06:08:39.136Z,99950.12
2022-10-01T06:11:10.435Z,99948.43
2022-10-01T06:13:45.397Z,99949.77
2022-10-01T06:16:17.127Z,99944.08
2022-10-01T06:18:57.289Z,99945.98
2022-10-01T06:21:29.517Z,99937.37
2022-10-01T06:24:01.278Z,99940.54
2022-10-01T06:26:32.667Z,99935.45
2022-10-01T06:29:04.075Z,99928.11
2022-10-01T06:31:35.522Z,99930.13
2022-10-01T06:34:07.216Z,99931.86
2022-10-01T06:36:38.389Z,99930.56
2022-10-01T06:39:09.605Z,99931.77
2022-10-01T06:41:41.225Z,99929.38
2022-10-01T06:44:12.532Z,99936.77
2022-10-01T06:46:43.719Z,99942.23
2022-10-01T06:49:15.109Z,99946.45
2022-10-01T06:52:08.957Z,99947.98
2022-10-01T06:54:40.646Z,99944.80
2022-10-01T06:57:12.142Z,99941.27
2022-10-01T06:59:43.366Z,99939.73
2022-10-01T07:02:29.133Z,99940.21
2022-10-01T07:05:02.654Z,99939.37
2022-10-01T07:07:35.558Z,99944.49
2022-10-01T07:10:08.061Z,99939.48
2022-10-01T07:12:40.748Z,99946.85
2022-10-01T07:15:13.552Z,99949.33
2022-10-01T07:17:49.734Z,99952.27
2022-10-01T07:20:22.407Z,99956.21
2022-10-01T07:23:00.080Z,99954.13
2022-10-01T07:25:31.806Z,99955.64
2022-10-01T07:28:06.132Z,99957.23
2022-10-01T07:30:40.707Z,99956.23
2022-10-01T07:33:13.425Z,99961.10
2022-10-01T07:35:44.584Z,99960.08
2022-10-01T07:38:16.893Z,99958.55
2022-10-01T07:40:54.927Z,99960.65
2022-10-01T07:43:26.787Z,99961.83
2022-10-01T07:46:00.453Z,99960.01
2022-10-01T07:48:31.770Z,99961.55
2022-10-01T07:51:03.289Z,99960.53
2022-10-01T07:53:34.618Z,99959.27
2022-10-01T07:56:06.958Z,99959.43
2022-10-01T07:58:38.158Z,99958.20
2022-10-01T08:01:09.841Z,99953.98
2022-10-01T08:03:41.113Z,99952.70
2022-10-01T08:06:15.400Z,99953.83
2022-10-01T08:08:46.918Z,99947.96
2022-10-01T08:11:18.600Z,99945.52
2022-10-01T08:13:50.596Z,99946.99
2022-10-01T08:16:22.964Z,99938.89
2022-10-01T08:18:55.966Z,99940.98
2022-10-01T08:21:29.253Z,99941.27
2022-10-01T08:24:00.335Z,99937.81
2022-10-01T08:26:32.194Z,99930.34
2022-10-01T08:29:03.624Z,99927.86
2022-10-01T08:31:35.606Z,99925.91
2022-10-01T08:34:07.138Z,99918.73
2022-10-01T08:36:38.665Z,99917.41
2022-10-01T08:39:10.562Z,99914.54
2022-10-01T08:41:53.665Z,99912.86
2022-10-01T08:44:29.889Z,99908.79
2022-10-01T08:47:14.330Z,99906.05
2022-10-01T08:49:51.147Z,99906.48
2022-10-01T08:52:26.909Z,99901.04
2022-10-01T08:55:02.101Z,99905.98
2022-10-01T08:57:39.687Z,99904.60
2022-10-01T09:00:16.265Z,99902.37
2022-10-01T09:02:49.337Z,99901.48
2022-10-01T09:05:28.678Z,99904.28
2022-10-01T09:08:15.611Z,99901.09
2022-10-01T09:10:51.829Z,99893.67
2022-10-01T09:13:50.061Z,99888.09
2022-10-01T09:16:27.117Z,99889.14
2022-10-01T09:19:14.091Z,99882.59
2022-10-01T09:21:56.968Z,99879.02
2022-10-01T09:24:42.406Z,99874.76
2022-10-01T09:27:17.891Z,99870.95
2022-10-01T09:29:53.543Z,99866.19
2022-10-01T09:32:28.898Z,99860.85
2022-10-01T09:35:06.414Z,99856.71
2022-10-01T09:37:44.926Z,99856.73
2022-10-01T09:40:21.735Z,99855.00
2022-10-01T09:42:54.115Z,99856.99
2022-10-01T09:45:27.337Z,99852.30
2022-10-01T09:48:06.290Z,99849.69
2022-10-01T09:50:44.684Z,99847.52
2022-10-01T09:53:24.440Z,99838.63
2022-10-01T09:56:00.151Z,99837.90
2022-10-01T09:58:35.024Z,99836.23
2022-10-01T10:01:13.275Z,99832.33
2022-10-01T10:03:54.623Z,99830.64
2022-10-01T10:06:29.448Z,99827.77
2022-10-01T10:09:03.264Z,99825.05
2022-10-01T10:11:36.258Z,99823.61
2022-10-01T10:14:13.968Z,99818.50
2022-10-01T10:16:49.067Z,99812.74
2022-10-01T10:19:27.867Z,99808.27
2022-10-01T10:22:10.759Z,99797.99
2022-10-01T10:24:42.359Z,99788.65
2022-10-01T10:27:28.851Z,99784.52
2022-10-01T10:30:08.972Z,99780.67
2022-10-01T10:32:40.951Z,99775.73
2022-10-01T10:35:18.690Z,99774.17
2022-10-01T10:37:53.894Z,99770.20
2022-10-01T10:40:29.574Z,99767.14
2022-10-01T10:43:02.186Z,99761.88
2022-10-01T10:45:38.914Z,99758.23
2022-10-01T10:48:17.984Z,99752.38
2022-10-01T10:50:50.337Z,99744.42
2022-10-01T10:53:25.059Z,99739.54
2022-10-01T10:56:00.606Z,99735.09
2022-10-01T10:58:33.906Z,99733.27
2022-10-01T11:01:10.874Z,99730.40
2022-10-01T11:03:55.624Z,99735.70
2022-10-01T11:06:26.978Z,99728.98
2022-10-01T11:09:07.452Z,99722.63
2022-10-01T11:11:53.941Z,99720.46
2022-10-01T11:14:42.340Z,99706.85
2022-10-01T11:17:31.827Z,99697.66
2022-10-01T11:20:26.482Z,99693.23
2022-10-01T11:23:16.335Z,99691.88
2022-10-01T11:25:56.457Z,99684.23
2022-10-01T11:28:46.279Z,99675.46
2022-10-01T11:31:30.794Z,99672.66
2022-10-01T11:34:16.610Z,99670.44
2022-10-01T11:36:59.376Z,99672.48
2022-10-01T11:39:35.113Z,99672.27
2022-10-01T11:42:12.458Z,99668.89
2022-10-01T11:44:49.348Z,99661.02
2022-10-01T11:47:26.499Z,99658.55
2022-10-01T11:50:01.264Z,99652.38
2022-10-01T11:52:38.703Z,99650.06
2022-10-01T11:55:37.759Z,99643.63
2022-10-01T11:58:32.740Z,99636.65
2022-10-01T12:01:12.279Z,99630.83
2022-10-01T12:03:58.324Z,99629.63
2022-10-01T12:06:35.436Z,99628.08
2022-10-01T12:09:15.626Z,99629.73
2022-10-01T12:11:53.096Z,99628.80
2022-10-01T12:14:31.699Z,99626.48
2022-10-01T12:17:12.381Z,99625.45
2022-10-01T12:19:48.323Z,99621.02
2022-10-01T12:22:24.788Z,99618.13
2022-10-01T12:24:57.019Z,99621.10
2022-10-01T12:27:41.440Z,99619.44
2022-10-01T12:30:17.431Z,99615.06
2022-10-01T12:33:05.122Z,99616.59
2022-10-01T12:35:53.602Z,99616.83
2022-10-01T12:38:38.444Z,99612.64
2022-10-01T12:41:21.015Z,99609.30
2022-10-01T12:44:14.464Z,99607.36
2022-10-01T12:46:58.380Z,99598.95
2022-10-01T12:49:37.179Z,99595.31
2022-10-01T12:52:19.191Z,99595.73
2022-10-01T12:55:16.708Z,99588.05
2022-10-01T12:57:59.569Z,99586.77
2022-10-01T13:00:36.264Z,99581.09
2022-10-01T13:03:37.719Z,99579.95
2022-10-01T13:06:24.060Z,99581.98
2022-10-01T13:09:11.197Z,99581.88
2022-10-01T13:12:08.419Z,99577.94
2022-10-01T13:14:42.595Z,99579.08
2022-10-01T13:17:20.057Z,99574.14
2022-10-01T13:19:59.564Z,99574.05
2022-10-01T13:22:41.242Z,99570.61
2022-10-01T13:25:29.509Z,99566.36
2022-10-01T13:28:06.550Z,99567.06
2022-10-01T13:30:54.225Z,99557.02
2022-10-01T13:33:28.799Z,99554.73
2022-10-01T13:35:59.842Z,99549.02
2022-10-01T13:38:43.027Z,99544.81
2022-10-01T13:41:26.155Z,99539.92
2022-10-01T13:44:00.526Z,99537.55
2022-10-01T13:46:37.166Z,99534.77
2022-10-01T13:49:18.891Z,99534.63
2022-10-01T13:51:52.820Z,99533.75
2022-10-01T13:54:29.103Z,99530.08
2022-10-01T13:57:10.951Z,99523.90
2022-10-01T13:59:44.025Z,99523.33
2022-10-01T14:02:32.436Z,99519.51
2022-10-01T14:05:28.530Z,99512.95
2022-10-01T14:08:11.513Z,99507.96
2022-10-01T14:11:00.692Z,99503.84
2022-10-01T14:13:50.222Z,99502.09
2022-10-01T14:16:22.016Z,99495.08
2022-10-01T14:18:53.344Z,99492.91
2022-10-01T14:21:38.542Z,99495.05
2022-10-01T14:24:21.314Z,99492.41
2022-10-01T14:26:58.770Z,99489.79
2022-10-01T14:29:43.765Z,99489.05
2022-10-01T14:32:21.109Z,99492.08
2022-10-01T14:35:01.850Z,99491.45
2022-10-01T14:37:33.143Z,99496.77
2022-10-01T14:40:18.443Z,99484.38
2022-10-01T14:43:00.331Z,99478.97
2022-10-01T14:45:32.291Z,99478.16
2022-10-01T14:48:08.709Z,99468.41
2022-10-01T14:50:41.211Z,99473.07
2022-10-01T14:53:19.319Z,99471.85
2022-10-01T14:55:52.597Z,99466.19
2022-10-01T14:58:31.708Z,99458.61
2022-10-01T15:01:03.995Z,99457.52
2022-10-01T15:03:41.584Z,99458.99
2022-10-01T15:06:17.463Z,99450.55
2022-10-01T15:08:50.491Z,99445.23
2022-10-01T15:11:27.307Z,99441.39
2022-10-01T15:14:06.788Z,99439.31
2022-10-01T15:16:39.292Z,99442.57
2022-10-01T15:19:15.933Z,99438.10
2022-10-01T15:21:53.793Z,99438.00
2022-10-01T15:24:34.665Z,99423.93
2022-10-01T15:27:07.334Z,99430.48
2022-10-01T15:29:40.395Z,99426.55
2022-10-01T15:32:16.120Z,99425.52
2022-10-01T15:34:52.499Z,99423.02
2022-10-01T15:37:29.534Z,99408.17
2022-10-01T15:40:02.329Z,99405.57
2022-10-01T15:42:39.540Z,99401.14
2022-10-01T15:45:26.828Z,99396.57
2022-10-01T15:47:58.375Z,99387.45
2022-10-01T15:50:32.933Z,99387.34
2022-10-01T15:53:06.853Z,99377.85
2022-10-01T15:55:44.122Z,99384.73
2022-10-01T15:58:20.254Z,99388.66
2022-10-01T16:01:04.191Z,99378.38
2022-10-01T16:03:38.976Z,99370.35
2022-10-01T16:06:18.772Z,99361.51
2022-10-01T16:09:09.238Z,99366.51
2022-10-01T16:11:55.428Z,99364.45
2022-10-01T16:14:33.564Z,99355.30
2022-10-01T16:17:38.692Z,99350.73
2022-10-01T16:20:35.790Z,99352.16
2022-10-01T16:23:37.128Z,99350.36
2022-10-01T16:26:30.377Z,99361.13
2022-10-01T16:29:03.646Z,99360.47
2022-10-01T16:31:36.622Z,99359.96
2022-10-01T16:34:13.840Z,99350.38
2022-10-01T16:36:45.799Z,99348.17
2022-10-01T16:39:17.354Z,99340.52
2022-10-01T16:42:06.586Z,99343.30
2022-10-01T16:44:42.740Z,99347.65
2022-10-01T16:47:15.202Z,99345.36
2022-10-01T16:49:47.311Z,99344.67
2022-10-01T16:52:18.545Z,99345.70
2022-10-01T16:54:50.104Z,99341.54
2022-10-01T16:57:21.485Z,99337.61
2022-10-01T16:59:52.845Z,99343.15
2022-10-01T17:02:24.500Z,99340.17
2022-10-01T17:04:55.708Z,99340.11
2022-10-01T17:07:26.913Z,99340.72
2022-10-01T17:09:58.141Z,99340.45
2022-10-01T17:12:29.639Z,99340.20
2022-10-01T17:15:00.824Z,99339.38
2022-10-01T17:17:32.017Z,99334.89
2022-10-01T17:20:03.920Z,99328.79
2022-10-01T17:22:35.101Z,99328.85
2022-10-01T17:25:10.162Z,99332.44
2022-10-01T17:27:41.426Z,99330.24
2022-10-01T17:30:14.147Z,99321.18
2022-10-01T17:32:46.814Z,99318.67
2022-10-01T17:35:19.146Z,99316.13
2022-10-01T17:37:50.734Z,99320.52
2022-10-01T17:40:22.556Z,99316.39
2022-10-01T17:42:53.662Z,99315.92
2022-10-01T17:45:25.199Z,99311.29
2022-10-01T17:47:57.184Z,99309.77
2022-10-01T17:50:28.737Z,99309.78
2022-10-01T17:53:01.086Z,99307.77
2022-10-01T17:55:34.031Z,99304.59
2022-10-01T17:58:07.135Z,99306.79
2022-10-01T18:00:38.637Z,99304.60
2022-10-01T18:03:10.273Z,99305.58
2022-10-01T18:05:42.424Z,99304.08
2022-10-01T18:08:14.239Z,99301.14
2022-10-01T18:10:45.514Z,99301.77
2022-10-01T18:13:16.735Z,99294.91
2022-10-01T18:15:47.874Z,99292.17
2022-10-01T18:19:51.440Z,99285.67
2022-10-01T18:21:13.829Z,99289.34
2022-10-01T18:23:43.578Z,99285.96
2022-10-01T18:26:15.941Z,99286.27
2022-10-01T18:28:47.777Z,99286.29
2022-10-01T18:31:24.529Z,99284.54
2022-10-01T18:33:58.434Z,99283.16
2022-10-01T18:36:50.882Z,99279.70
2022-10-01T18:39:26.929Z,99276.33
2022-10-01T18:42:00.159Z,99269.88
2022-10-01T18:44:31.497Z,99270.70
2022-10-01T18:47:16.565Z,99269.20
2022-10-01T18:49:54.180Z,99270.05
2022-10-01T18:52:35.081Z,99266.53
2022-10-01T18:55:31.563Z,99263.52
2022-10-01T18:58:28.954Z,99264.35
2022-10-01T19:01:08.625Z,99258.86
2022-10-01T19:04:00.515Z,99254.69
2022-10-01T19:06:48.420Z,99254.31
2022-10-01T19:09:41.198Z,99250.43
2022-10-01T19:12:31.427Z,99254.78
2022-10-01T19:15:13.065Z,99248.38
2022-10-01T19:17:57.384Z,99247.86
2022-10-01T19:20:47.689Z,99247.77
2022-10-01T19:23:45.468Z,99244.16
2022-10-01T19:26:23.285Z,99245.52
2022-10-01T19:29:07.265Z,99241.94
2022-10-01T19:31:47.243Z,99242.47
2022-10-01T19:34:23.676Z,99242.75
2022-10-01T19:36:58.959Z,99242.95
2022-10-01T19:39:36.636Z,99244.52
2022-10-01T19:42:14.340Z,99241.91
2022-10-01T19:44:54.454Z,99247.28
2022-10-01T19:47:36.263Z,99246.92
2022-10-01T19:50:21.294Z,99242.81
2022-10-01T19:52:51.936Z,99243.87
2022-10-01T19:55:24.938Z,99244.98
2022-10-01T19:57:56.497Z,99246.19
2022-10-01T20:00:28.215Z,99246.00
2022-10-01T20:03:10.484Z,99251.35
2022-10-01T20:05:48.105Z,99274.60
2022-10-01T20:08:29.231Z,99298.14
2022-10-01T20:11:06.436Z,99314.02
2022-10-01T20:14:01.454Z,99323.00
2022-10-01T20:16:36.742Z,99320.95
2022-10-01T20:19:18.311Z,99322.20
2022-10-01T20:22:02.588Z,99321.73
2022-10-01T20:24:49.533Z,99319.84
2022-10-01T20:27:36.474Z,99320.86
2022-10-01T20:30:12.713Z,99321.47
2022-10-01T20:32:51.818Z,99325.71
2022-10-01T20:35:31.351Z,99325.52
2022-10-01T20:38:08.266Z,99326.17
2022-10-01T20:40:49.629Z,99326.37
2022-10-01T20:43:33.302Z,99326.85
2022-10-01T20:46:10.841Z,99331.48
2022-10-01T20:48:46.577Z,99331.31
2022-10-01T20:51:24.550Z,99331.77
2022-10-01T20:54:00.805Z,99331.66
2022-10-01T20:56:36.349Z,99336.02
2022-10-01T20:59:15.230Z,99333.48
2022-10-01T21:01:55.209Z,99329.16
2022-10-01T21:04:32.166Z,99335.39
2022-10-01T21:07:25.745Z,99331.48
2022-10-01T21:09:58.956Z,99338.54
2022-10-01T21:12:37.577Z,99339.17
2022-10-01T21:15:15.181Z,99340.20
2022-10-01T21:17:57.814Z,99342.64
2022-10-01T21:20:45.637Z,99342.38
2022-10-01T21:23:32.138Z,99344.23
2022-10-01T21:26:13.394Z,99348.19
2022-10-01T21:29:17.346Z,99350.06
2022-10-01T21:32:05.634Z,99342.27
2022-10-01T21:34:48.656Z,99342.25
2022-10-01T21:37:26.396Z,99341.17
2022-10-01T21:40:13.390Z,99341.51
2022-10-01T21:42:53.996Z,99339.12
2022-10-01T21:45:31.054Z,99339.40
2022-10-01T21:48:21.362Z,99340.21
2022-10-01T21:50:57.124Z,99337.60
2022-10-01T21:53:54.735Z,99339.16
2022-10-01T21:56:43.405Z,99342.00
2022-10-01T21:59:29.653Z,99341.86
2022-10-01T22:02:18.962Z,99335.20
2022-10-01T22:04:57.365Z,99339.30
2022-10-01T22:07:35.762Z,99338.73
2022-10-01T22:10:14.103Z,99338.48
2022-10-01T22:12:48.935Z,99340.98
2022-10-01T22:15:25.917Z,99342.98
2022-10-01T22:17:58.822Z,99345.35
2022-10-01T22:20:34.611Z,99345.24
2022-10-01T22:23:11.452Z,99345.02
2022-10-01T22:25:48.236Z,99346.11
2022-10-01T22:28:22.841Z,99347.80
2022-10-01T22:30:57.214Z,99343.93
2022-10-01T22:33:34.599Z,99344.02
2022-10-01T22:36:12.680Z,99343.48
2022-10-01T22:38:52.000Z,99342.86
2022-10-01T22:41:29.926Z,99347.52
2022-10-01T22:44:03.972Z,99350.80
2022-10-01T22:47:01.658Z,99352.64
2022-10-01T22:49:46.609Z,99350.39
2022-10-01T22:52:28.689Z,99355.14
2022-10-01T22:55:12.046Z,99355.70
2022-10-01T22:57:59.229Z,99356.05
2022-10-01T23:00:35.874Z,99360.49
2022-10-01T23:03:20.384Z,99359.70
2022-10-01T23:06:06.802Z,99356.55
2022-10-01T23:08:46.739Z,99360.84
2022-10-01T23:11:25.710Z,99363.77
2022-10-01T23:14:01.978Z,99362.31
2022-10-01T23:16:44.015Z,99360.40
2022-10-01T23:19:30.121Z,99359.64
2022-10-01T23:22:07.499Z,99359.64
2022-10-01T23:24:56.097Z,99360.96
2022-10-01T23:27:36.305Z,99361.62
2022-10-01T23:30:14.483Z,99363.84
2022-10-01T23:33:09.533Z,99369.54
2022-10-01T23:35:49.772Z,99369.15
2022-10-01T23:38:49.971Z,99371.11
2022-10-01T23:41:28.196Z,99372.45
2022-10-01T23:44:06.860Z,99372.11
2022-10-01T23:46:42.603Z,99371.92
2022-10-01T23:49:18.183Z,99372.82
2022-10-01T23:51:55.427Z,99377.73
2022-10-01T23:54:31.713Z,99380.34
2022-10-01T23:57:11.119Z,99382.10
2022-10-01T23:59:47.514Z,99385.91
