createdAt,value
2016-05-22T00:00:51.610Z,1005.65
2016-05-22T00:01:51.643Z,1005.63
2016-05-22T00:02:51.662Z,1005.65
2016-05-22T00:03:51.696Z,1005.59
2016-05-22T00:04:51.714Z,1005.54
2016-05-22T00:05:51.732Z,1005.55
2016-05-22T00:06:51.766Z,1005.51
2016-05-22T00:07:51.784Z,1005.48
2016-05-22T00:08:51.819Z,1005.48
2016-05-22T00:09:51.837Z,1005.44
2016-05-22T00:10:51.870Z,1005.4
2016-05-22T00:11:51.905Z,1005.39
2016-05-22T00:12:51.907Z,1005.42
2016-05-22T00:13:51.941Z,1005.4
2016-05-22T00:14:51.976Z,1005.4
2016-05-22T00:15:51.994Z,1005.37
2016-05-22T00:16:52.012Z,1005.33
2016-05-22T00:17:52.045Z,1005.32
2016-05-22T00:18:52.064Z,1005.32
2016-05-22T00:19:52.098Z,1005.31
2016-05-22T00:20:52.116Z,1005.32
2016-05-22T00:21:52.150Z,1005.32
2016-05-22T00:22:52.169Z,1005.32
2016-05-22T00:23:52.186Z,1005.29
2016-05-22T00:24:52.222Z,1005.34
2016-05-22T00:25:52.255Z,1005.3
2016-05-22T00:26:52.273Z,1005.3
2016-05-22T00:27:52.308Z,1005.27
2016-05-22T00:28:52.325Z,1005.3
2016-05-22T00:29:52.375Z,1005.28
2016-05-22T00:30:52.362Z,1005.28
2016-05-22T00:31:52.396Z,1005.25
2016-05-22T00:32:52.430Z,1005.23
2016-05-22T00:33:52.463Z,1005.21
2016-05-22T00:34:52.466Z,1005.24
2016-05-22T00:35:52.501Z,1005.23
2016-05-22T00:36:52.519Z,1005.24
2016-05-22T00:37:52.553Z,1005.25
2016-05-22T00:38:52.571Z,1005.24
2016-05-22T00:39:52.605Z,1005.23
2016-05-22T00:40:52.623Z,1005.21
2016-05-22T00:41:52.657Z,1005.16
2016-05-22T00:42:52.676Z,1005.17
2016-05-22T00:43:52.694Z,1005.1
2016-05-22T00:44:52.729Z,1005.09
2016-05-22T00:45:52.746Z,1005.1
2016-05-22T00:46:52.780Z,1005.09
2016-05-22T00:47:52.799Z,1005.07
2016-05-22T00:48:52.833Z,1004.99
2016-05-22T00:49:52.850Z,1005.02
2016-05-22T00:50:52.884Z,1005.01
2016-05-22T00:51:52.903Z,1004.98
2016-05-22T00:52:52.922Z,1004.94
2016-05-22T00:53:52.955Z,1004.97
2016-05-22T00:54:52.974Z,1004.95
2016-05-22T00:55:53.008Z,1004.95
2016-05-22T00:56:53.025Z,1004.93
2016-05-22T00:57:53.060Z,1004.92
2016-05-22T00:58:53.078Z,1004.92
2016-05-22T00:59:53.113Z,1004.95
2016-05-22T01:00:53.130Z,1004.9
2016-05-22T01:01:53.149Z,1004.92
2016-05-22T01:02:53.182Z,1004.93
2016-05-22T01:03:53.201Z,1004.94
2016-05-22T01:04:53.235Z,1004.85
2016-05-22T01:05:53.253Z,1004.9
2016-05-22T01:06:53.287Z,1004.85
2016-05-22T01:07:53.305Z,1004.84
2016-05-22T01:08:53.340Z,1004.84
2016-05-22T01:09:53.357Z,1004.82
2016-05-22T01:10:53.376Z,1004.83
2016-05-22T01:11:53.410Z,1004.77
2016-05-22T01:12:53.428Z,1004.73
2016-05-22T01:13:53.462Z,1004.77
2016-05-22T01:14:53.481Z,1004.69
2016-05-22T01:15:53.514Z,1004.72
2016-05-22T01:16:53.534Z,1004.7
2016-05-22T01:17:53.551Z,1004.72
2016-05-22T01:18:53.584Z,1004.67
2016-05-22T01:19:53.603Z,1004.65
2016-05-22T01:20:53.637Z,1004.67
2016-05-22T01:21:53.656Z,1004.63
2016-05-22T01:22:53.690Z,1004.58
2016-05-22T01:23:53.708Z,1004.61
2016-05-22T01:24:53.742Z,1004.63
2016-05-22T01:25:53.760Z,1004.63
2016-05-22T01:26:53.778Z,1004.63
2016-05-22T01:27:53.828Z,1004.63
2016-05-22T01:28:53.830Z,1004.63
2016-05-22T01:29:53.864Z,1004.64
2016-05-22T01:30:53.882Z,1004.6
2016-05-22T01:31:53.916Z,1004.57
2016-05-22T01:32:53.935Z,1004.55
2016-05-22T01:33:53.954Z,1004.54
2016-05-22T01:34:53.987Z,1004.53
2016-05-22T01:35:54.021Z,1004.52
2016-05-22T01:36:54.040Z,1004.5
2016-05-22T01:37:54.058Z,1004.44
2016-05-22T01:38:54.092Z,1004.42
2016-05-22T01:39:54.110Z,1004.35
2016-05-22T01:40:54.128Z,1004.34
2016-05-22T01:41:54.163Z,1004.32
2016-05-22T01:42:54.181Z,1004.31
2016-05-22T01:43:54.215Z,1004.3
2016-05-22T01:44:54.233Z,1004.24
2016-05-22T01:45:54.267Z,1004.25
2016-05-22T01:46:54.285Z,1004.2
2016-05-22T01:47:54.320Z,1004.15
2016-05-22T01:48:54.337Z,1004.16
2016-05-22T01:49:54.372Z,1004.15
2016-05-22T01:50:54.390Z,1004.1
2016-05-22T01:51:54.408Z,1004.12
2016-05-22T01:52:54.442Z,1004.12
2016-05-22T01:53:54.460Z,1004.03
2016-05-22T01:54:54.495Z,1004.06
2016-05-22T01:55:54.513Z,1004.06
2016-05-22T01:56:54.531Z,1004.07
2016-05-22T01:57:54.564Z,1004.02
2016-05-22T01:58:54.583Z,1004
2016-05-22T01:59:54.617Z,1003.96
2016-05-22T02:00:54.636Z,1003.92
2016-05-22T02:01:54.669Z,1003.88
2016-05-22T02:02:54.688Z,1003.84
2016-05-22T02:03:54.705Z,1003.84
2016-05-22T02:04:54.741Z,1003.8
2016-05-22T02:05:54.774Z,1003.75
2016-05-22T02:06:54.792Z,1003.75
2016-05-22T02:07:54.811Z,1003.69
2016-05-22T02:08:54.844Z,1003.68
2016-05-22T02:09:54.863Z,1003.67
2016-05-22T02:10:54.881Z,1003.68
2016-05-22T02:11:54.915Z,1003.66
2016-05-22T02:12:54.934Z,1003.62
2016-05-22T02:13:54.968Z,1003.58
2016-05-22T02:14:54.985Z,1003.62
2016-05-22T02:15:55.020Z,1003.6
2016-05-22T02:16:55.038Z,1003.62
2016-05-22T02:17:55.072Z,1003.6
2016-05-22T02:18:55.106Z,1003.6
2016-05-22T02:19:55.109Z,1003.56
2016-05-22T02:20:55.143Z,1003.52
2016-05-22T02:21:55.161Z,1003.45
2016-05-22T02:22:55.195Z,1003.46
2016-05-22T02:23:55.213Z,1003.42
2016-05-22T02:24:55.247Z,1003.38
2016-05-22T02:25:55.265Z,1003.34
2016-05-22T02:26:55.300Z,1003.32
2016-05-22T02:27:55.317Z,1003.23
2016-05-22T02:28:55.336Z,1003.23
2016-05-22T02:29:55.370Z,1003.2
2016-05-22T02:30:55.388Z,1003.23
2016-05-22T02:31:55.406Z,1003.16
2016-05-22T02:32:55.441Z,1003.14
2016-05-22T02:33:55.459Z,1003.14
2016-05-22T02:34:55.493Z,1003.1
2016-05-22T02:35:55.511Z,1003.09
2016-05-22T02:36:55.544Z,1003.07
2016-05-22T02:37:55.563Z,1003.05
2016-05-22T02:38:55.582Z,1003.01
2016-05-22T02:39:55.616Z,1002.99
2016-05-22T02:40:55.649Z,1002.97
2016-05-22T02:41:55.668Z,1003.01
2016-05-22T02:42:55.686Z,1003.01
2016-05-22T02:43:55.720Z,1003.04
2016-05-22T02:44:55.737Z,1002.99
2016-05-22T02:45:55.773Z,1002.92
2016-05-22T02:46:55.790Z,1002.87
2016-05-22T02:47:55.824Z,1002.82
2016-05-22T02:48:55.843Z,1002.78
2016-05-22T02:49:55.861Z,1002.77
2016-05-22T02:50:55.895Z,1002.74
2016-05-22T02:51:55.914Z,1002.8
2016-05-22T02:52:55.947Z,1002.8
2016-05-22T02:53:55.965Z,1002.76
2016-05-22T02:54:56.000Z,1002.73
2016-05-22T02:55:56.017Z,1002.72
2016-05-22T02:56:56.052Z,1002.73
2016-05-22T02:57:56.070Z,1002.77
2016-05-22T02:58:56.088Z,1002.76
2016-05-22T02:59:56.122Z,1002.74
2016-05-22T03:00:56.141Z,1002.75
2016-05-22T03:01:56.175Z,1002.79
2016-05-22T03:02:56.208Z,1002.81
2016-05-22T03:03:56.226Z,1002.83
2016-05-22T03:04:56.245Z,1002.88
2016-05-22T03:05:56.263Z,1002.9
2016-05-22T03:06:56.297Z,1002.98
2016-05-22T03:07:56.316Z,1003.02
2016-05-22T03:08:56.350Z,1003.09
2016-05-22T03:09:56.368Z,1003.21
2016-05-22T03:10:56.401Z,1003.31
2016-05-22T03:11:56.420Z,1003.21
2016-05-22T03:12:56.438Z,1003.18
2016-05-22T03:13:56.473Z,1003.18
2016-05-22T03:14:56.506Z,1003.22
2016-05-22T03:15:56.524Z,1003.31
2016-05-22T03:16:56.543Z,1003.36
2016-05-22T03:17:56.576Z,1003.43
2016-05-22T03:18:56.596Z,1003.41
2016-05-22T03:19:56.629Z,1003.37
2016-05-22T03:20:56.648Z,1003.38
2016-05-22T03:21:56.681Z,1003.46
2016-05-22T03:22:56.700Z,1003.41
2016-05-22T03:23:56.734Z,1003.42
2016-05-22T03:24:56.752Z,1003.43
2016-05-22T03:25:56.786Z,1003.42
2016-05-22T03:26:56.804Z,1003.44
2016-05-22T03:27:56.931Z,1003.43
2016-05-22T03:28:56.856Z,1003.46
2016-05-22T03:29:56.891Z,1003.51
2016-05-22T03:30:56.957Z,1003.48
2016-05-22T03:31:57.007Z,1003.46
2016-05-22T03:32:57.073Z,1003.44
2016-05-22T03:33:57.123Z,1003.47
2016-05-22T03:34:57.177Z,1003.49
2016-05-22T03:35:57.207Z,1003.44
2016-05-22T03:36:57.251Z,1003.41
2016-05-22T03:37:57.281Z,1003.39
2016-05-22T03:38:57.310Z,1003.48
2016-05-22T03:39:57.352Z,1003.41
2016-05-22T03:40:57.374Z,1003.4
2016-05-22T03:41:57.412Z,1003.41
2016-05-22T03:42:57.434Z,1003.45
2016-05-22T03:43:57.473Z,1003.49
2016-05-22T03:44:57.494Z,1003.48
2016-05-22T03:45:57.514Z,1003.51
2016-05-22T03:46:57.550Z,1003.54
2016-05-22T03:47:57.569Z,1003.52
2016-05-22T03:48:57.605Z,1003.53
2016-05-22T03:49:57.623Z,1003.44
2016-05-22T03:50:57.658Z,1003.39
2016-05-22T03:51:57.677Z,1003.35
2016-05-22T03:52:57.711Z,1003.3
2016-05-22T03:53:57.730Z,1003.23
2016-05-22T03:54:57.764Z,1003.19
2016-05-22T03:55:57.783Z,1003.17
2016-05-22T03:56:57.800Z,1003.1
2016-05-22T03:57:58.163Z,1002.99
2016-05-22T03:58:57.868Z,1002.97
2016-05-22T03:59:57.886Z,1002.86
2016-05-22T04:00:57.905Z,1002.73
2016-05-22T04:01:57.939Z,1002.69
2016-05-22T04:02:57.973Z,1002.61
2016-05-22T04:03:57.991Z,1002.72
2016-05-22T04:04:58.009Z,1003.11
2016-05-22T04:05:58.043Z,1003.33
2016-05-22T04:06:58.063Z,1003.31
2016-05-22T04:07:58.096Z,1003.24
2016-05-22T04:08:58.114Z,1003.3
2016-05-22T04:09:58.148Z,1003.41
2016-05-22T04:10:58.166Z,1003.34
2016-05-22T04:11:58.201Z,1003.36
2016-05-22T04:12:58.219Z,1003.35
2016-05-22T04:13:58.237Z,1003.33
2016-05-22T04:14:58.270Z,1003.31
2016-05-22T04:15:58.289Z,1003.34
2016-05-22T04:16:58.323Z,1003.34
2016-05-22T04:17:58.342Z,1003.34
2016-05-22T04:18:58.376Z,1003.34
2016-05-22T04:19:58.395Z,1003.32
2016-05-22T04:20:58.427Z,1003.27
2016-05-22T04:21:58.446Z,1003.32
2016-05-22T04:22:58.480Z,1003.38
2016-05-22T04:23:58.498Z,1003.26
2016-05-22T04:24:58.533Z,1003.29
2016-05-22T04:25:58.551Z,1003.31
2016-05-22T04:26:58.584Z,1003.27
2016-05-22T04:27:58.603Z,1003.15
2016-05-22T04:28:58.622Z,1003.09
2016-05-22T04:29:58.655Z,1003.07
2016-05-22T04:30:58.689Z,1003.12
2016-05-22T04:31:58.707Z,1003.14
2016-05-22T04:32:58.725Z,1003.13
2016-05-22T04:33:58.760Z,1003.18
2016-05-22T04:34:58.777Z,1003.16
2016-05-22T04:35:58.812Z,1003.15
2016-05-22T04:36:58.830Z,1003.19
2016-05-22T04:37:58.864Z,1003.15
2016-05-22T04:38:58.882Z,1003.15
2016-05-22T04:39:58.916Z,1003.17
2016-05-22T04:40:58.934Z,1003.14
2016-05-22T04:41:58.953Z,1003.2
2016-05-22T04:42:58.987Z,1003.16
2016-05-22T04:43:59.021Z,1003.14
2016-05-22T04:44:59.039Z,1003.15
2016-05-22T04:45:59.057Z,1003.17
2016-05-22T04:46:59.092Z,1003.15
2016-05-22T04:47:59.109Z,1003.18
2016-05-22T04:48:59.143Z,1003.12
2016-05-22T04:49:59.162Z,1003.14
2016-05-22T04:50:59.196Z,1003.11
2016-05-22T04:51:59.214Z,1003.14
2016-05-22T04:52:59.248Z,1003.13
2016-05-22T04:53:59.266Z,1003.09
2016-05-22T04:54:59.300Z,1003.11
2016-05-22T04:55:59.319Z,1003.04
2016-05-22T04:56:59.352Z,1003.04
2016-05-22T04:57:59.496Z,1003.04
2016-05-22T04:58:59.405Z,1003.01
2016-05-22T04:59:59.423Z,1002.9
2016-05-22T05:00:59.441Z,1002.95
2016-05-22T05:01:59.475Z,1002.9
2016-05-22T05:02:59.509Z,1002.89
2016-05-22T05:03:59.527Z,1002.86
2016-05-22T05:04:59.561Z,1002.91
2016-05-22T05:05:59.580Z,1002.87
2016-05-22T05:06:59.598Z,1002.87
2016-05-22T05:07:59.632Z,1002.87
2016-05-22T05:08:59.651Z,1002.87
2016-05-22T05:09:59.684Z,1002.91
2016-05-22T05:10:59.719Z,1002.94
2016-05-22T05:11:59.737Z,1002.97
2016-05-22T05:12:59.754Z,1002.97
2016-05-22T05:13:59.789Z,1002.92
2016-05-22T05:14:59.807Z,1002.84
2016-05-22T05:15:59.840Z,1002.87
2016-05-22T05:16:59.860Z,1002.82
2016-05-22T05:17:59.893Z,1002.77
2016-05-22T05:18:59.911Z,1002.82
2016-05-22T05:19:59.945Z,1002.84
2016-05-22T05:20:59.964Z,1002.79
2016-05-22T05:21:59.998Z,1002.78
2016-05-22T05:23:00.017Z,1002.76
2016-05-22T05:24:00.051Z,1002.78
2016-05-22T05:25:00.068Z,1002.74
2016-05-22T05:26:00.102Z,1002.77
2016-05-22T05:27:00.121Z,1002.78
2016-05-22T05:28:00.155Z,1002.76
2016-05-22T05:29:00.173Z,1002.78
2016-05-22T05:30:00.208Z,1002.97
2016-05-22T05:31:00.225Z,1003.01
2016-05-22T05:32:00.258Z,1003.02
2016-05-22T05:33:00.278Z,1003.07
2016-05-22T05:34:00.311Z,1003.13
2016-05-22T05:35:00.330Z,1003.2
2016-05-22T05:36:00.349Z,1003.24
2016-05-22T05:37:00.383Z,1003.24
2016-05-22T05:38:00.416Z,1003.21
2016-05-22T05:39:00.435Z,1003.2
2016-05-22T05:40:00.468Z,1003.17
2016-05-22T05:41:00.487Z,1003.2
2016-05-22T05:42:00.521Z,1003.29
2016-05-22T05:43:00.539Z,1003.31
2016-05-22T05:44:00.573Z,1003.31
2016-05-22T05:45:00.590Z,1003.26
2016-05-22T05:46:00.609Z,1003.2
2016-05-22T05:47:00.643Z,1003.25
2016-05-22T05:48:00.661Z,1003.21
2016-05-22T05:49:00.696Z,1003.25
2016-05-22T05:50:00.729Z,1003.29
2016-05-22T05:51:00.748Z,1003.3
2016-05-22T05:52:00.766Z,1003.24
2016-05-22T05:53:00.801Z,1003.23
2016-05-22T05:54:00.834Z,1003.29
2016-05-22T05:55:00.853Z,1003.2
2016-05-22T05:56:00.886Z,1003.2
2016-05-22T05:57:00.905Z,1003.23
2016-05-22T05:58:01.423Z,1003.22
2016-05-22T05:59:00.956Z,1003.23
2016-05-22T06:00:00.991Z,1003.18
2016-05-22T06:01:01.009Z,1003.21
2016-05-22T06:02:01.043Z,1003.23
2016-05-22T06:03:01.061Z,1003.27
2016-05-22T06:04:01.094Z,1003.3
2016-05-22T06:05:01.114Z,1003.28
2016-05-22T06:06:01.147Z,1003.33
2016-05-22T06:07:01.166Z,1003.4
2016-05-22T06:08:01.200Z,1003.4
2016-05-22T06:09:01.233Z,1003.43
2016-05-22T06:10:01.252Z,1003.43
2016-05-22T06:11:01.271Z,1003.48
2016-05-22T06:12:01.304Z,1003.45
2016-05-22T06:13:01.354Z,1003.51
2016-05-22T06:14:01.357Z,1003.54
2016-05-22T06:15:01.391Z,1003.56
2016-05-22T06:16:01.409Z,1003.53
2016-05-22T06:17:01.443Z,1003.53
2016-05-22T06:18:01.462Z,1003.63
2016-05-22T06:19:01.496Z,1003.7
2016-05-22T06:20:01.513Z,1003.78
2016-05-22T06:21:01.547Z,1003.78
2016-05-22T06:22:01.565Z,1003.71
2016-05-22T06:23:01.600Z,1003.68
2016-05-22T06:24:01.634Z,1003.66
2016-05-22T06:25:01.652Z,1003.69
2016-05-22T06:26:01.686Z,1003.72
2016-05-22T06:27:01.703Z,1003.72
2016-05-22T06:28:01.739Z,1003.74
2016-05-22T06:29:01.756Z,1003.69
2016-05-22T06:30:01.790Z,1003.75
2016-05-22T06:31:01.809Z,1003.75
2016-05-22T06:32:01.843Z,1003.78
2016-05-22T06:33:01.860Z,1003.72
2016-05-22T06:34:01.894Z,1003.71
2016-05-22T06:35:01.913Z,1003.62
2016-05-22T06:36:01.947Z,1003.67
2016-05-22T06:37:01.966Z,1003.67
2016-05-22T06:38:01.999Z,1003.67
2016-05-22T06:39:02.032Z,1003.64
2016-05-22T06:40:02.051Z,1003.59
2016-05-22T06:41:02.085Z,1003.58
2016-05-22T06:42:02.104Z,1003.59
2016-05-22T06:43:02.154Z,1003.55
2016-05-22T06:44:02.157Z,1003.65
2016-05-22T06:45:02.190Z,1003.65
2016-05-22T06:46:02.207Z,1003.74
2016-05-22T06:47:02.243Z,1003.73
2016-05-22T06:48:02.276Z,1003.72
2016-05-22T06:49:02.295Z,1003.73
2016-05-22T06:50:02.329Z,1003.7
2016-05-22T06:51:02.346Z,1003.77
2016-05-22T06:52:02.380Z,1003.83
2016-05-22T06:53:02.398Z,1003.76
2016-05-22T06:54:02.433Z,1003.74
2016-05-22T06:55:02.451Z,1003.77
2016-05-22T06:56:02.485Z,1003.76
2016-05-22T06:57:02.519Z,1003.69
2016-05-22T06:58:02.537Z,1003.67
2016-05-22T06:59:02.572Z,1003.66
2016-05-22T07:00:02.589Z,1003.65
2016-05-22T07:01:02.624Z,1003.61
2016-05-22T07:02:02.642Z,1003.68
2016-05-22T07:03:02.675Z,1003.78
2016-05-22T07:04:02.694Z,1003.85
2016-05-22T07:05:02.728Z,1003.86
2016-05-22T07:06:02.761Z,1003.86
2016-05-22T07:07:02.780Z,1003.94
2016-05-22T07:08:02.814Z,1004.03
2016-05-22T07:09:02.833Z,1004.12
2016-05-22T07:10:02.866Z,1004.14
2016-05-22T07:11:02.885Z,1004.18
2016-05-22T07:12:02.919Z,1004.16
2016-05-22T07:13:02.952Z,1004.15
2016-05-22T07:14:02.971Z,1004.14
2016-05-22T07:15:03.005Z,1004.18
2016-05-22T07:16:03.023Z,1004.18
2016-05-22T07:17:03.057Z,1004.21
2016-05-22T07:18:03.076Z,1004.22
2016-05-22T07:19:03.110Z,1004.22
2016-05-22T07:20:03.143Z,1004.16
2016-05-22T07:21:03.162Z,1004.21
2016-05-22T07:22:03.196Z,1004.19
2016-05-22T07:23:03.215Z,1004.18
2016-05-22T07:24:03.248Z,1004.15
2016-05-22T07:25:03.267Z,1004.11
2016-05-22T07:26:03.301Z,1004.1
2016-05-22T07:27:03.334Z,1004.05
2016-05-22T07:28:03.353Z,1004.09
2016-05-22T07:29:03.386Z,1004.01
2016-05-22T07:30:03.405Z,1004.13
2016-05-22T07:31:03.439Z,1004.1
2016-05-22T07:32:03.473Z,1004.11
2016-05-22T07:33:03.491Z,1004.17
2016-05-22T07:34:03.524Z,1004.15
2016-05-22T07:35:03.543Z,1004.13
2016-05-22T07:36:03.578Z,1004.13
2016-05-22T07:37:03.611Z,1004.15
2016-05-22T07:38:03.677Z,1004.14
2016-05-22T07:39:03.663Z,1004.13
2016-05-22T07:40:03.682Z,1004.07
2016-05-22T07:41:03.715Z,1004.11
2016-05-22T07:42:03.733Z,1004.09
2016-05-22T07:43:04.096Z,1004.08
2016-05-22T07:44:03.786Z,1004.12
2016-05-22T07:45:03.820Z,1004.09
2016-05-22T07:46:03.854Z,1004.07
2016-05-22T07:47:03.871Z,1004.13
2016-05-22T07:48:03.906Z,1004.12
2016-05-22T07:49:03.925Z,1004.08
2016-05-22T07:50:03.959Z,1004.05
2016-05-22T07:51:03.992Z,1004.07
2016-05-22T07:52:04.010Z,1004.15
2016-05-22T07:53:04.045Z,1004.15
2016-05-22T07:54:04.062Z,1004.2
2016-05-22T07:55:04.098Z,1004.12
2016-05-22T07:56:04.131Z,1004.13
2016-05-22T07:57:04.148Z,1004.1
2016-05-22T07:58:04.184Z,1004.12
2016-05-22T07:59:04.201Z,1004.1
2016-05-22T08:00:04.235Z,1004.13
2016-05-22T08:01:04.270Z,1004.23
2016-05-22T08:02:04.288Z,1004.28
2016-05-22T08:03:04.322Z,1004.28
2016-05-22T08:04:04.339Z,1004.28
2016-05-22T08:05:04.375Z,1004.26
2016-05-22T08:06:04.408Z,1004.3
2016-05-22T08:07:04.425Z,1004.35
2016-05-22T08:08:04.460Z,1004.42
2016-05-22T08:09:04.478Z,1004.41
2016-05-22T08:10:04.513Z,1004.41
2016-05-22T08:11:04.547Z,1004.42
2016-05-22T08:12:04.564Z,1004.41
2016-05-22T08:13:04.599Z,1004.43
2016-05-22T08:14:04.616Z,1004.42
2016-05-22T08:15:04.651Z,1004.41
2016-05-22T08:16:04.668Z,1004.43
2016-05-22T08:17:04.702Z,1004.43
2016-05-22T08:18:04.737Z,1004.46
2016-05-22T08:19:04.755Z,1004.47
2016-05-22T08:20:04.789Z,1004.47
2016-05-22T08:21:04.807Z,1004.49
2016-05-22T08:22:04.841Z,1004.49
2016-05-22T08:23:04.876Z,1004.48
2016-05-22T08:24:04.893Z,1004.5
2016-05-22T08:25:04.928Z,1004.54
2016-05-22T08:26:04.946Z,1004.55
2016-05-22T08:27:04.979Z,1004.57
2016-05-22T08:28:04.998Z,1004.57
2016-05-22T08:29:05.032Z,1004.59
2016-05-22T08:30:05.067Z,1004.65
2016-05-22T08:31:05.084Z,1004.67
2016-05-22T08:32:05.118Z,1004.66
2016-05-22T08:33:05.136Z,1004.67
2016-05-22T08:34:05.171Z,1004.7
2016-05-22T08:35:05.205Z,1004.75
2016-05-22T08:36:05.223Z,1004.77
2016-05-22T08:37:05.256Z,1004.81
2016-05-22T08:38:05.275Z,1004.78
2016-05-22T08:39:05.308Z,1004.8
2016-05-22T08:40:05.344Z,1004.8
2016-05-22T08:41:05.377Z,1004.82
2016-05-22T08:42:05.395Z,1004.81
2016-05-22T08:43:05.413Z,1004.83
2016-05-22T08:44:05.447Z,1004.82
2016-05-22T08:45:05.466Z,1004.84
2016-05-22T08:46:05.500Z,1004.85
2016-05-22T08:47:05.533Z,1004.82
2016-05-22T08:48:05.552Z,1004.87
2016-05-22T08:49:05.585Z,1004.79
2016-05-22T08:50:05.604Z,1004.81
2016-05-22T08:51:05.638Z,1004.76
2016-05-22T08:52:05.656Z,1004.85
2016-05-22T08:53:05.690Z,1004.81
2016-05-22T08:54:05.724Z,1004.88
2016-05-22T08:55:05.743Z,1004.79
2016-05-22T08:56:05.776Z,1004.86
2016-05-22T08:57:05.795Z,1004.92
2016-05-22T08:58:05.892Z,1004.91
2016-05-22T08:59:05.847Z,1004.94
2016-05-22T09:00:05.881Z,1004.95
2016-05-22T09:01:05.914Z,1004.9
2016-05-22T09:02:05.933Z,1004.98
2016-05-22T09:03:05.983Z,1005.02
2016-05-22T09:04:05.986Z,1005.06
2016-05-22T09:05:06.019Z,1005.07
2016-05-22T09:06:06.053Z,1005.05
2016-05-22T09:07:06.072Z,1005.11
2016-05-22T09:08:06.106Z,1005.13
2016-05-22T09:09:06.124Z,1005.13
2016-05-22T09:10:06.158Z,1005.14
2016-05-22T09:11:06.192Z,1005.1
2016-05-22T09:12:06.210Z,1005.13
2016-05-22T09:13:06.494Z,1005.15
2016-05-22T09:14:06.263Z,1005.14
2016-05-22T09:15:06.297Z,1005.13
2016-05-22T09:16:06.315Z,1005.17
2016-05-22T09:17:06.348Z,1005.18
2016-05-22T09:18:06.382Z,1005.22
2016-05-22T09:19:06.401Z,1005.24
2016-05-22T09:20:06.419Z,1005.26
2016-05-22T09:21:06.453Z,1005.25
2016-05-22T09:22:06.487Z,1005.27
2016-05-22T09:23:06.505Z,1005.27
2016-05-22T09:24:06.540Z,1005.26
2016-05-22T09:25:06.573Z,1005.29
2016-05-22T09:26:06.592Z,1005.25
2016-05-22T09:27:06.626Z,1005.26
2016-05-22T09:28:06.972Z,1005.29
2016-05-22T09:29:06.678Z,1005.33
2016-05-22T09:30:06.696Z,1005.32
2016-05-22T09:31:06.731Z,1005.37
2016-05-22T09:32:06.749Z,1005.37
2016-05-22T09:33:06.782Z,1005.4
2016-05-22T09:34:06.800Z,1005.4
2016-05-22T09:35:06.834Z,1005.38
2016-05-22T09:36:06.869Z,1005.42
2016-05-22T09:37:06.886Z,1005.38
2016-05-22T09:38:06.920Z,1005.35
2016-05-22T09:39:06.939Z,1005.39
2016-05-22T09:40:06.973Z,1005.38
2016-05-22T09:41:06.991Z,1005.43
2016-05-22T09:42:07.025Z,1005.4
2016-05-22T09:43:07.059Z,1005.37
2016-05-22T09:44:07.077Z,1005.42
2016-05-22T09:45:07.111Z,1005.4
2016-05-22T09:46:07.130Z,1005.4
2016-05-22T09:47:07.164Z,1005.39
2016-05-22T09:48:07.182Z,1005.38
2016-05-22T09:49:07.216Z,1005.43
2016-05-22T09:50:07.235Z,1005.4
2016-05-22T09:51:07.268Z,1005.37
2016-05-22T09:52:07.287Z,1005.37
2016-05-22T09:53:07.321Z,1005.36
2016-05-22T09:54:07.339Z,1005.41
2016-05-22T09:55:07.373Z,1005.41
2016-05-22T09:56:07.407Z,1005.41
2016-05-22T09:57:07.425Z,1005.43
2016-05-22T09:58:07.459Z,1005.47
2016-05-22T09:59:07.477Z,1005.45
2016-05-22T10:00:07.511Z,1005.5
2016-05-22T10:01:07.529Z,1005.51
2016-05-22T10:02:07.564Z,1005.5
2016-05-22T10:03:07.597Z,1005.53
2016-05-22T10:04:07.615Z,1005.54
2016-05-22T10:05:07.650Z,1005.62
2016-05-22T10:06:07.668Z,1005.59
2016-05-22T10:07:07.703Z,1005.63
2016-05-22T10:08:07.720Z,1005.6
2016-05-22T10:09:07.754Z,1005.64
2016-05-22T10:10:07.772Z,1005.54
2016-05-22T10:11:07.806Z,1005.56
2016-05-22T10:12:07.825Z,1005.55
2016-05-22T10:13:07.858Z,1005.56
2016-05-22T10:14:07.892Z,1005.57
2016-05-22T10:15:07.911Z,1005.57
2016-05-22T10:16:07.944Z,1005.6
2016-05-22T10:17:07.964Z,1005.55
2016-05-22T10:18:07.996Z,1005.5
2016-05-22T10:19:08.016Z,1005.51
2016-05-22T10:20:08.049Z,1005.53
2016-05-22T10:21:08.068Z,1005.52
2016-05-22T10:22:08.102Z,1005.48
2016-05-22T10:23:08.135Z,1005.51
2016-05-22T10:24:08.154Z,1005.5
2016-05-22T10:25:08.188Z,1005.53
2016-05-22T10:26:08.206Z,1005.49
2016-05-22T10:27:08.240Z,1005.49
2016-05-22T10:28:08.274Z,1005.49
2016-05-22T10:29:08.292Z,1005.43
2016-05-22T10:30:08.310Z,1005.41
2016-05-22T10:31:08.344Z,1005.42
2016-05-22T10:32:08.379Z,1005.44
2016-05-22T10:33:08.398Z,1005.43
2016-05-22T10:34:08.431Z,1005.45
2016-05-22T10:35:08.449Z,1005.47
2016-05-22T10:36:08.484Z,1005.45
2016-05-22T10:37:08.501Z,1005.41
2016-05-22T10:38:08.536Z,1005.44
2016-05-22T10:39:08.553Z,1005.46
2016-05-22T10:40:08.587Z,1005.45
2016-05-22T10:41:08.622Z,1005.45
2016-05-22T10:42:08.640Z,1005.48
2016-05-22T10:43:08.830Z,1005.49
2016-05-22T10:44:08.692Z,1005.5
2016-05-22T10:45:08.725Z,1005.44
2016-05-22T10:46:08.745Z,1005.44
2016-05-22T10:47:08.777Z,1005.43
2016-05-22T10:48:08.812Z,1005.4
2016-05-22T10:49:08.830Z,1005.42
2016-05-22T10:50:08.864Z,1005.46
2016-05-22T10:51:08.883Z,1005.47
2016-05-22T10:52:08.916Z,1005.44
2016-05-22T10:53:08.935Z,1005.49
2016-05-22T10:54:08.969Z,1005.41
2016-05-22T10:55:09.003Z,1005.46
2016-05-22T10:56:09.022Z,1005.42
2016-05-22T10:57:09.054Z,1005.44
2016-05-22T10:58:09.073Z,1005.37
2016-05-22T10:59:09.107Z,1005.36
2016-05-22T11:00:09.141Z,1005.37
2016-05-22T11:01:09.160Z,1005.36
2016-05-22T11:02:09.178Z,1005.38
2016-05-22T11:03:09.212Z,1005.35
2016-05-22T11:04:09.246Z,1005.31
2016-05-22T11:05:09.265Z,1005.31
2016-05-22T11:06:09.298Z,1005.25
2016-05-22T11:07:09.316Z,1005.25
2016-05-22T11:08:09.350Z,1005.26
2016-05-22T11:09:09.369Z,1005.25
2016-05-22T11:10:09.402Z,1005.27
2016-05-22T11:11:09.437Z,1005.2
2016-05-22T11:12:09.455Z,1005.21
2016-05-22T11:13:09.489Z,1005.26
2016-05-22T11:14:09.507Z,1005.26
2016-05-22T11:15:09.541Z,1005.27
2016-05-22T11:16:09.559Z,1005.22
2016-05-22T11:17:09.594Z,1005.22
2016-05-22T11:18:09.627Z,1005.2
2016-05-22T11:19:09.646Z,1005.17
2016-05-22T11:20:09.679Z,1005.16
2016-05-22T11:21:09.697Z,1005.15
2016-05-22T11:22:09.732Z,1005.13
2016-05-22T11:23:09.750Z,1005.14
2016-05-22T11:24:09.785Z,1005.12
2016-05-22T11:25:09.818Z,1005.11
2016-05-22T11:26:09.836Z,1005.08
2016-05-22T11:27:09.871Z,1005.03
2016-05-22T11:28:10.295Z,1005.01
2016-05-22T11:29:09.923Z,1005
2016-05-22T11:30:09.956Z,1005.02
2016-05-22T11:31:09.974Z,1005
2016-05-22T11:32:10.009Z,1005.03
2016-05-22T11:33:10.027Z,1005.04
2016-05-22T11:34:10.062Z,1005.06
2016-05-22T11:35:10.079Z,1005.07
2016-05-22T11:36:10.113Z,1005.11
2016-05-22T11:37:10.132Z,1005.15
2016-05-22T11:38:10.165Z,1005.12
2016-05-22T11:39:10.200Z,1005.11
2016-05-22T11:40:10.217Z,1005.15
2016-05-22T11:41:10.251Z,1005.19
2016-05-22T11:42:10.270Z,1005.24
2016-05-22T11:43:10.304Z,1005.13
2016-05-22T11:44:10.338Z,1005.16
2016-05-22T11:45:10.356Z,1005.14
2016-05-22T11:46:10.390Z,1005.1
2016-05-22T11:47:10.409Z,1005.08
2016-05-22T11:48:10.442Z,1005.05
2016-05-22T11:49:10.460Z,1005.07
2016-05-22T11:50:10.495Z,1005.1
2016-05-22T11:51:10.528Z,1005.08
2016-05-22T11:52:10.547Z,1005.06
2016-05-22T11:53:10.581Z,1005.09
2016-05-22T11:54:10.599Z,1005.03
2016-05-22T11:55:10.633Z,1004.98
2016-05-22T11:56:10.667Z,1004.97
2016-05-22T11:57:10.685Z,1004.98
2016-05-22T11:58:10.719Z,1004.97
2016-05-22T11:59:10.737Z,1004.95
2016-05-22T12:00:10.771Z,1004.92
2016-05-22T12:01:10.805Z,1004.9
2016-05-22T12:02:10.824Z,1004.86
2016-05-22T12:03:10.858Z,1004.87
2016-05-22T12:04:10.876Z,1004.83
2016-05-22T12:05:10.910Z,1004.86
2016-05-22T12:06:10.928Z,1004.81
2016-05-22T12:07:10.962Z,1004.81
2016-05-22T12:08:10.996Z,1004.79
2016-05-22T12:09:11.030Z,1004.73