createdAt,value
2019-02-06T00:00:26.568Z,1017.78
2019-02-06T00:01:20.602Z,1017.74
2019-02-06T00:02:20.651Z,1017.78
2019-02-06T00:03:20.700Z,1017.75
2019-02-06T00:04:20.746Z,1017.80
2019-02-06T00:05:20.796Z,1017.79
2019-02-06T00:06:20.845Z,1017.79
2019-02-06T00:07:20.894Z,1017.81
2019-02-06T00:08:20.941Z,1017.79
2019-02-06T00:09:20.989Z,1017.80
2019-02-06T00:10:21.058Z,1017.82
2019-02-06T00:11:21.088Z,1017.82
2019-02-06T00:12:21.136Z,1017.83
2019-02-06T00:13:21.185Z,1017.86
2019-02-06T00:14:21.256Z,1017.86
2019-02-06T00:15:21.290Z,1017.86
2019-02-06T00:16:21.352Z,1017.91
2019-02-06T00:17:21.392Z,1017.93
2019-02-06T00:18:21.428Z,1017.93
2019-02-06T00:19:21.484Z,1017.92
2019-02-06T00:20:21.523Z,1017.94
2019-02-06T00:21:21.576Z,1017.97
2019-02-06T00:22:21.629Z,1017.97
2019-02-06T00:23:21.676Z,1017.99
2019-02-06T00:24:21.718Z,1018.07
2019-02-06T00:25:21.768Z,1018.11
2019-02-06T00:26:21.819Z,1018.07
2019-02-06T00:27:21.869Z,1018.06
2019-02-06T00:28:21.913Z,1018.05
2019-02-06T00:29:21.961Z,1018.07
2019-02-06T00:30:22.010Z,1018.02
2019-02-06T00:31:22.062Z,1018.07
2019-02-06T00:32:22.108Z,1018.04
2019-02-06T00:33:22.157Z,1018.05
2019-02-06T00:34:22.207Z,1018.03
2019-02-06T00:35:25.693Z,1018.02
2019-02-06T00:36:22.300Z,1018.00
2019-02-06T00:37:22.349Z,1018.03
2019-02-06T00:38:22.400Z,1018.03
2019-02-06T00:39:22.449Z,1018.02
2019-02-06T00:40:22.499Z,1018.00
2019-02-06T00:41:22.546Z,1018.02
2019-02-06T00:42:22.593Z,1017.98
2019-02-06T00:43:22.643Z,1018.03
2019-02-06T00:44:22.694Z,1018.04
2019-02-06T00:45:22.738Z,1018.02
2019-02-06T00:46:22.786Z,1018.05
2019-02-06T00:47:22.834Z,1018.04
2019-02-06T00:48:22.882Z,1018.06
2019-02-06T00:49:22.930Z,1018.08
2019-02-06T00:50:22.979Z,1018.08
2019-02-06T00:51:23.028Z,1018.10
2019-02-06T00:52:23.075Z,1018.07
2019-02-06T00:53:23.125Z,1018.08
2019-02-06T00:54:23.175Z,1018.10
2019-02-06T00:55:23.222Z,1018.07
2019-02-06T00:56:23.272Z,1018.08
2019-02-06T00:57:23.334Z,1018.05
2019-02-06T00:58:23.366Z,1018.07
2019-02-06T00:59:23.418Z,1018.01
2019-02-06T01:00:23.463Z,1018.05
2019-02-06T01:01:23.512Z,1018.02
2019-02-06T01:02:23.562Z,1017.99
2019-02-06T01:03:23.611Z,1018.03
2019-02-06T01:04:23.655Z,1017.97
2019-02-06T01:05:23.705Z,1017.99
2019-02-06T01:06:23.754Z,1017.99
2019-02-06T01:07:23.807Z,1018.00
2019-02-06T01:08:23.848Z,1017.98
2019-02-06T01:09:23.901Z,1017.99
2019-02-06T01:10:23.945Z,1017.97
2019-02-06T01:11:23.994Z,1018.03
2019-02-06T01:12:24.041Z,1018.00
2019-02-06T01:13:24.090Z,1018.01
2019-02-06T01:14:24.139Z,1018.03
2019-02-06T01:15:24.188Z,1018.00
2019-02-06T01:16:24.236Z,1018.01
2019-02-06T01:17:25.900Z,1017.99
2019-02-06T01:18:24.332Z,1017.97
2019-02-06T01:19:24.478Z,1017.99
2019-02-06T01:20:24.429Z,1018.00
2019-02-06T01:21:24.501Z,1018.00
2019-02-06T01:22:24.524Z,1017.97
2019-02-06T01:23:24.572Z,1018.01
2019-02-06T01:24:24.628Z,1018.01
2019-02-06T01:25:24.669Z,1017.96
2019-02-06T01:26:24.760Z,1017.96
2019-02-06T01:27:24.766Z,1017.95
2019-02-06T01:28:24.813Z,1017.93
2019-02-06T01:29:24.865Z,1017.94
2019-02-06T01:30:24.915Z,1017.91
2019-02-06T01:31:24.960Z,1017.90
2019-02-06T01:32:25.006Z,1017.87
2019-02-06T01:33:25.054Z,1017.87
2019-02-06T01:34:25.103Z,1017.88
2019-02-06T01:35:25.152Z,1017.87
2019-02-06T01:36:25.199Z,1017.84
2019-02-06T01:37:25.247Z,1017.88
2019-02-06T01:38:25.296Z,1017.89
2019-02-06T01:39:25.345Z,1017.91
2019-02-06T01:40:25.390Z,1017.87
2019-02-06T01:41:25.440Z,1017.84
2019-02-06T01:42:25.488Z,1017.84
2019-02-06T01:43:25.537Z,1017.79
2019-02-06T01:44:25.584Z,1017.84
2019-02-06T01:45:25.632Z,1017.83
2019-02-06T01:46:25.680Z,1017.83
2019-02-06T01:47:25.730Z,1017.85
2019-02-06T01:48:25.777Z,1017.85
2019-02-06T01:49:25.824Z,1017.82
2019-02-06T01:50:25.872Z,1017.84
2019-02-06T01:51:25.921Z,1017.80
2019-02-06T01:52:25.969Z,1017.81
2019-02-06T01:53:26.016Z,1017.82
2019-02-06T01:54:26.068Z,1017.78
2019-02-06T01:55:26.630Z,1017.80
2019-02-06T01:56:26.816Z,1017.81
2019-02-06T01:57:26.785Z,1017.81
2019-02-06T01:58:26.257Z,1017.79
2019-02-06T01:59:26.306Z,1017.75
2019-02-06T02:00:26.352Z,1017.72
2019-02-06T02:01:26.401Z,1017.76
2019-02-06T02:02:26.449Z,1017.74
2019-02-06T02:03:26.499Z,1017.73
2019-02-06T02:04:26.546Z,1017.73
2019-02-06T02:05:26.595Z,1017.71
2019-02-06T02:06:26.643Z,1017.73
2019-02-06T02:07:26.698Z,1017.72
2019-02-06T02:08:26.738Z,1017.69
2019-02-06T02:09:26.786Z,1017.73
2019-02-06T02:10:26.835Z,1017.73
2019-02-06T02:11:26.883Z,1017.69
2019-02-06T02:12:26.932Z,1017.71
2019-02-06T02:13:26.979Z,1017.69
2019-02-06T02:14:27.026Z,1017.72
2019-02-06T02:15:27.078Z,1017.73
2019-02-06T02:16:27.123Z,1017.75
2019-02-06T02:17:27.171Z,1017.74
2019-02-06T02:18:27.218Z,1017.74
2019-02-06T02:19:27.266Z,1017.72
2019-02-06T02:20:27.315Z,1017.70
2019-02-06T02:21:27.365Z,1017.69
2019-02-06T02:22:27.412Z,1017.65
2019-02-06T02:23:27.461Z,1017.67
2019-02-06T02:24:27.508Z,1017.65
2019-02-06T02:25:27.556Z,1017.68
2019-02-06T02:26:27.604Z,1017.67
2019-02-06T02:27:27.653Z,1017.64
2019-02-06T02:28:27.716Z,1017.66
2019-02-06T02:29:27.752Z,1017.60
2019-02-06T02:30:27.796Z,1017.57
2019-02-06T02:31:27.845Z,1017.60
2019-02-06T02:32:27.894Z,1017.60
2019-02-06T02:33:27.941Z,1017.56
2019-02-06T02:34:28.003Z,1017.55
2019-02-06T02:35:28.041Z,1017.54
2019-02-06T02:36:28.089Z,1017.52
2019-02-06T02:37:28.147Z,1017.54
2019-02-06T02:38:28.179Z,1017.52
2019-02-06T02:39:28.227Z,1017.50
2019-02-06T02:40:28.285Z,1017.49
2019-02-06T02:41:28.323Z,1017.46
2019-02-06T02:42:28.372Z,1017.46
2019-02-06T02:43:28.421Z,1017.49
2019-02-06T02:44:28.466Z,1017.49
2019-02-06T02:45:28.515Z,1017.45
2019-02-06T02:46:28.647Z,1017.48
2019-02-06T02:47:28.612Z,1017.47
2019-02-06T02:48:28.661Z,1017.44
2019-02-06T02:49:28.707Z,1017.44
2019-02-06T02:50:28.755Z,1017.44
2019-02-06T02:51:28.802Z,1017.39
2019-02-06T02:52:28.851Z,1017.41
2019-02-06T02:53:28.900Z,1017.42
2019-02-06T02:54:28.946Z,1017.41
2019-02-06T02:55:29.197Z,1017.43
2019-02-06T02:56:29.043Z,1017.42
2019-02-06T02:57:29.091Z,1017.43
2019-02-06T02:58:29.139Z,1017.38
2019-02-06T02:59:29.186Z,1017.36
2019-02-06T03:00:29.235Z,1017.36
2019-02-06T03:01:29.282Z,1017.32
2019-02-06T03:02:29.329Z,1017.35
2019-02-06T03:03:29.378Z,1017.33
2019-02-06T03:04:29.426Z,1017.34
2019-02-06T03:05:29.474Z,1017.32
2019-02-06T03:06:29.522Z,1017.32
2019-02-06T03:07:29.573Z,1017.28
2019-02-06T03:08:29.619Z,1017.27
2019-02-06T03:09:29.669Z,1017.27
2019-02-06T03:10:29.712Z,1017.24
2019-02-06T03:11:29.761Z,1017.26
2019-02-06T03:12:29.809Z,1017.26
2019-02-06T03:13:29.873Z,1017.24
2019-02-06T03:14:29.905Z,1017.17
2019-02-06T03:15:29.953Z,1017.20
2019-02-06T03:16:30.001Z,1017.15
2019-02-06T03:17:30.051Z,1017.18
2019-02-06T03:18:30.096Z,1017.17
2019-02-06T03:19:30.143Z,1017.12
2019-02-06T03:20:30.190Z,1017.14
2019-02-06T03:21:30.240Z,1017.18
2019-02-06T03:22:32.920Z,1017.15
2019-02-06T03:23:30.335Z,1017.16
2019-02-06T03:24:30.384Z,1017.16
2019-02-06T03:25:30.492Z,1017.17
2019-02-06T03:26:30.477Z,1017.17
2019-02-06T03:27:30.527Z,1017.16
2019-02-06T03:28:30.577Z,1017.16
2019-02-06T03:29:30.621Z,1017.17
2019-02-06T03:30:30.671Z,1017.13
2019-02-06T03:31:30.718Z,1017.10
2019-02-06T03:32:30.767Z,1017.10
2019-02-06T03:33:31.065Z,1017.08
2019-02-06T03:34:30.861Z,1017.12
2019-02-06T03:35:30.908Z,1017.12
2019-02-06T03:36:39.783Z,1017.15
2019-02-06T03:37:31.003Z,1017.16
2019-02-06T03:38:31.053Z,1017.13
2019-02-06T03:39:31.100Z,1017.14
2019-02-06T03:40:31.150Z,1017.13
2019-02-06T03:41:31.196Z,1017.11
2019-02-06T03:42:31.244Z,1017.11
2019-02-06T03:43:31.292Z,1017.11
2019-02-06T03:44:31.340Z,1017.07
2019-02-06T03:45:31.391Z,1017.10
2019-02-06T03:46:31.436Z,1017.04
2019-02-06T03:47:31.485Z,1017.03
2019-02-06T03:48:31.530Z,1017.01
2019-02-06T03:49:31.582Z,1017.07
2019-02-06T03:50:31.627Z,1017.04
2019-02-06T03:51:31.675Z,1017.06
2019-02-06T03:52:31.724Z,1017.06
2019-02-06T03:53:31.775Z,1017.03
2019-02-06T03:54:31.820Z,1017.04
2019-02-06T03:55:31.869Z,1017.04
2019-02-06T03:56:31.926Z,1017.00
2019-02-06T03:57:31.964Z,1017.04
2019-02-06T03:58:32.012Z,1016.99
2019-02-06T03:59:32.060Z,1017.04
2019-02-06T04:00:32.117Z,1017.02
2019-02-06T04:01:32.157Z,1017.04
2019-02-06T04:02:32.205Z,1016.99
2019-02-06T04:03:32.254Z,1017.03
2019-02-06T04:04:32.303Z,1017.02
2019-02-06T04:05:32.349Z,1016.98
2019-02-06T04:06:32.399Z,1016.98
2019-02-06T04:07:32.446Z,1017.03
2019-02-06T04:08:32.494Z,1017.04
2019-02-06T04:09:32.542Z,1017.04
2019-02-06T04:10:32.596Z,1017.04
2019-02-06T04:11:32.639Z,1017.04
2019-02-06T04:12:32.686Z,1017.04
2019-02-06T04:13:32.733Z,1017.04
2019-02-06T04:14:32.804Z,1016.96
2019-02-06T04:15:32.834Z,1016.98
2019-02-06T04:16:32.880Z,1016.99
2019-02-06T04:17:32.926Z,1016.97
2019-02-06T04:18:32.984Z,1016.97
2019-02-06T04:19:33.023Z,1016.94
2019-02-06T04:20:33.075Z,1016.94
2019-02-06T04:21:33.119Z,1016.91
2019-02-06T04:22:33.167Z,1016.92
2019-02-06T04:23:33.218Z,1016.92
2019-02-06T04:24:33.264Z,1016.93
2019-02-06T04:25:33.312Z,1016.93
2019-02-06T04:26:33.370Z,1016.93
2019-02-06T04:27:33.414Z,1016.90
2019-02-06T04:28:33.457Z,1016.90
2019-02-06T04:29:33.506Z,1016.88
2019-02-06T04:30:33.552Z,1016.86
2019-02-06T04:31:33.601Z,1016.79
2019-02-06T04:32:33.657Z,1016.77
2019-02-06T04:33:33.697Z,1016.73
2019-02-06T04:34:33.748Z,1016.75
2019-02-06T04:35:33.792Z,1016.74
2019-02-06T04:36:33.841Z,1016.77
2019-02-06T04:37:33.888Z,1016.78
2019-02-06T04:38:33.937Z,1016.82
2019-02-06T04:39:33.984Z,1016.83
2019-02-06T04:40:34.033Z,1016.83
2019-02-06T04:41:34.080Z,1016.84
2019-02-06T04:42:34.128Z,1016.85
2019-02-06T04:43:34.177Z,1016.87
2019-02-06T04:44:34.226Z,1016.89
2019-02-06T04:45:34.272Z,1016.85
2019-02-06T04:46:34.322Z,1016.90
2019-02-06T04:47:34.373Z,1016.89
2019-02-06T04:48:34.573Z,1016.91
2019-02-06T04:49:34.466Z,1016.88
2019-02-06T04:50:34.512Z,1016.89
2019-02-06T04:51:34.560Z,1016.85
2019-02-06T04:52:34.607Z,1016.84
2019-02-06T04:53:34.653Z,1016.88
2019-02-06T04:54:34.703Z,1016.89
2019-02-06T04:55:34.752Z,1016.92
2019-02-06T04:56:34.797Z,1016.89
2019-02-06T04:57:34.845Z,1016.92
2019-02-06T04:58:35.225Z,1016.87
2019-02-06T04:59:34.941Z,1016.86
2019-02-06T05:00:35.014Z,1016.84
2019-02-06T05:01:35.036Z,1016.86
2019-02-06T05:02:35.086Z,1016.86
2019-02-06T05:03:35.176Z,1016.89
2019-02-06T05:04:35.190Z,1016.86
2019-02-06T05:05:35.227Z,1016.83
2019-02-06T05:06:35.284Z,1016.84
2019-02-06T05:07:35.323Z,1016.79
2019-02-06T05:08:35.370Z,1016.80
2019-02-06T05:09:35.416Z,1016.82
2019-02-06T05:10:35.477Z,1016.81
2019-02-06T05:11:35.512Z,1016.80
2019-02-06T05:12:35.560Z,1016.83
2019-02-06T05:13:35.612Z,1016.84
2019-02-06T05:14:35.654Z,1016.86
2019-02-06T05:15:35.704Z,1016.84
2019-02-06T05:16:35.750Z,1016.90
2019-02-06T05:17:35.797Z,1016.85
2019-02-06T05:18:35.849Z,1016.85
2019-02-06T05:19:35.892Z,1016.87
2019-02-06T05:20:35.954Z,1016.84
2019-02-06T05:21:35.987Z,1016.85
2019-02-06T05:22:36.035Z,1016.78
2019-02-06T05:23:36.082Z,1016.80
2019-02-06T05:24:36.134Z,1016.79
2019-02-06T05:25:36.177Z,1016.80
2019-02-06T05:26:36.227Z,1016.79
2019-02-06T05:27:36.274Z,1016.82
2019-02-06T05:28:36.320Z,1016.83
2019-02-06T05:29:36.368Z,1016.81
2019-02-06T05:30:36.417Z,1016.80
2019-02-06T05:31:36.469Z,1016.82
2019-02-06T05:32:36.517Z,1016.82
2019-02-06T05:33:36.558Z,1016.84
2019-02-06T05:34:36.607Z,1016.82
2019-02-06T05:35:36.654Z,1016.80
2019-02-06T05:36:36.701Z,1016.79
2019-02-06T05:37:36.756Z,1016.76
2019-02-06T05:38:36.800Z,1016.76
2019-02-06T05:39:36.846Z,1016.79
2019-02-06T05:40:36.896Z,1016.77
2019-02-06T05:41:36.941Z,1016.76
2019-02-06T05:42:36.988Z,1016.75
2019-02-06T05:43:37.037Z,1016.74
2019-02-06T05:44:37.084Z,1016.73
2019-02-06T05:45:37.131Z,1016.71
2019-02-06T05:46:37.179Z,1016.66
2019-02-06T05:47:37.229Z,1016.71
2019-02-06T05:48:37.276Z,1016.72
2019-02-06T05:49:37.322Z,1016.69
2019-02-06T05:50:37.381Z,1016.64
2019-02-06T05:51:37.604Z,1016.63
2019-02-06T05:52:37.464Z,1016.67
2019-02-06T05:53:37.511Z,1016.64
2019-02-06T05:54:37.560Z,1016.64
2019-02-06T05:55:37.607Z,1016.65
2019-02-06T05:56:37.656Z,1016.68
2019-02-06T05:57:37.708Z,1016.68
2019-02-06T05:58:37.753Z,1016.63
2019-02-06T05:59:37.798Z,1016.62
2019-02-06T06:00:37.845Z,1016.61
2019-02-06T06:01:37.900Z,1016.61
2019-02-06T06:02:37.939Z,1016.62
2019-02-06T06:03:37.991Z,1016.61
2019-02-06T06:04:38.036Z,1016.58
2019-02-06T06:05:38.082Z,1016.58
2019-02-06T06:06:38.130Z,1016.56
2019-02-06T06:07:45.258Z,1016.57
2019-02-06T06:08:38.227Z,1016.53
2019-02-06T06:09:38.275Z,1016.52
2019-02-06T06:10:38.320Z,1016.54
2019-02-06T06:11:38.370Z,1016.55
2019-02-06T06:12:38.432Z,1016.54
2019-02-06T06:13:38.464Z,1016.55
2019-02-06T06:14:38.512Z,1016.58
2019-02-06T06:15:38.559Z,1016.55
2019-02-06T06:16:38.647Z,1016.60
2019-02-06T06:17:38.677Z,1016.57
2019-02-06T06:18:38.739Z,1016.59
2019-02-06T06:19:38.812Z,1016.60
2019-02-06T06:20:38.795Z,1016.59
2019-02-06T06:21:38.841Z,1016.59
2019-02-06T06:22:38.893Z,1016.54
2019-02-06T06:23:38.937Z,1016.57
2019-02-06T06:24:38.983Z,1016.58
2019-02-06T06:25:39.039Z,1016.57
2019-02-06T06:26:39.081Z,1016.58
2019-02-06T06:27:39.128Z,1016.58
2019-02-06T06:28:39.174Z,1016.61
2019-02-06T06:29:39.260Z,1016.62
2019-02-06T06:30:39.271Z,1016.62
2019-02-06T06:31:39.318Z,1016.60
2019-02-06T06:32:39.365Z,1016.59
2019-02-06T06:33:39.412Z,1016.62
2019-02-06T06:34:39.467Z,1016.62
2019-02-06T06:35:39.510Z,1016.63
2019-02-06T06:36:39.555Z,1016.64
2019-02-06T06:37:41.502Z,1016.64
2019-02-06T06:38:39.648Z,1016.67
2019-02-06T06:39:39.698Z,1016.64
2019-02-06T06:40:39.747Z,1016.69
2019-02-06T06:41:39.792Z,1016.66
2019-02-06T06:42:39.838Z,1016.71
2019-02-06T06:43:39.885Z,1016.70
2019-02-06T06:44:39.933Z,1016.65
2019-02-06T06:45:39.979Z,1016.67
2019-02-06T06:46:40.029Z,1016.66
2019-02-06T06:47:40.080Z,1016.65
2019-02-06T06:48:40.122Z,1016.65
2019-02-06T06:49:40.172Z,1016.61
2019-02-06T06:50:40.218Z,1016.62
2019-02-06T06:51:40.265Z,1016.59
2019-02-06T06:52:40.312Z,1016.59
2019-02-06T06:53:40.359Z,1016.59
2019-02-06T06:54:40.406Z,1016.57
2019-02-06T06:55:40.458Z,1016.59
2019-02-06T06:56:40.500Z,1016.58
2019-02-06T06:57:41.019Z,1016.60
2019-02-06T06:58:40.599Z,1016.60
2019-02-06T06:59:40.643Z,1016.64
2019-02-06T07:00:40.692Z,1016.60
2019-02-06T07:01:40.736Z,1016.59
2019-02-06T07:02:40.786Z,1016.61
2019-02-06T07:03:40.833Z,1016.60
2019-02-06T07:04:40.879Z,1016.63
2019-02-06T07:05:40.934Z,1016.64
2019-02-06T07:06:40.974Z,1016.62
2019-02-06T07:07:41.021Z,1016.61
2019-02-06T07:08:41.067Z,1016.59
2019-02-06T07:09:41.115Z,1016.67
2019-02-06T07:10:41.163Z,1016.67
2019-02-06T07:11:41.291Z,1016.63
2019-02-06T07:12:41.257Z,1016.60
2019-02-06T07:13:41.304Z,1016.61
2019-02-06T07:14:41.351Z,1016.64
2019-02-06T07:15:41.399Z,1016.67
2019-02-06T07:16:41.445Z,1016.70
2019-02-06T07:17:41.494Z,1016.62
2019-02-06T07:18:41.542Z,1016.62
2019-02-06T07:19:41.589Z,1016.62
2019-02-06T07:20:41.635Z,1016.64
2019-02-06T07:21:41.683Z,1016.65
2019-02-06T07:22:41.730Z,1016.63
2019-02-06T07:23:41.778Z,1016.61
2019-02-06T07:24:41.823Z,1016.63
2019-02-06T07:25:41.872Z,1016.58
2019-02-06T07:26:41.919Z,1016.60
2019-02-06T07:27:41.967Z,1016.59
2019-02-06T07:28:42.012Z,1016.60
2019-02-06T07:29:42.061Z,1016.58
2019-02-06T07:30:42.108Z,1016.62
2019-02-06T07:31:42.157Z,1016.62
2019-02-06T07:32:42.205Z,1016.62
2019-02-06T07:33:42.250Z,1016.59
2019-02-06T07:34:42.298Z,1016.61
2019-02-06T07:35:42.347Z,1016.55
2019-02-06T07:36:42.392Z,1016.68
2019-02-06T07:37:42.446Z,1016.69
2019-02-06T07:38:42.487Z,1016.64
2019-02-06T07:39:42.534Z,1016.69
2019-02-06T07:40:42.584Z,1016.64
2019-02-06T07:41:42.629Z,1016.66
2019-02-06T07:42:42.677Z,1016.66
2019-02-06T07:43:42.725Z,1016.66
2019-02-06T07:44:42.771Z,1016.65
2019-02-06T07:45:42.818Z,1016.68
2019-02-06T07:46:42.869Z,1016.67
2019-02-06T07:47:42.965Z,1016.68
2019-02-06T07:48:42.960Z,1016.68
2019-02-06T07:49:43.009Z,1016.70
2019-02-06T07:50:43.062Z,1016.66
2019-02-06T07:51:43.103Z,1016.69
2019-02-06T07:52:43.150Z,1016.72
2019-02-06T07:53:43.199Z,1016.71
2019-02-06T07:54:43.249Z,1016.66
2019-02-06T07:55:43.293Z,1016.67
2019-02-06T07:56:43.342Z,1016.62
2019-02-06T07:57:43.389Z,1016.64
2019-02-06T07:58:43.437Z,1016.65
2019-02-06T07:59:43.485Z,1016.57
2019-02-06T08:00:43.533Z,1016.63
2019-02-06T08:01:43.580Z,1016.68
2019-02-06T08:02:43.630Z,1016.68
2019-02-06T08:03:43.703Z,1016.67
2019-02-06T08:04:43.725Z,1016.66
2019-02-06T08:05:43.769Z,1016.60
2019-02-06T08:06:43.828Z,1016.60
2019-02-06T08:07:43.868Z,1016.62
2019-02-06T08:08:43.913Z,1016.66
2019-02-06T08:09:43.962Z,1016.65
2019-02-06T08:10:44.010Z,1016.65
2019-02-06T08:11:44.058Z,1016.65
2019-02-06T08:12:44.239Z,1016.67
2019-02-06T08:13:44.153Z,1016.65
2019-02-06T08:14:44.201Z,1016.70
2019-02-06T08:15:44.930Z,1016.69
2019-02-06T08:16:44.296Z,1016.73
2019-02-06T08:17:44.717Z,1016.71
2019-02-06T08:18:44.394Z,1016.64
2019-02-06T08:19:44.442Z,1016.69
2019-02-06T08:20:44.489Z,1016.71
2019-02-06T08:21:44.537Z,1016.69
2019-02-06T08:22:44.586Z,1016.70
2019-02-06T08:23:44.636Z,1016.70
2019-02-06T08:24:44.683Z,1016.70
2019-02-06T08:25:44.732Z,1016.71
2019-02-06T08:26:44.782Z,1016.71
2019-02-06T08:27:44.828Z,1016.74
2019-02-06T08:28:44.878Z,1016.75
2019-02-06T08:29:44.923Z,1016.77
2019-02-06T08:30:44.973Z,1016.78
2019-02-06T08:31:45.023Z,1016.78
2019-02-06T08:32:45.070Z,1016.78
2019-02-06T08:33:45.122Z,1016.77
2019-02-06T08:34:45.170Z,1016.82
2019-02-06T08:35:45.217Z,1016.79
2019-02-06T08:36:45.264Z,1016.75
2019-02-06T08:37:45.314Z,1016.75
2019-02-06T08:38:48.236Z,1016.72
2019-02-06T08:39:45.413Z,1016.70
2019-02-06T08:40:45.459Z,1016.70
2019-02-06T08:41:45.508Z,1016.71
2019-02-06T08:42:45.558Z,1016.69
2019-02-06T08:43:45.607Z,1016.70
2019-02-06T08:44:45.654Z,1016.70
2019-02-06T08:45:45.704Z,1016.69
2019-02-06T08:46:45.754Z,1016.68
2019-02-06T08:47:45.803Z,1016.70
2019-02-06T08:48:45.853Z,1016.68
2019-02-06T08:49:46.199Z,1016.64
2019-02-06T08:50:45.950Z,1016.67
2019-02-06T08:51:46.000Z,1016.65
2019-02-06T08:52:46.049Z,1016.65
2019-02-06T08:53:46.098Z,1016.66
2019-02-06T08:54:46.148Z,1016.69
2019-02-06T08:55:46.200Z,1016.66
2019-02-06T08:56:46.246Z,1016.65
2019-02-06T08:57:46.295Z,1016.68
2019-02-06T08:58:46.346Z,1016.63
2019-02-06T08:59:46.397Z,1016.62
2019-02-06T09:00:46.446Z,1016.62
2019-02-06T09:01:46.496Z,1016.60
2019-02-06T09:02:46.544Z,1016.63
2019-02-06T09:03:46.594Z,1016.61
2019-02-06T09:04:55.617Z,1016.62
2019-02-06T09:05:46.693Z,1016.62
2019-02-06T09:06:46.744Z,1016.58
2019-02-06T09:07:46.803Z,1016.58
2019-02-06T09:08:46.842Z,1016.57
2019-02-06T09:09:46.894Z,1016.56
2019-02-06T09:10:46.945Z,1016.58
2019-02-06T09:11:46.993Z,1016.57
2019-02-06T09:12:47.043Z,1016.56
2019-02-06T09:13:47.128Z,1016.53
2019-02-06T09:14:47.145Z,1016.52
2019-02-06T09:15:47.196Z,1016.46
2019-02-06T09:16:47.245Z,1016.48
2019-02-06T09:17:47.302Z,1016.44
2019-02-06T09:18:47.343Z,1016.45
2019-02-06T09:19:47.394Z,1016.43
2019-02-06T09:20:47.448Z,1016.44
2019-02-06T09:21:47.494Z,1016.42
2019-02-06T09:22:47.549Z,1016.43
2019-02-06T09:23:47.595Z,1016.43
2019-02-06T09:24:47.644Z,1016.44
2019-02-06T09:25:47.695Z,1016.48
2019-02-06T09:26:47.748Z,1016.47
2019-02-06T09:27:47.799Z,1016.44
2019-02-06T09:28:47.847Z,1016.48
2019-02-06T09:29:47.897Z,1016.46
2019-02-06T09:30:47.949Z,1016.46
2019-02-06T09:31:48.002Z,1016.48
2019-02-06T09:32:48.049Z,1016.44
2019-02-06T09:33:48.099Z,1016.41
2019-02-06T09:34:48.150Z,1016.41
2019-02-06T09:35:48.200Z,1016.44
2019-02-06T09:36:48.251Z,1016.40
2019-02-06T09:37:48.301Z,1016.44
2019-02-06T09:38:48.351Z,1016.36
2019-02-06T09:39:48.403Z,1016.34
2019-02-06T09:40:49.466Z,1016.37
2019-02-06T09:41:48.502Z,1016.40
2019-02-06T09:42:48.554Z,1016.39
2019-02-06T09:43:48.604Z,1016.39
2019-02-06T09:44:48.661Z,1016.36
2019-02-06T09:45:48.705Z,1016.40
2019-02-06T09:46:48.776Z,1016.40
2019-02-06T09:47:48.813Z,1016.35
2019-02-06T09:48:48.858Z,1016.31
2019-02-06T09:49:49.881Z,1016.33
2019-02-06T09:50:48.959Z,1016.32
2019-02-06T09:51:49.010Z,1016.37
2019-02-06T09:52:49.060Z,1016.42
2019-02-06T09:53:49.110Z,1016.38
2019-02-06T09:54:49.163Z,1016.38
2019-02-06T09:55:49.214Z,1016.37
2019-02-06T09:56:50.734Z,1016.41
2019-02-06T09:57:49.312Z,1016.37
2019-02-06T09:58:49.363Z,1016.37
2019-02-06T09:59:49.416Z,1016.43
2019-02-06T10:00:49.468Z,1016.39
2019-02-06T10:01:49.516Z,1016.38
2019-02-06T10:02:49.577Z,1016.40
2019-02-06T10:03:49.618Z,1016.38
2019-02-06T10:04:49.667Z,1016.42
2019-02-06T10:05:49.719Z,1016.38
2019-02-06T10:06:49.770Z,1016.41
2019-02-06T10:07:49.821Z,1016.41
2019-02-06T10:08:49.872Z,1016.40
2019-02-06T10:09:49.924Z,1016.43
2019-02-06T10:10:49.981Z,1016.40
2019-02-06T10:11:50.025Z,1016.35
2019-02-06T10:12:50.075Z,1016.33
2019-02-06T10:13:50.127Z,1016.34
2019-02-06T10:14:50.178Z,1016.33
2019-02-06T10:15:50.264Z,1016.30
2019-02-06T10:16:50.281Z,1016.33
2019-02-06T10:17:50.333Z,1016.41
2019-02-06T10:18:50.384Z,1016.38
2019-02-06T10:19:50.440Z,1016.40
2019-02-06T10:20:50.487Z,1016.34
2019-02-06T10:21:53.575Z,1016.39
2019-02-06T10:22:50.587Z,1016.39
2019-02-06T10:23:50.638Z,1016.36
2019-02-06T10:24:50.689Z,1016.37
2019-02-06T10:25:53.620Z,1016.36
2019-02-06T10:26:51.068Z,1016.36
2019-02-06T10:27:50.851Z,1016.36
2019-02-06T10:28:50.902Z,1016.34
2019-02-06T10:29:50.945Z,1016.38
2019-02-06T10:30:50.998Z,1016.34
2019-02-06T10:31:51.079Z,1016.37
2019-02-06T10:32:51.142Z,1016.36
2019-02-06T10:33:51.188Z,1016.35
2019-02-06T10:34:51.256Z,1016.32
2019-02-06T10:35:52.389Z,1016.31
2019-02-06T10:36:51.327Z,1016.31
2019-02-06T10:37:51.358Z,1016.25
2019-02-06T10:38:51.408Z,1016.25
2019-02-06T10:39:51.516Z,1016.25
2019-02-06T10:40:51.918Z,1016.23
2019-02-06T10:41:51.670Z,1016.24
2019-02-06T10:42:51.663Z,1016.22
2019-02-06T10:43:51.717Z,1016.20
2019-02-06T10:44:51.759Z,1016.21
2019-02-06T10:45:51.817Z,1016.20
2019-02-06T10:46:51.975Z,1016.19
2019-02-06T10:47:52.321Z,1016.18
2019-02-06T10:48:51.978Z,1016.12
2019-02-06T10:49:52.373Z,1016.12
2019-02-06T10:50:52.082Z,1016.12
2019-02-06T10:51:52.613Z,1016.10
2019-02-06T10:52:52.131Z,1016.12
2019-02-06T10:53:52.182Z,1016.08
2019-02-06T10:54:52.234Z,1016.05
2019-02-06T10:55:52.344Z,1016.06
2019-02-06T10:56:52.382Z,1016.03
2019-02-06T10:57:52.482Z,1016.01
2019-02-06T10:58:52.507Z,1015.98
2019-02-06T10:59:52.591Z,1015.99
2019-02-06T11:00:52.592Z,1015.94
2019-02-06T11:01:52.638Z,1015.96
2019-02-06T11:02:52.682Z,1015.91
2019-02-06T11:03:53.085Z,1015.91
2019-02-06T11:04:52.798Z,1015.87
2019-02-06T11:05:52.852Z,1015.85
2019-02-06T11:06:52.853Z,1015.86
2019-02-06T11:07:52.943Z,1015.78
2019-02-06T11:08:53.007Z,1015.80
2019-02-06T11:09:53.063Z,1015.78
2019-02-06T11:10:53.099Z,1015.76
2019-02-06T11:11:53.156Z,1015.74
2019-02-06T11:12:53.257Z,1015.72
2019-02-06T11:14:53.272Z,1015.72
2019-02-06T11:15:53.320Z,1015.69
2019-02-06T11:16:53.372Z,1015.73
2019-02-06T11:17:53.422Z,1015.76
2019-02-06T11:18:53.476Z,1015.74
2019-02-06T11:19:53.529Z,1015.69
2019-02-06T11:20:53.580Z,1015.71
2019-02-06T11:21:53.632Z,1015.76
2019-02-06T11:22:53.684Z,1015.73
2019-02-06T11:23:53.737Z,1015.72
2019-02-06T11:24:53.788Z,1015.76
2019-02-06T11:25:53.840Z,1015.73
2019-02-06T11:26:53.893Z,1015.69
2019-02-06T11:27:53.946Z,1015.72
2019-02-06T11:28:53.996Z,1015.64
2019-02-06T11:29:54.049Z,1015.61
2019-02-06T11:30:56.986Z,1015.60
2019-02-06T11:31:54.155Z,1015.60
2019-02-06T11:32:54.206Z,1015.61
2019-02-06T11:33:54.260Z,1015.59
2019-02-06T11:34:54.312Z,1015.62
2019-02-06T11:35:54.920Z,1015.60
2019-02-06T11:36:54.416Z,1015.60
2019-02-06T11:37:54.470Z,1015.60
2019-02-06T11:38:54.521Z,1015.60
2019-02-06T11:39:58.100Z,1015.59
2019-02-06T11:40:54.628Z,1015.60
2019-02-06T11:41:54.681Z,1015.63
2019-02-06T11:42:55.351Z,1015.60
2019-02-06T11:43:54.787Z,1015.63
2019-02-06T11:44:54.839Z,1015.64
2019-02-06T11:45:54.892Z,1015.60
2019-02-06T11:46:54.945Z,1015.59
2019-02-06T11:47:54.999Z,1015.54
2019-02-06T11:48:55.065Z,1015.57
2019-02-06T11:49:55.108Z,1015.55
2019-02-06T11:50:55.159Z,1015.55
2019-02-06T11:51:55.212Z,1015.49
2019-02-06T11:52:55.265Z,1015.42
2019-02-06T11:53:56.369Z,1015.46
2019-02-06T11:54:56.579Z,1015.45
2019-02-06T11:55:55.427Z,1015.54
2019-02-06T11:57:37.916Z,1015.50
2019-02-06T11:58:37.969Z,1015.43
2019-02-06T11:59:38.024Z,1015.49
2019-02-06T12:00:38.078Z,1015.47
2019-02-06T12:01:38.131Z,1015.40
2019-02-06T12:02:38.188Z,1015.37
2019-02-06T12:03:38.241Z,1015.36
2019-02-06T12:04:38.295Z,1015.28
2019-02-06T12:05:38.349Z,1015.28
2019-02-06T12:06:38.404Z,1015.21
2019-02-06T12:07:38.462Z,1015.19