createdAt,value
2018-08-03T00:01:18.969Z,994.01
2018-08-03T00:03:29.734Z,993.99
2018-08-03T00:04:29.741Z,994.01
2018-08-03T00:05:29.741Z,994.04
2018-08-03T00:08:02.942Z,994.03
2018-08-03T00:09:07.501Z,994.06
2018-08-03T00:10:22.501Z,994.09
2018-08-03T00:12:33.263Z,994.08
2018-08-03T00:13:53.607Z,994.10
2018-08-03T00:14:33.277Z,994.10
2018-08-03T00:15:39.771Z,994.08
2018-08-03T00:16:32.999Z,994.08
2018-08-03T00:17:54.084Z,994.12
2018-08-03T00:18:35.771Z,994.06
2018-08-03T00:19:33.771Z,994.09
2018-08-03T00:20:34.271Z,994.09
2018-08-03T00:21:55.271Z,994.05
2018-08-03T00:22:34.274Z,994.03
2018-08-03T00:23:34.274Z,994.04
2018-08-03T00:24:33.872Z,994.02
2018-08-03T00:25:36.771Z,994.02
2018-08-03T00:26:34.772Z,994.01
2018-08-03T00:27:34.772Z,994.03
2018-08-03T00:30:05.812Z,994.02
2018-08-03T00:31:05.920Z,994.05
2018-08-03T00:32:29.002Z,994.02
2018-08-03T00:33:07.030Z,994.02
2018-08-03T00:34:07.030Z,994.02
2018-08-03T00:35:09.977Z,994.04
2018-08-03T00:36:07.030Z,994.06
2018-08-03T00:37:07.546Z,994.05
2018-08-03T00:38:08.492Z,994.05
2018-08-03T00:39:07.531Z,994.05
2018-08-03T00:40:08.465Z,994.08
2018-08-03T00:41:07.122Z,994.04
2018-08-03T00:42:30.029Z,994.03
2018-08-03T00:43:08.964Z,994.07
2018-08-03T00:44:08.031Z,994.04
2018-08-03T00:45:08.531Z,994.00
2018-08-03T00:46:08.531Z,994.08
2018-08-03T00:47:08.531Z,994.03
2018-08-03T00:48:08.531Z,994.02
2018-08-03T00:49:08.539Z,994.03
2018-08-03T00:50:09.031Z,994.10
2018-08-03T00:51:09.031Z,994.03
2018-08-03T00:52:09.039Z,994.05
2018-08-03T00:53:09.027Z,994.11
2018-08-03T00:57:26.220Z,994.09
2018-08-03T00:58:12.233Z,994.08
2018-08-03T00:59:12.233Z,994.01
2018-08-03T01:00:12.734Z,994.05
2018-08-03T01:01:33.737Z,994.01
2018-08-03T01:02:33.728Z,994.00
2018-08-03T01:03:12.735Z,994.04
2018-08-03T01:04:13.234Z,993.97
2018-08-03T01:05:13.233Z,993.97
2018-08-03T01:06:27.233Z,993.97
2018-08-03T01:07:19.736Z,993.93
2018-08-03T01:08:40.729Z,993.93
2018-08-03T01:09:13.733Z,993.95
2018-08-03T01:10:13.733Z,993.96
2018-08-03T01:11:13.733Z,993.97
2018-08-03T01:13:48.953Z,994.01
2018-08-03T01:14:45.520Z,994.04
2018-08-03T01:15:45.519Z,994.01
2018-08-03T01:17:07.019Z,994.04
2018-08-03T01:17:45.273Z,993.98
2018-08-03T01:19:06.993Z,994.00
2018-08-03T01:19:46.027Z,993.98
2018-08-03T01:21:07.520Z,993.97
2018-08-03T01:21:49.451Z,993.94
2018-08-03T01:23:07.519Z,993.94
2018-08-03T01:23:46.519Z,993.98
2018-08-03T01:24:49.020Z,993.96
2018-08-03T01:26:08.019Z,993.94
2018-08-03T01:26:49.082Z,993.96
2018-08-03T01:27:47.022Z,993.97
2018-08-03T01:28:46.554Z,993.92
2018-08-03T01:30:14.519Z,993.93
2018-08-03T01:32:18.899Z,993.93
2018-08-03T01:33:18.906Z,993.92
2018-08-03T01:34:18.908Z,993.94
2018-08-03T01:35:39.491Z,993.92
2018-08-03T01:36:19.406Z,993.93
2018-08-03T01:39:11.047Z,993.98
2018-08-03T01:39:50.791Z,993.98
2018-08-03T01:42:22.419Z,993.99
2018-08-03T01:43:42.753Z,993.98
2018-08-03T01:44:22.426Z,993.99
2018-08-03T01:45:22.469Z,994.00
2018-08-03T01:47:54.179Z,994.02
2018-08-03T01:48:54.186Z,993.99
2018-08-03T01:49:54.192Z,993.98
2018-08-03T01:54:03.408Z,993.95
2018-08-03T01:54:57.415Z,993.94
2018-08-03T01:55:57.413Z,993.93
2018-08-03T01:57:18.911Z,993.91
2018-08-03T01:58:18.911Z,993.91
2018-08-03T01:58:59.960Z,993.91
2018-08-03T01:59:57.911Z,993.88
2018-08-03T02:02:29.688Z,993.85
2018-08-03T02:03:29.692Z,993.85
2018-08-03T02:04:29.690Z,993.85
2018-08-03T02:05:30.192Z,993.85
2018-08-03T02:06:30.196Z,993.86
2018-08-03T02:07:30.194Z,993.83
2018-08-03T02:08:30.199Z,993.82
2018-08-03T02:09:51.692Z,993.85
2018-08-03T02:12:16.571Z,993.83
2018-08-03T02:13:02.578Z,993.86
2018-08-03T02:14:02.578Z,993.83
2018-08-03T02:15:02.579Z,993.87
2018-08-03T02:16:03.017Z,993.85
2018-08-03T02:17:03.077Z,993.84
2018-08-03T02:18:03.077Z,993.87
2018-08-03T02:19:02.555Z,993.86
2018-08-03T02:20:03.577Z,993.86
2018-08-03T02:25:40.316Z,993.88
2018-08-03T02:26:39.797Z,993.84
2018-08-03T02:27:40.321Z,993.84
2018-08-03T02:28:37.925Z,993.86
2018-08-03T02:29:38.823Z,993.90
2018-08-03T02:30:39.763Z,993.90
2018-08-03T02:31:59.822Z,993.91
2018-08-03T02:32:39.321Z,993.89
2018-08-03T02:33:46.282Z,993.88
2018-08-03T02:34:59.493Z,993.87
2018-08-03T02:35:59.580Z,993.90
2018-08-03T02:36:39.324Z,993.90
2018-08-03T02:37:39.325Z,993.86
2018-08-03T02:38:39.826Z,993.85
2018-08-03T02:39:39.815Z,993.87
2018-08-03T02:40:39.830Z,993.85
2018-08-03T02:41:39.316Z,993.88
2018-08-03T02:42:40.322Z,993.91
2018-08-03T02:43:40.323Z,993.88
2018-08-03T02:44:40.322Z,993.88
2018-08-03T02:45:39.799Z,993.90
2018-08-03T02:46:40.823Z,993.88
2018-08-03T02:47:40.826Z,993.92
2018-08-03T02:48:40.830Z,993.88
2018-08-03T02:49:40.309Z,993.95
2018-08-03T02:50:40.434Z,993.96
2018-08-03T02:51:55.326Z,993.93
2018-08-03T02:52:41.331Z,993.92
2018-08-03T02:53:41.322Z,993.94
2018-08-03T02:54:55.823Z,993.91
2018-08-03T02:55:41.822Z,993.93
2018-08-03T02:57:02.801Z,993.90
2018-08-03T02:58:02.822Z,993.98
2018-08-03T02:58:41.425Z,993.97
2018-08-03T02:59:42.319Z,994.00
2018-08-03T03:00:56.326Z,993.99
2018-08-03T03:02:42.823Z,994.00
2018-08-03T03:03:42.822Z,993.96
2018-08-03T03:04:42.177Z,993.99
2018-08-03T03:06:05.255Z,993.98
2018-08-03T03:07:04.323Z,993.99
2018-08-03T03:07:45.329Z,993.97
2018-08-03T03:08:42.698Z,993.97
2018-08-03T03:09:44.277Z,993.93
2018-08-03T03:10:43.826Z,993.93
2018-08-03T03:12:04.823Z,993.94
2018-08-03T03:12:43.838Z,993.92
2018-08-03T03:13:43.823Z,993.91
2018-08-03T03:14:43.435Z,993.93
2018-08-03T03:15:44.322Z,993.95
2018-08-03T03:16:44.322Z,993.94
2018-08-03T03:17:44.323Z,993.91
2018-08-03T03:18:46.822Z,993.92
2018-08-03T03:19:44.889Z,993.91
2018-08-03T03:20:44.825Z,993.89
2018-08-03T03:21:44.824Z,993.88
2018-08-03T03:22:45.339Z,993.88
2018-08-03T03:23:45.324Z,993.85
2018-08-03T03:24:44.674Z,993.87
2018-08-03T03:25:45.323Z,993.85
2018-08-03T03:27:05.920Z,993.88
2018-08-03T03:29:16.502Z,993.84
2018-08-03T03:30:17.189Z,993.85
2018-08-03T03:31:17.190Z,993.85
2018-08-03T03:32:40.708Z,993.87
2018-08-03T03:33:38.693Z,993.86
2018-08-03T03:34:17.690Z,993.88
2018-08-03T03:35:17.690Z,993.90
2018-08-03T03:36:24.190Z,993.90
2018-08-03T03:37:24.190Z,993.89
2018-08-03T03:38:18.194Z,993.90
2018-08-03T03:39:18.190Z,993.94
2018-08-03T03:40:24.691Z,993.93
2018-08-03T03:41:39.690Z,993.93
2018-08-03T03:45:27.650Z,994.00
2018-08-03T03:46:21.033Z,993.97
2018-08-03T03:47:42.683Z,994.00
2018-08-03T03:48:43.185Z,993.97
2018-08-03T03:49:24.117Z,993.95
2018-08-03T03:50:23.119Z,993.92
2018-08-03T03:51:23.617Z,993.93
2018-08-03T03:52:22.684Z,993.94
2018-08-03T03:53:42.911Z,993.92
2018-08-03T03:54:43.685Z,993.90
2018-08-03T03:55:22.161Z,993.94
2018-08-03T03:56:29.195Z,993.95
2018-08-03T03:57:22.422Z,993.95
2018-08-03T03:58:25.188Z,994.00
2018-08-03T03:59:23.209Z,993.98
2018-08-03T04:00:22.787Z,993.97
2018-08-03T04:03:20.487Z,994.01
2018-08-03T04:04:16.055Z,994.03
2018-08-03T04:04:54.565Z,994.03
2018-08-03T04:05:55.555Z,994.01
2018-08-03T04:06:55.556Z,994.06
2018-08-03T04:07:54.910Z,994.03
2018-08-03T04:08:55.555Z,994.07
2018-08-03T04:09:55.162Z,994.03
2018-08-03T04:10:56.112Z,994.02
2018-08-03T04:11:55.402Z,994.03
2018-08-03T04:12:56.055Z,994.01
2018-08-03T04:15:27.807Z,994.05
2018-08-03T04:16:29.813Z,994.06
2018-08-03T04:17:27.301Z,994.09
2018-08-03T04:18:30.316Z,994.13
2018-08-03T04:19:55.313Z,994.12
2018-08-03T04:20:28.402Z,994.17
2018-08-03T04:21:27.839Z,994.19
2018-08-03T04:22:28.816Z,994.21
2018-08-03T04:23:28.816Z,994.18
2018-08-03T04:24:28.808Z,994.12
2018-08-03T04:25:28.834Z,994.11
2018-08-03T04:26:29.317Z,994.13
2018-08-03T04:27:49.545Z,994.09
2018-08-03T04:28:29.320Z,994.10
2018-08-03T04:29:50.320Z,994.09
2018-08-03T04:30:29.813Z,994.08
2018-08-03T04:31:50.030Z,994.11
2018-08-03T04:32:29.813Z,994.12
2018-08-03T04:33:29.813Z,994.09
2018-08-03T04:34:57.331Z,994.10
2018-08-03T04:35:30.314Z,994.11
2018-08-03T04:36:30.317Z,994.12
2018-08-03T04:37:30.317Z,994.09
2018-08-03T04:38:29.942Z,994.13
2018-08-03T04:39:53.245Z,994.09
2018-08-03T04:40:31.812Z,994.09
2018-08-03T04:41:30.828Z,994.12
2018-08-03T04:42:30.425Z,994.11
2018-08-03T04:43:52.314Z,994.14
2018-08-03T04:44:54.328Z,994.15
2018-08-03T04:45:31.351Z,994.16
2018-08-03T04:46:31.814Z,994.17
2018-08-03T04:47:31.041Z,994.17
2018-08-03T04:48:31.866Z,994.20
2018-08-03T04:49:46.314Z,994.18
2018-08-03T04:50:55.320Z,994.22
2018-08-03T04:53:03.699Z,994.20
2018-08-03T04:54:03.706Z,994.19
2018-08-03T04:55:03.209Z,994.21
2018-08-03T04:56:06.210Z,994.21
2018-08-03T04:57:04.206Z,994.23
2018-08-03T04:58:04.208Z,994.26
2018-08-03T04:59:25.208Z,994.21
2018-08-03T05:00:03.824Z,994.26
2018-08-03T05:01:04.713Z,994.24
2018-08-03T05:02:18.713Z,994.25
2018-08-03T05:03:25.706Z,994.20
2018-08-03T05:05:36.466Z,994.21
2018-08-03T05:06:36.474Z,994.20
2018-08-03T05:07:36.474Z,994.17
2018-08-03T05:08:36.981Z,994.21
2018-08-03T05:09:57.205Z,994.23
2018-08-03T05:10:36.973Z,994.20
2018-08-03T05:11:57.973Z,994.22
2018-08-03T05:14:08.738Z,994.20
2018-08-03T05:15:08.744Z,994.20
2018-08-03T05:16:08.749Z,994.21
2018-08-03T05:17:09.245Z,994.21
2018-08-03T05:18:08.471Z,994.19
2018-08-03T05:19:08.575Z,994.19
2018-08-03T05:20:09.250Z,994.19
2018-08-03T05:21:30.772Z,994.17
2018-08-03T05:22:30.745Z,994.21
2018-08-03T05:23:09.750Z,994.21
2018-08-03T05:24:09.765Z,994.21
2018-08-03T05:25:31.247Z,994.19
2018-08-03T05:26:09.474Z,994.23
2018-08-03T05:27:12.245Z,994.18
2018-08-03T05:28:10.244Z,994.21
2018-08-03T05:29:31.744Z,994.18
2018-08-03T05:30:39.177Z,994.17
2018-08-03T05:31:12.203Z,994.18
2018-08-03T05:32:10.745Z,994.20
2018-08-03T05:34:56.512Z,994.19
2018-08-03T05:35:42.514Z,994.18
2018-08-03T05:36:42.513Z,994.20
2018-08-03T05:38:04.022Z,994.21
2018-08-03T05:38:43.017Z,994.16
2018-08-03T05:39:43.013Z,994.20
2018-08-03T05:40:43.011Z,994.17
2018-08-03T05:41:57.509Z,994.18
2018-08-03T05:42:44.967Z,994.17
2018-08-03T05:43:42.827Z,994.19
2018-08-03T05:44:43.511Z,994.21
2018-08-03T05:45:42.986Z,994.21
2018-08-03T05:46:44.944Z,994.19
2018-08-03T05:47:43.240Z,994.18
2018-08-03T05:48:43.332Z,994.17
2018-08-03T05:49:44.012Z,994.20
2018-08-03T05:50:44.009Z,994.20
2018-08-03T05:53:17.781Z,994.26
2018-08-03T05:58:52.144Z,994.15
2018-08-03T05:59:49.501Z,994.13
2018-08-03T06:00:50.156Z,994.15
2018-08-03T06:01:50.655Z,994.19
2018-08-03T06:04:24.475Z,994.16
2018-08-03T06:05:21.385Z,994.17
2018-08-03T06:06:22.973Z,994.19
2018-08-03T06:07:22.541Z,994.21
2018-08-03T06:08:21.769Z,994.20
2018-08-03T06:09:22.541Z,994.17
2018-08-03T06:10:22.025Z,994.18
2018-08-03T06:11:29.044Z,994.19
2018-08-03T06:15:26.361Z,994.22
2018-08-03T06:16:26.368Z,994.24
2018-08-03T06:17:26.415Z,994.26
2018-08-03T06:18:46.955Z,994.18
2018-08-03T06:19:26.059Z,994.18
2018-08-03T06:20:26.870Z,994.23
2018-08-03T06:21:26.869Z,994.21
2018-08-03T06:22:27.375Z,994.22
2018-08-03T06:23:27.441Z,994.24
2018-08-03T06:24:27.370Z,994.24
2018-08-03T06:25:48.368Z,994.24
2018-08-03T06:26:27.369Z,994.25
2018-08-03T06:27:27.371Z,994.22
2018-08-03T06:28:27.009Z,994.21
2018-08-03T06:29:48.940Z,994.23
2018-08-03T06:30:27.878Z,994.22
2018-08-03T06:31:27.869Z,994.21
2018-08-03T06:32:27.479Z,994.23
2018-08-03T06:35:05.773Z,994.22
2018-08-03T06:35:59.771Z,994.22
2018-08-03T06:36:59.772Z,994.21
2018-08-03T06:37:59.372Z,994.19
2018-08-03T06:39:06.270Z,994.22
2018-08-03T06:39:59.625Z,994.22
2018-08-03T06:40:59.730Z,994.21
2018-08-03T06:42:06.768Z,994.18
2018-08-03T06:43:14.770Z,994.17
2018-08-03T06:44:00.149Z,994.22
2018-08-03T06:45:00.769Z,994.21
2018-08-03T06:46:01.270Z,994.22
2018-08-03T06:47:21.483Z,994.19
2018-08-03T06:49:01.271Z,994.18
2018-08-03T06:51:32.235Z,994.23
2018-08-03T06:52:32.939Z,994.17
2018-08-03T06:53:32.939Z,994.24
2018-08-03T06:54:33.441Z,994.21
2018-08-03T06:55:54.438Z,994.20
2018-08-03T06:56:33.439Z,994.24
2018-08-03T06:57:33.533Z,994.20
2018-08-03T06:58:39.949Z,994.23
2018-08-03T06:59:39.371Z,994.27
2018-08-03T07:00:33.329Z,994.26
2018-08-03T07:01:33.416Z,994.29
2018-08-03T07:02:48.452Z,994.28
2018-08-03T07:03:34.444Z,994.31
2018-08-03T07:04:48.440Z,994.26
2018-08-03T07:05:48.439Z,994.24
2018-08-03T07:08:06.213Z,994.21
2018-08-03T07:09:20.220Z,994.22
2018-08-03T07:10:05.698Z,994.23
2018-08-03T07:11:06.651Z,994.25
2018-08-03T07:13:53.036Z,994.20
2018-08-03T07:14:38.135Z,994.17
2018-08-03T07:15:38.099Z,994.21
2018-08-03T07:18:09.869Z,994.23
2018-08-03T07:19:09.874Z,994.23
2018-08-03T07:20:11.373Z,994.26
2018-08-03T07:22:40.873Z,994.22
2018-08-03T07:23:41.590Z,994.16
2018-08-03T07:24:41.592Z,994.16
2018-08-03T07:25:42.094Z,994.14
2018-08-03T07:26:43.086Z,994.17
2018-08-03T07:28:03.088Z,994.17
2018-08-03T07:28:42.089Z,994.13
2018-08-03T07:29:42.606Z,994.15
2018-08-03T07:30:44.523Z,994.11
2018-08-03T07:34:45.548Z,994.13
2018-08-03T07:35:45.554Z,994.12
2018-08-03T07:36:45.552Z,994.10
2018-08-03T07:38:07.049Z,994.10
2018-08-03T07:38:48.482Z,994.11
2018-08-03T07:39:46.056Z,994.10
2018-08-03T07:41:00.548Z,994.14
2018-08-03T07:41:48.012Z,994.11
2018-08-03T07:42:46.569Z,994.11
2018-08-03T07:43:46.547Z,994.13
2018-08-03T07:45:08.525Z,994.09
2018-08-03T07:45:50.981Z,994.11
2018-08-03T07:47:14.060Z,994.16
2018-08-03T07:47:47.050Z,994.19
2018-08-03T07:48:46.531Z,994.22
2018-08-03T07:50:07.629Z,994.26
2018-08-03T07:52:18.895Z,994.21
2018-08-03T07:53:32.897Z,994.20
2018-08-03T07:54:18.906Z,994.19
2018-08-03T07:55:20.846Z,994.20
2018-08-03T07:56:19.397Z,994.18
2018-08-03T07:57:19.396Z,994.17
2018-08-03T07:58:40.397Z,994.23
2018-08-03T08:01:11.433Z,994.16
2018-08-03T08:01:53.172Z,994.16
2018-08-03T08:02:51.173Z,994.14
2018-08-03T08:03:53.672Z,994.12
2018-08-03T08:04:53.672Z,994.13
2018-08-03T08:05:51.029Z,994.12
2018-08-03T08:07:05.672Z,994.17
2018-08-03T08:08:12.265Z,994.12
2018-08-03T08:09:15.170Z,994.13
2018-08-03T08:09:52.173Z,994.12
2018-08-03T08:10:59.649Z,994.18
2018-08-03T08:13:23.189Z,994.09
2018-08-03T08:14:23.919Z,994.14
2018-08-03T08:15:23.406Z,994.14
2018-08-03T08:16:30.440Z,994.13
2018-08-03T08:17:30.414Z,994.08
2018-08-03T08:18:23.771Z,994.10
2018-08-03T08:19:24.424Z,994.10
2018-08-03T08:20:45.030Z,994.12
2018-08-03T08:21:45.916Z,994.09
2018-08-03T08:22:24.915Z,994.06
2018-08-03T08:23:24.915Z,994.10
2018-08-03T08:24:45.506Z,994.05
2018-08-03T08:25:25.423Z,994.13
2018-08-03T08:26:24.797Z,994.05
2018-08-03T08:27:25.418Z,994.10
2018-08-03T08:28:39.915Z,994.11
2018-08-03T08:29:46.136Z,994.09
2018-08-03T08:30:25.915Z,994.06
2018-08-03T08:31:25.959Z,994.05
2018-08-03T08:33:56.992Z,994.04
2018-08-03T08:34:57.104Z,994.07
2018-08-03T08:36:18.711Z,994.04
2018-08-03T08:38:43.485Z,994.06
2018-08-03T08:39:29.509Z,994.03
2018-08-03T08:40:29.490Z,994.02
2018-08-03T08:43:21.531Z,993.94
2018-08-03T08:44:04.264Z,993.86
2018-08-03T08:45:03.271Z,993.87
2018-08-03T08:49:04.520Z,993.85
2018-08-03T08:50:03.874Z,993.85
2018-08-03T08:51:25.483Z,993.86
2018-08-03T08:52:18.983Z,993.83
2018-08-03T08:53:04.984Z,993.90
2018-08-03T08:54:04.980Z,993.86
2018-08-03T08:55:04.470Z,993.86
2018-08-03T08:57:36.740Z,993.88
2018-08-03T08:58:42.747Z,993.85
2018-08-03T08:59:58.702Z,993.92
2018-08-03T09:00:37.679Z,993.91
2018-08-03T09:01:37.251Z,993.89
2018-08-03T09:02:37.247Z,993.86
2018-08-03T09:03:43.247Z,993.85
2018-08-03T09:04:38.710Z,993.84
2018-08-03T09:05:39.792Z,993.84
2018-08-03T09:08:23.148Z,993.82
2018-08-03T09:09:11.168Z,993.81
2018-08-03T09:10:10.590Z,993.80
2018-08-03T09:11:15.653Z,993.82
2018-08-03T09:12:23.654Z,993.83
2018-08-03T09:13:09.714Z,993.90
2018-08-03T09:14:09.665Z,993.83
2018-08-03T09:17:02.438Z,993.82
2018-08-03T09:17:41.446Z,993.79
2018-08-03T09:18:42.410Z,993.80
2018-08-03T09:19:42.958Z,993.77
2018-08-03T09:22:12.696Z,993.78
2018-08-03T09:23:13.353Z,993.75
2018-08-03T09:24:13.360Z,993.77
2018-08-03T09:25:19.842Z,993.78
2018-08-03T09:26:27.842Z,993.74
2018-08-03T09:27:34.205Z,993.81
2018-08-03T09:28:13.314Z,993.72
2018-08-03T09:29:13.421Z,993.70
2018-08-03T09:30:14.343Z,993.70
2018-08-03T09:31:14.342Z,993.70
2018-08-03T09:32:14.336Z,993.73
2018-08-03T09:33:13.963Z,993.77
2018-08-03T09:34:14.843Z,993.72
2018-08-03T09:35:35.230Z,993.73
2018-08-03T09:36:14.843Z,993.71
2018-08-03T09:37:37.775Z,993.70
2018-08-03T09:38:21.354Z,993.70
2018-08-03T09:39:17.275Z,993.68
2018-08-03T09:41:46.958Z,993.62
2018-08-03T09:42:46.999Z,993.66
2018-08-03T09:43:46.442Z,993.61
2018-08-03T09:45:08.463Z,993.64
2018-08-03T09:45:46.691Z,993.65
2018-08-03T09:47:08.467Z,993.58
2018-08-03T09:47:47.461Z,993.62
2018-08-03T09:49:08.064Z,993.58
2018-08-03T09:50:14.961Z,993.59
2018-08-03T09:51:09.894Z,993.57
2018-08-03T09:52:09.960Z,993.51
2018-08-03T09:52:47.565Z,993.56
2018-08-03T09:55:19.916Z,993.55
2018-08-03T09:56:19.838Z,993.52
2018-08-03T09:57:19.837Z,993.51
2018-08-03T09:58:20.339Z,993.50
2018-08-03T09:59:20.338Z,993.43
2018-08-03T10:00:19.718Z,993.48
2018-08-03T10:01:34.841Z,993.47
2018-08-03T10:02:22.840Z,993.43
2018-08-03T10:03:42.836Z,993.43
2018-08-03T10:04:20.201Z,993.45
2018-08-03T10:05:20.839Z,993.39
2018-08-03T10:06:27.353Z,993.35
2018-08-03T10:07:20.662Z,993.34
2018-08-03T10:08:21.339Z,993.34
2018-08-03T10:09:20.822Z,993.38
2018-08-03T10:10:44.840Z,993.38
2018-08-03T10:11:21.081Z,993.37
2018-08-03T10:12:21.218Z,993.40
2018-08-03T10:13:23.844Z,993.34
2018-08-03T10:15:53.645Z,993.30
2018-08-03T10:16:53.606Z,993.33
2018-08-03T10:17:53.145Z,993.33
2018-08-03T10:18:53.254Z,993.37
2018-08-03T10:19:54.121Z,993.37
2018-08-03T10:20:53.641Z,993.32
2018-08-03T10:21:54.608Z,993.24
2018-08-03T10:23:09.586Z,993.26
2018-08-03T10:23:54.572Z,993.24
2018-08-03T10:24:53.932Z,993.23
2018-08-03T10:25:54.611Z,993.25
2018-08-03T10:26:56.540Z,993.26
2018-08-03T10:27:54.252Z,993.27
2018-08-03T10:28:55.113Z,993.25
2018-08-03T10:29:54.472Z,993.22
2018-08-03T10:30:55.108Z,993.20
2018-08-03T10:31:55.612Z,993.21
2018-08-03T10:32:57.041Z,993.16
2018-08-03T10:33:54.980Z,993.15
2018-08-03T10:34:55.139Z,993.16
2018-08-03T10:35:57.042Z,993.16
2018-08-03T10:36:59.107Z,993.18
2018-08-03T10:37:56.152Z,993.18
2018-08-03T10:38:56.110Z,993.18
2018-08-03T10:39:55.600Z,993.12
2018-08-03T10:40:56.605Z,993.10
2018-08-03T10:41:55.851Z,993.08
2018-08-03T10:43:17.615Z,993.06
2018-08-03T10:43:57.541Z,993.01
2018-08-03T10:44:56.219Z,993.01
2018-08-03T10:45:57.109Z,993.04
2018-08-03T10:46:56.473Z,992.93
2018-08-03T10:47:57.113Z,992.92
2018-08-03T10:48:57.609Z,992.89
2018-08-03T10:49:56.844Z,992.85
2018-08-03T10:50:57.609Z,992.87
2018-08-03T10:51:58.583Z,992.84
2018-08-03T10:53:21.110Z,992.81
2018-08-03T10:54:20.550Z,992.83
2018-08-03T10:54:57.484Z,992.83
2018-08-03T10:56:00.334Z,992.74
2018-08-03T10:56:57.662Z,992.76
2018-08-03T10:58:18.847Z,992.76
2018-08-03T10:59:25.610Z,992.77
2018-08-03T11:01:19.097Z,992.79
2018-08-03T11:02:00.087Z,992.75
2018-08-03T11:06:23.001Z,992.74
2018-08-03T11:07:22.367Z,992.83
2018-08-03T11:08:02.027Z,992.79
2018-08-03T11:09:23.502Z,992.76
2018-08-03T11:10:16.529Z,992.81
2018-08-03T11:14:06.912Z,992.76
2018-08-03T11:15:04.877Z,992.76
2018-08-03T11:16:25.985Z,992.78
2018-08-03T11:17:05.982Z,992.74
2018-08-03T11:18:26.981Z,992.76
2018-08-03T11:19:05.391Z,992.76
2018-08-03T11:20:05.499Z,992.75
2018-08-03T11:22:58.055Z,992.78
2018-08-03T11:23:37.787Z,992.72
2018-08-03T11:24:58.284Z,992.73
2018-08-03T11:25:41.747Z,992.67
2018-08-03T11:26:37.496Z,992.67
2018-08-03T11:32:22.787Z,992.59
2018-08-03T11:33:08.798Z,992.69
2018-08-03T11:34:08.794Z,992.68
2018-08-03T11:35:08.419Z,992.66
2018-08-03T11:36:30.295Z,992.69
2018-08-03T11:37:09.302Z,992.69
2018-08-03T11:38:10.236Z,992.62
2018-08-03T11:39:09.795Z,992.58
2018-08-03T11:40:09.798Z,992.53
2018-08-03T11:41:09.172Z,992.53
2018-08-03T11:42:09.800Z,992.78
2018-08-03T11:43:10.300Z,992.64
2018-08-03T11:44:17.733Z,992.52
2018-08-03T11:45:10.298Z,992.50
2018-08-03T11:46:10.304Z,992.69
2018-08-03T11:47:09.916Z,993.00
2018-08-03T11:48:14.778Z,992.99
2018-08-03T11:49:10.795Z,993.13
2018-08-03T11:50:10.796Z,993.19
2018-08-03T11:51:31.416Z,993.34
2018-08-03T11:52:12.728Z,993.42
2018-08-03T11:53:10.654Z,993.54
2018-08-03T11:54:25.295Z,993.57
2018-08-03T11:55:10.915Z,993.59
2018-08-03T11:56:11.795Z,993.68
2018-08-03T11:57:32.796Z,993.66
2018-08-03T11:58:11.290Z,993.66
2018-08-03T11:59:32.374Z,993.67
2018-08-03T12:01:49.667Z,993.58
2018-08-03T12:02:43.054Z,993.65
2018-08-03T12:03:43.658Z,993.73
2018-08-03T12:04:50.157Z,993.73
2018-08-03T12:05:44.165Z,993.75
2018-08-03T12:06:44.158Z,993.81
2018-08-03T12:07:44.158Z,993.80
2018-08-03T12:08:46.657Z,993.77
2018-08-03T12:09:43.894Z,993.78
2018-08-03T12:11:05.666Z,993.84
2018-08-03T12:11:44.658Z,993.79
2018-08-03T12:13:08.158Z,993.87
2018-08-03T12:15:16.599Z,993.67
2018-08-03T12:16:38.596Z,992.92
2018-08-03T12:17:16.612Z,992.82
2018-08-03T12:18:16.227Z,992.83
2018-08-03T12:19:19.098Z,992.86
2018-08-03T12:20:40.098Z,992.88
2018-08-03T12:21:17.098Z,992.87
2018-08-03T12:22:17.632Z,992.76
2018-08-03T12:23:19.600Z,992.76
2018-08-03T12:24:17.598Z,992.76
2018-08-03T12:25:17.598Z,992.79
2018-08-03T12:26:39.098Z,992.78
2018-08-03T12:27:18.109Z,992.80
2018-08-03T12:28:18.099Z,992.79
2018-08-03T12:30:50.792Z,992.79
2018-08-03T12:31:50.813Z,992.75
2018-08-03T12:32:50.304Z,992.74
2018-08-03T12:33:52.733Z,992.76
2018-08-03T12:34:51.301Z,992.78
2018-08-03T12:35:51.234Z,992.73
2018-08-03T12:36:51.301Z,992.73
2018-08-03T12:37:51.805Z,992.71
2018-08-03T12:38:51.800Z,992.63
2018-08-03T12:39:51.801Z,992.62
2018-08-03T12:40:54.236Z,992.62
2018-08-03T12:43:37.568Z,992.51
2018-08-03T12:44:45.565Z,992.51
2018-08-03T12:45:44.999Z,992.48
2018-08-03T12:46:38.067Z,992.48
2018-08-03T12:47:30.067Z,992.40
2018-08-03T12:48:24.067Z,992.39
2018-08-03T12:49:23.560Z,992.05
2018-08-03T12:50:38.578Z,991.77
2018-08-03T12:51:44.894Z,991.76
2018-08-03T12:52:30.587Z,991.79
2018-08-03T12:53:24.758Z,991.79
2018-08-03T12:54:25.071Z,991.76
2018-08-03T12:56:58.423Z,992.26
2018-08-03T12:59:42.615Z,992.24
2018-08-03T13:00:35.985Z,992.24
2018-08-03T13:01:27.848Z,992.26
2018-08-03T13:02:28.025Z,992.25
2018-08-03T13:03:31.030Z,992.27
2018-08-03T13:04:29.029Z,992.22
2018-08-03T13:05:50.028Z,992.17
2018-08-03T13:06:31.033Z,992.21
2018-08-03T13:07:35.611Z,992.19
2018-08-03T13:08:28.960Z,992.16
2018-08-03T13:09:30.960Z,992.17
2018-08-03T13:10:30.462Z,992.21
2018-08-03T13:11:30.030Z,992.16
2018-08-03T13:12:30.030Z,992.07
2018-08-03T13:13:51.029Z,992.05
2018-08-03T13:14:51.047Z,992.05
2018-08-03T13:15:51.526Z,991.97
2018-08-03T13:16:32.530Z,991.98
2018-08-03T13:17:30.529Z,991.98
2018-08-03T13:18:33.027Z,992.01
2018-08-03T13:19:33.032Z,991.95
2018-08-03T13:20:37.027Z,991.93
2018-08-03T13:23:02.570Z,991.91
2018-08-03T13:24:01.962Z,991.95
2018-08-03T13:25:02.589Z,991.92
2018-08-03T13:26:04.510Z,991.90
2018-08-03T13:27:03.080Z,991.92
2018-08-03T13:28:05.077Z,991.94
2018-08-03T13:29:03.088Z,991.88
2018-08-03T13:30:03.574Z,991.85
2018-08-03T13:31:05.576Z,991.85
2018-08-03T13:32:03.576Z,991.81
2018-08-03T13:33:03.576Z,991.80
2018-08-03T13:35:55.677Z,991.80
2018-08-03T13:36:56.387Z,991.78
2018-08-03T13:37:34.878Z,991.83
2018-08-03T13:38:35.881Z,991.81
2018-08-03T13:39:58.311Z,991.74
2018-08-03T13:40:35.875Z,991.69
2018-08-03T13:41:35.398Z,991.71
2018-08-03T13:42:42.379Z,991.76
2018-08-03T13:43:42.379Z,991.75
2018-08-03T13:44:36.447Z,991.73
2018-08-03T13:45:36.382Z,991.70
2018-08-03T13:46:36.877Z,991.69
2018-08-03T13:48:03.883Z,991.68
2018-08-03T13:48:36.878Z,991.67
2018-08-03T13:49:36.374Z,991.59
2018-08-03T13:50:39.387Z,991.68
2018-08-03T13:51:36.634Z,991.62
2018-08-03T13:52:37.377Z,991.61
2018-08-03T13:53:37.952Z,991.50
2018-08-03T13:54:37.898Z,991.61
2018-08-03T13:55:37.875Z,991.56
2018-08-03T13:56:39.350Z,991.59
2018-08-03T13:57:59.887Z,991.56
2018-08-03T13:58:37.512Z,991.60
2018-08-03T13:59:38.375Z,991.57
2018-08-03T14:00:52.373Z,991.56
2018-08-03T14:01:37.874Z,991.53
2018-08-03T14:03:05.877Z,991.50
2018-08-03T14:03:40.308Z,991.51
2018-08-03T14:04:38.874Z,991.52
2018-08-03T14:05:40.874Z,991.54
2018-08-03T14:08:10.681Z,991.52
2018-08-03T14:09:10.684Z,991.48
2018-08-03T14:10:31.681Z,991.51
2018-08-03T14:11:10.289Z,991.52
2018-08-03T14:12:11.229Z,991.52
2018-08-03T14:13:11.185Z,991.55
2018-08-03T14:14:10.689Z,991.51
2018-08-03T14:15:11.679Z,991.50
2018-08-03T14:16:32.679Z,991.54
2018-08-03T14:17:11.680Z,991.50
2018-08-03T14:18:11.679Z,991.54
2018-08-03T14:19:12.177Z,991.50
2018-08-03T14:20:13.116Z,991.50
2018-08-03T14:21:12.177Z,991.40
2018-08-03T14:22:12.252Z,991.43
2018-08-03T14:23:11.813Z,991.43
2018-08-03T14:24:12.677Z,991.41
2018-08-03T14:25:12.049Z,991.41
2018-08-03T14:26:12.674Z,991.37