createdAt,value
2022-08-11T00:01:54.035Z,66179.69
2022-08-11T00:04:24.292Z,66170.00
2022-08-11T00:06:52.395Z,66165.50
2022-08-11T00:09:22.351Z,66155.13
2022-08-11T00:11:58.642Z,66144.28
2022-08-11T00:14:37.176Z,66150.81
2022-08-11T00:17:15.808Z,66147.72
2022-08-11T00:20:15.193Z,66136.31
2022-08-11T00:22:33.967Z,66136.88
2022-08-11T00:25:10.211Z,66139.91
2022-08-11T00:27:39.630Z,66131.28
2022-08-11T00:30:13.270Z,66133.19
2022-08-11T00:32:43.521Z,66137.56
2022-08-11T00:35:54.808Z,66121.25
2022-08-11T00:40:52.052Z,66115.66
2022-08-11T00:46:07.729Z,66109.34
2022-08-11T00:48:52.734Z,66111.84
2022-08-11T00:52:02.295Z,66104.34
2022-08-11T00:54:39.682Z,66097.47
2022-08-11T00:57:36.713Z,66084.59
2022-08-11T01:00:14.717Z,66084.25
2022-08-11T01:03:18.197Z,66082.03
2022-08-11T01:06:15.535Z,66066.56
2022-08-11T01:09:22.286Z,66066.00
2022-08-11T01:12:00.156Z,66054.88
2022-08-11T01:14:57.871Z,66056.03
2022-08-11T01:17:27.046Z,66054.72
2022-08-11T01:20:47.009Z,66045.19
2022-08-11T01:23:24.713Z,66042.41
2022-08-11T01:28:42.197Z,66037.78
2022-08-11T01:31:23.665Z,66028.06
2022-08-11T01:34:27.125Z,66029.66
2022-08-11T01:37:13.736Z,66009.28
2022-08-11T01:40:14.405Z,66007.44
2022-08-11T01:43:18.282Z,65995.34
2022-08-11T01:45:56.051Z,66002.25
2022-08-11T01:48:41.313Z,65992.94
2022-08-11T01:51:35.939Z,65989.59
2022-08-11T01:54:48.897Z,65985.84
2022-08-11T01:57:38.135Z,65988.16
2022-08-11T02:00:14.219Z,65982.34
2022-08-11T02:03:04.378Z,65977.97
2022-08-11T02:05:48.875Z,65959.50
2022-08-11T02:08:51.300Z,65951.69
2022-08-11T02:11:38.044Z,65951.88
2022-08-11T02:14:33.307Z,65946.69
2022-08-11T02:17:15.250Z,65935.50
2022-08-11T02:20:10.115Z,65938.53
2022-08-11T02:23:04.598Z,65925.50
2022-08-11T02:25:36.760Z,65925.50
2022-08-11T02:28:30.207Z,65925.72
2022-08-11T02:32:15.646Z,65925.56
2022-08-11T02:34:32.386Z,65922.94
2022-08-11T02:37:14.204Z,65916.25
2022-08-11T02:39:52.276Z,65905.97
2022-08-11T02:42:46.732Z,65906.44
2022-08-11T02:45:28.620Z,65884.22
2022-08-11T02:51:03.250Z,65883.31
2022-08-11T02:54:02.858Z,65886.88
2022-08-11T02:56:44.366Z,65887.06
2022-08-11T02:59:50.790Z,65885.59
2022-08-11T03:02:32.543Z,65889.66
2022-08-11T03:05:11.955Z,65880.53
2022-08-11T03:07:56.039Z,65882.03
2022-08-11T03:10:28.337Z,65882.97
2022-08-11T03:13:37.997Z,65871.06
2022-08-11T03:16:36.016Z,65889.38
2022-08-11T03:19:22.019Z,65864.38
2022-08-11T03:22:02.251Z,65856.63
2022-08-11T03:24:54.335Z,65865.22
2022-08-11T03:27:32.883Z,65850.28
2022-08-11T03:30:17.540Z,65855.53
2022-08-11T03:33:33.735Z,65845.84
2022-08-11T03:36:24.961Z,65845.84
2022-08-11T03:39:03.287Z,65841.38
2022-08-11T03:42:03.936Z,65838.59
2022-08-11T03:44:43.218Z,65841.38
2022-08-11T03:47:38.540Z,65842.19
2022-08-11T03:50:23.280Z,65827.84
2022-08-11T03:52:53.979Z,65826.16
2022-08-11T03:55:38.850Z,65825.81
2022-08-11T03:58:41.981Z,65819.09
2022-08-11T04:01:18.592Z,65815.75
2022-08-11T04:04:09.227Z,65816.88
2022-08-11T04:07:00.143Z,65811.47
2022-08-11T04:09:48.564Z,65813.16
2022-08-11T04:12:36.136Z,65812.44
2022-08-11T04:15:40.287Z,65803.13
2022-08-11T04:18:39.166Z,65799.06
2022-08-11T04:24:35.657Z,65798.31
2022-08-11T04:27:01.936Z,65795.34
2022-08-11T04:30:03.961Z,65798.16
2022-08-11T04:32:56.698Z,65794.44
2022-08-11T04:35:38.816Z,65789.75
2022-08-11T04:38:33.294Z,65803.41
2022-08-11T04:42:09.374Z,65790.16
2022-08-11T04:44:50.741Z,65798.56
2022-08-11T04:48:06.615Z,65795.38
2022-08-11T04:51:17.843Z,65785.69
2022-08-11T04:54:34.288Z,65797.22
2022-08-11T04:57:28.329Z,65803.91
2022-08-11T05:00:31.399Z,65809.06
2022-08-11T05:03:32.325Z,65813.53
2022-08-11T05:06:25.106Z,65821.88
2022-08-11T05:09:13.842Z,65832.31
2022-08-11T05:12:07.647Z,65842.72
2022-08-11T05:15:42.451Z,65838.75
2022-08-11T05:18:42.993Z,65863.31
2022-08-11T05:21:31.190Z,65867.38
2022-08-11T05:24:38.169Z,65883.59
2022-08-11T05:27:26.056Z,65883.31
2022-08-11T05:30:23.563Z,65893.00
2022-08-11T05:33:29.155Z,65897.25
2022-08-11T05:36:05.600Z,65912.91
2022-08-11T05:38:53.555Z,65919.59
2022-08-11T05:41:41.962Z,65916.56
2022-08-11T05:44:28.732Z,65932.25
2022-08-11T05:47:14.157Z,65934.41
2022-08-11T05:50:00.114Z,65939.03
2022-08-11T05:52:49.333Z,65946.69
2022-08-11T05:56:01.658Z,65960.59
2022-08-11T05:58:42.765Z,65976.22
2022-08-11T06:01:11.751Z,65989.25
2022-08-11T06:03:58.766Z,66008.28
2022-08-11T06:06:29.057Z,66013.25
2022-08-11T06:08:57.053Z,66019.94
2022-08-11T06:11:44.388Z,66025.66
2022-08-11T06:14:12.272Z,66033.25
2022-08-11T06:16:41.793Z,66050.22
2022-08-11T06:19:10.300Z,66057.28
2022-08-11T06:21:37.859Z,66067.53
2022-08-11T06:24:12.268Z,66072.88
2022-08-11T06:27:01.738Z,66089.84
2022-08-11T06:29:37.834Z,66095.59
2022-08-11T06:32:15.510Z,66107.13
2022-08-11T06:35:02.983Z,66119.78
2022-08-11T06:38:03.627Z,66121.94
2022-08-11T06:40:43.344Z,66136.88
2022-08-11T06:43:23.455Z,66154.72
2022-08-11T06:46:04.427Z,66182.00
2022-08-11T06:48:33.500Z,66183.38
2022-08-11T06:51:12.227Z,66197.19
2022-08-11T06:54:04.233Z,66205.00
2022-08-11T06:57:29.533Z,66213.53
2022-08-11T07:00:04.063Z,66231.94
2022-08-11T07:02:34.764Z,66249.84
2022-08-11T07:05:22.982Z,66258.06
2022-08-11T07:08:52.882Z,66268.84
2022-08-11T07:14:38.615Z,66296.06
2022-08-11T07:19:53.793Z,66316.88
2022-08-11T07:22:43.122Z,66324.16
2022-08-11T07:25:32.338Z,66337.44
2022-08-11T07:28:25.683Z,66353.66
2022-08-11T07:34:07.746Z,66358.84
2022-08-11T07:36:18.857Z,66373.63
2022-08-11T07:38:51.515Z,66383.84
2022-08-11T07:43:51.373Z,66407.91
2022-08-11T07:46:38.439Z,66403.47
2022-08-11T07:49:27.138Z,66415.16
2022-08-11T07:52:13.692Z,66421.47
2022-08-11T07:54:41.540Z,66434.72
2022-08-11T07:58:14.251Z,66437.13
2022-08-11T08:00:33.757Z,66448.75
2022-08-11T08:06:15.403Z,66487.91
2022-08-11T08:09:15.108Z,66485.66
2022-08-11T08:12:02.984Z,66498.13
2022-08-11T08:14:49.011Z,66502.47
2022-08-11T08:22:38.433Z,66528.91
2022-08-11T08:25:15.150Z,66524.44
2022-08-11T08:27:43.503Z,66526.66
2022-08-11T08:32:57.696Z,66561.97
2022-08-11T08:37:52.668Z,66574.28
2022-08-11T08:40:19.581Z,66598.22
2022-08-11T08:42:51.609Z,66614.59
2022-08-11T08:45:18.890Z,66617.44
2022-08-11T08:50:55.013Z,66618.38
2022-08-11T08:53:29.448Z,66617.44
2022-08-11T09:11:20.241Z,66708.06
2022-08-11T09:14:03.187Z,66709.63
2022-08-11T09:16:32.663Z,66723.34
2022-08-11T09:19:01.282Z,66728.97
2022-08-11T09:24:33.112Z,66747.44
2022-08-11T09:27:07.370Z,66743.38
2022-08-11T09:34:28.243Z,66760.19
2022-08-11T09:37:53.612Z,66760.75
2022-08-11T09:40:20.076Z,66769.19
2022-08-11T09:43:06.010Z,66780.00
2022-08-11T09:45:40.220Z,66803.97
2022-08-11T09:48:07.933Z,66800.75
2022-08-11T09:50:36.248Z,66803.56
2022-08-11T09:53:34.890Z,66812.94
2022-08-11T09:55:53.477Z,66822.63
2022-08-11T09:58:42.941Z,66843.25
2022-08-11T10:04:00.368Z,66865.84
2022-08-11T10:06:47.571Z,66901.63
2022-08-11T10:09:21.264Z,66910.03
2022-08-11T10:19:42.060Z,66932.09
2022-08-11T10:22:27.931Z,66938.69
2022-08-11T10:25:15.272Z,66945.56
2022-08-11T10:33:57.633Z,66978.13
2022-08-11T10:37:02.953Z,66994.28
2022-08-11T10:42:25.779Z,66989.94
2022-08-11T10:47:39.101Z,66979.13
2022-08-11T10:50:32.787Z,66980.66
2022-08-11T11:04:01.159Z,66988.25
2022-08-11T11:06:49.266Z,67002.00
2022-08-11T11:12:30.608Z,67010.03
2022-08-11T11:23:16.652Z,66997.81
2022-08-11T11:26:10.176Z,67016.34
2022-08-11T11:31:50.956Z,67043.16
2022-08-11T11:34:53.137Z,67044.28
2022-08-11T11:37:23.562Z,67058.34
2022-08-11T11:39:50.839Z,67048.22
2022-08-11T11:44:46.995Z,67053.88
2022-08-11T11:47:15.549Z,67073.09
2022-08-11T11:49:44.103Z,67075.19
2022-08-11T11:52:18.041Z,67086.47
2022-08-11T12:00:15.995Z,67066.78
2022-08-11T12:02:43.371Z,67053.44
2022-08-11T12:05:10.669Z,67051.19
2022-08-11T12:08:05.095Z,67058.50
2022-08-11T12:10:47.547Z,67065.09
2022-08-11T12:13:34.823Z,67074.63
2022-08-11T12:16:34.668Z,67065.22
2022-08-11T12:18:53.454Z,67067.34
2022-08-11T12:27:15.163Z,67069.03
2022-08-11T12:34:33.475Z,67088.16
2022-08-11T12:37:05.429Z,67084.22
2022-08-11T12:40:16.910Z,67085.50
2022-08-11T12:45:33.167Z,67076.91
2022-08-11T12:48:58.936Z,67069.59
2022-08-11T12:52:13.228Z,67071.84
2022-08-11T12:54:29.524Z,67075.06
2022-08-11T12:57:45.828Z,67082.53
2022-08-11T13:00:32.715Z,67075.91
2022-08-11T13:03:19.649Z,67079.16
2022-08-11T13:05:47.874Z,67084.94
2022-08-11T13:08:17.758Z,67085.91
2022-08-11T13:11:04.836Z,67081.25
2022-08-11T13:13:53.509Z,67078.59
2022-08-11T13:16:20.549Z,67084.22
2022-08-11T13:18:47.442Z,67084.38
2022-08-11T13:21:20.507Z,67077.34
2022-08-11T13:29:25.195Z,67088.28
2022-08-11T13:31:54.536Z,67094.34
2022-08-11T13:34:24.011Z,67094.91
2022-08-11T13:36:53.457Z,67088.28
2022-08-11T13:41:57.315Z,67105.00
2022-08-11T13:44:29.814Z,67107.25
2022-08-11T13:47:00.976Z,67110.50
2022-08-11T13:49:28.649Z,67107.41
2022-08-11T13:51:56.343Z,67099.25
2022-08-11T13:54:25.925Z,67110.22
2022-08-11T13:56:55.966Z,67106.00
2022-08-11T13:59:30.766Z,67110.63
2022-08-11T14:02:22.866Z,67112.88
2022-08-11T14:07:34.280Z,67109.66
2022-08-11T14:10:02.360Z,67116.53
2022-08-11T14:12:52.195Z,67115.84
2022-08-11T14:15:25.437Z,67115.72
2022-08-11T14:20:39.485Z,67115.13
2022-08-11T14:23:11.241Z,67107.97
2022-08-11T14:26:02.515Z,67119.63
2022-08-11T14:28:37.342Z,67122.72
2022-08-11T14:31:08.351Z,67119.78
2022-08-11T14:33:58.487Z,67128.34
2022-08-11T14:38:53.574Z,67116.84
2022-08-11T14:47:24.275Z,67124.28
2022-08-11T14:50:10.458Z,67125.41
2022-08-11T14:52:59.258Z,67127.06
2022-08-11T14:58:19.055Z,67126.53
2022-08-11T15:05:56.736Z,67148.47
2022-08-11T15:11:37.839Z,67147.34
2022-08-11T15:14:07.298Z,67145.66
2022-08-11T15:22:07.138Z,67148.72
2022-08-11T15:24:36.184Z,67146.63
2022-08-11T15:27:27.617Z,67144.53
2022-08-11T15:30:26.862Z,67143.25
2022-08-11T15:36:04.715Z,67145.09
2022-08-11T15:38:36.172Z,67147.75
2022-08-11T15:41:24.514Z,67156.78
2022-08-11T15:44:12.803Z,67144.53
2022-08-11T15:46:45.396Z,67142.56
2022-08-11T15:49:21.717Z,67134.25
2022-08-11T15:52:09.836Z,67147.19
2022-08-11T15:57:07.503Z,67153.38
2022-08-11T16:07:27.173Z,67148.88
2022-08-11T16:10:00.543Z,67135.50
2022-08-11T16:12:35.271Z,67139.88
2022-08-11T16:15:23.321Z,67142.00
2022-08-11T16:17:57.484Z,67147.75
2022-08-11T16:20:26.960Z,67146.63
2022-08-11T16:23:02.471Z,67150.56
2022-08-11T16:28:17.096Z,67145.09
2022-08-11T16:30:46.322Z,67133.69
2022-08-11T16:33:48.468Z,67128.06
2022-08-11T16:36:19.896Z,67122.59
2022-08-11T16:38:46.364Z,67111.63
2022-08-11T16:41:36.962Z,67114.00
2022-08-11T16:44:36.901Z,67115.13
2022-08-11T16:47:06.142Z,67115.13
2022-08-11T16:49:38.382Z,67112.47
2022-08-11T16:54:35.502Z,67110.78
2022-08-11T16:57:34.088Z,67109.53
2022-08-11T17:00:07.351Z,67102.78
2022-08-11T17:02:58.304Z,67093.34
2022-08-11T17:05:53.782Z,67095.59
2022-08-11T17:11:42.827Z,67086.06
2022-08-11T17:14:16.234Z,67089.28
2022-08-11T17:16:49.028Z,67093.91
2022-08-11T17:20:42.197Z,67088.84
2022-08-11T17:22:38.773Z,67083.25
2022-08-11T17:25:08.162Z,67075.75
2022-08-11T17:30:04.904Z,67068.63
2022-08-11T17:32:56.315Z,67063.41
2022-08-11T17:38:16.912Z,67067.91
2022-08-11T17:41:06.383Z,67072.41
2022-08-11T17:46:48.643Z,67061.16
2022-08-11T17:49:16.688Z,67065.66
2022-08-11T17:52:03.683Z,67063.84
2022-08-11T17:54:49.968Z,67060.59
2022-08-11T18:00:06.997Z,67054.56
2022-08-11T18:03:01.292Z,67062.28
2022-08-11T18:13:51.407Z,67048.38
2022-08-11T18:22:14.854Z,67044.88
2022-08-11T18:25:08.759Z,67034.91
2022-08-11T18:27:56.508Z,67029.16
2022-08-11T18:30:43.383Z,67024.09
2022-08-11T18:36:42.639Z,67008.50
2022-08-11T18:42:28.743Z,66990.91
2022-08-11T18:45:17.649Z,66975.91
2022-08-11T18:48:04.429Z,66966.78
2022-08-11T18:50:59.322Z,66958.75
2022-08-11T18:53:57.567Z,66940.38
2022-08-11T18:56:45.261Z,66933.03
2022-08-11T19:02:16.871Z,66919.84
2022-08-11T19:05:03.272Z,66897.69
2022-08-11T19:07:49.446Z,66890.41
2022-08-11T19:10:37.655Z,66881.97
2022-08-11T19:13:25.876Z,66874.69
2022-08-11T19:16:13.346Z,66864.72
2022-08-11T19:19:00.139Z,66855.59
2022-08-11T19:24:32.429Z,66841.00
2022-08-11T19:30:13.559Z,66817.03
2022-08-11T19:32:59.931Z,66804.66
2022-08-11T19:38:31.148Z,66793.88
2022-08-11T19:41:21.857Z,66787.16
2022-08-11T19:47:11.048Z,66766.94
2022-08-11T19:49:58.281Z,66757.53
2022-08-11T19:52:44.139Z,66751.78
2022-08-11T19:55:29.237Z,66744.50
2022-08-11T19:58:15.025Z,66737.78
2022-08-11T20:01:01.997Z,66728.25
2022-08-11T20:03:46.717Z,66724.31
2022-08-11T20:06:35.110Z,66715.91
2022-08-11T20:09:21.483Z,66710.88
2022-08-11T20:12:10.347Z,66704.56
2022-08-11T20:14:59.176Z,66701.00
2022-08-11T20:17:46.881Z,66691.25
2022-08-11T20:20:35.372Z,66689.81
2022-08-11T20:23:24.346Z,66675.69
2022-08-11T20:26:30.311Z,66676.91
2022-08-11T20:29:18.265Z,66663.22
2022-08-11T20:32:09.343Z,66660.66
2022-08-11T20:34:56.686Z,66650.59
2022-08-11T20:37:48.864Z,66653.78
2022-08-11T20:40:38.910Z,66637.28
2022-08-11T20:44:06.534Z,66627.94
2022-08-11T20:46:36.405Z,66627.94
2022-08-11T20:49:22.772Z,66630.81
2022-08-11T20:52:08.174Z,66624.25
2022-08-11T20:58:01.419Z,66610.22
2022-08-11T21:00:49.129Z,66601.41
2022-08-11T21:03:44.918Z,66594.28
2022-08-11T21:06:38.871Z,66593.72
2022-08-11T21:09:58.388Z,66595.09
2022-08-11T21:12:35.601Z,66585.19
2022-08-11T21:15:46.866Z,66565.88
2022-08-11T21:18:29.839Z,66566.84
2022-08-11T21:21:18.196Z,66558.47
2022-08-11T21:24:06.447Z,66551.72
2022-08-11T21:26:53.669Z,66542.22
2022-08-11T21:29:40.368Z,66536.06
2022-08-11T21:32:25.696Z,66532.53
2022-08-11T21:37:57.166Z,66526.06
2022-08-11T21:40:43.990Z,66512.53
2022-08-11T21:43:30.240Z,66506.94
2022-08-11T21:46:16.491Z,66506.06
2022-08-11T21:49:03.339Z,66499.50
2022-08-11T21:51:48.092Z,66493.50
2022-08-11T21:54:34.459Z,66486.22
2022-08-11T21:57:20.283Z,66481.19
2022-08-11T22:00:14.256Z,66472.25
2022-08-11T22:03:01.872Z,66460.09
2022-08-11T22:05:50.694Z,66450.56
2022-08-11T22:08:36.572Z,66446.50
2022-08-11T22:14:19.054Z,66423.94
2022-08-11T22:17:03.895Z,66409.16
2022-08-11T22:19:49.763Z,66410.06
2022-08-11T22:22:35.082Z,66389.44
2022-08-11T22:25:38.499Z,66380.34
2022-08-11T22:28:23.783Z,66375.13
2022-08-11T22:31:09.171Z,66364.13
2022-08-11T22:34:02.783Z,66360.03
2022-08-11T22:36:49.851Z,66352.53
2022-08-11T22:39:35.858Z,66347.47
2022-08-11T22:42:24.108Z,66351.22
2022-08-11T22:45:18.406Z,66347.88
2022-08-11T22:48:06.721Z,66343.56
2022-08-11T22:50:55.663Z,66340.38
2022-08-11T22:53:57.301Z,66344.69
2022-08-11T22:56:46.465Z,66346.03
2022-08-11T22:59:31.632Z,66336.13
2022-08-11T23:02:17.055Z,66333.19
2022-08-11T23:05:02.357Z,66331.75
2022-08-11T23:10:37.535Z,66318.25
2022-08-11T23:13:22.819Z,66317.16
2022-08-11T23:16:08.663Z,66314.09
2022-08-11T23:18:54.120Z,66317.84
2022-08-11T23:21:39.850Z,66319.38
2022-08-11T23:24:26.057Z,66310.75
2022-08-11T23:27:12.897Z,66314.91
2022-08-11T23:30:00.222Z,66314.03
2022-08-11T23:32:48.060Z,66303.72
2022-08-11T23:35:38.464Z,66303.03
2022-08-11T23:38:26.250Z,66294.06
2022-08-11T23:41:11.532Z,66294.69
2022-08-11T23:43:56.852Z,66275.22
2022-08-11T23:46:45.141Z,66275.06
2022-08-11T23:49:29.956Z,66263.50
2022-08-11T23:52:15.377Z,66272.13
2022-08-11T23:55:01.281Z,66266.13
2022-08-11T23:57:49.281Z,66256.38
