createdAt,value
2022-10-08T00:01:10.294Z,101172.91
2022-10-08T00:03:41.198Z,101171.66
2022-10-08T00:06:12.748Z,101163.06
2022-10-08T00:08:42.858Z,101164.34
2022-10-08T00:11:12.329Z,101153.06
2022-10-08T00:13:42.061Z,101159.78
2022-10-08T00:16:24.986Z,101160.13
2022-10-08T00:18:54.877Z,101154.44
2022-10-08T00:21:33.808Z,101161.72
2022-10-08T00:24:01.675Z,101150.25
2022-10-08T00:26:31.260Z,101140.28
2022-10-08T00:29:01.561Z,101145.41
2022-10-08T00:31:32.491Z,101135.28
2022-10-08T00:34:01.983Z,101140.56
2022-10-08T00:36:34.096Z,101144.38
2022-10-08T00:39:04.048Z,101141.91
2022-10-08T00:41:34.807Z,101140.56
2022-10-08T00:44:03.928Z,101139.06
2022-10-08T00:46:36.434Z,101135.03
2022-10-08T00:49:11.558Z,101124.50
2022-10-08T00:51:44.099Z,101127.75
2022-10-08T00:54:12.974Z,101129.38
2022-10-08T00:56:41.392Z,101118.28
2022-10-08T00:59:10.914Z,101115.88
2022-10-08T01:01:41.243Z,101122.56
2022-10-08T01:04:08.685Z,101108.94
2022-10-08T01:06:48.100Z,101116.75
2022-10-08T01:09:20.530Z,101101.41
2022-10-08T01:12:02.417Z,101111.94
2022-10-08T01:14:40.444Z,101103.41
2022-10-08T01:17:07.253Z,101098.28
2022-10-08T01:20:00.171Z,101098.63
2022-10-08T01:22:58.158Z,101088.75
2022-10-08T01:25:34.580Z,101090.06
2022-10-08T01:28:13.828Z,101089.03
2022-10-08T01:30:48.885Z,101077.75
2022-10-08T01:33:29.346Z,101083.88
2022-10-08T01:35:59.366Z,101088.66
2022-10-08T01:38:30.262Z,101092.69
2022-10-08T01:41:00.352Z,101090.88
2022-10-08T01:43:32.546Z,101080.69
2022-10-08T01:46:05.727Z,101077.97
2022-10-08T01:48:36.321Z,101083.38
2022-10-08T01:51:09.304Z,101077.47
2022-10-08T01:53:42.406Z,101079.06
2022-10-08T01:56:12.541Z,101072.63
2022-10-08T01:58:53.007Z,101064.03
2022-10-08T02:01:58.227Z,101058.13
2022-10-08T02:04:34.047Z,101056.03
2022-10-08T02:07:02.610Z,101050.41
2022-10-08T02:09:32.583Z,101051.22
2022-10-08T02:11:59.649Z,101038.00
2022-10-08T02:14:29.771Z,101039.63
2022-10-08T02:17:18.327Z,101048.56
2022-10-08T02:19:47.965Z,101037.53
2022-10-08T02:22:19.485Z,101038.00
2022-10-08T02:24:52.620Z,101038.59
2022-10-08T02:27:29.447Z,101039.34
2022-10-08T02:30:16.758Z,101026.44
2022-10-08T02:33:10.311Z,101034.81
2022-10-08T02:35:42.665Z,101024.84
2022-10-08T02:38:13.971Z,101030.25
2022-10-08T02:40:44.471Z,101025.34
2022-10-08T02:43:18.833Z,101015.09
2022-10-08T02:45:55.171Z,101016.59
2022-10-08T02:48:46.245Z,101012.56
2022-10-08T02:51:15.943Z,101018.22
2022-10-08T02:53:43.051Z,101015.75
2022-10-08T02:56:27.582Z,101019.81
2022-10-08T02:58:55.644Z,101015.53
2022-10-08T03:01:34.109Z,101008.53
2022-10-08T03:04:05.590Z,101017.13
2022-10-08T03:06:32.745Z,101015.25
2022-10-08T03:09:01.325Z,101020.91
2022-10-08T03:11:30.071Z,101036.53
2022-10-08T03:13:59.372Z,101033.28
2022-10-08T03:16:35.672Z,101027.47
2022-10-08T03:19:04.464Z,101032.88
2022-10-08T03:21:32.160Z,101018.59
2022-10-08T03:23:59.287Z,101025.31
2022-10-08T03:26:26.348Z,101006.47
2022-10-08T03:28:53.478Z,101027.91
2022-10-08T03:31:20.437Z,101021.53
2022-10-08T03:33:51.332Z,101026.25
2022-10-08T03:36:18.976Z,101034.34
2022-10-08T03:38:45.962Z,101030.03
2022-10-08T03:41:13.042Z,101024.94
2022-10-08T03:43:40.537Z,101026.81
2022-10-08T03:46:08.701Z,101028.50
2022-10-08T03:48:35.723Z,101026.69
2022-10-08T03:51:06.238Z,101014.72
2022-10-08T03:53:35.689Z,101009.34
2022-10-08T03:56:08.198Z,101013.00
2022-10-08T03:58:35.428Z,101004.03
2022-10-08T04:01:12.204Z,100998.22
2022-10-08T04:03:40.041Z,101001.28
2022-10-08T04:06:07.312Z,101008.13
2022-10-08T04:08:34.794Z,100999.44
2022-10-08T04:11:06.904Z,100995.19
2022-10-08T04:13:35.140Z,100996.38
2022-10-08T04:16:07.222Z,100994.94
2022-10-08T04:18:35.443Z,100999.66
2022-10-08T04:21:07.173Z,101006.78
2022-10-08T04:23:36.957Z,101013.97
2022-10-08T04:26:03.983Z,101013.91
2022-10-08T04:28:34.996Z,101008.31
2022-10-08T04:31:07.152Z,101009.50
2022-10-08T04:33:35.723Z,101014.41
2022-10-08T04:36:11.442Z,101016.03
2022-10-08T04:38:38.477Z,101013.56
2022-10-08T04:41:06.655Z,101018.94
2022-10-08T04:43:35.015Z,101019.75
2022-10-08T04:46:02.781Z,101019.88
2022-10-08T04:48:30.040Z,101019.88
2022-10-08T04:51:04.088Z,101024.59
2022-10-08T04:53:33.784Z,101032.56
2022-10-08T04:56:13.625Z,101047.59
2022-10-08T04:58:41.424Z,101043.22
2022-10-08T05:01:12.422Z,101042.28
2022-10-08T05:03:42.061Z,101025.91
2022-10-08T05:06:09.660Z,101038.22
2022-10-08T05:08:37.339Z,101028.28
2022-10-08T05:11:04.872Z,101036.59
2022-10-08T05:13:32.365Z,101038.13
2022-10-08T05:16:13.750Z,101042.63
2022-10-08T05:18:42.252Z,101050.81
2022-10-08T05:21:17.287Z,101055.69
2022-10-08T05:23:44.391Z,101056.69
2022-10-08T05:26:16.823Z,101052.91
2022-10-08T05:28:45.040Z,101051.81
2022-10-08T05:31:12.025Z,101054.19
2022-10-08T05:33:39.275Z,101053.22
2022-10-08T05:36:08.640Z,101046.41
2022-10-08T05:38:36.292Z,101043.50
2022-10-08T05:41:11.789Z,101039.72
2022-10-08T05:43:39.102Z,101040.69
2022-10-08T05:46:06.805Z,101045.22
2022-10-08T05:48:33.939Z,101045.41
2022-10-08T05:51:08.884Z,101040.22
2022-10-08T05:53:37.737Z,101042.41
2022-10-08T05:56:07.384Z,101048.03
2022-10-08T05:58:36.717Z,101046.31
2022-10-08T06:01:21.852Z,101056.03
2022-10-08T06:03:57.147Z,101070.53
2022-10-08T06:06:24.810Z,101074.00
2022-10-08T06:08:58.529Z,101078.03
2022-10-08T06:11:26.953Z,101088.44
2022-10-08T06:13:55.373Z,101085.16
2022-10-08T06:16:23.535Z,101080.84
2022-10-08T06:18:50.822Z,101092.03
2022-10-08T06:21:25.952Z,101100.34
2022-10-08T06:23:55.165Z,101086.13
2022-10-08T06:26:23.762Z,101110.06
2022-10-08T06:28:51.293Z,101109.44
2022-10-08T06:31:18.817Z,101109.44
2022-10-08T06:33:46.093Z,101109.75
2022-10-08T06:36:17.259Z,101105.44
2022-10-08T06:38:49.524Z,101107.16
2022-10-08T06:41:17.038Z,101109.75
2022-10-08T06:43:44.080Z,101108.50
2022-10-08T06:46:11.457Z,101118.22
2022-10-08T06:48:38.607Z,101124.81
2022-10-08T06:51:08.327Z,101135.25
2022-10-08T06:53:35.678Z,101127.63
2022-10-08T06:56:05.654Z,101122.09
2022-10-08T06:58:35.214Z,101113.06
2022-10-08T07:01:07.892Z,101124.91
2022-10-08T07:03:35.827Z,101127.09
2022-10-08T07:06:12.712Z,101139.81
2022-10-08T07:08:40.254Z,101132.00
2022-10-08T07:11:08.344Z,101139.22
2022-10-08T07:13:36.260Z,101143.41
2022-10-08T07:16:05.589Z,101142.31
2022-10-08T07:18:34.030Z,101143.00
2022-10-08T07:21:01.076Z,101149.78
2022-10-08T07:23:28.390Z,101165.00
2022-10-08T07:26:07.923Z,101162.38
2022-10-08T07:28:37.919Z,101171.38
2022-10-08T07:31:13.201Z,101170.56
2022-10-08T07:33:40.870Z,101186.69
2022-10-08T07:36:19.290Z,101182.25
2022-10-08T07:38:48.141Z,101187.84
2022-10-08T07:41:15.130Z,101184.03
2022-10-08T07:43:43.425Z,101189.34
2022-10-08T07:47:00.268Z,101198.75
2022-10-08T08:24:11.789Z,101244.91
2022-10-08T08:26:40.704Z,101262.19
2022-10-08T08:29:16.569Z,101268.94
2022-10-08T08:31:50.122Z,101268.16
2022-10-08T08:34:20.613Z,101292.13
2022-10-08T08:36:49.929Z,101287.13
2022-10-08T08:39:27.935Z,101293.28
2022-10-08T08:42:18.451Z,101292.69
2022-10-08T08:44:53.616Z,101308.69
2022-10-08T08:47:29.880Z,101318.16
2022-10-08T08:50:15.264Z,101331.56
2022-10-08T08:52:43.685Z,101332.72
2022-10-08T08:55:25.315Z,101342.50
2022-10-08T08:58:01.512Z,101366.78
2022-10-08T09:00:34.161Z,101365.81
2022-10-08T09:03:05.133Z,101372.03
2022-10-08T09:05:35.438Z,101370.78
2022-10-08T09:08:13.352Z,101362.13
2022-10-08T09:11:02.599Z,101374.94
2022-10-08T09:13:41.717Z,101375.25
2022-10-08T09:16:12.724Z,101381.50
2022-10-08T09:18:42.918Z,101386.97
2022-10-08T09:21:09.864Z,101387.63
2022-10-08T09:23:36.827Z,101399.63
2022-10-08T09:26:17.202Z,101401.84
2022-10-08T09:28:51.221Z,101406.97
2022-10-08T09:31:23.013Z,101416.41
2022-10-08T09:34:05.263Z,101414.00
2022-10-08T09:36:38.374Z,101424.72
2022-10-08T09:39:15.853Z,101428.38
2022-10-08T09:41:44.880Z,101434.59
2022-10-08T09:44:20.892Z,101437.63
2022-10-08T09:46:48.790Z,101443.03
2022-10-08T09:49:31.569Z,101443.69
2022-10-08T09:52:04.008Z,101456.97
2022-10-08T09:54:35.949Z,101459.41
2022-10-08T09:57:03.839Z,101446.63
2022-10-08T09:59:38.995Z,101448.69
2022-10-08T10:02:30.918Z,101460.03
2022-10-08T10:04:59.945Z,101461.13
2022-10-08T10:07:41.656Z,101464.63
2022-10-08T10:10:28.906Z,101467.34
2022-10-08T10:13:12.465Z,101461.19
2022-10-08T10:16:02.526Z,101484.59
2022-10-08T10:18:38.475Z,101473.78
2022-10-08T10:21:08.323Z,101473.66
2022-10-08T10:23:41.417Z,101473.16
2022-10-08T10:26:15.262Z,101481.50
2022-10-08T10:28:50.812Z,101481.19
2022-10-08T10:31:44.970Z,101474.13
2022-10-08T10:34:35.634Z,101474.94
2022-10-08T10:37:09.455Z,101479.41
2022-10-08T10:39:43.473Z,101478.25
2022-10-08T10:42:26.849Z,101477.78
2022-10-08T10:45:01.385Z,101485.97
2022-10-08T10:47:32.191Z,101484.22
2022-10-08T10:50:01.848Z,101478.28
2022-10-08T10:52:51.024Z,101480.59
2022-10-08T10:55:58.293Z,101466.72
2022-10-08T10:59:03.675Z,101472.50
2022-10-08T11:01:53.799Z,101464.72
2022-10-08T11:04:38.387Z,101469.38
2022-10-08T11:07:31.073Z,101469.47
2022-10-08T11:10:35.498Z,101478.00
2022-10-08T11:13:20.665Z,101472.44
2022-10-08T11:16:13.774Z,101463.13
2022-10-08T11:18:51.387Z,101483.97
2022-10-08T11:21:33.125Z,101484.06
2022-10-08T11:24:18.850Z,101488.19
2022-10-08T11:27:07.375Z,101499.09
2022-10-08T11:29:43.273Z,101477.59
2022-10-08T11:32:15.783Z,101480.63
2022-10-08T11:34:50.887Z,101493.06
2022-10-08T11:37:32.186Z,101494.31
2022-10-08T11:40:02.244Z,101492.72
2022-10-08T11:42:48.295Z,101495.63
2022-10-08T11:45:30.742Z,101491.03
2022-10-08T11:48:21.268Z,101495.16
2022-10-08T11:50:48.857Z,101500.97
2022-10-08T11:53:22.632Z,101485.72
2022-10-08T11:55:55.499Z,101501.91
2022-10-08T11:58:31.940Z,101497.06
2022-10-08T12:01:17.053Z,101498.19
2022-10-08T12:04:01.453Z,101483.31
2022-10-08T12:06:33.208Z,101479.38
2022-10-08T12:09:05.719Z,101487.66
2022-10-08T12:11:32.677Z,101489.66
2022-10-08T12:14:14.583Z,101478.22
2022-10-08T12:16:47.466Z,101491.25
2022-10-08T12:19:32.600Z,101503.03
2022-10-08T12:22:25.168Z,101487.59
2022-10-08T12:24:59.260Z,101495.88
2022-10-08T12:27:29.449Z,101532.13
2022-10-08T12:30:19.040Z,101555.63
2022-10-08T12:32:46.343Z,101562.63
2022-10-08T12:35:25.531Z,101562.53
2022-10-08T12:37:59.047Z,101558.00
2022-10-08T12:40:31.674Z,101551.56
2022-10-08T12:43:28.428Z,101556.25
2022-10-08T12:46:20.764Z,101568.97
2022-10-08T12:48:53.813Z,101561.28
2022-10-08T12:51:48.135Z,101565.34
2022-10-08T12:54:23.011Z,101568.53
2022-10-08T12:56:52.068Z,101559.94
2022-10-08T12:59:22.691Z,101547.63
2022-10-08T13:01:51.841Z,101556.69
2022-10-08T13:04:26.441Z,101552.28
2022-10-08T13:06:59.275Z,101559.91
2022-10-08T13:09:31.802Z,101546.59
2022-10-08T13:12:03.464Z,101547.59
2022-10-08T13:14:34.350Z,101546.84
2022-10-08T13:17:02.307Z,101549.13
2022-10-08T13:19:35.571Z,101542.31
2022-10-08T13:22:08.861Z,101538.63
2022-10-08T13:24:43.921Z,101541.84
2022-10-08T13:27:27.279Z,101548.94
2022-10-08T13:29:55.580Z,101548.84
2022-10-08T13:32:28.873Z,101532.25
2022-10-08T13:35:01.312Z,101549.91
2022-10-08T13:37:37.708Z,101561.03
2022-10-08T13:40:13.600Z,101561.69
2022-10-08T13:42:44.080Z,101547.44
2022-10-08T13:45:15.452Z,101547.84
2022-10-08T13:47:42.735Z,101555.25
2022-10-08T13:50:10.230Z,101548.63
2022-10-08T13:52:41.321Z,101572.34
2022-10-08T13:55:36.503Z,101574.63
2022-10-08T13:58:06.936Z,101573.81
2022-10-08T14:00:36.826Z,101569.63
2022-10-08T14:03:03.964Z,101578.84
2022-10-08T14:05:35.195Z,101569.88
2022-10-08T14:08:07.398Z,101584.63
2022-10-08T14:10:34.518Z,101586.22
2022-10-08T14:13:01.556Z,101574.81
2022-10-08T14:15:28.887Z,101582.53
2022-10-08T14:17:55.887Z,101580.78
2022-10-08T14:20:23.033Z,101574.56
2022-10-08T14:22:51.033Z,101575.25
2022-10-08T14:25:21.887Z,101578.91
2022-10-08T14:27:49.298Z,101583.44
2022-10-08T14:30:16.771Z,101590.09
2022-10-08T14:32:44.694Z,101589.22
2022-10-08T14:35:12.366Z,101590.50
2022-10-08T14:37:39.652Z,101599.00
2022-10-08T14:40:08.922Z,101583.38
2022-10-08T14:42:35.975Z,101599.56
2022-10-08T14:45:03.172Z,101602.22
2022-10-08T14:47:30.297Z,101593.50
2022-10-08T14:49:58.373Z,101633.06
2022-10-08T14:52:25.827Z,101631.34
2022-10-08T14:54:52.867Z,101630.31
2022-10-08T14:57:20.281Z,101612.34
2022-10-08T14:59:47.262Z,101633.72
2022-10-08T15:02:14.359Z,101634.91
2022-10-08T15:04:41.433Z,101627.94
2022-10-08T15:07:08.456Z,101655.56
2022-10-08T15:09:37.270Z,101660.97
2022-10-08T15:12:04.380Z,101653.84
2022-10-08T15:14:35.639Z,101656.91
2022-10-08T15:17:05.088Z,101677.69
2022-10-08T15:19:32.143Z,101671.38
2022-10-08T15:21:59.489Z,101677.56
2022-10-08T15:24:26.449Z,101685.22
2022-10-08T15:26:54.362Z,101686.16
2022-10-08T15:29:21.457Z,101686.84
2022-10-08T15:31:51.533Z,101694.00
2022-10-08T15:34:19.712Z,101688.16
2022-10-08T15:36:47.071Z,101698.53
2022-10-08T15:39:19.179Z,101701.69
2022-10-08T15:41:48.423Z,101701.63
2022-10-08T15:44:29.003Z,101701.72
2022-10-08T15:47:05.975Z,101706.00
2022-10-08T15:49:41.745Z,101710.25
2022-10-08T15:52:12.186Z,101704.94
2022-10-08T15:54:40.195Z,101705.03
2022-10-08T15:57:08.560Z,101703.31
2022-10-08T15:59:35.895Z,101700.59
2022-10-08T16:02:03.659Z,101707.72
2022-10-08T16:04:30.712Z,101720.81
2022-10-08T16:06:58.020Z,101718.63
2022-10-08T16:09:25.179Z,101723.25
2022-10-08T16:11:52.344Z,101729.75
2022-10-08T16:14:21.787Z,101749.34
2022-10-08T16:16:49.799Z,101747.72
2022-10-08T16:19:25.396Z,101752.97
2022-10-08T16:21:54.585Z,101757.78
2022-10-08T16:24:21.790Z,101767.78
2022-10-08T16:26:48.965Z,101764.13
2022-10-08T16:29:18.120Z,101770.16
2022-10-08T16:31:46.281Z,101774.59
2022-10-08T16:34:18.931Z,101786.38
2022-10-08T16:36:48.095Z,101803.44
2022-10-08T16:39:18.418Z,101800.28
2022-10-08T16:41:45.692Z,101792.13
2022-10-08T16:44:15.102Z,101790.91
2022-10-08T16:46:45.406Z,101782.34
2022-10-08T16:49:22.687Z,101787.63
2022-10-08T16:51:53.510Z,101800.94
2022-10-08T16:54:20.674Z,101803.88
2022-10-08T16:56:47.720Z,101804.25
2022-10-08T16:59:23.460Z,101814.28
2022-10-08T17:01:52.997Z,101820.66
2022-10-08T17:04:21.647Z,101819.16
2022-10-08T17:06:49.023Z,101840.31
2022-10-08T17:09:16.311Z,101839.31
2022-10-08T17:11:43.320Z,101838.03
2022-10-08T17:14:11.828Z,101841.63
2022-10-08T17:16:39.827Z,101848.50
2022-10-08T17:19:06.992Z,101845.00
2022-10-08T17:21:35.049Z,101854.13
2022-10-08T17:24:02.955Z,101876.09
2022-10-08T17:26:30.506Z,101873.44
2022-10-08T17:29:01.614Z,101861.97
2022-10-08T17:31:29.422Z,101846.44
2022-10-08T17:33:56.401Z,101822.56
2022-10-08T17:36:28.919Z,101802.94
2022-10-08T17:38:58.097Z,101798.34
2022-10-08T17:41:28.257Z,101800.25
2022-10-08T17:43:56.166Z,101795.19
2022-10-08T17:46:29.217Z,101791.94
2022-10-08T17:48:56.831Z,101792.50
2022-10-08T17:51:27.118Z,101784.44
2022-10-08T17:54:05.054Z,101797.66
2022-10-08T17:56:32.417Z,101799.28
2022-10-08T17:58:59.900Z,101790.94
2022-10-08T18:01:29.901Z,101790.41
2022-10-08T18:04:04.527Z,101793.31
2022-10-08T18:06:33.159Z,101804.66
2022-10-08T18:09:12.158Z,101799.84
2022-10-08T18:11:45.089Z,101794.75
2022-10-08T18:14:12.483Z,101801.50
2022-10-08T18:16:40.350Z,101802.28
2022-10-08T18:19:11.294Z,101806.34
2022-10-08T18:21:38.612Z,101811.22
2022-10-08T18:24:05.792Z,101805.84
2022-10-08T18:26:35.588Z,101811.75
2022-10-08T18:29:11.645Z,101806.09
2022-10-08T18:31:40.950Z,101805.53
2022-10-08T18:34:12.011Z,101799.31
2022-10-08T18:36:39.716Z,101800.41
2022-10-08T18:39:18.062Z,101807.72
2022-10-08T18:41:50.400Z,101805.28
2022-10-08T18:44:23.884Z,101795.59
2022-10-08T18:46:51.793Z,101789.41
2022-10-08T18:49:24.256Z,101799.66
2022-10-08T18:51:51.271Z,101796.97
2022-10-08T18:54:18.230Z,101800.47
2022-10-08T18:56:45.280Z,101794.53
2022-10-08T18:59:14.837Z,101805.03
2022-10-08T19:01:45.968Z,101797.25
2022-10-08T19:04:17.215Z,101811.28
2022-10-08T19:06:45.994Z,101803.72
2022-10-08T19:09:13.424Z,101806.41
2022-10-08T19:11:45.107Z,101803.78
2022-10-08T19:14:15.022Z,101816.66
2022-10-08T19:16:43.202Z,101814.56
2022-10-08T19:19:19.254Z,101834.28
2022-10-08T19:21:46.922Z,101830.22
2022-10-08T19:24:18.546Z,101845.88
2022-10-08T19:26:47.025Z,101855.06
2022-10-08T19:29:17.730Z,101871.78
2022-10-08T19:31:48.497Z,101861.53
2022-10-08T19:34:18.201Z,101876.34
2022-10-08T19:36:45.561Z,101876.09
2022-10-08T19:39:15.364Z,101896.03
2022-10-08T19:41:44.017Z,101903.59
2022-10-08T19:44:11.832Z,101903.63
2022-10-08T19:46:39.086Z,101913.34
2022-10-08T19:49:07.407Z,101911.69
2022-10-08T19:51:35.125Z,101917.91
2022-10-08T19:54:02.947Z,101916.84
2022-10-08T19:56:30.991Z,101936.00
2022-10-08T19:58:58.219Z,101928.44
2022-10-08T20:01:29.351Z,101932.78
2022-10-08T20:03:58.142Z,101930.09
2022-10-08T20:06:28.327Z,101936.00
2022-10-08T20:08:57.989Z,101946.22
2022-10-08T20:11:26.507Z,101950.25
2022-10-08T20:13:54.435Z,101956.47
2022-10-08T20:16:27.942Z,101968.88
2022-10-08T20:19:00.708Z,101962.94
2022-10-08T20:21:29.513Z,101979.06
2022-10-08T20:23:57.052Z,101980.97
2022-10-08T20:26:26.521Z,101971.53
2022-10-08T20:28:57.645Z,101976.94
2022-10-08T20:31:27.479Z,101960.47
2022-10-08T20:34:09.853Z,101961.28
2022-10-08T20:36:36.978Z,101959.38
2022-10-08T20:39:04.257Z,101953.44
2022-10-08T20:41:31.529Z,101952.13
2022-10-08T20:44:03.311Z,101951.84
2022-10-08T20:46:30.979Z,101947.03
2022-10-08T20:48:58.593Z,101940.28
2022-10-08T20:51:27.318Z,101936.50
2022-10-08T20:53:59.133Z,101935.16
2022-10-08T20:56:26.853Z,101930.63
2022-10-08T20:58:54.083Z,101925.47
2022-10-08T21:01:24.306Z,101930.06
2022-10-08T21:03:52.937Z,101924.41
2022-10-08T21:06:27.431Z,101920.38
2022-10-08T21:08:56.193Z,101913.38
2022-10-08T21:11:25.915Z,101915.00
2022-10-08T21:13:53.114Z,101917.44
2022-10-08T21:16:24.949Z,101906.91
2022-10-08T21:18:54.786Z,101896.38
2022-10-08T21:21:22.552Z,101894.25
2022-10-08T21:23:49.928Z,101899.91
2022-10-08T21:26:19.689Z,101891.84
2022-10-08T21:28:49.333Z,101883.19
2022-10-08T21:31:18.336Z,101892.91
2022-10-08T21:33:48.132Z,101888.09
2022-10-08T21:36:18.433Z,101887.81
2022-10-08T21:38:45.905Z,101870.28
2022-10-08T21:41:15.583Z,101879.16
2022-10-08T21:43:46.714Z,101874.59
2022-10-08T21:46:16.843Z,101878.91
2022-10-08T21:48:44.623Z,101868.13
2022-10-08T21:51:17.514Z,101872.44
2022-10-08T21:53:47.613Z,101885.38
2022-10-08T21:56:17.280Z,101877.53
2022-10-08T21:58:46.455Z,101892.38
2022-10-08T22:01:24.419Z,101895.09
2022-10-08T22:03:55.807Z,101899.66
2022-10-08T22:06:23.498Z,101916.13
2022-10-08T22:08:50.784Z,101904.78
2022-10-08T22:11:18.407Z,101914.75
2022-10-08T22:13:45.800Z,101917.19
2022-10-08T22:16:14.939Z,101906.69
2022-10-08T22:18:42.356Z,101913.41
2022-10-08T22:21:13.953Z,101913.44
2022-10-08T22:23:41.172Z,101903.44
2022-10-08T22:26:28.585Z,101904.22
2022-10-08T22:28:57.311Z,101899.34
2022-10-08T22:31:24.839Z,101902.34
2022-10-08T22:33:52.114Z,101899.91
2022-10-08T22:36:27.652Z,101890.72
2022-10-08T22:38:56.660Z,101900.38
2022-10-08T22:41:29.829Z,101903.88
2022-10-08T22:43:56.950Z,101892.84
2022-10-08T22:46:26.804Z,101887.69
2022-10-08T22:49:02.200Z,101889.00
2022-10-08T22:51:29.952Z,101891.22
2022-10-08T22:53:57.495Z,101881.47
2022-10-08T22:56:28.498Z,101878.75
2022-10-08T22:58:55.875Z,101886.31
2022-10-08T23:01:24.507Z,101881.44
2022-10-08T23:03:51.791Z,101878.47
2022-10-08T23:06:27.889Z,101874.66
2022-10-08T23:08:57.594Z,101877.91
2022-10-08T23:11:25.994Z,101878.97
2022-10-08T23:13:54.863Z,101877.63
2022-10-08T23:16:23.520Z,101876.00
2022-10-08T23:18:56.050Z,101866.31
2022-10-08T23:21:24.334Z,101864.41
2022-10-08T23:23:53.841Z,101860.09
2022-10-08T23:26:22.139Z,101864.16
2022-10-08T23:29:00.127Z,101862.53
2022-10-08T23:31:32.987Z,101863.63
2022-10-08T23:34:00.513Z,101867.38
2022-10-08T23:36:30.184Z,101857.94
2022-10-08T23:38:57.229Z,101854.41
2022-10-08T23:41:25.565Z,101853.34
2022-10-08T23:43:53.896Z,101850.91
2022-10-08T23:46:23.322Z,101846.34
2022-10-08T23:48:51.352Z,101840.41
2022-10-08T23:51:19.861Z,101851.47
2022-10-08T23:53:47.706Z,101846.88
