createdAt,value
2023-02-17T00:00:50.000Z,93.0
2023-02-17T00:30:54.000Z,92.0
2023-02-17T01:00:58.000Z,92.0
2023-02-17T01:31:03.000Z,94.0
2023-02-17T02:01:07.000Z,93.0
2023-02-17T02:31:10.000Z,92.0
2023-02-17T03:01:20.000Z,94.0
2023-02-17T03:31:25.000Z,95.0
2023-02-17T04:01:27.000Z,94.0
2023-02-17T04:31:32.000Z,96.0
2023-02-17T05:01:37.000Z,95.0
2023-02-17T05:31:44.000Z,95.0
2023-02-17T06:01:49.000Z,95.0
2023-02-17T06:31:52.000Z,96.0
2023-02-17T07:01:57.000Z,96.0
2023-02-17T07:32:06.000Z,93.0
2023-02-17T08:02:10.000Z,88.0
2023-02-17T08:32:13.000Z,84.0
2023-02-17T09:02:20.000Z,76.0
2023-02-17T09:41:57.000Z,74.0
2023-02-17T10:12:02.000Z,75.0
2023-02-17T10:42:03.000Z,73.0
2023-02-17T11:12:07.000Z,73.0
2023-02-17T11:42:10.000Z,74.0
2023-02-17T12:12:13.000Z,74.0
2023-02-17T12:42:20.000Z,74.0
2023-02-17T13:02:08.000Z,74.0
2023-02-17T13:32:14.000Z,72.0
2023-02-17T14:02:49.000Z,70.0
2023-02-17T14:33:00.000Z,70.0
2023-02-17T15:03:02.000Z,72.0
2023-02-17T15:33:09.000Z,75.0
2023-02-17T16:03:09.000Z,74.0
2023-02-17T16:33:16.000Z,78.0
2023-02-17T17:03:21.000Z,81.0
2023-02-17T17:33:25.000Z,87.0
2023-02-17T18:03:33.000Z,88.0
2023-02-17T18:33:40.000Z,83.0
2023-02-17T19:03:42.000Z,82.0
2023-02-17T19:33:52.000Z,84.0
2023-02-17T20:03:58.000Z,83.0
2023-02-17T20:34:05.000Z,82.0
2023-02-17T21:04:06.000Z,82.0
2023-02-17T21:34:07.000Z,82.0
2023-02-17T22:04:14.000Z,82.0
2023-02-17T22:34:24.000Z,81.0
2023-02-17T23:04:28.000Z,82.0
2023-02-17T23:34:32.000Z,83.0
