createdAt,value
2018-07-22T00:01:05.271Z,17.80
2018-07-22T00:03:32.975Z,18.70
2018-07-22T00:06:00.763Z,18.30
2018-07-22T00:08:28.499Z,18.27
2018-07-22T00:10:56.222Z,18.00
2018-07-22T00:13:23.979Z,17.27
2018-07-22T00:15:51.718Z,19.10
2018-07-22T00:18:19.411Z,21.90
2018-07-22T00:20:47.190Z,22.40
2018-07-22T00:23:14.952Z,25.60
2018-07-22T00:25:42.837Z,18.60
2018-07-22T00:28:10.526Z,16.67
2018-07-22T00:30:38.334Z,18.70
2018-07-22T00:33:06.023Z,18.20
2018-07-22T00:35:33.814Z,18.87
2018-07-22T00:38:01.524Z,17.23
2018-07-22T00:40:29.218Z,17.37
2018-07-22T00:42:56.902Z,18.53
2018-07-22T00:45:24.636Z,17.93
2018-07-22T00:47:52.320Z,17.67
2018-07-22T00:50:20.043Z,17.37
2018-07-22T00:52:47.718Z,17.90
2018-07-22T00:55:15.468Z,20.97
2018-07-22T00:57:43.194Z,17.53
2018-07-22T01:00:10.940Z,20.50
2018-07-22T01:02:38.665Z,21.07
2018-07-22T01:05:06.627Z,22.37
2018-07-22T01:07:34.395Z,20.50
2018-07-22T01:10:02.130Z,20.10
2018-07-22T01:12:29.862Z,22.00
2018-07-22T01:14:57.650Z,21.00
2018-07-22T01:17:25.410Z,20.93
2018-07-22T01:19:53.223Z,18.00
2018-07-22T01:22:21.163Z,19.30
2018-07-22T01:24:48.995Z,18.30
2018-07-22T01:27:17.066Z,19.43
2018-07-22T01:29:44.763Z,19.33
2018-07-22T01:32:12.526Z,18.97
2018-07-22T01:34:40.243Z,20.20
2018-07-22T01:37:08.024Z,18.10
2018-07-22T01:39:35.730Z,18.73
2018-07-22T01:42:03.537Z,22.30
2018-07-22T01:44:31.310Z,25.57
2018-07-22T01:46:59.030Z,25.10
2018-07-22T01:49:26.806Z,26.80
2018-07-22T01:51:54.543Z,25.70
2018-07-22T01:54:22.283Z,23.93
2018-07-22T01:56:50.066Z,23.40
2018-07-22T01:59:17.832Z,24.43
2018-07-22T02:01:45.645Z,24.27
2018-07-22T02:04:13.401Z,24.10
2018-07-22T02:06:41.138Z,23.77
2018-07-22T02:09:10.009Z,24.30
2018-07-22T02:11:37.765Z,26.07
2018-07-22T02:14:05.506Z,22.30
2018-07-22T02:16:33.218Z,24.50
2018-07-22T02:19:01.044Z,21.27
2018-07-22T02:21:28.890Z,19.97
2018-07-22T02:23:56.619Z,20.37
2018-07-22T02:26:24.401Z,21.90
2018-07-22T02:28:52.175Z,21.30
2018-07-22T02:31:19.899Z,22.40
2018-07-22T02:33:47.635Z,21.10
2018-07-22T02:36:15.374Z,20.87
2018-07-22T02:38:43.126Z,21.70
2018-07-22T02:41:10.826Z,20.40
2018-07-22T02:43:38.498Z,21.87
2018-07-22T02:46:06.339Z,21.13
2018-07-22T02:48:34.096Z,25.33
2018-07-22T02:51:01.893Z,24.77
2018-07-22T02:53:29.614Z,22.40
2018-07-22T02:55:57.351Z,24.03
2018-07-22T02:58:25.114Z,21.70
2018-07-22T03:00:52.871Z,22.53
2018-07-22T03:03:20.583Z,23.27
2018-07-22T03:05:48.154Z,22.30
2018-07-22T03:08:15.962Z,22.10
2018-07-22T03:10:43.631Z,25.13
2018-07-22T03:13:11.392Z,24.17
2018-07-22T03:15:39.304Z,24.23
2018-07-22T03:18:07.067Z,26.10
2018-07-22T03:20:34.816Z,26.20
2018-07-22T03:23:02.455Z,21.93
2018-07-22T03:25:30.208Z,22.90
2018-07-22T03:27:57.934Z,23.40
2018-07-22T03:30:25.662Z,23.23
2018-07-22T03:32:53.440Z,21.23
2018-07-22T03:35:21.160Z,24.60
2018-07-22T03:37:48.911Z,24.27
2018-07-22T03:40:16.618Z,25.90
2018-07-22T03:42:44.332Z,24.00
2018-07-22T19:29:05.350Z,20.43
2018-07-22T19:31:33.085Z,21.23
2018-07-22T19:34:00.942Z,20.30
2018-07-22T19:36:29.029Z,21.97
2018-07-22T19:38:57.073Z,21.60
2018-07-22T19:41:24.993Z,20.70
2018-07-22T19:43:52.980Z,20.00
2018-07-22T19:46:21.004Z,21.47
2018-07-22T19:48:48.928Z,20.70
2018-07-22T19:51:16.895Z,20.53
2018-07-22T19:53:45.500Z,22.83
2018-07-22T19:56:13.323Z,22.20
2018-07-22T19:58:41.193Z,24.17
2018-07-22T20:01:09.178Z,22.93
2018-07-22T20:03:37.031Z,23.30
2018-07-22T20:06:04.974Z,23.83
2018-07-22T20:08:32.738Z,22.63
2018-07-22T20:11:00.515Z,25.33
2018-07-22T20:13:28.254Z,24.03
2018-07-22T20:15:56.142Z,22.77
2018-07-22T20:18:24.016Z,23.60
2018-07-22T20:20:51.914Z,23.17
2018-07-22T20:23:19.672Z,23.67
2018-07-22T20:25:47.543Z,23.50
2018-07-22T20:28:15.419Z,21.73
2018-07-22T20:30:43.186Z,22.73
2018-07-22T20:33:11.022Z,21.93
2018-07-22T20:35:38.922Z,22.23
2018-07-22T20:38:06.790Z,23.03
2018-07-22T20:40:34.450Z,23.47
2018-07-22T20:43:02.542Z,22.27
2018-07-22T20:45:30.402Z,21.37
2018-07-22T20:47:58.334Z,21.50
2018-07-22T20:50:26.235Z,22.80
2018-07-22T20:52:54.076Z,21.83
2018-07-22T20:55:21.875Z,23.13
2018-07-22T20:57:49.821Z,22.60
2018-07-22T21:00:17.750Z,22.63
2018-07-22T21:02:45.551Z,24.10
2018-07-22T21:05:13.407Z,23.53
2018-07-22T21:07:41.120Z,23.57
2018-07-22T21:10:08.907Z,25.43
2018-07-22T21:12:50.056Z,28.00
2018-07-22T21:15:18.047Z,27.23
2018-07-22T21:17:46.918Z,28.23
2018-07-22T21:20:15.535Z,28.40
2018-07-22T21:22:43.307Z,29.40
2018-07-22T21:25:11.508Z,29.00
2018-07-22T21:27:39.263Z,28.10
2018-07-22T21:30:08.107Z,28.93
2018-07-22T21:32:35.864Z,27.73
2018-07-22T21:35:03.731Z,27.87
2018-07-22T21:37:31.442Z,26.13
2018-07-22T21:39:59.240Z,26.97
2018-07-22T21:42:27.006Z,26.20
2018-07-22T21:44:54.767Z,26.90
2018-07-22T21:47:22.540Z,28.80
2018-07-22T21:49:50.382Z,28.00
2018-07-22T21:52:18.079Z,32.17
2018-07-22T21:54:45.925Z,31.40
2018-07-22T21:57:13.664Z,30.77
2018-07-22T21:59:41.394Z,31.30
2018-07-22T22:02:09.221Z,31.20
2018-07-22T22:04:36.983Z,33.60
2018-07-22T22:07:04.786Z,32.77
2018-07-22T22:09:32.691Z,34.00
2018-07-22T22:12:00.410Z,35.73
2018-07-22T22:14:28.200Z,33.70
2018-07-22T22:16:56.010Z,33.70
2018-07-22T22:19:23.799Z,37.27
2018-07-22T22:21:51.596Z,37.30
2018-07-22T22:24:19.592Z,38.03
2018-07-22T22:26:47.387Z,39.00
2018-07-22T22:29:15.336Z,37.93
2018-07-22T22:31:43.156Z,41.03
2018-07-22T22:34:10.898Z,39.10
2018-07-22T22:36:38.807Z,39.03
2018-07-22T22:39:08.691Z,38.13
2018-07-22T22:41:36.465Z,38.60
2018-07-22T22:44:04.367Z,35.37
2018-07-22T22:46:32.183Z,33.53
2018-07-22T22:48:59.956Z,32.67
2018-07-22T22:51:27.798Z,32.97
2018-07-22T22:53:55.552Z,31.70
2018-07-22T22:56:23.330Z,33.47
2018-07-22T22:59:02.486Z,33.90
2018-07-22T23:01:30.330Z,31.70
2018-07-22T23:03:58.131Z,34.20
2018-07-22T23:06:26.178Z,32.73
2018-07-22T23:08:53.990Z,33.40
2018-07-22T23:11:21.630Z,33.77
2018-07-22T23:13:49.425Z,32.63
2018-07-22T23:16:17.366Z,34.73
2018-07-22T23:18:45.144Z,33.53
2018-07-22T23:21:12.996Z,33.77
2018-07-22T23:23:40.803Z,29.00
2018-07-22T23:26:08.651Z,29.90
2018-07-22T23:28:36.390Z,30.23
2018-07-22T23:31:04.274Z,28.27
2018-07-22T23:33:32.074Z,25.33
2018-07-22T23:35:59.887Z,24.80
2018-07-22T23:38:27.678Z,24.57
2018-07-22T23:40:55.528Z,24.60
2018-07-22T23:43:23.367Z,24.50
2018-07-22T23:45:51.032Z,24.30
2018-07-22T23:48:18.807Z,22.57
2018-07-22T23:50:46.623Z,25.20
2018-07-22T23:53:14.426Z,24.90
2018-07-22T23:55:42.272Z,23.93
2018-07-22T23:58:10.028Z,26.30
