createdAt,value
2022-09-06T00:01:13.527Z,75
2022-09-06T00:03:08.857Z,75
2022-09-06T00:05:13.720Z,75
2022-09-06T00:07:13.224Z,76
2022-09-06T00:09:13.473Z,76
2022-09-06T00:11:16.905Z,76
2022-09-06T00:13:10.789Z,76
2022-09-06T00:15:16.482Z,76
2022-09-06T00:17:13.449Z,76
2022-09-06T00:19:10.761Z,76
2022-09-06T00:21:10.819Z,76
2022-09-06T00:23:13.762Z,77
2022-09-06T00:25:13.528Z,77
2022-09-06T00:27:15.130Z,77
2022-09-06T00:29:13.797Z,77
2022-09-06T00:31:12.469Z,77
2022-09-06T00:33:12.910Z,77
2022-09-06T00:35:13.288Z,77
2022-09-06T00:37:17.108Z,78
2022-09-06T00:39:10.977Z,77
2022-09-06T00:41:13.919Z,78
2022-09-06T00:45:12.868Z,78
2022-09-06T00:47:13.608Z,78
2022-09-06T00:49:11.157Z,78
2022-09-06T00:51:11.149Z,78
2022-09-06T00:53:11.092Z,78
2022-09-06T00:55:11.515Z,78
2022-09-06T00:57:10.956Z,78
2022-09-06T00:59:12.788Z,78
2022-09-06T01:01:10.566Z,79
2022-09-06T01:03:14.044Z,79
2022-09-06T01:05:13.838Z,80
2022-09-06T01:07:13.742Z,80
2022-09-06T01:09:10.486Z,80
2022-09-06T01:11:12.651Z,80
2022-09-06T01:13:10.500Z,80
2022-09-06T01:15:10.122Z,81
2022-09-06T01:17:13.358Z,81
2022-09-06T01:19:10.905Z,81
2022-09-06T01:21:13.394Z,81
2022-09-06T01:23:11.141Z,81
2022-09-06T01:25:08.422Z,81
2022-09-06T01:27:13.629Z,81
2022-09-06T01:29:13.546Z,81
2022-09-06T01:31:12.274Z,81
2022-09-06T01:33:13.540Z,81
2022-09-06T01:35:16.893Z,81
2022-09-06T01:37:13.792Z,80
2022-09-06T01:39:13.761Z,80
2022-09-06T01:41:13.563Z,81
2022-09-06T01:43:16.737Z,81
2022-09-06T01:45:10.900Z,81
2022-09-06T01:47:13.755Z,81
2022-09-06T01:49:10.730Z,81
2022-09-06T01:51:12.102Z,81
2022-09-06T01:53:11.475Z,81
2022-09-06T01:55:11.086Z,81
2022-09-06T01:57:11.851Z,81
2022-09-06T02:01:10.392Z,82
2022-09-06T02:03:13.578Z,82
2022-09-06T02:05:11.960Z,82
2022-09-06T02:07:12.038Z,82
2022-09-06T02:09:11.471Z,83
2022-09-06T02:11:10.604Z,82
2022-09-06T02:13:13.535Z,82
2022-09-06T02:15:11.552Z,82
2022-09-06T02:17:14.049Z,82
2022-09-06T02:19:13.885Z,82
2022-09-06T02:21:13.000Z,82
2022-09-06T02:23:13.926Z,82
2022-09-06T02:25:13.778Z,82
2022-09-06T02:27:16.368Z,83
2022-09-06T02:29:11.480Z,83
2022-09-06T02:31:10.384Z,83
2022-09-06T02:33:08.441Z,83
2022-09-06T02:35:13.469Z,83
2022-09-06T02:37:11.521Z,83
2022-09-06T02:39:11.605Z,83
2022-09-06T02:41:13.309Z,83
2022-09-06T02:43:10.856Z,83
2022-09-06T02:45:10.709Z,83
2022-09-06T02:49:13.444Z,83
2022-09-06T02:51:12.323Z,83
2022-09-06T02:53:12.163Z,83
2022-09-06T02:55:13.036Z,83
2022-09-06T02:57:10.443Z,83
2022-09-06T02:59:13.607Z,83
2022-09-06T03:01:10.504Z,83
2022-09-06T03:03:08.420Z,83
2022-09-06T03:05:13.633Z,83
2022-09-06T03:07:13.733Z,83
2022-09-06T03:09:11.617Z,83
2022-09-06T03:11:13.163Z,83
2022-09-06T03:13:13.860Z,83
2022-09-06T03:15:08.866Z,84
2022-09-06T03:17:12.353Z,84
2022-09-06T03:19:12.692Z,84
2022-09-06T03:21:12.850Z,84
2022-09-06T03:23:10.913Z,84
2022-09-06T03:25:13.662Z,84
2022-09-06T03:27:12.800Z,84
2022-09-06T03:29:10.363Z,83
2022-09-06T03:31:11.269Z,84
2022-09-06T03:33:12.096Z,84
2022-09-06T03:35:10.602Z,84
2022-09-06T03:37:10.535Z,84
2022-09-06T03:39:13.906Z,84
2022-09-06T03:41:13.743Z,84
2022-09-06T03:43:10.433Z,84
2022-09-06T03:45:14.287Z,84
2022-09-06T03:47:16.502Z,84
2022-09-06T03:49:15.625Z,84
2022-09-06T03:51:13.454Z,84
2022-09-06T03:53:12.493Z,84
2022-09-06T03:55:13.369Z,85
2022-09-06T03:57:13.547Z,85
2022-09-06T03:59:12.851Z,85
2022-09-06T04:03:13.548Z,85
2022-09-06T04:05:12.960Z,85
2022-09-06T04:07:12.776Z,85
2022-09-06T04:09:14.217Z,85
2022-09-06T04:11:11.395Z,85
2022-09-06T04:13:09.734Z,85
2022-09-06T04:15:13.995Z,85
2022-09-06T04:17:11.606Z,84
2022-09-06T04:19:14.685Z,84
2022-09-06T04:21:14.044Z,85
2022-09-06T04:23:11.690Z,85
2022-09-06T04:25:10.979Z,84
2022-09-06T04:27:13.055Z,84
2022-09-06T04:29:10.864Z,85
2022-09-06T04:31:11.915Z,85
2022-09-06T04:33:10.918Z,84
2022-09-06T04:35:11.883Z,84
2022-09-06T04:37:11.159Z,85
2022-09-06T04:39:10.618Z,85
2022-09-06T04:41:13.208Z,85
2022-09-06T04:43:11.773Z,85
2022-09-06T04:45:14.015Z,85
2022-09-06T04:47:13.465Z,85
2022-09-06T04:49:11.112Z,85
2022-09-06T04:51:08.773Z,85
2022-09-06T04:53:13.801Z,85
2022-09-06T04:55:10.907Z,85
2022-09-06T04:57:14.053Z,84
2022-09-06T04:59:13.808Z,84
2022-09-06T05:01:11.593Z,84
2022-09-06T05:03:13.141Z,84
2022-09-06T05:05:11.885Z,84
2022-09-06T05:07:11.541Z,84
2022-09-06T05:09:10.894Z,84
2022-09-06T05:11:12.803Z,83
2022-09-06T05:13:14.184Z,83
2022-09-06T05:15:14.931Z,83
2022-09-06T05:17:12.174Z,83
2022-09-06T05:19:08.732Z,84
2022-09-06T05:21:10.923Z,84
2022-09-06T05:23:14.320Z,82
2022-09-06T05:25:13.630Z,82
2022-09-06T05:27:10.886Z,82
2022-09-06T05:29:10.693Z,82
2022-09-06T05:31:12.385Z,82
2022-09-06T05:33:10.907Z,82
2022-09-06T05:35:13.898Z,82
2022-09-06T05:37:12.444Z,82
2022-09-06T05:39:10.883Z,82
2022-09-06T05:41:13.866Z,82
2022-09-06T05:43:12.627Z,82
2022-09-06T05:45:14.243Z,81
2022-09-06T05:47:10.741Z,81
2022-09-06T05:49:13.707Z,81
2022-09-06T05:51:12.060Z,81
2022-09-06T05:53:14.608Z,82
2022-09-06T05:55:09.494Z,82
2022-09-06T05:57:10.518Z,83
2022-09-06T05:59:11.176Z,82
2022-09-06T06:01:08.883Z,82
2022-09-06T06:03:12.246Z,82
2022-09-06T06:05:11.478Z,82
2022-09-06T06:07:14.523Z,83
2022-09-06T06:09:10.942Z,83
2022-09-06T06:11:14.068Z,83
2022-09-06T06:13:12.815Z,84
2022-09-06T06:15:13.996Z,85
2022-09-06T06:17:11.286Z,87
2022-09-06T06:19:12.764Z,87
2022-09-06T06:21:10.894Z,86
2022-09-06T06:23:13.806Z,86
2022-09-06T06:25:12.814Z,86
2022-09-06T06:27:14.179Z,86
2022-09-06T06:29:13.361Z,85
2022-09-06T06:31:10.777Z,85
2022-09-06T06:33:12.409Z,85
2022-09-06T06:35:10.923Z,84
2022-09-06T06:37:11.636Z,84
2022-09-06T06:39:11.503Z,85
2022-09-06T06:41:14.572Z,84
2022-09-06T06:43:11.105Z,83
2022-09-06T06:45:13.825Z,84
2022-09-06T06:47:14.258Z,84
2022-09-06T06:49:12.156Z,84
2022-09-06T06:51:11.847Z,84
2022-09-06T06:53:11.579Z,85
2022-09-06T06:55:11.320Z,85
2022-09-06T06:57:12.453Z,85
2022-09-06T06:59:11.233Z,84
2022-09-06T07:01:12.226Z,84
2022-09-06T07:03:10.986Z,85
2022-09-06T07:07:37.960Z,87
2022-09-06T07:09:13.875Z,86
2022-09-06T07:11:13.012Z,86
2022-09-06T07:13:14.165Z,86
2022-09-06T07:17:10.961Z,84
2022-09-06T07:21:38.930Z,81
2022-09-06T07:25:19.011Z,78
2022-09-06T07:29:17.713Z,81
2022-09-06T07:33:10.364Z,82
2022-09-06T07:35:14.243Z,83
2022-09-06T07:37:11.620Z,83
2022-09-06T07:39:15.143Z,82
2022-09-06T07:41:14.377Z,83
2022-09-06T07:43:14.025Z,83
2022-09-06T07:45:14.289Z,83
2022-09-06T07:49:13.894Z,84
2022-09-06T07:51:14.218Z,84
2022-09-06T07:53:13.154Z,84
2022-09-06T07:55:10.800Z,84
2022-09-06T07:57:10.267Z,84
2022-09-06T07:59:14.644Z,83
2022-09-06T08:01:13.158Z,83
2022-09-06T08:03:13.947Z,83
2022-09-06T08:07:39.620Z,83
2022-09-06T08:09:08.793Z,82
2022-09-06T08:11:13.420Z,82
2022-09-06T08:13:12.373Z,82
2022-09-06T08:15:11.710Z,82
2022-09-06T08:17:14.278Z,82
2022-09-06T08:19:11.864Z,83
2022-09-06T08:21:13.021Z,82
2022-09-06T08:23:12.431Z,84
2022-09-06T08:25:12.107Z,84
2022-09-06T08:27:14.195Z,84
2022-09-06T08:29:17.159Z,82
2022-09-06T08:31:12.101Z,82
2022-09-06T08:33:11.572Z,82
2022-09-06T08:35:14.258Z,82
2022-09-06T08:37:15.132Z,82
2022-09-06T08:39:13.758Z,81
2022-09-06T08:41:12.461Z,81
2022-09-06T08:43:17.516Z,81
2022-09-06T08:45:17.494Z,80
2022-09-06T08:47:11.074Z,79
2022-09-06T08:49:12.538Z,80
2022-09-06T08:51:13.214Z,79
2022-09-06T08:53:17.076Z,79
2022-09-06T08:55:14.393Z,78
2022-09-06T08:57:14.269Z,79
2022-09-06T08:59:12.926Z,77
2022-09-06T09:01:14.570Z,78
2022-09-06T09:03:16.774Z,77
2022-09-06T09:05:10.803Z,76
2022-09-06T09:07:12.223Z,77
2022-09-06T09:09:11.115Z,75
2022-09-06T09:11:14.338Z,76
2022-09-06T09:13:11.439Z,76
2022-09-06T09:15:11.909Z,76
2022-09-06T09:17:09.946Z,75
2022-09-06T09:19:13.158Z,75
2022-09-06T09:21:12.897Z,74
2022-09-06T09:23:13.946Z,75
2022-09-06T09:25:13.799Z,75
2022-09-06T09:27:14.359Z,73
2022-09-06T09:29:11.699Z,74
2022-09-06T09:31:10.435Z,75
2022-09-06T09:33:14.054Z,74
2022-09-06T09:35:11.135Z,76
2022-09-06T09:39:14.232Z,76
2022-09-06T09:41:14.273Z,74
2022-09-06T09:43:13.484Z,75
2022-09-06T09:45:12.819Z,76
2022-09-06T09:47:12.667Z,74
2022-09-06T09:49:11.086Z,76
2022-09-06T09:51:21.189Z,75
2022-09-06T09:53:10.877Z,75
2022-09-06T09:55:14.786Z,73
2022-09-06T09:57:12.288Z,75
2022-09-06T09:59:14.418Z,75
2022-09-06T10:01:13.536Z,73
2022-09-06T10:03:13.114Z,72
2022-09-06T10:05:11.382Z,72
2022-09-06T10:07:14.579Z,72
2022-09-06T10:09:10.984Z,71
2022-09-06T10:11:14.308Z,71
2022-09-06T10:13:10.525Z,70
2022-09-06T10:15:13.514Z,72
2022-09-06T10:17:13.236Z,72
2022-09-06T10:19:10.997Z,72
2022-09-06T10:21:08.597Z,72
2022-09-06T10:23:12.625Z,73
2022-09-06T10:25:13.643Z,73
2022-09-06T10:27:10.443Z,72
2022-09-06T10:29:10.432Z,71
2022-09-06T10:31:10.721Z,71
2022-09-06T10:33:10.548Z,71
2022-09-06T10:35:11.383Z,69
2022-09-06T10:37:12.317Z,70
2022-09-06T10:39:14.072Z,70
2022-09-06T10:41:15.754Z,70
2022-09-06T10:43:11.810Z,69
2022-09-06T10:45:11.496Z,69
2022-09-06T10:47:12.359Z,70
2022-09-06T10:49:14.861Z,70
2022-09-06T10:51:13.801Z,69
2022-09-06T10:53:12.911Z,69
2022-09-06T10:55:11.394Z,69
2022-09-06T10:59:37.769Z,69
2022-09-06T11:01:11.539Z,69
2022-09-06T11:05:39.967Z,70
2022-09-06T11:07:12.064Z,70
2022-09-06T11:09:10.711Z,70
2022-09-06T11:11:14.061Z,70
2022-09-06T11:13:13.325Z,68
2022-09-06T11:15:12.090Z,68
2022-09-06T11:17:10.501Z,69
2022-09-06T11:19:09.450Z,68
2022-09-06T11:21:14.310Z,69
2022-09-06T11:23:10.516Z,68
2022-09-06T11:25:14.167Z,68
2022-09-06T11:27:10.733Z,68
2022-09-06T11:29:12.347Z,69
2022-09-06T11:33:10.586Z,69
2022-09-06T11:35:14.143Z,68
2022-09-06T11:37:11.905Z,68
2022-09-06T11:39:09.074Z,67
2022-09-06T11:41:12.139Z,68
2022-09-06T11:43:13.189Z,68
2022-09-06T11:45:10.531Z,67
2022-09-06T11:47:10.790Z,67
2022-09-06T11:49:11.039Z,69
2022-09-06T11:51:11.236Z,69
2022-09-06T11:53:13.212Z,68
2022-09-06T11:55:12.884Z,69
2022-09-06T11:57:13.198Z,69
2022-09-06T11:59:11.394Z,68
2022-09-06T12:01:17.624Z,69
2022-09-06T12:05:11.873Z,68
2022-09-06T12:07:10.115Z,68
2022-09-06T12:09:17.572Z,68
2022-09-06T12:11:14.069Z,68
2022-09-06T12:13:11.412Z,69
2022-09-06T12:15:13.157Z,68
2022-09-06T12:19:15.133Z,68
2022-09-06T12:21:11.907Z,68
2022-09-06T12:23:14.222Z,69
2022-09-06T12:25:10.428Z,69
2022-09-06T12:27:10.027Z,69
2022-09-06T12:29:11.068Z,69
2022-09-06T12:31:18.050Z,69
2022-09-06T12:33:14.311Z,69
2022-09-06T12:37:11.731Z,68
2022-09-06T12:39:13.931Z,68
2022-09-06T12:41:14.236Z,67
2022-09-06T12:43:12.844Z,68
2022-09-06T12:45:10.341Z,68
2022-09-06T12:47:10.417Z,68
2022-09-06T12:49:12.658Z,67
2022-09-06T12:51:14.266Z,68
2022-09-06T12:53:15.801Z,69
2022-09-06T12:55:11.365Z,68
2022-09-06T12:57:12.458Z,67
2022-09-06T12:59:10.847Z,66
2022-09-06T13:01:12.955Z,68
2022-09-06T13:03:12.402Z,67
2022-09-06T13:05:10.511Z,67
2022-09-06T13:07:12.391Z,67
2022-09-06T13:09:10.133Z,67
2022-09-06T13:11:15.093Z,67
2022-09-06T13:13:14.437Z,67
2022-09-06T13:15:14.201Z,67
2022-09-06T13:17:12.795Z,68
2022-09-06T13:19:10.523Z,68
2022-09-06T13:21:10.994Z,67
2022-09-06T13:23:10.543Z,65
2022-09-06T13:25:10.665Z,67
2022-09-06T13:27:10.682Z,68
2022-09-06T13:29:14.244Z,67
2022-09-06T13:31:10.885Z,66
2022-09-06T13:33:10.665Z,66
2022-09-06T13:35:14.749Z,67
2022-09-06T13:37:13.790Z,66
2022-09-06T13:39:11.206Z,66
2022-09-06T13:41:16.403Z,66
2022-09-06T13:43:11.411Z,65
2022-09-06T13:45:10.646Z,65
2022-09-06T13:47:08.669Z,64
2022-09-06T13:49:12.003Z,62
2022-09-06T13:51:14.637Z,63
2022-09-06T13:53:14.978Z,64
2022-09-06T13:55:12.203Z,64
2022-09-06T13:57:14.511Z,64
2022-09-06T13:59:17.072Z,65
2022-09-06T14:01:17.344Z,65
2022-09-06T14:03:10.814Z,65
2022-09-06T14:05:10.534Z,64
2022-09-06T14:07:13.799Z,64
2022-09-06T14:09:14.611Z,65
2022-09-06T14:11:10.629Z,65
2022-09-06T14:15:10.683Z,65
2022-09-06T14:17:10.679Z,65
2022-09-06T14:19:08.782Z,65
2022-09-06T14:21:14.250Z,65
2022-09-06T14:23:14.295Z,65
2022-09-06T14:25:12.739Z,65
2022-09-06T14:27:17.528Z,65
2022-09-06T14:29:12.341Z,65
2022-09-06T14:31:09.166Z,65
2022-09-06T14:33:12.831Z,64
2022-09-06T14:35:11.473Z,64
2022-09-06T14:37:13.522Z,65
2022-09-06T14:39:10.649Z,65
2022-09-06T14:41:13.701Z,66
2022-09-06T14:43:08.710Z,66
2022-09-06T14:45:11.908Z,67
2022-09-06T14:49:10.610Z,66
2022-09-06T14:51:14.570Z,67
2022-09-06T14:53:30.283Z,68
2022-09-06T14:55:17.157Z,67
2022-09-06T14:57:10.356Z,68
2022-09-06T14:59:11.084Z,68
2022-09-06T15:01:14.454Z,68
2022-09-06T15:03:12.396Z,67
2022-09-06T15:05:12.378Z,67
2022-09-06T15:07:14.194Z,68
2022-09-06T15:09:13.626Z,68
2022-09-06T15:11:17.427Z,68
2022-09-06T15:13:14.360Z,68
2022-09-06T15:15:11.054Z,69
2022-09-06T15:17:10.875Z,68
2022-09-06T15:19:14.014Z,69
2022-09-06T15:21:10.724Z,69
2022-09-06T15:23:25.422Z,68
2022-09-06T15:25:08.763Z,68
2022-09-06T15:27:10.795Z,68
2022-09-06T15:29:11.857Z,67
2022-09-06T15:31:10.665Z,67
2022-09-06T15:33:12.548Z,67
2022-09-06T15:35:11.242Z,66
2022-09-06T15:37:11.565Z,66
2022-09-06T15:39:13.394Z,66
2022-09-06T15:41:13.796Z,66
2022-09-06T15:43:14.617Z,66
2022-09-06T15:45:12.813Z,66
2022-09-06T15:47:10.627Z,66
2022-09-06T15:49:14.007Z,67
2022-09-06T15:51:13.791Z,66
2022-09-06T15:53:12.716Z,66
2022-09-06T15:55:12.673Z,66
2022-09-06T15:57:12.393Z,67
2022-09-06T15:59:11.950Z,67
2022-09-06T16:01:12.818Z,67
2022-09-06T16:03:13.213Z,67
2022-09-06T16:05:11.003Z,67
2022-09-06T16:07:11.432Z,68
2022-09-06T16:09:13.699Z,68
2022-09-06T16:11:11.622Z,68
2022-09-06T16:13:11.906Z,67
2022-09-06T16:15:13.096Z,67
2022-09-06T16:17:10.586Z,67
2022-09-06T16:19:11.049Z,67
2022-09-06T16:21:11.924Z,67
2022-09-06T16:23:11.881Z,68
2022-09-06T16:25:13.802Z,69
2022-09-06T16:27:11.975Z,69
2022-09-06T16:29:10.918Z,69
2022-09-06T16:31:09.299Z,69
2022-09-06T16:33:12.211Z,69
2022-09-06T16:35:13.087Z,70
2022-09-06T16:37:10.657Z,69
2022-09-06T16:39:12.549Z,70
2022-09-06T16:41:13.729Z,69
2022-09-06T16:43:12.446Z,69
2022-09-06T16:45:13.802Z,68
2022-09-06T16:47:16.413Z,67
2022-09-06T16:49:11.188Z,67
2022-09-06T16:51:11.394Z,67
2022-09-06T16:53:13.073Z,67
2022-09-06T16:55:13.836Z,68
2022-09-06T16:57:13.663Z,67
2022-09-06T16:59:13.581Z,68
2022-09-06T17:01:13.749Z,68
2022-09-06T17:03:13.750Z,68
2022-09-06T17:05:11.515Z,68
2022-09-06T17:07:13.671Z,69
2022-09-06T17:09:11.510Z,69
2022-09-06T17:11:17.167Z,69
2022-09-06T17:13:12.817Z,69
2022-09-06T17:15:13.842Z,70
2022-09-06T17:17:10.613Z,70
2022-09-06T17:19:10.830Z,71
2022-09-06T17:21:12.338Z,71
2022-09-06T17:23:15.814Z,72
2022-09-06T17:25:13.877Z,72
2022-09-06T17:27:13.851Z,72
2022-09-06T17:31:10.495Z,72
2022-09-06T17:35:13.890Z,73
2022-09-06T17:37:10.420Z,73
2022-09-06T17:39:10.410Z,73
2022-09-06T17:41:10.451Z,73
2022-09-06T17:43:07.581Z,74
2022-09-06T17:45:10.370Z,74
2022-09-06T17:47:13.258Z,74
2022-09-06T17:49:14.201Z,74
2022-09-06T17:51:12.404Z,75
2022-09-06T17:55:10.425Z,75
2022-09-06T17:57:10.442Z,75
2022-09-06T18:01:10.562Z,76
2022-09-06T18:03:10.480Z,76
2022-09-06T18:05:07.693Z,77
2022-09-06T18:07:10.488Z,78
2022-09-06T18:09:10.415Z,78
2022-09-06T18:13:10.354Z,78
2022-09-06T18:15:10.645Z,79
2022-09-06T18:17:10.425Z,79
2022-09-06T18:19:14.298Z,79
2022-09-06T18:21:14.064Z,80
2022-09-06T18:23:10.432Z,80
2022-09-06T18:25:10.397Z,78
2022-09-06T18:27:10.712Z,80
2022-09-06T18:29:14.113Z,80
2022-09-06T18:31:10.491Z,79
2022-09-06T18:33:17.134Z,79
2022-09-06T18:35:10.393Z,79
2022-09-06T18:39:10.392Z,79
2022-09-06T18:41:10.383Z,78
2022-09-06T18:43:10.917Z,79
2022-09-06T18:45:13.978Z,79
2022-09-06T18:47:10.491Z,79
2022-09-06T18:49:10.509Z,79
2022-09-06T18:53:12.242Z,79
2022-09-06T18:55:14.306Z,79
2022-09-06T18:57:10.391Z,80
2022-09-06T18:59:10.668Z,80
2022-09-06T19:01:10.519Z,79
2022-09-06T19:03:10.445Z,80
2022-09-06T19:05:10.477Z,79
2022-09-06T19:07:10.444Z,80
2022-09-06T19:09:14.532Z,81
2022-09-06T19:11:10.394Z,81
2022-09-06T19:13:17.201Z,80
2022-09-06T19:15:13.985Z,80
2022-09-06T19:17:10.372Z,81
2022-09-06T19:19:17.907Z,81
2022-09-06T19:21:10.442Z,82
2022-09-06T19:25:10.391Z,82
2022-09-06T19:27:14.021Z,82
2022-09-06T19:29:10.454Z,82
2022-09-06T19:31:10.861Z,82
2022-09-06T19:33:10.458Z,82
2022-09-06T19:35:10.416Z,82
2022-09-06T19:37:10.453Z,82
2022-09-06T19:39:10.695Z,81
2022-09-06T19:41:10.538Z,81
2022-09-06T19:43:12.036Z,81
2022-09-06T19:45:10.473Z,81
2022-09-06T19:47:10.553Z,81
2022-09-06T19:49:14.259Z,82
2022-09-06T19:51:14.119Z,82
2022-09-06T19:53:11.449Z,82
2022-09-06T19:55:10.451Z,82
2022-09-06T19:57:14.014Z,82
2022-09-06T19:59:10.527Z,82
2022-09-06T20:01:10.864Z,82
2022-09-06T20:03:14.068Z,83
2022-09-06T20:05:10.483Z,83
2022-09-06T20:07:10.488Z,83
2022-09-06T20:11:14.123Z,83
2022-09-06T20:13:10.439Z,83
2022-09-06T20:15:10.491Z,83
2022-09-06T20:17:32.065Z,83
2022-09-06T20:21:10.511Z,83
2022-09-06T20:23:10.785Z,83
2022-09-06T20:25:10.430Z,83
2022-09-06T20:29:14.055Z,84
2022-09-06T20:31:10.444Z,84
2022-09-06T20:33:10.472Z,84
2022-09-06T20:35:10.433Z,83
2022-09-06T20:37:13.854Z,83
2022-09-06T20:39:10.420Z,83
2022-09-06T20:41:10.466Z,83
2022-09-06T20:43:13.996Z,83
2022-09-06T20:45:12.027Z,83
2022-09-06T20:47:14.254Z,83
2022-09-06T20:49:10.504Z,83
2022-09-06T20:51:10.404Z,83
2022-09-06T20:53:10.454Z,84
2022-09-06T20:55:10.477Z,84
2022-09-06T20:57:10.360Z,84
2022-09-06T20:59:10.451Z,85
2022-09-06T21:01:15.751Z,84
2022-09-06T21:03:10.443Z,84
2022-09-06T21:05:10.500Z,84
2022-09-06T21:07:10.418Z,84
2022-09-06T21:09:10.420Z,84
2022-09-06T21:11:10.424Z,84
2022-09-06T21:13:10.416Z,84
2022-09-06T21:15:10.451Z,84
2022-09-06T21:17:10.678Z,84
2022-09-06T21:19:17.336Z,84
2022-09-06T21:23:10.401Z,84
2022-09-06T21:25:10.398Z,84
2022-09-06T21:29:10.443Z,84
2022-09-06T21:31:10.464Z,85
2022-09-06T21:33:10.484Z,85
2022-09-06T21:35:10.491Z,85
2022-09-06T21:37:10.494Z,85
2022-09-06T21:39:10.417Z,85
2022-09-06T21:41:10.483Z,85
2022-09-06T21:43:10.475Z,84
2022-09-06T21:45:14.033Z,83
2022-09-06T21:47:14.054Z,84
2022-09-06T21:49:14.315Z,84
2022-09-06T21:51:10.455Z,84
2022-09-06T21:53:10.714Z,84
2022-09-06T21:55:15.611Z,85
2022-09-06T21:57:10.417Z,84
2022-09-06T21:59:14.330Z,85
2022-09-06T22:01:10.651Z,84
2022-09-06T22:03:10.582Z,84
2022-09-06T22:05:10.591Z,84
2022-09-06T22:07:10.480Z,85
2022-09-06T22:09:10.451Z,84
2022-09-06T22:11:10.535Z,84
2022-09-06T22:13:10.414Z,84
2022-09-06T22:15:10.707Z,84
2022-09-06T22:19:10.822Z,84
2022-09-06T22:21:10.269Z,84
2022-09-06T22:23:10.873Z,84
2022-09-06T22:25:10.767Z,84
2022-09-06T22:27:10.416Z,84
2022-09-06T22:29:10.408Z,84
2022-09-06T22:31:10.278Z,84
2022-09-06T22:33:10.500Z,84
2022-09-06T22:35:14.267Z,84
2022-09-06T22:37:10.455Z,84
2022-09-06T22:39:10.426Z,84
2022-09-06T22:41:14.120Z,84
2022-09-06T22:43:14.001Z,84
2022-09-06T22:45:10.406Z,84
2022-09-06T22:47:10.470Z,84
2022-09-06T22:49:14.143Z,85
2022-09-06T22:51:12.242Z,84
2022-09-06T22:53:10.404Z,85
2022-09-06T22:55:10.481Z,84
2022-09-06T22:57:10.377Z,84
2022-09-06T22:59:17.037Z,84
2022-09-06T23:01:10.498Z,85
2022-09-06T23:03:10.444Z,84
2022-09-06T23:05:10.408Z,84
2022-09-06T23:07:10.705Z,84
2022-09-06T23:09:14.043Z,85
2022-09-06T23:11:10.545Z,85
2022-09-06T23:13:10.486Z,85
2022-09-06T23:15:12.066Z,85
2022-09-06T23:19:10.745Z,84
2022-09-06T23:21:13.847Z,85
2022-09-06T23:23:10.470Z,85
2022-09-06T23:25:10.712Z,85
2022-09-06T23:27:17.010Z,85
2022-09-06T23:29:14.131Z,86
2022-09-06T23:31:10.482Z,86
2022-09-06T23:33:10.455Z,86
2022-09-06T23:35:10.432Z,85
2022-09-06T23:37:14.000Z,85
2022-09-06T23:41:14.112Z,85
2022-09-06T23:43:13.770Z,86
2022-09-06T23:45:10.419Z,85
2022-09-06T23:47:14.392Z,85
2022-09-06T23:49:14.974Z,85
2022-09-06T23:51:10.432Z,85
2022-09-06T23:55:10.874Z,85
2022-09-06T23:57:13.871Z,85
