createdAt,value
2022-11-05T00:01:25.691Z,11.00
2022-11-05T00:03:52.252Z,12.18
2022-11-05T00:06:18.772Z,11.30
2022-11-05T00:08:45.281Z,11.00
2022-11-05T00:11:16.853Z,11.20
2022-11-05T00:13:44.619Z,11.67
2022-11-05T00:16:12.362Z,11.48
2022-11-05T00:18:38.968Z,11.55
2022-11-05T00:21:05.795Z,11.32
2022-11-05T00:23:32.191Z,11.88
2022-11-05T00:26:00.482Z,13.10
2022-11-05T00:28:28.260Z,12.52
2022-11-05T00:31:00.292Z,12.00
2022-11-05T00:33:28.117Z,12.18
2022-11-05T00:35:54.796Z,11.35
2022-11-05T00:38:21.242Z,10.57
2022-11-05T00:40:47.790Z,11.25
2022-11-05T00:43:14.329Z,12.07
2022-11-05T00:45:40.810Z,11.45
2022-11-05T00:48:07.357Z,12.20
2022-11-05T00:50:35.160Z,12.90
2022-11-05T00:53:01.997Z,11.50
2022-11-05T00:55:32.144Z,11.52
2022-11-05T00:57:59.118Z,12.48
2022-11-05T01:00:27.714Z,11.73
2022-11-05T01:02:57.599Z,12.45
2022-11-05T01:05:24.048Z,12.13
2022-11-05T01:07:53.465Z,11.75
2022-11-05T01:10:20.715Z,11.88
2022-11-05T01:12:47.603Z,11.82
2022-11-05T01:15:14.858Z,11.55
2022-11-05T01:17:41.394Z,10.95
2022-11-05T01:20:08.730Z,11.27
2022-11-05T01:22:35.166Z,12.05
2022-11-05T01:25:03.017Z,10.40
2022-11-05T01:27:29.499Z,11.38
2022-11-05T01:29:56.122Z,11.85
2022-11-05T01:32:22.594Z,12.70
2022-11-05T01:34:48.996Z,12.40
2022-11-05T01:37:15.406Z,10.27
2022-11-05T01:39:41.810Z,10.32
2022-11-05T01:42:18.970Z,10.68
2022-11-05T01:44:54.071Z,10.90
2022-11-05T01:47:29.098Z,11.45
2022-11-05T01:49:59.071Z,9.93
2022-11-05T01:52:28.491Z,9.90
2022-11-05T01:54:55.814Z,9.05
2022-11-05T01:57:23.819Z,9.52
2022-11-05T01:59:55.452Z,8.52
2022-11-05T02:02:23.204Z,8.68
2022-11-05T02:04:54.041Z,9.48
2022-11-05T02:07:21.480Z,9.82
2022-11-05T02:09:51.084Z,9.60
2022-11-05T02:12:19.543Z,8.57
2022-11-05T02:14:47.299Z,8.63
2022-11-05T02:17:23.232Z,8.38
2022-11-05T02:20:14.384Z,8.25
2022-11-05T02:23:05.302Z,7.97
2022-11-05T02:25:57.986Z,9.32
2022-11-05T02:28:49.886Z,8.60
2022-11-05T02:31:25.810Z,9.70
2022-11-05T02:34:00.379Z,8.05
2022-11-05T02:36:38.661Z,8.00
2022-11-05T02:39:20.800Z,9.13
2022-11-05T02:41:59.331Z,7.20
2022-11-05T02:44:39.473Z,7.40
2022-11-05T02:47:17.953Z,7.93
2022-11-05T02:49:53.882Z,7.80
2022-11-05T02:52:27.260Z,7.88
2022-11-05T02:54:59.418Z,7.38
2022-11-05T02:57:29.448Z,7.15
2022-11-05T03:00:04.641Z,7.13
2022-11-05T03:02:32.873Z,6.53
2022-11-05T03:05:00.658Z,6.55
2022-11-05T03:07:44.412Z,6.70
2022-11-05T03:10:33.470Z,6.70
2022-11-05T03:13:12.765Z,6.50
2022-11-05T03:15:57.461Z,7.07
2022-11-05T03:18:35.390Z,5.72
2022-11-05T03:21:06.614Z,5.60
2022-11-05T03:23:40.236Z,5.40
2022-11-05T03:26:14.246Z,5.18
2022-11-05T03:28:44.074Z,4.82
2022-11-05T03:31:13.174Z,6.03
2022-11-05T03:33:43.351Z,5.03
2022-11-05T03:36:13.662Z,5.90
2022-11-05T03:38:44.001Z,6.07
2022-11-05T03:41:15.194Z,5.97
2022-11-05T03:43:46.674Z,4.82
2022-11-05T03:46:20.774Z,5.55
2022-11-05T03:48:52.168Z,4.93
2022-11-05T03:51:28.645Z,4.93
2022-11-05T03:53:57.634Z,4.00
2022-11-05T03:56:30.653Z,5.10
2022-11-05T03:58:59.388Z,5.78
2022-11-05T04:01:26.428Z,4.70
2022-11-05T04:03:54.466Z,4.82
2022-11-05T04:06:20.903Z,4.60
2022-11-05T04:08:47.390Z,5.20
2022-11-05T04:11:13.982Z,5.40
2022-11-05T04:13:40.365Z,4.68
2022-11-05T04:16:07.179Z,4.15
2022-11-05T04:18:33.594Z,6.15
2022-11-05T04:21:01.353Z,4.70
2022-11-05T04:23:27.772Z,4.72
2022-11-05T04:25:54.311Z,4.80
2022-11-05T04:28:20.786Z,4.88
2022-11-05T04:30:47.194Z,4.32
2022-11-05T04:33:15.830Z,4.65
2022-11-05T04:35:43.949Z,4.60
2022-11-05T04:38:13.282Z,4.13
2022-11-05T04:40:39.675Z,4.45
2022-11-05T04:43:10.595Z,3.65
2022-11-05T04:45:41.192Z,4.47
2022-11-05T04:48:07.661Z,4.18
2022-11-05T04:50:34.878Z,4.70
2022-11-05T04:53:01.309Z,3.65
2022-11-05T04:55:29.306Z,3.78
2022-11-05T04:57:55.726Z,3.95
2022-11-05T05:00:23.739Z,2.92
2022-11-05T05:02:50.176Z,4.30
2022-11-05T05:05:16.867Z,3.92
2022-11-05T05:07:43.470Z,3.78
2022-11-05T05:10:10.806Z,4.10
2022-11-05T05:12:38.538Z,3.75
2022-11-05T05:15:06.045Z,3.95
2022-11-05T05:17:32.599Z,3.40
2022-11-05T05:19:58.991Z,3.38
2022-11-05T05:22:25.527Z,3.78
2022-11-05T05:24:53.122Z,4.07
2022-11-05T05:27:19.716Z,4.10
2022-11-05T05:29:47.628Z,3.92
2022-11-05T05:32:14.050Z,4.85
2022-11-05T05:34:40.451Z,3.45
2022-11-05T05:37:06.880Z,4.03
2022-11-05T05:39:33.286Z,3.42
2022-11-05T05:41:59.670Z,3.30
2022-11-05T05:44:26.116Z,3.55
2022-11-05T05:46:54.883Z,2.67
2022-11-05T05:49:21.488Z,3.85
2022-11-05T05:51:48.616Z,3.38
2022-11-05T05:54:15.399Z,2.88
2022-11-05T05:56:42.776Z,3.85
2022-11-05T05:59:09.237Z,3.25
2022-11-05T06:01:35.987Z,4.30
2022-11-05T06:04:04.190Z,3.40
2022-11-05T06:06:30.748Z,4.15
2022-11-05T06:08:57.183Z,3.90
2022-11-05T06:11:24.755Z,3.95
2022-11-05T06:13:51.327Z,3.78
2022-11-05T06:16:17.978Z,3.33
2022-11-05T06:18:44.393Z,4.18
2022-11-05T06:21:14.034Z,3.25
2022-11-05T06:23:42.151Z,3.47
2022-11-05T06:26:10.922Z,3.78
2022-11-05T06:28:37.710Z,3.40
2022-11-05T06:31:04.579Z,3.42
2022-11-05T06:33:31.274Z,3.13
2022-11-05T06:35:58.926Z,3.63
2022-11-05T06:38:27.098Z,3.42
2022-11-05T06:40:53.491Z,2.97
2022-11-05T06:43:19.933Z,2.92
2022-11-05T06:45:46.319Z,3.03
2022-11-05T06:48:12.696Z,3.33
2022-11-05T06:50:39.102Z,2.90
2022-11-05T06:53:05.513Z,4.30
2022-11-05T06:55:33.251Z,3.78
2022-11-05T06:57:59.703Z,3.95
2022-11-05T07:00:26.185Z,3.67
2022-11-05T07:02:52.661Z,3.38
2022-11-05T07:05:19.233Z,3.83
2022-11-05T07:07:45.870Z,3.83
2022-11-05T07:10:15.155Z,3.30
2022-11-05T07:12:43.331Z,4.40
2022-11-05T07:15:11.504Z,3.97
2022-11-05T07:17:38.022Z,3.90
2022-11-05T07:20:06.090Z,3.70
2022-11-05T07:22:32.541Z,3.78
2022-11-05T07:24:58.925Z,3.47
2022-11-05T07:27:25.433Z,3.88
2022-11-05T07:29:53.222Z,3.50
2022-11-05T07:32:19.595Z,3.90
2022-11-05T07:34:46.001Z,4.25
2022-11-05T07:37:12.437Z,4.43
2022-11-05T07:39:38.850Z,3.53
2022-11-05T07:42:05.496Z,4.43
2022-11-05T07:44:31.885Z,4.38
2022-11-05T07:46:59.618Z,4.10
2022-11-05T07:49:26.027Z,4.55
2022-11-05T07:51:52.439Z,4.40
2022-11-05T07:54:18.853Z,4.28
2022-11-05T07:56:46.639Z,4.47
2022-11-05T07:59:13.097Z,4.72
2022-11-05T08:01:39.641Z,3.92
2022-11-05T08:04:07.746Z,4.82
2022-11-05T08:06:34.134Z,5.50
2022-11-05T08:09:00.617Z,4.28
2022-11-05T08:11:27.013Z,5.55
2022-11-05T08:13:53.451Z,5.40
2022-11-05T08:16:19.939Z,4.35
2022-11-05T08:18:46.389Z,5.07
2022-11-05T08:21:14.112Z,4.43
2022-11-05T08:23:40.547Z,4.63
2022-11-05T08:26:07.151Z,5.05
2022-11-05T08:28:33.563Z,5.70
2022-11-05T08:30:59.945Z,5.85
2022-11-05T08:33:26.721Z,5.30
2022-11-05T08:35:53.255Z,6.25
2022-11-05T08:38:20.989Z,4.90
2022-11-05T08:40:54.506Z,5.82
2022-11-05T08:43:21.359Z,5.53
2022-11-05T08:45:47.836Z,5.25
2022-11-05T08:48:16.113Z,5.20
2022-11-05T08:50:43.701Z,6.07
2022-11-05T08:53:10.740Z,6.53
2022-11-05T08:55:38.935Z,9.02
2022-11-05T08:58:09.278Z,5.63
2022-11-05T09:00:37.223Z,5.32
2022-11-05T09:03:05.741Z,6.00
2022-11-05T09:05:34.108Z,5.93
2022-11-05T09:08:01.683Z,5.63
2022-11-05T09:10:28.546Z,4.60
2022-11-05T09:12:56.378Z,4.57
2022-11-05T09:15:23.303Z,4.85
2022-11-05T09:17:49.970Z,4.40
2022-11-05T09:20:16.414Z,4.05
2022-11-05T09:22:43.571Z,3.85
2022-11-05T09:25:10.332Z,3.28
2022-11-05T09:27:36.768Z,4.65
2022-11-05T09:30:05.757Z,4.93
2022-11-05T09:32:32.392Z,5.18
2022-11-05T09:34:58.831Z,4.80
2022-11-05T09:37:25.248Z,4.72
2022-11-05T09:39:51.687Z,5.35
2022-11-05T09:42:21.240Z,5.20
2022-11-05T09:44:51.488Z,4.93
2022-11-05T09:47:23.860Z,4.53
2022-11-05T09:49:53.840Z,5.82
2022-11-05T09:52:22.349Z,4.70
2022-11-05T09:54:49.566Z,4.93
2022-11-05T09:57:20.905Z,4.43
2022-11-05T09:59:51.008Z,5.57
2022-11-05T10:02:22.182Z,5.25
2022-11-05T10:04:51.964Z,5.22
2022-11-05T10:07:22.918Z,5.18
2022-11-05T10:09:53.553Z,5.32
2022-11-05T10:12:25.735Z,5.15
2022-11-05T10:15:05.579Z,4.90
2022-11-05T10:17:39.198Z,4.40
2022-11-05T10:20:13.406Z,4.90
2022-11-05T10:22:41.976Z,5.53
2022-11-05T10:25:17.675Z,5.30
2022-11-05T10:27:49.867Z,5.30
2022-11-05T10:30:16.642Z,5.68
2022-11-05T10:32:46.473Z,5.07
2022-11-05T10:35:15.342Z,5.15
2022-11-05T10:37:41.777Z,5.18
2022-11-05T10:40:16.718Z,5.10
2022-11-05T10:42:59.087Z,5.80
2022-11-05T10:45:34.944Z,5.30
2022-11-05T10:48:21.428Z,5.75
2022-11-05T10:50:48.245Z,5.40
2022-11-05T10:53:18.029Z,6.30
2022-11-05T10:55:47.197Z,5.28
2022-11-05T10:58:20.324Z,5.32
2022-11-05T11:01:04.700Z,6.03
2022-11-05T11:03:37.541Z,5.75
2022-11-05T11:06:12.502Z,5.80
2022-11-05T11:08:39.073Z,5.30
2022-11-05T11:11:10.329Z,6.35
2022-11-05T11:13:51.475Z,5.78
2022-11-05T11:16:21.979Z,5.80
2022-11-05T11:18:52.990Z,7.10
2022-11-05T11:21:20.378Z,6.72
2022-11-05T11:23:55.188Z,6.57
2022-11-05T11:26:24.173Z,6.53
2022-11-05T11:28:56.495Z,6.80
2022-11-05T11:31:25.158Z,7.38
2022-11-05T11:33:58.358Z,8.60
2022-11-05T11:36:31.822Z,7.20
2022-11-05T11:38:59.637Z,7.10
2022-11-05T11:41:31.071Z,7.00
2022-11-05T11:44:04.414Z,7.05
2022-11-05T11:46:33.900Z,6.03
2022-11-05T11:49:02.288Z,7.50
2022-11-05T11:51:31.246Z,7.50
2022-11-05T11:53:59.640Z,7.13
2022-11-05T11:56:26.631Z,7.30
2022-11-05T11:58:54.986Z,7.28
2022-11-05T12:01:47.354Z,7.95
2022-11-05T12:04:25.931Z,8.10
2022-11-05T12:07:04.830Z,8.23
2022-11-05T12:09:51.830Z,7.57
2022-11-05T12:12:25.904Z,6.97
2022-11-05T12:14:57.097Z,6.65
2022-11-05T12:17:38.682Z,7.72
2022-11-05T12:20:33.734Z,7.20
2022-11-05T12:23:11.636Z,9.30
2022-11-05T12:25:45.369Z,8.35
2022-11-05T12:28:26.358Z,8.77
2022-11-05T12:30:59.603Z,9.85
2022-11-05T12:33:38.261Z,7.93
2022-11-05T12:36:20.835Z,8.40
2022-11-05T12:39:05.539Z,8.18
2022-11-05T12:41:37.535Z,9.32
2022-11-05T12:44:20.495Z,10.52
2022-11-05T12:46:59.201Z,9.73
2022-11-05T12:49:37.626Z,9.63
2022-11-05T12:52:20.827Z,9.13
2022-11-05T12:54:58.411Z,8.93
2022-11-05T12:57:27.462Z,9.32
2022-11-05T13:00:01.868Z,8.68
2022-11-05T13:02:33.547Z,9.23
2022-11-05T13:05:06.115Z,9.80
2022-11-05T13:07:38.911Z,9.07
2022-11-05T13:10:13.946Z,9.77
2022-11-05T13:12:42.418Z,8.82
2022-11-05T13:15:26.522Z,8.38
2022-11-05T13:17:58.090Z,8.55
2022-11-05T13:20:28.593Z,8.07
2022-11-05T13:23:02.137Z,8.63
2022-11-05T13:25:30.996Z,8.55
2022-11-05T13:28:03.459Z,8.10
2022-11-05T13:30:33.519Z,7.85
2022-11-05T13:33:04.131Z,7.15
2022-11-05T13:35:37.175Z,7.90
2022-11-05T13:38:08.289Z,7.68
2022-11-05T13:40:44.529Z,7.22
2022-11-05T13:43:34.060Z,7.10
2022-11-05T13:46:25.144Z,7.25
2022-11-05T13:49:06.741Z,6.80
2022-11-05T13:51:48.226Z,7.25
2022-11-05T13:54:52.089Z,6.78
2022-11-05T13:57:32.019Z,6.45
2022-11-05T14:00:06.625Z,5.65
2022-11-05T14:02:38.499Z,5.90
2022-11-05T14:05:06.771Z,5.47
2022-11-05T14:07:36.367Z,5.50
2022-11-05T14:10:16.457Z,5.45
2022-11-05T14:12:47.727Z,5.35
2022-11-05T14:15:19.442Z,5.80
2022-11-05T14:17:58.526Z,5.47
2022-11-05T14:20:58.844Z,4.90
2022-11-05T14:23:50.077Z,4.80
2022-11-05T14:26:23.244Z,5.05
2022-11-05T14:29:11.585Z,5.43
2022-11-05T14:32:09.820Z,4.90
2022-11-05T14:34:42.362Z,4.30
2022-11-05T14:37:29.650Z,4.07
2022-11-05T14:39:56.896Z,5.25
2022-11-05T14:42:27.909Z,4.43
2022-11-05T14:44:58.411Z,5.13
2022-11-05T14:47:28.790Z,4.28
2022-11-05T14:49:59.867Z,4.70
2022-11-05T14:52:26.583Z,4.10
2022-11-05T14:54:55.501Z,4.40
2022-11-05T14:58:03.649Z,5.20
2022-11-05T15:00:48.609Z,4.78
2022-11-05T15:03:48.750Z,5.30
2022-11-05T15:06:26.884Z,4.80
2022-11-05T15:09:16.767Z,5.28
2022-11-05T15:11:50.919Z,5.82
2022-11-05T15:14:22.551Z,6.28
2022-11-05T15:16:54.027Z,7.10
2022-11-05T15:19:25.813Z,6.03
2022-11-05T15:21:56.463Z,5.38
2022-11-05T15:24:24.027Z,5.85
2022-11-05T15:26:58.918Z,5.53
2022-11-05T15:29:28.650Z,6.20
2022-11-05T15:31:56.449Z,6.55
2022-11-05T15:34:24.925Z,6.68
2022-11-05T15:36:54.983Z,6.57
2022-11-05T15:39:33.246Z,7.03
2022-11-05T15:42:03.218Z,7.20
2022-11-05T15:44:31.113Z,6.85
2022-11-05T15:47:13.925Z,7.38
2022-11-05T15:49:41.955Z,6.22
2022-11-05T15:52:11.666Z,7.65
2022-11-05T15:54:38.369Z,6.32
2022-11-05T15:57:05.145Z,6.70
2022-11-05T15:59:31.642Z,5.78
2022-11-05T16:02:05.692Z,5.90
2022-11-05T16:04:34.522Z,6.00
2022-11-05T16:07:07.653Z,5.05
2022-11-05T16:09:37.819Z,5.38
2022-11-05T16:12:22.583Z,5.72
2022-11-05T16:14:56.910Z,4.90
2022-11-05T16:17:25.392Z,4.45
2022-11-05T16:19:53.950Z,4.97
2022-11-05T16:22:20.639Z,4.93
2022-11-05T16:24:47.850Z,4.05
2022-11-05T16:27:19.377Z,4.40
2022-11-05T16:29:51.598Z,3.75
2022-11-05T16:32:25.409Z,4.70
2022-11-05T16:35:00.693Z,3.83
2022-11-05T16:37:29.327Z,3.97
2022-11-05T16:39:55.876Z,4.53
2022-11-05T16:42:49.715Z,4.15
2022-11-05T16:45:18.208Z,4.03
2022-11-05T16:47:45.306Z,3.75
2022-11-05T16:50:24.606Z,3.58
2022-11-05T16:52:51.377Z,3.70
2022-11-05T16:55:18.501Z,3.92
2022-11-05T16:57:49.193Z,4.05
2022-11-05T17:00:18.150Z,4.05
2022-11-05T17:02:44.757Z,3.97
2022-11-05T17:05:24.870Z,4.40
2022-11-05T17:07:52.015Z,4.47
2022-11-05T17:10:19.277Z,4.10
2022-11-05T17:12:46.575Z,5.07
2022-11-05T17:15:22.755Z,4.30
2022-11-05T17:17:49.918Z,4.57
2022-11-05T17:20:27.409Z,4.65
2022-11-05T17:22:54.023Z,3.90
2022-11-05T17:25:20.453Z,5.18
2022-11-05T17:27:46.918Z,5.30
2022-11-05T17:30:14.066Z,4.90
2022-11-05T17:32:41.012Z,4.88
2022-11-05T17:35:08.424Z,4.95
2022-11-05T17:37:36.228Z,4.75
2022-11-05T17:40:04.782Z,5.32
2022-11-05T17:42:31.291Z,4.78
2022-11-05T17:44:57.739Z,5.35
2022-11-05T17:47:25.682Z,5.00
2022-11-05T17:49:52.139Z,5.60
2022-11-05T17:52:18.642Z,5.80
2022-11-05T17:54:46.370Z,5.05
2022-11-05T17:57:12.916Z,4.72
2022-11-05T17:59:39.382Z,5.65
2022-11-05T18:02:06.427Z,5.53
2022-11-05T18:04:32.925Z,6.15
2022-11-05T18:06:59.387Z,5.35
2022-11-05T18:09:26.020Z,5.60
2022-11-05T18:11:54.171Z,5.93
2022-11-05T18:14:24.034Z,5.05
2022-11-05T18:16:51.413Z,5.85
2022-11-05T18:19:17.874Z,5.88
2022-11-05T18:21:44.306Z,5.97
2022-11-05T18:24:11.703Z,5.00
2022-11-05T18:26:38.084Z,5.90
2022-11-05T18:29:06.132Z,6.20
2022-11-05T18:31:32.551Z,5.68
2022-11-05T18:33:59.631Z,5.30
2022-11-05T18:36:27.716Z,4.70
2022-11-05T18:38:54.315Z,4.82
2022-11-05T18:41:20.900Z,4.70
2022-11-05T18:43:47.510Z,5.95
2022-11-05T18:46:35.707Z,4.38
2022-11-05T18:49:02.194Z,4.85
2022-11-05T18:51:28.726Z,4.50
2022-11-05T18:53:55.482Z,3.72
2022-11-05T18:56:22.581Z,4.28
2022-11-05T18:58:49.742Z,4.25
2022-11-05T19:01:20.071Z,4.63
2022-11-05T19:03:47.318Z,5.32
2022-11-05T19:06:13.796Z,4.63
2022-11-05T19:08:40.654Z,5.05
2022-11-05T19:11:09.172Z,5.03
2022-11-05T19:13:36.092Z,5.30
2022-11-05T19:16:05.528Z,4.85
2022-11-05T19:18:33.441Z,4.95
2022-11-05T19:20:59.872Z,4.93
2022-11-05T19:23:26.271Z,5.18
2022-11-05T19:25:52.707Z,5.60
2022-11-05T19:28:19.118Z,5.07
2022-11-05T19:30:45.611Z,5.00
2022-11-05T19:33:12.055Z,4.95
2022-11-05T19:35:41.609Z,5.00
2022-11-05T19:38:08.090Z,4.75
2022-11-05T19:40:36.842Z,5.00
2022-11-05T19:43:03.293Z,5.07
2022-11-05T19:45:43.989Z,4.95
2022-11-05T19:48:16.169Z,4.68
2022-11-05T19:50:47.149Z,4.47
2022-11-05T19:53:13.560Z,4.50
2022-11-05T19:55:40.327Z,4.75
2022-11-05T19:58:07.460Z,4.72
2022-11-05T20:00:34.002Z,4.82
2022-11-05T20:03:00.632Z,4.50
2022-11-05T20:05:27.171Z,4.80
2022-11-05T20:07:55.085Z,4.63
2022-11-05T20:10:21.582Z,4.47
2022-11-05T20:12:48.542Z,4.65
2022-11-05T20:15:15.031Z,4.32
2022-11-05T20:17:41.475Z,4.53
2022-11-05T20:20:08.842Z,4.30
2022-11-05T20:22:35.482Z,4.97
2022-11-05T20:25:03.465Z,4.55
2022-11-05T20:27:29.905Z,5.05
2022-11-05T20:29:56.309Z,4.03
2022-11-05T20:32:22.729Z,4.93
2022-11-05T20:34:49.269Z,4.80
2022-11-05T20:37:15.732Z,4.88
2022-11-05T20:39:42.152Z,4.22
2022-11-05T20:42:09.961Z,4.60
2022-11-05T20:44:36.465Z,4.93
2022-11-05T20:47:02.926Z,4.43
2022-11-05T20:49:29.490Z,4.55
2022-11-05T20:51:55.976Z,4.07
2022-11-05T20:54:22.654Z,4.10
2022-11-05T20:56:49.135Z,3.72
2022-11-05T20:59:17.039Z,4.20
2022-11-05T21:01:43.665Z,4.55
2022-11-05T21:04:10.306Z,4.43
2022-11-05T21:06:36.738Z,4.70
2022-11-05T21:09:04.014Z,4.88
2022-11-05T21:11:34.123Z,4.43
2022-11-05T21:14:00.615Z,4.60
2022-11-05T21:16:28.372Z,5.57
2022-11-05T21:18:54.833Z,4.40
2022-11-05T21:21:21.381Z,4.85
2022-11-05T21:23:47.962Z,4.50
2022-11-05T21:26:15.093Z,4.57
2022-11-05T21:28:41.889Z,4.10
2022-11-05T21:31:09.376Z,4.57
2022-11-05T21:33:37.468Z,4.85
2022-11-05T21:36:09.114Z,4.90
2022-11-05T21:38:35.953Z,5.90
2022-11-05T21:41:03.502Z,4.65
2022-11-05T21:43:30.267Z,5.10
2022-11-05T21:46:00.738Z,5.05
2022-11-05T21:48:27.320Z,3.90
2022-11-05T21:50:55.183Z,4.60
2022-11-05T21:53:21.609Z,4.35
2022-11-05T21:55:47.999Z,4.45
2022-11-05T21:58:16.680Z,4.20
2022-11-05T22:00:43.087Z,4.50
2022-11-05T22:03:09.498Z,4.10
2022-11-05T22:05:35.981Z,4.35
2022-11-05T22:08:03.931Z,3.92
2022-11-05T22:10:30.348Z,4.00
2022-11-05T22:12:56.971Z,3.65
2022-11-05T22:15:23.539Z,3.47
2022-11-05T22:17:50.690Z,3.58
2022-11-05T22:20:17.383Z,3.80
2022-11-05T22:22:44.535Z,3.38
2022-11-05T22:25:13.029Z,3.33
2022-11-05T22:27:39.552Z,3.67
2022-11-05T22:30:06.739Z,3.35
2022-11-05T22:32:33.179Z,3.33
2022-11-05T22:34:59.893Z,3.83
2022-11-05T22:37:26.370Z,3.17
2022-11-05T22:39:52.774Z,3.05
2022-11-05T22:42:20.667Z,3.40
2022-11-05T22:44:47.143Z,3.38
2022-11-05T22:47:13.551Z,4.10
2022-11-05T22:49:40.360Z,3.17
2022-11-05T22:52:06.873Z,3.10
2022-11-05T22:54:38.783Z,3.40
2022-11-05T22:57:05.609Z,3.63
2022-11-05T22:59:33.349Z,2.95
2022-11-05T23:02:01.869Z,3.10
2022-11-05T23:04:30.563Z,2.75
2022-11-05T23:06:56.979Z,2.88
2022-11-05T23:09:25.547Z,3.33
2022-11-05T23:11:53.537Z,3.63
2022-11-05T23:14:20.217Z,3.53
2022-11-05T23:16:47.965Z,3.00
2022-11-05T23:19:14.730Z,2.92
2022-11-05T23:21:41.322Z,3.10
2022-11-05T23:24:07.843Z,3.00
2022-11-05T23:26:35.614Z,2.78
2022-11-05T23:29:02.028Z,2.72
2022-11-05T23:31:28.421Z,3.13
2022-11-05T23:33:56.276Z,3.30
2022-11-05T23:36:22.668Z,3.08
2022-11-05T23:38:49.102Z,2.80
2022-11-05T23:41:15.676Z,3.10
2022-11-05T23:43:42.049Z,3.60
2022-11-05T23:46:08.458Z,3.35
2022-11-05T23:48:37.012Z,3.30
2022-11-05T23:51:06.906Z,3.22
2022-11-05T23:53:35.449Z,3.50
2022-11-05T23:56:04.353Z,4.07
2022-11-05T23:58:30.867Z,3.05
