createdAt,value
2022-09-03T00:00:08.482Z,19.09
2022-09-03T00:00:29.529Z,19.09
2022-09-03T00:00:50.583Z,19.10
2022-09-03T00:01:11.636Z,19.09
2022-09-03T00:01:32.776Z,19.08
2022-09-03T00:01:53.845Z,19.08
2022-09-03T00:02:16.686Z,19.08
2022-09-03T00:02:37.866Z,19.08
2022-09-03T00:02:58.969Z,19.08
2022-09-03T00:03:20.025Z,19.07
2022-09-03T00:03:41.077Z,19.07
2022-09-03T00:04:02.119Z,19.07
2022-09-03T00:04:25.843Z,19.06
2022-09-03T00:04:47.031Z,19.06
2022-09-03T00:05:08.078Z,19.06
2022-09-03T00:05:29.132Z,19.06
2022-09-03T00:05:50.182Z,19.04
2022-09-03T00:06:11.231Z,19.04
2022-09-03T00:06:32.292Z,19.04
2022-09-03T00:06:53.357Z,19.04
2022-09-03T00:07:14.413Z,19.03
2022-09-03T00:07:35.473Z,19.03
2022-09-03T00:07:56.519Z,19.03
2022-09-03T00:08:18.190Z,19.02
2022-09-03T00:08:40.722Z,19.01
2022-09-03T00:09:01.936Z,19.01
2022-09-03T00:09:22.983Z,19.01
2022-09-03T00:09:44.505Z,19.00
2022-09-03T00:10:05.581Z,18.99
2022-09-03T00:10:26.636Z,18.98
2022-09-03T00:10:47.701Z,18.98
2022-09-03T00:11:08.761Z,18.98
2022-09-03T00:11:29.927Z,18.97
2022-09-03T00:11:51.028Z,18.97
2022-09-03T00:12:12.725Z,18.95
2022-09-03T00:12:33.799Z,18.95
2022-09-03T00:12:55.988Z,18.95
2022-09-03T00:13:17.035Z,18.94
2022-09-03T00:13:38.096Z,18.93
2022-09-03T00:13:59.151Z,18.93
2022-09-03T00:14:20.217Z,18.93
2022-09-03T00:14:41.259Z,18.92
2022-09-03T00:15:02.316Z,18.92
2022-09-03T00:15:23.376Z,18.91
2022-09-03T00:15:44.479Z,18.91
2022-09-03T00:16:05.568Z,18.91
2022-09-03T00:16:26.797Z,18.91
2022-09-03T00:16:47.818Z,18.90
2022-09-03T00:17:08.883Z,18.90
2022-09-03T00:17:29.943Z,18.89
2022-09-03T00:17:50.987Z,18.90
2022-09-03T00:18:12.037Z,18.89
2022-09-03T00:18:33.081Z,18.88
2022-09-03T00:18:54.131Z,18.88
2022-09-03T00:19:15.176Z,18.88
2022-09-03T00:19:36.228Z,18.87
2022-09-03T00:19:57.279Z,18.87
2022-09-03T00:20:18.332Z,18.86
2022-09-03T00:20:39.378Z,18.86
2022-09-03T00:21:01.152Z,18.86
2022-09-03T00:21:22.238Z,18.85
2022-09-03T00:21:43.307Z,18.85
2022-09-03T00:22:04.366Z,18.85
2022-09-03T00:22:25.428Z,18.84
2022-09-03T00:22:46.514Z,18.84
2022-09-03T00:23:07.563Z,18.83
2022-09-03T00:23:28.609Z,18.83
2022-09-03T00:23:49.662Z,18.83
2022-09-03T00:24:12.801Z,18.83
2022-09-03T00:24:36.019Z,18.84
2022-09-03T00:24:57.076Z,18.83
2022-09-03T00:25:18.127Z,18.83
2022-09-03T00:25:39.178Z,18.82
2022-09-03T00:26:00.235Z,18.82
2022-09-03T00:26:21.279Z,18.81
2022-09-03T00:26:42.332Z,18.81
2022-09-03T00:27:03.502Z,18.81
2022-09-03T00:27:24.553Z,18.81
2022-09-03T00:27:45.603Z,18.81
2022-09-03T00:28:06.657Z,18.80
2022-09-03T00:28:27.716Z,18.80
2022-09-03T00:28:48.761Z,18.81
2022-09-03T00:29:09.818Z,18.80
2022-09-03T00:29:30.871Z,18.80
2022-09-03T00:29:51.926Z,18.81
2022-09-03T00:30:12.981Z,18.80
2022-09-03T00:30:38.197Z,18.81
2022-09-03T00:30:59.293Z,18.81
2022-09-03T00:31:20.346Z,18.80
2022-09-03T00:31:41.370Z,18.80
2022-09-03T00:32:02.415Z,18.80
2022-09-03T00:32:23.499Z,18.80
2022-09-03T00:32:44.545Z,18.80
2022-09-03T00:33:05.605Z,18.79
2022-09-03T00:33:26.654Z,18.80
2022-09-03T00:33:47.704Z,18.79
2022-09-03T00:34:08.766Z,18.79
2022-09-03T00:34:29.813Z,18.79
2022-09-03T00:34:50.886Z,18.78
2022-09-03T00:35:11.935Z,18.78
2022-09-03T00:35:32.985Z,18.78
2022-09-03T00:35:54.034Z,18.77
2022-09-03T00:36:15.094Z,18.77
2022-09-03T00:36:36.144Z,18.76
2022-09-03T00:36:57.207Z,18.76
2022-09-03T00:37:18.256Z,18.75
2022-09-03T00:37:39.895Z,18.73
2022-09-03T00:38:00.952Z,18.72
2022-09-03T00:38:22.059Z,18.72
2022-09-03T00:38:43.103Z,18.72
2022-09-03T00:39:04.161Z,18.71
2022-09-03T00:39:25.298Z,18.71
2022-09-03T00:39:46.353Z,18.71
2022-09-03T00:40:07.438Z,18.70
2022-09-03T00:40:28.489Z,18.70
2022-09-03T00:40:49.547Z,18.69
2022-09-03T00:41:10.606Z,18.69
2022-09-03T00:41:31.674Z,18.68
2022-09-03T00:41:52.720Z,18.68
2022-09-03T00:42:13.767Z,18.68
2022-09-03T00:42:34.822Z,18.68
2022-09-03T00:42:55.995Z,18.67
2022-09-03T00:43:17.046Z,18.67
2022-09-03T00:43:38.121Z,18.67
2022-09-03T00:43:59.159Z,18.66
2022-09-03T00:44:20.212Z,18.67
2022-09-03T00:44:41.261Z,18.67
2022-09-03T00:45:02.314Z,18.66
2022-09-03T00:45:23.365Z,18.66
2022-09-03T00:45:46.441Z,18.66
2022-09-03T00:46:07.553Z,18.65
2022-09-03T00:46:28.738Z,18.65
2022-09-03T00:46:49.751Z,18.64
2022-09-03T00:47:10.817Z,18.63
2022-09-03T00:47:31.877Z,18.63
2022-09-03T00:47:52.927Z,18.63
2022-09-03T00:48:13.979Z,18.61
2022-09-03T00:48:38.520Z,18.62
2022-09-03T00:49:00.378Z,18.60
2022-09-03T00:49:21.432Z,18.60
2022-09-03T00:49:42.496Z,18.59
2022-09-03T00:50:03.559Z,18.58
2022-09-03T00:50:24.613Z,18.58
2022-09-03T00:50:45.669Z,18.57
2022-09-03T00:51:06.720Z,18.57
2022-09-03T00:51:27.770Z,18.55
2022-09-03T00:51:48.821Z,18.55
2022-09-03T00:52:09.872Z,18.54
2022-09-03T00:52:33.606Z,18.53
2022-09-03T00:52:54.815Z,18.52
2022-09-03T00:53:15.885Z,18.51
2022-09-03T00:53:36.927Z,18.51
2022-09-03T00:53:57.977Z,18.50
2022-09-03T00:54:19.045Z,18.49
2022-09-03T00:54:40.094Z,18.48
2022-09-03T00:55:02.856Z,18.48
2022-09-03T00:55:23.915Z,18.47
2022-09-03T00:55:44.969Z,18.46
2022-09-03T00:56:06.030Z,18.45
2022-09-03T00:56:27.081Z,18.45
2022-09-03T00:56:48.128Z,18.43
2022-09-03T00:57:09.181Z,18.43
2022-09-03T00:57:30.230Z,18.42
2022-09-03T00:57:51.409Z,18.41
2022-09-03T00:58:12.456Z,18.40
2022-09-03T00:58:33.506Z,18.39
2022-09-03T00:58:54.566Z,18.38
2022-09-03T00:59:15.613Z,18.37
2022-09-03T00:59:36.658Z,18.37
2022-09-03T00:59:57.713Z,18.36
2022-09-03T01:00:18.766Z,18.35
2022-09-03T01:00:39.822Z,18.34
2022-09-03T01:01:00.876Z,18.34
2022-09-03T01:01:22.057Z,18.33
2022-09-03T01:01:43.283Z,18.32
2022-09-03T01:02:04.523Z,18.32
2022-09-03T01:02:25.723Z,18.31
2022-09-03T01:02:47.077Z,18.30
2022-09-03T01:03:08.173Z,18.29
2022-09-03T01:03:29.221Z,18.29
2022-09-03T01:03:50.283Z,18.28
2022-09-03T01:04:11.333Z,18.27
2022-09-03T01:04:32.387Z,18.27
2022-09-03T01:04:53.436Z,18.26
2022-09-03T01:05:14.497Z,18.24
2022-09-03T01:05:35.542Z,18.24
2022-09-03T01:06:01.427Z,18.23
2022-09-03T01:06:23.566Z,18.23
2022-09-03T01:06:44.630Z,18.21
2022-09-03T01:07:05.674Z,18.20
2022-09-03T01:07:26.734Z,18.18
2022-09-03T01:07:47.793Z,18.19
2022-09-03T01:08:08.869Z,18.17
2022-09-03T01:08:29.922Z,18.16
2022-09-03T01:08:50.999Z,18.15
2022-09-03T01:09:12.034Z,18.15
2022-09-03T01:09:33.079Z,18.14
2022-09-03T01:09:54.131Z,18.13
2022-09-03T01:10:15.200Z,18.13
2022-09-03T01:10:36.243Z,18.11
2022-09-03T01:10:57.293Z,18.11
2022-09-03T01:11:18.352Z,18.10
2022-09-03T01:11:39.407Z,18.10
2022-09-03T01:12:00.458Z,18.09
2022-09-03T01:12:21.505Z,18.08
2022-09-03T01:12:42.555Z,18.07
2022-09-03T01:13:03.614Z,18.06
2022-09-03T01:13:24.688Z,18.05
2022-09-03T01:13:48.321Z,18.05
2022-09-03T01:14:09.376Z,18.04
2022-09-03T01:14:30.429Z,18.03
2022-09-03T01:14:51.485Z,18.02
2022-09-03T01:15:12.535Z,18.02
2022-09-03T01:15:33.629Z,18.02
2022-09-03T01:15:54.773Z,18.01
2022-09-03T01:16:15.907Z,18.00
2022-09-03T01:16:36.936Z,17.99
2022-09-03T01:16:57.988Z,17.99
2022-09-03T01:17:19.046Z,17.99
2022-09-03T01:17:40.093Z,17.98
2022-09-03T01:18:01.137Z,17.98
2022-09-03T01:18:22.234Z,17.97
2022-09-03T01:18:43.377Z,17.97
2022-09-03T01:19:04.432Z,17.96
2022-09-03T01:19:25.496Z,17.95
2022-09-03T01:19:46.544Z,17.96
2022-09-03T01:20:07.601Z,17.96
2022-09-03T01:20:28.653Z,17.96
2022-09-03T01:20:49.713Z,17.95
2022-09-03T01:21:10.758Z,17.95
2022-09-03T01:21:31.813Z,17.96
2022-09-03T01:21:52.867Z,17.94
2022-09-03T01:22:13.921Z,17.95
2022-09-03T01:22:34.984Z,17.95
2022-09-03T01:22:56.030Z,17.95
2022-09-03T01:23:17.083Z,17.95
2022-09-03T01:23:38.134Z,17.95
2022-09-03T01:23:59.311Z,17.94
2022-09-03T01:24:20.365Z,17.95
2022-09-03T01:24:41.420Z,17.95
2022-09-03T01:25:02.469Z,17.95
2022-09-03T01:25:23.531Z,17.95
2022-09-03T01:25:44.595Z,17.94
2022-09-03T01:26:05.642Z,17.95
2022-09-03T01:26:26.705Z,17.94
2022-09-03T01:26:47.750Z,17.94
2022-09-03T01:27:08.805Z,17.94
2022-09-03T01:27:29.869Z,17.93
2022-09-03T01:27:50.918Z,17.94
2022-09-03T01:28:11.972Z,17.93
2022-09-03T01:28:33.034Z,17.92
2022-09-03T01:28:54.069Z,17.92
2022-09-03T01:29:15.241Z,17.92
2022-09-03T01:29:36.297Z,17.91
2022-09-03T01:30:00.784Z,17.91
2022-09-03T01:30:21.844Z,17.90
2022-09-03T01:30:43.010Z,17.90
2022-09-03T01:31:04.082Z,17.90
2022-09-03T01:31:25.195Z,17.89
2022-09-03T01:31:46.228Z,17.89
2022-09-03T01:32:07.270Z,17.89
2022-09-03T01:32:28.323Z,17.89
2022-09-03T01:32:49.397Z,17.89
2022-09-03T01:33:10.426Z,17.89
2022-09-03T01:33:31.473Z,17.88
2022-09-03T01:33:52.562Z,17.88
2022-09-03T01:34:13.611Z,17.88
2022-09-03T01:34:34.665Z,17.87
2022-09-03T01:34:55.716Z,17.87
2022-09-03T01:35:16.766Z,17.86
2022-09-03T01:35:37.816Z,17.86
2022-09-03T01:35:58.873Z,17.86
2022-09-03T01:36:19.912Z,17.85
2022-09-03T01:36:40.969Z,17.85
2022-09-03T01:37:02.014Z,17.84
2022-09-03T01:37:23.067Z,17.84
2022-09-03T01:37:44.110Z,17.83
2022-09-03T01:38:05.165Z,17.82
2022-09-03T01:38:26.229Z,17.82
2022-09-03T01:38:47.273Z,17.80
2022-09-03T01:39:08.383Z,17.79
2022-09-03T01:39:29.508Z,17.79
2022-09-03T01:39:50.610Z,17.78
2022-09-03T01:40:11.636Z,17.78
2022-09-03T01:40:32.689Z,17.76
2022-09-03T01:40:53.750Z,17.75
2022-09-03T01:41:14.799Z,17.74
2022-09-03T01:41:35.869Z,17.74
2022-09-03T01:41:56.900Z,17.74
2022-09-03T01:42:20.454Z,17.74
2022-09-03T01:42:42.171Z,17.73
2022-09-03T01:43:03.233Z,17.72
2022-09-03T01:43:24.279Z,17.72
2022-09-03T01:43:45.654Z,17.70
2022-09-03T01:44:06.681Z,17.70
2022-09-03T01:44:27.745Z,17.70
2022-09-03T01:44:49.885Z,17.70
2022-09-03T01:45:13.997Z,17.69
2022-09-03T01:45:35.046Z,17.69
2022-09-03T01:45:56.162Z,17.69
2022-09-03T01:46:17.231Z,17.68
2022-09-03T01:46:38.308Z,17.69
2022-09-03T01:46:59.351Z,17.68
2022-09-03T01:47:20.411Z,17.68
2022-09-03T01:47:41.463Z,17.69
2022-09-03T01:48:02.507Z,17.68
2022-09-03T01:48:23.678Z,17.69
2022-09-03T01:48:44.688Z,17.68
2022-09-03T01:49:05.737Z,17.68
2022-09-03T01:49:26.795Z,17.68
2022-09-03T01:49:47.875Z,17.68
2022-09-03T01:50:08.926Z,17.68
2022-09-03T01:50:29.980Z,17.68
2022-09-03T01:50:51.029Z,17.68
2022-09-03T01:51:12.083Z,17.68
2022-09-03T01:51:33.129Z,17.67
2022-09-03T01:51:54.185Z,17.67
2022-09-03T01:52:15.229Z,17.67
2022-09-03T01:52:36.283Z,17.67
2022-09-03T01:52:57.331Z,17.66
2022-09-03T01:53:18.379Z,17.67
2022-09-03T01:53:39.431Z,17.65
2022-09-03T01:54:00.483Z,17.65
2022-09-03T01:54:21.843Z,17.65
2022-09-03T01:54:42.880Z,17.65
2022-09-03T01:55:04.046Z,17.64
2022-09-03T01:55:25.100Z,17.64
2022-09-03T01:55:46.145Z,17.63
2022-09-03T01:56:07.197Z,17.63
2022-09-03T01:56:28.247Z,17.63
2022-09-03T01:56:49.299Z,17.62
2022-09-03T01:57:26.422Z,17.62
2022-09-03T01:57:37.532Z,17.62
2022-09-03T01:57:58.587Z,17.61
2022-09-03T01:58:19.663Z,17.61
2022-09-03T01:58:40.690Z,17.61
2022-09-03T01:59:01.747Z,17.61
2022-09-03T01:59:22.788Z,17.60
2022-09-03T01:59:43.853Z,17.60
2022-09-03T02:00:04.916Z,17.59
2022-09-03T02:00:25.961Z,17.59
2022-09-03T02:00:47.001Z,17.59
2022-09-03T02:01:08.096Z,17.58
2022-09-03T02:01:29.172Z,17.57
2022-09-03T02:01:50.237Z,17.56
2022-09-03T02:02:11.356Z,17.57
2022-09-03T02:02:32.505Z,17.56
2022-09-03T02:02:53.615Z,17.55
2022-09-03T02:03:14.689Z,17.55
2022-09-03T02:03:35.733Z,17.55
2022-09-03T02:04:02.704Z,17.55
2022-09-03T02:04:23.773Z,17.53
2022-09-03T02:04:44.809Z,17.53
2022-09-03T02:05:05.862Z,17.52
2022-09-03T02:05:26.919Z,17.52
2022-09-03T02:05:47.971Z,17.51
2022-09-03T02:06:09.035Z,17.52
2022-09-03T02:06:30.079Z,17.50
2022-09-03T02:06:51.133Z,17.50
2022-09-03T02:07:12.183Z,17.51
2022-09-03T02:07:33.270Z,17.50
2022-09-03T02:07:54.327Z,17.50
2022-09-03T02:08:15.469Z,17.50
2022-09-03T02:08:36.515Z,17.50
2022-09-03T02:08:58.662Z,17.49
2022-09-03T02:09:19.713Z,17.49
2022-09-03T02:09:41.463Z,17.49
2022-09-03T02:10:02.706Z,17.48
2022-09-03T02:10:23.915Z,17.48
2022-09-03T02:10:44.975Z,17.48
2022-09-03T02:11:06.024Z,17.48
2022-09-03T02:11:27.069Z,17.49
2022-09-03T02:11:48.126Z,17.48
2022-09-03T02:12:09.184Z,17.49
2022-09-03T02:12:30.246Z,17.48
2022-09-03T02:12:51.398Z,17.48
2022-09-03T02:13:12.452Z,17.48
2022-09-03T02:13:33.499Z,17.48
2022-09-03T02:13:54.546Z,17.48
2022-09-03T02:14:15.600Z,17.48
2022-09-03T02:14:36.648Z,17.48
2022-09-03T02:14:57.701Z,17.48
2022-09-03T02:15:18.747Z,17.48
2022-09-03T02:15:40.237Z,17.48
2022-09-03T02:16:01.319Z,17.48
2022-09-03T02:16:22.342Z,17.48
2022-09-03T02:16:43.398Z,17.47
2022-09-03T02:17:04.454Z,17.48
2022-09-03T02:17:25.495Z,17.48
2022-09-03T02:17:46.566Z,17.48
2022-09-03T02:18:07.618Z,17.48
2022-09-03T02:18:28.667Z,17.49
2022-09-03T02:18:49.723Z,17.49
2022-09-03T02:19:10.788Z,17.48
2022-09-03T02:19:31.829Z,17.48
2022-09-03T02:19:52.883Z,17.48
2022-09-03T02:20:13.936Z,17.49
2022-09-03T02:20:34.992Z,17.49
2022-09-03T02:20:56.050Z,17.49
2022-09-03T02:21:17.108Z,17.49
2022-09-03T02:21:38.165Z,17.49
2022-09-03T02:21:59.200Z,17.49
2022-09-03T02:22:20.261Z,17.50
2022-09-03T02:22:41.312Z,17.50
2022-09-03T02:23:02.376Z,17.50
2022-09-03T02:23:24.713Z,17.50
2022-09-03T02:23:48.779Z,17.51
2022-09-03T02:24:09.833Z,17.51
2022-09-03T02:24:30.884Z,17.51
2022-09-03T02:24:51.952Z,17.52
2022-09-03T02:25:13.016Z,17.52
2022-09-03T02:25:34.080Z,17.52
2022-09-03T02:25:55.125Z,17.52
2022-09-03T02:26:16.175Z,17.53
2022-09-03T02:26:37.234Z,17.53
2022-09-03T02:26:58.275Z,17.54
2022-09-03T02:27:19.325Z,17.54
2022-09-03T02:27:40.374Z,17.54
2022-09-03T02:28:01.549Z,17.54
2022-09-03T02:28:22.594Z,17.54
2022-09-03T02:28:43.648Z,17.55
2022-09-03T02:29:04.701Z,17.55
2022-09-03T02:29:25.749Z,17.55
2022-09-03T02:29:48.636Z,17.56
2022-09-03T02:30:09.691Z,17.56
2022-09-03T02:30:30.812Z,17.57
2022-09-03T02:30:51.922Z,17.56
2022-09-03T02:31:13.043Z,17.58
2022-09-03T02:31:34.078Z,17.57
2022-09-03T02:31:55.129Z,17.58
2022-09-03T02:32:16.189Z,17.59
2022-09-03T02:32:37.237Z,17.58
2022-09-03T02:32:58.288Z,17.59
2022-09-03T02:33:19.342Z,17.59
2022-09-03T02:33:40.387Z,17.59
2022-09-03T02:34:01.436Z,17.59
2022-09-03T02:34:22.489Z,17.59
2022-09-03T02:34:43.538Z,17.59
2022-09-03T02:35:04.586Z,17.59
2022-09-03T02:35:25.633Z,17.60
2022-09-03T02:35:46.812Z,17.59
2022-09-03T02:36:07.861Z,17.60
2022-09-03T02:36:28.909Z,17.60
2022-09-03T02:36:49.964Z,17.60
2022-09-03T02:37:11.010Z,17.60
2022-09-03T02:37:32.062Z,17.60
2022-09-03T02:37:53.234Z,17.60
2022-09-03T02:38:14.291Z,17.60
2022-09-03T02:38:35.342Z,17.61
2022-09-03T02:38:56.397Z,17.60
2022-09-03T02:39:17.567Z,17.61
2022-09-03T02:39:39.458Z,17.60
2022-09-03T02:40:00.669Z,17.61
2022-09-03T02:40:21.681Z,17.61
2022-09-03T02:40:42.731Z,17.60
2022-09-03T02:41:03.909Z,17.61
2022-09-03T02:41:24.961Z,17.61
2022-09-03T02:41:46.007Z,17.61
2022-09-03T02:42:07.062Z,17.60
2022-09-03T02:42:31.144Z,17.60
2022-09-03T02:42:52.195Z,17.60
2022-09-03T02:43:13.243Z,17.60
2022-09-03T02:43:34.295Z,17.60
2022-09-03T02:43:55.346Z,17.60
2022-09-03T02:44:16.400Z,17.59
2022-09-03T02:44:37.738Z,17.59
2022-09-03T02:44:58.811Z,17.59
2022-09-03T02:45:19.878Z,17.59
2022-09-03T02:45:40.996Z,17.58
2022-09-03T02:46:02.101Z,17.57
2022-09-03T02:46:23.223Z,17.57
2022-09-03T02:46:44.235Z,17.57
2022-09-03T02:47:05.281Z,17.57
2022-09-03T02:47:26.362Z,17.57
2022-09-03T02:47:47.409Z,17.57
2022-09-03T02:48:08.459Z,17.56
2022-09-03T02:48:29.511Z,17.56
2022-09-03T02:48:50.571Z,17.55
2022-09-03T02:49:11.612Z,17.55
2022-09-03T02:49:32.665Z,17.56
2022-09-03T02:49:53.726Z,17.55
2022-09-03T02:50:14.769Z,17.56
2022-09-03T02:50:35.928Z,17.55
2022-09-03T02:50:56.977Z,17.55
2022-09-03T02:51:18.026Z,17.54
2022-09-03T02:51:39.080Z,17.55
2022-09-03T02:52:00.124Z,17.55
2022-09-03T02:52:21.187Z,17.54
2022-09-03T02:52:42.261Z,17.53
2022-09-03T02:53:03.283Z,17.54
2022-09-03T02:53:24.328Z,17.55
2022-09-03T02:53:45.378Z,17.55
2022-09-03T02:54:06.427Z,17.54
2022-09-03T02:54:27.484Z,17.54
2022-09-03T02:54:48.523Z,17.54
2022-09-03T02:55:09.589Z,17.53
2022-09-03T02:55:30.647Z,17.53
2022-09-03T02:55:51.698Z,17.54
2022-09-03T02:56:12.882Z,17.53
2022-09-03T02:56:33.954Z,17.53
2022-09-03T02:56:54.998Z,17.53
2022-09-03T02:57:16.044Z,17.53
2022-09-03T02:57:40.787Z,17.54
2022-09-03T02:58:01.836Z,17.53
2022-09-03T02:58:23.045Z,17.52
2022-09-03T02:58:44.122Z,17.52
2022-09-03T02:59:05.167Z,17.52
2022-09-03T02:59:26.217Z,17.52
2022-09-03T02:59:47.273Z,17.52
2022-09-03T03:00:08.313Z,17.52
2022-09-03T03:00:29.365Z,17.52
2022-09-03T03:00:50.411Z,17.51
2022-09-03T03:01:11.553Z,17.50
2022-09-03T03:01:38.589Z,17.51
2022-09-03T03:02:02.979Z,17.50
2022-09-03T03:02:24.074Z,17.49
2022-09-03T03:02:45.178Z,17.49
2022-09-03T03:03:06.245Z,17.49
2022-09-03T03:03:27.293Z,17.48
2022-09-03T03:03:48.343Z,17.49
2022-09-03T03:04:09.391Z,17.47
2022-09-03T03:04:30.446Z,17.47
2022-09-03T03:04:51.491Z,17.47
2022-09-03T03:05:12.542Z,17.46
2022-09-03T03:05:33.589Z,17.45
2022-09-03T03:05:54.742Z,17.44
2022-09-03T03:06:15.796Z,17.44
2022-09-03T03:06:36.844Z,17.43
2022-09-03T03:06:57.918Z,17.43
2022-09-03T03:07:18.962Z,17.43
2022-09-03T03:07:40.007Z,17.42
2022-09-03T03:08:01.068Z,17.42
2022-09-03T03:08:22.128Z,17.42
2022-09-03T03:08:43.158Z,17.41
2022-09-03T03:09:04.223Z,17.40
2022-09-03T03:09:25.266Z,17.40
2022-09-03T03:09:46.310Z,17.40
2022-09-03T03:10:07.367Z,17.39
2022-09-03T03:10:28.418Z,17.39
2022-09-03T03:10:49.469Z,17.39
2022-09-03T03:11:10.518Z,17.39
2022-09-03T03:11:31.570Z,17.39
2022-09-03T03:11:52.636Z,17.39
2022-09-03T03:12:13.810Z,17.39
2022-09-03T03:12:34.860Z,17.39
2022-09-03T03:12:55.913Z,17.39
2022-09-03T03:13:16.965Z,17.38
2022-09-03T03:13:38.021Z,17.39
2022-09-03T03:13:59.063Z,17.38
2022-09-03T03:14:20.119Z,17.39
2022-09-03T03:14:41.180Z,17.39
2022-09-03T03:15:02.229Z,17.38
2022-09-03T03:15:23.284Z,17.39
2022-09-03T03:15:44.329Z,17.38
2022-09-03T03:16:05.381Z,17.38
2022-09-03T03:16:26.480Z,17.38
2022-09-03T03:16:47.556Z,17.37
2022-09-03T03:17:08.622Z,17.36
2022-09-03T03:17:29.782Z,17.37
2022-09-03T03:17:50.835Z,17.36
2022-09-03T03:18:11.884Z,17.36
2022-09-03T03:18:32.935Z,17.36
2022-09-03T03:18:53.987Z,17.35
2022-09-03T03:19:15.048Z,17.36
2022-09-03T03:19:36.089Z,17.36
2022-09-03T03:19:57.145Z,17.35
2022-09-03T03:20:18.212Z,17.35
2022-09-03T03:20:39.253Z,17.36
2022-09-03T03:21:00.313Z,17.36
2022-09-03T03:21:21.354Z,17.35
2022-09-03T03:21:42.415Z,17.36
2022-09-03T03:22:03.467Z,17.35
2022-09-03T03:22:24.522Z,17.35
2022-09-03T03:22:45.628Z,17.35
2022-09-03T03:23:06.678Z,17.35
2022-09-03T03:23:27.748Z,17.35
2022-09-03T03:23:48.793Z,17.35
2022-09-03T03:24:09.842Z,17.35
2022-09-03T03:24:30.899Z,17.35
2022-09-03T03:24:51.967Z,17.35
2022-09-03T03:25:13.010Z,17.35
2022-09-03T03:25:34.060Z,17.35
2022-09-03T03:25:55.109Z,17.35
2022-09-03T03:26:16.157Z,17.35
2022-09-03T03:26:37.218Z,17.35
2022-09-03T03:26:58.267Z,17.35
2022-09-03T03:27:19.314Z,17.35
2022-09-03T03:27:40.367Z,17.35
2022-09-03T03:28:01.537Z,17.35
2022-09-03T03:28:22.616Z,17.35
2022-09-03T03:28:43.633Z,17.35
2022-09-03T03:29:04.703Z,17.35
2022-09-03T03:29:25.749Z,17.34
2022-09-03T03:29:46.800Z,17.34
2022-09-03T03:30:07.858Z,17.34
2022-09-03T03:30:28.933Z,17.34
2022-09-03T03:30:50.012Z,17.34
2022-09-03T03:31:11.079Z,17.34
2022-09-03T03:31:32.149Z,17.34
2022-09-03T03:31:53.196Z,17.33
2022-09-03T03:32:14.242Z,17.33
2022-09-03T03:32:35.291Z,17.33
2022-09-03T03:32:56.452Z,17.33
2022-09-03T03:33:17.500Z,17.33
2022-09-03T03:33:38.547Z,17.33
2022-09-03T03:33:59.601Z,17.33
2022-09-03T03:34:20.655Z,17.33
2022-09-03T03:34:41.704Z,17.33
2022-09-03T03:35:02.765Z,17.33
2022-09-03T03:35:23.813Z,17.32
2022-09-03T03:35:44.882Z,17.33
2022-09-03T03:36:05.937Z,17.32
2022-09-03T03:36:26.985Z,17.32
2022-09-03T03:36:48.038Z,17.32
2022-09-03T03:37:09.637Z,17.31
2022-09-03T03:37:30.683Z,17.31
2022-09-03T03:37:51.841Z,17.32
2022-09-03T03:38:12.896Z,17.32
2022-09-03T03:38:33.939Z,17.31
2022-09-03T03:38:54.987Z,17.32
2022-09-03T03:39:16.045Z,17.31
2022-09-03T03:39:37.185Z,17.31
2022-09-03T03:39:58.272Z,17.31
2022-09-03T03:40:19.491Z,17.32
2022-09-03T03:40:40.533Z,17.32
2022-09-03T03:41:01.590Z,17.32
2022-09-03T03:41:22.659Z,17.32
2022-09-03T03:41:43.707Z,17.33
2022-09-03T03:42:04.750Z,17.33
2022-09-03T03:42:25.805Z,17.32
2022-09-03T03:42:46.862Z,17.33
2022-09-03T03:43:07.901Z,17.32
2022-09-03T03:43:28.963Z,17.32
2022-09-03T03:43:50.002Z,17.33
2022-09-03T03:44:11.066Z,17.32
2022-09-03T03:44:32.108Z,17.32
2022-09-03T03:44:53.167Z,17.33
2022-09-03T03:45:14.208Z,17.32
2022-09-03T03:45:35.434Z,17.32
2022-09-03T03:45:56.552Z,17.32
2022-09-03T03:46:17.635Z,17.32
2022-09-03T03:46:38.650Z,17.33
2022-09-03T03:46:59.701Z,17.32
2022-09-03T03:47:20.748Z,17.32
2022-09-03T03:47:41.801Z,17.33
2022-09-03T03:48:02.885Z,17.33
2022-09-03T03:48:24.027Z,17.33
2022-09-03T03:48:45.734Z,17.33
2022-09-03T03:49:07.359Z,17.34
2022-09-03T03:49:28.406Z,17.34
2022-09-03T03:49:49.469Z,17.34
2022-09-03T03:50:10.513Z,17.34
2022-09-03T03:50:31.565Z,17.34
2022-09-03T03:50:52.627Z,17.35
2022-09-03T03:51:13.686Z,17.35
2022-09-03T03:51:34.746Z,17.35
2022-09-03T03:51:55.795Z,17.35
2022-09-03T03:52:16.843Z,17.35
2022-09-03T03:52:37.897Z,17.35
2022-09-03T03:52:58.941Z,17.36
2022-09-03T03:53:20.016Z,17.35
2022-09-03T03:53:41.063Z,17.35
2022-09-03T03:54:05.209Z,17.35
2022-09-03T03:54:26.563Z,17.36
2022-09-03T03:54:47.621Z,17.35
2022-09-03T03:55:08.674Z,17.35
2022-09-03T03:55:32.420Z,17.36
2022-09-03T03:55:56.699Z,17.36
2022-09-03T03:56:17.754Z,17.35
2022-09-03T03:56:38.806Z,17.35
2022-09-03T03:56:59.868Z,17.35
2022-09-03T03:57:20.907Z,17.35
2022-09-03T03:57:41.957Z,17.35
2022-09-03T03:58:03.024Z,17.36
2022-09-03T03:58:24.143Z,17.35
2022-09-03T03:58:45.193Z,17.36
2022-09-03T03:59:06.245Z,17.36
2022-09-03T03:59:27.295Z,17.36
2022-09-03T03:59:48.362Z,17.36
2022-09-03T04:00:09.411Z,17.36
2022-09-03T04:00:30.459Z,17.37
2022-09-03T04:00:51.624Z,17.37
2022-09-03T04:01:12.787Z,17.36
2022-09-03T04:01:33.930Z,17.36
2022-09-03T04:01:55.482Z,17.37
2022-09-03T04:02:16.622Z,17.37
2022-09-03T04:02:39.267Z,17.36
2022-09-03T04:03:00.405Z,17.36
2022-09-03T04:03:21.477Z,17.36
2022-09-03T04:03:42.533Z,17.35
2022-09-03T04:04:03.580Z,17.37
2022-09-03T04:04:24.633Z,17.36
2022-09-03T04:04:45.685Z,17.36
2022-09-03T04:05:06.743Z,17.36
2022-09-03T04:05:33.725Z,17.36
2022-09-03T04:05:54.886Z,17.37
2022-09-03T04:06:15.937Z,17.36
2022-09-03T04:06:36.983Z,17.35
2022-09-03T04:06:58.036Z,17.35
2022-09-03T04:07:19.095Z,17.35
2022-09-03T04:07:40.140Z,17.35
2022-09-03T04:08:01.200Z,17.36
2022-09-03T04:08:22.453Z,17.36
2022-09-03T04:08:43.495Z,17.36
2022-09-03T04:09:05.644Z,17.35
2022-09-03T04:09:26.693Z,17.36
2022-09-03T04:09:47.757Z,17.36
2022-09-03T04:10:08.806Z,17.36
2022-09-03T04:10:29.868Z,17.36
2022-09-03T04:10:50.914Z,17.37
2022-09-03T04:11:11.963Z,17.36
2022-09-03T04:11:33.011Z,17.37
2022-09-03T04:11:54.064Z,17.37
2022-09-03T04:12:15.112Z,17.38
2022-09-03T04:12:36.164Z,17.37
2022-09-03T04:12:57.221Z,17.37
2022-09-03T04:13:18.279Z,17.38
2022-09-03T04:13:39.365Z,17.38
2022-09-03T04:14:00.411Z,17.38
2022-09-03T04:14:21.470Z,17.38
2022-09-03T04:14:42.515Z,17.38
2022-09-03T04:15:03.563Z,17.39
2022-09-03T04:15:24.618Z,17.39
2022-09-03T04:15:45.666Z,17.39
2022-09-03T04:16:06.735Z,17.39
2022-09-03T04:16:27.877Z,17.39
2022-09-03T04:16:48.984Z,17.39
2022-09-03T04:17:10.011Z,17.39
2022-09-03T04:17:31.069Z,17.40
2022-09-03T04:17:52.126Z,17.39
2022-09-03T04:18:13.179Z,17.40
2022-09-03T04:18:34.231Z,17.40
2022-09-03T04:18:55.426Z,17.41
2022-09-03T04:19:16.483Z,17.41
2022-09-03T04:19:37.525Z,17.42
2022-09-03T04:19:58.577Z,17.41
2022-09-03T04:20:19.638Z,17.41
2022-09-03T04:20:40.701Z,17.41
2022-09-03T04:21:01.761Z,17.42
2022-09-03T04:21:22.817Z,17.41
2022-09-03T04:21:43.858Z,17.42
2022-09-03T04:22:04.912Z,17.42
2022-09-03T04:22:25.970Z,17.43
2022-09-03T04:22:50.242Z,17.42
2022-09-03T04:23:12.938Z,17.43
2022-09-03T04:23:33.988Z,17.42
2022-09-03T04:23:55.080Z,17.43
2022-09-03T04:24:16.128Z,17.43
2022-09-03T04:24:37.179Z,17.43
2022-09-03T04:24:58.231Z,17.43
2022-09-03T04:25:19.279Z,17.43
2022-09-03T04:25:40.340Z,17.43
2022-09-03T04:26:01.392Z,17.44
2022-09-03T04:26:22.439Z,17.43
2022-09-03T04:26:43.493Z,17.44
2022-09-03T04:27:04.542Z,17.43
2022-09-03T04:27:25.591Z,17.44
2022-09-03T04:27:46.638Z,17.45
2022-09-03T04:28:07.697Z,17.46
2022-09-03T04:28:29.434Z,17.45
2022-09-03T04:28:51.546Z,17.46
2022-09-03T04:29:12.743Z,17.47
2022-09-03T04:29:33.800Z,17.47
2022-09-03T04:29:54.850Z,17.46
2022-09-03T04:30:15.910Z,17.46
2022-09-03T04:30:37.036Z,17.47
2022-09-03T04:30:58.184Z,17.46
2022-09-03T04:31:19.290Z,17.46
2022-09-03T04:31:40.457Z,17.47
2022-09-03T04:32:01.540Z,17.46
2022-09-03T04:32:22.616Z,17.47
2022-09-03T04:32:43.662Z,17.47
2022-09-03T04:33:04.720Z,17.47