createdAt,value
2022-12-09T00:00:33.148Z,18.24
2022-12-09T00:05:54.969Z,18.19
2022-12-09T00:11:18.001Z,18.14
2022-12-09T00:16:40.065Z,18.09
2022-12-09T00:22:01.977Z,18.07
2022-12-09T00:27:24.490Z,18.04
2022-12-09T00:32:46.312Z,18.02
2022-12-09T00:38:08.170Z,17.96
2022-12-09T00:43:29.960Z,17.93
2022-12-09T00:48:51.739Z,17.90
2022-12-09T00:54:13.747Z,17.85
2022-12-09T00:59:35.579Z,17.83
2022-12-09T01:04:57.423Z,17.80
2022-12-09T01:10:19.341Z,17.78
2022-12-09T01:15:41.650Z,17.76
2022-12-09T01:21:03.605Z,17.74
2022-12-09T01:26:25.733Z,17.71
2022-12-09T01:31:48.220Z,17.69
2022-12-09T01:37:10.148Z,17.66
2022-12-09T01:42:34.454Z,17.65
2022-12-09T01:48:29.869Z,17.62
2022-12-09T01:53:52.456Z,17.58
2022-12-09T01:59:16.573Z,17.58
2022-12-09T02:04:42.594Z,17.56
2022-12-09T02:10:13.602Z,17.53
2022-12-09T02:15:46.293Z,17.52
2022-12-09T02:21:34.049Z,17.51
2022-12-09T02:27:17.329Z,17.48
2022-12-09T02:33:05.436Z,17.46
2022-12-09T02:38:31.773Z,17.42
2022-12-09T02:44:03.271Z,17.42
2022-12-09T02:49:27.447Z,17.40
2022-12-09T02:54:50.197Z,17.37
2022-12-09T03:00:15.778Z,17.34
2022-12-09T03:05:48.481Z,17.30
2022-12-09T03:11:16.180Z,17.32
2022-12-09T03:16:49.956Z,17.31
2022-12-09T03:22:20.186Z,17.32
2022-12-09T03:27:53.117Z,17.30
2022-12-09T03:33:18.044Z,17.28
2022-12-09T03:38:43.890Z,17.26
2022-12-09T03:44:14.115Z,17.26
2022-12-09T03:49:38.404Z,17.23
2022-12-09T03:55:09.432Z,17.23
2022-12-09T04:00:31.449Z,17.22
2022-12-09T04:05:53.160Z,17.18
2022-12-09T04:11:15.163Z,17.18
2022-12-09T04:16:37.239Z,17.17
2022-12-09T04:21:59.054Z,17.15
2022-12-09T04:27:20.742Z,17.14
2022-12-09T04:32:42.542Z,17.14
2022-12-09T04:38:04.434Z,17.13
2022-12-09T04:43:26.937Z,17.11
2022-12-09T04:48:48.775Z,17.10
2022-12-09T04:54:14.650Z,17.08
2022-12-09T04:59:36.462Z,17.06
2022-12-09T05:05:01.871Z,17.05
2022-12-09T05:10:23.788Z,17.03
2022-12-09T05:15:46.316Z,17.02
2022-12-09T05:21:10.343Z,17.02
2022-12-09T05:26:32.280Z,16.99
2022-12-09T05:31:54.193Z,16.98
2022-12-09T05:37:16.662Z,16.96
2022-12-09T05:42:41.716Z,16.95
2022-12-09T05:48:04.486Z,16.93
2022-12-09T05:53:26.634Z,16.94
2022-12-09T05:58:49.197Z,16.92
2022-12-09T06:04:11.188Z,16.91
2022-12-09T06:09:34.113Z,17.06
2022-12-09T06:14:56.645Z,17.51
2022-12-09T06:20:18.903Z,18.13
2022-12-09T06:25:45.844Z,18.76
2022-12-09T06:31:08.009Z,19.32
2022-12-09T06:36:31.472Z,19.75
2022-12-09T06:41:53.412Z,19.93
2022-12-09T06:47:15.540Z,19.93
2022-12-09T06:52:37.742Z,19.83
2022-12-09T06:57:59.875Z,19.68
2022-12-09T07:03:21.890Z,19.50
2022-12-09T07:08:44.361Z,19.33
2022-12-09T07:14:06.785Z,19.15
2022-12-09T07:19:30.472Z,18.99
2022-12-09T07:24:52.319Z,18.82
2022-12-09T07:30:14.281Z,18.69
2022-12-09T07:35:36.334Z,18.61
2022-12-09T07:41:05.745Z,18.83
2022-12-09T07:46:28.080Z,19.21
2022-12-09T07:51:50.788Z,19.66
2022-12-09T07:57:12.655Z,20.13
2022-12-09T08:02:34.807Z,20.53
2022-12-09T08:07:56.850Z,20.87
2022-12-09T08:13:20.010Z,21.08
2022-12-09T08:18:42.970Z,21.12
2022-12-09T08:24:06.114Z,21.03
2022-12-09T08:29:28.525Z,20.88
2022-12-09T08:34:50.384Z,20.70
2022-12-09T08:40:13.120Z,20.49
2022-12-09T08:45:40.871Z,20.28
2022-12-09T08:51:03.163Z,20.10
2022-12-09T08:56:26.216Z,19.90
2022-12-09T09:01:48.517Z,19.73
2022-12-09T09:07:11.502Z,19.54
2022-12-09T09:12:38.846Z,19.38
2022-12-09T09:18:04.650Z,19.24
2022-12-09T09:23:26.858Z,19.12
2022-12-09T09:28:50.215Z,19.03
2022-12-09T09:34:12.342Z,18.93
2022-12-09T09:39:34.261Z,18.86
2022-12-09T09:44:56.319Z,18.99
2022-12-09T09:50:37.971Z,19.46
2022-12-09T09:56:47.232Z,19.97
2022-12-09T10:02:12.031Z,20.54
2022-12-09T10:07:53.695Z,20.96
2022-12-09T10:13:28.710Z,21.25
2022-12-09T10:19:15.543Z,21.33
2022-12-09T10:24:43.112Z,21.29
2022-12-09T10:30:10.675Z,21.17
2022-12-09T10:35:33.765Z,20.99
2022-12-09T10:41:41.581Z,20.79
2022-12-09T10:47:05.275Z,20.56
2022-12-09T10:52:38.522Z,20.41
2022-12-09T10:58:14.460Z,20.22
2022-12-09T11:03:49.940Z,20.04
2022-12-09T11:09:23.450Z,19.88
2022-12-09T11:15:00.620Z,19.74
2022-12-09T11:20:24.408Z,19.57
2022-12-09T11:26:07.723Z,19.49
2022-12-09T11:31:33.745Z,19.38
2022-12-09T11:36:58.676Z,19.29
2022-12-09T11:42:23.245Z,19.19
2022-12-09T11:53:29.859Z,19.05
2022-12-09T11:59:04.563Z,18.99
2022-12-09T12:04:53.083Z,18.99
2022-12-09T12:10:41.127Z,19.06
2022-12-09T12:16:25.757Z,19.40
2022-12-09T12:22:00.683Z,19.94
2022-12-09T12:27:25.376Z,20.45
2022-12-09T12:39:12.999Z,21.16
2022-12-09T12:44:59.299Z,21.38
2022-12-09T12:51:03.793Z,21.39
2022-12-09T12:56:37.983Z,21.28
2022-12-09T13:02:16.342Z,21.11
2022-12-09T13:07:48.450Z,20.90
2022-12-09T13:13:31.758Z,20.73
2022-12-09T13:18:54.708Z,20.52
2022-12-09T13:24:34.507Z,20.34
2022-12-09T13:30:05.132Z,20.17
2022-12-09T13:35:35.823Z,20.02
2022-12-09T13:40:57.509Z,19.87
2022-12-09T13:46:27.686Z,19.75
2022-12-09T13:51:52.022Z,19.61
2022-12-09T13:57:35.632Z,19.49
2022-12-09T14:03:04.690Z,19.38
2022-12-09T14:08:32.353Z,19.29
2022-12-09T14:14:22.954Z,19.25
2022-12-09T14:19:53.013Z,19.26
2022-12-09T14:25:37.645Z,19.31
2022-12-09T14:31:06.678Z,19.33
2022-12-09T14:36:33.394Z,19.36
2022-12-09T14:42:00.295Z,19.43
2022-12-09T14:47:28.340Z,19.57
2022-12-09T14:52:53.098Z,19.93
2022-12-09T14:58:22.051Z,20.45
2022-12-09T15:03:54.713Z,20.89
2022-12-09T15:09:17.265Z,21.19
2022-12-09T15:14:40.378Z,21.36
2022-12-09T15:20:04.311Z,21.43
2022-12-09T15:25:26.672Z,21.40
2022-12-09T15:31:00.465Z,21.30
2022-12-09T15:36:27.611Z,21.13
2022-12-09T15:42:07.239Z,20.95
2022-12-09T15:47:40.407Z,20.75
2022-12-09T15:53:53.688Z,20.56
2022-12-09T15:59:21.461Z,20.39
2022-12-09T16:04:46.695Z,20.22
2022-12-09T16:10:14.897Z,20.07
2022-12-09T16:15:46.892Z,19.95
2022-12-09T16:21:31.622Z,19.83
2022-12-09T16:26:55.357Z,19.72
2022-12-09T16:32:23.323Z,19.61
2022-12-09T16:38:09.496Z,19.54
2022-12-09T16:43:31.373Z,19.52
2022-12-09T16:48:53.046Z,19.58
2022-12-09T16:54:20.523Z,19.72
2022-12-09T16:59:43.998Z,19.82
2022-12-09T17:05:06.658Z,19.88
2022-12-09T17:10:28.561Z,19.95
2022-12-09T17:15:51.891Z,19.97
2022-12-09T17:21:14.402Z,19.94
2022-12-09T17:26:36.141Z,19.89
2022-12-09T17:31:57.854Z,19.88
2022-12-09T17:37:19.834Z,20.01
2022-12-09T17:42:41.553Z,20.19
2022-12-09T17:48:03.825Z,20.43
2022-12-09T17:53:25.643Z,20.64
2022-12-09T17:58:53.844Z,20.82
2022-12-09T18:04:16.107Z,20.93
2022-12-09T18:09:37.815Z,20.98
2022-12-09T18:14:59.481Z,21.01
2022-12-09T18:20:21.285Z,20.98
2022-12-09T18:25:43.085Z,20.90
2022-12-09T18:31:14.125Z,20.82
2022-12-09T18:36:35.937Z,20.75
2022-12-09T18:41:57.805Z,20.68
2022-12-09T18:47:19.547Z,20.60
2022-12-09T18:52:42.040Z,20.48
2022-12-09T18:58:03.829Z,20.42
2022-12-09T19:03:25.597Z,20.46
2022-12-09T19:08:48.740Z,20.56
2022-12-09T19:14:11.092Z,20.67
2022-12-09T19:19:32.802Z,20.77
2022-12-09T19:24:54.528Z,20.79
2022-12-09T19:30:16.217Z,20.78
2022-12-09T19:35:37.910Z,20.79
2022-12-09T19:41:03.199Z,20.74
2022-12-09T19:46:26.704Z,20.70
2022-12-09T19:51:49.297Z,20.65
2022-12-09T19:57:11.033Z,20.57
2022-12-09T20:02:32.735Z,20.53
2022-12-09T20:07:55.455Z,20.47
2022-12-09T20:13:17.349Z,20.42
2022-12-09T20:18:39.511Z,20.38
2022-12-09T20:24:02.665Z,20.36
2022-12-09T20:29:24.380Z,20.34
2022-12-09T20:34:48.080Z,20.30
2022-12-09T20:40:11.023Z,20.27
2022-12-09T20:45:32.767Z,20.23
2022-12-09T20:50:54.523Z,20.23
2022-12-09T20:56:17.720Z,20.38
2022-12-09T21:01:39.569Z,20.57
2022-12-09T21:07:01.338Z,20.78
2022-12-09T21:12:23.045Z,20.88
2022-12-09T21:17:48.537Z,20.94
2022-12-09T21:23:33.443Z,20.92
2022-12-09T21:28:52.609Z,20.93
2022-12-09T21:34:14.686Z,20.86
2022-12-09T21:39:36.408Z,20.81
2022-12-09T21:44:58.270Z,20.71
2022-12-09T21:50:20.005Z,20.65
2022-12-09T21:55:41.927Z,20.56
2022-12-09T22:01:20.939Z,20.49
2022-12-09T22:06:46.787Z,20.36
2022-12-09T22:12:08.739Z,20.22
2022-12-09T22:17:32.289Z,20.08
2022-12-09T22:22:54.133Z,19.96
2022-12-09T22:28:15.916Z,19.86
2022-12-09T22:33:37.771Z,19.75
2022-12-09T22:38:59.487Z,19.65
2022-12-09T22:44:21.246Z,19.60
2022-12-09T22:49:42.969Z,19.53
2022-12-09T22:55:05.674Z,19.48
2022-12-09T23:00:27.836Z,19.41
2022-12-09T23:05:49.628Z,19.36
2022-12-09T23:11:14.235Z,19.31
2022-12-09T23:16:35.947Z,19.27
2022-12-09T23:21:57.662Z,19.20
2022-12-09T23:27:19.321Z,19.16
2022-12-09T23:32:41.165Z,19.11
2022-12-09T23:38:03.329Z,19.06
2022-12-09T23:43:25.241Z,19.02
2022-12-09T23:48:49.201Z,18.99
2022-12-09T23:54:14.714Z,18.94
2022-12-09T23:59:36.653Z,18.90
