createdAt,value
2023-02-06T00:00:15.275Z,-0.76
2023-02-06T00:05:16.843Z,-0.80
2023-02-06T00:10:18.404Z,-0.73
2023-02-06T00:15:20.009Z,-0.77
2023-02-06T00:20:21.544Z,-0.75
2023-02-06T00:25:22.972Z,-0.81
2023-02-06T00:30:24.401Z,-0.87
2023-02-06T00:35:26.067Z,-0.96
2023-02-06T00:40:27.722Z,-0.96
2023-02-06T00:45:29.220Z,-1.03
2023-02-06T00:50:31.111Z,-1.12
2023-02-06T00:55:32.612Z,-1.12
2023-02-06T01:00:34.987Z,-1.01
2023-02-06T01:05:36.889Z,-0.93
2023-02-06T01:10:43.850Z,-0.93
2023-02-06T01:15:45.296Z,-0.87
2023-02-06T01:20:46.754Z,-0.92
2023-02-06T01:25:48.172Z,-0.97
2023-02-06T01:30:49.623Z,-1.02
2023-02-06T01:35:57.033Z,-1.15
2023-02-06T01:41:00.154Z,-1.27
2023-02-06T01:46:01.645Z,-1.38
2023-02-06T01:51:07.083Z,-1.46
2023-02-06T01:56:09.931Z,-1.44
2023-02-06T02:01:11.560Z,-1.41
2023-02-06T02:06:18.183Z,-1.34
2023-02-06T02:11:27.095Z,-1.36
2023-02-06T02:16:52.408Z,-1.36
2023-02-06T02:22:19.163Z,-1.37
2023-02-06T02:27:59.683Z,-1.68
2023-02-06T02:33:28.902Z,-1.52
2023-02-06T02:38:51.944Z,-1.26
2023-02-06T02:44:02.083Z,-1.16
2023-02-06T02:49:09.138Z,-1.22
2023-02-06T02:54:10.888Z,-1.16
2023-02-06T02:59:12.273Z,-1.06
2023-02-06T03:04:23.105Z,-0.98
2023-02-06T03:09:53.712Z,-0.95
2023-02-06T03:15:00.787Z,-0.98
2023-02-06T03:20:05.043Z,-1.08
2023-02-06T03:25:14.261Z,-1.06
2023-02-06T03:30:16.565Z,-1.12
2023-02-06T03:35:26.702Z,-1.27
2023-02-06T03:40:29.312Z,-1.25
2023-02-06T03:45:34.385Z,-1.20
2023-02-06T03:50:39.667Z,-1.18
2023-02-06T03:55:43.161Z,-1.19
2023-02-06T04:00:46.387Z,-1.13
2023-02-06T04:05:47.888Z,-1.09
2023-02-06T04:10:49.563Z,-1.10
2023-02-06T04:15:51.363Z,-1.10
2023-02-06T04:20:53.026Z,-1.39
2023-02-06T04:25:54.592Z,-1.42
2023-02-06T04:30:56.150Z,-1.44
2023-02-06T04:35:57.611Z,-1.29
2023-02-06T04:41:06.332Z,-1.16
2023-02-06T04:46:08.095Z,-1.11
2023-02-06T04:51:09.880Z,-1.10
2023-02-06T04:56:12.547Z,-1.11
2023-02-06T05:01:16.775Z,-1.18
2023-02-06T05:06:18.344Z,-1.24
2023-02-06T05:11:19.752Z,-1.27
2023-02-06T05:16:21.228Z,-1.43
2023-02-06T05:21:24.300Z,-1.43
2023-02-06T05:26:25.744Z,-1.34
2023-02-06T05:31:27.259Z,-1.28
2023-02-06T05:36:29.209Z,-1.32
2023-02-06T05:41:30.614Z,-1.30
2023-02-06T05:46:32.166Z,-1.34
2023-02-06T05:51:33.814Z,-1.43
2023-02-06T05:56:35.235Z,-1.40
2023-02-06T06:01:36.903Z,-1.41
2023-02-06T06:06:38.321Z,-1.39
2023-02-06T06:11:39.800Z,-1.37
2023-02-06T06:16:41.880Z,-1.43
2023-02-06T06:21:43.344Z,-1.36
2023-02-06T06:26:44.773Z,-1.37
2023-02-06T06:31:46.353Z,-1.49
2023-02-06T06:36:47.862Z,-1.40
2023-02-06T06:41:49.341Z,-1.25
2023-02-06T06:46:50.775Z,-1.29
2023-02-06T06:51:52.216Z,-1.24
2023-02-06T06:56:53.968Z,-1.17
2023-02-06T07:01:55.385Z,-1.05
2023-02-06T07:06:56.834Z,-1.06
2023-02-06T07:11:58.252Z,-1.12
2023-02-06T07:17:01.590Z,-1.09
2023-02-06T07:22:03.014Z,-1.09
2023-02-06T07:27:04.435Z,-0.86
2023-02-06T07:32:06.868Z,-0.89
2023-02-06T07:37:08.321Z,-0.82
2023-02-06T07:42:09.729Z,-0.66
2023-02-06T07:47:11.348Z,-0.57
2023-02-06T07:52:12.819Z,-0.46
2023-02-06T07:57:14.259Z,-0.42
2023-02-06T08:02:15.694Z,-0.20
2023-02-06T08:07:17.836Z,-0.08
2023-02-06T08:12:19.316Z,0.06
2023-02-06T08:17:21.288Z,0.34
2023-02-06T08:22:22.724Z,0.17
2023-02-06T08:27:24.176Z,0.31
2023-02-06T08:32:26.521Z,0.41
2023-02-06T08:37:28.239Z,0.36
2023-02-06T08:42:29.673Z,0.41
2023-02-06T08:47:31.173Z,0.54
2023-02-06T08:52:32.618Z,0.79
2023-02-06T08:57:34.260Z,0.90
2023-02-06T09:02:35.967Z,0.99
2023-02-06T09:07:37.507Z,1.10
2023-02-06T09:12:38.961Z,1.07
2023-02-06T09:17:40.377Z,1.01
2023-02-06T09:22:44.514Z,0.94
2023-02-06T09:27:47.280Z,0.98
2023-02-06T09:32:48.808Z,1.08
2023-02-06T09:37:50.273Z,1.19
2023-02-06T09:42:53.466Z,1.25
2023-02-06T09:48:20.694Z,1.43
2023-02-06T09:53:35.836Z,1.65
2023-02-06T09:59:05.767Z,1.69
2023-02-06T10:04:25.529Z,1.50
2023-02-06T10:09:42.467Z,1.75
2023-02-06T10:14:49.064Z,1.56
2023-02-06T10:20:28.890Z,1.82
2023-02-06T10:25:34.733Z,1.68
2023-02-06T10:31:02.222Z,1.70
2023-02-06T10:36:26.916Z,1.49
2023-02-06T10:42:05.473Z,1.42
2023-02-06T10:47:21.553Z,1.08
2023-02-06T10:52:33.431Z,1.47
2023-02-06T10:57:34.902Z,1.75
2023-02-06T11:02:44.332Z,1.93
2023-02-06T11:07:50.003Z,2.05
2023-02-06T11:13:23.181Z,1.93
2023-02-06T11:18:29.654Z,2.05
2023-02-06T11:23:31.908Z,2.16
2023-02-06T11:28:35.451Z,2.08
2023-02-06T11:33:36.854Z,2.04
2023-02-06T11:38:38.299Z,2.02
2023-02-06T11:43:42.561Z,1.71
2023-02-06T11:48:47.373Z,1.87
2023-02-06T11:53:59.667Z,1.78
2023-02-06T11:59:19.114Z,2.10
2023-02-06T12:04:27.808Z,1.93
2023-02-06T12:09:29.422Z,2.06
2023-02-06T12:14:45.408Z,2.24
2023-02-06T12:19:58.607Z,2.12
2023-02-06T12:25:03.238Z,1.80
2023-02-06T12:30:29.260Z,1.70
2023-02-06T12:35:43.629Z,1.91
2023-02-06T12:41:11.277Z,2.05
2023-02-06T12:46:19.531Z,1.95
2023-02-06T12:52:06.042Z,2.09
2023-02-06T12:57:17.411Z,1.99
2023-02-06T13:02:46.025Z,1.96
2023-02-06T13:07:50.044Z,2.04
2023-02-06T13:12:59.368Z,2.21
2023-02-06T13:18:00.844Z,1.80
2023-02-06T13:23:14.504Z,1.72
2023-02-06T13:28:21.945Z,1.65
2023-02-06T13:33:25.079Z,1.58
2023-02-06T13:38:34.024Z,1.56
2023-02-06T13:43:36.568Z,1.60
2023-02-06T13:49:32.055Z,1.66
2023-02-06T13:54:42.470Z,1.75
2023-02-06T14:00:02.145Z,1.69
2023-02-06T14:05:06.701Z,1.21
2023-02-06T14:10:56.649Z,1.34
2023-02-06T14:16:32.361Z,1.06
2023-02-06T14:21:56.727Z,1.31
2023-02-06T14:27:13.325Z,1.23
2023-02-06T14:32:31.088Z,1.39
2023-02-06T14:37:54.409Z,1.40
2023-02-06T14:42:58.250Z,1.24
2023-02-06T14:48:01.912Z,1.38
2023-02-06T14:53:18.924Z,1.31
2023-02-06T14:58:29.142Z,1.21
2023-02-06T15:03:30.677Z,1.23
2023-02-06T15:08:33.539Z,1.17
2023-02-06T15:13:35.445Z,1.39
2023-02-06T15:18:37.003Z,1.22
2023-02-06T15:23:47.592Z,1.20
2023-02-06T15:28:59.117Z,1.05
2023-02-06T15:34:01.328Z,0.99
2023-02-06T15:39:06.354Z,0.94
2023-02-06T15:44:35.964Z,0.93
2023-02-06T15:49:41.022Z,0.88
2023-02-06T15:54:45.018Z,0.82
2023-02-06T15:59:46.697Z,0.78
2023-02-06T16:04:51.664Z,0.68
2023-02-06T16:10:06.658Z,0.69
2023-02-06T16:15:30.090Z,0.65
2023-02-06T16:20:34.388Z,0.63
2023-02-06T16:25:35.889Z,0.54
2023-02-06T16:30:37.714Z,0.51
2023-02-06T16:35:39.352Z,0.48
2023-02-06T16:40:40.924Z,0.45
2023-02-06T16:45:42.405Z,0.36
2023-02-06T16:50:46.929Z,0.40
2023-02-06T16:55:49.606Z,0.36
2023-02-06T17:00:51.672Z,0.27
2023-02-06T17:05:54.594Z,0.26
2023-02-06T17:10:56.160Z,0.20
2023-02-06T17:15:57.680Z,0.17
2023-02-06T17:20:59.135Z,0.16
2023-02-06T17:26:00.637Z,0.16
2023-02-06T17:31:02.338Z,0.12
2023-02-06T17:36:07.838Z,0.08
2023-02-06T17:41:09.398Z,0.02
2023-02-06T17:46:11.620Z,-0.03
2023-02-06T17:51:13.210Z,-0.11
2023-02-06T17:56:14.853Z,-0.13
2023-02-06T18:01:22.980Z,-0.19
2023-02-06T18:06:24.757Z,-0.20
2023-02-06T18:11:26.179Z,-0.27
2023-02-06T18:16:28.826Z,-0.37
2023-02-06T18:21:31.465Z,-0.37
2023-02-06T18:26:33.326Z,-0.36
2023-02-06T18:31:36.400Z,-0.40
2023-02-06T18:36:37.994Z,-0.39
2023-02-06T18:41:58.291Z,-0.43
2023-02-06T18:46:59.700Z,-0.44
2023-02-06T18:52:01.638Z,-0.59
2023-02-06T18:57:03.520Z,-0.68
2023-02-06T19:02:05.163Z,-0.74
2023-02-06T19:07:06.772Z,-0.87
2023-02-06T19:12:08.384Z,-0.89
2023-02-06T19:17:09.807Z,-0.85
2023-02-06T19:22:11.274Z,-0.87
2023-02-06T19:27:13.879Z,-0.91
2023-02-06T19:32:15.378Z,-0.97
2023-02-06T19:37:16.832Z,-1.05
2023-02-06T19:42:18.839Z,-1.06
2023-02-06T19:47:20.814Z,-1.11
2023-02-06T19:52:22.432Z,-1.19
2023-02-06T19:57:23.855Z,-1.22
2023-02-06T20:02:25.317Z,-1.31
2023-02-06T20:07:27.053Z,-1.37
2023-02-06T20:12:28.554Z,-1.32
2023-02-06T20:17:30.316Z,-1.31
2023-02-06T20:22:32.159Z,-1.31
2023-02-06T20:27:33.620Z,-1.27
2023-02-06T20:32:35.147Z,-1.19
2023-02-06T20:37:36.583Z,-1.18
2023-02-06T20:42:42.125Z,-1.14
2023-02-06T20:47:43.638Z,-1.13
2023-02-06T20:52:45.099Z,-1.19
2023-02-06T20:57:46.546Z,-1.30
2023-02-06T21:02:48.867Z,-1.33
2023-02-06T21:07:50.451Z,-1.35
2023-02-06T21:12:51.865Z,-1.33
2023-02-06T21:17:53.394Z,-1.38
2023-02-06T21:22:55.138Z,-1.37
2023-02-06T21:27:56.613Z,-1.43
2023-02-06T21:32:58.054Z,-1.50
2023-02-06T21:37:59.990Z,-1.48
2023-02-06T21:43:01.436Z,-1.58
2023-02-06T21:48:02.910Z,-1.71
2023-02-06T21:53:04.446Z,-1.69
2023-02-06T21:58:05.920Z,-1.78
2023-02-06T22:03:07.357Z,-1.78
2023-02-06T22:08:08.835Z,-1.82
2023-02-06T22:13:10.266Z,-1.85
2023-02-06T22:18:11.672Z,-1.96
2023-02-06T22:23:13.086Z,-1.99
2023-02-06T22:28:14.608Z,-2.02
2023-02-06T22:33:16.144Z,-2.13
2023-02-06T22:38:17.560Z,-2.13
2023-02-06T22:43:18.972Z,-2.11
2023-02-06T22:48:20.390Z,-2.01
2023-02-06T22:53:29.302Z,-2.13
2023-02-06T22:58:30.730Z,-2.17
2023-02-06T23:03:32.177Z,-2.06
2023-02-06T23:08:35.105Z,-2.01
2023-02-06T23:13:37.126Z,-2.06
2023-02-06T23:18:38.573Z,-2.08
2023-02-06T23:23:41.328Z,-2.10
2023-02-06T23:28:42.845Z,-2.09
2023-02-06T23:33:44.526Z,-2.12
2023-02-06T23:38:47.861Z,-2.28
2023-02-06T23:43:51.757Z,-2.37
2023-02-06T23:48:53.890Z,-2.47
2023-02-06T23:53:55.383Z,-2.42
2023-02-06T23:58:59.063Z,-2.53
