createdAt,value
2018-08-03T00:00:48.343Z,0.00
2018-08-03T00:01:48.299Z,0.00
2018-08-03T00:02:48.298Z,0.00
2018-08-03T00:03:48.278Z,0.00
2018-08-03T00:04:48.230Z,0.00
2018-08-03T00:05:48.228Z,0.00
2018-08-03T00:06:48.200Z,0.00
2018-08-03T00:07:48.183Z,0.00
2018-08-03T00:08:48.151Z,0.00
2018-08-03T00:09:48.115Z,0.00
2018-08-03T00:10:48.110Z,0.00
2018-08-03T00:11:48.087Z,0.00
2018-08-03T00:12:48.038Z,0.00
2018-08-03T00:13:48.034Z,0.00
2018-08-03T00:14:48.017Z,0.00
2018-08-03T00:15:47.988Z,0.00
2018-08-03T00:16:47.969Z,0.00
2018-08-03T00:17:47.948Z,0.00
2018-08-03T00:18:47.916Z,0.00
2018-08-03T00:19:47.890Z,0.00
2018-08-03T00:20:47.874Z,0.00
2018-08-03T00:21:47.847Z,0.00
2018-08-03T00:22:47.820Z,0.00
2018-08-03T00:23:47.794Z,0.00
2018-08-03T00:24:47.762Z,0.00
2018-08-03T00:25:47.747Z,0.00
2018-08-03T00:26:47.724Z,0.00
2018-08-03T00:27:47.701Z,0.00
2018-08-03T00:28:47.676Z,0.00
2018-08-03T00:29:47.660Z,0.00
2018-08-03T00:30:47.611Z,0.00
2018-08-03T00:31:47.593Z,0.00
2018-08-03T00:32:47.568Z,0.00
2018-08-03T00:33:47.561Z,0.00
2018-08-03T00:34:47.538Z,0.00
2018-08-03T00:35:47.512Z,0.00
2018-08-03T00:36:47.502Z,0.00
2018-08-03T00:37:47.461Z,0.00
2018-08-03T00:38:47.438Z,0.00
2018-08-03T00:39:47.415Z,0.00
2018-08-03T00:40:47.392Z,0.00
2018-08-03T00:41:47.369Z,0.00
2018-08-03T00:42:47.324Z,0.00
2018-08-03T00:43:47.322Z,0.00
2018-08-03T00:44:47.309Z,0.00
2018-08-03T00:45:47.275Z,0.00
2018-08-03T00:46:47.248Z,0.00
2018-08-03T00:47:47.204Z,0.00
2018-08-03T00:48:47.198Z,0.00
2018-08-03T00:49:47.156Z,0.00
2018-08-03T00:50:47.148Z,0.00
2018-08-03T00:51:47.111Z,0.00
2018-08-03T00:52:47.107Z,0.00
2018-08-03T00:53:47.062Z,0.00
2018-08-03T00:54:47.054Z,0.00
2018-08-03T00:55:47.016Z,0.00
2018-08-03T00:56:47.009Z,0.00
2018-08-03T00:57:46.985Z,0.00
2018-08-03T00:58:46.959Z,0.00
2018-08-03T00:59:46.921Z,0.00
2018-08-03T01:00:46.920Z,0.00
2018-08-03T01:01:46.888Z,0.00
2018-08-03T01:02:46.868Z,0.00
2018-08-03T01:03:46.842Z,0.00
2018-08-03T01:04:46.802Z,0.00
2018-08-03T01:05:46.777Z,0.00
2018-08-03T01:06:46.773Z,0.00
2018-08-03T01:07:46.745Z,0.00
2018-08-03T01:08:46.723Z,0.00
2018-08-03T01:09:46.703Z,0.00
2018-08-03T01:10:46.680Z,0.00
2018-08-03T01:11:46.657Z,0.00
2018-08-03T01:12:46.635Z,0.00
2018-08-03T01:13:46.611Z,0.00
2018-08-03T01:14:46.584Z,0.00
2018-08-03T01:15:46.560Z,0.00
2018-08-03T01:16:46.514Z,0.00
2018-08-03T01:17:46.496Z,0.00
2018-08-03T01:18:46.541Z,0.00
2018-08-03T01:19:46.465Z,0.00
2018-08-03T01:20:46.443Z,0.00
2018-08-03T01:21:46.401Z,0.00
2018-08-03T01:22:46.398Z,0.00
2018-08-03T01:23:46.355Z,0.00
2018-08-03T01:24:46.351Z,0.00
2018-08-03T01:25:46.300Z,0.00
2018-08-03T01:26:46.281Z,0.00
2018-08-03T01:27:46.256Z,0.00
2018-08-03T01:28:46.236Z,0.00
2018-08-03T01:29:46.229Z,0.00
2018-08-03T01:30:46.203Z,0.00
2018-08-03T01:31:46.179Z,0.00
2018-08-03T01:32:46.160Z,0.00
2018-08-03T01:33:46.132Z,0.00
2018-08-03T01:34:46.107Z,0.00
2018-08-03T01:35:46.084Z,0.00
2018-08-03T01:36:46.061Z,0.00
2018-08-03T01:37:46.047Z,0.00
2018-08-03T01:38:46.013Z,0.00
2018-08-03T01:39:45.997Z,0.00
2018-08-03T01:40:45.965Z,0.00
2018-08-03T01:41:45.939Z,0.00
2018-08-03T01:42:45.921Z,0.00
2018-08-03T01:43:45.879Z,0.00
2018-08-03T01:44:45.871Z,0.00
2018-08-03T01:45:45.832Z,0.00
2018-08-03T01:46:45.822Z,0.00
2018-08-03T01:47:45.779Z,0.00
2018-08-03T01:48:45.779Z,0.00
2018-08-03T01:49:45.756Z,0.00
2018-08-03T01:50:45.725Z,0.00
2018-08-03T01:51:45.705Z,0.00
2018-08-03T01:52:45.684Z,0.00
2018-08-03T01:53:45.658Z,0.00
2018-08-03T01:54:45.637Z,0.00
2018-08-03T01:55:45.608Z,0.00
2018-08-03T01:56:45.566Z,0.00
2018-08-03T01:57:45.546Z,0.00
2018-08-03T01:58:45.539Z,0.00
2018-08-03T01:59:45.515Z,0.00
2018-08-03T02:00:45.478Z,0.00
2018-08-03T02:01:45.449Z,0.00
2018-08-03T02:02:45.445Z,0.00
2018-08-03T02:03:45.421Z,0.00
2018-08-03T02:04:45.379Z,0.00
2018-08-03T02:05:45.377Z,0.00
2018-08-03T02:06:45.346Z,0.00
2018-08-03T02:07:45.319Z,0.00
2018-08-03T02:08:45.302Z,0.00
2018-08-03T02:09:45.276Z,0.00
2018-08-03T02:10:45.251Z,0.00
2018-08-03T02:11:45.212Z,0.00
2018-08-03T02:12:45.191Z,0.00
2018-08-03T02:13:45.185Z,0.00
2018-08-03T02:14:45.157Z,0.00
2018-08-03T02:15:45.137Z,0.00
2018-08-03T02:16:45.113Z,0.00
2018-08-03T02:17:45.092Z,0.00
2018-08-03T02:18:45.060Z,0.00
2018-08-03T02:19:45.044Z,0.00
2018-08-03T02:20:44.994Z,0.00
2018-08-03T02:21:44.991Z,0.00
2018-08-03T02:22:44.963Z,0.00
2018-08-03T02:23:44.946Z,0.00
2018-08-03T02:24:44.915Z,0.00
2018-08-03T02:25:44.899Z,0.00
2018-08-03T02:26:44.873Z,0.00
2018-08-03T02:27:44.846Z,0.00
2018-08-03T02:28:44.823Z,0.00
2018-08-03T02:29:44.800Z,0.00
2018-08-03T02:30:44.782Z,0.00
2018-08-03T02:31:44.757Z,0.00
2018-08-03T02:32:44.729Z,0.00
2018-08-03T02:33:44.703Z,0.00
2018-08-03T02:34:44.679Z,0.00
2018-08-03T02:35:44.657Z,0.00
2018-08-03T02:36:44.631Z,0.00
2018-08-03T02:37:44.608Z,0.00
2018-08-03T02:38:44.590Z,0.00
2018-08-03T02:39:44.563Z,0.00
2018-08-03T02:40:44.544Z,0.00
2018-08-03T02:41:44.500Z,0.00
2018-08-03T02:42:44.488Z,0.00
2018-08-03T02:43:44.475Z,0.00
2018-08-03T02:44:44.446Z,0.00
2018-08-03T02:45:44.425Z,0.00
2018-08-03T02:46:44.396Z,0.00
2018-08-03T02:47:44.355Z,0.00
2018-08-03T02:48:44.351Z,0.00
2018-08-03T02:49:44.327Z,0.00
2018-08-03T02:50:44.303Z,0.00
2018-08-03T02:51:44.278Z,0.00
2018-08-03T02:52:44.253Z,0.00
2018-08-03T02:53:44.238Z,0.00
2018-08-03T02:54:44.209Z,0.00
2018-08-03T02:55:44.191Z,0.00
2018-08-03T02:56:44.165Z,0.00
2018-08-03T02:57:44.141Z,0.00
2018-08-03T02:58:44.113Z,0.00
2018-08-03T02:59:44.095Z,0.00
2018-08-03T03:00:44.070Z,0.00
2018-08-03T03:01:44.046Z,0.00
2018-08-03T03:02:44.026Z,0.00
2018-08-03T03:03:43.994Z,0.00
2018-08-03T03:04:43.971Z,0.00
2018-08-03T03:05:43.954Z,0.00
2018-08-03T03:06:43.928Z,0.00
2018-08-03T03:07:43.901Z,0.00
2018-08-03T03:08:43.866Z,0.00
2018-08-03T03:09:43.862Z,0.00
2018-08-03T03:10:43.813Z,0.00
2018-08-03T03:11:43.808Z,0.00
2018-08-03T03:12:43.787Z,0.00
2018-08-03T03:13:43.759Z,0.00
2018-08-03T03:14:43.741Z,0.00
2018-08-03T03:15:43.719Z,0.00
2018-08-03T03:16:43.689Z,0.00
2018-08-03T03:17:43.666Z,0.00
2018-08-03T03:18:43.645Z,0.00
2018-08-03T03:19:43.666Z,0.00
2018-08-03T03:20:43.600Z,0.00
2018-08-03T03:21:43.577Z,0.00
2018-08-03T03:22:43.580Z,0.00
2018-08-03T03:23:43.527Z,0.00
2018-08-03T03:24:43.506Z,0.00
2018-08-03T03:25:43.484Z,0.00
2018-08-03T03:26:43.460Z,0.00
2018-08-03T03:27:43.416Z,0.00
2018-08-03T03:28:43.412Z,0.00
2018-08-03T03:29:43.390Z,0.00
2018-08-03T03:30:43.365Z,0.00
2018-08-03T03:31:43.340Z,0.00
2018-08-03T03:32:43.349Z,0.00
2018-08-03T03:33:43.294Z,0.00
2018-08-03T03:34:43.470Z,0.00
2018-08-03T03:35:43.242Z,0.00
2018-08-03T03:36:43.209Z,0.00
2018-08-03T03:37:43.197Z,0.00
2018-08-03T03:38:43.172Z,0.00
2018-08-03T03:39:43.156Z,0.00
2018-08-03T03:40:43.109Z,0.00
2018-08-03T03:41:43.106Z,0.00
2018-08-03T03:42:43.081Z,0.00
2018-08-03T03:43:43.062Z,0.00
2018-08-03T03:44:43.035Z,0.00
2018-08-03T03:45:43.017Z,0.00
2018-08-03T03:46:42.988Z,0.00
2018-08-03T03:47:42.963Z,0.00
2018-08-03T03:48:42.941Z,0.00
2018-08-03T03:49:42.921Z,0.00
2018-08-03T03:50:42.893Z,0.00
2018-08-03T03:51:42.868Z,0.00
2018-08-03T03:52:42.854Z,0.00
2018-08-03T03:53:42.822Z,0.00
2018-08-03T03:54:42.804Z,0.00
2018-08-03T03:55:42.773Z,0.00
2018-08-03T03:56:42.757Z,0.00
2018-08-03T03:57:42.731Z,0.00
2018-08-03T03:58:42.706Z,0.00
2018-08-03T03:59:42.664Z,0.00
2018-08-03T04:00:42.659Z,0.00
2018-08-03T04:01:42.634Z,0.00
2018-08-03T04:02:42.615Z,0.00
2018-08-03T04:03:42.595Z,0.00
2018-08-03T04:04:42.566Z,0.00
2018-08-03T04:05:42.543Z,0.00
2018-08-03T04:06:42.518Z,0.00
2018-08-03T04:07:42.496Z,0.00
2018-08-03T04:08:42.469Z,0.00
2018-08-03T04:09:42.452Z,0.00
2018-08-03T04:10:42.429Z,0.00
2018-08-03T04:11:42.401Z,0.00
2018-08-03T04:12:42.375Z,0.00
2018-08-03T04:13:42.356Z,0.00
2018-08-03T04:14:42.332Z,0.00
2018-08-03T04:15:42.304Z,0.00
2018-08-03T04:16:42.284Z,0.00
2018-08-03T04:17:42.262Z,0.00
2018-08-03T04:18:42.241Z,0.00
2018-08-03T04:19:42.211Z,0.00
2018-08-03T04:20:42.191Z,0.00
2018-08-03T04:21:42.164Z,0.00
2018-08-03T04:22:42.122Z,0.00
2018-08-03T04:23:42.122Z,0.00
2018-08-03T04:24:42.098Z,0.00
2018-08-03T04:25:42.056Z,0.00
2018-08-03T04:26:42.047Z,0.00
2018-08-03T04:27:42.029Z,0.00
2018-08-03T04:28:42.003Z,0.00
2018-08-03T04:29:41.958Z,0.00
2018-08-03T04:30:41.956Z,0.00
2018-08-03T04:31:41.933Z,0.00
2018-08-03T04:32:41.911Z,0.00
2018-08-03T04:33:41.882Z,0.00
2018-08-03T04:34:41.863Z,0.00
2018-08-03T04:35:41.833Z,0.00
2018-08-03T04:36:41.836Z,0.00
2018-08-03T04:37:41.790Z,0.00
2018-08-03T04:38:41.767Z,0.00
2018-08-03T04:39:41.747Z,0.00
2018-08-03T04:40:41.724Z,0.00
2018-08-03T04:41:41.692Z,0.00
2018-08-03T04:42:41.657Z,0.00
2018-08-03T04:43:41.648Z,0.00
2018-08-03T04:44:41.622Z,0.00
2018-08-03T04:45:41.598Z,0.00
2018-08-03T04:46:41.581Z,0.00
2018-08-03T04:47:41.536Z,0.00
2018-08-03T04:48:41.575Z,0.00
2018-08-03T04:49:41.516Z,0.00
2018-08-03T04:50:41.482Z,0.00
2018-08-03T04:51:41.457Z,0.00
2018-08-03T04:52:41.421Z,0.00
2018-08-03T04:53:41.412Z,0.00
2018-08-03T04:54:41.405Z,0.00
2018-08-03T04:55:41.365Z,0.00
2018-08-03T04:56:41.337Z,0.00
2018-08-03T04:57:41.320Z,0.00
2018-08-03T04:58:41.294Z,0.00
2018-08-03T04:59:41.268Z,0.00
2018-08-03T05:00:41.248Z,0.00
2018-08-03T05:01:41.223Z,0.00
2018-08-03T05:02:41.201Z,0.00
2018-08-03T05:03:41.178Z,0.00
2018-08-03T05:04:41.203Z,0.00
2018-08-03T05:05:41.109Z,0.00
2018-08-03T05:06:41.109Z,0.00
2018-08-03T05:07:41.081Z,0.00
2018-08-03T05:08:41.046Z,0.00
2018-08-03T05:09:41.041Z,0.00
2018-08-03T05:10:40.991Z,0.00
2018-08-03T05:11:40.988Z,0.00
2018-08-03T05:12:40.966Z,0.00
2018-08-03T05:13:40.937Z,0.00
2018-08-03T05:14:40.922Z,0.00
2018-08-03T05:15:40.897Z,0.00
2018-08-03T05:16:40.873Z,0.00
2018-08-03T05:17:40.850Z,0.00
2018-08-03T05:18:40.809Z,0.00
2018-08-03T05:19:40.802Z,0.00
2018-08-03T05:20:40.783Z,0.00
2018-08-03T05:21:40.752Z,0.00
2018-08-03T05:22:40.732Z,0.00
2018-08-03T05:23:40.703Z,0.00
2018-08-03T05:24:40.677Z,0.00
2018-08-03T05:25:40.660Z,0.00
2018-08-03T05:26:40.630Z,0.00
2018-08-03T05:27:40.609Z,0.00
2018-08-03T05:28:40.586Z,0.00
2018-08-03T05:29:40.562Z,0.00
2018-08-03T05:30:40.542Z,0.00
2018-08-03T05:31:40.514Z,0.00
2018-08-03T05:32:40.494Z,0.00
2018-08-03T05:33:40.471Z,0.00
2018-08-03T05:34:40.443Z,0.00
2018-08-03T05:35:40.421Z,0.00
2018-08-03T05:36:40.400Z,0.00
2018-08-03T05:37:40.375Z,0.00
2018-08-03T05:38:40.346Z,0.00
2018-08-03T05:39:40.306Z,0.00
2018-08-03T05:40:40.300Z,0.00
2018-08-03T05:41:40.279Z,0.00
2018-08-03T05:42:40.258Z,0.00
2018-08-03T05:43:40.211Z,0.00
2018-08-03T05:44:40.189Z,0.00
2018-08-03T05:45:40.185Z,0.00
2018-08-03T05:46:40.161Z,0.00
2018-08-03T05:47:40.132Z,0.00
2018-08-03T05:48:40.107Z,0.00
2018-08-03T05:49:40.091Z,0.00
2018-08-03T05:50:40.060Z,0.00
2018-08-03T05:51:40.020Z,0.00
2018-08-03T05:52:40.016Z,0.00
2018-08-03T05:53:39.994Z,0.00
2018-08-03T05:54:39.951Z,0.00
2018-08-03T05:55:39.948Z,0.00
2018-08-03T05:56:39.921Z,0.00
2018-08-03T05:57:39.900Z,0.00
2018-08-03T05:58:39.854Z,0.00
2018-08-03T05:59:39.852Z,0.00
2018-08-03T06:00:39.830Z,0.00
2018-08-03T06:01:39.804Z,0.00
2018-08-03T06:02:39.777Z,0.00
2018-08-03T06:03:39.755Z,0.00
2018-08-03T06:04:39.736Z,0.00
2018-08-03T06:05:39.693Z,0.00
2018-08-03T06:06:39.689Z,0.00
2018-08-03T06:07:39.640Z,0.00
2018-08-03T06:08:39.633Z,0.00
2018-08-03T06:09:39.696Z,0.00
2018-08-03T06:10:39.590Z,0.00
2018-08-03T06:11:39.570Z,0.00
2018-08-03T06:12:39.542Z,0.00
2018-08-03T06:13:39.528Z,0.00
2018-08-03T06:14:39.498Z,0.00
2018-08-03T06:15:39.468Z,0.00
2018-08-03T06:16:39.453Z,0.00
2018-08-03T06:17:39.428Z,0.00
2018-08-03T06:18:39.400Z,0.00
2018-08-03T06:19:39.378Z,0.00
2018-08-03T06:20:39.368Z,0.00
2018-08-03T06:21:39.335Z,0.00
2018-08-03T06:22:39.310Z,0.00
2018-08-03T06:23:39.351Z,0.00
2018-08-03T06:24:39.333Z,0.00
2018-08-03T06:25:39.307Z,0.00
2018-08-03T06:26:39.265Z,0.00
2018-08-03T06:27:39.259Z,0.00
2018-08-03T06:28:39.234Z,0.00
2018-08-03T06:29:39.219Z,0.00
2018-08-03T06:30:39.189Z,0.00
2018-08-03T06:31:39.165Z,0.00
2018-08-03T06:32:39.143Z,0.00
2018-08-03T06:33:39.122Z,0.00
2018-08-03T06:34:39.096Z,0.00
2018-08-03T06:35:39.071Z,0.00
2018-08-03T06:36:39.029Z,0.00
2018-08-03T06:37:39.020Z,0.00
2018-08-03T06:38:38.997Z,0.00
2018-08-03T06:39:38.976Z,0.00
2018-08-03T06:40:38.951Z,0.00
2018-08-03T06:41:38.929Z,0.00
2018-08-03T06:42:38.836Z,0.00
2018-08-03T06:43:38.814Z,0.00
2018-08-03T06:44:38.790Z,0.00
2018-08-03T06:45:38.764Z,0.00
2018-08-03T06:46:38.739Z,0.00
2018-08-03T06:47:38.715Z,0.00
2018-08-03T06:48:38.697Z,0.00
2018-08-03T06:49:38.652Z,0.00
2018-08-03T06:50:38.643Z,0.00
2018-08-03T06:51:38.623Z,0.00
2018-08-03T06:52:38.596Z,0.00
2018-08-03T06:53:38.565Z,0.00
2018-08-03T06:54:38.549Z,0.00
2018-08-03T06:55:38.532Z,0.00
2018-08-03T06:56:38.488Z,0.00
2018-08-03T06:57:38.487Z,0.00
2018-08-03T06:58:38.440Z,0.00
2018-08-03T06:59:38.441Z,0.00
2018-08-03T07:00:38.425Z,0.00
2018-08-03T07:01:38.371Z,0.00
2018-08-03T07:02:38.363Z,0.00
2018-08-03T07:03:38.341Z,0.00
2018-08-03T07:04:38.315Z,0.00
2018-08-03T07:05:38.292Z,0.00
2018-08-03T07:06:38.268Z,0.00
2018-08-03T07:07:38.248Z,0.00
2018-08-03T07:08:38.230Z,0.00
2018-08-03T07:09:38.180Z,0.00
2018-08-03T07:10:38.179Z,0.00
2018-08-03T07:11:38.150Z,0.00
2018-08-03T07:12:38.130Z,0.00
2018-08-03T07:13:38.132Z,0.00
2018-08-03T07:14:38.196Z,0.00
2018-08-03T07:15:38.059Z,0.00
2018-08-03T07:16:38.032Z,0.00
2018-08-03T07:17:38.016Z,0.00
2018-08-03T07:18:37.989Z,0.00
2018-08-03T07:19:37.943Z,0.00
2018-08-03T07:20:37.948Z,0.00
2018-08-03T07:21:37.920Z,0.00
2018-08-03T07:22:37.890Z,0.00
2018-08-03T07:23:37.851Z,0.00
2018-08-03T07:24:37.846Z,0.00
2018-08-03T07:25:37.800Z,0.00
2018-08-03T07:26:37.802Z,0.00
2018-08-03T07:27:37.777Z,0.00
2018-08-03T07:28:37.756Z,0.00
2018-08-03T07:29:37.732Z,0.00
2018-08-03T07:30:37.702Z,0.00
2018-08-03T07:31:37.724Z,0.00
2018-08-03T07:32:37.659Z,0.00
2018-08-03T07:33:37.640Z,0.00
2018-08-03T07:34:37.593Z,0.00
2018-08-03T07:35:37.590Z,0.00
2018-08-03T07:36:37.551Z,0.00
2018-08-03T07:37:37.547Z,0.00
2018-08-03T07:38:37.513Z,0.00
2018-08-03T07:39:37.499Z,0.00
2018-08-03T07:40:37.452Z,0.00
2018-08-03T07:41:37.430Z,0.00
2018-08-03T07:42:37.419Z,0.00
2018-08-03T07:43:37.473Z,0.00
2018-08-03T07:44:37.427Z,0.00
2018-08-03T07:45:37.340Z,0.00
2018-08-03T07:46:37.330Z,0.00
2018-08-03T07:47:37.287Z,0.00
2018-08-03T07:48:37.281Z,0.00
2018-08-03T07:49:37.237Z,0.00
2018-08-03T07:50:37.235Z,0.00
2018-08-03T07:51:37.212Z,0.00
2018-08-03T07:52:37.287Z,0.00
2018-08-03T07:53:37.166Z,0.00
2018-08-03T07:54:37.146Z,0.00
2018-08-03T07:55:37.120Z,0.00
2018-08-03T07:56:37.092Z,0.00
2018-08-03T07:57:37.070Z,0.00
2018-08-03T07:58:37.049Z,0.00
2018-08-03T07:59:37.027Z,0.00
2018-08-03T08:00:36.996Z,0.00
2018-08-03T08:01:36.975Z,0.00
2018-08-03T08:02:36.955Z,0.00
2018-08-03T08:03:36.933Z,0.00
2018-08-03T08:04:36.903Z,0.00
2018-08-03T08:05:36.879Z,0.00
2018-08-03T08:06:36.852Z,0.00
2018-08-03T08:07:36.831Z,0.00
2018-08-03T08:08:36.805Z,0.00
2018-08-03T08:09:36.786Z,0.00
2018-08-03T08:10:36.763Z,0.00
2018-08-03T08:11:36.736Z,0.00
2018-08-03T08:12:36.717Z,0.00
2018-08-03T08:13:36.693Z,0.00
2018-08-03T08:14:36.669Z,0.00
2018-08-03T08:15:36.679Z,0.00
2018-08-03T08:16:36.622Z,0.00
2018-08-03T08:17:36.591Z,0.00
2018-08-03T08:18:36.570Z,0.00
2018-08-03T08:19:36.543Z,0.00
2018-08-03T08:20:36.523Z,0.00
2018-08-03T08:21:36.485Z,0.00
2018-08-03T08:22:36.475Z,0.00
2018-08-03T08:23:36.454Z,0.00
2018-08-03T08:24:36.409Z,0.00
2018-08-03T08:25:36.387Z,0.00
2018-08-03T08:26:36.380Z,0.00
2018-08-03T08:27:36.357Z,0.00
2018-08-03T08:28:36.315Z,0.00
2018-08-03T08:29:36.308Z,0.00
2018-08-03T08:30:36.263Z,0.00
2018-08-03T08:31:36.275Z,0.00
2018-08-03T08:32:36.238Z,0.00
2018-08-03T08:33:36.212Z,0.00
2018-08-03T08:34:36.183Z,0.00
2018-08-03T08:35:36.165Z,0.00
2018-08-03T08:36:36.126Z,0.00
2018-08-03T08:37:36.115Z,0.00
2018-08-03T08:38:36.070Z,0.00
2018-08-03T08:39:36.072Z,0.00
2018-08-03T08:40:36.047Z,0.00
2018-08-03T08:41:36.016Z,0.00
2018-08-03T08:42:35.980Z,0.00
2018-08-03T08:43:36.070Z,0.00
2018-08-03T08:44:35.951Z,0.00
2018-08-03T08:45:35.935Z,0.00
2018-08-03T08:46:35.899Z,0.00
2018-08-03T08:47:35.873Z,0.00
2018-08-03T08:48:35.854Z,0.00
2018-08-03T08:49:35.806Z,0.00
2018-08-03T08:50:35.803Z,0.00
2018-08-03T08:51:35.783Z,0.00
2018-08-03T08:52:35.756Z,0.00
2018-08-03T08:53:35.734Z,0.00
2018-08-03T08:54:35.751Z,0.00
2018-08-03T08:55:35.684Z,0.00
2018-08-03T08:56:35.658Z,0.00
2018-08-03T08:57:35.638Z,0.00
2018-08-03T08:58:35.613Z,0.00
2018-08-03T08:59:35.590Z,0.00
2018-08-03T09:00:35.575Z,0.00
2018-08-03T09:01:35.522Z,0.00
2018-08-03T09:02:35.512Z,0.00
2018-08-03T09:03:35.499Z,0.00
2018-08-03T09:04:35.472Z,0.00
2018-08-03T09:05:35.445Z,0.00
2018-08-03T09:06:35.424Z,0.00
2018-08-03T09:07:35.445Z,0.00
2018-08-03T09:08:35.357Z,0.00
2018-08-03T09:09:35.345Z,0.00
2018-08-03T09:10:35.332Z,0.00
2018-08-03T09:11:35.300Z,0.00
2018-08-03T09:12:35.348Z,0.00
2018-08-03T09:13:35.255Z,0.00
2018-08-03T09:14:35.227Z,0.00
2018-08-03T09:15:35.204Z,0.00
2018-08-03T09:16:35.181Z,0.00
2018-08-03T09:17:35.158Z,0.00
2018-08-03T09:18:35.186Z,0.00
2018-08-03T09:19:35.105Z,0.00
2018-08-03T09:20:35.084Z,0.00
2018-08-03T09:21:35.040Z,0.00
2018-08-03T09:22:35.038Z,0.00
2018-08-03T09:23:35.017Z,0.00
2018-08-03T09:24:34.994Z,0.00
2018-08-03T09:25:34.965Z,0.00
2018-08-03T09:26:34.938Z,0.00
2018-08-03T09:27:34.897Z,0.00
2018-08-03T09:28:34.894Z,0.00
2018-08-03T09:29:34.871Z,0.00
2018-08-03T09:30:34.844Z,0.00
2018-08-03T09:31:34.823Z,0.00
2018-08-03T09:32:34.795Z,0.00
2018-08-03T09:33:34.772Z,0.00
2018-08-03T09:34:37.847Z,0.00
2018-08-03T09:35:34.794Z,0.00
2018-08-03T09:36:34.772Z,0.00
2018-08-03T09:37:34.731Z,0.00
2018-08-03T09:38:34.721Z,0.00
2018-08-03T09:39:34.702Z,0.00
2018-08-03T09:40:34.677Z,0.00
2018-08-03T09:41:34.652Z,0.00
2018-08-03T09:42:34.623Z,5.63
2018-08-03T09:43:34.607Z,5.63
2018-08-03T09:44:34.584Z,5.63
2018-08-03T09:45:34.534Z,5.63
2018-08-03T09:46:34.535Z,5.63
2018-08-03T09:47:34.511Z,11.25
2018-08-03T09:48:34.478Z,11.25
2018-08-03T09:49:34.467Z,11.25
2018-08-03T09:50:34.433Z,11.25
2018-08-03T09:51:34.415Z,11.25
2018-08-03T09:52:34.293Z,11.25
2018-08-03T09:53:34.294Z,11.25
2018-08-03T09:54:34.261Z,11.25
2018-08-03T09:55:34.242Z,11.25
2018-08-03T09:56:34.231Z,16.88
2018-08-03T09:57:34.196Z,16.88
2018-08-03T09:58:34.171Z,16.88
2018-08-03T09:59:34.147Z,22.50
2018-08-03T10:00:34.124Z,22.50
2018-08-03T10:01:34.096Z,28.13
2018-08-03T10:02:34.076Z,33.75
2018-08-03T10:03:34.055Z,33.75
2018-08-03T10:04:34.025Z,33.75
2018-08-03T10:05:34.003Z,39.38
2018-08-03T10:06:33.980Z,39.38
2018-08-03T10:07:33.952Z,39.38
2018-08-03T10:08:33.929Z,39.38
2018-08-03T10:09:33.911Z,39.38
2018-08-03T10:10:33.870Z,45.00
2018-08-03T10:11:33.863Z,50.63
2018-08-03T10:12:33.837Z,56.25
2018-08-03T10:13:33.816Z,56.25
2018-08-03T10:14:33.789Z,56.25
2018-08-03T10:15:33.791Z,61.88
2018-08-03T10:16:33.744Z,61.88
2018-08-03T10:17:33.719Z,61.88
2018-08-03T10:18:33.699Z,67.50
2018-08-03T10:19:33.655Z,67.50
2018-08-03T10:20:33.646Z,67.50
2018-08-03T10:21:33.623Z,67.50
2018-08-03T10:22:33.685Z,67.50
2018-08-03T10:23:33.558Z,67.50
2018-08-03T10:24:33.534Z,73.13
2018-08-03T10:25:33.524Z,73.13
2018-08-03T10:26:33.500Z,67.50
2018-08-03T10:27:33.463Z,56.25
2018-08-03T10:28:33.453Z,56.25
2018-08-03T10:29:33.451Z,50.63
2018-08-03T10:30:33.404Z,50.63
2018-08-03T10:31:33.382Z,56.25
2018-08-03T10:32:33.363Z,56.25
2018-08-03T10:33:33.319Z,56.25
2018-08-03T10:34:33.314Z,61.88
2018-08-03T10:35:33.292Z,61.88
2018-08-03T10:36:33.253Z,67.50
2018-08-03T10:37:33.227Z,67.50
2018-08-03T10:38:33.216Z,73.13
2018-08-03T10:39:33.195Z,78.75
2018-08-03T10:40:33.174Z,84.38
2018-08-03T10:41:33.151Z,84.38
2018-08-03T10:42:33.125Z,84.38
2018-08-03T10:43:33.097Z,90.00
2018-08-03T10:44:33.077Z,90.00
2018-08-03T10:45:33.054Z,95.63
2018-08-03T10:46:33.029Z,95.63
2018-08-03T10:47:33.005Z,90.00
2018-08-03T10:48:33.038Z,84.38
2018-08-03T10:49:32.956Z,78.75
2018-08-03T10:50:32.934Z,73.13
2018-08-03T10:51:33.076Z,84.38
2018-08-03T10:52:32.888Z,84.38
2018-08-03T10:53:32.868Z,84.38
2018-08-03T10:54:32.822Z,84.38
2018-08-03T10:55:32.813Z,84.38
2018-08-03T10:56:32.795Z,84.38
2018-08-03T10:57:32.768Z,90.00
2018-08-03T10:58:32.749Z,95.63
2018-08-03T10:59:32.727Z,95.63
2018-08-03T11:00:32.684Z,95.63
2018-08-03T11:01:32.720Z,95.63
2018-08-03T11:02:32.656Z,95.63
2018-08-03T11:03:32.633Z,90.00
2018-08-03T11:04:32.606Z,90.00
2018-08-03T11:05:32.585Z,84.38
2018-08-03T11:06:32.561Z,90.00
2018-08-03T11:07:32.538Z,90.00
2018-08-03T11:08:32.490Z,90.00
2018-08-03T11:09:32.468Z,95.63
2018-08-03T11:10:32.463Z,95.63
2018-08-03T11:11:32.443Z,106.88
2018-08-03T11:12:32.421Z,118.13
2018-08-03T11:13:32.413Z,129.38
2018-08-03T11:14:32.369Z,129.38
2018-08-03T11:15:32.345Z,135.00
2018-08-03T11:16:32.323Z,140.63
2018-08-03T11:17:32.297Z,140.63
2018-08-03T11:18:32.279Z,135.00
2018-08-03T11:19:32.249Z,129.38
2018-08-03T11:20:32.226Z,123.75
2018-08-03T11:21:32.188Z,123.75
2018-08-03T11:22:32.182Z,123.75
2018-08-03T11:23:32.156Z,123.75
2018-08-03T11:24:32.134Z,129.38
2018-08-03T11:25:32.156Z,129.38
2018-08-03T11:26:32.088Z,135.00
2018-08-03T11:27:32.068Z,135.00
2018-08-03T11:28:32.028Z,129.38
2018-08-03T11:29:32.021Z,123.75
2018-08-03T11:30:31.976Z,118.13
2018-08-03T11:31:31.971Z,129.38
2018-08-03T11:32:31.952Z,135.00
2018-08-03T11:33:31.925Z,135.00
2018-08-03T11:34:31.906Z,135.00
2018-08-03T11:35:31.879Z,135.00
2018-08-03T11:36:31.857Z,135.00
2018-08-03T11:37:31.830Z,140.63
2018-08-03T11:38:31.807Z,146.25
2018-08-03T11:39:31.784Z,146.25
2018-08-03T11:40:31.770Z,146.25
2018-08-03T11:41:31.726Z,135.00
2018-08-03T11:42:31.763Z,123.75
2018-08-03T11:43:31.693Z,112.50
2018-08-03T11:44:31.648Z,106.88
2018-08-03T11:45:31.628Z,101.25
2018-08-03T11:46:31.624Z,95.63
2018-08-03T11:47:31.603Z,95.63
2018-08-03T11:48:31.565Z,90.00
2018-08-03T11:49:31.554Z,90.00
2018-08-03T11:50:31.511Z,84.38
2018-08-03T11:51:31.486Z,78.75
2018-08-03T11:52:31.478Z,84.38
2018-08-03T11:53:31.459Z,84.38
2018-08-03T11:54:31.435Z,90.00
2018-08-03T11:55:31.409Z,95.63
2018-08-03T11:56:31.369Z,95.63
2018-08-03T11:57:31.350Z,101.25
2018-08-03T11:58:31.337Z,101.25
2018-08-03T11:59:31.318Z,106.88
2018-08-03T12:00:31.294Z,101.25
2018-08-03T12:01:31.276Z,106.88
2018-08-03T12:02:31.240Z,106.88
2018-08-03T12:03:31.219Z,106.88
2018-08-03T12:04:31.202Z,106.88
2018-08-03T12:05:31.174Z,101.25
2018-08-03T12:06:31.169Z,101.25
2018-08-03T12:07:31.124Z,101.25
2018-08-03T12:08:31.105Z,95.63
2018-08-03T12:09:31.078Z,95.63
2018-08-03T12:10:31.056Z,90.00
2018-08-03T12:11:31.027Z,78.75
2018-08-03T12:12:31.022Z,73.13
2018-08-03T12:13:30.983Z,73.13
2018-08-03T12:14:30.962Z,67.50
2018-08-03T12:15:30.933Z,67.50
2018-08-03T12:16:30.913Z,61.88
2018-08-03T12:17:30.870Z,61.88
2018-08-03T12:18:30.864Z,61.88
2018-08-03T12:19:30.843Z,61.88
2018-08-03T12:20:30.816Z,61.88
2018-08-03T12:21:30.793Z,73.13
2018-08-03T12:22:30.763Z,84.38
2018-08-03T12:23:30.743Z,95.63
2018-08-03T12:24:30.698Z,106.88
2018-08-03T12:25:30.696Z,118.13
2018-08-03T12:26:30.673Z,123.75
2018-08-03T12:27:30.648Z,123.75
2018-08-03T12:28:30.626Z,123.75
2018-08-03T12:29:30.603Z,112.50
2018-08-03T12:30:30.576Z,101.25
2018-08-03T12:31:30.580Z,84.38
2018-08-03T12:32:30.508Z,73.13
2018-08-03T12:33:30.484Z,61.88
2018-08-03T12:34:30.480Z,56.25
2018-08-03T12:35:30.454Z,56.25
2018-08-03T12:36:30.432Z,61.88
2018-08-03T12:37:30.405Z,67.50
2018-08-03T12:38:30.378Z,84.38
2018-08-03T12:39:30.357Z,101.25
2018-08-03T12:40:30.330Z,112.50
2018-08-03T12:41:30.311Z,123.75
2018-08-03T12:42:30.359Z,140.63
2018-08-03T12:43:30.239Z,151.88
2018-08-03T12:44:30.238Z,146.25
2018-08-03T12:45:33.996Z,123.75
2018-08-03T12:46:30.185Z,101.25
2018-08-03T12:47:30.161Z,90.00
2018-08-03T12:48:30.165Z,78.75
2018-08-03T12:49:30.095Z,73.13
2018-08-03T12:50:30.115Z,73.13
2018-08-03T12:51:30.072Z,78.75
2018-08-03T12:52:30.113Z,90.00
2018-08-03T12:53:30.016Z,118.13
2018-08-03T12:54:29.990Z,140.63
2018-08-03T12:55:29.950Z,151.88
2018-08-03T12:56:29.980Z,151.88
2018-08-03T12:57:29.899Z,146.25
2018-08-03T12:58:29.890Z,140.63
2018-08-03T12:59:29.925Z,135.00
2018-08-03T13:02:13.551Z,146.25
2018-08-03T13:03:13.527Z,151.88
2018-08-03T13:04:13.520Z,151.88
2018-08-03T13:05:13.477Z,157.50
2018-08-03T13:06:13.453Z,163.13
2018-08-03T13:07:13.505Z,168.75
2018-08-03T13:08:13.574Z,185.63
2018-08-03T13:09:13.380Z,196.88
2018-08-03T13:10:13.342Z,196.88
2018-08-03T13:11:13.331Z,202.50