createdAt,value
2023-08-12T00:00:46.199Z,19.83
2023-08-12T00:03:34.321Z,19.77
2023-08-12T00:06:02.720Z,19.06
2023-08-12T00:08:30.158Z,18.37
2023-08-12T00:10:57.602Z,17.95
2023-08-12T00:13:25.618Z,18.30
2023-08-12T00:15:54.210Z,18.87
2023-08-12T00:18:23.107Z,19.35
2023-08-12T00:20:57.688Z,19.67
2023-08-12T00:23:26.148Z,19.40
2023-08-12T00:25:53.551Z,18.68
2023-08-12T00:28:21.206Z,18.10
2023-08-12T00:30:50.120Z,18.05
2023-08-12T00:33:18.981Z,18.60
2023-08-12T00:35:46.663Z,19.12
2023-08-12T00:38:14.493Z,19.50
2023-08-12T00:40:42.547Z,19.78
2023-08-12T00:43:10.964Z,20.01
2023-08-12T00:45:38.413Z,19.79
2023-08-12T00:48:06.819Z,19.01
2023-08-12T00:50:40.569Z,18.34
2023-08-12T00:53:09.845Z,18.01
2023-08-12T00:55:38.266Z,18.48
2023-08-12T00:58:05.855Z,19.03
2023-08-12T01:00:34.984Z,19.45
2023-08-12T01:03:04.296Z,19.75
2023-08-12T01:05:31.878Z,19.98
2023-08-12T01:08:00.098Z,19.89
2023-08-12T01:10:34.956Z,19.16
2023-08-12T01:13:28.313Z,18.44
2023-08-12T01:15:57.411Z,17.93
2023-08-12T01:18:25.947Z,18.28
2023-08-12T01:20:58.996Z,18.85
2023-08-12T01:23:26.727Z,19.31
2023-08-12T01:25:54.809Z,19.62
2023-08-12T01:28:22.064Z,19.86
2023-08-12T01:31:05.588Z,20.05
2023-08-12T01:33:57.703Z,19.53
2023-08-12T01:36:27.910Z,18.66
2023-08-12T01:39:01.421Z,18.10
2023-08-12T01:41:30.153Z,18.31
2023-08-12T01:43:58.298Z,18.85
2023-08-12T01:46:26.568Z,19.29
2023-08-12T01:48:54.238Z,19.59
2023-08-12T01:51:21.640Z,19.84
2023-08-12T01:53:48.892Z,19.94
2023-08-12T01:56:16.452Z,19.35
2023-08-12T01:58:43.621Z,18.58
2023-08-12T02:01:10.942Z,18.04
2023-08-12T02:03:39.538Z,18.22
2023-08-12T02:06:08.428Z,18.75
2023-08-12T02:08:35.772Z,19.20
2023-08-12T02:11:03.362Z,19.52
2023-08-12T02:13:31.280Z,19.76
2023-08-12T02:15:58.705Z,19.57
2023-08-12T02:18:26.172Z,18.79
2023-08-12T02:20:53.369Z,18.11
2023-08-12T02:23:20.508Z,17.95
2023-08-12T02:25:48.250Z,18.44
2023-08-12T02:28:16.584Z,18.92
2023-08-12T02:30:45.056Z,19.29
2023-08-12T02:33:12.343Z,19.54
2023-08-12T02:35:40.997Z,19.75
2023-08-12T02:38:08.924Z,19.59
2023-08-12T02:40:36.851Z,18.79
2023-08-12T02:43:05.233Z,18.08
2023-08-12T02:45:36.449Z,17.83
2023-08-12T02:48:04.678Z,18.29
2023-08-12T02:50:32.549Z,18.75
2023-08-12T02:52:59.715Z,19.14
2023-08-12T02:55:28.083Z,19.42
2023-08-12T02:57:55.944Z,19.63
2023-08-12T03:00:25.474Z,19.44
2023-08-12T03:02:52.768Z,18.63
2023-08-12T03:05:21.733Z,17.94
2023-08-12T03:07:50.581Z,17.89
2023-08-12T03:10:19.149Z,18.39
2023-08-12T03:12:46.689Z,18.83
2023-08-12T03:15:14.502Z,19.18
2023-08-12T03:17:42.761Z,19.43
2023-08-12T03:20:17.448Z,19.63
2023-08-12T03:22:44.993Z,19.43
2023-08-12T03:25:15.520Z,18.63
2023-08-12T03:27:43.376Z,17.94
2023-08-12T03:30:11.448Z,17.86
2023-08-12T03:32:39.839Z,18.35
2023-08-12T03:35:07.599Z,18.81
2023-08-12T03:37:35.903Z,19.16
2023-08-12T03:40:04.356Z,19.41
2023-08-12T03:42:32.084Z,19.62
2023-08-12T03:44:59.752Z,19.48
2023-08-12T03:47:30.660Z,18.68
2023-08-12T03:49:58.024Z,17.98
2023-08-12T03:52:27.251Z,17.80
2023-08-12T03:54:55.477Z,18.30
2023-08-12T03:57:22.745Z,18.76
2023-08-12T03:59:50.140Z,19.14
2023-08-12T04:02:17.338Z,19.41
2023-08-12T04:04:47.015Z,19.63
2023-08-12T04:07:14.922Z,19.36
2023-08-12T04:09:42.566Z,18.56
2023-08-12T04:12:10.877Z,17.94
2023-08-12T04:14:41.477Z,18.01
2023-08-12T04:17:09.698Z,18.54
2023-08-12T04:19:37.623Z,19.02
2023-08-12T04:22:06.315Z,19.38
2023-08-12T04:24:34.676Z,19.66
2023-08-12T04:27:02.355Z,19.66
2023-08-12T04:29:30.349Z,18.95
2023-08-12T04:31:57.675Z,18.30
2023-08-12T04:34:24.952Z,17.86
2023-08-12T04:36:53.106Z,18.15
2023-08-12T04:39:20.416Z,18.76
2023-08-12T04:41:49.016Z,19.29
2023-08-12T04:44:16.686Z,19.69
2023-08-12T04:46:44.928Z,19.95
2023-08-12T04:49:12.771Z,19.51
2023-08-12T04:51:42.600Z,18.83
2023-08-12T04:54:10.780Z,18.35
2023-08-12T04:56:38.779Z,18.51
2023-08-12T04:59:07.505Z,19.18
2023-08-12T05:01:42.929Z,19.74
2023-08-12T05:04:19.029Z,20.22
2023-08-12T05:06:52.956Z,20.20
2023-08-12T05:09:20.707Z,19.61
2023-08-12T05:12:02.323Z,19.05
2023-08-12T05:14:29.993Z,18.75
2023-08-12T05:16:57.400Z,19.27
2023-08-12T05:19:34.680Z,19.99
2023-08-12T05:22:02.001Z,20.61
2023-08-12T05:24:29.259Z,20.91
2023-08-12T05:26:57.918Z,20.46
2023-08-12T05:29:25.514Z,19.97
2023-08-12T05:31:57.110Z,19.59
2023-08-12T05:34:27.808Z,19.36
2023-08-12T05:36:55.042Z,19.79
2023-08-12T05:39:22.588Z,20.53
2023-08-12T05:41:52.715Z,21.13
2023-08-12T05:44:25.669Z,21.25
2023-08-12T05:46:55.742Z,20.75
2023-08-12T05:49:39.592Z,20.30
2023-08-12T05:58:58.556Z,19.54
2023-08-12T06:01:26.347Z,19.88
2023-08-12T06:04:12.950Z,20.74
2023-08-12T06:06:53.618Z,21.54
2023-08-12T06:09:23.358Z,21.74
2023-08-12T06:11:50.627Z,21.32
2023-08-12T06:14:19.104Z,20.98
2023-08-12T06:16:46.426Z,20.76
2023-08-12T06:19:13.641Z,20.60
2023-08-12T06:21:40.818Z,20.49
2023-08-12T06:24:08.078Z,20.40
2023-08-12T06:26:35.417Z,20.33
2023-08-12T06:29:05.688Z,20.30
2023-08-12T06:31:33.488Z,20.29
2023-08-12T06:34:01.818Z,20.89
2023-08-12T06:36:29.726Z,21.80
2023-08-12T06:38:57.923Z,22.39
2023-08-12T06:41:25.360Z,22.17
2023-08-12T06:43:52.950Z,21.82
2023-08-12T06:46:21.237Z,21.61
2023-08-12T06:48:49.134Z,21.48
2023-08-12T06:51:16.444Z,21.41
2023-08-12T06:53:43.926Z,21.37
2023-08-12T06:56:12.169Z,21.37
2023-08-12T06:58:39.624Z,21.40
2023-08-12T07:01:06.998Z,21.43
2023-08-12T07:03:35.017Z,21.47
2023-08-12T07:06:04.039Z,21.55
2023-08-12T07:08:33.141Z,21.62
2023-08-12T07:11:00.520Z,21.70
2023-08-12T07:13:29.343Z,21.77
2023-08-12T07:15:58.012Z,21.88
2023-08-12T07:18:25.955Z,21.98
2023-08-12T07:20:53.524Z,22.07
2023-08-12T07:23:23.167Z,22.15
2023-08-12T07:25:51.249Z,22.26
2023-08-12T07:28:18.490Z,22.35
2023-08-12T07:30:46.439Z,22.44
2023-08-12T07:33:21.022Z,22.54
2023-08-12T07:35:48.315Z,22.67
2023-08-12T07:38:15.878Z,22.79
2023-08-12T07:40:44.199Z,22.90
2023-08-12T07:43:11.510Z,23.00
2023-08-12T07:45:51.390Z,23.09
2023-08-12T07:48:21.921Z,23.22
2023-08-12T07:50:56.926Z,23.40
2023-08-12T07:53:24.306Z,23.57
2023-08-12T07:55:51.921Z,23.75
2023-08-12T07:58:19.653Z,23.95
2023-08-12T08:00:47.047Z,24.15
2023-08-12T08:03:15.930Z,24.32
2023-08-12T08:05:46.153Z,24.44
2023-08-12T08:08:16.665Z,24.53
2023-08-12T08:10:44.016Z,24.61
2023-08-12T08:13:11.232Z,24.67
2023-08-12T08:15:38.940Z,24.70
2023-08-12T08:18:08.334Z,24.75
2023-08-12T08:20:36.015Z,24.85
2023-08-12T08:23:03.468Z,24.98
2023-08-12T08:25:31.835Z,25.15
2023-08-12T08:27:59.424Z,25.30
2023-08-12T08:30:27.091Z,25.47
2023-08-12T08:32:54.613Z,25.64
2023-08-12T08:35:22.786Z,25.81
2023-08-12T08:37:50.727Z,25.97
2023-08-12T08:40:19.985Z,26.10
2023-08-12T08:42:55.560Z,26.24
2023-08-12T08:45:24.199Z,26.40
2023-08-12T08:47:53.273Z,26.54
2023-08-12T08:50:22.313Z,26.68
2023-08-12T08:52:52.337Z,26.82
2023-08-12T08:55:22.672Z,26.92
2023-08-12T08:57:51.207Z,27.03
2023-08-12T09:00:20.532Z,27.13
2023-08-12T09:02:50.673Z,27.21
2023-08-12T09:05:21.077Z,27.29
2023-08-12T09:07:51.249Z,27.41
2023-08-12T09:10:21.505Z,27.51
2023-08-12T09:12:49.102Z,27.60
2023-08-12T09:15:17.833Z,27.71
2023-08-12T09:17:45.387Z,27.81
2023-08-12T09:20:13.251Z,27.83
2023-08-12T09:22:42.009Z,27.85
2023-08-12T09:25:11.191Z,27.91
2023-08-12T09:27:39.040Z,27.97
2023-08-12T09:30:08.270Z,27.99
2023-08-12T09:32:35.880Z,27.96
2023-08-12T09:35:04.578Z,28.00
2023-08-12T09:37:32.636Z,28.09
2023-08-12T09:39:59.956Z,28.18
2023-08-12T09:42:28.656Z,28.25
2023-08-12T09:44:57.680Z,28.32
2023-08-12T09:47:28.100Z,28.41
2023-08-12T09:49:55.676Z,28.51
2023-08-12T09:52:23.130Z,28.63
2023-08-12T09:54:55.685Z,28.76
2023-08-12T09:57:28.452Z,28.88
2023-08-12T09:59:58.441Z,29.01
2023-08-12T10:02:27.953Z,29.11
2023-08-12T10:04:57.534Z,29.17
2023-08-12T10:07:26.130Z,29.26
2023-08-12T10:09:54.473Z,29.35
2023-08-12T10:12:22.845Z,29.43
2023-08-12T10:14:50.045Z,29.53
2023-08-12T10:17:29.587Z,29.63
2023-08-12T10:20:08.442Z,29.67
2023-08-12T10:22:37.099Z,29.67
2023-08-12T10:25:04.745Z,29.74
2023-08-12T10:27:32.099Z,29.84
2023-08-12T10:30:00.125Z,29.90
2023-08-12T10:32:27.827Z,29.95
2023-08-12T10:34:57.187Z,29.94
2023-08-12T10:37:26.197Z,29.90
2023-08-12T10:39:56.385Z,29.89
2023-08-12T10:42:48.958Z,29.96
2023-08-12T10:45:17.834Z,30.07
2023-08-12T10:48:21.581Z,30.19
2023-08-12T10:50:52.979Z,30.40
2023-08-12T10:53:33.817Z,30.55
2023-08-12T10:56:03.574Z,30.67
2023-08-12T10:58:42.092Z,30.75
2023-08-12T11:01:17.443Z,30.83
2023-08-12T11:03:45.299Z,30.90
2023-08-12T11:06:13.213Z,30.96
2023-08-12T11:08:48.289Z,31.05
2023-08-12T11:11:26.013Z,31.14
2023-08-12T11:14:00.373Z,31.20
2023-08-12T11:16:38.110Z,31.25
2023-08-12T11:19:05.551Z,31.36
2023-08-12T11:21:34.320Z,31.47
2023-08-12T11:24:03.176Z,31.54
2023-08-12T11:26:31.102Z,31.57
2023-08-12T11:28:58.308Z,31.65
2023-08-12T11:31:26.598Z,31.80
2023-08-12T11:33:54.592Z,31.93
2023-08-12T11:36:21.803Z,32.10
2023-08-12T11:38:49.993Z,32.30
2023-08-12T11:41:23.774Z,32.44
2023-08-12T11:43:50.906Z,32.54
2023-08-12T11:46:18.097Z,32.65
2023-08-12T11:48:45.340Z,32.69
2023-08-12T11:51:12.969Z,32.62
2023-08-12T11:53:40.508Z,32.57
2023-08-12T11:56:07.832Z,32.60
2023-08-12T11:58:51.362Z,32.81
2023-08-12T12:01:20.069Z,33.26
2023-08-12T12:03:52.152Z,33.69
2023-08-12T12:06:36.966Z,34.23
2023-08-12T12:09:11.294Z,34.82
2023-08-12T12:11:39.104Z,35.28
2023-08-12T12:14:08.353Z,35.74
2023-08-12T12:16:40.450Z,36.13
2023-08-12T12:19:21.202Z,36.42
2023-08-12T12:21:52.846Z,36.47
2023-08-12T12:24:21.377Z,36.63
2023-08-12T12:26:50.130Z,36.93
2023-08-12T12:29:17.629Z,37.28
2023-08-12T12:31:45.144Z,37.73
2023-08-12T12:34:14.850Z,38.14
2023-08-12T12:36:42.781Z,38.35
2023-08-12T12:39:11.302Z,38.36
2023-08-12T12:41:40.359Z,38.39
2023-08-12T12:44:08.329Z,38.38
2023-08-12T12:46:37.632Z,38.38
2023-08-12T12:49:05.529Z,38.52
2023-08-12T12:51:33.882Z,38.72
2023-08-12T12:54:01.527Z,39.07
2023-08-12T12:56:32.464Z,39.39
2023-08-12T12:59:10.971Z,39.53
2023-08-12T13:01:43.674Z,39.59
2023-08-12T13:04:14.348Z,39.74
2023-08-12T13:06:49.874Z,40.04
2023-08-12T13:09:17.814Z,40.33
2023-08-12T13:11:59.376Z,40.73
2023-08-12T13:14:27.034Z,41.00
2023-08-12T13:16:55.354Z,41.20
2023-08-12T13:19:23.116Z,41.58
2023-08-12T13:21:51.471Z,41.99
2023-08-12T13:24:20.890Z,42.29
2023-08-12T13:26:49.284Z,42.14
2023-08-12T13:29:21.267Z,41.58
2023-08-12T13:31:48.706Z,40.75
2023-08-12T13:34:17.022Z,39.88
2023-08-12T13:36:45.486Z,39.10
2023-08-12T13:39:14.754Z,38.40
2023-08-12T13:41:44.187Z,37.74
2023-08-12T13:44:12.878Z,37.17
2023-08-12T13:46:47.664Z,36.65
2023-08-12T13:49:15.485Z,36.26
2023-08-12T13:51:44.245Z,35.95
2023-08-12T13:54:13.819Z,35.66
2023-08-12T13:56:41.272Z,35.43
2023-08-12T13:59:08.932Z,35.19
2023-08-12T14:01:36.704Z,34.96
2023-08-12T14:04:09.481Z,34.72
2023-08-12T14:06:40.787Z,34.51
2023-08-12T14:09:14.406Z,34.27
2023-08-12T14:11:42.254Z,33.98
2023-08-12T14:14:09.817Z,33.71
2023-08-12T14:16:37.922Z,33.50
2023-08-12T14:19:25.331Z,33.34
2023-08-12T14:21:52.650Z,33.22
2023-08-12T14:24:20.244Z,33.16
2023-08-12T14:26:48.334Z,33.18
2023-08-12T14:29:16.075Z,33.33
2023-08-12T14:31:43.319Z,33.71
2023-08-12T14:34:10.454Z,34.54
2023-08-12T14:36:37.608Z,35.70
2023-08-12T14:39:04.855Z,36.90
2023-08-12T14:41:31.976Z,37.86
2023-08-12T14:43:59.099Z,39.01
2023-08-12T14:46:26.480Z,40.29
2023-08-12T14:48:54.652Z,41.26
2023-08-12T14:51:21.849Z,41.65
2023-08-12T14:53:49.074Z,41.71
2023-08-12T14:56:16.800Z,41.67
2023-08-12T14:58:43.947Z,41.65
2023-08-12T15:01:11.410Z,41.21
2023-08-12T15:03:38.617Z,40.71
2023-08-12T15:06:06.552Z,40.45
2023-08-12T15:08:33.972Z,40.06
2023-08-12T15:11:01.256Z,39.56
2023-08-12T15:13:28.352Z,39.08
2023-08-12T15:15:55.808Z,38.53
2023-08-12T15:18:23.640Z,37.94
2023-08-12T15:20:51.454Z,37.44
2023-08-12T15:23:18.626Z,36.97
2023-08-12T15:25:46.287Z,36.52
2023-08-12T15:28:13.934Z,36.09
2023-08-12T15:30:41.210Z,35.69
2023-08-12T15:33:08.517Z,35.34
2023-08-12T15:35:38.634Z,35.03
2023-08-12T15:38:06.102Z,34.71
2023-08-12T15:40:33.601Z,34.39
2023-08-12T15:43:01.270Z,34.10
2023-08-12T15:45:29.265Z,33.83
2023-08-12T15:48:09.367Z,33.55
2023-08-12T15:50:38.790Z,33.30
2023-08-12T15:53:11.114Z,33.06
2023-08-12T15:55:52.737Z,32.84
2023-08-12T15:58:24.771Z,32.63
2023-08-12T16:00:54.157Z,32.40
2023-08-12T16:03:21.849Z,32.18
2023-08-12T16:05:49.601Z,31.98
2023-08-12T16:08:17.643Z,31.78
2023-08-12T16:10:45.125Z,31.59
2023-08-12T16:13:12.562Z,31.40
2023-08-12T16:15:39.970Z,31.25
2023-08-12T16:18:09.276Z,31.12
2023-08-12T16:20:37.629Z,31.02
2023-08-12T16:23:05.431Z,30.91
2023-08-12T16:25:33.080Z,30.81
2023-08-12T16:28:00.645Z,30.73
2023-08-12T16:30:28.448Z,30.65
2023-08-12T16:32:55.750Z,30.60
2023-08-12T16:35:23.153Z,30.54
2023-08-12T16:37:50.412Z,30.49
2023-08-12T16:40:18.921Z,30.44
2023-08-12T16:42:46.139Z,30.40
2023-08-12T16:45:13.854Z,30.37
2023-08-12T16:47:41.216Z,30.33
2023-08-12T16:50:09.067Z,30.24
2023-08-12T16:52:36.239Z,30.12
2023-08-12T16:55:04.658Z,29.97
2023-08-12T16:57:31.872Z,29.83
2023-08-12T16:59:59.093Z,29.69
2023-08-12T17:02:26.399Z,29.56
2023-08-12T17:04:53.507Z,29.45
2023-08-12T17:07:21.013Z,29.33
2023-08-12T17:09:48.199Z,29.20
2023-08-12T17:12:15.859Z,29.08
2023-08-12T17:14:43.337Z,28.96
2023-08-12T17:17:10.509Z,28.81
2023-08-12T17:19:39.485Z,28.68
2023-08-12T17:22:06.747Z,28.55
2023-08-12T17:24:33.950Z,28.41
2023-08-12T17:27:01.204Z,28.28
2023-08-12T17:29:28.417Z,28.14
2023-08-12T17:31:55.628Z,28.02
2023-08-12T17:34:22.947Z,27.89
2023-08-12T17:36:50.241Z,27.78
2023-08-12T17:39:17.921Z,27.67
2023-08-12T17:41:48.119Z,27.57
2023-08-12T17:44:16.400Z,27.46
2023-08-12T17:46:44.715Z,27.35
2023-08-12T17:49:11.994Z,27.25
2023-08-12T17:51:43.340Z,27.14
2023-08-12T17:54:10.760Z,27.01
2023-08-12T17:56:37.948Z,26.91
2023-08-12T17:59:06.127Z,26.79
2023-08-12T18:01:33.450Z,26.69
2023-08-12T18:04:01.862Z,26.59
2023-08-12T18:06:29.289Z,26.49
2023-08-12T18:08:56.548Z,26.38
2023-08-12T18:11:23.824Z,26.28
2023-08-12T18:13:51.238Z,26.18
2023-08-12T18:16:19.143Z,26.07
2023-08-12T18:18:46.436Z,25.97
2023-08-12T18:21:13.621Z,25.88
2023-08-12T18:23:41.579Z,25.78
2023-08-12T18:26:08.781Z,25.70
2023-08-12T18:28:35.992Z,25.62
2023-08-12T18:31:03.167Z,25.53
2023-08-12T18:33:30.357Z,25.44
2023-08-12T18:35:57.457Z,25.37
2023-08-12T18:38:24.785Z,25.29
2023-08-12T18:40:52.305Z,25.23
2023-08-12T18:43:19.503Z,25.16
2023-08-12T18:45:46.739Z,25.08
2023-08-12T18:48:14.003Z,25.03
2023-08-12T18:50:41.112Z,24.97
2023-08-12T18:53:08.292Z,24.90
2023-08-12T18:55:36.035Z,24.84
2023-08-12T18:58:03.354Z,24.79
2023-08-12T19:00:30.551Z,24.74
2023-08-12T19:02:57.733Z,24.69
2023-08-12T19:05:25.072Z,24.65
2023-08-12T19:07:52.282Z,24.60
2023-08-12T19:10:19.520Z,24.56
2023-08-12T19:12:46.752Z,24.52
2023-08-12T19:15:14.541Z,24.47
2023-08-12T19:17:41.806Z,24.43
2023-08-12T19:20:10.524Z,24.37
2023-08-12T19:22:37.836Z,24.31
2023-08-12T19:25:05.547Z,24.26
2023-08-12T19:27:32.766Z,24.21
2023-08-12T19:29:59.896Z,24.17
2023-08-12T19:32:27.133Z,24.12
2023-08-12T19:34:54.362Z,24.07
2023-08-12T19:37:21.845Z,24.02
2023-08-12T19:39:51.966Z,23.98
2023-08-12T19:42:20.342Z,23.93
2023-08-12T19:44:48.090Z,23.89
2023-08-12T19:47:16.304Z,23.84
2023-08-12T19:49:47.863Z,23.80
2023-08-12T19:52:16.662Z,23.78
2023-08-12T19:54:44.169Z,23.75
2023-08-12T19:57:13.333Z,23.71
2023-08-12T19:59:40.934Z,23.69
2023-08-12T20:02:12.891Z,23.67
2023-08-12T20:04:43.082Z,23.63
2023-08-12T20:07:12.648Z,23.62
2023-08-12T20:09:39.958Z,23.58
2023-08-12T20:12:09.077Z,23.56
2023-08-12T20:14:39.018Z,23.52
2023-08-12T20:17:07.193Z,23.50
2023-08-12T20:19:35.544Z,23.48
2023-08-12T20:22:03.166Z,23.46
2023-08-12T20:24:30.427Z,23.44
2023-08-12T20:26:57.914Z,23.43
2023-08-12T20:29:26.119Z,23.41
2023-08-12T20:31:54.181Z,23.40
2023-08-12T20:34:21.481Z,23.38
2023-08-12T20:36:49.227Z,23.36
2023-08-12T20:39:16.557Z,23.34
2023-08-12T20:41:43.769Z,23.32
2023-08-12T20:44:10.965Z,23.30
2023-08-12T20:46:38.303Z,23.29
2023-08-12T20:49:06.129Z,23.27
2023-08-12T20:51:33.320Z,23.26
2023-08-12T20:54:00.567Z,23.24
2023-08-12T20:56:27.992Z,23.23
2023-08-12T20:58:55.165Z,23.22
2023-08-12T21:01:22.424Z,23.22
2023-08-12T21:03:49.650Z,23.22
2023-08-12T21:06:17.030Z,23.21
2023-08-12T21:08:44.187Z,23.21
2023-08-12T21:11:12.163Z,23.20
2023-08-12T21:13:39.398Z,23.19
2023-08-12T21:16:06.701Z,23.18
2023-08-12T21:18:34.198Z,23.17
2023-08-12T21:21:01.469Z,23.16
2023-08-12T21:23:28.636Z,23.15
2023-08-12T21:25:55.809Z,23.12
2023-08-12T21:28:22.988Z,23.09
2023-08-12T21:30:50.193Z,23.06
2023-08-12T21:33:18.109Z,23.03
2023-08-12T21:35:45.256Z,23.02
2023-08-12T21:38:12.456Z,23.00
2023-08-12T21:40:40.236Z,23.00
2023-08-12T21:43:07.556Z,22.99
2023-08-12T21:45:34.833Z,22.99
2023-08-12T21:48:02.164Z,22.99
2023-08-12T21:50:30.959Z,22.99
2023-08-12T21:52:58.803Z,22.99
2023-08-12T21:55:26.079Z,22.98
2023-08-12T21:57:55.579Z,22.98
2023-08-12T22:00:23.871Z,22.98
2023-08-12T22:02:51.100Z,22.97
2023-08-12T22:05:18.580Z,22.96
2023-08-12T22:07:45.879Z,22.95
2023-08-12T22:10:13.173Z,22.95
2023-08-12T22:12:41.632Z,22.93
2023-08-12T22:15:09.525Z,22.93
2023-08-12T22:17:37.263Z,22.92
2023-08-12T22:20:05.077Z,22.92
2023-08-12T22:22:32.304Z,22.93
2023-08-12T22:24:59.453Z,22.94
2023-08-12T22:27:27.199Z,22.95
2023-08-12T22:29:54.370Z,22.96
2023-08-12T22:32:22.152Z,22.97
2023-08-12T22:34:49.350Z,22.98
2023-08-12T22:37:16.571Z,23.00
2023-08-12T22:39:43.744Z,23.02
2023-08-12T22:42:10.908Z,23.04
2023-08-12T22:44:38.137Z,23.04
2023-08-12T22:47:05.697Z,23.06
2023-08-12T22:49:32.959Z,23.06
2023-08-12T22:52:00.283Z,23.08
2023-08-12T22:54:27.608Z,23.08
2023-08-12T22:56:54.754Z,23.08
2023-08-12T22:59:21.924Z,23.09
2023-08-12T23:01:49.077Z,23.08
2023-08-12T23:04:16.401Z,23.07
2023-08-12T23:06:43.576Z,23.06
2023-08-12T23:09:10.808Z,23.05
2023-08-12T23:11:38.296Z,23.04
2023-08-12T23:14:05.532Z,23.03
2023-08-12T23:16:32.902Z,23.01
2023-08-12T23:19:00.227Z,23.00
2023-08-12T23:21:27.367Z,22.99
2023-08-12T23:23:54.587Z,22.99
2023-08-12T23:26:22.015Z,22.98
2023-08-12T23:28:49.190Z,22.95
2023-08-12T23:31:16.341Z,22.94
2023-08-12T23:33:43.572Z,22.91
2023-08-12T23:36:10.753Z,22.88
2023-08-12T23:38:37.879Z,22.85
2023-08-12T23:41:05.152Z,22.82
2023-08-12T23:43:32.584Z,22.79
2023-08-12T23:46:03.283Z,22.74
2023-08-12T23:48:30.631Z,22.70
2023-08-12T23:50:57.869Z,22.65
2023-08-12T23:53:26.156Z,22.62
2023-08-12T23:55:53.436Z,22.58
2023-08-12T23:58:21.347Z,22.54
