createdAt,value
2018-07-24T00:01:59.510Z,22.00
2018-07-24T00:05:04.230Z,21.95
2018-07-24T00:08:01.342Z,21.48
2018-07-24T00:16:32.608Z,22.90
2018-07-24T00:19:34.442Z,22.05
2018-07-24T00:22:46.718Z,21.93
2018-07-24T00:25:48.146Z,22.42
2018-07-24T00:28:52.734Z,22.40
2018-07-24T00:32:18.666Z,22.60
2018-07-24T00:38:33.287Z,23.27
2018-07-24T00:41:37.050Z,21.37
2018-07-24T00:44:33.206Z,21.20
2018-07-24T00:47:41.080Z,21.75
2018-07-24T00:50:48.198Z,20.52
2018-07-24T00:57:21.232Z,21.60
2018-07-24T01:00:21.149Z,22.00
2018-07-24T01:04:10.264Z,21.15
2018-07-24T01:10:00.865Z,20.77
2018-07-24T01:18:59.737Z,22.87
2018-07-24T01:22:02.423Z,21.62
2018-07-24T01:24:56.057Z,21.48
2018-07-24T01:27:53.373Z,21.27
2018-07-24T01:30:52.313Z,21.05
2018-07-24T01:33:40.136Z,20.90
2018-07-24T01:42:31.354Z,22.07
2018-07-24T01:45:23.574Z,25.80
2018-07-24T01:51:41.368Z,22.17
2018-07-24T01:57:30.201Z,22.60
2018-07-24T02:00:53.908Z,22.35
2018-07-24T02:03:48.042Z,25.12
2018-07-24T02:06:44.126Z,23.10
2018-07-24T02:09:41.940Z,23.32
2018-07-24T02:12:24.715Z,22.82
2018-07-24T02:18:23.952Z,22.02
2018-07-24T02:27:18.801Z,22.98
2018-07-24T02:33:45.643Z,21.23
2018-07-24T02:36:24.873Z,22.10
2018-07-24T02:42:25.189Z,24.27
2018-07-24T02:45:16.433Z,22.73
2018-07-24T02:48:12.489Z,25.50
2018-07-24T02:51:05.509Z,24.85
2018-07-24T02:59:40.584Z,25.40
2018-07-24T03:02:39.181Z,29.63
2018-07-24T03:05:35.070Z,29.15
2018-07-24T03:08:24.554Z,29.02
2018-07-24T03:11:51.804Z,26.50
2018-07-24T03:14:48.694Z,28.70
2018-07-24T03:17:20.370Z,26.87
2018-07-24T03:19:51.088Z,29.12
2018-07-24T03:22:22.217Z,27.90
2018-07-24T03:24:52.861Z,29.90
2018-07-24T03:27:23.221Z,29.48
2018-07-24T03:29:53.858Z,28.17
2018-07-24T03:32:24.259Z,31.95
2018-07-24T03:34:54.627Z,30.82
2018-07-24T03:37:25.042Z,30.02
2018-07-24T03:43:14.247Z,31.82
2018-07-24T03:46:09.127Z,32.88
2018-07-24T03:51:51.800Z,33.33
2018-07-24T03:54:38.136Z,30.72
2018-07-24T03:57:25.320Z,30.92
2018-07-24T03:59:59.116Z,33.50
2018-07-24T04:02:29.633Z,32.65
2018-07-24T04:05:00.300Z,32.98
2018-07-24T04:07:43.277Z,31.73
2018-07-24T04:10:30.137Z,30.15
2018-07-24T04:13:15.879Z,30.88
2018-07-24T04:18:51.427Z,31.20
2018-07-24T04:21:44.077Z,29.85
2018-07-24T04:24:27.977Z,29.32
2018-07-24T04:27:12.987Z,31.82
2018-07-24T04:30:03.506Z,30.72
2018-07-24T04:32:56.366Z,31.87
2018-07-24T04:35:34.157Z,31.42
2018-07-24T04:38:04.572Z,32.25
2018-07-24T04:40:45.605Z,33.00
2018-07-24T04:43:29.718Z,33.60
2018-07-24T04:49:27.500Z,33.65
2018-07-24T04:52:16.392Z,35.13
2018-07-24T04:55:13.747Z,33.80
2018-07-24T04:58:04.597Z,31.60
2018-07-24T05:01:31.365Z,31.35
2018-07-24T05:04:26.950Z,30.88
2018-07-24T05:07:25.572Z,28.80
2018-07-24T05:13:07.123Z,28.47
2018-07-24T05:15:41.560Z,30.20
2018-07-24T05:37:23.283Z,25.43
2018-07-24T05:43:31.291Z,23.90
2018-07-24T05:46:28.606Z,26.02
2018-07-24T05:52:28.315Z,26.20
2018-07-24T05:55:29.973Z,26.93
2018-07-24T06:17:48.718Z,23.40
2018-07-24T10:33:52.268Z,9.60
2018-07-24T10:36:44.642Z,10.33
2018-07-24T10:39:15.717Z,10.40
2018-07-24T10:41:57.444Z,9.50
2018-07-24T10:44:46.656Z,9.70
2018-07-24T10:47:28.227Z,9.73
2018-07-24T10:53:25.348Z,9.57
2018-07-24T10:55:56.026Z,8.60
2018-07-24T10:58:38.135Z,9.23
2018-07-24T11:01:33.591Z,25.93
2018-07-24T11:04:15.301Z,9.13
2018-07-24T11:07:05.952Z,9.00
2018-07-24T11:10:02.389Z,9.77
2018-07-24T11:12:45.969Z,9.93
2018-07-24T11:15:22.872Z,9.57
2018-07-24T11:18:05.265Z,9.80
2018-07-24T11:20:46.525Z,9.37
2018-07-24T11:23:27.130Z,9.40
2018-07-24T11:26:10.429Z,8.70
2018-07-24T11:28:47.209Z,8.30
2018-07-24T11:31:32.109Z,9.07
2018-07-24T11:34:07.754Z,8.60
2018-07-24T11:36:54.051Z,8.00
2018-07-24T11:39:32.174Z,8.00
2018-07-24T11:42:12.725Z,8.20
2018-07-24T11:44:51.902Z,8.23
2018-07-24T11:47:29.726Z,8.40
2018-07-24T11:50:11.849Z,7.43
2018-07-24T11:52:48.423Z,8.27
2018-07-24T11:55:19.307Z,8.60
2018-07-24T11:57:50.009Z,9.13
2018-07-24T12:00:20.855Z,9.80
2018-07-24T12:02:53.465Z,8.80
2018-07-24T12:05:26.429Z,8.90
2018-07-24T12:07:56.896Z,9.43
2018-07-24T12:10:27.179Z,9.40
2018-07-24T12:13:01.990Z,8.80
2018-07-24T12:15:36.201Z,9.30
2018-07-24T12:18:11.831Z,8.60
2018-07-24T12:20:46.650Z,8.50
2018-07-24T12:23:28.294Z,9.47
2018-07-24T12:26:04.514Z,8.93
2018-07-24T12:28:47.373Z,8.80
2018-07-24T12:31:19.002Z,9.30
2018-07-24T12:33:51.227Z,9.30
2018-07-24T12:36:29.014Z,8.97
2018-07-24T12:39:02.279Z,8.63
2018-07-24T12:41:44.132Z,8.90
2018-07-24T12:44:22.850Z,9.50
2018-07-24T12:46:55.549Z,9.50
2018-07-24T12:49:45.213Z,8.50
2018-07-24T12:52:23.620Z,9.57
2018-07-24T12:54:59.501Z,9.20
2018-07-24T12:57:30.742Z,9.23
2018-07-24T13:00:01.509Z,9.20
2018-07-24T13:02:33.075Z,9.37
2018-07-24T13:05:07.028Z,9.57
2018-07-24T13:07:41.033Z,9.00
2018-07-24T13:10:21.812Z,8.73
2018-07-24T13:13:03.888Z,8.80
2018-07-24T13:15:42.371Z,8.63
2018-07-24T13:18:25.767Z,9.63
2018-07-24T13:24:04.218Z,9.10
2018-07-24T13:26:50.858Z,8.03
2018-07-24T13:29:31.232Z,8.03
2018-07-24T13:32:09.251Z,8.20
2018-07-24T13:34:43.172Z,8.83
2018-07-24T13:37:13.817Z,8.70
2018-07-24T13:39:44.216Z,8.60
2018-07-24T13:42:14.611Z,8.70
2018-07-24T13:44:47.692Z,8.00
2018-07-24T13:47:19.292Z,8.60
2018-07-24T13:49:51.007Z,8.80
2018-07-24T13:52:27.217Z,8.27
2018-07-24T13:55:01.410Z,8.53
2018-07-24T13:57:32.906Z,9.07
2018-07-24T14:00:08.283Z,8.20
2018-07-24T14:02:46.160Z,8.57
2018-07-24T14:05:31.642Z,7.33
2018-07-24T14:08:13.624Z,8.03
2018-07-24T14:10:53.660Z,8.43
2018-07-24T14:13:44.262Z,7.77
2018-07-24T14:16:25.982Z,8.07
2018-07-24T14:19:07.146Z,7.30
2018-07-24T14:21:45.709Z,8.33
2018-07-24T14:24:23.509Z,7.20
2018-07-24T14:27:13.176Z,7.33
2018-07-24T14:29:53.586Z,7.43
2018-07-24T14:32:32.499Z,8.37
2018-07-24T14:35:11.659Z,7.60
2018-07-24T14:37:59.180Z,7.63
2018-07-24T14:40:36.991Z,7.20
2018-07-24T14:43:23.384Z,7.50
2018-07-24T14:45:58.086Z,8.47
2018-07-24T14:48:38.944Z,7.90
2018-07-24T14:51:20.762Z,7.47
2018-07-24T14:53:56.965Z,7.73
2018-07-24T14:56:33.367Z,8.27
2018-07-24T14:59:13.834Z,8.03
2018-07-24T15:01:45.497Z,7.17
2018-07-24T15:04:19.565Z,7.53
2018-07-24T15:06:50.524Z,7.50
2018-07-24T15:09:20.956Z,7.53
2018-07-24T15:11:51.425Z,7.50
2018-07-24T15:14:21.784Z,7.70
2018-07-24T15:16:55.808Z,7.30
2018-07-24T15:19:30.780Z,6.33
2018-07-24T15:22:06.342Z,7.60
2018-07-24T15:24:36.742Z,7.13
2018-07-24T15:27:09.074Z,6.97
2018-07-24T15:29:39.682Z,7.23
2018-07-24T15:32:11.590Z,8.20
2018-07-24T15:34:43.008Z,7.73
2018-07-24T15:37:17.132Z,8.37
2018-07-24T15:39:50.503Z,8.70
2018-07-24T15:42:29.477Z,7.80
2018-07-24T15:45:08.564Z,7.97
2018-07-24T15:47:48.932Z,7.80
2018-07-24T15:56:14.467Z,7.70
2018-07-24T15:58:49.416Z,7.23
2018-07-24T16:01:33.824Z,7.77
2018-07-24T16:04:09.812Z,8.43
2018-07-24T16:06:49.379Z,8.10
2018-07-24T16:09:26.837Z,7.13
2018-07-24T16:11:59.866Z,7.23
2018-07-24T16:14:45.716Z,7.23
2018-07-24T16:17:32.330Z,6.13
2018-07-24T16:20:16.548Z,7.63
2018-07-24T16:23:00.322Z,6.90
2018-07-24T16:25:40.148Z,6.27
2018-07-24T16:28:23.244Z,7.00
2018-07-24T16:31:05.473Z,6.70
2018-07-24T16:36:30.360Z,6.53
2018-07-24T16:39:06.764Z,7.10
2018-07-24T16:44:47.553Z,6.80
2018-07-24T16:47:29.730Z,6.53
2018-07-24T16:50:16.085Z,7.10
2018-07-24T16:53:01.084Z,6.70
2018-07-24T16:55:53.955Z,6.53
2018-07-24T17:01:29.782Z,7.00
2018-07-24T17:04:12.748Z,6.57
2018-07-24T17:07:07.201Z,7.07
2018-07-24T17:12:39.017Z,6.63
2018-07-24T17:15:18.943Z,6.20
2018-07-24T17:18:07.066Z,7.37
2018-07-24T17:20:53.188Z,6.77
2018-07-24T17:23:43.846Z,7.40
2018-07-24T17:26:40.042Z,6.53
2018-07-24T17:29:14.090Z,6.67
2018-07-24T17:32:04.284Z,7.40
2018-07-24T17:34:54.266Z,6.00
2018-07-24T17:37:50.407Z,7.50
2018-07-24T17:40:33.691Z,6.93
2018-07-24T17:43:16.202Z,6.80
2018-07-24T17:45:51.461Z,6.20
2018-07-24T17:48:35.733Z,6.70
2018-07-24T17:54:51.024Z,6.30
2018-07-24T18:01:31.531Z,6.50
2018-07-24T18:04:20.432Z,6.63
2018-07-24T18:07:05.066Z,6.70
2018-07-24T18:09:42.758Z,6.60
2018-07-24T18:15:57.979Z,7.20
2018-07-24T18:34:18.913Z,7.50
2018-07-24T18:38:05.884Z,8.00
2018-07-24T18:44:16.813Z,8.40
2018-07-24T18:47:00.315Z,8.50
2018-07-24T18:49:56.309Z,7.70
2018-07-24T18:55:43.592Z,9.30
2018-07-24T18:58:19.383Z,8.20
2018-07-24T19:00:58.049Z,8.70
2018-07-24T19:03:47.294Z,7.53
2018-07-24T19:09:44.424Z,9.17
2018-07-24T19:12:21.979Z,8.10
2018-07-24T19:15:02.998Z,9.58
2018-07-24T19:17:52.717Z,7.97
2018-07-24T19:23:35.947Z,8.17
2018-07-24T19:26:06.758Z,9.10
2018-07-24T19:28:37.206Z,9.63
2018-07-24T19:31:07.975Z,9.40
2018-07-24T19:33:38.494Z,10.20
2018-07-24T19:36:10.924Z,11.53
2018-07-24T19:38:46.291Z,12.10
2018-07-24T19:41:27.577Z,11.83
2018-07-24T19:44:07.601Z,10.63
2018-07-24T19:46:38.995Z,10.37
2018-07-24T19:49:22.455Z,11.37
2018-07-24T19:52:06.573Z,12.20
2018-07-24T19:54:53.404Z,15.13
2018-07-24T19:57:40.600Z,17.77
2018-07-24T20:00:13.300Z,17.50
2018-07-24T20:02:43.689Z,20.55
2018-07-24T20:05:14.061Z,24.20
2018-07-24T20:08:52.167Z,21.95
2018-07-24T20:11:22.826Z,22.37
2018-07-24T20:14:05.946Z,23.32
2018-07-24T20:16:37.264Z,23.70
2018-07-24T20:19:07.675Z,19.30
2018-07-24T20:21:41.799Z,20.37
2018-07-24T20:24:16.617Z,22.98
2018-07-24T20:26:50.367Z,20.65
2018-07-24T20:29:27.162Z,19.00
2018-07-24T20:32:05.612Z,17.82
2018-07-24T20:34:42.418Z,13.78
2018-07-24T20:37:19.764Z,14.55
2018-07-24T20:39:57.256Z,14.73
2018-07-24T20:42:35.595Z,13.58
2018-07-24T20:45:08.869Z,13.50
2018-07-24T20:47:44.854Z,13.20
2018-07-24T20:50:35.399Z,11.80
2018-07-24T20:53:13.568Z,12.70
2018-07-24T20:55:46.485Z,13.15
2018-07-24T20:58:34.299Z,12.20
2018-07-24T21:01:10.553Z,12.03
2018-07-24T21:03:57.289Z,12.65
2018-07-24T21:06:35.495Z,12.40
2018-07-24T21:09:19.384Z,11.90
2018-07-24T21:12:15.867Z,11.93
2018-07-24T21:14:51.541Z,11.33
2018-07-24T21:17:25.716Z,11.40
2018-07-24T21:19:59.848Z,11.73
2018-07-24T21:22:32.454Z,11.00
2018-07-24T21:25:10.756Z,11.90
2018-07-24T21:27:49.368Z,12.93
2018-07-24T21:35:57.546Z,13.28
2018-07-24T21:38:38.599Z,13.08
2018-07-24T21:41:10.791Z,13.40
2018-07-24T21:43:53.506Z,13.15
2018-07-24T21:46:32.308Z,12.25
2018-07-24T21:49:10.579Z,12.55
2018-07-24T21:51:44.462Z,13.40
2018-07-24T21:54:25.304Z,14.05
2018-07-24T21:59:51.399Z,14.25
2018-07-24T22:02:33.632Z,13.68
2018-07-24T22:05:18.675Z,13.38
2018-07-24T22:08:18.216Z,13.98
2018-07-24T22:10:50.190Z,14.03
2018-07-24T22:13:50.014Z,13.60
2018-07-24T22:16:44.367Z,13.32
2018-07-24T22:19:21.043Z,13.22
2018-07-24T22:22:14.253Z,13.32
2018-07-24T22:24:50.605Z,13.68
2018-07-24T22:27:34.940Z,13.25
2018-07-24T22:30:15.816Z,13.08
2018-07-24T22:32:56.608Z,14.65
2018-07-24T22:35:28.570Z,13.90
2018-07-24T22:38:12.860Z,13.05
2018-07-24T22:40:47.481Z,13.25
2018-07-24T22:43:24.896Z,13.18
2018-07-24T22:46:15.753Z,13.03
2018-07-24T22:48:47.887Z,14.10
2018-07-24T22:51:24.076Z,13.05
2018-07-24T22:54:02.826Z,12.70
2018-07-24T22:56:39.161Z,13.65
2018-07-24T22:59:20.603Z,12.37
2018-07-24T23:02:12.630Z,13.30
2018-07-24T23:04:51.496Z,13.28
2018-07-24T23:07:29.050Z,14.47
2018-07-24T23:10:01.364Z,14.50
2018-07-24T23:12:39.490Z,13.93
2018-07-24T23:15:15.171Z,13.13
2018-07-24T23:17:52.949Z,14.13
2018-07-24T23:20:29.329Z,13.70
2018-07-24T23:23:03.936Z,13.38
2018-07-24T23:25:41.371Z,13.95
2018-07-24T23:28:26.283Z,14.03
2018-07-24T23:31:05.559Z,14.60
2018-07-24T23:33:51.735Z,13.28
2018-07-24T23:36:27.234Z,13.90
2018-07-24T23:39:04.800Z,14.60
2018-07-24T23:41:39.622Z,14.23
2018-07-24T23:44:16.623Z,14.90
2018-07-24T23:46:53.749Z,14.80
2018-07-24T23:49:37.634Z,14.15
2018-07-24T23:52:16.356Z,14.10
2018-07-24T23:54:48.022Z,12.93
2018-07-24T23:57:32.111Z,15.90
