createdAt,value
2022-10-16T00:01:44.190Z,18.27
2022-10-16T00:04:11.481Z,18.67
2022-10-16T00:06:39.045Z,19.58
2022-10-16T00:09:07.568Z,18.02
2022-10-16T00:11:39.165Z,20.50
2022-10-16T00:14:14.543Z,20.60
2022-10-16T00:16:42.982Z,20.13
2022-10-16T00:19:13.107Z,25.45
2022-10-16T00:21:40.909Z,24.45
2022-10-16T00:24:10.681Z,23.77
2022-10-16T00:26:40.026Z,23.20
2022-10-16T00:29:08.716Z,24.23
2022-10-16T00:31:36.920Z,23.98
2022-10-16T00:34:04.818Z,24.52
2022-10-16T00:36:33.110Z,21.83
2022-10-16T00:39:02.272Z,18.45
2022-10-16T00:41:31.427Z,20.27
2022-10-16T00:44:43.863Z,22.20
2022-10-16T00:47:18.839Z,24.80
2022-10-16T00:49:48.819Z,22.70
2022-10-16T00:52:16.358Z,26.05
2022-10-16T00:54:44.176Z,23.42
2022-10-16T00:57:11.772Z,23.13
2022-10-16T00:59:43.395Z,23.90
2022-10-16T01:02:15.420Z,21.38
2022-10-16T01:04:55.006Z,29.20
2022-10-16T01:07:59.575Z,20.40
2022-10-16T01:10:46.239Z,21.65
2022-10-16T01:13:42.106Z,18.92
2022-10-16T01:16:26.082Z,20.27
2022-10-16T01:19:10.469Z,18.55
2022-10-16T01:21:44.629Z,16.08
2022-10-16T01:24:30.529Z,19.10
2022-10-16T01:27:22.158Z,17.77
2022-10-16T01:30:17.193Z,17.75
2022-10-16T01:32:58.057Z,16.63
2022-10-16T01:35:33.307Z,20.92
2022-10-16T01:38:14.389Z,18.42
2022-10-16T01:40:51.662Z,16.70
2022-10-16T01:43:26.449Z,18.67
2022-10-16T01:45:55.290Z,19.70
2022-10-16T01:48:24.968Z,17.27
2022-10-16T01:51:09.696Z,16.05
2022-10-16T01:53:38.559Z,19.30
2022-10-16T01:56:13.077Z,21.02
2022-10-16T01:58:50.885Z,19.75
2022-10-16T02:01:24.015Z,18.45
2022-10-16T02:03:57.469Z,16.88
2022-10-16T02:06:26.080Z,18.10
2022-10-16T02:08:54.650Z,17.95
2022-10-16T02:11:22.100Z,14.93
2022-10-16T02:14:05.949Z,15.95
2022-10-16T02:16:41.804Z,16.80
2022-10-16T02:19:09.846Z,17.92
2022-10-16T02:22:05.562Z,19.55
2022-10-16T02:25:08.307Z,16.88
2022-10-16T02:27:53.265Z,17.77
2022-10-16T02:30:43.326Z,20.00
2022-10-16T02:33:16.736Z,20.50
2022-10-16T02:35:47.396Z,18.77
2022-10-16T02:38:18.438Z,18.90
2022-10-16T02:40:46.246Z,19.27
2022-10-16T02:43:14.501Z,18.30
2022-10-16T02:45:42.016Z,18.55
2022-10-16T02:48:09.506Z,18.98
2022-10-16T02:50:36.918Z,20.08
2022-10-16T02:53:04.402Z,15.95
2022-10-16T02:55:31.647Z,17.60
2022-10-16T02:57:59.054Z,18.08
2022-10-16T03:00:26.165Z,17.38
2022-10-16T03:02:53.597Z,19.15
2022-10-16T03:07:53.758Z,19.02
2022-10-16T03:10:21.138Z,22.50
2022-10-16T03:12:48.514Z,19.83
2022-10-16T03:15:15.724Z,19.45
2022-10-16T03:17:43.056Z,19.13
2022-10-16T03:20:11.160Z,20.08
2022-10-16T03:22:38.502Z,20.38
2022-10-16T03:25:06.351Z,19.73
2022-10-16T03:27:33.652Z,18.35
2022-10-16T03:30:00.802Z,22.08
2022-10-16T03:32:29.655Z,21.55
2022-10-16T03:34:58.003Z,21.17
2022-10-16T03:37:26.049Z,20.88
2022-10-16T03:39:53.481Z,18.83
2022-10-16T03:42:20.824Z,18.67
2022-10-16T03:44:48.106Z,21.50
2022-10-16T03:47:15.457Z,18.52
2022-10-16T03:49:42.624Z,17.95
2022-10-16T03:52:10.002Z,20.35
2022-10-16T03:54:37.233Z,20.85
2022-10-16T03:57:04.599Z,19.00
2022-10-16T03:59:31.816Z,16.48
2022-10-16T04:01:59.237Z,19.00
2022-10-16T04:04:26.488Z,16.50
2022-10-16T04:06:53.894Z,17.58
2022-10-16T04:09:21.035Z,18.98
2022-10-16T04:11:48.458Z,15.82
2022-10-16T04:14:15.812Z,19.23
2022-10-16T04:16:43.193Z,18.10
2022-10-16T04:19:12.170Z,20.13
2022-10-16T04:21:39.653Z,20.40
2022-10-16T04:24:06.942Z,19.70
2022-10-16T04:26:34.429Z,19.88
2022-10-16T04:29:01.696Z,18.90
2022-10-16T04:31:29.369Z,17.60
2022-10-16T04:33:56.659Z,16.60
2022-10-16T04:36:26.804Z,18.52
2022-10-16T04:38:56.379Z,15.25
2022-10-16T04:41:23.793Z,17.80
2022-10-16T04:43:50.979Z,17.10
2022-10-16T04:46:18.367Z,14.90
2022-10-16T04:48:45.506Z,17.23
2022-10-16T04:51:12.915Z,15.02
2022-10-16T04:53:40.073Z,16.15
2022-10-16T04:56:07.475Z,17.15
2022-10-16T04:58:34.676Z,16.30
2022-10-16T05:01:02.066Z,16.48
2022-10-16T05:03:32.224Z,18.23
2022-10-16T05:05:59.596Z,19.50
2022-10-16T05:08:26.798Z,17.25
2022-10-16T05:10:54.172Z,16.92
2022-10-16T05:13:21.468Z,18.15
2022-10-16T05:15:49.887Z,19.23
2022-10-16T05:18:17.837Z,15.52
2022-10-16T05:20:45.285Z,17.20
2022-10-16T05:25:41.034Z,16.20
2022-10-16T05:28:08.230Z,15.90
2022-10-16T05:30:37.879Z,18.50
2022-10-16T05:33:05.411Z,17.45
2022-10-16T05:35:32.983Z,17.48
2022-10-16T05:38:00.183Z,17.60
2022-10-16T05:40:27.542Z,16.77
2022-10-16T05:42:57.177Z,16.58
2022-10-16T05:45:24.832Z,15.55
2022-10-16T05:47:52.389Z,16.42
2022-10-16T05:50:19.743Z,16.40
2022-10-16T05:52:46.954Z,16.00
2022-10-16T05:55:14.386Z,15.23
2022-10-16T05:57:41.600Z,17.45
2022-10-16T06:00:09.993Z,16.63
2022-10-16T06:02:37.206Z,15.98
2022-10-16T06:05:04.960Z,16.90
2022-10-16T06:07:36.782Z,15.60
2022-10-16T06:10:05.938Z,14.45
2022-10-16T06:12:33.133Z,16.33
2022-10-16T06:15:00.434Z,17.98
2022-10-16T06:17:27.899Z,18.08
2022-10-16T06:19:55.464Z,18.52
2022-10-16T06:22:22.656Z,18.45
2022-10-16T06:24:50.919Z,15.68
2022-10-16T06:27:18.145Z,16.92
2022-10-16T06:29:46.297Z,16.10
2022-10-16T06:32:13.702Z,17.52
2022-10-16T06:34:44.127Z,16.15
2022-10-16T06:37:11.443Z,15.32
2022-10-16T06:39:38.758Z,15.50
2022-10-16T06:42:05.890Z,16.45
2022-10-16T06:44:33.243Z,16.80
2022-10-16T06:47:00.773Z,16.25
2022-10-16T06:49:29.641Z,16.08
2022-10-16T06:51:56.802Z,14.38
2022-10-16T06:54:24.091Z,17.48
2022-10-16T06:56:52.727Z,17.35
2022-10-16T06:59:20.217Z,17.50
2022-10-16T07:01:47.502Z,13.43
2022-10-16T07:04:14.972Z,17.38
2022-10-16T07:06:42.129Z,14.32
2022-10-16T07:09:12.569Z,14.80
2022-10-16T07:11:41.398Z,12.88
2022-10-16T07:14:19.074Z,11.93
2022-10-16T07:16:46.935Z,10.20
2022-10-16T07:19:16.427Z,12.02
2022-10-16T07:21:43.764Z,11.38
2022-10-16T07:24:17.451Z,11.95
2022-10-16T07:26:47.152Z,17.77
2022-10-16T07:29:18.463Z,11.95
2022-10-16T07:31:46.993Z,11.40
2022-10-16T07:34:18.753Z,13.27
2022-10-16T07:36:49.747Z,13.00
2022-10-16T07:39:17.532Z,11.20
2022-10-16T07:41:44.920Z,10.88
2022-10-16T07:44:12.387Z,11.45
2022-10-16T07:46:39.609Z,10.57
2022-10-16T07:49:07.033Z,11.70
2022-10-16T07:51:34.683Z,10.02
2022-10-16T07:54:02.637Z,10.43
2022-10-16T07:56:33.762Z,9.25
2022-10-16T07:59:01.208Z,11.55
2022-10-16T08:01:28.796Z,8.40
2022-10-16T08:03:56.322Z,9.40
2022-10-16T08:06:27.599Z,10.43
2022-10-16T08:08:57.103Z,10.52
2022-10-16T08:11:24.616Z,10.82
2022-10-16T08:13:52.108Z,10.10
2022-10-16T08:16:19.318Z,9.57
2022-10-16T08:18:47.336Z,10.07
2022-10-16T08:21:20.399Z,9.98
2022-10-16T08:23:53.054Z,9.50
2022-10-16T08:26:24.655Z,10.50
2022-10-16T08:28:52.989Z,10.18
2022-10-16T08:31:21.523Z,9.23
2022-10-16T08:33:49.198Z,11.73
2022-10-16T08:36:17.462Z,7.97
2022-10-16T08:38:45.201Z,9.52
2022-10-16T08:41:38.909Z,7.53
2022-10-16T08:44:41.464Z,8.23
2022-10-16T08:47:11.399Z,8.48
2022-10-16T08:49:44.027Z,10.95
2022-10-16T08:52:17.030Z,8.35
2022-10-16T08:54:52.770Z,10.38
2022-10-16T08:57:27.317Z,9.02
2022-10-16T09:00:01.381Z,7.65
2022-10-16T09:02:45.886Z,8.60
2022-10-16T09:05:22.225Z,10.98
2022-10-16T09:08:46.013Z,9.93
2022-10-16T09:11:38.075Z,13.80
2022-10-16T09:14:38.841Z,12.50
2022-10-16T09:17:45.384Z,9.60
2022-10-16T09:20:39.437Z,9.25
2022-10-16T09:23:06.770Z,7.95
2022-10-16T09:25:35.000Z,8.32
2022-10-16T09:28:02.416Z,6.97
2022-10-16T09:30:30.927Z,10.32
2022-10-16T09:32:59.992Z,8.95
2022-10-16T09:35:47.377Z,7.38
2022-10-16T09:38:35.105Z,6.25
2022-10-16T09:41:19.608Z,9.05
2022-10-16T09:43:57.999Z,10.25
2022-10-16T09:46:35.875Z,9.20
2022-10-16T09:49:19.537Z,6.25
2022-10-16T09:51:46.664Z,6.57
2022-10-16T09:54:20.912Z,7.47
2022-10-16T09:56:53.353Z,9.57
2022-10-16T09:59:28.170Z,9.10
2022-10-16T10:01:56.723Z,8.40
2022-10-16T10:04:26.986Z,6.80
2022-10-16T10:06:59.199Z,8.45
2022-10-16T10:09:48.497Z,7.45
2022-10-16T10:12:34.681Z,7.75
2022-10-16T10:15:22.645Z,9.50
2022-10-16T10:17:59.665Z,7.32
2022-10-16T10:20:39.769Z,10.75
2022-10-16T10:23:27.359Z,8.75
2022-10-16T10:26:17.290Z,9.77
2022-10-16T10:28:56.362Z,7.07
2022-10-16T10:31:55.369Z,7.07
2022-10-16T10:34:49.040Z,11.82
2022-10-16T10:38:21.255Z,21.33
2022-10-16T10:40:48.598Z,7.60
2022-10-16T10:43:34.557Z,9.23
2022-10-16T10:46:11.807Z,8.20
2022-10-16T10:49:17.668Z,10.45
2022-10-16T10:51:59.923Z,10.35
2022-10-16T10:54:51.757Z,10.45
2022-10-16T11:00:29.701Z,9.57
2022-10-16T11:03:34.609Z,9.35
2022-10-16T11:06:25.716Z,7.90
2022-10-16T11:09:16.309Z,7.78
2022-10-16T11:11:52.936Z,7.15
2022-10-16T11:14:37.552Z,7.57
2022-10-16T11:17:27.209Z,8.60
2022-10-16T11:20:31.375Z,7.03
2022-10-16T11:23:17.698Z,9.90
2022-10-16T11:25:48.383Z,9.40
2022-10-16T11:28:30.876Z,9.23
2022-10-16T11:31:11.296Z,8.00
2022-10-16T11:34:04.525Z,10.52
2022-10-16T11:37:04.440Z,7.65
2022-10-16T11:39:32.961Z,9.57
2022-10-16T11:42:14.979Z,8.18
2022-10-16T11:45:44.257Z,8.48
2022-10-16T11:48:25.795Z,6.40
2022-10-16T11:51:24.258Z,10.57
2022-10-16T11:54:25.036Z,9.45
2022-10-16T11:56:58.913Z,7.95
2022-10-16T12:00:24.953Z,6.90
2022-10-16T12:03:24.765Z,9.73
2022-10-16T12:06:24.584Z,6.72
2022-10-16T12:08:54.574Z,6.85
2022-10-16T12:11:31.707Z,6.70
2022-10-16T12:14:14.323Z,7.53
2022-10-16T12:17:00.157Z,8.80
2022-10-16T12:19:31.120Z,8.13
2022-10-16T12:22:02.412Z,5.72
2022-10-16T12:24:41.965Z,6.25
2022-10-16T12:27:31.383Z,5.25
2022-10-16T12:30:09.321Z,5.78
2022-10-16T12:32:48.309Z,8.10
2022-10-16T12:35:30.667Z,6.72
2022-10-16T12:38:18.845Z,7.43
2022-10-16T12:41:15.266Z,7.95
2022-10-16T12:43:46.407Z,7.97
2022-10-16T12:46:13.730Z,7.10
2022-10-16T12:49:05.211Z,7.50
2022-10-16T12:51:32.883Z,11.57
2022-10-16T12:54:28.738Z,8.30
2022-10-16T12:57:28.634Z,9.63
2022-10-16T13:00:29.990Z,8.70
2022-10-16T13:03:22.046Z,9.32
2022-10-16T13:06:46.830Z,8.63
2022-10-16T13:09:48.829Z,10.85
2022-10-16T13:12:45.865Z,7.93
2022-10-16T13:15:22.544Z,10.40
2022-10-16T13:18:20.608Z,8.90
2022-10-16T13:21:04.174Z,11.73
2022-10-16T13:23:53.128Z,9.43
2022-10-16T13:27:09.088Z,10.13
2022-10-16T13:29:36.794Z,10.68
2022-10-16T13:32:13.822Z,9.52
2022-10-16T13:34:49.784Z,10.60
2022-10-16T13:37:22.042Z,10.20
2022-10-16T13:39:51.602Z,11.60
2022-10-16T13:42:28.905Z,11.32
2022-10-16T13:44:57.661Z,10.52
2022-10-16T13:47:31.030Z,10.70
2022-10-16T13:50:20.991Z,8.90
2022-10-16T13:52:48.489Z,11.68
2022-10-16T13:55:18.749Z,9.10
2022-10-16T13:57:46.498Z,7.18
2022-10-16T14:00:33.302Z,8.00
2022-10-16T14:03:07.921Z,6.50
2022-10-16T14:05:36.029Z,6.80
2022-10-16T14:08:03.643Z,6.13
2022-10-16T14:10:34.565Z,6.90
2022-10-16T14:13:05.432Z,6.22
2022-10-16T14:15:36.604Z,7.70
2022-10-16T14:18:05.479Z,6.05
2022-10-16T14:20:35.669Z,6.80
2022-10-16T14:23:20.073Z,7.22
2022-10-16T14:25:48.039Z,6.88
2022-10-16T14:28:22.805Z,7.80
2022-10-16T14:30:59.870Z,8.02
2022-10-16T14:33:30.741Z,6.70
2022-10-16T14:36:15.369Z,6.57
2022-10-16T14:38:58.333Z,6.25
2022-10-16T14:41:26.216Z,6.88
2022-10-16T14:44:05.382Z,6.50
2022-10-16T14:46:41.347Z,7.72
2022-10-16T14:49:11.454Z,7.35
2022-10-16T14:51:45.680Z,10.38
2022-10-16T14:54:16.337Z,7.00
2022-10-16T14:56:55.567Z,25.48
2022-10-16T14:59:39.563Z,7.80
2022-10-16T15:02:21.949Z,7.78
2022-10-16T15:04:50.339Z,8.15
2022-10-16T15:07:17.889Z,10.75
2022-10-16T15:09:49.053Z,7.70
2022-10-16T15:12:18.151Z,9.05
2022-10-16T15:14:45.651Z,11.60
2022-10-16T15:17:13.946Z,9.55
2022-10-16T15:19:42.962Z,9.07
2022-10-16T15:22:12.947Z,7.85
2022-10-16T15:24:40.579Z,10.00
2022-10-16T15:27:07.778Z,8.75
2022-10-16T15:29:35.196Z,14.98
2022-10-16T15:32:02.382Z,8.98
2022-10-16T15:34:29.753Z,19.77
2022-10-16T15:36:58.868Z,15.77
2022-10-16T15:39:26.451Z,21.85
2022-10-16T15:41:54.343Z,19.75
2022-10-16T15:44:30.603Z,19.70
2022-10-16T15:46:57.999Z,19.02
2022-10-16T15:49:25.494Z,26.65
2022-10-16T15:51:54.143Z,19.35
2022-10-16T15:54:23.783Z,19.20
2022-10-16T15:56:50.975Z,18.17
2022-10-16T15:59:18.395Z,17.45
2022-10-16T16:01:46.243Z,15.98
2022-10-16T16:04:32.022Z,15.68
2022-10-16T16:07:02.293Z,14.30
2022-10-16T16:09:32.564Z,14.68
2022-10-16T16:12:01.880Z,13.23
2022-10-16T16:14:29.528Z,13.25
2022-10-16T16:16:57.355Z,12.27
2022-10-16T16:19:25.212Z,13.55
2022-10-16T16:21:52.475Z,19.30
2022-10-16T16:24:20.431Z,16.73
2022-10-16T16:26:47.709Z,15.65
2022-10-16T16:29:16.846Z,14.20
2022-10-16T16:31:44.340Z,16.35
2022-10-16T16:34:11.813Z,13.48
2022-10-16T16:36:39.884Z,15.85
2022-10-16T16:39:08.854Z,16.83
2022-10-16T16:41:36.167Z,17.67
2022-10-16T16:44:08.492Z,21.10
2022-10-16T16:46:36.293Z,17.45
2022-10-16T16:49:04.580Z,17.40
2022-10-16T16:51:33.748Z,18.08
2022-10-16T16:54:03.036Z,18.40
2022-10-16T16:56:30.169Z,19.48
2022-10-16T16:58:58.610Z,19.77
2022-10-16T17:01:28.315Z,21.15
2022-10-16T17:03:58.192Z,24.45
2022-10-16T17:06:30.621Z,19.52
2022-10-16T17:08:58.945Z,20.30
2022-10-16T17:11:28.149Z,23.85
2022-10-16T17:13:58.386Z,21.20
2022-10-16T17:16:33.897Z,18.05
2022-10-16T17:19:08.897Z,21.50
2022-10-16T17:21:37.311Z,18.92
2022-10-16T17:24:06.064Z,20.60
2022-10-16T17:26:38.295Z,22.52
2022-10-16T17:29:06.094Z,22.38
2022-10-16T17:31:37.361Z,21.27
2022-10-16T17:34:09.170Z,23.45
2022-10-16T17:36:39.413Z,20.75
2022-10-16T17:39:09.219Z,24.13
2022-10-16T17:41:37.656Z,22.08
2022-10-16T17:44:06.854Z,21.52
2022-10-16T17:46:38.294Z,27.33
2022-10-16T17:49:09.799Z,23.45
2022-10-16T17:51:37.194Z,19.88
2022-10-16T17:54:04.999Z,19.65
2022-10-16T17:56:32.337Z,22.17
2022-10-16T17:59:02.165Z,21.20
2022-10-16T18:01:36.983Z,20.33
2022-10-16T18:04:13.146Z,20.48
2022-10-16T18:06:43.932Z,20.52
2022-10-16T18:09:15.975Z,18.55
2022-10-16T18:11:43.181Z,23.67
2022-10-16T18:14:14.818Z,20.20
2022-10-16T18:16:42.474Z,23.02
2022-10-16T18:19:13.228Z,26.23
2022-10-16T18:21:41.347Z,25.17
2022-10-16T18:24:10.208Z,21.83
2022-10-16T18:26:38.609Z,24.17
2022-10-16T18:29:06.285Z,26.15
2022-10-16T18:31:34.482Z,20.50
2022-10-16T18:34:04.110Z,23.02
2022-10-16T18:36:34.454Z,27.35
2022-10-16T18:39:10.813Z,25.42
2022-10-16T18:41:44.917Z,26.10
2022-10-16T18:44:13.410Z,28.48
2022-10-16T18:46:41.335Z,25.25
2022-10-16T18:49:09.125Z,23.75
2022-10-16T18:51:40.856Z,26.73
2022-10-16T18:54:12.234Z,22.75
2022-10-16T18:56:40.469Z,27.35
2022-10-16T18:59:09.687Z,26.60
2022-10-16T19:01:40.975Z,23.52
2022-10-16T19:04:12.847Z,26.67
2022-10-16T19:06:46.152Z,27.10
2022-10-16T19:09:15.651Z,24.77
2022-10-16T19:11:43.881Z,26.27
2022-10-16T19:14:13.809Z,27.90
2022-10-16T19:16:43.092Z,34.83
2022-10-16T19:19:18.439Z,27.73
2022-10-16T19:21:47.873Z,27.88
2022-10-16T19:24:16.977Z,28.50
2022-10-16T19:26:44.833Z,24.60
2022-10-16T19:29:12.516Z,26.73
2022-10-16T19:31:40.952Z,27.25
2022-10-16T19:34:10.766Z,27.02
2022-10-16T19:36:40.031Z,26.25
2022-10-16T19:39:14.023Z,27.58
2022-10-16T19:41:41.792Z,29.95
2022-10-16T19:44:13.383Z,27.95
2022-10-16T19:46:41.063Z,26.88
2022-10-16T19:49:13.344Z,27.83
2022-10-16T19:51:40.872Z,29.63
2022-10-16T19:54:13.298Z,27.50
2022-10-16T19:56:41.647Z,24.35
2022-10-16T19:59:13.164Z,26.98
2022-10-16T20:01:40.605Z,30.60
2022-10-16T20:04:08.190Z,26.98
2022-10-16T20:06:35.483Z,27.70
2022-10-16T20:09:03.041Z,26.95
2022-10-16T20:11:33.485Z,25.05
2022-10-16T20:14:02.051Z,26.55
2022-10-16T20:16:30.959Z,26.42
2022-10-16T20:18:59.257Z,25.45
2022-10-16T20:21:30.727Z,21.65
2022-10-16T20:24:01.003Z,25.10
2022-10-16T20:26:28.465Z,30.02
2022-10-16T20:28:56.451Z,24.88
2022-10-16T20:31:30.159Z,25.42
2022-10-16T20:34:02.126Z,20.00
2022-10-16T20:36:30.768Z,20.35
2022-10-16T20:38:58.679Z,26.35
2022-10-16T20:41:25.976Z,21.67
2022-10-16T20:43:55.990Z,21.38
2022-10-16T20:46:26.727Z,25.35
2022-10-16T20:49:02.330Z,23.88
2022-10-16T20:51:38.415Z,23.65
2022-10-16T20:54:07.495Z,26.95
2022-10-16T20:56:37.247Z,28.20
2022-10-16T20:59:05.951Z,28.88
2022-10-16T21:01:35.691Z,24.83
2022-10-16T21:04:07.121Z,28.27
2022-10-16T21:06:38.712Z,24.58
2022-10-16T21:09:07.712Z,22.70
2022-10-16T21:11:37.430Z,26.17
2022-10-16T21:14:09.021Z,23.83
2022-10-16T21:16:36.824Z,23.55
2022-10-16T21:19:05.602Z,22.05
2022-10-16T21:21:37.990Z,22.33
2022-10-16T21:24:09.905Z,25.05
2022-10-16T21:26:39.574Z,24.30
2022-10-16T21:29:07.948Z,21.25
2022-10-16T21:31:36.143Z,20.73
2022-10-16T21:34:04.431Z,15.90
2022-10-16T21:36:39.435Z,18.95
2022-10-16T21:39:19.534Z,17.08
2022-10-16T21:41:50.176Z,21.73
2022-10-16T21:44:20.153Z,18.50
2022-10-16T21:46:47.839Z,17.27
2022-10-16T21:49:19.443Z,20.80
2022-10-16T21:51:50.286Z,21.58
2022-10-16T21:54:22.494Z,34.60
2022-10-16T21:56:50.379Z,35.22
2022-10-16T21:59:18.236Z,35.13
2022-10-16T22:01:45.515Z,37.42
2022-10-16T22:04:16.743Z,37.28
2022-10-16T22:06:44.339Z,32.65
2022-10-16T22:09:14.375Z,31.25
2022-10-16T22:11:44.625Z,29.25
2022-10-16T22:14:17.663Z,28.83
2022-10-16T22:16:46.074Z,27.40
2022-10-16T22:19:16.385Z,29.77
2022-10-16T22:21:47.851Z,26.52
2022-10-16T22:24:16.637Z,25.88
2022-10-16T22:26:45.425Z,23.58
2022-10-16T22:29:14.713Z,23.95
2022-10-16T22:31:43.286Z,20.67
2022-10-16T22:34:14.387Z,28.42
2022-10-16T22:36:41.753Z,22.48
2022-10-16T22:39:10.539Z,21.73
2022-10-16T22:41:38.018Z,22.77
2022-10-16T22:44:05.539Z,21.63
2022-10-16T22:46:32.794Z,22.27
2022-10-16T22:49:00.288Z,23.48
2022-10-16T22:51:28.253Z,22.23
2022-10-16T22:53:59.261Z,20.27
2022-10-16T22:56:26.964Z,22.33
2022-10-16T22:58:54.528Z,19.88
2022-10-16T23:01:29.781Z,24.67
2022-10-16T23:03:57.625Z,17.77
2022-10-16T23:06:25.071Z,21.02
2022-10-16T23:08:58.844Z,20.40
2022-10-16T23:11:28.371Z,24.02
2022-10-16T23:13:56.421Z,25.42
2022-10-16T23:16:24.123Z,25.70
2022-10-16T23:18:52.168Z,21.60
2022-10-16T23:21:25.299Z,19.92
2022-10-16T23:23:54.531Z,19.98
2022-10-16T23:26:25.291Z,21.98
2022-10-16T23:28:54.998Z,21.33
2022-10-16T23:31:22.299Z,19.23
2022-10-16T23:33:49.646Z,19.27
2022-10-16T23:36:21.276Z,21.08
2022-10-16T23:38:50.157Z,19.48
2022-10-16T23:41:19.797Z,19.60
2022-10-16T23:43:47.965Z,22.52
2022-10-16T23:46:15.994Z,23.00
2022-10-16T23:48:44.279Z,22.02
2022-10-16T23:51:12.266Z,25.48
2022-10-16T23:53:40.052Z,22.40
2022-10-16T23:56:07.714Z,24.95
2022-10-16T23:58:35.999Z,22.98
