createdAt,value
2023-09-17T00:00:12.668Z,100.00
2023-09-17T00:02:14.897Z,100.00
2023-09-17T00:04:16.911Z,100.00
2023-09-17T00:06:18.831Z,100.00
2023-09-17T00:08:20.510Z,100.00
2023-09-17T00:10:23.639Z,100.00
2023-09-17T00:12:26.082Z,100.00
2023-09-17T00:14:28.152Z,100.00
2023-09-17T00:16:33.154Z,100.00
2023-09-17T00:18:35.247Z,100.00
2023-09-17T00:20:36.996Z,100.00
2023-09-17T00:22:39.649Z,100.00
2023-09-17T00:24:42.557Z,100.00
2023-09-17T00:26:44.221Z,100.00
2023-09-17T00:28:45.997Z,100.00
2023-09-17T00:30:48.584Z,100.00
2023-09-17T00:32:50.340Z,100.00
2023-09-17T00:34:52.669Z,100.00
2023-09-17T00:36:54.350Z,100.00
2023-09-17T00:38:58.200Z,100.00
2023-09-17T00:41:01.438Z,100.00
2023-09-17T00:43:03.514Z,100.00
2023-09-17T00:45:06.006Z,100.00
2023-09-17T00:47:09.256Z,100.00
2023-09-17T00:49:14.921Z,100.00
2023-09-17T00:51:16.731Z,100.00
2023-09-17T00:53:18.510Z,100.00
2023-09-17T00:55:20.747Z,100.00
2023-09-17T00:57:24.035Z,100.00
2023-09-17T00:59:27.023Z,100.00
2023-09-17T01:01:29.148Z,100.00
2023-09-17T01:03:33.199Z,100.00
2023-09-17T01:05:40.460Z,100.00
2023-09-17T01:07:43.050Z,100.00
2023-09-17T01:09:45.191Z,100.00
2023-09-17T01:11:47.050Z,100.00
2023-09-17T01:14:00.182Z,100.00
2023-09-17T01:16:05.298Z,100.00
2023-09-17T01:18:10.710Z,100.00
2023-09-17T01:20:31.019Z,100.00
2023-09-17T01:22:45.497Z,100.00
2023-09-17T01:25:17.073Z,100.00
2023-09-17T01:27:22.554Z,100.00
2023-09-17T01:29:24.446Z,100.00
2023-09-17T01:31:26.289Z,100.00
2023-09-17T01:33:29.458Z,100.00
2023-09-17T01:35:34.433Z,100.00
2023-09-17T01:37:37.393Z,100.00
2023-09-17T01:39:55.180Z,100.00
2023-09-17T01:41:57.396Z,100.00
2023-09-17T01:44:00.110Z,100.00
2023-09-17T01:46:02.300Z,100.00
2023-09-17T01:48:05.116Z,100.00
2023-09-17T01:50:07.872Z,100.00
2023-09-17T01:52:11.416Z,100.00
2023-09-17T01:54:14.294Z,100.00
2023-09-17T01:56:16.017Z,100.00
2023-09-17T01:58:19.120Z,100.00
2023-09-17T02:00:21.376Z,100.00
2023-09-17T02:02:23.623Z,100.00
2023-09-17T02:04:25.848Z,100.00
2023-09-17T02:06:29.082Z,100.00
2023-09-17T02:08:31.576Z,100.00
2023-09-17T02:10:35.550Z,100.00
2023-09-17T02:12:37.402Z,100.00
2023-09-17T02:14:40.536Z,100.00
2023-09-17T02:16:44.285Z,100.00
2023-09-17T02:18:46.060Z,100.00
2023-09-17T02:20:47.948Z,100.00
2023-09-17T02:22:49.649Z,100.00
2023-09-17T02:24:51.492Z,100.00
2023-09-17T02:26:53.481Z,100.00
2023-09-17T02:28:55.913Z,100.00
2023-09-17T02:31:00.970Z,100.00
2023-09-17T02:33:02.734Z,100.00
2023-09-17T02:35:08.613Z,100.00
2023-09-17T02:37:10.671Z,100.00
2023-09-17T02:39:13.190Z,100.00
2023-09-17T02:41:15.716Z,100.00
2023-09-17T02:43:17.671Z,100.00
2023-09-17T02:45:20.386Z,100.00
2023-09-17T02:47:22.207Z,100.00
2023-09-17T02:49:25.256Z,100.00
2023-09-17T02:51:28.712Z,100.00
2023-09-17T02:53:30.735Z,100.00
2023-09-17T02:55:33.514Z,100.00
2023-09-17T02:57:35.394Z,100.00
2023-09-17T02:59:37.176Z,100.00
2023-09-17T03:01:41.447Z,100.00
2023-09-17T03:03:43.698Z,100.00
2023-09-17T03:05:48.298Z,100.00
2023-09-17T03:07:50.287Z,100.00
2023-09-17T03:09:52.332Z,100.00
2023-09-17T03:11:54.009Z,100.00
2023-09-17T03:13:56.912Z,100.00
2023-09-17T03:15:59.608Z,100.00
2023-09-17T03:18:01.464Z,100.00
2023-09-17T03:20:15.274Z,100.00
2023-09-17T03:22:18.270Z,100.00
2023-09-17T03:24:20.118Z,100.00
2023-09-17T03:26:22.771Z,100.00
2023-09-17T03:28:24.572Z,100.00
2023-09-17T03:30:28.424Z,100.00
2023-09-17T03:32:31.320Z,100.00
2023-09-17T03:34:35.429Z,100.00
2023-09-17T03:36:37.179Z,100.00
2023-09-17T03:38:39.830Z,100.00
2023-09-17T03:40:42.237Z,100.00
2023-09-17T03:42:45.093Z,100.00
2023-09-17T03:44:48.182Z,100.00
2023-09-17T03:46:50.852Z,100.00
2023-09-17T03:48:52.929Z,100.00
2023-09-17T03:50:54.870Z,100.00
2023-09-17T03:52:58.659Z,100.00
2023-09-17T03:55:00.792Z,100.00
2023-09-17T03:57:03.242Z,100.00
2023-09-17T03:59:05.494Z,100.00
2023-09-17T04:01:09.103Z,100.00
2023-09-17T04:03:11.221Z,100.00
2023-09-17T04:05:15.076Z,100.00
2023-09-17T04:07:16.887Z,100.00
2023-09-17T04:09:19.556Z,100.00
2023-09-17T04:11:22.135Z,100.00
2023-09-17T04:13:24.103Z,100.00
2023-09-17T04:15:25.943Z,100.00
2023-09-17T04:17:28.269Z,100.00
2023-09-17T04:19:33.581Z,100.00
2023-09-17T04:21:35.735Z,100.00
2023-09-17T04:23:37.433Z,100.00
2023-09-17T04:25:39.344Z,100.00
2023-09-17T04:27:43.089Z,100.00
2023-09-17T04:29:45.732Z,100.00
2023-09-17T04:31:48.409Z,100.00
2023-09-17T04:33:50.842Z,100.00
2023-09-17T04:35:58.124Z,100.00
2023-09-17T04:37:59.873Z,100.00
2023-09-17T04:40:10.433Z,100.00
2023-09-17T04:42:13.681Z,100.00
2023-09-17T04:44:15.632Z,100.00
2023-09-17T04:46:17.395Z,99.50
2023-09-17T04:48:25.540Z,97.22
2023-09-17T04:50:28.548Z,94.85
2023-09-17T04:52:30.465Z,93.86
2023-09-17T04:54:32.467Z,92.30
2023-09-17T04:56:34.213Z,90.66
2023-09-17T04:58:36.018Z,89.23
2023-09-17T05:00:40.194Z,89.53
2023-09-17T05:02:41.994Z,87.87
2023-09-17T05:04:44.514Z,87.15
2023-09-17T05:06:47.848Z,86.23
2023-09-17T05:08:50.178Z,85.22
2023-09-17T05:10:53.944Z,83.96
2023-09-17T05:12:57.993Z,83.05
2023-09-17T05:14:59.862Z,82.36
2023-09-17T05:17:03.263Z,80.86
2023-09-17T05:19:05.694Z,80.18
2023-09-17T05:21:07.729Z,80.54
2023-09-17T05:23:09.909Z,80.39
2023-09-17T05:25:12.424Z,80.82
2023-09-17T05:27:14.237Z,79.80
2023-09-17T05:29:18.479Z,78.94
2023-09-17T05:31:21.292Z,78.59
2023-09-17T05:33:24.551Z,78.02
2023-09-17T05:35:26.226Z,76.92
2023-09-17T05:37:28.971Z,76.73
2023-09-17T05:39:31.858Z,75.28
2023-09-17T05:41:33.500Z,74.97
2023-09-17T05:43:36.066Z,75.57
2023-09-17T05:45:38.467Z,76.45
2023-09-17T05:47:42.771Z,76.90
2023-09-17T05:49:44.864Z,77.00
2023-09-17T05:51:47.370Z,77.20
2023-09-17T05:53:49.471Z,76.41
2023-09-17T05:55:51.722Z,77.59
2023-09-17T05:57:53.844Z,77.55
2023-09-17T05:59:56.029Z,77.26
2023-09-17T06:01:58.827Z,77.97
2023-09-17T06:04:00.895Z,77.25
2023-09-17T06:06:04.300Z,76.40
2023-09-17T06:08:06.268Z,76.69
2023-09-17T06:10:08.830Z,76.89
2023-09-17T06:12:11.267Z,76.70
2023-09-17T06:14:13.271Z,77.83
2023-09-17T06:16:16.433Z,78.19
2023-09-17T06:18:19.045Z,77.21
2023-09-17T06:20:24.023Z,77.09
2023-09-17T06:22:27.563Z,78.34
2023-09-17T06:24:29.489Z,77.87
2023-09-17T06:26:31.162Z,77.60
2023-09-17T06:28:32.904Z,77.33
2023-09-17T06:30:34.761Z,77.79
2023-09-17T06:32:37.154Z,77.82
2023-09-17T06:34:39.181Z,77.90
2023-09-17T06:36:43.062Z,77.72
2023-09-17T06:38:45.204Z,78.00
2023-09-17T06:40:46.940Z,79.49
2023-09-17T06:42:49.372Z,82.04
2023-09-17T06:44:51.722Z,83.56
2023-09-17T06:46:53.576Z,86.30
2023-09-17T06:48:57.728Z,88.47
2023-09-17T06:50:59.429Z,90.34
2023-09-17T06:53:01.747Z,91.24
2023-09-17T06:55:06.124Z,93.06
2023-09-17T06:57:08.888Z,94.51
2023-09-17T06:59:10.669Z,95.75
2023-09-17T07:01:13.763Z,95.86
2023-09-17T07:03:15.611Z,96.17
2023-09-17T07:05:18.173Z,96.22
2023-09-17T07:07:21.274Z,96.63
2023-09-17T07:09:23.217Z,97.07
2023-09-17T07:11:24.972Z,96.99
2023-09-17T07:13:26.626Z,97.30
2023-09-17T07:15:28.597Z,97.44
2023-09-17T07:17:30.542Z,96.84
2023-09-17T07:19:35.041Z,97.07
2023-09-17T07:21:36.841Z,94.84
2023-09-17T07:23:38.580Z,94.09
2023-09-17T07:25:40.303Z,93.44
2023-09-17T07:27:42.868Z,92.57
2023-09-17T07:29:46.903Z,92.78
2023-09-17T07:31:48.734Z,92.60
2023-09-17T07:33:50.820Z,92.82
2023-09-17T07:35:54.071Z,93.46
2023-09-17T07:37:56.594Z,92.77
2023-09-17T07:40:02.473Z,91.67
2023-09-17T07:42:05.089Z,92.17
2023-09-17T07:44:06.938Z,91.35
2023-09-17T07:46:12.864Z,91.31
2023-09-17T07:48:14.889Z,90.49
2023-09-17T07:50:17.435Z,90.03
2023-09-17T07:52:19.310Z,89.76
2023-09-17T07:54:21.146Z,89.90
2023-09-17T07:56:25.153Z,89.73
2023-09-17T07:58:27.254Z,89.45
2023-09-17T08:00:29.027Z,88.78
2023-09-17T08:02:30.940Z,88.25
2023-09-17T08:04:34.687Z,87.42
2023-09-17T08:06:36.606Z,86.54
2023-09-17T08:08:38.355Z,86.16
2023-09-17T08:10:40.168Z,85.11
2023-09-17T08:12:41.968Z,84.40
2023-09-17T08:14:47.407Z,84.57
2023-09-17T08:16:50.825Z,85.24
2023-09-17T08:18:53.090Z,85.00
2023-09-17T08:20:56.073Z,84.25
2023-09-17T08:22:58.499Z,83.83
2023-09-17T08:25:00.483Z,83.47
2023-09-17T08:27:02.221Z,82.08
2023-09-17T08:29:06.593Z,81.57
2023-09-17T08:31:09.043Z,82.28
2023-09-17T08:33:12.325Z,81.66
2023-09-17T08:35:17.762Z,78.97
2023-09-17T08:37:19.515Z,78.44
2023-09-17T08:39:21.953Z,79.53
2023-09-17T08:41:24.348Z,79.47
2023-09-17T08:43:27.791Z,78.93
2023-09-17T08:45:31.522Z,78.52
2023-09-17T08:47:33.537Z,78.60
2023-09-17T08:49:37.456Z,77.17
2023-09-17T08:51:44.517Z,77.38
2023-09-17T08:54:08.840Z,78.36
2023-09-17T08:56:14.482Z,78.94
2023-09-17T08:58:19.087Z,78.93
2023-09-17T09:00:22.637Z,77.51
2023-09-17T09:02:32.854Z,76.37
2023-09-17T09:04:36.219Z,76.22
2023-09-17T09:06:39.860Z,76.48
2023-09-17T09:08:44.026Z,75.23
2023-09-17T09:10:46.373Z,74.52
2023-09-17T09:12:48.936Z,70.61
2023-09-17T09:14:51.866Z,68.36
2023-09-17T09:19:08.855Z,65.96
2023-09-17T09:21:12.177Z,67.07
2023-09-17T09:23:13.833Z,67.04
2023-09-17T09:25:17.369Z,66.73
2023-09-17T09:27:19.226Z,66.56
2023-09-17T09:29:21.241Z,65.72
2023-09-17T09:31:23.509Z,65.17
2023-09-17T09:33:26.191Z,65.34
2023-09-17T09:35:28.222Z,62.82
2023-09-17T09:37:31.639Z,63.18
2023-09-17T09:39:36.331Z,63.26
2023-09-17T09:41:38.018Z,64.50
2023-09-17T09:43:40.324Z,63.65
2023-09-17T09:45:42.314Z,63.84
2023-09-17T09:47:50.285Z,63.92
2023-09-17T09:49:52.579Z,63.94
2023-09-17T09:51:54.382Z,63.29
2023-09-17T09:53:56.883Z,63.66
2023-09-17T09:55:59.031Z,63.84
2023-09-17T09:58:00.946Z,63.81
2023-09-17T10:00:13.662Z,64.21
2023-09-17T10:02:17.499Z,64.12
2023-09-17T10:04:19.394Z,63.10
2023-09-17T10:06:22.361Z,63.34
2023-09-17T10:08:24.596Z,63.71
2023-09-17T10:10:26.289Z,63.78
2023-09-17T10:12:28.744Z,64.00
2023-09-17T10:14:31.418Z,63.51
2023-09-17T10:16:35.857Z,63.11
2023-09-17T10:18:39.911Z,63.20
2023-09-17T10:20:44.873Z,63.30
2023-09-17T10:22:48.169Z,63.70
2023-09-17T10:24:51.776Z,63.43
2023-09-17T10:26:55.433Z,63.48
2023-09-17T10:28:57.222Z,62.71
2023-09-17T10:31:00.740Z,62.32
2023-09-17T10:33:04.752Z,62.55
2023-09-17T10:35:07.798Z,62.34
2023-09-17T10:37:10.938Z,62.19
2023-09-17T10:39:15.509Z,62.99
2023-09-17T10:41:17.425Z,63.59
2023-09-17T10:43:19.854Z,64.12
2023-09-17T10:45:22.487Z,64.42
2023-09-17T10:47:25.572Z,64.55
2023-09-17T10:49:28.982Z,64.97
2023-09-17T10:51:31.381Z,64.33
2023-09-17T10:53:33.346Z,64.46
2023-09-17T10:55:41.961Z,64.16
2023-09-17T10:57:48.530Z,64.40
2023-09-17T10:59:53.100Z,64.01
2023-09-17T11:01:55.216Z,64.06
2023-09-17T11:04:15.412Z,64.64
2023-09-17T11:06:25.253Z,64.08
2023-09-17T11:08:27.705Z,63.59
2023-09-17T11:10:32.863Z,63.20
2023-09-17T11:12:36.162Z,63.59
2023-09-17T11:14:37.867Z,63.49
2023-09-17T11:16:40.022Z,62.78
2023-09-17T11:18:42.978Z,62.42
2023-09-17T11:21:05.916Z,62.68
2023-09-17T11:23:07.863Z,62.70
2023-09-17T11:25:11.458Z,62.72
2023-09-17T11:27:13.539Z,62.53
2023-09-17T11:29:16.210Z,62.01
2023-09-17T11:31:18.527Z,61.34
2023-09-17T11:33:20.395Z,60.36
2023-09-17T11:35:24.761Z,60.30
2023-09-17T11:37:26.708Z,60.38
2023-09-17T11:39:28.509Z,59.37
2023-09-17T11:41:32.482Z,58.65
2023-09-17T11:43:36.825Z,58.24
2023-09-17T11:45:40.125Z,58.70
2023-09-17T11:47:42.429Z,58.88
2023-09-17T11:49:44.312Z,58.83
2023-09-17T11:51:47.651Z,58.64
2023-09-17T11:53:55.037Z,58.39
2023-09-17T11:56:03.776Z,58.56
2023-09-17T11:58:20.923Z,57.33
2023-09-17T12:00:29.858Z,57.66
2023-09-17T12:02:31.681Z,57.95
2023-09-17T12:04:38.182Z,58.27
2023-09-17T12:06:43.426Z,58.33
2023-09-17T12:08:48.469Z,58.33
2023-09-17T12:10:54.335Z,58.49
2023-09-17T12:12:57.106Z,58.47
2023-09-17T12:14:59.973Z,58.64
2023-09-17T12:17:03.479Z,58.69
2023-09-17T12:19:17.840Z,58.60
2023-09-17T12:21:28.894Z,58.27
2023-09-17T12:23:56.188Z,58.52
2023-09-17T12:25:58.702Z,58.81
2023-09-17T12:28:00.375Z,58.70
2023-09-17T12:30:07.262Z,58.43
2023-09-17T12:32:11.463Z,58.35
2023-09-17T12:34:13.554Z,58.12
2023-09-17T12:36:15.341Z,58.03
2023-09-17T12:38:17.129Z,58.15
2023-09-17T12:40:19.069Z,58.20
2023-09-17T12:42:22.473Z,58.20
2023-09-17T12:44:27.661Z,57.85
2023-09-17T12:46:30.118Z,57.39
2023-09-17T12:48:32.086Z,57.65
2023-09-17T12:50:33.852Z,57.72
2023-09-17T12:52:35.610Z,57.80
2023-09-17T12:54:38.149Z,57.50
2023-09-17T12:56:39.974Z,57.29
2023-09-17T12:58:42.252Z,57.71
2023-09-17T13:00:43.956Z,57.82
2023-09-17T13:02:46.571Z,57.50
2023-09-17T13:04:48.376Z,56.94
2023-09-17T13:06:50.103Z,57.08
2023-09-17T13:08:52.600Z,57.03
2023-09-17T13:10:58.830Z,56.59
2023-09-17T13:13:06.974Z,56.87
2023-09-17T13:15:09.554Z,56.67
2023-09-17T13:17:11.325Z,56.98
2023-09-17T13:19:13.160Z,56.94
2023-09-17T13:21:16.768Z,56.73
2023-09-17T13:23:18.720Z,56.59
2023-09-17T13:25:21.893Z,56.49
2023-09-17T13:27:23.606Z,56.68
2023-09-17T13:29:35.021Z,56.20
2023-09-17T13:31:37.946Z,55.85
2023-09-17T13:33:40.713Z,56.24
2023-09-17T13:35:45.459Z,56.36
2023-09-17T13:37:47.692Z,56.37
2023-09-17T13:39:50.996Z,56.48
2023-09-17T13:41:57.554Z,56.67
2023-09-17T13:44:00.006Z,56.61
2023-09-17T13:46:03.232Z,55.97
2023-09-17T13:48:05.464Z,55.92
2023-09-17T13:50:07.910Z,55.95
2023-09-17T13:52:11.096Z,56.07
2023-09-17T13:54:13.470Z,55.98
2023-09-17T13:56:16.365Z,56.06
2023-09-17T13:58:19.490Z,55.76
2023-09-17T14:00:21.436Z,55.38
2023-09-17T14:02:23.307Z,55.17
2023-09-17T14:04:25.306Z,54.84
2023-09-17T14:06:27.111Z,54.90
2023-09-17T14:08:31.017Z,55.21
2023-09-17T14:10:34.896Z,54.45
2023-09-17T14:12:36.785Z,54.42
2023-09-17T14:14:40.702Z,54.59
2023-09-17T14:16:42.897Z,54.48
2023-09-17T14:18:44.680Z,54.60
2023-09-17T14:20:46.402Z,55.01
2023-09-17T14:22:48.062Z,55.12
2023-09-17T14:24:49.696Z,54.95
2023-09-17T14:26:51.325Z,55.05
2023-09-17T14:28:53.215Z,54.92
2023-09-17T14:30:55.766Z,55.03
2023-09-17T14:32:59.262Z,54.74
2023-09-17T14:35:01.198Z,54.82
2023-09-17T14:37:02.957Z,54.75
2023-09-17T14:39:04.675Z,54.47
2023-09-17T14:41:06.491Z,54.70
2023-09-17T14:43:08.295Z,54.63
2023-09-17T14:45:09.997Z,54.58
2023-09-17T14:47:11.734Z,54.21
2023-09-17T14:49:13.923Z,54.31
2023-09-17T14:51:15.560Z,54.54
2023-09-17T14:53:17.297Z,54.58
2023-09-17T14:55:19.025Z,54.53
2023-09-17T14:57:20.667Z,54.60
2023-09-17T14:59:22.632Z,54.33
2023-09-17T15:01:48.775Z,54.43
2023-09-17T15:03:46.823Z,54.16
2023-09-17T15:05:48.501Z,54.20
2023-09-17T15:07:50.273Z,54.52
2023-09-17T15:09:52.061Z,54.33
2023-09-17T15:11:53.769Z,54.09
2023-09-17T15:13:55.417Z,54.10
2023-09-17T15:15:57.195Z,54.37
2023-09-17T15:17:59.509Z,54.60
2023-09-17T15:20:01.406Z,54.20
2023-09-17T15:22:05.038Z,54.05
2023-09-17T15:24:07.054Z,54.00
2023-09-17T15:26:09.108Z,53.82
2023-09-17T15:28:11.388Z,53.71
2023-09-17T15:30:14.670Z,53.98
2023-09-17T15:32:16.668Z,53.90
2023-09-17T15:34:18.731Z,53.88
2023-09-17T15:36:20.599Z,54.07
2023-09-17T15:38:22.262Z,54.11
2023-09-17T15:40:26.080Z,54.23
2023-09-17T15:42:27.877Z,54.47
2023-09-17T15:44:29.953Z,54.52
2023-09-17T15:46:31.970Z,54.80
2023-09-17T15:48:35.831Z,55.02
2023-09-17T15:50:37.946Z,54.83
2023-09-17T15:52:39.803Z,54.85
2023-09-17T15:54:41.487Z,54.84
2023-09-17T15:56:43.426Z,54.82
2023-09-17T15:58:45.159Z,55.06
2023-09-17T16:00:47.147Z,55.05
2023-09-17T16:02:49.142Z,55.15
2023-09-17T16:04:51.551Z,55.57
2023-09-17T16:06:54.109Z,55.74
2023-09-17T16:08:56.172Z,56.41
2023-09-17T16:10:58.167Z,56.71
2023-09-17T16:13:00.231Z,56.88
2023-09-17T16:15:04.004Z,57.05
2023-09-17T16:17:06.190Z,57.31
2023-09-17T16:19:08.313Z,57.26
2023-09-17T16:21:11.955Z,57.30
2023-09-17T16:23:13.749Z,57.57
2023-09-17T16:25:15.506Z,57.66
2023-09-17T16:27:17.273Z,58.20
2023-09-17T16:29:19.024Z,58.35
2023-09-17T16:31:20.750Z,58.59
2023-09-17T16:33:22.767Z,58.70
2023-09-17T16:35:24.665Z,58.89
2023-09-17T16:37:26.817Z,59.06
2023-09-17T16:39:28.743Z,59.18
2023-09-17T16:41:31.496Z,59.13
2023-09-17T16:43:33.366Z,59.12
2023-09-17T16:45:35.198Z,59.12
2023-09-17T16:47:37.133Z,59.26
2023-09-17T16:49:39.412Z,59.61
2023-09-17T16:51:50.708Z,59.41
2023-09-17T16:53:52.556Z,59.46
2023-09-17T16:55:54.601Z,59.82
2023-09-17T16:57:56.492Z,59.77
2023-09-17T17:00:00.842Z,59.96
2023-09-17T17:02:02.936Z,60.02
2023-09-17T17:04:04.953Z,60.28
2023-09-17T17:06:07.947Z,60.40
2023-09-17T17:08:11.318Z,60.37
2023-09-17T17:10:13.291Z,60.71
2023-09-17T17:12:15.532Z,60.76
2023-09-17T17:14:17.813Z,60.97
2023-09-17T17:16:19.545Z,61.10
2023-09-17T17:18:21.324Z,61.55
2023-09-17T17:20:23.423Z,61.79
2023-09-17T17:22:26.142Z,61.80
2023-09-17T17:24:27.921Z,61.97
2023-09-17T17:26:29.858Z,62.05
2023-09-17T17:28:32.163Z,61.87
2023-09-17T17:30:34.048Z,62.09
2023-09-17T17:32:35.930Z,62.29
2023-09-17T17:34:37.643Z,62.31
2023-09-17T17:36:39.287Z,62.50
2023-09-17T17:38:41.021Z,62.60
2023-09-17T17:40:42.796Z,62.80
2023-09-17T17:42:44.706Z,63.13
2023-09-17T17:44:46.445Z,63.24
2023-09-17T17:46:48.464Z,63.41
2023-09-17T17:48:51.307Z,63.52
2023-09-17T17:50:53.833Z,63.66
2023-09-17T17:52:55.645Z,63.84
2023-09-17T17:54:57.424Z,63.99
2023-09-17T17:56:59.172Z,64.16
2023-09-17T17:59:01.015Z,64.85
2023-09-17T18:01:04.297Z,64.79
2023-09-17T18:03:06.598Z,65.22
2023-09-17T18:05:09.982Z,65.39
2023-09-17T18:07:15.583Z,65.52
2023-09-17T18:09:17.259Z,65.61
2023-09-17T18:11:19.337Z,65.81
2023-09-17T18:13:21.195Z,65.71
2023-09-17T18:15:23.288Z,65.87
2023-09-17T18:17:26.935Z,66.07
2023-09-17T18:19:28.855Z,66.54
2023-09-17T18:21:30.501Z,66.77
2023-09-17T18:23:33.334Z,67.02
2023-09-17T18:25:39.599Z,67.17
2023-09-17T18:27:42.669Z,67.44
2023-09-17T18:29:45.294Z,67.35
2023-09-17T18:31:47.992Z,67.53
2023-09-17T18:33:49.837Z,67.62
2023-09-17T18:35:52.400Z,67.74
2023-09-17T18:37:54.210Z,67.94
2023-09-17T18:39:56.365Z,68.41
2023-09-17T18:41:58.006Z,68.25
2023-09-17T18:43:59.843Z,68.54
2023-09-17T18:46:06.302Z,68.91
2023-09-17T18:48:08.211Z,69.27
2023-09-17T18:50:11.096Z,69.67
2023-09-17T18:52:13.219Z,69.96
2023-09-17T18:54:15.698Z,70.17
2023-09-17T18:56:17.918Z,70.50
2023-09-17T18:58:19.586Z,70.69
2023-09-17T19:00:25.594Z,70.89
2023-09-17T19:02:28.075Z,71.03
2023-09-17T19:04:30.518Z,71.11
2023-09-17T19:06:32.290Z,71.23
2023-09-17T19:08:36.848Z,71.46
2023-09-17T19:10:38.654Z,71.78
2023-09-17T19:12:41.353Z,71.98
2023-09-17T19:14:47.605Z,72.19
2023-09-17T19:16:49.440Z,72.58
2023-09-17T19:18:51.109Z,72.92
2023-09-17T19:21:07.422Z,73.17
2023-09-17T19:23:09.181Z,73.71
2023-09-17T19:25:14.690Z,73.93
2023-09-17T19:27:16.404Z,74.30
2023-09-17T19:29:20.773Z,74.44
2023-09-17T19:31:22.549Z,75.08
2023-09-17T19:33:24.815Z,75.29
2023-09-17T19:35:26.653Z,75.75
2023-09-17T19:37:28.418Z,75.84
2023-09-17T19:39:30.090Z,75.97
2023-09-17T19:41:34.984Z,75.97
2023-09-17T19:43:38.763Z,76.10
2023-09-17T19:45:44.922Z,76.30
2023-09-17T19:47:46.817Z,76.49
2023-09-17T19:49:48.645Z,76.03
2023-09-17T19:51:50.589Z,76.31
2023-09-17T19:53:52.527Z,76.17
2023-09-17T19:55:54.965Z,76.14
2023-09-17T19:57:56.772Z,76.15
2023-09-17T20:00:00.481Z,76.12
2023-09-17T20:02:02.389Z,76.39
2023-09-17T20:04:04.454Z,76.11
2023-09-17T20:06:06.289Z,76.28
2023-09-17T20:08:09.884Z,76.30
2023-09-17T20:10:16.239Z,76.42
2023-09-17T20:12:18.118Z,76.31
2023-09-17T20:14:20.452Z,76.55
2023-09-17T20:16:22.240Z,76.43
2023-09-17T20:18:24.323Z,76.61
2023-09-17T20:20:27.888Z,76.38
2023-09-17T20:22:30.147Z,76.38
2023-09-17T20:24:32.446Z,76.59
2023-09-17T20:26:37.397Z,76.30
2023-09-17T20:28:39.684Z,76.32
2023-09-17T20:30:42.486Z,76.15
2023-09-17T20:32:44.592Z,76.11
2023-09-17T20:34:46.879Z,76.06
2023-09-17T20:36:48.802Z,76.24
2023-09-17T20:38:51.080Z,76.35
2023-09-17T20:40:53.119Z,76.44
2023-09-17T20:42:55.156Z,76.15
2023-09-17T20:44:56.905Z,76.11
2023-09-17T20:46:59.749Z,76.09
2023-09-17T20:49:01.870Z,76.26
2023-09-17T20:51:05.193Z,76.39
2023-09-17T20:53:08.979Z,76.57
2023-09-17T20:55:10.878Z,76.61
2023-09-17T20:57:12.961Z,76.57
2023-09-17T20:59:15.431Z,76.76
2023-09-17T21:01:18.389Z,76.53
2023-09-17T21:03:20.391Z,76.70
2023-09-17T21:05:23.380Z,76.60
2023-09-17T21:07:25.827Z,76.69
2023-09-17T21:09:28.986Z,76.89
2023-09-17T21:11:30.647Z,76.81
2023-09-17T21:13:33.921Z,76.67
2023-09-17T21:15:35.577Z,76.49
2023-09-17T21:17:37.958Z,76.19
2023-09-17T21:19:40.271Z,76.20
2023-09-17T21:21:42.175Z,76.15
2023-09-17T21:23:44.674Z,76.07
2023-09-17T21:25:46.732Z,76.22
2023-09-17T21:27:48.712Z,75.79
2023-09-17T21:29:51.345Z,75.93
2023-09-17T21:31:53.143Z,75.80
2023-09-17T21:35:53.241Z,76.22
2023-09-17T21:37:55.048Z,75.92
2023-09-17T21:39:56.721Z,75.90
2023-09-17T21:42:01.048Z,75.88
2023-09-17T21:44:04.033Z,75.87
2023-09-17T21:46:05.807Z,75.60
2023-09-17T21:48:07.590Z,75.64
2023-09-17T21:50:10.121Z,75.72
2023-09-17T21:52:11.912Z,75.79
2023-09-17T21:54:13.759Z,75.54
2023-09-17T21:56:15.511Z,75.48
2023-09-17T21:58:18.059Z,75.52
2023-09-17T22:00:25.530Z,75.47
2023-09-17T22:02:28.375Z,75.27
2023-09-17T22:04:30.369Z,75.21
2023-09-17T22:06:32.233Z,75.24
2023-09-17T22:08:33.949Z,75.23
2023-09-17T22:10:36.676Z,75.00
2023-09-17T22:12:38.757Z,75.17
2023-09-17T22:14:40.422Z,75.03
2023-09-17T22:16:42.194Z,74.88
2023-09-17T22:18:43.991Z,75.13
2023-09-17T22:20:51.520Z,75.01
2023-09-17T22:22:56.927Z,75.03
2023-09-17T22:24:58.795Z,75.17
2023-09-17T22:27:00.403Z,75.09
2023-09-17T22:29:02.286Z,74.97
2023-09-17T22:31:14.116Z,75.08
2023-09-17T22:33:15.892Z,75.22
2023-09-17T22:35:19.059Z,75.15
2023-09-17T22:37:20.711Z,75.29
2023-09-17T22:39:22.940Z,75.10
2023-09-17T22:41:26.782Z,75.15
2023-09-17T22:43:28.926Z,75.12
2023-09-17T22:45:30.695Z,75.21
2023-09-17T22:47:34.185Z,75.13
2023-09-17T22:49:37.139Z,75.03
2023-09-17T22:51:38.998Z,75.30
2023-09-17T22:53:40.801Z,75.32
2023-09-17T22:55:42.491Z,75.58
2023-09-17T22:57:44.331Z,75.27
2023-09-17T22:59:46.188Z,75.31
2023-09-17T23:01:49.174Z,75.37
2023-09-17T23:03:51.027Z,75.35
2023-09-17T23:05:52.758Z,75.41
2023-09-17T23:07:54.430Z,75.36
2023-09-17T23:09:56.609Z,75.17
2023-09-17T23:11:58.887Z,75.34
2023-09-17T23:14:07.058Z,75.51
2023-09-17T23:16:09.610Z,75.42
2023-09-17T23:18:16.351Z,75.36
2023-09-17T23:20:18.108Z,75.57
2023-09-17T23:22:19.950Z,75.65
2023-09-17T23:24:23.010Z,75.79
2023-09-17T23:26:29.315Z,75.72
2023-09-17T23:28:34.528Z,75.85
2023-09-17T23:30:36.485Z,75.99
2023-09-17T23:32:38.303Z,76.11
2023-09-17T23:34:40.019Z,76.04
2023-09-17T23:36:42.269Z,76.17
2023-09-17T23:38:44.822Z,76.42
2023-09-17T23:40:46.879Z,76.33
2023-09-17T23:42:48.618Z,76.52
2023-09-17T23:44:50.865Z,76.44
2023-09-17T23:46:52.542Z,76.56
2023-09-17T23:48:54.545Z,76.55
2023-09-17T23:50:56.536Z,76.61
2023-09-17T23:52:58.795Z,76.62
2023-09-17T23:55:00.564Z,76.72
2023-09-17T23:57:02.431Z,76.62
2023-09-17T23:59:04.209Z,76.74
