createdAt,value
2022-10-22T00:02:11.677Z,101101.41
2022-10-22T00:04:38.344Z,101105.97
2022-10-22T00:07:06.533Z,101115.06
2022-10-22T00:09:32.991Z,101103.88
2022-10-22T00:11:59.558Z,101104.97
2022-10-22T00:14:26.126Z,101110.63
2022-10-22T00:16:52.743Z,101110.13
2022-10-22T00:19:19.368Z,101113.09
2022-10-22T00:21:46.122Z,101112.91
2022-10-22T00:24:12.989Z,101126.88
2022-10-22T00:26:40.482Z,101127.16
2022-10-22T00:29:07.242Z,101126.66
2022-10-22T00:31:33.805Z,101124.28
2022-10-22T00:34:01.086Z,101128.06
2022-10-22T00:36:27.697Z,101127.56
2022-10-22T00:38:54.231Z,101133.19
2022-10-22T00:41:20.886Z,101127.84
2022-10-22T00:44:01.808Z,101131.63
2022-10-22T00:46:29.287Z,101131.63
2022-10-22T00:48:58.146Z,101132.69
2022-10-22T00:51:28.774Z,101134.59
2022-10-22T00:54:00.226Z,101129.25
2022-10-22T00:56:27.077Z,101131.63
2022-10-22T00:58:58.317Z,101130.53
2022-10-22T01:01:27.734Z,101124.41
2022-10-22T01:03:54.797Z,101127.06
2022-10-22T01:06:33.359Z,101129.75
2022-10-22T01:09:12.071Z,101131.63
2022-10-22T01:12:07.182Z,101141.53
2022-10-22T01:15:08.956Z,101138.38
2022-10-22T01:18:02.316Z,101137.25
2022-10-22T01:20:53.653Z,101139.16
2022-10-22T01:23:43.639Z,101133.03
2022-10-22T01:26:26.263Z,101121.53
2022-10-22T01:29:07.193Z,101123.69
2022-10-22T01:31:40.315Z,101125.28
2022-10-22T01:34:08.799Z,101132.53
2022-10-22T01:36:37.560Z,101133.88
2022-10-22T01:39:05.793Z,101138.94
2022-10-22T01:41:32.252Z,101130.44
2022-10-22T01:43:58.884Z,101131.53
2022-10-22T01:46:28.015Z,101129.94
2022-10-22T01:49:26.707Z,101127.28
2022-10-22T01:52:11.652Z,101134.50
2022-10-22T01:55:33.145Z,101140.41
2022-10-22T01:58:25.535Z,101134.28
2022-10-22T02:01:09.713Z,101129.25
2022-10-22T02:03:47.110Z,101132.72
2022-10-22T02:06:19.391Z,101129.53
2022-10-22T02:08:47.636Z,101122.59
2022-10-22T02:27:53.216Z,101112.88
2022-10-22T02:30:21.469Z,101112.72
2022-10-22T02:33:14.292Z,101105.78
2022-10-22T02:35:42.837Z,101106.09
2022-10-22T02:38:10.895Z,101114.38
2022-10-22T02:40:38.671Z,101118.44
2022-10-22T02:43:06.283Z,101117.94
2022-10-22T02:45:33.901Z,101114.19
2022-10-22T02:48:00.716Z,101115.56
2022-10-22T02:50:27.471Z,101117.44
2022-10-22T02:52:54.026Z,101113.19
2022-10-22T02:55:20.652Z,101118.81
2022-10-22T02:57:47.272Z,101119.91
2022-10-22T03:00:14.638Z,101124.75
2022-10-22T03:02:41.103Z,101128.81
2022-10-22T03:05:08.271Z,101129.38
2022-10-22T03:07:34.941Z,101129.66
2022-10-22T03:10:01.619Z,101125.44
2022-10-22T03:12:28.155Z,101131.84
2022-10-22T03:14:54.576Z,101127.59
2022-10-22T03:17:21.145Z,101128.66
2022-10-22T03:19:47.771Z,101131.66
2022-10-22T03:22:21.544Z,101127.38
2022-10-22T03:24:51.130Z,101129.28
2022-10-22T03:27:20.091Z,101126.91
2022-10-22T03:29:47.264Z,101129.88
2022-10-22T03:32:14.117Z,101129.56
2022-10-22T03:34:40.720Z,101130.16
2022-10-22T03:37:07.435Z,101130.94
2022-10-22T03:39:36.148Z,101141.34
2022-10-22T03:42:04.946Z,101131.44
2022-10-22T03:44:31.890Z,101134.13
2022-10-22T03:47:01.746Z,101136.78
2022-10-22T03:49:29.408Z,101141.84
2022-10-22T03:51:55.877Z,101139.16
2022-10-22T03:54:22.781Z,101142.63
2022-10-22T03:56:49.466Z,101149.34
2022-10-22T03:59:16.209Z,101150.91
2022-10-22T04:01:42.723Z,101150.91
2022-10-22T04:04:09.226Z,101168.31
2022-10-22T04:06:35.748Z,101162.19
2022-10-22T04:09:02.648Z,101159.22
2022-10-22T04:11:29.326Z,101159.81
2022-10-22T04:13:56.076Z,101148.84
2022-10-22T04:16:25.111Z,101151.50
2022-10-22T04:18:54.171Z,101158.22
2022-10-22T04:26:31.130Z,101155.84
2022-10-22T04:28:57.713Z,101159.59
2022-10-22T04:31:26.097Z,101167.59
2022-10-22T04:33:58.082Z,101164.91
2022-10-22T04:36:25.939Z,101168.19
2022-10-22T04:38:57.219Z,101169.75
2022-10-22T04:41:28.367Z,101170.06
2022-10-22T04:43:59.221Z,101169.56
2022-10-22T04:46:28.386Z,101170.34
2022-10-22T04:48:55.202Z,101167.97
2022-10-22T04:51:24.303Z,101177.56
2022-10-22T04:53:50.948Z,101172.25
2022-10-22T04:56:25.129Z,101176.47
2022-10-22T04:58:55.421Z,101177.75
2022-10-22T05:01:26.407Z,101183.91
2022-10-22T05:03:54.800Z,101188.25
2022-10-22T05:06:22.866Z,101183.41
2022-10-22T05:08:54.220Z,101188.75
2022-10-22T05:11:23.703Z,101182.59
2022-10-22T05:13:51.272Z,101185.25
2022-10-22T05:16:17.906Z,101177.56
2022-10-22T05:18:45.371Z,101185.25
2022-10-22T05:21:14.595Z,101182.91
2022-10-22T05:23:41.742Z,101183.19
2022-10-22T05:26:11.167Z,101184.75
2022-10-22T05:28:39.861Z,101188.81
2022-10-22T05:31:08.107Z,101201.09
2022-10-22T05:33:35.233Z,101198.97
2022-10-22T05:36:03.440Z,101185.13
2022-10-22T05:38:30.234Z,101193.44
2022-10-22T05:41:11.481Z,101191.84
2022-10-22T05:43:38.607Z,101197.47
2022-10-22T05:46:08.475Z,101196.97
2022-10-22T05:48:35.410Z,101204.19
2022-10-22T05:51:05.511Z,101203.69
2022-10-22T05:53:34.059Z,101208.25
2022-10-22T05:56:06.199Z,101210.09
2022-10-22T05:58:33.530Z,101210.41
2022-10-22T06:01:12.890Z,101208.00
2022-10-22T06:03:41.121Z,101217.13
2022-10-22T06:06:18.792Z,101212.56
2022-10-22T06:08:47.649Z,101229.34
2022-10-22T06:11:15.193Z,101226.69
2022-10-22T06:13:41.825Z,101232.31
2022-10-22T06:16:08.726Z,101228.56
2022-10-22T06:18:35.303Z,101236.06
2022-10-22T06:21:11.572Z,101234.47
2022-10-22T06:23:39.089Z,101239.78
2022-10-22T06:26:06.153Z,101249.69
2022-10-22T06:28:33.353Z,101247.81
2022-10-22T06:31:01.738Z,101248.09
2022-10-22T06:33:29.272Z,101253.13
2022-10-22T06:35:55.946Z,101260.06
2022-10-22T06:38:22.533Z,101266.41
2022-10-22T06:40:49.206Z,101269.00
2022-10-22T06:43:15.711Z,101272.13
2022-10-22T06:45:42.407Z,101274.41
2022-10-22T06:48:08.941Z,101276.72
2022-10-22T06:50:35.838Z,101292.34
2022-10-22T06:53:02.392Z,101281.31
2022-10-22T06:55:29.182Z,101288.66
2022-10-22T06:57:56.317Z,101290.16
2022-10-22T07:00:23.165Z,101301.28
2022-10-22T07:02:57.628Z,101303.28
2022-10-22T07:05:26.080Z,101299.13
2022-10-22T07:07:53.564Z,101300.66
2022-10-22T07:10:20.491Z,101304.28
2022-10-22T07:12:47.207Z,101301.22
2022-10-22T07:15:14.216Z,101305.88
2022-10-22T07:20:12.848Z,101313.59
2022-10-22T07:22:42.295Z,101311.34
2022-10-22T07:25:09.534Z,101319.75
2022-10-22T07:27:36.120Z,101320.19
2022-10-22T07:30:03.032Z,101312.34
2022-10-22T07:32:31.989Z,101318.88
2022-10-22T07:34:58.721Z,101327.31
2022-10-22T07:37:26.794Z,101322.94
2022-10-22T07:39:53.824Z,101327.91
2022-10-22T07:42:20.500Z,101331.72
2022-10-22T07:44:47.066Z,101337.00
2022-10-22T07:47:13.665Z,101334.69
2022-10-22T07:49:40.368Z,101332.72
2022-10-22T07:52:08.233Z,101341.44
2022-10-22T07:54:37.848Z,101349.06
2022-10-22T07:57:06.789Z,101357.69
2022-10-22T07:59:34.503Z,101350.63
2022-10-22T08:02:01.053Z,101358.44
2022-10-22T08:04:27.599Z,101354.56
2022-10-22T08:06:54.339Z,101362.16
2022-10-22T08:09:24.227Z,101362.34
2022-10-22T08:11:51.027Z,101353.91
2022-10-22T08:14:17.908Z,101362.28
2022-10-22T08:16:45.069Z,101366.38
2022-10-22T08:19:13.448Z,101366.44
2022-10-22T08:21:40.537Z,101372.75
2022-10-22T08:24:10.326Z,101380.41
2022-10-22T08:26:37.140Z,101377.09
2022-10-22T08:29:03.884Z,101379.66
2022-10-22T08:31:30.812Z,101389.94
2022-10-22T08:34:02.572Z,101387.91
2022-10-22T08:36:29.161Z,101390.00
2022-10-22T08:38:55.895Z,101395.06
2022-10-22T08:41:24.129Z,101388.28
2022-10-22T08:44:21.523Z,101394.13
2022-10-22T08:47:21.391Z,101403.16
2022-10-22T08:49:49.309Z,101409.50
2022-10-22T08:52:19.822Z,101403.41
2022-10-22T08:55:02.278Z,101406.59
2022-10-22T08:57:52.203Z,101416.69
2022-10-22T09:00:32.124Z,101410.38
2022-10-22T09:03:42.684Z,101419.88
2022-10-22T09:06:14.970Z,101425.59
2022-10-22T09:08:47.472Z,101430.31
2022-10-22T09:11:48.775Z,101427.19
2022-10-22T09:14:20.613Z,101428.78
2022-10-22T09:17:12.110Z,101432.78
2022-10-22T09:20:17.103Z,101437.84
2022-10-22T09:23:01.591Z,101440.38
2022-10-22T09:25:30.908Z,101434.25
2022-10-22T09:28:00.820Z,101432.97
2022-10-22T09:30:31.157Z,101450.22
2022-10-22T09:33:03.814Z,101446.59
2022-10-22T09:35:34.049Z,101450.56
2022-10-22T09:38:07.379Z,101453.31
2022-10-22T09:40:43.999Z,101451.41
2022-10-22T09:43:14.063Z,101453.31
2022-10-22T09:45:41.396Z,101456.34
2022-10-22T09:48:34.198Z,101460.75
2022-10-22T09:51:22.881Z,101465.25
2022-10-22T09:54:06.136Z,101458.47
2022-10-22T09:56:33.809Z,101469.38
2022-10-22T09:59:00.512Z,101469.53
2022-10-22T10:01:34.596Z,101472.84
2022-10-22T10:04:09.688Z,101480.44
2022-10-22T10:06:40.500Z,101486.28
2022-10-22T10:14:32.330Z,101493.44
2022-10-22T10:17:29.207Z,101493.91
2022-10-22T10:21:03.902Z,101491.38
2022-10-22T10:23:44.525Z,101491.38
2022-10-22T10:26:32.208Z,101502.59
2022-10-22T10:29:33.363Z,101505.75
2022-10-22T10:32:54.025Z,101518.09
2022-10-22T10:35:28.336Z,101518.25
2022-10-22T10:40:33.310Z,101518.28
2022-10-22T10:43:22.402Z,101525.84
2022-10-22T10:46:21.173Z,101531.22
2022-10-22T10:49:06.153Z,101531.50
2022-10-22T10:52:13.168Z,101530.44
2022-10-22T10:54:49.509Z,101533.59
2022-10-22T10:57:54.502Z,101536.72
2022-10-22T11:00:22.680Z,101532.44
2022-10-22T11:03:01.937Z,101536.41
2022-10-22T11:05:59.352Z,101541.31
2022-10-22T11:08:41.944Z,101543.19
2022-10-22T11:11:23.981Z,101545.09
2022-10-22T11:13:59.337Z,101545.69
2022-10-22T11:16:37.221Z,101549.81
2022-10-22T11:19:22.810Z,101558.69
2022-10-22T11:22:00.886Z,101561.84
2022-10-22T11:24:41.265Z,101557.72
2022-10-22T11:27:37.412Z,101558.66
2022-10-22T11:30:11.797Z,101564.19
2022-10-22T11:32:40.745Z,101567.97
2022-10-22T11:35:14.832Z,101560.06
2022-10-22T11:37:47.220Z,101554.19
2022-10-22T11:40:14.052Z,101552.75
2022-10-22T11:42:46.754Z,101564.47
2022-10-22T11:45:39.656Z,101560.06
2022-10-22T11:48:34.551Z,101555.59
2022-10-22T11:51:03.138Z,101560.19
2022-10-22T11:53:33.872Z,101563.50
2022-10-22T11:56:05.111Z,101564.47
2022-10-22T11:58:50.773Z,101565.72
2022-10-22T12:01:27.932Z,101578.72
2022-10-22T12:04:16.100Z,101565.56
2022-10-22T12:07:03.313Z,101561.31
2022-10-22T12:09:32.916Z,101568.41
2022-10-22T12:12:12.638Z,101568.72
2022-10-22T12:14:53.644Z,101566.03
2022-10-22T12:17:25.632Z,101569.84
2022-10-22T12:20:07.542Z,101564.63
2022-10-22T12:22:37.905Z,101569.84
2022-10-22T12:25:18.665Z,101581.88
2022-10-22T12:27:51.996Z,101586.00
2022-10-22T12:30:22.304Z,101586.78
2022-10-22T12:32:52.054Z,101589.19
2022-10-22T12:35:21.190Z,101581.09
2022-10-22T12:38:08.445Z,101581.41
2022-10-22T12:40:35.741Z,101578.09
2022-10-22T12:43:13.771Z,101583.28
2022-10-22T12:45:43.020Z,101581.81
2022-10-22T12:48:23.923Z,101583.88
2022-10-22T12:50:56.972Z,101575.59
2022-10-22T12:53:31.706Z,101584.13
2022-10-22T12:56:06.847Z,101574.25
2022-10-22T12:58:39.647Z,101569.94
2022-10-22T13:01:07.138Z,101577.88
2022-10-22T13:03:43.063Z,101572.78
2022-10-22T13:06:34.244Z,101571.66
2022-10-22T13:09:25.153Z,101579.75
2022-10-22T13:11:59.277Z,101563.56
2022-10-22T13:14:29.898Z,101575.16
2022-10-22T13:17:34.609Z,101576.72
2022-10-22T13:20:05.549Z,101576.53
2022-10-22T13:22:55.111Z,101570.03
2022-10-22T13:25:35.711Z,101573.66
2022-10-22T13:28:28.534Z,101562.34
2022-10-22T13:30:58.508Z,101574.50
2022-10-22T13:33:30.784Z,101568.94
2022-10-22T13:35:57.461Z,101575.09
2022-10-22T13:38:26.659Z,101582.53
2022-10-22T13:40:54.664Z,101577.94
2022-10-22T13:43:22.323Z,101580.22
2022-10-22T13:45:54.201Z,101589.59
2022-10-22T13:48:22.556Z,101585.28
2022-10-22T13:50:54.239Z,101593.13
2022-10-22T13:53:29.133Z,101590.97
2022-10-22T13:55:56.067Z,101592.72
2022-10-22T13:58:25.045Z,101600.19
2022-10-22T14:00:58.398Z,101603.06
2022-10-22T14:03:34.346Z,101598.34
2022-10-22T14:06:01.474Z,101602.50
2022-10-22T14:08:28.715Z,101593.13
2022-10-22T14:28:26.872Z,101600.75
2022-10-22T14:30:54.229Z,101595.22
2022-10-22T14:33:28.930Z,101604.25
2022-10-22T14:36:00.063Z,101606.13
2022-10-22T14:38:27.353Z,101597.31
2022-10-22T14:40:54.914Z,101611.56
2022-10-22T14:43:24.634Z,101610.78
2022-10-22T14:45:51.939Z,101620.78
2022-10-22T14:50:47.227Z,101626.03
2022-10-22T14:53:16.905Z,101627.16
2022-10-22T14:55:44.969Z,101633.31
2022-10-22T14:58:12.447Z,101631.09
2022-10-22T15:00:41.441Z,101631.09
2022-10-22T15:03:17.270Z,101638.06
2022-10-22T15:05:45.784Z,101639.34
2022-10-22T15:08:17.047Z,101634.41
2022-10-22T15:10:43.662Z,101638.25
2022-10-22T15:13:10.523Z,101632.22
2022-10-22T15:15:40.379Z,101632.22
2022-10-22T15:18:07.791Z,101636.53
2022-10-22T15:20:34.660Z,101638.56
2022-10-22T15:23:01.340Z,101649.34
2022-10-22T15:25:29.283Z,101645.41
2022-10-22T15:28:00.844Z,101645.88
2022-10-22T15:30:31.377Z,101646.03
2022-10-22T15:33:01.940Z,101649.84
2022-10-22T15:35:28.823Z,101645.56
2022-10-22T15:37:55.812Z,101650.81
2022-10-22T15:40:22.779Z,101651.13
2022-10-22T15:42:53.589Z,101653.50
2022-10-22T15:45:26.337Z,101655.25
2022-10-22T15:47:55.461Z,101659.06
2022-10-22T15:50:22.429Z,101660.50
2022-10-22T15:52:49.178Z,101658.41
2022-10-22T15:55:18.882Z,101654.00
2022-10-22T15:57:46.084Z,101651.97
2022-10-22T16:00:13.446Z,101654.81
2022-10-22T16:02:40.215Z,101649.25
2022-10-22T16:05:07.455Z,101652.28
2022-10-22T16:07:34.171Z,101649.75
2022-10-22T16:10:01.737Z,101658.47
2022-10-22T16:12:31.209Z,101664.47
2022-10-22T16:14:58.021Z,101665.28
2022-10-22T16:17:24.754Z,101657.38
2022-10-22T16:19:53.643Z,101663.25
2022-10-22T16:22:20.247Z,101666.53
2022-10-22T16:24:46.833Z,101667.19
2022-10-22T16:27:13.573Z,101664.03
2022-10-22T16:29:40.737Z,101665.47
2022-10-22T16:32:08.176Z,101664.50
2022-10-22T16:34:34.707Z,101666.56
2022-10-22T16:37:01.661Z,101671.78
2022-10-22T16:39:28.459Z,101663.56
2022-10-22T16:41:58.073Z,101663.19
2022-10-22T16:44:24.807Z,101669.03
2022-10-22T16:46:54.032Z,101679.31
2022-10-22T16:49:20.646Z,101684.22
2022-10-22T16:51:47.209Z,101686.72
2022-10-22T16:54:15.794Z,101682.78
2022-10-22T16:56:42.438Z,101679.31
2022-10-22T16:59:08.977Z,101681.50
2022-10-22T17:01:39.667Z,101676.75
2022-10-22T17:04:07.654Z,101668.84
2022-10-22T17:06:34.529Z,101682.91
2022-10-22T17:09:01.079Z,101677.69
2022-10-22T17:11:30.238Z,101678.13
2022-10-22T17:13:56.869Z,101677.19
2022-10-22T17:16:24.830Z,101680.47
2022-10-22T17:18:54.073Z,101682.53
2022-10-22T17:21:23.151Z,101686.59
2022-10-22T17:23:56.542Z,101697.50
2022-10-22T17:26:24.139Z,101693.38
2022-10-22T17:28:51.063Z,101697.47
2022-10-22T17:31:24.641Z,101701.56
2022-10-22T17:33:54.083Z,101708.19
2022-10-22T17:36:22.089Z,101718.25
2022-10-22T17:38:52.075Z,101712.41
2022-10-22T17:41:21.778Z,101716.63
2022-10-22T17:43:49.034Z,101710.28
2022-10-22T17:46:24.715Z,101714.34
2022-10-22T17:48:55.375Z,101718.09
2022-10-22T17:51:23.336Z,101711.78
2022-10-22T17:53:50.808Z,101717.75
2022-10-22T17:56:24.629Z,101713.81
2022-10-22T17:58:51.805Z,101713.13
2022-10-22T18:01:27.504Z,101712.34
2022-10-22T18:03:55.992Z,101706.47
2022-10-22T18:33:11.847Z,101727.47
2022-10-22T18:35:38.666Z,101722.09
2022-10-22T18:38:06.655Z,101729.19
2022-10-22T18:40:33.358Z,101734.53
2022-10-22T18:43:02.958Z,101727.22
2022-10-22T18:45:31.056Z,101726.41
2022-10-22T18:47:58.943Z,101729.53
2022-10-22T18:50:25.563Z,101739.25
2022-10-22T18:52:52.384Z,101743.06
2022-10-22T18:55:18.957Z,101739.69
2022-10-22T18:57:45.612Z,101743.13
2022-10-22T19:00:13.056Z,101739.69
2022-10-22T19:02:40.021Z,101745.81
2022-10-22T19:05:10.422Z,101746.13
2022-10-22T19:07:37.028Z,101740.47
2022-10-22T19:10:05.105Z,101733.53
2022-10-22T19:12:31.819Z,101709.69
2022-10-22T19:14:58.577Z,101724.97
2022-10-22T19:17:25.956Z,101722.88
2022-10-22T19:19:56.359Z,101727.75
2022-10-22T19:22:23.069Z,101720.31
2022-10-22T19:24:50.063Z,101715.53
2022-10-22T19:27:17.849Z,101714.25
2022-10-22T19:29:46.012Z,101721.00
2022-10-22T19:32:16.073Z,101708.16
2022-10-22T19:34:43.197Z,101706.88
2022-10-22T19:37:09.736Z,101718.22
2022-10-22T19:39:37.710Z,101716.63
2022-10-22T19:42:04.624Z,101711.38
2022-10-22T19:44:31.329Z,101713.84
2022-10-22T19:46:57.957Z,101714.25
2022-10-22T19:49:27.034Z,101708.19
2022-10-22T19:51:54.672Z,101710.16
2022-10-22T19:54:21.326Z,101709.16
2022-10-22T19:56:49.388Z,101711.06
2022-10-22T19:59:18.892Z,101710.28
2022-10-22T20:01:45.587Z,101719.19
2022-10-22T20:04:16.057Z,101717.50
2022-10-22T20:06:43.094Z,101725.41
2022-10-22T20:09:12.523Z,101723.69
2022-10-22T20:11:39.474Z,101718.00
2022-10-22T20:14:07.506Z,101710.97
2022-10-22T20:16:36.065Z,101720.44
2022-10-22T20:19:05.459Z,101723.00
2022-10-22T20:21:33.334Z,101723.63
2022-10-22T20:24:00.584Z,101725.56
2022-10-22T20:26:28.492Z,101721.38
2022-10-22T20:28:56.682Z,101730.50
2022-10-22T20:31:25.212Z,101729.00
2022-10-22T20:33:51.948Z,101718.94
2022-10-22T20:36:21.279Z,101726.00
2022-10-22T20:38:48.511Z,101731.72
2022-10-22T20:41:19.757Z,101726.44
2022-10-22T20:43:47.581Z,101721.44
2022-10-22T20:46:23.168Z,101715.94
2022-10-22T20:48:55.337Z,101721.38
2022-10-22T20:51:22.179Z,101730.56
2022-10-22T20:53:48.711Z,101729.53
2022-10-22T20:56:16.451Z,101731.19
2022-10-22T20:58:48.613Z,101725.91
2022-10-22T21:01:23.821Z,101727.56
2022-10-22T21:03:51.631Z,101733.75
2022-10-22T21:06:23.171Z,101730.34
2022-10-22T21:08:51.001Z,101729.59
2022-10-22T21:11:18.651Z,101729.06
2022-10-22T21:13:45.262Z,101727.25
2022-10-22T21:16:13.848Z,101729.66
2022-10-22T21:18:40.716Z,101731.28
2022-10-22T21:21:09.715Z,101728.63
2022-10-22T21:23:36.667Z,101727.06
2022-10-22T21:26:04.625Z,101739.44
2022-10-22T21:28:35.608Z,101737.56
2022-10-22T21:31:08.038Z,101741.09
2022-10-22T21:33:39.250Z,101747.28
2022-10-22T21:36:06.976Z,101740.91
2022-10-22T21:38:34.707Z,101741.97
2022-10-22T21:41:07.451Z,101736.09
2022-10-22T21:43:40.833Z,101731.84
2022-10-22T21:46:17.009Z,101731.84
2022-10-22T21:48:44.275Z,101732.91
2022-10-22T21:51:11.984Z,101731.63
2022-10-22T21:53:39.373Z,101740.19
2022-10-22T21:56:07.355Z,101743.41
2022-10-22T21:58:35.586Z,101745.56
2022-10-22T22:01:02.931Z,101738.84
2022-10-22T22:03:29.467Z,101744.72
2022-10-22T22:06:05.971Z,101746.31
2022-10-22T22:08:34.066Z,101743.66
2022-10-22T22:11:03.102Z,101745.00
2022-10-22T22:13:29.979Z,101738.84
2022-10-22T22:16:01.455Z,101733.25
2022-10-22T22:18:28.269Z,101732.19
2022-10-22T22:20:54.704Z,101733.25
2022-10-22T22:23:21.373Z,101729.00
2022-10-22T22:25:47.906Z,101720.16
2022-10-22T22:28:14.535Z,101726.59
2022-10-22T22:30:41.195Z,101723.41
2022-10-22T22:33:07.747Z,101716.50
2022-10-22T22:35:37.051Z,101717.81
2022-10-22T22:38:03.987Z,101713.06
2022-10-22T22:40:33.079Z,101708.00
2022-10-22T22:43:00.523Z,101714.44
2022-10-22T22:45:26.991Z,101708.06
2022-10-22T22:54:25.179Z,101709.16
2022-10-22T22:56:51.887Z,101704.09
2022-10-22T22:59:18.353Z,101695.56
2022-10-22T23:01:47.941Z,101694.78
2022-10-22T23:04:19.175Z,101697.97
2022-10-22T23:06:46.257Z,101700.91
2022-10-22T23:09:15.499Z,101696.94
2022-10-22T23:11:43.421Z,101695.06
2022-10-22T23:14:13.779Z,101693.50
2022-10-22T23:16:45.629Z,101686.59
2022-10-22T23:19:14.771Z,101684.19
2022-10-22T23:21:45.561Z,101677.25
2022-10-22T23:24:14.957Z,101687.13
2022-10-22T23:26:44.615Z,101675.66
2022-10-22T23:29:17.427Z,101682.34
2022-10-22T23:31:44.996Z,101681.84
2022-10-22T23:34:14.158Z,101678.91
2022-10-22T23:36:40.795Z,101681.06
2022-10-22T23:39:14.640Z,101691.22
2022-10-22T23:41:41.159Z,101690.69
2022-10-22T23:44:09.034Z,101691.75
2022-10-22T23:46:36.108Z,101692.59
2022-10-22T23:49:02.712Z,101685.94
2022-10-22T23:51:29.181Z,101676.06
2022-10-22T23:53:59.888Z,101658.19
2022-10-22T23:56:28.117Z,101652.84
2022-10-22T23:58:55.900Z,101664.88
