createdAt,value
2018-04-23T00:00:31.163Z,0.00
2018-04-23T00:01:10.191Z,0.00
2018-04-23T00:02:10.223Z,0.00
2018-04-23T00:03:10.155Z,0.00
2018-04-23T00:04:10.180Z,0.00
2018-04-23T00:05:10.177Z,0.00
2018-04-23T00:06:31.329Z,0.00
2018-04-23T00:07:10.205Z,0.00
2018-04-23T00:08:10.147Z,0.00
2018-04-23T00:09:10.203Z,0.00
2018-04-23T00:10:10.126Z,0.00
2018-04-23T00:11:10.290Z,0.00
2018-04-23T00:12:31.134Z,0.00
2018-04-23T00:13:10.116Z,0.00
2018-04-23T00:14:10.335Z,0.00
2018-04-23T00:15:10.150Z,0.00
2018-04-23T00:16:10.417Z,0.00
2018-04-23T00:17:10.230Z,0.00
2018-04-23T00:18:31.117Z,0.00
2018-04-23T00:19:10.117Z,0.00
2018-04-23T00:20:10.099Z,0.00
2018-04-23T00:21:10.108Z,0.00
2018-04-23T00:22:10.228Z,0.00
2018-04-23T00:23:10.241Z,0.00
2018-04-23T00:24:31.196Z,0.00
2018-04-23T00:25:10.231Z,0.00
2018-04-23T00:26:10.252Z,0.00
2018-04-23T00:27:10.183Z,0.00
2018-04-23T00:28:10.174Z,0.00
2018-04-23T00:29:10.107Z,0.00
2018-04-23T00:30:31.088Z,0.00
2018-04-23T00:31:10.075Z,0.00
2018-04-23T00:32:10.223Z,0.00
2018-04-23T00:33:10.049Z,0.00
2018-04-23T00:34:10.101Z,0.00
2018-04-23T00:35:10.063Z,0.00
2018-04-23T00:36:31.102Z,0.00
2018-04-23T00:37:10.050Z,0.00
2018-04-23T00:38:10.238Z,0.00
2018-04-23T00:39:10.285Z,0.00
2018-04-23T00:40:10.246Z,0.00
2018-04-23T00:41:10.058Z,0.00
2018-04-23T00:42:31.040Z,0.00
2018-04-23T00:43:10.037Z,0.00
2018-04-23T00:44:10.041Z,0.00
2018-04-23T00:45:10.038Z,0.00
2018-04-23T00:46:10.062Z,0.00
2018-04-23T00:47:10.924Z,0.00
2018-04-23T00:48:31.020Z,0.00
2018-04-23T00:49:10.130Z,0.00
2018-04-23T00:50:10.038Z,0.00
2018-04-23T00:51:09.991Z,0.00
2018-04-23T00:52:10.248Z,0.00
2018-04-23T00:53:10.032Z,0.00
2018-04-23T00:54:30.996Z,0.00
2018-04-23T00:55:09.994Z,0.00
2018-04-23T00:56:10.114Z,0.00
2018-04-23T00:57:10.086Z,0.00
2018-04-23T00:58:10.187Z,0.00
2018-04-23T00:59:10.206Z,0.00
2018-04-23T01:00:31.112Z,0.00
2018-04-23T01:01:10.189Z,0.00
2018-04-23T01:02:10.196Z,0.00
2018-04-23T01:03:09.980Z,0.00
2018-04-23T01:04:10.027Z,0.00
2018-04-23T01:05:09.974Z,0.00
2018-04-23T01:06:31.003Z,0.00
2018-04-23T01:07:09.986Z,0.00
2018-04-23T01:08:09.990Z,0.00
2018-04-23T01:09:10.062Z,0.00
2018-04-23T01:10:09.944Z,0.00
2018-04-23T01:11:09.953Z,0.00
2018-04-23T01:12:30.957Z,0.00
2018-04-23T01:13:09.989Z,0.00
2018-04-23T01:14:10.059Z,0.00
2018-04-23T01:15:09.953Z,0.00
2018-04-23T01:16:10.106Z,0.00
2018-04-23T01:17:10.091Z,0.00
2018-04-23T01:18:30.975Z,0.00
2018-04-23T01:19:10.119Z,0.00
2018-04-23T01:20:09.931Z,0.00
2018-04-23T01:21:09.905Z,0.00
2018-04-23T01:22:09.936Z,0.00
2018-04-23T01:23:09.937Z,0.00
2018-04-23T01:24:30.927Z,0.00
2018-04-23T01:25:09.924Z,0.00
2018-04-23T01:26:09.932Z,0.00
2018-04-23T01:27:09.905Z,0.00
2018-04-23T01:28:09.883Z,0.00
2018-04-23T01:29:10.064Z,0.00
2018-04-23T02:02:07.853Z,0.00
2018-04-23T02:03:07.828Z,0.00
2018-04-23T02:05:00.855Z,0.00
2018-04-23T02:06:00.776Z,0.00
2018-04-23T02:07:53.751Z,0.00
2018-04-23T02:08:53.728Z,0.00
2018-04-23T02:10:46.707Z,0.00
2018-04-23T02:11:46.674Z,0.00
2018-04-23T02:13:39.627Z,0.00
2018-04-23T02:14:39.604Z,0.00
2018-04-23T02:16:32.623Z,0.00
2018-04-23T02:17:32.578Z,0.00
2018-04-23T02:19:26.500Z,0.00
2018-04-23T02:20:26.482Z,0.00
2018-04-23T02:22:19.428Z,0.00
2018-04-23T02:23:19.398Z,0.00
2018-04-23T02:25:12.414Z,0.00
2018-04-23T02:26:12.390Z,0.00
2018-04-23T02:28:05.328Z,0.00
2018-04-23T02:29:05.313Z,0.00
2018-04-23T02:30:58.330Z,0.00
2018-04-23T02:31:58.312Z,0.00
2018-04-23T02:33:51.253Z,0.00
2018-04-23T02:34:51.241Z,0.00
2018-04-23T02:36:44.228Z,0.00
2018-04-23T02:37:44.205Z,0.00
2018-04-23T02:39:37.264Z,0.00
2018-04-23T02:40:37.247Z,0.00
2018-04-23T02:42:30.133Z,0.00
2018-04-23T02:43:30.117Z,0.00
2018-04-23T02:45:23.070Z,0.00
2018-04-23T02:46:23.042Z,0.00
2018-04-23T02:48:16.064Z,0.00
2018-04-23T02:49:16.041Z,0.00
2018-04-23T02:52:00.093Z,0.00
2018-04-23T02:53:00.079Z,0.00
2018-04-23T02:54:53.018Z,0.00
2018-04-23T02:55:53.015Z,0.00
2018-04-23T02:57:45.998Z,0.00
2018-04-23T02:58:45.978Z,0.00
2018-04-23T03:00:38.961Z,0.00
2018-04-23T03:01:38.905Z,0.00
2018-04-23T03:03:31.948Z,0.00
2018-04-23T03:04:31.920Z,0.00
2018-04-23T03:07:15.919Z,0.00
2018-04-23T03:08:15.893Z,0.00
2018-04-23T03:10:08.913Z,0.00
2018-04-23T03:11:08.797Z,0.00
2018-04-23T03:13:01.882Z,0.00
2018-04-23T03:14:01.824Z,0.00
2018-04-23T03:15:54.718Z,0.00
2018-04-23T03:16:54.693Z,0.00
2018-04-23T03:18:47.642Z,0.00
2018-04-23T03:19:47.631Z,0.00
2018-04-23T03:21:40.550Z,0.00
2018-04-23T03:22:40.516Z,0.00
2018-04-23T03:24:33.553Z,0.00
2018-04-23T03:25:33.537Z,0.00
2018-04-23T03:28:17.589Z,0.00
2018-04-23T03:29:17.558Z,0.00
2018-04-23T03:31:10.502Z,0.00
2018-04-23T03:32:10.475Z,0.00
2018-04-23T03:34:03.461Z,0.00
2018-04-23T03:35:03.440Z,0.00
2018-04-23T03:36:56.384Z,0.00
2018-04-23T03:37:56.350Z,0.00
2018-04-23T03:39:49.347Z,0.00
2018-04-23T03:40:49.324Z,0.00
2018-04-23T03:42:42.229Z,0.00
2018-04-23T03:43:42.210Z,0.00
2018-04-23T03:45:35.130Z,0.00
2018-04-23T03:46:35.131Z,0.00
2018-04-23T03:48:28.105Z,4.00
2018-04-23T03:49:28.076Z,4.00
2018-04-23T03:51:21.052Z,4.00
2018-04-23T03:52:21.015Z,4.00
2018-04-23T03:55:05.007Z,8.00
2018-04-23T03:56:04.978Z,8.00
2018-04-23T03:57:57.949Z,12.00
2018-04-23T03:58:57.920Z,16.00
2018-04-23T04:00:50.933Z,20.00
2018-04-23T04:01:50.902Z,28.00
2018-04-23T04:03:43.821Z,32.00
2018-04-23T04:04:43.810Z,40.00
2018-04-23T04:06:36.722Z,52.00
2018-04-23T04:07:36.686Z,64.00
2018-04-23T04:09:29.669Z,80.00
2018-04-23T04:10:29.657Z,88.00
2018-04-23T04:12:22.605Z,112.00
2018-04-23T04:13:22.572Z,124.00
2018-04-23T04:16:06.604Z,168.00
2018-04-23T04:17:06.563Z,188.00
2018-04-23T04:18:06.550Z,208.00
2018-04-23T04:19:06.552Z,232.00
2018-04-23T04:20:06.551Z,256.00
2018-04-23T04:21:06.547Z,292.00
2018-04-23T04:22:06.537Z,328.00
2018-04-23T04:23:06.533Z,364.00
2018-04-23T04:24:06.531Z,408.00
2018-04-23T04:25:06.528Z,452.00
2018-04-23T04:26:06.523Z,500.00
2018-04-23T04:27:06.521Z,552.00
2018-04-23T04:28:06.520Z,612.00
2018-04-23T04:29:06.509Z,668.00
2018-04-23T04:30:06.522Z,728.00
2018-04-23T04:31:06.507Z,788.00
2018-04-23T04:32:06.502Z,856.00
2018-04-23T04:33:06.497Z,916.00
2018-04-23T04:34:06.497Z,984.00
2018-04-23T04:35:06.495Z,1048.00
2018-04-23T04:36:06.485Z,1112.00
2018-04-23T04:37:06.482Z,1172.00
2018-04-23T04:38:06.484Z,1232.00
2018-04-23T04:39:06.495Z,1292.00
2018-04-23T04:40:06.484Z,1356.00
2018-04-23T04:41:06.473Z,1424.00
2018-04-23T04:42:06.473Z,1496.00
2018-04-23T04:43:06.467Z,1576.00
2018-04-23T04:44:06.471Z,1656.00
2018-04-23T04:45:06.468Z,1740.00
2018-04-23T04:46:06.459Z,1840.00
2018-04-23T04:47:06.460Z,1944.00
2018-04-23T04:48:06.450Z,2064.00
2018-04-23T04:49:06.447Z,2188.00
2018-04-23T04:50:06.447Z,2316.00
2018-04-23T04:51:06.489Z,2452.00
2018-04-23T04:52:06.488Z,2600.00
2018-04-23T04:53:06.508Z,2768.00
2018-04-23T04:54:06.436Z,2968.00
2018-04-23T04:55:06.435Z,3156.00
2018-04-23T04:56:06.426Z,3300.00
2018-04-23T04:57:06.423Z,3448.00
2018-04-23T04:58:06.419Z,3572.00
2018-04-23T04:59:06.473Z,3656.00
2018-04-23T05:00:06.481Z,3724.00
2018-04-23T05:01:06.419Z,3792.00
2018-04-23T05:02:06.410Z,3888.00
2018-04-23T05:03:06.417Z,4004.00
2018-04-23T05:04:06.407Z,4152.00
2018-04-23T05:05:06.414Z,4332.00
2018-04-23T05:06:06.405Z,4524.00
2018-04-23T05:07:06.426Z,4716.00
2018-04-23T05:08:06.396Z,4900.00
2018-04-23T05:09:06.395Z,5108.00
2018-04-23T05:10:06.400Z,5344.00
2018-04-23T05:11:06.391Z,5612.00
2018-04-23T05:12:06.396Z,5860.00
2018-04-23T05:13:06.386Z,6056.00
2018-04-23T05:14:06.382Z,6208.00
2018-04-23T05:15:06.383Z,6372.00
2018-04-23T05:16:06.378Z,6488.00
2018-04-23T05:17:06.372Z,6724.00
2018-04-23T05:18:06.376Z,6804.00
2018-04-23T05:19:06.378Z,7008.00
2018-04-23T05:20:06.364Z,7360.00
2018-04-23T05:21:06.371Z,7612.00
2018-04-23T05:22:06.372Z,7812.00
2018-04-23T05:23:06.367Z,7916.00
2018-04-23T05:24:06.358Z,7988.00
2018-04-23T05:25:06.360Z,8112.00
2018-04-23T05:26:06.358Z,8324.00
2018-04-23T05:27:06.351Z,8460.00
2018-04-23T05:28:06.346Z,8548.00
2018-04-23T05:29:06.353Z,8624.00
2018-04-23T05:30:06.354Z,8684.00
2018-04-23T05:31:06.349Z,8760.00
2018-04-23T05:32:06.351Z,8800.00
2018-04-23T05:33:06.347Z,8744.00
2018-04-23T05:34:06.342Z,8780.00
2018-04-23T05:35:06.390Z,8940.00
2018-04-23T05:36:06.347Z,9116.00
2018-04-23T05:37:06.344Z,9436.00
2018-04-23T05:38:06.344Z,9668.00
2018-04-23T05:39:06.338Z,9636.00
2018-04-23T05:40:06.331Z,9760.00
2018-04-23T05:41:06.392Z,9892.00
2018-04-23T05:42:06.401Z,9648.00
2018-04-23T05:43:06.431Z,9668.00
2018-04-23T05:44:06.428Z,9776.00
2018-04-23T05:45:06.368Z,9936.00
2018-04-23T05:46:06.360Z,10232.00
2018-04-23T05:47:06.365Z,10608.00
2018-04-23T05:48:06.370Z,10804.00
2018-04-23T05:49:06.375Z,10940.00
2018-04-23T05:50:06.391Z,11024.00
2018-04-23T05:51:06.391Z,11124.00
2018-04-23T05:52:06.374Z,11240.00
2018-04-23T05:53:06.375Z,11308.00
2018-04-23T05:54:06.363Z,11280.00
2018-04-23T05:55:06.376Z,11484.00
2018-04-23T05:56:06.376Z,11528.00
2018-04-23T05:57:06.376Z,11720.00
2018-04-23T05:58:06.373Z,11940.00
2018-04-23T05:59:06.380Z,12020.00
2018-04-23T06:00:06.384Z,12144.00
2018-04-23T06:01:06.371Z,12260.00
2018-04-23T06:02:06.394Z,12504.00
2018-04-23T06:03:06.456Z,12700.00
2018-04-23T06:04:06.395Z,12840.00
2018-04-23T06:05:06.384Z,12980.00
2018-04-23T06:06:06.346Z,13096.00
2018-04-23T06:07:06.410Z,13124.00
2018-04-23T06:08:06.386Z,13192.00
2018-04-23T06:09:06.382Z,13244.00
2018-04-23T06:10:06.387Z,13232.00
2018-04-23T06:11:06.387Z,13260.00
2018-04-23T06:12:06.390Z,13288.00
2018-04-23T06:13:06.332Z,13256.00
2018-04-23T06:14:06.388Z,13228.00
2018-04-23T06:15:06.370Z,13264.00
2018-04-23T06:16:06.398Z,13280.00
2018-04-23T06:17:06.357Z,13200.00
2018-04-23T06:18:06.361Z,13156.00
2018-04-23T06:19:06.366Z,12944.00
2018-04-23T06:20:06.376Z,12708.00
2018-04-23T06:21:06.385Z,12600.00
2018-04-23T06:22:06.389Z,12432.00
2018-04-23T06:23:06.366Z,12148.00
2018-04-23T06:24:06.370Z,12180.00
2018-04-23T06:25:06.329Z,12020.00
2018-04-23T06:26:06.341Z,11788.00
2018-04-23T06:27:06.327Z,11596.00
2018-04-23T06:28:06.339Z,11484.00
2018-04-23T06:29:06.336Z,11304.00
2018-04-23T06:30:06.342Z,10964.00
2018-04-23T06:31:06.346Z,10820.00
2018-04-23T06:32:06.358Z,10556.00
2018-04-23T06:33:06.344Z,10180.00
2018-04-23T06:34:06.378Z,9944.00
2018-04-23T06:35:06.387Z,9780.00
2018-04-23T06:36:06.354Z,9740.00
2018-04-23T06:37:06.346Z,9684.00
2018-04-23T06:38:06.410Z,9556.00
2018-04-23T06:39:06.350Z,9456.00
2018-04-23T06:40:06.357Z,9324.00
2018-04-23T06:41:06.359Z,9192.00
2018-04-23T06:42:06.377Z,9024.00
2018-04-23T06:43:06.357Z,8916.00
2018-04-23T06:44:06.356Z,8864.00
2018-04-23T06:45:06.364Z,8776.00
2018-04-23T06:46:06.367Z,8784.00
2018-04-23T06:47:06.414Z,8912.00
2018-04-23T06:48:06.362Z,9104.00
2018-04-23T06:49:06.363Z,9340.00
2018-04-23T06:50:06.369Z,9568.00
2018-04-23T06:51:06.366Z,9812.00
2018-04-23T06:52:06.382Z,10096.00
2018-04-23T06:53:06.366Z,10400.00
2018-04-23T06:54:06.364Z,10876.00
2018-04-23T06:55:06.369Z,11392.00
2018-04-23T06:56:06.369Z,12196.00
2018-04-23T06:57:06.370Z,12972.00
2018-04-23T06:58:06.448Z,13600.00
2018-04-23T06:59:06.449Z,14156.00
2018-04-23T07:00:06.439Z,14652.00
2018-04-23T07:01:06.418Z,14904.00
2018-04-23T07:02:06.412Z,15224.00
2018-04-23T07:03:06.421Z,15236.00
2018-04-23T07:04:06.425Z,15648.00
2018-04-23T07:05:06.460Z,15936.00
2018-04-23T07:06:06.413Z,16096.00
2018-04-23T07:07:06.424Z,16128.00
2018-04-23T07:08:06.386Z,16288.00
2018-04-23T07:09:06.391Z,16736.00
2018-04-23T07:10:06.396Z,16896.00
2018-04-23T07:11:06.389Z,16992.00
2018-04-23T07:12:06.389Z,17024.00
2018-04-23T07:13:06.399Z,17056.00
2018-04-23T07:14:06.407Z,16960.00
2018-04-23T07:15:06.408Z,16928.00
2018-04-23T07:16:06.402Z,17216.00
2018-04-23T07:17:06.412Z,18528.00
2018-04-23T07:18:06.405Z,18464.00
2018-04-23T07:19:06.414Z,20416.00
2018-04-23T07:20:06.413Z,23968.00
2018-04-23T07:21:06.416Z,21536.00
2018-04-23T07:22:06.421Z,26080.00
2018-04-23T07:23:06.431Z,21728.00
2018-04-23T07:24:06.440Z,21216.00
2018-04-23T07:25:06.448Z,30144.00
2018-04-23T07:26:06.439Z,31552.00
2018-04-23T07:27:06.458Z,33120.00
2018-04-23T07:28:06.440Z,31392.00
2018-04-23T07:29:06.455Z,33344.00
2018-04-23T07:30:06.454Z,35616.00
2018-04-23T07:31:06.463Z,35936.00
2018-04-23T07:32:06.465Z,31840.00
2018-04-23T07:33:06.531Z,31360.00
2018-04-23T07:34:06.520Z,38016.00
2018-04-23T07:35:06.531Z,40032.00
2018-04-23T07:36:06.521Z,37984.00
2018-04-23T07:37:06.538Z,36480.00
2018-04-23T07:38:06.535Z,36416.00
2018-04-23T07:39:06.541Z,36192.00
2018-04-23T07:40:06.547Z,35808.00
2018-04-23T07:41:06.559Z,35616.00
2018-04-23T07:42:06.586Z,35296.00
2018-04-23T07:43:06.576Z,35200.00
2018-04-23T07:44:06.582Z,34912.00
2018-04-23T07:45:06.633Z,35616.00
2018-04-23T07:46:06.636Z,34752.00
2018-04-23T07:47:06.650Z,34688.00
2018-04-23T07:48:06.660Z,35744.00
2018-04-23T07:49:06.656Z,38432.00
2018-04-23T07:50:06.625Z,37568.00
2018-04-23T07:51:06.636Z,38176.00
2018-04-23T07:52:06.645Z,38272.00
2018-04-23T07:53:06.662Z,36576.00
2018-04-23T07:54:06.677Z,36960.00
2018-04-23T07:55:06.684Z,39040.00
2018-04-23T07:56:06.683Z,40352.00
2018-04-23T07:57:06.713Z,39840.00
2018-04-23T07:58:07.041Z,40672.00
2018-04-23T07:59:06.746Z,42240.00
2018-04-23T08:00:06.746Z,42144.00
2018-04-23T08:01:06.767Z,41632.00
2018-04-23T08:02:06.779Z,42272.00
2018-04-23T08:03:06.779Z,42016.00
2018-04-23T08:04:06.797Z,43520.00
2018-04-23T08:05:06.836Z,42880.00
2018-04-23T08:06:06.829Z,45408.00
2018-04-23T08:07:06.838Z,44672.00
2018-04-23T08:08:06.853Z,44640.00
2018-04-23T08:09:06.881Z,46688.00
2018-04-23T08:10:06.887Z,42592.00
2018-04-23T08:11:06.901Z,46656.00
2018-04-23T08:12:06.916Z,43904.00
2018-04-23T08:13:06.928Z,44192.00
2018-04-23T08:14:06.945Z,42592.00
2018-04-23T08:15:06.972Z,37984.00
2018-04-23T08:16:06.993Z,38528.00
2018-04-23T08:17:06.999Z,37728.00
2018-04-23T08:18:07.016Z,39616.00
2018-04-23T08:19:07.023Z,32640.00
2018-04-23T08:20:07.039Z,32256.00
2018-04-23T08:21:07.051Z,39840.00
2018-04-23T08:22:07.068Z,41568.00
2018-04-23T08:23:07.085Z,41472.00
2018-04-23T08:24:07.108Z,42720.00
2018-04-23T08:25:07.113Z,42464.00
2018-04-23T08:26:07.127Z,43264.00
2018-04-23T08:27:07.142Z,42304.00
2018-04-23T08:28:07.170Z,42976.00
2018-04-23T08:29:07.172Z,40544.00
2018-04-23T08:30:07.190Z,43392.00
2018-04-23T08:31:07.209Z,42560.00
2018-04-23T08:32:07.229Z,45568.00
2018-04-23T08:33:07.239Z,41440.00
2018-04-23T08:34:07.256Z,41696.00
2018-04-23T08:35:07.274Z,50336.00
2018-04-23T08:36:07.288Z,36224.00
2018-04-23T08:37:07.304Z,44288.00
2018-04-23T08:38:07.343Z,53504.00
2018-04-23T08:39:07.334Z,55168.00
2018-04-23T08:40:07.345Z,55072.00
2018-04-23T08:41:07.371Z,55008.00
2018-04-23T08:42:07.401Z,46912.00
2018-04-23T08:43:07.405Z,56128.00
2018-04-23T08:44:07.427Z,42624.00
2018-04-23T08:45:07.434Z,41344.00
2018-04-23T08:46:07.462Z,41248.00
2018-04-23T08:47:07.486Z,41440.00
2018-04-23T08:48:07.494Z,40768.00
2018-04-23T08:49:07.502Z,38784.00
2018-04-23T08:50:07.515Z,35424.00
2018-04-23T08:51:07.532Z,32960.00
2018-04-23T08:52:07.545Z,31552.00
2018-04-23T08:53:07.561Z,31232.00
2018-04-23T08:54:07.579Z,31520.00
2018-04-23T08:55:07.588Z,31520.00
2018-04-23T08:56:07.609Z,38816.00
2018-04-23T08:57:07.622Z,29344.00
2018-04-23T08:58:07.627Z,29824.00
2018-04-23T08:59:07.643Z,30336.00
2018-04-23T09:00:07.671Z,43776.00
2018-04-23T09:01:07.674Z,33216.00
2018-04-23T09:02:07.695Z,35328.00
2018-04-23T09:03:07.694Z,29024.00
2018-04-23T09:04:07.713Z,28096.00
2018-04-23T09:05:07.732Z,28192.00
2018-04-23T09:06:07.731Z,29760.00
2018-04-23T09:07:07.743Z,47008.00
2018-04-23T09:08:07.751Z,32928.00
2018-04-23T09:09:07.782Z,32192.00
2018-04-23T09:10:07.790Z,32128.00
2018-04-23T09:11:07.789Z,38336.00
2018-04-23T09:12:07.808Z,34592.00
2018-04-23T09:13:07.812Z,38432.00
2018-04-23T09:14:07.824Z,37664.00
2018-04-23T09:15:07.839Z,39040.00
2018-04-23T09:16:07.862Z,57472.00
2018-04-23T09:17:07.865Z,49696.00
2018-04-23T09:18:07.881Z,62176.00
2018-04-23T09:19:07.882Z,61696.00
2018-04-23T09:20:07.894Z,44832.00
2018-04-23T09:21:07.907Z,43392.00
2018-04-23T09:22:07.929Z,53920.00
2018-04-23T09:23:07.937Z,51872.00
2018-04-23T09:24:07.945Z,54848.00
2018-04-23T09:25:07.962Z,56288.00
2018-04-23T09:26:07.988Z,57312.00
2018-04-23T09:27:07.997Z,59072.00
2018-04-23T09:28:08.006Z,49120.00
2018-04-23T09:29:08.024Z,60128.00
2018-04-23T09:30:08.037Z,57664.00
2018-04-23T09:31:08.048Z,52992.00
2018-04-23T09:32:08.062Z,61280.00
2018-04-23T09:33:08.087Z,46624.00
2018-04-23T09:34:08.106Z,51744.00
2018-04-23T09:35:08.114Z,45088.00
2018-04-23T09:36:08.132Z,59264.00
2018-04-23T09:37:08.146Z,42912.00
2018-04-23T09:38:08.160Z,46944.00
2018-04-23T09:39:08.230Z,41248.00
2018-04-23T09:40:08.193Z,40128.00
2018-04-23T09:41:08.212Z,35072.00
2018-04-23T09:42:08.227Z,28832.00
2018-04-23T09:43:08.243Z,28416.00
2018-04-23T09:44:08.258Z,38720.00
2018-04-23T09:45:08.286Z,33440.00
2018-04-23T09:46:08.284Z,38560.00
2018-04-23T09:47:08.319Z,46112.00
2018-04-23T09:48:08.317Z,40864.00
2018-04-23T09:49:08.377Z,53056.00
2018-04-23T09:50:08.385Z,43936.00
2018-04-23T09:51:08.382Z,34528.00
2018-04-23T09:52:08.379Z,31872.00
2018-04-23T09:53:08.390Z,30464.00
2018-04-23T09:54:08.403Z,30048.00
2018-04-23T09:55:08.419Z,30240.00
2018-04-23T09:56:08.437Z,31168.00
2018-04-23T09:57:08.448Z,33632.00
2018-04-23T09:58:08.511Z,37184.00
2018-04-23T09:59:08.472Z,35808.00
2018-04-23T10:00:08.493Z,38112.00
2018-04-23T10:01:08.503Z,41856.00
2018-04-23T10:02:08.513Z,36672.00
2018-04-23T10:03:08.529Z,34816.00
2018-04-23T10:04:08.530Z,34048.00
2018-04-23T10:05:08.550Z,33568.00
2018-04-23T10:06:08.610Z,33952.00
2018-04-23T10:07:08.580Z,35648.00
2018-04-23T10:08:08.598Z,34016.00
2018-04-23T10:09:08.590Z,31904.00
2018-04-23T10:10:08.609Z,29792.00
2018-04-23T10:11:08.618Z,31424.00
2018-04-23T10:12:08.649Z,31872.00
2018-04-23T10:13:08.642Z,34656.00
2018-04-23T10:14:08.661Z,33184.00
2018-04-23T10:15:08.661Z,33728.00
2018-04-23T10:16:08.681Z,33824.00
2018-04-23T10:17:08.684Z,33824.00
2018-04-23T10:18:08.705Z,34560.00
2018-04-23T10:19:08.710Z,35360.00
2018-04-23T10:20:08.718Z,35648.00
2018-04-23T10:21:08.722Z,35072.00
2018-04-23T10:22:08.735Z,33824.00
2018-04-23T10:23:08.772Z,31808.00
2018-04-23T10:24:08.758Z,30976.00
2018-04-23T10:25:08.770Z,30656.00
2018-04-23T10:26:08.795Z,30784.00
2018-04-23T10:27:08.808Z,31232.00
2018-04-23T10:28:08.796Z,31712.00
2018-04-23T10:29:08.826Z,32160.00
2018-04-23T10:30:08.816Z,32480.00
2018-04-23T10:31:08.825Z,32704.00
2018-04-23T10:32:08.838Z,32864.00
2018-04-23T10:33:08.851Z,32928.00
2018-04-23T10:34:08.857Z,32800.00
2018-04-23T10:35:08.858Z,32384.00
2018-04-23T10:36:08.870Z,31616.00
2018-04-23T10:37:08.905Z,30816.00
2018-04-23T10:38:08.909Z,29984.00
2018-04-23T10:39:08.903Z,29408.00
2018-04-23T10:40:08.914Z,29056.00
2018-04-23T10:41:08.919Z,28896.00
2018-04-23T10:42:08.936Z,28736.00
2018-04-23T10:43:09.006Z,28736.00
2018-04-23T10:44:08.952Z,29088.00
2018-04-23T10:45:08.956Z,30784.00
2018-04-23T10:46:08.971Z,32416.00
2018-04-23T10:47:08.976Z,33312.00
2018-04-23T10:48:08.983Z,33120.00
2018-04-23T10:49:08.995Z,34080.00
2018-04-23T10:50:09.014Z,38560.00
2018-04-23T10:51:09.090Z,41056.00
2018-04-23T10:52:09.083Z,52256.00
2018-04-23T10:53:09.029Z,57664.00
2018-04-23T10:54:09.037Z,67616.00
2018-04-23T10:55:09.047Z,78176.00
2018-04-23T10:56:09.053Z,71648.00
2018-04-23T10:57:09.071Z,66112.00
2018-04-23T10:58:09.081Z,62336.00
2018-04-23T10:59:09.095Z,54592.00
2018-04-23T11:00:09.106Z,47776.00
2018-04-23T11:01:09.114Z,45632.00
2018-04-23T11:02:09.127Z,74560.00
2018-04-23T11:03:09.143Z,74272.00
2018-04-23T11:04:09.151Z,57600.00
2018-04-23T11:05:09.158Z,72384.00
2018-04-23T11:06:09.172Z,65088.00
2018-04-23T11:07:09.187Z,73824.00
2018-04-23T11:08:09.229Z,73888.00
2018-04-23T11:09:09.223Z,72640.00
2018-04-23T11:10:09.230Z,71520.00
2018-04-23T11:11:09.247Z,57408.00
2018-04-23T11:12:09.264Z,55296.00
2018-04-23T11:13:09.319Z,64800.00
2018-04-23T11:14:09.318Z,76064.00
2018-04-23T11:15:09.330Z,75936.00
2018-04-23T11:16:09.346Z,49184.00
2018-04-23T11:17:09.361Z,41792.00
2018-04-23T11:18:09.363Z,34464.00
2018-04-23T11:19:09.445Z,50208.00
2018-04-23T11:20:09.453Z,57920.00
2018-04-23T11:21:09.483Z,78464.00
2018-04-23T11:22:09.479Z,74176.00
2018-04-23T11:23:09.470Z,71232.00
2018-04-23T11:24:09.487Z,77984.00
2018-04-23T11:25:09.479Z,74048.00
2018-04-23T11:26:09.514Z,73920.00
2018-04-23T11:27:09.522Z,76480.00
2018-04-23T11:28:09.559Z,76192.00
2018-04-23T11:29:09.547Z,76544.00
2018-04-23T11:30:09.621Z,76576.00
2018-04-23T11:31:09.627Z,76448.00
2018-04-23T11:32:09.635Z,69024.00
2018-04-23T11:33:09.634Z,45440.00
2018-04-23T11:34:09.649Z,72128.00
2018-04-23T11:35:09.647Z,71680.00
2018-04-23T11:36:09.654Z,54816.00
2018-04-23T11:37:09.682Z,65120.00
2018-04-23T11:38:09.691Z,64832.00
2018-04-23T11:39:09.732Z,64832.00
2018-04-23T11:40:09.801Z,71424.00
2018-04-23T11:41:09.804Z,70432.00
2018-04-23T11:42:09.765Z,72928.00
2018-04-23T11:43:09.834Z,68864.00
2018-04-23T11:44:09.827Z,72032.00
2018-04-23T11:45:09.887Z,70176.00
2018-04-23T11:46:09.859Z,68384.00
2018-04-23T11:47:09.890Z,67552.00
2018-04-23T11:48:09.897Z,69856.00
2018-04-23T11:49:09.899Z,70592.00
2018-04-23T11:50:09.968Z,72416.00
2018-04-23T11:51:09.966Z,72096.00
2018-04-23T11:52:09.994Z,71552.00
2018-04-23T11:53:10.056Z,72448.00
2018-04-23T11:54:09.985Z,73920.00
2018-04-23T11:55:10.025Z,75232.00
2018-04-23T11:56:10.028Z,70432.00
2018-04-23T11:57:10.070Z,69952.00
2018-04-23T11:58:10.081Z,73472.00
2018-04-23T11:59:10.118Z,74304.00
2018-04-23T12:00:10.119Z,72832.00
2018-04-23T12:01:10.180Z,69024.00
2018-04-23T12:02:10.146Z,53536.00
2018-04-23T12:03:10.151Z,57696.00
2018-04-23T12:04:10.154Z,37888.00
2018-04-23T12:05:10.172Z,34112.00
2018-04-23T12:06:10.191Z,31968.00
2018-04-23T12:07:10.211Z,31488.00
2018-04-23T12:08:10.227Z,30816.00
2018-04-23T12:09:10.285Z,34272.00
2018-04-23T12:10:10.300Z,33184.00
2018-04-23T12:11:10.286Z,33312.00
2018-04-23T12:12:10.289Z,35392.00
2018-04-23T12:13:10.337Z,34624.00
2018-04-23T12:14:10.330Z,34496.00
2018-04-23T12:15:10.339Z,38752.00
2018-04-23T12:16:10.371Z,35200.00
2018-04-23T12:17:10.380Z,34944.00
2018-04-23T12:18:10.391Z,33504.00
2018-04-23T12:19:10.394Z,32704.00
2018-04-23T12:20:10.418Z,31968.00
2018-04-23T12:21:10.441Z,31840.00
2018-04-23T12:22:10.448Z,46208.00
2018-04-23T12:23:10.508Z,36736.00
2018-04-23T12:24:10.518Z,38336.00
2018-04-23T12:25:10.490Z,38528.00
2018-04-23T12:26:10.524Z,41728.00
2018-04-23T12:27:10.511Z,41088.00
2018-04-23T12:28:10.528Z,38560.00
2018-04-23T12:29:11.175Z,38912.00
2018-04-23T12:30:10.558Z,38720.00
2018-04-23T12:31:10.584Z,38720.00
2018-04-23T12:32:10.592Z,35808.00
2018-04-23T12:33:10.590Z,34080.00
2018-04-23T12:34:10.609Z,33952.00
2018-04-23T12:35:10.616Z,33504.00
2018-04-23T12:36:10.679Z,32096.00
2018-04-23T12:37:10.646Z,29088.00
2018-04-23T12:38:10.662Z,27616.00
2018-04-23T12:39:10.661Z,27808.00
2018-04-23T12:40:10.687Z,29056.00
2018-04-23T12:41:10.718Z,29856.00
2018-04-23T12:42:10.696Z,30304.00
2018-04-23T12:43:10.704Z,30464.00
2018-04-23T12:44:10.724Z,30368.00
2018-04-23T12:45:10.730Z,30432.00
2018-04-23T12:46:10.795Z,30688.00
2018-04-23T12:47:10.754Z,30304.00
2018-04-23T12:48:10.755Z,29280.00
2018-04-23T12:49:10.769Z,28352.00
2018-04-23T12:50:10.777Z,27424.00
2018-04-23T12:51:10.784Z,27200.00
2018-04-23T12:52:10.838Z,27744.00
2018-04-23T12:53:10.806Z,28576.00
2018-04-23T12:54:10.917Z,29376.00
2018-04-23T12:55:10.822Z,30144.00
2018-04-23T12:56:10.824Z,32320.00
2018-04-23T12:57:10.832Z,33184.00
2018-04-23T12:58:10.837Z,33664.00
2018-04-23T12:59:10.846Z,32704.00
2018-04-23T13:00:10.865Z,32064.00
2018-04-23T13:01:10.883Z,32992.00
2018-04-23T13:02:10.862Z,33440.00
2018-04-23T13:03:10.871Z,32352.00
2018-04-23T13:04:10.876Z,30848.00
2018-04-23T13:05:10.954Z,30048.00
2018-04-23T13:06:10.892Z,29600.00
2018-04-23T13:07:10.896Z,30080.00
2018-04-23T13:08:10.905Z,31840.00
2018-04-23T13:09:10.920Z,32352.00
2018-04-23T13:10:10.922Z,33504.00
2018-04-23T13:11:10.925Z,33248.00
2018-04-23T13:12:10.926Z,32544.00
2018-04-23T13:13:11.035Z,31648.00
2018-04-23T13:14:11.028Z,30912.00
2018-04-23T13:15:10.946Z,30432.00
2018-04-23T13:16:11.026Z,29824.00
2018-04-23T13:17:11.123Z,29568.00
2018-04-23T13:18:10.970Z,29568.00
2018-04-23T13:19:10.963Z,29696.00
2018-04-23T13:20:10.974Z,30272.00
2018-04-23T13:21:10.981Z,30240.00
2018-04-23T13:22:10.991Z,28864.00
2018-04-23T13:23:10.997Z,26496.00
2018-04-23T13:24:11.006Z,23488.00