createdAt,value
2022-10-05T00:00:16.981Z,8.90
2022-10-05T00:02:44.107Z,12.35
2022-10-05T00:05:29.689Z,12.88
2022-10-05T00:07:57.941Z,8.07
2022-10-05T00:10:24.866Z,10.85
2022-10-05T00:12:51.584Z,12.80
2022-10-05T00:15:19.610Z,13.52
2022-10-05T00:17:46.455Z,9.60
2022-10-05T00:20:33.292Z,12.68
2022-10-05T00:23:01.829Z,9.48
2022-10-05T00:25:28.674Z,11.90
2022-10-05T00:27:57.508Z,9.02
2022-10-05T00:30:26.206Z,8.07
2022-10-05T00:32:58.654Z,8.70
2022-10-05T00:35:28.317Z,10.13
2022-10-05T00:37:55.509Z,8.90
2022-10-05T00:40:43.891Z,9.10
2022-10-05T00:43:22.708Z,7.30
2022-10-05T00:45:55.262Z,7.55
2022-10-05T00:48:59.406Z,9.68
2022-10-05T00:51:31.789Z,11.20
2022-10-05T00:54:23.198Z,10.35
2022-10-05T00:56:55.733Z,10.13
2022-10-05T00:59:28.168Z,9.38
2022-10-05T01:02:02.735Z,11.35
2022-10-05T01:04:49.821Z,13.35
2022-10-05T01:07:52.141Z,7.75
2022-10-05T01:10:30.921Z,8.45
2022-10-05T01:13:14.724Z,11.60
2022-10-05T01:15:52.087Z,8.82
2022-10-05T01:18:26.597Z,7.78
2022-10-05T01:21:13.431Z,8.88
2022-10-05T01:23:49.174Z,6.82
2022-10-05T01:27:03.935Z,9.88
2022-10-05T01:29:30.482Z,6.82
2022-10-05T01:32:01.685Z,8.23
2022-10-05T01:34:51.604Z,6.80
2022-10-05T01:37:30.374Z,6.90
2022-10-05T01:40:29.655Z,7.68
2022-10-05T01:43:02.414Z,8.25
2022-10-05T01:45:47.940Z,7.65
2022-10-05T01:51:23.593Z,7.50
2022-10-05T01:54:08.496Z,5.95
2022-10-05T01:56:44.048Z,7.45
2022-10-05T01:59:23.981Z,7.55
2022-10-05T02:02:26.334Z,6.45
2022-10-05T02:05:10.566Z,7.55
2022-10-05T02:07:41.710Z,5.30
2022-10-05T02:10:33.430Z,5.13
2022-10-05T02:13:25.769Z,8.73
2022-10-05T02:16:01.105Z,6.82
2022-10-05T02:18:32.999Z,6.75
2022-10-05T02:21:01.606Z,6.60
2022-10-05T02:23:32.385Z,10.30
2022-10-05T02:26:01.396Z,6.55
2022-10-05T02:28:28.113Z,8.77
2022-10-05T02:31:01.300Z,9.85
2022-10-05T02:33:30.318Z,9.65
2022-10-05T02:36:15.578Z,12.10
2022-10-05T02:38:45.290Z,8.10
2022-10-05T02:41:27.711Z,7.07
2022-10-05T02:44:23.500Z,6.82
2022-10-05T02:47:08.683Z,6.47
2022-10-05T02:49:56.463Z,8.23
2022-10-05T02:53:01.693Z,8.45
2022-10-05T02:55:54.921Z,6.78
2022-10-05T02:58:24.113Z,8.90
2022-10-05T03:01:16.290Z,6.30
2022-10-05T03:04:12.352Z,7.97
2022-10-05T03:06:46.876Z,7.50
2022-10-05T03:09:16.301Z,9.60
2022-10-05T03:12:01.683Z,6.50
2022-10-05T03:14:49.177Z,9.30
2022-10-05T03:17:22.787Z,10.90
2022-10-05T03:20:01.565Z,8.95
2022-10-05T03:22:49.786Z,6.50
2022-10-05T03:25:42.755Z,5.70
2022-10-05T03:28:47.579Z,5.95
2022-10-05T03:31:26.660Z,6.72
2022-10-05T03:34:00.828Z,7.75
2022-10-05T03:36:32.566Z,8.38
2022-10-05T03:39:11.267Z,6.90
2022-10-05T03:41:42.725Z,6.60
2022-10-05T03:44:20.866Z,6.13
2022-10-05T03:46:53.658Z,6.70
2022-10-05T03:49:44.236Z,14.98
2022-10-05T03:52:16.611Z,9.70
2022-10-05T03:54:51.095Z,6.85
2022-10-05T03:57:23.033Z,13.18
2022-10-05T03:59:59.953Z,9.68
2022-10-05T04:02:28.739Z,6.10
2022-10-05T04:05:18.640Z,9.43
2022-10-05T04:08:07.937Z,8.63
2022-10-05T04:10:43.859Z,7.50
2022-10-05T04:13:37.390Z,6.88
2022-10-05T04:16:28.280Z,9.48
2022-10-05T04:18:59.545Z,8.80
2022-10-05T04:21:32.833Z,6.95
2022-10-05T04:24:09.893Z,9.13
2022-10-05T04:26:48.553Z,8.68
2022-10-05T04:29:35.110Z,11.90
2022-10-05T04:32:15.530Z,12.43
2022-10-05T04:35:04.122Z,10.00
2022-10-05T04:37:45.664Z,8.30
2022-10-05T04:40:25.333Z,8.70
2022-10-05T04:43:16.582Z,9.23
2022-10-05T04:46:01.461Z,13.50
2022-10-05T04:48:49.680Z,9.88
2022-10-05T04:51:25.182Z,13.02
2022-10-05T04:53:58.049Z,7.53
2022-10-05T04:56:33.475Z,6.63
2022-10-05T04:59:20.349Z,8.25
2022-10-05T05:02:18.237Z,8.35
2022-10-05T05:05:00.125Z,7.43
2022-10-05T05:07:59.209Z,8.70
2022-10-05T05:10:28.729Z,10.10
2022-10-05T05:13:22.133Z,9.65
2022-10-05T05:16:02.289Z,7.70
2022-10-05T05:18:39.312Z,6.95
2022-10-05T05:21:05.902Z,8.63
2022-10-05T05:23:37.710Z,7.30
2022-10-05T05:26:17.462Z,7.82
2022-10-05T05:28:49.852Z,8.93
2022-10-05T05:31:28.759Z,7.05
2022-10-05T05:34:20.259Z,8.98
2022-10-05T05:37:22.170Z,6.38
2022-10-05T05:40:08.691Z,10.60
2022-10-05T05:42:59.923Z,4.15
2022-10-05T05:45:38.744Z,9.70
2022-10-05T05:48:15.681Z,6.70
2022-10-05T05:50:49.362Z,6.93
2022-10-05T05:53:21.123Z,6.53
2022-10-05T05:55:51.678Z,7.43
2022-10-05T05:58:31.932Z,6.95
2022-10-05T06:01:00.345Z,5.72
2022-10-05T06:04:05.440Z,8.63
2022-10-05T06:06:34.537Z,6.50
2022-10-05T06:09:03.812Z,6.88
2022-10-05T06:11:40.802Z,6.30
2022-10-05T06:14:18.651Z,5.43
2022-10-05T06:16:50.363Z,6.07
2022-10-05T06:19:19.668Z,5.15
2022-10-05T06:22:26.053Z,8.25
2022-10-05T06:25:11.523Z,4.28
2022-10-05T06:28:12.714Z,5.63
2022-10-05T06:30:58.422Z,6.28
2022-10-05T06:33:46.089Z,7.28
2022-10-05T06:36:17.819Z,6.25
2022-10-05T06:39:11.725Z,11.25
2022-10-05T06:41:56.274Z,9.45
2022-10-05T06:44:26.893Z,5.55
2022-10-05T06:47:13.674Z,5.30
2022-10-05T06:49:46.994Z,4.80
2022-10-05T06:52:49.775Z,4.22
2022-10-05T06:55:42.942Z,5.10
2022-10-05T06:58:12.473Z,6.72
2022-10-05T07:00:42.748Z,7.93
2022-10-05T07:03:21.426Z,7.05
2022-10-05T07:06:18.367Z,6.00
2022-10-05T07:08:51.016Z,6.80
2022-10-05T07:11:32.767Z,4.07
2022-10-05T07:14:05.374Z,4.53
2022-10-05T07:17:00.863Z,6.63
2022-10-05T07:19:32.844Z,5.90
2022-10-05T07:22:02.452Z,6.75
2022-10-05T07:24:34.308Z,8.60
2022-10-05T07:27:03.675Z,5.40
2022-10-05T07:29:55.319Z,4.55
2022-10-05T07:32:36.541Z,5.65
2022-10-05T07:35:05.748Z,6.07
2022-10-05T07:37:57.280Z,6.68
2022-10-05T07:40:39.359Z,8.02
2022-10-05T07:43:08.279Z,3.55
2022-10-05T07:45:42.457Z,7.10
2022-10-05T07:48:17.628Z,5.97
2022-10-05T07:50:56.745Z,5.13
2022-10-05T07:53:35.687Z,6.80
2022-10-05T07:56:29.742Z,7.95
2022-10-05T07:59:07.779Z,6.53
2022-10-05T08:01:35.767Z,8.57
2022-10-05T08:04:12.799Z,5.57
2022-10-05T08:06:56.929Z,4.75
2022-10-05T08:09:32.638Z,5.22
2022-10-05T08:12:20.808Z,3.65
2022-10-05T08:14:56.105Z,4.15
2022-10-05T08:20:21.643Z,4.03
2022-10-05T08:22:54.694Z,4.87
2022-10-05T08:25:26.160Z,3.95
2022-10-05T08:28:11.637Z,3.95
2022-10-05T08:30:54.016Z,5.32
2022-10-05T08:33:22.445Z,3.95
2022-10-05T08:36:08.961Z,3.88
2022-10-05T08:38:35.790Z,7.63
2022-10-05T08:41:24.656Z,5.07
2022-10-05T08:44:29.077Z,4.55
2022-10-05T08:47:14.476Z,8.13
2022-10-05T08:49:56.470Z,9.68
2022-10-05T08:53:15.847Z,4.00
2022-10-05T08:56:23.112Z,3.88
2022-10-05T08:59:05.085Z,3.42
2022-10-05T09:01:47.467Z,18.92
2022-10-05T09:04:17.599Z,5.43
2022-10-05T09:07:05.682Z,7.93
2022-10-05T09:10:01.426Z,3.42
2022-10-05T09:12:51.301Z,5.40
2022-10-05T09:15:25.848Z,4.65
2022-10-05T09:18:21.380Z,3.92
2022-10-05T09:20:54.487Z,4.13
2022-10-05T09:23:39.666Z,6.55
2022-10-05T09:26:23.442Z,4.78
2022-10-05T09:29:13.062Z,4.30
2022-10-05T09:31:51.729Z,4.85
2022-10-05T09:34:21.080Z,4.32
2022-10-05T09:37:21.848Z,4.78
2022-10-05T09:40:23.570Z,5.35
2022-10-05T09:42:55.410Z,6.68
2022-10-05T09:45:28.339Z,3.13
2022-10-05T09:48:39.584Z,2.90
2022-10-05T09:51:29.303Z,3.80
2022-10-05T09:54:19.040Z,6.65
2022-10-05T09:56:45.853Z,5.15
2022-10-05T09:59:31.556Z,3.97
2022-10-05T10:02:39.115Z,3.28
2022-10-05T10:05:27.086Z,4.47
2022-10-05T10:08:12.294Z,6.90
2022-10-05T10:10:49.116Z,7.50
2022-10-05T10:13:34.173Z,3.00
2022-10-05T10:16:03.519Z,6.70
2022-10-05T10:18:30.180Z,10.05
2022-10-05T10:21:30.568Z,3.88
2022-10-05T10:24:19.819Z,6.20
2022-10-05T10:27:01.927Z,5.00
2022-10-05T10:29:28.618Z,4.38
2022-10-05T10:32:02.177Z,3.72
2022-10-05T10:34:50.526Z,7.30
2022-10-05T10:37:39.662Z,6.53
2022-10-05T10:40:20.332Z,5.65
2022-10-05T10:42:56.374Z,5.30
2022-10-05T10:45:48.260Z,3.88
2022-10-05T10:48:30.358Z,2.47
2022-10-05T10:51:09.494Z,6.75
2022-10-05T10:53:44.405Z,5.15
2022-10-05T10:56:38.568Z,3.50
2022-10-05T10:59:35.885Z,4.35
2022-10-05T11:02:15.068Z,5.28
2022-10-05T11:05:19.888Z,3.42
2022-10-05T11:07:52.203Z,5.28
2022-10-05T11:10:36.912Z,4.53
2022-10-05T11:13:22.158Z,6.90
2022-10-05T11:15:48.930Z,8.15
2022-10-05T11:18:20.506Z,6.25
2022-10-05T11:21:21.012Z,4.70
2022-10-05T11:24:03.945Z,7.82
2022-10-05T11:26:45.437Z,3.47
2022-10-05T11:29:51.445Z,3.78
2022-10-05T11:32:42.766Z,8.65
2022-10-05T11:35:37.398Z,6.15
2022-10-05T11:38:26.852Z,5.75
2022-10-05T11:41:14.960Z,3.80
2022-10-05T11:43:53.904Z,5.22
2022-10-05T11:46:43.334Z,3.70
2022-10-05T11:49:35.960Z,18.92
2022-10-05T11:52:02.849Z,5.78
2022-10-05T11:55:05.857Z,4.32
2022-10-05T11:57:37.902Z,3.95
2022-10-05T12:00:10.875Z,5.55
2022-10-05T12:02:57.061Z,6.68
2022-10-05T12:05:45.179Z,4.65
2022-10-05T12:08:41.938Z,5.47
2022-10-05T12:11:25.884Z,4.07
2022-10-05T12:14:34.423Z,5.85
2022-10-05T12:17:03.777Z,4.38
2022-10-05T12:19:41.180Z,7.50
2022-10-05T12:22:18.049Z,6.57
2022-10-05T12:24:44.593Z,8.25
2022-10-05T12:27:14.264Z,6.43
2022-10-05T12:30:13.510Z,5.78
2022-10-05T12:33:02.370Z,6.13
2022-10-05T12:35:53.787Z,3.00
2022-10-05T12:38:28.647Z,5.90
2022-10-05T12:41:07.330Z,5.55
2022-10-05T12:43:51.031Z,4.97
2022-10-05T12:46:34.522Z,5.32
2022-10-05T12:49:16.077Z,3.35
2022-10-05T12:52:00.050Z,10.15
2022-10-05T12:54:39.112Z,5.43
2022-10-05T12:57:21.426Z,4.75
2022-10-05T12:59:52.810Z,3.92
2022-10-05T13:02:28.463Z,4.95
2022-10-05T13:04:55.068Z,5.75
2022-10-05T13:07:42.926Z,7.00
2022-10-05T13:10:22.720Z,4.05
2022-10-05T13:13:24.584Z,2.88
2022-10-05T13:16:11.206Z,4.30
2022-10-05T13:18:38.624Z,4.60
2022-10-05T13:21:13.120Z,3.22
2022-10-05T13:24:20.083Z,7.57
2022-10-05T13:26:52.274Z,2.78
2022-10-05T13:29:22.280Z,4.03
2022-10-05T13:31:56.579Z,8.85
2022-10-05T13:35:01.276Z,5.73
2022-10-05T13:37:41.504Z,4.35
2022-10-05T13:40:29.222Z,4.75
2022-10-05T13:43:04.154Z,3.53
2022-10-05T13:45:51.223Z,6.60
2022-10-05T13:48:55.057Z,4.88
2022-10-05T13:51:42.728Z,3.72
2022-10-05T13:55:03.961Z,8.20
2022-10-05T13:57:55.274Z,5.97
2022-10-05T14:00:26.527Z,8.50
2022-10-05T14:02:56.636Z,8.70
2022-10-05T14:05:28.935Z,9.00
2022-10-05T14:08:00.337Z,7.65
2022-10-05T14:10:45.050Z,5.97
2022-10-05T14:13:47.034Z,10.30
2022-10-05T14:16:13.875Z,11.77
2022-10-05T14:19:01.884Z,5.57
2022-10-05T14:21:33.236Z,5.57
2022-10-05T14:24:45.307Z,8.30
2022-10-05T14:27:51.724Z,2.50
2022-10-05T14:30:23.307Z,4.45
2022-10-05T14:32:57.202Z,3.17
2022-10-05T14:35:25.981Z,6.63
2022-10-05T14:37:57.174Z,4.88
2022-10-05T14:40:28.326Z,6.00
2022-10-05T14:42:55.269Z,5.18
2022-10-05T14:45:29.946Z,4.10
2022-10-05T14:48:09.760Z,6.68
2022-10-05T14:50:56.556Z,8.73
2022-10-05T14:53:27.991Z,6.90
2022-10-05T14:56:06.805Z,8.38
2022-10-05T14:59:14.248Z,7.65
2022-10-05T15:01:48.443Z,6.30
2022-10-05T15:04:31.024Z,5.35
2022-10-05T15:07:32.361Z,6.68
2022-10-05T15:10:26.975Z,8.52
2022-10-05T15:13:35.367Z,6.20
2022-10-05T15:16:10.764Z,4.05
2022-10-05T15:18:54.088Z,4.63
2022-10-05T15:21:23.997Z,5.60
2022-10-05T15:23:58.034Z,6.78
2022-10-05T15:26:43.669Z,8.63
2022-10-05T15:31:50.627Z,4.97
2022-10-05T15:34:29.520Z,4.95
2022-10-05T15:37:25.471Z,5.35
2022-10-05T15:39:58.296Z,7.53
2022-10-05T15:42:45.286Z,7.28
2022-10-05T15:45:45.363Z,8.50
2022-10-05T15:48:39.291Z,10.68
2022-10-05T15:51:15.420Z,7.15
2022-10-05T15:54:20.405Z,7.68
2022-10-05T15:57:07.306Z,9.95
2022-10-05T16:00:04.355Z,8.02
2022-10-05T16:02:40.680Z,6.72
2022-10-05T16:05:12.796Z,9.25
2022-10-05T16:08:02.257Z,8.43
2022-10-05T16:10:32.577Z,11.05
2022-10-05T16:13:28.796Z,6.57
2022-10-05T16:16:12.058Z,8.55
2022-10-05T16:18:38.695Z,8.23
2022-10-05T16:21:21.615Z,12.68
2022-10-05T16:23:54.301Z,12.93
2022-10-05T16:26:42.766Z,12.57
2022-10-05T16:29:27.825Z,12.27
2022-10-05T16:31:59.708Z,8.65
2022-10-05T16:34:50.042Z,10.82
2022-10-05T16:37:38.123Z,8.65
2022-10-05T16:40:38.873Z,11.43
2022-10-05T16:43:29.087Z,14.52
2022-10-05T16:45:58.476Z,10.13
2022-10-05T16:49:04.332Z,14.45
2022-10-05T16:51:59.217Z,17.67
2022-10-05T16:54:31.759Z,11.07
2022-10-05T16:57:02.939Z,14.65
2022-10-05T17:00:04.134Z,14.82
2022-10-05T17:02:48.113Z,14.15
2022-10-05T17:05:21.143Z,14.20
2022-10-05T17:08:09.539Z,12.00
2022-10-05T17:11:01.150Z,12.88
2022-10-05T17:13:58.818Z,15.98
2022-10-05T17:16:54.675Z,16.38
2022-10-05T17:19:58.936Z,22.42
2022-10-05T17:22:29.455Z,13.73
2022-10-05T17:25:08.745Z,22.42
2022-10-05T17:28:11.112Z,14.77
2022-10-05T17:31:13.029Z,14.65
2022-10-05T17:34:07.450Z,22.02
2022-10-05T17:36:49.966Z,15.75
2022-10-05T17:39:21.565Z,13.93
2022-10-05T17:41:48.285Z,16.08
2022-10-05T17:44:19.526Z,16.92
2022-10-05T17:46:49.730Z,15.70
2022-10-05T17:49:39.042Z,15.95
2022-10-05T17:52:40.551Z,18.65
2022-10-05T17:55:25.904Z,16.85
2022-10-05T17:57:53.213Z,12.57
2022-10-05T18:00:25.812Z,18.70
2022-10-05T18:02:55.931Z,15.38
2022-10-05T18:05:31.717Z,11.77
2022-10-05T18:08:13.877Z,10.30
2022-10-05T18:11:05.123Z,11.13
2022-10-05T18:13:37.756Z,15.25
2022-10-05T18:16:04.825Z,8.38
2022-10-05T18:18:45.294Z,8.60
2022-10-05T18:21:14.872Z,10.32
2022-10-05T18:23:47.916Z,7.88
2022-10-05T18:26:33.412Z,8.77
2022-10-05T18:29:43.369Z,8.60
2022-10-05T18:32:39.399Z,8.95
2022-10-05T18:37:38.140Z,9.00
2022-10-05T18:40:16.843Z,9.18
2022-10-05T18:42:55.636Z,9.07
2022-10-05T18:45:42.110Z,8.95
2022-10-05T18:48:31.981Z,14.10
2022-10-05T18:51:24.558Z,8.85
2022-10-05T18:54:09.454Z,12.38
2022-10-05T18:56:38.974Z,11.98
2022-10-05T18:59:05.648Z,8.68
2022-10-05T19:02:13.480Z,14.77
2022-10-05T19:05:29.322Z,16.40
2022-10-05T19:08:12.706Z,16.70
2022-10-05T19:10:55.305Z,11.55
2022-10-05T19:13:26.277Z,7.70
2022-10-05T19:16:03.206Z,8.38
2022-10-05T19:19:00.044Z,6.75
2022-10-05T19:21:39.500Z,7.38
2022-10-05T19:24:18.245Z,11.18
2022-10-05T19:26:56.651Z,10.63
2022-10-05T19:29:23.474Z,10.13
2022-10-05T19:31:54.806Z,8.70
2022-10-05T19:34:27.573Z,10.65
2022-10-05T19:37:08.611Z,10.02
2022-10-05T19:39:41.212Z,6.40
2022-10-05T19:42:22.848Z,7.38
2022-10-05T19:45:02.783Z,7.25
2022-10-05T19:47:54.649Z,8.30
2022-10-05T19:50:31.551Z,6.00
2022-10-05T19:53:25.078Z,9.15
2022-10-05T19:55:54.242Z,9.75
2022-10-05T19:58:27.160Z,6.43
2022-10-05T20:00:59.769Z,8.27
2022-10-05T20:03:29.520Z,7.22
2022-10-05T20:06:01.182Z,6.45
2022-10-05T20:08:36.851Z,10.35
2022-10-05T20:11:21.038Z,8.32
2022-10-05T20:14:09.540Z,10.60
2022-10-05T20:16:55.028Z,8.60
2022-10-05T20:19:52.385Z,11.90
2022-10-05T20:22:32.813Z,14.90
2022-10-05T20:25:06.338Z,8.45
2022-10-05T20:27:56.673Z,8.00
2022-10-05T20:30:28.166Z,10.95
2022-10-05T20:33:01.608Z,7.25
2022-10-05T20:35:32.191Z,9.57
2022-10-05T20:38:00.204Z,9.32
2022-10-05T20:40:29.199Z,9.43
2022-10-05T20:42:56.947Z,10.18
2022-10-05T20:45:23.725Z,9.80
2022-10-05T20:47:50.812Z,8.40
2022-10-05T20:50:17.663Z,11.77
2022-10-05T20:52:44.505Z,9.77
2022-10-05T20:55:11.843Z,10.00
2022-10-05T20:57:42.146Z,9.13
2022-10-05T21:00:10.824Z,15.43
2022-10-05T21:02:38.147Z,9.95
2022-10-05T21:05:05.365Z,8.60
2022-10-05T21:07:34.345Z,13.75
2022-10-05T21:10:02.408Z,12.52
2022-10-05T21:12:29.131Z,11.18
2022-10-05T21:14:55.830Z,9.43
2022-10-05T21:17:30.834Z,10.18
2022-10-05T21:19:57.607Z,9.40
2022-10-05T21:22:25.199Z,9.93
2022-10-05T21:24:51.783Z,17.75
2022-10-05T21:27:18.402Z,9.32
2022-10-05T21:29:45.461Z,9.65
2022-10-05T21:32:20.426Z,10.63
2022-10-05T21:34:59.471Z,11.20
2022-10-05T21:37:26.050Z,11.63
2022-10-05T21:39:59.273Z,11.10
2022-10-05T21:42:26.496Z,11.45
2022-10-05T21:44:53.158Z,10.95
2022-10-05T21:47:19.802Z,12.15
2022-10-05T21:49:46.589Z,13.52
2022-10-05T21:52:13.297Z,11.43
2022-10-05T21:54:42.326Z,15.02
2022-10-05T21:57:11.350Z,8.52
2022-10-05T21:59:38.162Z,9.95
2022-10-05T22:02:05.035Z,12.13
2022-10-05T22:04:31.777Z,11.40
2022-10-05T22:06:58.762Z,11.20
2022-10-05T22:09:25.538Z,10.13
2022-10-05T22:11:52.282Z,9.18
2022-10-05T22:14:19.012Z,12.05
2022-10-05T22:16:45.992Z,7.07
2022-10-05T22:19:18.909Z,7.45
2022-10-05T22:21:45.533Z,10.63
2022-10-05T22:24:12.185Z,9.02
2022-10-05T22:26:40.427Z,9.55
2022-10-05T22:29:07.364Z,7.35
2022-10-05T22:31:34.217Z,7.85
2022-10-05T22:34:01.029Z,7.00
2022-10-05T22:36:27.774Z,6.97
2022-10-05T22:38:54.543Z,7.32
2022-10-05T22:41:21.394Z,11.48
2022-10-05T22:43:50.252Z,9.93
2022-10-05T22:46:17.791Z,9.32
2022-10-05T22:48:44.482Z,8.63
2022-10-05T22:51:11.168Z,8.32
2022-10-05T22:53:37.949Z,11.15
2022-10-05T22:56:08.744Z,7.45
2022-10-05T22:58:36.221Z,8.68
2022-10-05T23:01:08.310Z,7.80
2022-10-05T23:03:35.365Z,6.88
2022-10-05T23:06:04.840Z,10.48
2022-10-05T23:08:33.257Z,8.35
2022-10-05T23:11:02.228Z,9.15
2022-10-05T23:13:30.697Z,8.13
2022-10-05T23:15:57.608Z,7.38
2022-10-05T23:18:24.373Z,11.30
2022-10-05T23:20:55.229Z,7.15
2022-10-05T23:23:23.189Z,9.05
2022-10-05T23:25:50.240Z,9.20
2022-10-05T23:28:17.031Z,6.72
2022-10-05T23:30:43.867Z,6.45
2022-10-05T23:33:10.615Z,7.90
2022-10-05T23:35:37.230Z,8.57
2022-10-05T23:38:03.978Z,15.25
2022-10-05T23:40:30.682Z,8.88
2022-10-05T23:42:57.393Z,9.05
2022-10-05T23:45:24.150Z,6.55
2022-10-05T23:47:50.790Z,7.43
2022-10-05T23:50:17.588Z,11.48
2022-10-05T23:52:44.206Z,7.60
2022-10-05T23:55:10.839Z,7.32
2022-10-05T23:57:38.398Z,7.28
