createdAt,value
2017-09-24T00:02:27.174Z,12.87
2017-09-24T00:04:56.060Z,12.63
2017-09-24T00:07:24.925Z,12.97
2017-09-24T00:09:53.808Z,10.20
2017-09-24T00:12:22.664Z,11.20
2017-09-24T00:14:51.550Z,12.70
2017-09-24T00:17:20.418Z,9.73
2017-09-24T00:19:49.303Z,10.67
2017-09-24T00:22:18.164Z,9.63
2017-09-24T00:24:47.043Z,9.33
2017-09-24T00:27:15.897Z,8.87
2017-09-24T00:29:44.773Z,7.80
2017-09-24T00:32:13.640Z,8.07
2017-09-24T00:34:42.524Z,8.60
2017-09-24T00:37:11.376Z,7.37
2017-09-24T00:39:40.360Z,8.20
2017-09-24T00:42:09.224Z,6.80
2017-09-24T00:44:38.097Z,6.93
2017-09-24T00:47:06.956Z,7.33
2017-09-24T00:49:35.849Z,6.23
2017-09-24T00:52:04.708Z,5.97
2017-09-24T00:54:33.560Z,6.77
2017-09-24T00:57:02.440Z,6.40
2017-09-24T00:59:31.297Z,7.47
2017-09-24T01:02:00.179Z,5.60
2017-09-24T01:04:29.028Z,5.77
2017-09-24T01:06:57.900Z,5.53
2017-09-24T01:09:26.757Z,6.13
2017-09-24T01:11:55.631Z,6.50
2017-09-24T01:14:24.496Z,6.47
2017-09-24T01:16:53.373Z,6.60
2017-09-24T01:19:22.227Z,6.40
2017-09-24T01:21:51.105Z,5.23
2017-09-24T01:24:19.960Z,6.63
2017-09-24T01:26:48.838Z,6.57
2017-09-24T01:29:17.701Z,4.90
2017-09-24T01:31:46.608Z,5.47
2017-09-24T01:34:15.464Z,5.50
2017-09-24T01:36:44.341Z,5.50
2017-09-24T01:39:13.200Z,4.40
2017-09-24T01:41:42.072Z,5.13
2017-09-24T01:44:10.929Z,3.83
2017-09-24T01:46:39.795Z,4.40
2017-09-24T01:49:08.708Z,4.20
2017-09-24T01:51:37.577Z,4.00
2017-09-24T01:54:06.440Z,4.30
2017-09-24T01:56:35.324Z,4.07
2017-09-24T01:59:04.175Z,4.50
2017-09-24T02:01:33.045Z,4.47
2017-09-24T02:04:01.963Z,4.60
2017-09-24T02:06:30.838Z,5.17
2017-09-24T02:08:59.696Z,4.97
2017-09-24T02:11:28.572Z,4.10
2017-09-24T02:13:57.445Z,4.33
2017-09-24T02:16:26.412Z,4.00
2017-09-24T02:18:55.293Z,3.40
2017-09-24T02:21:24.152Z,5.13
2017-09-24T02:23:53.036Z,3.80
2017-09-24T02:26:21.891Z,4.37
2017-09-24T02:28:50.761Z,3.60
2017-09-24T02:31:19.620Z,4.00
2017-09-24T02:33:48.496Z,3.70
2017-09-24T02:36:17.358Z,5.00
2017-09-24T02:38:46.341Z,3.70
2017-09-24T02:41:15.205Z,3.70
2017-09-24T02:43:44.083Z,5.17
2017-09-24T02:46:12.940Z,3.80
2017-09-24T02:48:41.820Z,3.50
2017-09-24T02:51:10.686Z,5.03
2017-09-24T02:53:39.564Z,4.47
2017-09-24T02:56:08.416Z,3.93
2017-09-24T02:58:37.291Z,4.50
2017-09-24T03:01:06.268Z,5.07
2017-09-24T03:03:35.248Z,4.00
2017-09-24T03:06:04.096Z,3.67
2017-09-24T03:08:32.964Z,4.60
2017-09-24T03:11:01.825Z,4.40
2017-09-24T03:13:30.692Z,4.60
2017-09-24T03:15:59.547Z,4.57
2017-09-24T03:18:28.440Z,4.83
2017-09-24T03:20:57.301Z,4.37
2017-09-24T03:23:26.179Z,4.43
2017-09-24T03:25:55.048Z,5.57
2017-09-24T03:28:23.905Z,5.40
2017-09-24T03:30:52.779Z,5.47
2017-09-24T03:33:21.635Z,6.70
2017-09-24T03:35:50.508Z,7.20
2017-09-24T03:38:19.360Z,8.23
2017-09-24T03:40:48.240Z,11.53
2017-09-24T03:43:17.103Z,12.07
2017-09-24T03:45:45.980Z,13.40
2017-09-24T03:48:14.840Z,10.13
2017-09-24T03:50:43.729Z,11.83
2017-09-24T03:53:12.580Z,8.30
2017-09-24T03:55:41.462Z,11.83
2017-09-24T03:58:10.316Z,10.30
2017-09-24T04:00:39.197Z,12.20
2017-09-24T04:03:08.061Z,10.27
2017-09-24T04:05:36.941Z,15.30
2017-09-24T04:08:05.820Z,13.30
2017-09-24T04:10:34.699Z,16.67
2017-09-24T04:13:03.557Z,15.00
2017-09-24T04:15:32.435Z,16.13
2017-09-24T04:18:01.388Z,15.73
2017-09-24T04:20:30.267Z,15.00
2017-09-24T04:22:59.128Z,12.80
2017-09-24T04:25:28.062Z,16.33
2017-09-24T04:27:56.924Z,16.00
2017-09-24T04:30:25.856Z,14.63
2017-09-24T04:32:54.745Z,12.67
2017-09-24T04:35:23.606Z,11.03
2017-09-24T04:37:52.482Z,9.17
2017-09-24T04:40:21.344Z,10.20
2017-09-24T04:42:50.220Z,10.30
2017-09-24T04:45:19.078Z,9.90
2017-09-24T04:47:47.951Z,11.40
2017-09-24T04:50:16.816Z,10.00
2017-09-24T04:52:45.704Z,7.93
2017-09-24T04:55:14.577Z,10.00
2017-09-24T04:57:43.447Z,8.60
2017-09-24T05:00:12.335Z,8.93
2017-09-24T05:02:41.205Z,9.50
2017-09-24T05:05:10.063Z,8.27
2017-09-24T05:07:38.940Z,9.80
2017-09-24T05:10:07.796Z,9.27
2017-09-24T05:12:36.676Z,12.90
2017-09-24T05:15:05.548Z,10.47
2017-09-24T05:17:34.476Z,12.93
2017-09-24T05:20:03.368Z,12.40
2017-09-24T05:22:32.253Z,12.03
2017-09-24T05:25:01.124Z,11.60
2017-09-24T05:27:30.001Z,15.83
2017-09-24T05:29:58.869Z,13.73
2017-09-24T05:32:27.761Z,14.40
2017-09-24T05:34:56.642Z,13.43
2017-09-24T05:37:25.520Z,14.73
2017-09-24T05:39:54.384Z,14.87
2017-09-24T05:42:23.288Z,16.00
2017-09-24T05:44:52.153Z,16.13
2017-09-24T05:47:21.018Z,16.90
2017-09-24T05:49:49.964Z,19.47
2017-09-24T05:52:18.843Z,18.13
2017-09-24T05:54:47.721Z,18.83
2017-09-24T05:57:16.579Z,17.87
2017-09-24T05:59:45.457Z,18.20
2017-09-24T06:02:14.322Z,17.47
2017-09-24T06:04:43.197Z,19.57
2017-09-24T06:07:12.060Z,20.50
2017-09-24T06:09:40.939Z,21.20
2017-09-24T06:12:09.805Z,20.10
2017-09-24T06:14:38.685Z,22.03
2017-09-24T06:17:07.554Z,23.17
2017-09-24T06:19:36.431Z,22.00
2017-09-24T06:22:05.294Z,24.13
2017-09-24T06:24:34.171Z,27.60
2017-09-24T06:27:03.046Z,23.87
2017-09-24T06:29:31.924Z,27.10
2017-09-24T06:32:00.789Z,25.47
2017-09-24T06:34:29.678Z,29.10
2017-09-24T06:36:58.545Z,30.33
2017-09-24T06:39:27.435Z,34.57
2017-09-24T06:41:56.297Z,31.60
2017-09-24T06:44:25.172Z,30.93
2017-09-24T06:46:54.037Z,35.50
2017-09-24T06:49:22.937Z,36.60
2017-09-24T06:51:51.795Z,34.10
2017-09-24T06:54:20.667Z,34.83
2017-09-24T06:56:49.565Z,40.73
2017-09-24T06:59:18.516Z,40.00
2017-09-24T07:01:47.420Z,35.97
2017-09-24T07:04:16.290Z,40.47
2017-09-24T07:06:45.178Z,40.50
2017-09-24T07:09:14.036Z,44.07
2017-09-24T07:11:42.920Z,40.00
2017-09-24T07:14:11.788Z,39.03
2017-09-24T07:16:40.719Z,45.50
2017-09-24T07:19:09.579Z,40.63
2017-09-24T07:21:38.452Z,44.63
2017-09-24T07:24:07.316Z,42.00
2017-09-24T07:26:36.191Z,43.40
2017-09-24T07:29:05.052Z,46.57
2017-09-24T07:31:33.923Z,49.13
2017-09-24T07:34:02.782Z,44.40
2017-09-24T07:36:31.684Z,43.93
2017-09-24T07:39:00.546Z,40.40
2017-09-24T07:41:29.418Z,43.33
2017-09-24T07:43:58.296Z,40.97
2017-09-24T07:46:27.160Z,46.43
2017-09-24T07:48:56.040Z,49.07
2017-09-24T07:51:24.900Z,43.97
2017-09-24T07:53:53.779Z,42.43
2017-09-24T07:56:22.853Z,49.83
2017-09-24T07:58:51.815Z,42.97
2017-09-24T08:01:20.712Z,45.27
2017-09-24T08:03:49.587Z,39.37
2017-09-24T08:06:18.461Z,43.27
2017-09-24T08:08:47.345Z,41.93
2017-09-24T08:11:16.209Z,39.73
2017-09-24T08:13:45.083Z,40.27
2017-09-24T08:16:13.952Z,38.77
2017-09-24T08:18:42.845Z,39.57
2017-09-24T08:21:11.736Z,40.80
2017-09-24T08:23:40.626Z,42.57
2017-09-24T08:26:09.493Z,40.47
2017-09-24T08:28:38.412Z,42.03
2017-09-24T08:31:07.279Z,37.57
2017-09-24T08:33:36.148Z,42.50
2017-09-24T08:36:05.021Z,39.90
2017-09-24T08:38:33.896Z,41.90
2017-09-24T08:41:02.774Z,42.17
2017-09-24T08:43:31.633Z,43.80
2017-09-24T08:46:00.512Z,42.23
2017-09-24T08:48:29.401Z,43.97
2017-09-24T08:50:58.285Z,40.70
2017-09-24T08:53:27.148Z,42.27
2017-09-24T08:55:56.032Z,38.90
2017-09-24T08:58:24.891Z,42.50
2017-09-24T09:00:53.883Z,43.93
2017-09-24T09:03:22.756Z,39.57
2017-09-24T09:05:51.679Z,42.63
2017-09-24T09:08:20.618Z,40.40
2017-09-24T09:10:49.509Z,39.50
2017-09-24T09:13:18.390Z,42.83
2017-09-24T09:15:47.267Z,39.17
2017-09-24T09:18:16.133Z,38.60
2017-09-24T09:20:45.048Z,39.80
2017-09-24T09:23:13.922Z,37.40
2017-09-24T09:25:42.794Z,34.80
2017-09-24T09:28:11.672Z,33.80
2017-09-24T09:30:40.547Z,35.00
2017-09-24T09:33:15.244Z,35.73
2017-09-24T09:35:44.104Z,39.63
2017-09-24T09:38:12.980Z,34.53
2017-09-24T09:40:41.840Z,33.13
2017-09-24T09:43:10.720Z,36.40
2017-09-24T09:45:45.376Z,36.47
2017-09-24T09:48:14.305Z,33.90
2017-09-24T09:50:43.183Z,41.40
2017-09-24T09:53:12.084Z,37.43
2017-09-24T09:55:40.953Z,36.37
2017-09-24T09:58:09.842Z,38.27
2017-09-24T10:00:38.705Z,37.70
2017-09-24T10:03:07.657Z,33.40
2017-09-24T10:05:36.536Z,32.10
2017-09-24T10:08:11.296Z,34.43
2017-09-24T10:10:40.178Z,37.27
2017-09-24T10:13:09.064Z,37.93
2017-09-24T10:15:37.919Z,36.43
2017-09-24T10:18:06.795Z,34.13
2017-09-24T10:20:35.657Z,36.00
2017-09-24T10:23:04.536Z,37.07
2017-09-24T10:25:33.503Z,33.47
2017-09-24T10:28:02.379Z,36.10
2017-09-24T10:30:37.176Z,35.57
2017-09-24T10:33:06.056Z,38.70
2017-09-24T10:35:34.911Z,40.73
2017-09-24T10:38:03.794Z,37.90
2017-09-24T10:40:32.656Z,39.70
2017-09-24T10:43:01.543Z,40.17
2017-09-24T10:45:30.404Z,34.40
2017-09-24T10:47:59.317Z,39.40
2017-09-24T10:50:28.184Z,36.80
2017-09-24T10:52:57.162Z,40.93
2017-09-24T10:55:26.036Z,36.50
2017-09-24T10:57:55.060Z,35.73
2017-09-24T11:00:23.928Z,34.07
2017-09-24T11:02:52.801Z,40.43
2017-09-24T11:05:21.681Z,37.43
2017-09-24T11:07:50.552Z,37.80
2017-09-24T11:10:19.445Z,37.47
2017-09-24T11:12:48.309Z,36.33
2017-09-24T11:15:17.184Z,35.60
2017-09-24T11:17:46.048Z,37.70
2017-09-24T11:20:14.921Z,36.70
2017-09-24T11:22:43.783Z,40.67
2017-09-24T11:25:12.668Z,35.80
2017-09-24T11:27:41.542Z,40.73
2017-09-24T11:30:10.428Z,38.97
2017-09-24T11:32:39.292Z,35.80
2017-09-24T11:35:08.172Z,40.80
2017-09-24T11:37:37.037Z,41.10
2017-09-24T11:40:05.913Z,44.80
2017-09-24T11:42:34.776Z,48.00
2017-09-24T11:45:03.656Z,44.93
2017-09-24T11:47:32.541Z,42.80
2017-09-24T11:50:01.420Z,43.30
2017-09-24T11:52:30.289Z,44.60
2017-09-24T11:54:59.165Z,43.10
2017-09-24T11:57:28.128Z,42.87
2017-09-24T11:59:57.010Z,44.07
2017-09-24T12:02:25.880Z,44.40
2017-09-24T12:04:54.761Z,41.80
2017-09-24T12:07:23.619Z,43.50
2017-09-24T12:09:52.504Z,39.97
2017-09-24T12:12:21.366Z,37.37
2017-09-24T12:14:50.277Z,37.47
2017-09-24T12:17:19.140Z,38.93
2017-09-24T12:19:48.012Z,39.77
2017-09-24T12:22:16.891Z,37.70
2017-09-24T12:24:45.756Z,38.40
2017-09-24T12:27:14.632Z,40.47
2017-09-24T12:29:43.496Z,37.43
2017-09-24T12:32:12.379Z,41.73
2017-09-24T12:34:41.452Z,40.20
2017-09-24T12:37:10.333Z,39.50
2017-09-24T12:39:39.217Z,38.97
2017-09-24T12:42:08.114Z,43.50
2017-09-24T12:44:36.975Z,43.50
2017-09-24T12:47:05.858Z,38.40
2017-09-24T12:49:34.725Z,40.33
2017-09-24T12:52:03.612Z,36.33
2017-09-24T12:54:32.480Z,41.03
2017-09-24T12:57:01.355Z,42.20
2017-09-24T12:59:30.222Z,41.03
2017-09-24T13:01:59.100Z,39.27
2017-09-24T13:04:27.969Z,42.20
2017-09-24T13:06:56.861Z,41.10
2017-09-24T13:09:25.729Z,43.03
2017-09-24T13:11:54.616Z,39.20
2017-09-24T13:14:23.480Z,38.97
2017-09-24T13:16:52.380Z,40.57
2017-09-24T13:19:21.265Z,41.07
2017-09-24T13:21:50.132Z,41.50
2017-09-24T13:24:19.016Z,40.90
2017-09-24T13:26:47.876Z,44.33
2017-09-24T13:29:16.762Z,41.13
2017-09-24T13:31:45.624Z,43.70
2017-09-24T13:34:14.515Z,43.57
2017-09-24T13:36:43.380Z,46.40
2017-09-24T13:39:12.263Z,44.37
2017-09-24T13:41:41.128Z,46.57
2017-09-24T13:44:10.014Z,45.60
2017-09-24T13:46:38.884Z,45.17
2017-09-24T13:49:07.767Z,48.80
2017-09-24T13:51:36.641Z,51.30
2017-09-24T13:54:05.519Z,46.90
2017-09-24T13:56:34.413Z,49.80
2017-09-24T13:59:03.288Z,50.80
2017-09-24T14:01:32.192Z,49.87
2017-09-24T14:04:01.099Z,46.50
2017-09-24T14:06:29.963Z,49.00
2017-09-24T14:08:58.841Z,47.97
2017-09-24T14:11:27.701Z,46.60
2017-09-24T14:13:56.584Z,47.70
2017-09-24T14:16:25.444Z,47.47
2017-09-24T14:18:54.329Z,44.70
2017-09-24T14:21:23.196Z,44.80
2017-09-24T14:23:52.072Z,43.90
2017-09-24T14:26:20.932Z,42.20
2017-09-24T14:28:49.811Z,44.83
2017-09-24T14:31:18.678Z,41.37
2017-09-24T14:33:47.560Z,37.20
2017-09-24T14:36:16.424Z,40.43
2017-09-24T14:38:45.309Z,43.43
2017-09-24T14:41:14.168Z,40.23
2017-09-24T14:43:43.049Z,39.40
2017-09-24T14:46:11.912Z,37.83
2017-09-24T14:48:40.840Z,37.50
2017-09-24T14:51:09.697Z,39.10
2017-09-24T14:53:38.572Z,37.30
2017-09-24T14:56:07.465Z,37.03
2017-09-24T14:58:36.328Z,36.70
2017-09-24T15:01:05.210Z,37.37
2017-09-24T15:03:34.166Z,36.43
2017-09-24T15:06:03.050Z,31.87
2017-09-24T15:08:31.917Z,35.87
2017-09-24T15:11:00.832Z,34.07
2017-09-24T15:13:29.695Z,32.07
2017-09-24T15:15:58.584Z,31.47
2017-09-24T15:18:27.446Z,34.57
2017-09-24T15:20:56.329Z,34.27
2017-09-24T15:23:25.195Z,37.07
2017-09-24T15:25:54.078Z,38.13
2017-09-24T15:28:22.948Z,37.40
2017-09-24T15:30:51.834Z,34.87
2017-09-24T15:33:20.700Z,37.60
2017-09-24T15:35:49.576Z,35.50
2017-09-24T15:38:18.443Z,37.20
2017-09-24T15:40:47.332Z,35.10
2017-09-24T15:43:16.192Z,35.30
2017-09-24T15:45:45.077Z,35.33
2017-09-24T15:48:13.940Z,34.10
2017-09-24T15:50:42.836Z,40.57
2017-09-24T15:53:11.705Z,36.53
2017-09-24T15:55:40.564Z,38.20
2017-09-24T15:58:09.454Z,36.43
2017-09-24T16:00:38.316Z,35.83
2017-09-24T16:03:07.192Z,33.60
2017-09-24T16:05:36.058Z,34.53
2017-09-24T16:08:04.936Z,34.40
2017-09-24T16:10:33.800Z,32.67
2017-09-24T16:13:02.681Z,33.13
2017-09-24T16:15:31.544Z,32.97
2017-09-24T16:18:00.424Z,36.80
2017-09-24T16:20:29.291Z,36.83
2017-09-24T16:22:58.179Z,39.63
2017-09-24T16:25:27.039Z,37.63
2017-09-24T16:27:55.928Z,36.73
2017-09-24T16:30:24.795Z,37.87
2017-09-24T16:32:53.681Z,35.27
2017-09-24T16:35:22.540Z,35.00
2017-09-24T16:37:51.421Z,34.50
2017-09-24T16:40:20.284Z,37.20
2017-09-24T16:42:49.170Z,36.50
2017-09-24T16:45:18.038Z,36.70
2017-09-24T16:47:46.922Z,34.47
2017-09-24T16:50:15.801Z,35.20
2017-09-24T16:52:44.696Z,35.73
2017-09-24T16:55:13.575Z,37.13
2017-09-24T16:57:42.476Z,39.97
2017-09-24T17:00:11.352Z,35.63
2017-09-24T17:02:40.242Z,35.27
2017-09-24T17:05:09.105Z,34.60
2017-09-24T17:07:38.028Z,37.47
2017-09-24T17:10:06.906Z,34.40
2017-09-24T17:12:35.779Z,34.90
2017-09-24T17:15:04.661Z,36.07
2017-09-24T17:17:33.529Z,36.57
2017-09-24T17:20:02.413Z,34.70
2017-09-24T17:22:31.276Z,37.50
2017-09-24T17:25:00.175Z,33.93
2017-09-24T17:27:29.041Z,34.47
2017-09-24T17:29:57.941Z,38.13
2017-09-24T17:32:26.800Z,33.43
2017-09-24T17:34:55.684Z,33.57
2017-09-24T17:37:24.546Z,35.03
2017-09-24T17:39:53.425Z,36.30
2017-09-24T17:42:22.305Z,36.50
2017-09-24T17:44:51.197Z,34.63
2017-09-24T17:47:20.060Z,36.83
2017-09-24T17:49:48.943Z,39.43
2017-09-24T17:52:17.813Z,39.30
2017-09-24T17:54:46.793Z,38.63
2017-09-24T17:57:15.656Z,34.00
2017-09-24T17:59:44.536Z,42.57
2017-09-24T18:02:13.401Z,35.87
2017-09-24T18:04:42.288Z,38.10
2017-09-24T18:07:11.156Z,33.57
2017-09-24T18:09:40.051Z,36.47
2017-09-24T18:12:08.917Z,40.10
2017-09-24T18:14:37.797Z,37.07
2017-09-24T18:17:06.690Z,40.10
2017-09-24T18:19:35.568Z,36.00
2017-09-24T18:22:04.432Z,40.80
2017-09-24T18:24:33.312Z,41.37
2017-09-24T18:27:02.173Z,41.70
2017-09-24T18:29:31.048Z,47.27
2017-09-24T18:31:59.917Z,43.23
2017-09-24T18:34:28.796Z,42.53
2017-09-24T18:36:57.678Z,40.80
2017-09-24T18:39:26.577Z,42.43
2017-09-24T18:41:55.444Z,41.03
2017-09-24T18:44:24.299Z,43.30
2017-09-24T18:46:53.173Z,39.77
2017-09-24T18:49:22.034Z,38.90
2017-09-24T18:51:50.916Z,40.27
2017-09-24T18:54:20.671Z,40.40
2017-09-24T18:56:49.565Z,38.83
2017-09-24T18:59:18.433Z,37.50
2017-09-24T19:01:47.317Z,37.13
2017-09-24T19:04:16.176Z,35.97
2017-09-24T19:06:45.055Z,36.80
2017-09-24T19:09:13.962Z,35.60
2017-09-24T19:11:42.835Z,36.43
2017-09-24T19:14:11.714Z,35.40
2017-09-24T19:16:40.711Z,35.07
2017-09-24T19:19:09.582Z,34.07
2017-09-24T19:21:38.455Z,35.87
2017-09-24T19:24:07.325Z,32.60
2017-09-24T19:26:36.210Z,32.73
2017-09-24T19:29:05.080Z,35.90
2017-09-24T19:31:34.096Z,34.93
2017-09-24T19:34:02.971Z,36.87
2017-09-24T19:36:31.852Z,34.20
2017-09-24T19:39:00.844Z,34.50
2017-09-24T19:41:29.733Z,35.30
2017-09-24T19:43:58.601Z,35.77
2017-09-24T19:46:27.516Z,34.80
2017-09-24T19:48:56.381Z,38.80
2017-09-24T19:51:25.294Z,35.00
2017-09-24T19:53:54.172Z,34.13
2017-09-24T19:56:23.040Z,36.37
2017-09-24T19:58:51.920Z,35.80
2017-09-24T20:01:20.832Z,34.30
2017-09-24T20:03:49.708Z,35.27
2017-09-24T20:06:18.570Z,33.80
2017-09-24T20:08:47.456Z,37.10
2017-09-24T20:11:16.362Z,36.93
2017-09-24T20:13:45.252Z,38.63
2017-09-24T20:16:14.132Z,36.17
2017-09-24T20:18:43.012Z,36.70
2017-09-24T20:21:11.877Z,36.47
2017-09-24T20:23:40.857Z,38.00
2017-09-24T20:26:09.733Z,36.27
2017-09-24T20:28:38.604Z,32.43
2017-09-24T20:31:07.493Z,35.10
2017-09-24T20:33:36.392Z,36.50
2017-09-24T20:36:05.285Z,38.33
2017-09-24T20:38:34.147Z,35.17
2017-09-24T20:41:03.026Z,33.57
2017-09-24T20:43:31.888Z,34.00
2017-09-24T20:46:00.876Z,34.10
2017-09-24T20:48:29.740Z,36.10
2017-09-24T20:50:58.633Z,36.20
2017-09-24T20:53:27.507Z,35.40
2017-09-24T20:55:56.388Z,35.27
2017-09-24T20:58:25.252Z,33.53
2017-09-24T21:00:54.137Z,37.07
2017-09-24T21:03:22.992Z,35.33
2017-09-24T21:05:51.936Z,34.97
2017-09-24T21:08:20.803Z,35.20
2017-09-24T21:10:49.694Z,35.23
2017-09-24T21:13:18.561Z,32.63
2017-09-24T21:15:47.419Z,33.10
2017-09-24T21:18:16.309Z,34.33
2017-09-24T21:20:45.167Z,34.17
2017-09-24T21:23:14.044Z,36.43
2017-09-24T21:25:42.907Z,35.40
2017-09-24T21:28:11.785Z,35.10
2017-09-24T21:30:40.644Z,36.47
2017-09-24T21:33:09.533Z,37.60
2017-09-24T21:35:38.405Z,36.80
2017-09-24T21:38:07.284Z,37.73
2017-09-24T21:40:36.149Z,37.90
2017-09-24T21:43:05.029Z,35.40
2017-09-24T21:45:33.892Z,35.63
2017-09-24T21:48:02.772Z,34.83
2017-09-24T21:50:31.642Z,37.47
2017-09-24T21:53:00.519Z,36.90
2017-09-24T21:55:29.386Z,34.73
2017-09-24T21:57:58.273Z,37.30
2017-09-24T22:00:27.136Z,35.47
2017-09-24T22:02:56.023Z,34.10
2017-09-24T22:05:24.888Z,37.10
2017-09-24T22:07:53.770Z,36.10
2017-09-24T22:10:22.709Z,39.20
2017-09-24T22:12:51.591Z,37.17
2017-09-24T22:15:20.456Z,37.80
2017-09-24T22:17:49.334Z,38.77
2017-09-24T22:20:18.200Z,38.73
2017-09-24T22:22:47.080Z,40.23
2017-09-24T22:25:15.942Z,36.27
2017-09-24T22:27:44.860Z,39.03
2017-09-24T22:30:13.720Z,38.33
2017-09-24T22:32:42.599Z,38.47
2017-09-24T22:35:11.484Z,36.93
2017-09-24T22:37:40.412Z,36.20
2017-09-24T22:40:09.293Z,37.30
2017-09-24T22:42:38.160Z,37.10
2017-09-24T22:45:07.053Z,39.00
2017-09-24T22:47:35.928Z,41.00
2017-09-24T22:50:04.814Z,35.43
2017-09-24T22:52:33.686Z,38.37
2017-09-24T22:55:02.568Z,39.57
2017-09-24T22:57:31.434Z,39.60
2017-09-24T23:00:00.517Z,34.43
2017-09-24T23:02:29.380Z,38.87
2017-09-24T23:04:58.264Z,37.37
2017-09-24T23:07:27.133Z,40.97
2017-09-24T23:09:56.016Z,37.10
2017-09-24T23:12:24.892Z,37.00
2017-09-24T23:14:53.778Z,37.93
2017-09-24T23:17:22.640Z,35.97
2017-09-24T23:19:51.516Z,38.10
2017-09-24T23:22:20.440Z,36.40
2017-09-24T23:24:49.328Z,36.63
2017-09-24T23:27:18.196Z,35.30
2017-09-24T23:29:47.056Z,37.40
2017-09-24T23:32:15.936Z,40.63
2017-09-24T23:34:44.801Z,39.37
2017-09-24T23:37:13.704Z,35.97
2017-09-24T23:39:42.576Z,35.73
2017-09-24T23:42:11.452Z,37.97
2017-09-24T23:44:40.370Z,35.47
2017-09-24T23:47:09.253Z,37.73
2017-09-24T23:49:38.176Z,35.67
2017-09-24T23:52:07.149Z,36.40
2017-09-24T23:54:36.041Z,37.93
2017-09-24T23:57:04.920Z,36.57
2017-09-24T23:59:33.792Z,36.90
