createdAt,value
2018-06-18T00:00:41.791Z,13.44
2018-06-18T00:03:10.702Z,13.38
2018-06-18T00:05:39.402Z,13.32
2018-06-18T00:08:07.845Z,13.31
2018-06-18T00:10:36.333Z,13.34
2018-06-18T00:13:04.883Z,13.34
2018-06-18T00:15:33.294Z,13.29
2018-06-18T00:18:01.854Z,13.26
2018-06-18T00:20:30.738Z,13.23
2018-06-18T00:22:59.158Z,13.17
2018-06-18T00:25:27.878Z,13.13
2018-06-18T00:27:56.817Z,13.10
2018-06-18T00:30:25.241Z,12.81
2018-06-18T00:32:53.669Z,13.02
2018-06-18T00:35:22.487Z,12.99
2018-06-18T00:37:51.331Z,12.94
2018-06-18T00:40:19.786Z,12.90
2018-06-18T00:42:48.699Z,12.85
2018-06-18T00:45:17.358Z,12.81
2018-06-18T00:47:45.773Z,12.77
2018-06-18T00:50:14.405Z,12.74
2018-06-18T00:52:43.250Z,12.70
2018-06-18T00:55:17.873Z,12.68
2018-06-18T00:57:46.321Z,12.66
2018-06-18T01:00:14.753Z,12.62
2018-06-18T01:05:17.917Z,12.57
2018-06-18T01:07:46.805Z,12.54
2018-06-18T01:10:15.278Z,12.53
2018-06-18T01:12:44.032Z,12.53
2018-06-18T01:15:12.568Z,12.49
2018-06-18T01:17:41.109Z,12.47
2018-06-18T01:20:09.542Z,12.44
2018-06-18T01:22:40.441Z,12.40
2018-06-18T01:25:09.857Z,12.38
2018-06-18T01:27:38.329Z,12.35
2018-06-18T01:30:07.032Z,12.33
2018-06-18T01:32:35.920Z,12.33
2018-06-18T01:35:04.353Z,12.32
2018-06-18T01:37:33.001Z,12.32
2018-06-18T01:40:01.477Z,12.32
2018-06-18T01:42:29.925Z,12.33
2018-06-18T01:44:58.433Z,12.30
2018-06-18T01:47:27.586Z,12.27
2018-06-18T01:49:55.997Z,12.26
2018-06-18T01:52:24.789Z,12.25
2018-06-18T01:54:53.553Z,12.22
2018-06-18T01:57:22.064Z,12.02
2018-06-18T01:59:50.781Z,12.16
2018-06-18T02:02:19.293Z,12.13
2018-06-18T02:04:48.237Z,12.10
2018-06-18T02:07:16.901Z,12.09
2018-06-18T02:09:45.313Z,12.09
2018-06-18T02:12:13.834Z,12.07
2018-06-18T02:14:42.426Z,12.08
2018-06-18T02:17:10.945Z,12.06
2018-06-18T02:19:39.410Z,12.06
2018-06-18T02:22:08.037Z,12.05
2018-06-18T02:24:36.449Z,12.07
2018-06-18T02:27:10.227Z,12.07
2018-06-18T02:29:44.116Z,12.06
2018-06-18T02:32:17.886Z,12.03
2018-06-18T02:34:51.677Z,12.03
2018-06-18T02:37:25.358Z,12.01
2018-06-18T02:39:59.559Z,12.03
2018-06-18T02:42:28.210Z,12.05
2018-06-18T02:44:57.043Z,12.06
2018-06-18T02:47:25.513Z,12.08
2018-06-18T02:49:54.562Z,12.08
2018-06-18T02:52:24.097Z,12.07
2018-06-18T02:54:52.527Z,12.08
2018-06-18T02:57:21.209Z,12.09
2018-06-18T02:59:50.326Z,12.11
2018-06-18T03:02:19.045Z,12.11
2018-06-18T03:04:47.532Z,12.13
2018-06-18T03:07:15.941Z,12.12
2018-06-18T03:09:44.771Z,12.13
2018-06-18T03:12:13.697Z,12.14
2018-06-18T03:14:42.153Z,12.15
2018-06-18T03:17:10.927Z,12.15
2018-06-18T03:19:44.864Z,12.18
2018-06-18T03:22:18.509Z,12.19
2018-06-18T03:24:52.057Z,12.22
2018-06-18T03:27:25.669Z,12.25
2018-06-18T03:29:54.657Z,12.28
2018-06-18T03:32:23.125Z,12.30
2018-06-18T03:34:52.781Z,12.34
2018-06-18T03:37:21.853Z,12.36
2018-06-18T03:39:50.285Z,12.38
2018-06-18T03:42:25.541Z,12.40
2018-06-18T03:45:12.162Z,12.44
2018-06-18T03:47:41.121Z,12.48
2018-06-18T03:50:09.816Z,12.51
2018-06-18T03:52:38.256Z,12.53
2018-06-18T03:56:13.175Z,12.57
2018-06-18T03:58:41.596Z,12.62
2018-06-18T04:01:27.349Z,12.66
2018-06-18T04:04:04.134Z,12.71
2018-06-18T04:06:38.225Z,12.61
2018-06-18T04:09:13.100Z,12.81
2018-06-18T04:11:47.301Z,12.86
2018-06-18T04:14:16.093Z,12.90
2018-06-18T04:16:44.522Z,12.94
2018-06-18T04:19:13.069Z,13.01
2018-06-18T04:21:41.867Z,13.06
2018-06-18T04:24:10.346Z,13.12
2018-06-18T04:26:38.837Z,13.15
2018-06-18T04:29:07.852Z,13.20
2018-06-18T04:31:36.373Z,13.26
2018-06-18T04:34:21.468Z,13.29
2018-06-18T04:36:49.977Z,13.34
2018-06-18T04:39:18.502Z,13.37
2018-06-18T04:41:52.026Z,13.43
2018-06-18T04:44:25.756Z,13.47
2018-06-18T04:46:59.534Z,13.52
2018-06-18T04:49:33.343Z,13.54
2018-06-18T04:52:02.534Z,13.56
2018-06-18T04:54:30.955Z,13.58
2018-06-18T04:57:00.670Z,13.59
2018-06-18T04:59:29.530Z,13.61
2018-06-18T05:01:58.547Z,13.69
2018-06-18T05:04:27.154Z,13.77
2018-06-18T05:06:56.208Z,13.87
2018-06-18T05:09:55.953Z,13.98
2018-06-18T05:12:24.566Z,13.97
2018-06-18T05:14:53.315Z,13.96
2018-06-18T05:17:21.721Z,13.96
2018-06-18T05:19:50.342Z,14.03
2018-06-18T05:22:20.738Z,14.12
2018-06-18T05:24:51.261Z,14.21
2018-06-18T05:27:21.045Z,14.27
2018-06-18T05:29:49.509Z,14.29
2018-06-18T05:32:18.307Z,14.30
2018-06-18T05:34:47.441Z,14.29
2018-06-18T05:37:19.128Z,14.36
2018-06-18T05:39:47.993Z,14.45
2018-06-18T05:42:16.489Z,14.55
2018-06-18T05:44:44.965Z,14.60
2018-06-18T05:47:13.523Z,14.72
2018-06-18T05:49:42.219Z,14.78
2018-06-18T05:52:10.922Z,14.86
2018-06-18T05:54:39.713Z,14.92
2018-06-18T05:57:08.581Z,14.93
2018-06-18T05:59:37.021Z,14.91
2018-06-18T06:02:05.997Z,15.01
2018-06-18T06:04:34.629Z,15.13
2018-06-18T06:07:03.105Z,15.23
2018-06-18T06:09:31.916Z,15.15
2018-06-18T06:12:08.261Z,15.09
2018-06-18T06:14:36.671Z,15.06
2018-06-18T06:17:05.107Z,15.04
2018-06-18T06:19:33.693Z,15.12
2018-06-18T06:22:02.209Z,15.15
2018-06-18T06:24:30.957Z,15.19
2018-06-18T06:27:00.019Z,15.31
2018-06-18T06:29:28.671Z,15.32
2018-06-18T06:31:57.099Z,15.33
2018-06-18T06:34:25.550Z,15.42
2018-06-18T06:36:54.134Z,15.54
2018-06-18T06:39:22.565Z,15.62
2018-06-18T06:41:55.217Z,15.66
2018-06-18T06:44:23.934Z,15.69
2018-06-18T06:46:52.531Z,15.79
2018-06-18T06:49:21.466Z,15.83
2018-06-18T06:51:49.894Z,15.74
2018-06-18T06:54:19.018Z,15.71
2018-06-18T06:56:47.491Z,15.77
2018-06-18T06:59:15.922Z,15.81
2018-06-18T07:01:45.067Z,15.70
2018-06-18T07:04:13.657Z,15.63
2018-06-18T07:06:42.087Z,15.58
2018-06-18T07:09:11.990Z,15.54
2018-06-18T07:11:40.722Z,15.58
2018-06-18T07:14:09.278Z,15.63
2018-06-18T07:16:37.830Z,15.68
2018-06-18T07:19:06.395Z,15.63
2018-06-18T07:21:35.865Z,15.58
2018-06-18T07:24:04.355Z,15.58
2018-06-18T07:26:33.856Z,15.60
2018-06-18T07:29:02.306Z,15.66
2018-06-18T07:31:30.900Z,15.85
2018-06-18T07:33:59.949Z,15.96
2018-06-18T07:36:28.490Z,16.17
2018-06-18T07:38:56.913Z,16.54
2018-06-18T07:41:25.693Z,17.08
2018-06-18T07:43:54.602Z,17.53
2018-06-18T07:46:23.057Z,17.98
2018-06-18T07:48:52.065Z,17.98
2018-06-18T07:51:20.614Z,17.84
2018-06-18T07:53:50.337Z,17.51
2018-06-18T07:56:19.221Z,17.09
2018-06-18T07:58:47.677Z,16.96
2018-06-18T08:01:16.277Z,17.04
2018-06-18T08:03:44.941Z,17.21
2018-06-18T08:06:13.403Z,17.15
2018-06-18T08:08:41.929Z,17.18
2018-06-18T08:11:10.393Z,17.32
2018-06-18T08:13:38.965Z,17.14
2018-06-18T08:16:07.434Z,16.98
2018-06-18T08:18:36.262Z,17.01
2018-06-18T08:21:04.714Z,17.42
2018-06-18T08:23:34.237Z,17.72
2018-06-18T08:26:02.927Z,17.93
2018-06-18T08:28:31.375Z,17.89
2018-06-18T08:30:59.822Z,17.73
2018-06-18T08:33:28.649Z,17.78
2018-06-18T08:35:58.040Z,18.20
2018-06-18T08:38:26.437Z,18.48
2018-06-18T08:40:55.245Z,18.43
2018-06-18T08:43:23.846Z,18.47
2018-06-18T08:45:52.542Z,18.43
2018-06-18T08:48:26.094Z,18.29
2018-06-18T08:50:59.789Z,18.08
2018-06-18T08:53:33.425Z,17.92
2018-06-18T08:56:07.617Z,18.15
2018-06-18T08:58:42.563Z,18.21
2018-06-18T09:01:17.258Z,18.98
2018-06-18T09:03:53.145Z,19.81
2018-06-18T09:06:21.830Z,19.80
2018-06-18T09:08:54.598Z,19.28
2018-06-18T09:11:23.478Z,18.87
2018-06-18T09:13:52.033Z,18.45
2018-06-18T09:16:27.745Z,18.18
2018-06-18T09:18:56.429Z,18.02
2018-06-18T09:21:24.901Z,17.89
2018-06-18T09:23:53.425Z,17.96
2018-06-18T09:26:21.974Z,17.96
2018-06-18T09:28:50.993Z,17.89
2018-06-18T09:31:19.529Z,17.90
2018-06-18T09:33:48.202Z,18.38
2018-06-18T09:36:16.626Z,18.99
2018-06-18T09:38:45.182Z,19.03
2018-06-18T09:41:13.741Z,18.95
2018-06-18T09:43:42.181Z,18.90
2018-06-18T09:46:11.254Z,18.69
2018-06-18T09:48:45.044Z,18.63
2018-06-18T09:51:19.181Z,19.31
2018-06-18T09:53:52.851Z,19.58
2018-06-18T09:56:27.664Z,19.13
2018-06-18T09:59:01.462Z,18.73
2018-06-18T10:01:32.579Z,18.57
2018-06-18T10:04:02.599Z,18.42
2018-06-18T10:06:33.114Z,18.46
2018-06-18T10:09:04.743Z,18.47
2018-06-18T10:11:34.737Z,18.83
2018-06-18T10:14:03.651Z,19.33
2018-06-18T10:16:32.449Z,19.44
2018-06-18T10:19:01.081Z,19.40
2018-06-18T10:21:29.771Z,19.39
2018-06-18T10:23:58.729Z,19.55
2018-06-18T10:26:27.685Z,20.20
2018-06-18T10:28:56.399Z,20.91
2018-06-18T10:31:24.921Z,20.70
2018-06-18T10:36:02.082Z,19.96
2018-06-18T10:38:35.900Z,19.31
2018-06-18T10:41:10.433Z,19.08
2018-06-18T10:43:39.397Z,18.73
2018-06-18T10:46:08.370Z,18.72
2018-06-18T10:48:36.842Z,18.82
2018-06-18T10:51:05.901Z,18.78
2018-06-18T10:53:35.002Z,18.72
2018-06-18T10:56:03.521Z,18.60
2018-06-18T10:58:32.055Z,18.59
2018-06-18T11:01:05.169Z,18.55
2018-06-18T11:03:33.749Z,18.38
2018-06-18T11:06:07.836Z,18.27
2018-06-18T11:08:36.538Z,18.29
2018-06-18T11:11:05.371Z,18.36
2018-06-18T11:13:34.770Z,18.42
2018-06-18T11:16:04.383Z,18.49
2018-06-18T11:18:38.293Z,18.74
2018-06-18T11:21:12.434Z,19.19
2018-06-18T11:23:46.210Z,19.21
2018-06-18T11:26:20.285Z,19.02
2018-06-18T11:28:48.971Z,18.68
2018-06-18T11:31:18.153Z,18.60
2018-06-18T11:33:46.573Z,18.61
2018-06-18T11:36:15.365Z,18.67
2018-06-18T11:38:43.820Z,19.11
2018-06-18T11:41:12.258Z,19.23
2018-06-18T11:43:41.546Z,19.17
2018-06-18T11:46:10.222Z,19.06
2018-06-18T11:48:38.770Z,19.01
2018-06-18T11:51:07.261Z,19.02
2018-06-18T11:53:36.066Z,18.85
2018-06-18T11:56:04.610Z,18.87
2018-06-18T11:58:38.259Z,18.79
2018-06-18T12:01:12.321Z,18.65
2018-06-18T12:03:46.291Z,18.60
2018-06-18T12:06:20.230Z,18.58
2018-06-18T12:08:54.454Z,18.61
2018-06-18T12:11:23.173Z,18.72
2018-06-18T12:13:51.711Z,18.81
2018-06-18T12:16:20.154Z,18.85
2018-06-18T12:18:48.894Z,18.82
2018-06-18T12:21:17.425Z,18.60
2018-06-18T12:23:45.909Z,18.40
2018-06-18T12:26:15.029Z,18.30
2018-06-18T12:28:43.487Z,18.49
2018-06-18T12:31:19.262Z,18.68
2018-06-18T12:33:47.701Z,19.14
2018-06-18T12:36:16.122Z,19.58
2018-06-18T12:38:45.197Z,19.36
2018-06-18T12:41:14.467Z,18.99
2018-06-18T12:43:43.636Z,18.80
2018-06-18T12:46:17.385Z,18.71
2018-06-18T12:48:51.010Z,18.66
2018-06-18T12:51:24.953Z,18.56
2018-06-18T12:53:58.553Z,18.35
2018-06-18T12:56:32.333Z,18.27
2018-06-18T12:59:01.134Z,18.27
2018-06-18T13:01:32.714Z,18.29
2018-06-18T13:04:02.045Z,18.45
2018-06-18T13:06:30.470Z,18.60
2018-06-18T13:08:59.053Z,18.69
2018-06-18T13:11:27.959Z,18.73
2018-06-18T13:13:57.297Z,18.88
2018-06-18T13:16:26.010Z,18.99
2018-06-18T13:18:55.626Z,18.98
2018-06-18T13:21:24.059Z,19.34
2018-06-18T13:23:52.520Z,19.40
2018-06-18T13:26:21.474Z,19.54
2018-06-18T13:28:50.313Z,20.01
2018-06-18T13:31:18.763Z,20.32
2018-06-18T13:33:47.381Z,20.69
2018-06-18T13:36:16.958Z,20.87
2018-06-18T13:38:50.594Z,21.16
2018-06-18T13:41:24.421Z,21.28
2018-06-18T13:43:58.392Z,21.44
2018-06-18T13:46:32.009Z,21.95
2018-06-18T13:49:00.557Z,21.75
2018-06-18T13:51:29.297Z,21.73
2018-06-18T13:53:57.725Z,21.78
2018-06-18T13:56:26.882Z,21.56
2018-06-18T13:58:55.593Z,21.68
2018-06-18T14:01:24.033Z,21.78
2018-06-18T14:03:52.762Z,21.57
2018-06-18T14:06:21.514Z,21.28
2018-06-18T14:08:49.954Z,21.53
2018-06-18T14:11:18.504Z,20.47
2018-06-18T14:13:47.103Z,20.97
2018-06-18T14:16:15.883Z,20.81
2018-06-18T14:18:44.785Z,21.14
2018-06-18T14:21:13.213Z,21.20
2018-06-18T14:23:41.940Z,20.84
2018-06-18T14:26:10.848Z,20.48
2018-06-18T14:28:39.321Z,21.18
2018-06-18T14:31:13.072Z,22.50
2018-06-18T14:33:47.057Z,22.46
2018-06-18T14:36:20.993Z,22.22
2018-06-18T14:38:55.010Z,22.54
2018-06-18T14:41:23.594Z,22.80
2018-06-18T14:43:52.258Z,22.35
2018-06-18T14:46:20.840Z,21.81
2018-06-18T14:48:49.657Z,21.34
2018-06-18T14:51:18.132Z,21.29
2018-06-18T14:53:46.525Z,21.08
2018-06-18T14:56:19.685Z,21.13
2018-06-18T14:58:55.226Z,21.85
2018-06-18T15:01:24.086Z,22.23
2018-06-18T15:03:53.405Z,23.14
2018-06-18T15:06:21.854Z,22.94
2018-06-18T15:08:50.894Z,22.47
2018-06-18T15:11:19.396Z,22.19
2018-06-18T15:13:47.893Z,22.06
2018-06-18T15:16:21.413Z,21.63
2018-06-18T15:18:50.510Z,21.31
2018-06-18T15:21:19.218Z,20.82
2018-06-18T15:23:54.213Z,20.61
2018-06-18T15:26:22.654Z,20.48
2018-06-18T15:28:51.129Z,21.06
2018-06-18T15:31:19.970Z,21.69
2018-06-18T15:33:48.505Z,22.11
2018-06-18T15:36:17.283Z,22.34
2018-06-18T15:38:46.445Z,23.07
2018-06-18T15:41:15.105Z,23.57
2018-06-18T15:43:43.562Z,23.41
2018-06-18T15:46:12.345Z,22.24
2018-06-18T15:48:40.882Z,21.84
2018-06-18T15:51:09.334Z,21.43
2018-06-18T15:53:37.958Z,21.15
2018-06-18T15:56:06.551Z,21.76
2018-06-18T15:58:34.978Z,22.62
2018-06-18T16:01:05.117Z,22.90
2018-06-18T16:03:34.837Z,23.08
2018-06-18T16:06:04.373Z,23.17
2018-06-18T16:08:33.590Z,22.24
2018-06-18T16:11:02.057Z,21.71
2018-06-18T16:13:31.104Z,21.78
2018-06-18T16:15:59.609Z,22.28
2018-06-18T16:18:28.033Z,22.66
2018-06-18T16:20:56.486Z,22.24
2018-06-18T16:23:24.998Z,22.16
2018-06-18T16:25:53.513Z,22.60
2018-06-18T16:28:22.369Z,22.77
2018-06-18T16:30:50.810Z,23.35
2018-06-18T16:33:19.650Z,23.25
2018-06-18T16:35:48.246Z,22.81
2018-06-18T16:38:16.777Z,22.84
2018-06-18T16:40:45.413Z,22.92
2018-06-18T16:43:14.061Z,22.73
2018-06-18T16:45:42.685Z,22.88
2018-06-18T16:48:11.590Z,22.90
2018-06-18T16:50:40.059Z,23.08
2018-06-18T16:53:08.485Z,22.81
2018-06-18T16:55:37.261Z,22.55
2018-06-18T16:58:06.719Z,22.05
2018-06-18T17:00:35.725Z,21.74
2018-06-18T17:03:04.686Z,21.43
2018-06-18T17:05:34.110Z,21.17
2018-06-18T17:08:02.842Z,20.87
2018-06-18T17:10:31.353Z,20.58
2018-06-18T17:13:00.086Z,20.36
2018-06-18T17:15:28.850Z,20.18
2018-06-18T17:17:57.641Z,20.14
2018-06-18T17:20:26.469Z,20.14
2018-06-18T17:22:55.073Z,20.08
2018-06-18T17:25:23.898Z,20.03
2018-06-18T17:27:52.817Z,20.04
2018-06-18T17:30:21.833Z,19.96
2018-06-18T17:32:50.333Z,19.88
2018-06-18T17:35:19.174Z,19.85
2018-06-18T17:37:47.637Z,19.85
2018-06-18T17:40:16.238Z,19.82
2018-06-18T17:42:45.229Z,19.77
2018-06-18T17:45:13.706Z,19.72
2018-06-18T17:47:42.425Z,19.64
2018-06-18T17:50:11.387Z,19.57
2018-06-18T17:52:40.326Z,19.51
2018-06-18T17:55:09.094Z,19.45
2018-06-18T17:57:37.633Z,19.42
2018-06-18T18:00:06.125Z,19.40
2018-06-18T18:02:34.615Z,19.39
2018-06-18T18:05:03.465Z,19.42
2018-06-18T18:07:32.074Z,19.40
2018-06-18T18:10:01.160Z,19.39
2018-06-18T18:12:30.097Z,19.33
2018-06-18T18:14:58.527Z,19.31
2018-06-18T18:17:27.046Z,19.30
2018-06-18T18:19:55.913Z,19.28
2018-06-18T18:22:24.337Z,19.29
2018-06-18T18:24:52.937Z,19.27
2018-06-18T18:27:21.898Z,19.23
2018-06-18T18:29:50.369Z,19.20
2018-06-18T18:32:18.866Z,19.16
2018-06-18T18:34:47.431Z,19.11
2018-06-18T18:37:15.853Z,19.06
2018-06-18T18:39:44.269Z,19.01
2018-06-18T18:42:13.288Z,18.10
2018-06-18T18:44:41.817Z,18.96
2018-06-18T18:47:10.279Z,18.92
2018-06-18T18:49:38.925Z,18.90
2018-06-18T18:52:07.598Z,18.89
2018-06-18T18:55:48.274Z,18.88
2018-06-18T18:58:27.890Z,18.85
2018-06-18T19:00:57.013Z,18.84
2018-06-18T19:03:28.081Z,18.81
2018-06-18T19:05:58.109Z,18.77
2018-06-18T19:08:30.906Z,18.76
2018-06-18T19:11:01.494Z,18.71
2018-06-18T19:13:34.616Z,18.67
2018-06-18T19:16:04.047Z,18.61
2018-06-18T19:18:33.690Z,18.57
2018-06-18T19:21:07.546Z,18.48
2018-06-18T19:23:36.005Z,18.47
2018-06-18T19:26:04.602Z,18.44
2018-06-18T19:28:34.250Z,18.38
2018-06-18T19:31:07.067Z,18.34
2018-06-18T19:34:41.561Z,18.30
2018-06-18T19:37:10.014Z,18.26
2018-06-18T19:39:43.482Z,18.23
2018-06-18T19:42:12.624Z,18.21
2018-06-18T19:44:41.456Z,18.20
2018-06-18T19:48:15.018Z,18.20
2018-06-18T19:50:43.501Z,18.19
2018-06-18T19:53:12.361Z,18.19
2018-06-18T19:55:41.135Z,18.22
2018-06-18T19:58:09.555Z,18.21
2018-06-18T20:00:45.774Z,18.21
2018-06-18T20:03:14.781Z,18.22
2018-06-18T20:05:43.392Z,18.25
2018-06-18T20:08:13.866Z,18.25
2018-06-18T20:10:42.510Z,18.25
2018-06-18T20:13:11.261Z,18.25
2018-06-18T20:15:39.716Z,18.26
2018-06-18T20:18:08.543Z,18.25
2018-06-18T20:20:37.229Z,18.26
2018-06-18T20:23:08.287Z,18.23
2018-06-18T20:25:42.263Z,18.24
2018-06-18T20:28:11.155Z,18.26
2018-06-18T20:30:39.689Z,18.25
2018-06-18T20:33:09.013Z,18.24
2018-06-18T20:35:40.213Z,18.24
2018-06-18T20:38:08.652Z,18.20
2018-06-18T20:40:37.089Z,18.24
2018-06-18T20:43:05.957Z,18.24
2018-06-18T20:45:34.501Z,18.23
2018-06-18T20:48:02.950Z,18.20
2018-06-18T20:50:32.609Z,18.18
2018-06-18T20:53:01.213Z,18.13
2018-06-18T20:55:29.633Z,18.10
2018-06-18T20:57:58.218Z,18.07
2018-06-18T21:00:26.990Z,18.04
2018-06-18T21:02:55.421Z,18.02
2018-06-18T21:05:23.893Z,18.00
2018-06-18T21:07:52.385Z,17.98
2018-06-18T21:10:21.114Z,17.97
2018-06-18T21:12:49.602Z,17.94
2018-06-18T21:15:18.256Z,17.90
2018-06-18T21:17:47.169Z,17.89
2018-06-18T21:20:15.848Z,17.87
2018-06-18T21:22:44.336Z,17.84
2018-06-18T21:25:12.779Z,17.82
2018-06-18T21:27:42.401Z,17.78
2018-06-18T21:30:10.882Z,17.13
2018-06-18T21:32:39.330Z,17.75
2018-06-18T21:35:08.466Z,17.72
2018-06-18T21:37:36.910Z,17.70
2018-06-18T21:40:05.358Z,17.67
2018-06-18T21:42:36.018Z,17.65
2018-06-18T21:45:07.841Z,17.62
2018-06-18T21:47:36.989Z,17.59
2018-06-18T21:50:05.534Z,17.53
2018-06-18T21:52:33.996Z,17.51
2018-06-18T21:55:02.506Z,17.49
2018-06-18T21:57:31.043Z,17.47
2018-06-18T21:59:59.607Z,17.46
2018-06-18T22:02:28.130Z,17.45
2018-06-18T22:04:56.777Z,17.42
2018-06-18T22:07:25.345Z,17.40
2018-06-18T22:09:53.841Z,17.39
2018-06-18T22:12:23.203Z,17.40
2018-06-18T22:14:51.719Z,17.41
2018-06-18T22:17:20.573Z,17.39
2018-06-18T22:19:49.053Z,17.37
2018-06-18T22:22:17.510Z,17.35
2018-06-18T22:24:46.142Z,17.33
2018-06-18T22:27:14.561Z,17.32
2018-06-18T22:29:43.029Z,17.30
2018-06-18T22:32:11.735Z,17.29
2018-06-18T22:34:40.315Z,17.30
2018-06-18T22:37:08.770Z,17.29
2018-06-18T22:39:37.245Z,17.32
2018-06-18T22:42:06.121Z,17.33
2018-06-18T22:44:34.805Z,17.33
2018-06-18T22:47:03.350Z,17.35
2018-06-18T22:49:31.954Z,17.34
2018-06-18T22:52:00.437Z,17.34
2018-06-18T22:54:28.946Z,17.34
2018-06-18T22:56:57.541Z,17.36
2018-06-18T22:59:26.018Z,17.33
2018-06-18T23:01:55.205Z,17.32
2018-06-18T23:04:23.679Z,17.31
2018-06-18T23:06:52.119Z,17.31
2018-06-18T23:09:20.660Z,17.30
2018-06-18T23:11:49.190Z,17.31
2018-06-18T23:14:22.538Z,17.33
2018-06-18T23:16:51.113Z,17.35
2018-06-18T23:19:19.717Z,17.38
2018-06-18T23:21:48.382Z,17.41
2018-06-18T23:24:16.805Z,17.44
2018-06-18T23:26:45.285Z,17.46
2018-06-18T23:29:15.657Z,17.46
2018-06-18T23:31:44.230Z,17.48
2018-06-18T23:34:13.005Z,17.49
2018-06-18T23:36:41.590Z,17.47
2018-06-18T23:39:11.357Z,17.49
2018-06-18T23:41:43.488Z,17.48
2018-06-18T23:44:12.233Z,17.44
2018-06-18T23:46:40.662Z,17.42
2018-06-18T23:49:09.215Z,17.42
2018-06-18T23:51:38.129Z,17.41
2018-06-18T23:54:06.582Z,17.40
2018-06-18T23:56:35.497Z,17.39
2018-06-18T23:59:04.561Z,17.39
