createdAt,value
2019-04-11T00:02:27.453Z,5.50
2019-04-11T00:04:59.157Z,5.50
2019-04-11T00:07:30.128Z,5.50
2019-04-11T00:10:00.062Z,5.50
2019-04-11T00:12:30.522Z,5.50
2019-04-11T00:15:00.739Z,5.50
2019-04-11T00:17:30.798Z,5.40
2019-04-11T00:20:00.633Z,5.40
2019-04-11T00:22:30.828Z,5.40
2019-04-11T00:25:01.073Z,5.40
2019-04-11T00:27:30.946Z,5.40
2019-04-11T00:30:01.630Z,5.30
2019-04-11T00:32:31.882Z,5.30
2019-04-11T00:35:01.845Z,5.30
2019-04-11T00:37:32.753Z,5.20
2019-04-11T00:40:03.782Z,5.20
2019-04-11T00:42:36.738Z,5.20
2019-04-11T00:45:10.240Z,5.10
2019-04-11T00:47:40.106Z,5.10
2019-04-11T00:50:10.716Z,5.10
2019-04-11T00:52:41.335Z,5.00
2019-04-11T00:55:11.803Z,5.00
2019-04-11T00:57:41.735Z,5.00
2019-04-11T01:00:13.103Z,5.00
2019-04-11T01:02:44.017Z,4.90
2019-04-11T01:05:15.164Z,4.90
2019-04-11T01:07:45.274Z,4.90
2019-04-11T01:10:16.191Z,4.90
2019-04-11T01:12:46.941Z,4.80
2019-04-11T01:15:19.570Z,4.80
2019-04-11T01:17:49.735Z,4.70
2019-04-11T01:20:19.598Z,4.70
2019-04-11T01:22:50.723Z,4.70
2019-04-11T01:25:22.172Z,4.70
2019-04-11T01:27:52.182Z,4.70
2019-04-11T01:30:25.143Z,4.70
2019-04-11T01:32:56.944Z,4.60
2019-04-11T01:35:26.874Z,4.60
2019-04-11T01:37:57.756Z,4.60
2019-04-11T01:40:27.641Z,4.60
2019-04-11T01:42:57.673Z,4.60
2019-04-11T01:45:27.642Z,4.50
2019-04-11T01:48:12.274Z,4.50
2019-04-11T01:50:43.229Z,4.50
2019-04-11T01:53:13.543Z,4.50
2019-04-11T01:55:45.034Z,4.40
2019-04-11T01:58:16.222Z,4.40
2019-04-11T02:01:04.237Z,4.40
2019-04-11T02:03:45.611Z,4.40
2019-04-11T02:06:15.974Z,4.30
2019-04-11T02:08:47.176Z,4.30
2019-04-11T02:11:17.208Z,4.30
2019-04-11T02:13:48.095Z,4.30
2019-04-11T02:16:19.015Z,4.30
2019-04-11T02:18:52.073Z,4.30
2019-04-11T02:21:22.532Z,4.20
2019-04-11T02:24:03.678Z,4.20
2019-04-11T02:26:35.677Z,4.20
2019-04-11T02:29:08.881Z,4.20
2019-04-11T02:31:42.229Z,4.10
2019-04-11T02:34:13.636Z,4.20
2019-04-11T02:36:44.951Z,4.10
2019-04-11T02:39:19.286Z,4.10
2019-04-11T02:41:50.863Z,4.10
2019-04-11T02:44:46.139Z,4.10
2019-04-11T02:47:04.530Z,4.00
2019-04-11T02:49:27.935Z,4.00
2019-04-11T02:51:58.611Z,4.00
2019-04-11T02:54:30.445Z,4.00
2019-04-11T02:57:02.034Z,4.00
2019-04-11T02:59:32.330Z,4.00
2019-04-11T03:02:04.631Z,3.90
2019-04-11T03:04:39.219Z,3.90
2019-04-11T03:07:12.291Z,3.90
2019-04-11T03:09:44.008Z,3.90
2019-04-11T03:12:16.851Z,3.90
2019-04-11T03:15:05.753Z,3.80
2019-04-11T03:17:22.958Z,3.80
2019-04-11T03:20:02.721Z,3.80
2019-04-11T03:22:24.786Z,3.80
2019-04-11T03:24:55.413Z,3.70
2019-04-11T03:27:28.654Z,3.70
2019-04-11T03:30:00.027Z,3.70
2019-04-11T03:33:17.132Z,3.70
2019-04-11T03:36:00.060Z,3.70
2019-04-11T03:37:58.630Z,3.60
2019-04-11T03:40:29.093Z,3.60
2019-04-11T03:42:56.513Z,3.60
2019-04-11T03:45:33.252Z,3.60
2019-04-11T03:47:57.764Z,3.60
2019-04-11T03:50:18.949Z,3.50
2019-04-11T03:52:51.829Z,3.50
2019-04-11T03:55:23.418Z,3.50
2019-04-11T03:57:56.232Z,3.50
2019-04-11T04:00:31.428Z,3.50
2019-04-11T04:03:00.172Z,3.40
2019-04-11T04:05:34.033Z,3.40
2019-04-11T04:08:04.533Z,3.40
2019-04-11T04:10:36.405Z,3.40
2019-04-11T04:13:13.268Z,3.40
2019-04-11T04:15:59.789Z,3.30
2019-04-11T04:18:23.692Z,3.30
2019-04-11T04:20:59.626Z,3.30
2019-04-11T04:23:38.041Z,3.30
2019-04-11T04:26:10.576Z,3.30
2019-04-11T04:28:41.047Z,3.20
2019-04-11T04:31:11.730Z,3.20
2019-04-11T04:33:42.969Z,3.20
2019-04-11T04:36:13.873Z,3.20
2019-04-11T04:38:46.450Z,3.20
2019-04-11T04:41:29.806Z,3.20
2019-04-11T04:43:50.682Z,3.10
2019-04-11T04:46:36.513Z,3.10
2019-04-11T04:48:53.955Z,3.10
2019-04-11T04:51:24.619Z,3.10
2019-04-11T04:53:57.878Z,3.10
2019-04-11T04:56:32.365Z,3.10
2019-04-11T04:59:05.414Z,3.10
2019-04-11T05:01:37.173Z,3.00
2019-04-11T05:04:08.928Z,3.00
2019-04-11T05:06:46.677Z,3.00
2019-04-11T05:09:17.787Z,3.00
2019-04-11T05:11:50.899Z,3.00
2019-04-11T05:14:21.086Z,3.00
2019-04-11T05:16:52.528Z,3.00
2019-04-11T05:19:23.753Z,3.00
2019-04-11T05:21:57.571Z,3.00
2019-04-11T05:24:30.485Z,3.00
2019-04-11T05:27:00.990Z,2.90
2019-04-11T05:29:31.925Z,3.00
2019-04-11T05:32:05.188Z,2.90
2019-04-11T05:34:35.676Z,3.00
2019-04-11T05:37:11.069Z,3.00
2019-04-11T05:39:42.462Z,3.00
2019-04-11T05:42:15.883Z,3.00
2019-04-11T05:44:48.365Z,3.00
2019-04-11T05:47:25.509Z,3.00
2019-04-11T05:50:01.012Z,3.10
2019-04-11T05:52:34.171Z,3.10
2019-04-11T05:55:12.380Z,3.10
2019-04-11T05:57:44.914Z,3.10
2019-04-11T06:00:19.302Z,3.10
2019-04-11T06:02:51.219Z,3.10
2019-04-11T06:05:24.578Z,3.20
2019-04-11T06:08:05.049Z,3.20
2019-04-11T06:10:42.641Z,3.30
2019-04-11T06:13:18.565Z,3.30
2019-04-11T06:15:59.487Z,3.30
2019-04-11T06:18:43.622Z,3.40
2019-04-11T06:21:15.780Z,3.50
2019-04-11T06:23:47.721Z,3.60
2019-04-11T06:26:21.318Z,3.70
2019-04-11T06:28:55.566Z,3.80
2019-04-11T06:31:43.632Z,4.00
2019-04-11T06:34:13.567Z,4.20
2019-04-11T06:37:01.409Z,4.40
2019-04-11T06:39:35.750Z,4.50
2019-04-11T06:42:07.636Z,4.70
2019-04-11T06:44:39.775Z,4.90
2019-04-11T06:47:12.456Z,5.10
2019-04-11T06:49:50.988Z,5.30
2019-04-11T06:52:20.997Z,5.50
2019-04-11T06:55:02.590Z,5.70
2019-04-11T06:57:34.239Z,5.90
2019-04-11T07:00:07.290Z,6.10
2019-04-11T07:02:41.059Z,6.40
2019-04-11T07:05:14.205Z,6.60
2019-04-11T07:07:51.686Z,6.80
2019-04-11T07:10:22.465Z,7.00
2019-04-11T07:13:00.712Z,7.20
2019-04-11T07:15:32.655Z,7.40
2019-04-11T07:18:20.592Z,7.60
2019-04-11T07:20:52.522Z,7.80
2019-04-11T07:23:40.514Z,8.00
2019-04-11T07:26:14.746Z,8.20
2019-04-11T07:28:46.510Z,8.40
2019-04-11T07:31:21.776Z,8.60
2019-04-11T07:33:53.981Z,8.70
2019-04-11T07:36:41.525Z,8.80
2019-04-11T07:39:12.902Z,9.00
2019-04-11T07:41:45.574Z,9.10
2019-04-11T07:44:17.815Z,9.30
2019-04-11T07:46:51.932Z,9.40
2019-04-11T07:49:35.235Z,9.70
2019-04-11T07:52:09.233Z,9.80
2019-04-11T07:54:41.631Z,10.00
2019-04-11T07:57:23.384Z,10.10
2019-04-11T08:00:09.559Z,10.20
2019-04-11T08:02:57.429Z,10.30
2019-04-11T08:05:38.854Z,10.50
2019-04-11T08:08:15.420Z,10.70
2019-04-11T08:11:02.424Z,10.80
2019-04-11T08:13:34.971Z,11.00
2019-04-11T08:16:22.595Z,11.20
2019-04-11T08:18:54.131Z,11.40
2019-04-11T08:21:26.225Z,11.40
2019-04-11T08:23:58.209Z,11.50
2019-04-11T08:26:48.680Z,11.60
2019-04-11T08:29:20.199Z,11.60
2019-04-11T08:32:07.895Z,11.80
2019-04-11T08:34:41.625Z,11.80
2019-04-11T08:37:23.978Z,11.90
2019-04-11T08:39:57.612Z,11.80
2019-04-11T08:42:50.732Z,11.90
2019-04-11T08:45:23.630Z,12.00
2019-04-11T08:47:58.594Z,12.10
2019-04-11T08:50:30.228Z,12.10
2019-04-11T08:53:20.616Z,12.30
2019-04-11T08:55:56.227Z,12.30
2019-04-11T08:58:26.639Z,12.40
2019-04-11T09:01:00.819Z,12.40
2019-04-11T09:03:59.801Z,12.50
2019-04-11T09:06:32.583Z,12.60
2019-04-11T09:09:15.241Z,12.70
2019-04-11T09:11:50.944Z,12.70
2019-04-11T09:14:28.520Z,12.80
2019-04-11T09:17:01.780Z,12.90
2019-04-11T09:19:38.998Z,12.80
2019-04-11T09:22:15.144Z,12.80
2019-04-11T09:24:46.990Z,12.90
2019-04-11T09:27:24.811Z,12.90
2019-04-11T09:30:12.748Z,12.80
2019-04-11T09:32:43.052Z,12.90
2019-04-11T09:35:33.134Z,12.90
2019-04-11T09:38:08.441Z,12.90
2019-04-11T09:40:41.673Z,12.90
2019-04-11T09:43:13.135Z,13.00
2019-04-11T09:45:57.858Z,13.10
2019-04-11T09:48:40.019Z,13.30
2019-04-11T09:51:18.861Z,13.40
2019-04-11T09:53:54.750Z,13.40
2019-04-11T09:56:45.293Z,13.50
2019-04-11T09:59:33.491Z,13.50
2019-04-11T10:02:11.460Z,13.70
2019-04-11T10:04:43.797Z,13.80
2019-04-11T10:07:28.147Z,13.90
2019-04-11T10:10:05.731Z,14.00
2019-04-11T10:13:08.849Z,14.10
2019-04-11T10:15:49.928Z,13.80
2019-04-11T10:24:50.526Z,14.10
2019-04-11T10:27:26.686Z,14.20
2019-04-11T10:30:04.467Z,14.20
2019-04-11T10:32:39.197Z,14.30
2019-04-11T10:35:14.606Z,14.40
2019-04-11T10:37:49.797Z,14.50
2019-04-11T10:40:37.751Z,14.60
2019-04-11T10:43:11.855Z,14.70
2019-04-11T10:46:02.817Z,14.80
2019-04-11T10:48:47.073Z,14.90
2019-04-11T10:51:35.909Z,15.00
2019-04-11T10:54:11.798Z,14.80
2019-04-11T10:57:01.223Z,14.50
2019-04-11T10:59:36.443Z,14.30
2019-04-11T11:02:17.540Z,14.50
2019-04-11T11:05:01.281Z,14.60
2019-04-11T11:07:37.950Z,14.80
2019-04-11T11:10:15.421Z,14.80
2019-04-11T11:13:05.674Z,14.80
2019-04-11T11:15:37.885Z,14.80
2019-04-11T11:18:48.211Z,14.90
2019-04-11T11:21:07.490Z,15.10
2019-04-11T11:23:42.814Z,15.40
2019-04-11T11:26:26.130Z,15.60
2019-04-11T11:29:15.283Z,15.70
2019-04-11T11:31:52.859Z,15.90
2019-04-11T11:34:26.483Z,15.90
2019-04-11T11:37:31.245Z,15.90
2019-04-11T11:40:14.882Z,16.10
2019-04-11T11:42:56.625Z,16.00
2019-04-11T11:45:29.818Z,15.90
2019-04-11T11:48:02.752Z,15.80
2019-04-11T11:50:37.562Z,15.90
2019-04-11T11:53:26.647Z,16.10
2019-04-11T11:55:58.159Z,16.30
2019-04-11T11:58:35.340Z,16.50
2019-04-11T12:07:17.030Z,16.10
2019-04-11T12:09:57.107Z,16.30
2019-04-11T12:12:30.208Z,16.50
2019-04-11T12:15:22.260Z,16.80
2019-04-11T12:18:08.236Z,17.00
2019-04-11T12:21:00.925Z,16.70
2019-04-11T12:26:48.712Z,17.00
2019-04-11T12:29:24.226Z,17.20
2019-04-11T12:32:00.831Z,17.10
2019-04-11T12:35:08.909Z,17.10
2019-04-11T12:37:52.634Z,17.20
2019-04-11T12:40:46.694Z,17.30
2019-04-11T12:43:21.706Z,17.20
2019-04-11T12:45:58.442Z,17.20
2019-04-11T12:48:30.573Z,17.20
2019-04-11T12:51:18.497Z,17.30
2019-04-11T12:53:52.404Z,17.40
2019-04-11T12:56:26.513Z,17.60
2019-04-11T12:58:59.481Z,17.60
2019-04-11T13:01:31.034Z,17.40
2019-04-11T13:04:08.336Z,17.50
2019-04-11T13:06:58.760Z,17.50
2019-04-11T13:09:34.587Z,17.50
2019-04-11T13:12:09.565Z,17.60
2019-04-11T13:14:57.641Z,17.60
2019-04-11T13:17:31.789Z,17.60
2019-04-11T13:20:06.070Z,17.70
2019-04-11T13:22:35.950Z,17.70
2019-04-11T13:25:28.230Z,17.70
2019-04-11T13:27:59.858Z,17.80
2019-04-11T13:30:35.563Z,17.70
2019-04-11T13:33:05.800Z,17.70
2019-04-11T13:35:53.412Z,17.50
2019-04-11T13:38:24.964Z,17.40
2019-04-11T13:41:13.024Z,17.30
2019-04-11T13:43:49.899Z,17.10
2019-04-11T13:46:26.702Z,16.80
2019-04-11T13:49:04.266Z,16.80
2019-04-11T13:51:36.626Z,16.70
2019-04-11T13:54:25.697Z,16.70
2019-04-11T13:57:13.825Z,16.70
2019-04-11T14:00:01.444Z,16.80
2019-04-11T14:02:32.891Z,16.80
2019-04-11T14:05:11.744Z,16.80
2019-04-11T14:08:09.261Z,16.70
2019-04-11T14:10:44.587Z,16.50
2019-04-11T14:13:17.060Z,16.50
2019-04-11T14:15:48.472Z,16.60
2019-04-11T14:18:20.284Z,16.50
2019-04-11T14:20:54.706Z,16.60
2019-04-11T14:23:26.301Z,16.60
2019-04-11T14:29:15.222Z,16.50
2019-04-11T14:32:07.690Z,16.50
2019-04-11T14:34:44.208Z,16.40
2019-04-11T14:37:41.494Z,16.40
2019-04-11T14:40:29.474Z,16.40
2019-04-11T14:43:20.196Z,16.40
2019-04-11T14:45:54.739Z,16.40
2019-04-11T14:48:47.093Z,16.30
2019-04-11T14:51:37.188Z,16.30
2019-04-11T14:54:12.052Z,16.20
2019-04-11T14:56:53.021Z,16.20
2019-04-11T14:59:29.324Z,16.20
2019-04-11T15:02:02.984Z,16.20
2019-04-11T15:04:44.026Z,16.10
2019-04-11T15:07:16.322Z,16.00
2019-04-11T15:09:59.607Z,16.10
2019-04-11T15:12:34.450Z,15.90
2019-04-11T15:15:25.084Z,15.90
2019-04-11T15:17:56.582Z,15.90
2019-04-11T15:20:54.739Z,15.90
2019-04-11T15:23:21.108Z,15.80
2019-04-11T15:26:08.832Z,15.70
2019-04-11T15:28:52.442Z,15.50
2019-04-11T15:31:24.712Z,15.40
2019-04-11T15:34:05.250Z,15.30
2019-04-11T15:36:40.435Z,15.20
2019-04-11T15:39:28.814Z,15.20
2019-04-11T15:42:02.363Z,15.10
2019-04-11T15:44:41.843Z,15.10
2019-04-11T15:47:13.563Z,15.10
2019-04-11T15:49:50.493Z,15.10
2019-04-11T15:52:21.138Z,15.10
2019-04-11T15:55:09.079Z,15.00
2019-04-11T15:57:43.002Z,14.90
2019-04-11T16:00:20.286Z,14.70
2019-04-11T16:03:11.586Z,14.70
2019-04-11T16:05:56.579Z,14.70
2019-04-11T16:08:34.010Z,14.60
2019-04-11T16:11:23.211Z,14.50
2019-04-11T16:13:56.153Z,14.50
2019-04-11T16:16:30.234Z,14.40
2019-04-11T16:19:10.693Z,14.30
2019-04-11T16:21:45.496Z,14.30
2019-04-11T16:24:19.173Z,14.30
2019-04-11T16:27:08.904Z,14.20
2019-04-11T16:29:56.411Z,14.10
2019-04-11T16:32:29.951Z,14.00
2019-04-11T16:35:03.084Z,13.90
2019-04-11T16:37:37.114Z,13.80
2019-04-11T16:40:28.292Z,13.70
2019-04-11T16:43:10.163Z,13.60
2019-04-11T16:45:48.106Z,13.50
2019-04-11T16:48:18.262Z,13.40
2019-04-11T16:50:51.030Z,13.30
2019-04-11T16:53:23.691Z,13.20
2019-04-11T16:55:58.520Z,13.10
2019-04-11T16:58:30.771Z,13.00
2019-04-11T17:01:01.931Z,12.90
2019-04-11T17:03:31.974Z,12.90
2019-04-11T17:06:05.499Z,12.80
2019-04-11T17:08:39.694Z,12.70
2019-04-11T17:11:11.120Z,12.70
2019-04-11T17:13:42.024Z,12.70
2019-04-11T17:16:14.727Z,12.60
2019-04-11T17:18:44.660Z,12.60
2019-04-11T17:21:16.675Z,12.50
2019-04-11T17:23:47.723Z,12.50
2019-04-11T17:26:17.743Z,12.40
2019-04-11T17:28:47.656Z,12.40
2019-04-11T17:31:17.495Z,12.40
2019-04-11T17:33:48.199Z,12.30
2019-04-11T17:36:18.041Z,12.20
2019-04-11T17:38:48.351Z,12.10
2019-04-11T17:41:18.337Z,12.10
2019-04-11T17:43:51.635Z,12.10
2019-04-11T17:46:26.778Z,12.00
2019-04-11T17:48:55.776Z,11.90
2019-04-11T17:51:27.037Z,11.80
2019-04-11T17:54:01.329Z,11.80
2019-04-11T17:56:33.224Z,11.70
2019-04-11T17:59:04.532Z,11.60
2019-04-11T18:01:37.835Z,11.60
2019-04-11T18:04:08.886Z,11.50
2019-04-11T18:06:39.519Z,11.40
2019-04-11T18:09:12.102Z,11.40
2019-04-11T18:11:43.138Z,11.30
2019-04-11T18:14:12.899Z,11.30
2019-04-11T18:16:42.803Z,11.20
2019-04-11T18:19:15.265Z,11.20
2019-04-11T18:21:45.103Z,11.10
2019-04-11T18:24:15.012Z,11.10
2019-04-11T18:26:46.507Z,11.00
2019-04-11T18:29:18.024Z,11.00
2019-04-11T18:31:52.033Z,10.90
2019-04-11T18:34:22.231Z,10.90
2019-04-11T18:36:52.424Z,10.90
2019-04-11T18:39:25.163Z,10.80
2019-04-11T18:41:57.662Z,10.80
2019-04-11T18:44:27.166Z,10.70
2019-04-11T18:46:57.744Z,10.70
2019-04-11T18:49:29.136Z,10.70
2019-04-11T18:52:01.542Z,10.60
2019-04-11T18:54:35.942Z,10.60
2019-04-11T18:57:24.461Z,10.50
2019-04-11T19:05:36.809Z,10.40
2019-04-11T19:22:40.890Z,10.10
2019-04-11T19:34:04.400Z,10.00
2019-04-11T19:36:42.378Z,9.90
2019-04-11T19:39:14.832Z,9.90
2019-04-11T19:41:48.649Z,9.80
2019-04-11T19:44:23.927Z,9.80
2019-04-11T19:46:56.513Z,9.80
2019-04-11T19:49:28.803Z,9.80
2019-04-11T19:52:00.651Z,9.70
2019-04-11T19:54:38.198Z,9.70
2019-04-11T19:57:09.997Z,9.70
2019-04-11T19:59:42.917Z,9.60
2019-04-11T20:02:17.230Z,9.70
2019-04-11T20:04:48.936Z,9.60
2019-04-11T20:07:20.824Z,9.60
2019-04-11T20:09:52.360Z,9.60
2019-04-11T20:12:27.779Z,9.60
2019-04-11T20:14:59.298Z,9.60
2019-04-11T20:17:43.466Z,9.60
2019-04-11T20:20:07.083Z,9.60
2019-04-11T20:22:39.782Z,9.60
2019-04-11T20:25:09.230Z,9.50
2019-04-11T20:27:39.354Z,9.50
2019-04-11T20:30:19.735Z,9.50
2019-04-11T20:32:52.005Z,9.50
2019-04-11T20:35:29.165Z,9.40
2019-04-11T20:38:00.742Z,9.40
2019-04-11T20:40:41.474Z,9.40
2019-04-11T20:43:16.543Z,9.30
2019-04-11T20:45:49.539Z,9.30
2019-04-11T20:48:22.166Z,9.30
2019-04-11T20:50:53.530Z,9.20
2019-04-11T20:56:23.591Z,9.10
2019-04-11T20:58:47.566Z,9.10
2019-04-11T21:01:18.566Z,9.00
2019-04-11T21:03:49.031Z,8.90
2019-04-11T21:06:18.988Z,8.90
2019-04-11T21:08:50.182Z,8.80
2019-04-11T21:11:25.400Z,8.80
2019-04-11T21:23:06.541Z,8.60
2019-04-11T21:28:47.639Z,8.50
2019-04-11T21:37:24.303Z,8.40
2019-04-11T21:40:05.221Z,8.30
2019-04-11T21:42:43.781Z,8.20
2019-04-11T21:51:12.908Z,8.10
2019-04-11T21:53:53.483Z,8.10
2019-04-11T21:56:32.462Z,8.10
2019-04-11T21:59:44.068Z,8.00
2019-04-11T22:08:27.107Z,7.90
2019-04-11T22:11:03.002Z,7.80
2019-04-11T22:13:33.428Z,7.80
2019-04-11T22:16:14.211Z,7.70
2019-04-11T22:18:53.447Z,7.60
2019-04-11T22:24:27.528Z,7.60
2019-04-11T22:27:05.053Z,7.50
2019-04-11T22:29:42.796Z,7.50
2019-04-11T22:32:20.571Z,7.40
2019-04-11T22:34:56.760Z,7.40
2019-04-11T22:37:41.809Z,7.40
2019-04-11T22:40:15.187Z,7.40
2019-04-11T22:42:49.238Z,7.30
2019-04-11T22:45:20.369Z,7.30
2019-04-11T22:48:00.511Z,7.20
2019-04-11T22:50:34.920Z,7.20
2019-04-11T22:53:20.182Z,7.10
2019-04-11T22:55:55.991Z,7.10
2019-04-11T22:58:27.665Z,7.10
2019-04-11T23:01:03.049Z,7.10
2019-04-11T23:03:38.824Z,7.00
2019-04-11T23:06:10.436Z,7.00
2019-04-11T23:08:40.468Z,7.00
2019-04-11T23:11:10.639Z,7.00
2019-04-11T23:13:40.537Z,7.00
2019-04-11T23:16:12.056Z,6.90
2019-04-11T23:18:44.208Z,6.90
2019-04-11T23:21:16.503Z,6.90
2019-04-11T23:23:47.230Z,6.80
2019-04-11T23:26:18.607Z,6.80
2019-04-11T23:28:48.618Z,6.80
2019-04-11T23:31:20.264Z,6.80
2019-04-11T23:33:52.019Z,6.80
2019-04-11T23:36:22.052Z,6.80
2019-04-11T23:38:52.977Z,6.80
2019-04-11T23:41:23.676Z,6.80
2019-04-11T23:43:54.239Z,6.80
2019-04-11T23:46:25.643Z,6.80
2019-04-11T23:48:57.026Z,6.80
2019-04-11T23:51:28.323Z,6.70
2019-04-11T23:53:59.766Z,6.70
2019-04-11T23:56:30.697Z,6.70
2019-04-11T23:59:02.158Z,6.70
