createdAt,value
2022-12-08T00:01:23.599Z,95465.84
2022-12-08T00:03:52.216Z,95461.22
2022-12-08T00:06:45.118Z,95438.31
2022-12-08T00:09:25.634Z,95456.47
2022-12-08T00:11:57.011Z,95457.34
2022-12-08T00:14:26.662Z,95452.75
2022-12-08T00:16:54.985Z,95447.09
2022-12-08T00:19:25.012Z,95447.75
2022-12-08T00:21:54.771Z,95455.63
2022-12-08T00:24:23.659Z,95445.72
2022-12-08T00:26:51.340Z,95414.59
2022-12-08T00:29:19.421Z,95442.22
2022-12-08T00:31:47.405Z,95434.09
2022-12-08T00:34:15.721Z,95437.16
2022-12-08T00:36:44.175Z,95432.78
2022-12-08T00:39:14.456Z,95427.78
2022-12-08T00:42:14.315Z,95398.38
2022-12-08T00:44:42.789Z,95440.72
2022-12-08T00:47:11.396Z,95396.00
2022-12-08T00:49:39.077Z,95428.72
2022-12-08T00:52:07.537Z,95435.66
2022-12-08T00:54:36.696Z,95422.50
2022-12-08T00:57:04.485Z,95432.47
2022-12-08T00:59:32.151Z,95430.28
2022-12-08T01:02:00.160Z,95429.00
2022-12-08T01:04:27.834Z,95423.38
2022-12-08T01:06:55.506Z,95435.34
2022-12-08T01:09:25.559Z,95426.34
2022-12-08T01:11:54.560Z,95422.16
2022-12-08T01:14:22.489Z,95425.09
2022-12-08T01:16:50.327Z,95424.63
2022-12-08T01:19:18.762Z,95437.44
2022-12-08T01:21:47.115Z,95435.53
2022-12-08T01:24:16.354Z,95423.25
2022-12-08T01:26:44.420Z,95333.56
2022-12-08T01:29:13.770Z,95379.53
2022-12-08T01:31:41.464Z,95398.31
2022-12-08T01:34:09.755Z,95424.72
2022-12-08T01:36:41.958Z,95414.72
2022-12-08T01:39:14.465Z,95408.38
2022-12-08T01:41:43.861Z,95422.53
2022-12-08T01:44:53.883Z,95414.31
2022-12-08T01:47:23.770Z,95415.47
2022-12-08T01:49:51.579Z,95392.16
2022-12-08T01:52:24.377Z,95411.97
2022-12-08T01:54:57.098Z,95400.44
2022-12-08T01:57:28.689Z,95383.56
2022-12-08T02:00:02.889Z,95402.03
2022-12-08T02:02:43.853Z,95397.31
2022-12-08T02:05:11.918Z,95363.53
2022-12-08T02:07:39.894Z,95390.75
2022-12-08T02:10:08.451Z,95382.50
2022-12-08T02:12:36.230Z,95386.91
2022-12-08T02:15:06.450Z,95383.34
2022-12-08T02:17:49.890Z,95386.06
2022-12-08T02:20:39.692Z,95383.13
2022-12-08T02:23:18.259Z,95376.97
2022-12-08T02:26:13.696Z,95387.53
2022-12-08T02:29:16.776Z,95346.50
2022-12-08T02:32:06.827Z,95369.06
2022-12-08T02:34:42.135Z,95365.63
2022-12-08T02:37:17.457Z,95363.72
2022-12-08T02:39:52.411Z,95366.63
2022-12-08T02:42:28.739Z,95322.19
2022-12-08T02:45:02.057Z,95362.91
2022-12-08T02:47:31.212Z,95357.28
2022-12-08T02:50:00.474Z,95365.31
2022-12-08T02:52:43.835Z,95363.72
2022-12-08T02:55:21.484Z,95357.72
2022-12-08T02:58:12.044Z,95347.25
2022-12-08T03:00:49.716Z,95348.72
2022-12-08T03:03:23.101Z,95349.31
2022-12-08T03:06:06.513Z,95355.31
2022-12-08T03:08:41.855Z,95351.75
2022-12-08T03:11:14.379Z,95339.94
2022-12-08T03:13:47.092Z,95341.66
2022-12-08T03:16:19.241Z,95337.78
2022-12-08T03:18:53.613Z,95327.22
2022-12-08T03:21:23.133Z,95332.44
2022-12-08T03:23:56.186Z,95276.44
2022-12-08T03:26:29.736Z,95341.78
2022-12-08T03:28:57.605Z,95336.13
2022-12-08T03:31:29.827Z,95340.63
2022-12-08T03:34:00.331Z,95332.78
2022-12-08T03:36:29.873Z,95345.63
2022-12-08T03:38:57.542Z,95323.84
2022-12-08T03:41:25.249Z,95298.75
2022-12-08T03:43:54.773Z,95331.53
2022-12-08T03:48:51.676Z,95333.66
2022-12-08T03:51:19.479Z,95320.00
2022-12-08T03:53:49.088Z,95317.41
2022-12-08T03:56:23.295Z,95316.88
2022-12-08T03:58:51.394Z,95321.47
2022-12-08T04:01:19.500Z,95316.84
2022-12-08T04:03:47.469Z,95319.75
2022-12-08T04:06:15.424Z,95290.34
2022-12-08T04:08:43.358Z,95321.38
2022-12-08T04:11:12.975Z,95301.44
2022-12-08T04:13:41.732Z,95311.34
2022-12-08T04:16:10.050Z,95307.84
2022-12-08T04:18:37.754Z,95304.81
2022-12-08T04:21:05.693Z,95319.66
2022-12-08T04:23:34.533Z,95117.63
2022-12-08T04:26:02.223Z,95306.81
2022-12-08T04:28:31.303Z,95305.56
2022-12-08T04:30:59.178Z,95303.59
2022-12-08T04:33:26.872Z,95213.13
2022-12-08T04:35:54.628Z,95303.06
2022-12-08T04:38:22.705Z,95303.84
2022-12-08T04:40:50.517Z,95296.44
2022-12-08T04:43:19.757Z,95286.13
2022-12-08T04:45:48.932Z,95294.47
2022-12-08T04:48:16.787Z,95271.22
2022-12-08T04:50:46.410Z,95277.88
2022-12-08T04:53:15.001Z,95298.03
2022-12-08T04:55:44.790Z,95286.53
2022-12-08T04:58:13.693Z,95292.53
2022-12-08T05:00:41.970Z,95295.25
2022-12-08T05:03:11.188Z,95294.34
2022-12-08T05:05:39.163Z,95291.22
2022-12-08T05:08:07.408Z,95287.03
2022-12-08T05:10:35.154Z,95275.22
2022-12-08T05:13:02.900Z,95289.78
2022-12-08T05:15:30.563Z,95294.69
2022-12-08T05:17:58.348Z,95294.91
2022-12-08T05:20:27.414Z,95290.03
2022-12-08T05:22:55.111Z,95282.94
2022-12-08T05:25:22.818Z,95289.44
2022-12-08T05:27:50.583Z,95286.63
2022-12-08T05:30:18.332Z,95297.38
2022-12-08T05:32:46.022Z,95274.66
2022-12-08T05:35:13.724Z,95279.06
2022-12-08T05:37:42.776Z,95274.91
2022-12-08T05:40:11.965Z,95249.03
2022-12-08T05:42:39.624Z,95274.41
2022-12-08T05:45:08.351Z,95266.19
2022-12-08T05:47:36.415Z,95264.97
2022-12-08T05:50:04.542Z,95274.34
2022-12-08T05:52:33.086Z,95269.88
2022-12-08T05:55:02.152Z,95256.31
2022-12-08T05:57:29.848Z,95267.50
2022-12-08T05:59:59.469Z,95263.25
2022-12-08T06:02:27.591Z,95185.56
2022-12-08T06:04:55.581Z,95261.53
2022-12-08T06:07:23.260Z,95266.94
2022-12-08T06:09:50.918Z,95268.44
2022-12-08T06:12:21.174Z,95174.88
2022-12-08T06:14:48.845Z,95262.00
2022-12-08T06:17:17.609Z,95260.91
2022-12-08T06:19:45.305Z,95261.28
2022-12-08T06:22:12.979Z,95261.06
2022-12-08T06:24:40.624Z,95267.66
2022-12-08T06:27:08.248Z,95268.84
2022-12-08T06:29:37.317Z,95274.91
2022-12-08T06:32:05.047Z,95279.16
2022-12-08T06:34:32.782Z,95273.31
2022-12-08T06:37:01.491Z,95276.31
2022-12-08T06:39:29.283Z,95263.09
2022-12-08T06:42:14.452Z,95267.19
2022-12-08T06:44:43.569Z,95271.22
2022-12-08T06:47:11.284Z,95255.06
2022-12-08T06:49:39.112Z,95252.16
2022-12-08T06:52:06.782Z,95256.72
2022-12-08T06:54:34.469Z,95259.84
2022-12-08T06:57:02.114Z,95262.22
2022-12-08T06:59:29.751Z,95268.13
2022-12-08T07:01:58.878Z,95165.28
2022-12-08T07:04:26.585Z,95264.84
2022-12-08T07:06:54.273Z,95264.44
2022-12-08T07:09:22.061Z,95260.09
2022-12-08T07:11:49.903Z,95260.88
2022-12-08T07:14:17.666Z,95230.22
2022-12-08T07:16:45.392Z,95269.22
2022-12-08T07:19:14.538Z,95264.06
2022-12-08T07:21:42.174Z,95275.84
2022-12-08T07:24:10.053Z,95280.25
2022-12-08T07:26:37.704Z,95280.09
2022-12-08T07:29:05.375Z,95277.41
2022-12-08T07:31:33.213Z,95273.38
2022-12-08T07:34:00.877Z,95276.94
2022-12-08T07:36:29.986Z,95274.03
2022-12-08T07:38:57.731Z,95268.59
2022-12-08T07:41:27.267Z,95274.19
2022-12-08T07:43:55.324Z,95275.63
2022-12-08T07:46:25.024Z,95270.19
2022-12-08T07:48:53.557Z,95278.69
2022-12-08T07:51:21.455Z,95233.00
2022-12-08T07:53:54.404Z,95279.63
2022-12-08T07:56:23.143Z,95283.25
2022-12-08T07:58:50.891Z,95291.44
2022-12-08T08:01:24.994Z,95269.09
2022-12-08T08:03:53.315Z,95282.19
2022-12-08T08:06:20.993Z,95283.09
2022-12-08T08:08:50.043Z,95278.88
2022-12-08T08:11:21.282Z,95274.22
2022-12-08T08:13:49.503Z,95274.63
2022-12-08T08:16:17.393Z,95150.59
2022-12-08T08:18:48.244Z,95272.09
2022-12-08T08:21:43.697Z,95275.88
2022-12-08T08:24:05.812Z,95277.38
2022-12-08T08:26:33.510Z,95281.78
2022-12-08T08:29:01.185Z,95268.63
2022-12-08T08:31:29.123Z,95273.81
2022-12-08T08:33:57.572Z,95275.38
2022-12-08T08:36:25.286Z,95247.91
2022-12-08T08:38:53.407Z,95283.03
2022-12-08T08:41:22.403Z,95270.72
2022-12-08T08:43:50.105Z,95216.19
2022-12-08T08:46:17.799Z,95267.25
2022-12-08T08:48:45.708Z,95279.66
2022-12-08T08:51:15.315Z,95277.16
2022-12-08T08:53:43.964Z,95285.13
2022-12-08T08:56:12.701Z,95273.19
2022-12-08T08:58:42.005Z,95272.13
2022-12-08T09:01:10.066Z,95244.81
2022-12-08T09:03:37.789Z,95279.75
2022-12-08T09:06:05.652Z,95277.81
2022-12-08T09:08:33.411Z,95280.47
2022-12-08T09:11:01.133Z,95269.47
2022-12-08T09:13:28.792Z,95273.97
2022-12-08T09:15:57.871Z,95205.47
2022-12-08T09:18:25.563Z,95240.69
2022-12-08T09:20:53.243Z,95272.69
2022-12-08T09:23:21.453Z,95248.78
2022-12-08T09:25:49.130Z,95268.53
2022-12-08T09:28:16.833Z,95271.72
2022-12-08T09:30:44.899Z,95267.97
2022-12-08T09:33:14.032Z,95265.91
2022-12-08T09:35:41.703Z,95251.84
2022-12-08T09:38:09.364Z,95237.91
2022-12-08T09:40:43.910Z,95211.19
2022-12-08T09:43:23.964Z,95255.75
2022-12-08T09:45:52.375Z,95255.00
2022-12-08T09:48:26.470Z,95146.97
2022-12-08T09:50:56.846Z,95224.28
2022-12-08T09:53:35.087Z,95239.06
2022-12-08T09:56:07.236Z,95237.34
2022-12-08T09:58:45.987Z,95230.56
2022-12-08T10:01:14.277Z,95234.94
2022-12-08T10:03:44.177Z,95227.28
2022-12-08T10:06:21.228Z,95222.63
2022-12-08T10:08:59.355Z,95215.13
2022-12-08T10:11:37.533Z,95213.25
2022-12-08T10:14:17.509Z,95213.31
2022-12-08T10:16:50.002Z,95211.88
2022-12-08T10:19:22.944Z,95204.38
2022-12-08T10:21:51.725Z,95195.09
2022-12-08T10:24:27.009Z,95171.81
2022-12-08T10:26:56.249Z,95146.16
2022-12-08T10:29:23.967Z,95191.78
2022-12-08T10:31:51.734Z,95191.53
2022-12-08T10:34:24.176Z,95187.56
2022-12-08T10:36:53.889Z,95186.03
2022-12-08T10:39:36.884Z,95176.88
2022-12-08T10:42:17.573Z,95179.84
2022-12-08T10:44:56.819Z,95166.34
2022-12-08T10:47:27.239Z,95167.56
2022-12-08T10:50:30.819Z,95168.63
2022-12-08T10:53:00.345Z,95165.31
2022-12-08T10:55:29.467Z,95162.22
2022-12-08T10:57:57.304Z,95164.56
2022-12-08T11:00:27.606Z,95143.63
2022-12-08T11:03:00.335Z,95153.06
2022-12-08T11:05:33.035Z,95134.16
2022-12-08T11:08:01.422Z,95150.84
2022-12-08T11:10:35.344Z,95148.47
2022-12-08T11:13:05.918Z,95138.53
2022-12-08T11:15:38.329Z,95137.97
2022-12-08T11:18:21.403Z,95139.00
2022-12-08T11:20:58.676Z,95127.25
2022-12-08T11:23:28.695Z,95111.28
2022-12-08T11:26:02.377Z,95119.41
2022-12-08T11:28:30.206Z,95124.41
2022-12-08T11:31:09.013Z,95129.56
2022-12-08T11:33:37.058Z,95125.66
2022-12-08T11:36:10.910Z,95113.31
2022-12-08T11:38:42.600Z,95126.19
2022-12-08T11:41:16.703Z,95120.97
2022-12-08T11:43:51.697Z,95122.00
2022-12-08T11:46:23.343Z,95084.41
2022-12-08T11:48:54.891Z,95112.41
2022-12-08T11:51:30.597Z,95088.53
2022-12-08T11:54:20.052Z,95100.34
2022-12-08T11:56:51.057Z,95106.38
2022-12-08T11:59:27.458Z,95109.22
2022-12-08T12:01:55.492Z,95111.06
2022-12-08T12:04:30.733Z,95108.75
2022-12-08T12:07:31.138Z,95103.25
2022-12-08T12:10:24.042Z,95097.28
2022-12-08T12:13:08.697Z,95100.41
2022-12-08T12:16:26.957Z,95097.53
2022-12-08T12:18:58.352Z,95091.25
2022-12-08T12:21:32.142Z,95093.59
2022-12-08T12:24:06.630Z,95093.91
2022-12-08T12:26:38.928Z,95091.25
2022-12-08T12:29:13.141Z,95089.16
2022-12-08T12:31:47.363Z,95086.25
2022-12-08T12:34:19.101Z,95084.97
2022-12-08T12:36:50.550Z,95093.59
2022-12-08T12:39:24.637Z,94952.72
2022-12-08T12:41:56.724Z,95084.22
2022-12-08T12:44:44.194Z,95065.63
2022-12-08T12:47:15.605Z,95081.56
2022-12-08T12:50:05.590Z,95077.97
2022-12-08T12:52:47.529Z,95055.75
2022-12-08T12:55:28.914Z,95076.16
2022-12-08T12:57:59.078Z,95076.41
2022-12-08T13:00:28.435Z,95039.03
2022-12-08T13:02:58.756Z,95048.19
2022-12-08T13:05:28.503Z,95073.22
2022-12-08T13:07:59.297Z,95064.06
2022-12-08T13:10:31.150Z,95047.44
2022-12-08T13:13:17.698Z,95065.16
2022-12-08T13:15:51.711Z,95063.03
2022-12-08T13:18:22.165Z,95058.38
2022-12-08T13:20:53.946Z,95057.56
2022-12-08T13:23:42.111Z,95053.66
2022-12-08T13:26:17.775Z,95042.41
2022-12-08T13:29:16.569Z,95047.94
2022-12-08T13:31:51.064Z,95019.72
2022-12-08T13:34:31.284Z,95033.38
2022-12-08T13:37:09.750Z,95043.81
2022-12-08T13:39:44.302Z,95042.75
2022-12-08T13:42:24.857Z,95047.44
2022-12-08T13:45:20.148Z,95036.75
2022-12-08T13:48:21.740Z,95036.72
2022-12-08T13:59:32.582Z,95047.84
2022-12-08T14:02:04.752Z,95052.84
2022-12-08T14:05:17.042Z,95039.81
2022-12-08T14:07:20.769Z,95053.41
2022-12-08T14:09:48.852Z,94978.88
2022-12-08T14:12:20.936Z,95046.56
2022-12-08T14:15:08.063Z,95051.50
2022-12-08T14:17:35.874Z,95057.47
2022-12-08T14:20:07.116Z,94892.25
2022-12-08T14:22:36.415Z,95040.50
2022-12-08T14:25:06.649Z,95055.63
2022-12-08T14:27:37.096Z,95053.53
2022-12-08T14:30:08.486Z,94986.13
2022-12-08T14:32:39.730Z,95048.91
2022-12-08T14:35:19.556Z,95046.28
2022-12-08T14:37:49.301Z,95046.53
2022-12-08T14:40:23.703Z,95039.75
2022-12-08T14:42:53.294Z,95035.81
2022-12-08T14:45:22.867Z,95052.25
2022-12-08T14:47:51.166Z,95019.63
2022-12-08T14:50:40.357Z,95031.06
2022-12-08T14:53:14.915Z,95036.03
2022-12-08T14:55:46.100Z,95036.50
2022-12-08T14:58:19.768Z,95033.66
2022-12-08T15:00:52.110Z,95036.50
2022-12-08T15:03:23.646Z,95034.03
2022-12-08T15:05:53.228Z,95025.16
2022-12-08T15:08:21.152Z,95039.78
2022-12-08T15:11:19.972Z,95036.84
2022-12-08T15:13:49.450Z,95036.81
2022-12-08T15:16:28.186Z,95016.34
2022-12-08T15:19:06.274Z,95041.13
2022-12-08T15:21:39.397Z,95041.13
2022-12-08T15:24:07.488Z,95024.84
2022-12-08T15:26:41.523Z,95042.63
2022-12-08T15:29:15.010Z,95050.66
2022-12-08T15:31:44.167Z,95042.28
2022-12-08T15:34:11.980Z,95043.00
2022-12-08T15:36:41.662Z,95052.91
2022-12-08T15:39:21.482Z,95048.22
2022-12-08T15:41:49.228Z,95043.69
2022-12-08T15:44:16.992Z,94932.78
2022-12-08T15:46:46.116Z,95054.47
2022-12-08T15:49:18.081Z,95030.94
2022-12-08T15:51:46.141Z,95040.34
2022-12-08T15:54:13.965Z,95050.94
2022-12-08T15:57:10.528Z,95060.28
2022-12-08T15:59:33.002Z,95072.00
2022-12-08T16:02:02.220Z,94963.78
2022-12-08T16:07:24.687Z,95040.81
2022-12-08T16:09:52.653Z,95054.09
2022-12-08T16:13:40.233Z,95043.16
2022-12-08T16:18:24.847Z,95046.16
2022-12-08T16:23:43.690Z,95041.66
2022-12-08T16:27:00.974Z,95042.19
2022-12-08T16:29:01.321Z,94969.41
2022-12-08T16:31:29.269Z,95041.16
2022-12-08T16:33:58.599Z,95029.38
2022-12-08T16:36:26.286Z,95029.63
2022-12-08T16:38:54.118Z,95019.47
2022-12-08T16:41:39.344Z,95027.38
2022-12-08T16:44:07.465Z,95010.53
2022-12-08T16:46:36.307Z,94935.63
2022-12-08T16:49:08.740Z,94991.88
2022-12-08T16:51:36.474Z,94990.28
2022-12-08T16:54:04.210Z,95008.09
2022-12-08T16:56:33.385Z,94874.72
2022-12-08T16:59:01.417Z,95018.41
2022-12-08T17:01:29.326Z,94941.72
2022-12-08T17:06:46.381Z,94865.41
2022-12-08T17:09:14.162Z,94974.22
2022-12-08T17:11:43.617Z,94999.22
2022-12-08T17:14:12.432Z,95000.97
2022-12-08T17:16:40.412Z,94995.47
2022-12-08T17:19:08.438Z,95017.28
2022-12-08T17:21:36.282Z,94846.31
2022-12-08T17:24:06.229Z,95015.81
2022-12-08T17:26:35.346Z,94900.97
2022-12-08T17:29:03.462Z,95007.66
2022-12-08T17:31:32.796Z,95000.38
2022-12-08T17:34:01.103Z,94907.13
2022-12-08T17:36:29.050Z,94942.78
2022-12-08T17:38:57.258Z,94833.00
2022-12-08T17:41:26.388Z,94948.78
2022-12-08T17:43:54.105Z,94954.13
2022-12-08T17:46:22.653Z,94987.66
2022-12-08T17:48:50.958Z,95000.41
2022-12-08T17:51:19.308Z,94986.78
2022-12-08T17:53:47.028Z,95000.03
2022-12-08T17:56:17.534Z,94850.25
2022-12-08T17:58:52.599Z,94997.03
2022-12-08T18:01:23.055Z,94985.97
2022-12-08T18:03:51.190Z,94997.44
2022-12-08T18:06:18.937Z,94998.13
2022-12-08T18:08:46.697Z,94995.53
2022-12-08T18:11:16.854Z,94985.06
2022-12-08T18:13:46.497Z,94847.41
2022-12-08T18:16:14.887Z,95000.56
2022-12-08T18:18:42.944Z,95005.44
2022-12-08T18:21:11.144Z,95004.63
2022-12-08T18:23:39.715Z,94996.06
2022-12-08T18:26:08.569Z,94875.81
2022-12-08T18:28:36.852Z,94996.78
2022-12-08T18:31:09.715Z,94960.78
2022-12-08T18:33:37.856Z,94993.06
2022-12-08T18:36:10.307Z,94978.06
2022-12-08T18:38:38.544Z,94983.97
2022-12-08T18:41:08.030Z,94990.63
2022-12-08T18:43:36.162Z,94905.00
2022-12-08T18:46:04.820Z,94985.38
2022-12-08T18:48:34.021Z,94986.66
2022-12-08T18:51:01.743Z,94965.84
2022-12-08T18:53:30.061Z,94981.47
2022-12-08T18:55:57.808Z,94980.19
2022-12-08T18:58:25.505Z,94977.03
2022-12-08T19:00:53.281Z,94910.69
2022-12-08T19:03:20.979Z,94894.00
2022-12-08T19:05:50.175Z,94991.56
2022-12-08T19:08:18.076Z,94899.75
2022-12-08T19:10:45.797Z,95000.94
2022-12-08T19:13:13.447Z,94884.38
2022-12-08T19:15:41.182Z,94956.72
2022-12-08T19:18:08.889Z,94900.03
2022-12-08T19:20:36.653Z,94996.91
2022-12-08T19:23:05.772Z,94951.34
2022-12-08T19:25:33.534Z,94916.09
2022-12-08T19:28:01.218Z,94996.84
2022-12-08T19:30:28.929Z,94978.44
2022-12-08T19:32:57.623Z,94994.50
2022-12-08T19:35:25.464Z,94913.97
2022-12-08T19:37:54.717Z,94995.44
2022-12-08T19:40:41.381Z,94867.19
2022-12-08T19:43:34.153Z,94966.88
2022-12-08T19:46:02.360Z,94995.09
2022-12-08T19:48:30.535Z,94908.69
2022-12-08T19:50:58.355Z,94983.53
2022-12-08T19:53:26.066Z,94961.50
2022-12-08T19:55:55.168Z,94915.34
2022-12-08T19:58:22.901Z,94985.38
2022-12-08T20:00:50.862Z,94992.31
2022-12-08T20:03:20.799Z,94993.16
2022-12-08T20:05:50.622Z,94985.19
2022-12-08T20:08:18.390Z,94971.78
2022-12-08T20:10:46.706Z,94938.84
2022-12-08T20:13:35.447Z,94984.59
2022-12-08T20:16:03.213Z,94979.06
2022-12-08T20:18:31.070Z,94964.59
2022-12-08T20:20:58.806Z,94972.78
2022-12-08T20:23:26.523Z,94878.88
2022-12-08T20:25:54.409Z,94950.09
2022-12-08T20:28:23.490Z,94944.28
2022-12-08T20:30:51.679Z,94988.31
2022-12-08T20:33:20.491Z,94970.81
2022-12-08T20:35:49.009Z,94990.03
2022-12-08T20:38:17.163Z,94850.00
2022-12-08T20:40:47.023Z,94983.38
2022-12-08T20:43:14.843Z,94982.69
2022-12-08T20:45:43.963Z,94874.63
2022-12-08T20:48:11.879Z,94975.59
2022-12-08T20:50:39.696Z,94971.44
2022-12-08T20:53:07.653Z,94968.31
2022-12-08T20:55:35.513Z,94967.19
2022-12-08T20:58:03.451Z,94959.22
2022-12-08T21:00:31.308Z,94952.94
2022-12-08T21:03:00.880Z,94885.97
2022-12-08T21:05:28.987Z,94966.19
2022-12-08T21:07:57.000Z,94968.66
2022-12-08T21:10:24.873Z,94958.13
2022-12-08T21:12:52.604Z,94957.78
2022-12-08T21:15:20.447Z,94960.03
2022-12-08T21:17:48.548Z,94950.78
2022-12-08T21:20:17.783Z,94952.59
2022-12-08T21:22:45.832Z,94934.84
2022-12-08T21:25:13.561Z,94937.22
2022-12-08T21:27:41.538Z,94962.19
2022-12-08T21:30:11.783Z,94973.56
2022-12-08T21:32:40.721Z,94953.31
2022-12-08T21:35:09.757Z,94953.53
2022-12-08T21:37:39.069Z,94944.53
2022-12-08T21:40:08.462Z,94946.88
2022-12-08T21:42:46.100Z,94946.44
2022-12-08T21:45:16.810Z,94952.41
2022-12-08T21:47:45.205Z,94969.72
2022-12-08T21:50:13.979Z,94978.72
2022-12-08T21:52:48.250Z,94986.06
2022-12-08T21:55:19.038Z,94970.53
2022-12-08T21:57:47.443Z,94952.22
2022-12-08T22:00:17.707Z,94961.53
2022-12-08T22:02:46.444Z,94967.69
2022-12-08T22:05:14.344Z,94902.97
2022-12-08T22:07:43.912Z,94965.00
2022-12-08T22:10:12.361Z,94967.56
2022-12-08T22:12:40.724Z,94969.81
2022-12-08T22:15:10.598Z,94965.13
2022-12-08T22:17:40.117Z,94962.78
2022-12-08T22:20:11.493Z,94965.56
2022-12-08T22:22:39.936Z,94960.50
2022-12-08T22:25:12.069Z,94932.09
2022-12-08T22:27:40.471Z,94958.25
2022-12-08T22:30:10.306Z,94947.81
2022-12-08T22:32:38.821Z,94953.19
2022-12-08T22:35:07.349Z,94953.75
2022-12-08T22:37:35.208Z,94945.44
2022-12-08T22:40:03.184Z,94932.41
2022-12-08T22:42:58.321Z,94940.94
2022-12-08T22:45:26.258Z,94826.09
2022-12-08T22:47:54.080Z,94947.56
2022-12-08T22:50:21.919Z,94938.44
2022-12-08T22:52:49.937Z,94927.63
2022-12-08T22:55:18.703Z,94904.28
2022-12-08T22:57:46.453Z,94921.00
2022-12-08T23:00:16.326Z,94924.84
2022-12-08T23:02:44.135Z,94940.72
2022-12-08T23:05:12.547Z,94928.69
2022-12-08T23:07:40.952Z,94920.16
2022-12-08T23:10:10.761Z,94886.66
2022-12-08T23:12:38.961Z,94928.75
2022-12-08T23:15:08.242Z,94932.16
2022-12-08T23:17:37.445Z,94840.44
2022-12-08T23:20:06.674Z,94890.63
2022-12-08T23:22:34.739Z,94859.34
2022-12-08T23:25:02.513Z,94927.47
2022-12-08T23:27:30.193Z,94880.53
2022-12-08T23:29:57.864Z,94888.84
2022-12-08T23:32:26.108Z,94894.09
2022-12-08T23:34:55.288Z,94903.06
2022-12-08T23:37:23.181Z,94876.00
2022-12-08T23:39:52.009Z,94851.41
2022-12-08T23:42:19.880Z,94897.00
2022-12-08T23:44:47.723Z,94883.19
2022-12-08T23:47:15.550Z,94821.09
2022-12-08T23:49:43.310Z,94859.38
2022-12-08T23:52:14.353Z,94861.00
2022-12-08T23:54:42.352Z,94887.75
2022-12-08T23:57:10.264Z,94889.47
2022-12-08T23:59:38.204Z,94908.69
