createdAt,value
2023-01-26T00:01:29.515Z,63.95
2023-01-26T00:03:57.958Z,63.63
2023-01-26T00:06:26.320Z,63.78
2023-01-26T00:08:59.167Z,63.50
2023-01-26T00:11:29.406Z,63.72
2023-01-26T00:13:59.507Z,64.18
2023-01-26T00:16:27.856Z,63.73
2023-01-26T00:18:55.126Z,63.61
2023-01-26T00:21:24.532Z,63.54
2023-01-26T00:23:52.765Z,63.72
2023-01-26T00:26:23.668Z,63.62
2023-01-26T00:28:52.710Z,63.94
2023-01-26T00:31:24.013Z,63.66
2023-01-26T00:33:56.986Z,64.00
2023-01-26T00:36:24.382Z,63.95
2023-01-26T00:38:51.555Z,63.86
2023-01-26T00:41:37.423Z,63.93
2023-01-26T00:44:04.820Z,63.89
2023-01-26T00:46:31.915Z,63.90
2023-01-26T00:49:01.058Z,63.73
2023-01-26T00:51:28.346Z,64.06
2023-01-26T00:53:56.802Z,64.03
2023-01-26T00:56:23.792Z,64.17
2023-01-26T00:58:50.940Z,64.20
2023-01-26T01:01:17.944Z,64.08
2023-01-26T01:03:45.084Z,63.82
2023-01-26T01:06:12.193Z,64.00
2023-01-26T01:08:39.160Z,63.70
2023-01-26T01:11:12.013Z,63.61
2023-01-26T01:13:40.256Z,63.63
2023-01-26T01:16:13.725Z,63.87
2023-01-26T01:18:41.812Z,63.94
2023-01-26T01:21:12.008Z,63.62
2023-01-26T01:23:39.297Z,63.62
2023-01-26T01:26:09.329Z,63.61
2023-01-26T01:28:36.950Z,63.78
2023-01-26T01:31:06.768Z,63.89
2023-01-26T01:33:34.223Z,63.80
2023-01-26T01:36:09.020Z,63.81
2023-01-26T01:38:36.243Z,63.55
2023-01-26T01:41:04.099Z,63.70
2023-01-26T01:43:31.299Z,63.83
2023-01-26T01:46:02.148Z,63.88
2023-01-26T01:48:47.497Z,63.95
2023-01-26T01:51:21.441Z,64.00
2023-01-26T01:53:51.504Z,63.64
2023-01-26T01:56:23.924Z,63.81
2023-01-26T01:58:55.660Z,64.00
2023-01-26T02:01:22.594Z,63.78
2023-01-26T02:03:52.487Z,63.96
2023-01-26T02:06:44.518Z,63.75
2023-01-26T02:09:33.145Z,63.83
2023-01-26T02:12:03.292Z,63.87
2023-01-26T02:14:32.538Z,63.67
2023-01-26T02:16:59.794Z,63.89
2023-01-26T02:19:48.777Z,63.85
2023-01-26T02:22:58.260Z,64.00
2023-01-26T02:25:52.178Z,63.86
2023-01-26T02:28:24.997Z,63.96
2023-01-26T02:30:54.268Z,63.63
2023-01-26T02:33:27.593Z,63.59
2023-01-26T02:35:59.885Z,63.85
2023-01-26T02:38:42.785Z,63.54
2023-01-26T02:41:34.912Z,63.46
2023-01-26T02:44:04.949Z,63.30
2023-01-26T02:46:31.915Z,63.51
2023-01-26T02:49:17.527Z,63.50
2023-01-26T02:51:44.638Z,63.63
2023-01-26T02:54:31.680Z,63.74
2023-01-26T02:57:00.787Z,63.82
2023-01-26T02:59:28.216Z,63.49
2023-01-26T03:01:57.518Z,63.69
2023-01-26T03:04:24.812Z,63.59
2023-01-26T03:06:53.288Z,63.34
2023-01-26T03:09:20.282Z,63.24
2023-01-26T03:11:47.955Z,63.32
2023-01-26T03:14:17.668Z,63.75
2023-01-26T03:16:45.073Z,63.41
2023-01-26T03:19:32.783Z,63.89
2023-01-26T03:22:19.469Z,63.33
2023-01-26T03:25:05.180Z,63.51
2023-01-26T03:27:42.510Z,63.75
2023-01-26T03:30:11.134Z,63.41
2023-01-26T03:32:38.537Z,63.47
2023-01-26T03:35:15.037Z,63.58
2023-01-26T03:37:44.309Z,63.43
2023-01-26T03:40:41.834Z,63.57
2023-01-26T03:43:28.106Z,63.26
2023-01-26T03:46:13.764Z,63.36
2023-01-26T03:48:59.468Z,63.61
2023-01-26T03:51:44.787Z,63.45
2023-01-26T03:54:30.291Z,63.45
2023-01-26T03:56:57.409Z,63.62
2023-01-26T03:59:38.402Z,63.75
2023-01-26T04:02:30.385Z,63.64
2023-01-26T04:05:16.808Z,63.80
2023-01-26T04:08:08.527Z,64.02
2023-01-26T04:10:35.753Z,63.54
2023-01-26T04:13:22.810Z,63.39
2023-01-26T04:16:13.938Z,63.72
2023-01-26T04:19:00.414Z,63.55
2023-01-26T04:21:28.999Z,63.65
2023-01-26T04:23:58.424Z,63.79
2023-01-26T04:26:34.722Z,63.17
2023-01-26T04:29:07.515Z,63.62
2023-01-26T04:31:35.405Z,63.69
2023-01-26T04:34:04.607Z,63.46
2023-01-26T04:36:32.285Z,63.60
2023-01-26T04:39:00.721Z,63.59
2023-01-26T04:41:32.850Z,63.44
2023-01-26T04:44:05.147Z,63.60
2023-01-26T04:46:33.280Z,63.39
2023-01-26T04:49:01.564Z,63.28
2023-01-26T04:51:29.070Z,63.62
2023-01-26T04:53:57.163Z,63.56
2023-01-26T04:56:31.679Z,63.05
2023-01-26T04:59:05.639Z,63.48
2023-01-26T05:01:34.269Z,63.45
2023-01-26T05:04:05.177Z,63.71
2023-01-26T05:06:33.531Z,63.46
2023-01-26T05:09:00.594Z,63.77
2023-01-26T05:11:28.356Z,63.25
2023-01-26T05:14:15.308Z,63.48
2023-01-26T05:16:59.654Z,63.44
2023-01-26T05:20:02.387Z,63.16
2023-01-26T05:22:29.360Z,63.42
2023-01-26T05:25:35.024Z,63.37
2023-01-26T05:28:08.900Z,63.61
2023-01-26T05:30:35.994Z,63.21
2023-01-26T05:33:07.791Z,63.62
2023-01-26T05:35:35.269Z,63.19
2023-01-26T05:38:04.308Z,63.90
2023-01-26T05:40:33.835Z,63.89
2023-01-26T05:43:00.855Z,63.65
2023-01-26T05:45:48.546Z,63.64
2023-01-26T05:48:17.260Z,63.81
2023-01-26T05:50:45.747Z,63.49
2023-01-26T05:53:22.341Z,63.61
2023-01-26T05:55:49.759Z,63.86
2023-01-26T05:58:20.601Z,63.78
2023-01-26T06:00:48.913Z,63.28
2023-01-26T06:03:23.185Z,63.77
2023-01-26T06:05:55.490Z,63.45
2023-01-26T06:08:48.625Z,63.12
2023-01-26T06:11:34.668Z,63.25
2023-01-26T06:14:13.024Z,63.26
2023-01-26T06:16:40.661Z,63.57
2023-01-26T06:19:10.859Z,63.51
2023-01-26T06:21:38.644Z,63.54
2023-01-26T06:24:06.382Z,63.50
2023-01-26T06:26:33.419Z,63.30
2023-01-26T06:29:00.553Z,63.58
2023-01-26T06:31:31.242Z,63.63
2023-01-26T06:34:00.878Z,63.22
2023-01-26T06:36:28.363Z,63.44
2023-01-26T06:38:57.132Z,63.58
2023-01-26T06:41:24.947Z,63.29
2023-01-26T06:43:52.375Z,63.29
2023-01-26T06:46:19.776Z,63.42
2023-01-26T06:48:47.731Z,63.54
2023-01-26T06:51:15.758Z,63.54
2023-01-26T06:53:52.067Z,63.79
2023-01-26T06:56:42.556Z,63.76
2023-01-26T06:59:31.574Z,63.22
2023-01-26T07:02:21.634Z,62.99
2023-01-26T07:04:51.131Z,63.09
2023-01-26T07:07:18.099Z,62.98
2023-01-26T07:09:45.213Z,62.90
2023-01-26T07:12:12.243Z,62.98
2023-01-26T07:14:39.386Z,62.97
2023-01-26T07:17:06.368Z,63.18
2023-01-26T07:19:33.902Z,63.26
2023-01-26T07:22:02.216Z,62.99
2023-01-26T07:24:29.934Z,63.15
2023-01-26T07:26:57.199Z,62.91
2023-01-26T07:29:24.358Z,63.15
2023-01-26T07:31:51.608Z,63.16
2023-01-26T07:34:19.577Z,63.55
2023-01-26T07:36:46.934Z,63.14
2023-01-26T07:39:13.957Z,63.47
2023-01-26T07:41:40.997Z,63.21
2023-01-26T07:44:32.811Z,63.03
2023-01-26T07:47:00.255Z,62.63
2023-01-26T07:49:27.611Z,62.65
2023-01-26T07:51:54.664Z,62.75
2023-01-26T07:54:21.768Z,62.55
2023-01-26T07:56:55.267Z,62.56
2023-01-26T07:59:23.523Z,62.68
2023-01-26T08:01:52.199Z,62.64
2023-01-26T08:04:19.512Z,62.93
2023-01-26T08:06:46.567Z,62.65
2023-01-26T08:09:13.868Z,62.38
2023-01-26T08:11:40.921Z,62.10
2023-01-26T08:14:07.928Z,62.28
2023-01-26T08:16:35.033Z,62.56
2023-01-26T08:19:02.975Z,61.95
2023-01-26T08:21:30.113Z,62.04
2023-01-26T08:24:01.721Z,62.22
2023-01-26T08:26:29.688Z,62.13
2023-01-26T08:28:56.929Z,61.88
2023-01-26T08:31:25.425Z,61.69
2023-01-26T08:33:55.124Z,61.87
2023-01-26T08:36:23.330Z,62.13
2023-01-26T08:38:51.919Z,61.98
2023-01-26T08:41:19.496Z,61.98
2023-01-26T08:43:47.101Z,62.39
2023-01-26T08:46:14.664Z,61.90
2023-01-26T08:48:41.666Z,62.10
2023-01-26T08:51:09.255Z,61.89
2023-01-26T08:53:37.661Z,62.04
2023-01-26T08:56:10.199Z,61.71
2023-01-26T08:58:37.777Z,61.70
2023-01-26T09:01:12.301Z,61.41
2023-01-26T09:03:39.792Z,61.27
2023-01-26T09:06:09.777Z,61.31
2023-01-26T09:08:37.405Z,61.18
2023-01-26T09:11:07.180Z,61.53
2023-01-26T09:13:34.647Z,61.11
2023-01-26T09:16:07.437Z,61.15
2023-01-26T09:18:34.801Z,61.04
2023-01-26T09:21:06.668Z,61.47
2023-01-26T09:23:35.194Z,61.30
2023-01-26T09:26:03.253Z,60.12
2023-01-26T09:28:30.381Z,60.21
2023-01-26T09:30:57.570Z,60.55
2023-01-26T09:33:25.413Z,60.51
2023-01-26T09:35:52.373Z,60.59
2023-01-26T09:38:19.386Z,60.57
2023-01-26T09:41:25.130Z,60.90
2023-01-26T09:43:57.816Z,60.82
2023-01-26T09:46:51.307Z,61.10
2023-01-26T09:49:49.084Z,61.14
2023-01-26T09:52:33.512Z,60.83
2023-01-26T09:55:09.373Z,60.48
2023-01-26T09:58:06.843Z,60.19
2023-01-26T10:00:50.973Z,60.38
2023-01-26T10:04:02.429Z,60.50
2023-01-26T10:06:32.137Z,60.30
2023-01-26T10:09:30.049Z,60.27
2023-01-26T10:12:03.253Z,60.62
2023-01-26T10:14:40.646Z,60.10
2023-01-26T10:17:19.325Z,60.27
2023-01-26T10:19:54.229Z,60.37
2023-01-26T10:22:43.921Z,60.30
2023-01-26T10:25:21.493Z,60.27
2023-01-26T10:27:48.422Z,60.27
2023-01-26T10:30:20.958Z,60.34
2023-01-26T10:32:52.683Z,60.45
2023-01-26T10:35:25.354Z,60.11
2023-01-26T10:37:53.335Z,59.80
2023-01-26T10:40:21.640Z,59.86
2023-01-26T10:43:00.017Z,60.07
2023-01-26T10:45:33.072Z,59.80
2023-01-26T10:48:21.736Z,60.39
2023-01-26T10:50:48.982Z,60.25
2023-01-26T10:53:24.883Z,60.15
2023-01-26T10:56:07.278Z,60.15
2023-01-26T10:58:55.954Z,59.92
2023-01-26T11:01:27.612Z,60.21
2023-01-26T11:04:14.679Z,60.03
2023-01-26T11:06:41.975Z,60.17
2023-01-26T11:09:19.244Z,59.93
2023-01-26T11:11:59.145Z,60.08
2023-01-26T11:14:26.675Z,59.99
2023-01-26T11:17:14.348Z,60.13
2023-01-26T11:19:50.191Z,59.81
2023-01-26T11:22:36.383Z,60.09
2023-01-26T11:25:29.605Z,60.13
2023-01-26T11:28:36.328Z,60.10
2023-01-26T11:31:19.996Z,59.98
2023-01-26T11:34:23.197Z,60.06
2023-01-26T11:37:34.167Z,60.23
2023-01-26T11:40:13.069Z,60.08
2023-01-26T11:42:58.119Z,59.91
2023-01-26T11:45:37.059Z,59.90
2023-01-26T11:48:45.491Z,59.95
2023-01-26T11:51:55.512Z,59.88
2023-01-26T11:54:48.804Z,59.73
2023-01-26T11:57:47.146Z,59.10
2023-01-26T12:00:35.942Z,59.22
2023-01-26T12:03:18.387Z,59.37
2023-01-26T12:05:52.803Z,59.71
2023-01-26T12:08:39.868Z,59.70
2023-01-26T12:11:23.117Z,59.62
2023-01-26T12:14:25.519Z,59.58
2023-01-26T12:17:17.751Z,59.66
2023-01-26T12:20:32.264Z,59.85
2023-01-26T12:23:10.826Z,59.82
2023-01-26T12:25:41.089Z,59.66
2023-01-26T12:28:46.918Z,59.64
2023-01-26T12:31:44.867Z,59.44
2023-01-26T12:34:13.984Z,59.58
2023-01-26T12:37:27.769Z,59.22
2023-01-26T12:40:26.603Z,59.20
2023-01-26T12:43:16.924Z,58.66
2023-01-26T12:45:50.488Z,58.13
2023-01-26T12:48:57.984Z,58.19
2023-01-26T12:51:47.129Z,58.54
2023-01-26T12:54:37.302Z,59.38
2023-01-26T12:57:12.788Z,59.57
2023-01-26T12:59:48.485Z,59.06
2023-01-26T13:02:15.939Z,59.38
2023-01-26T13:04:46.668Z,59.32
2023-01-26T13:07:40.594Z,59.13
2023-01-26T13:10:16.129Z,59.44
2023-01-26T13:13:25.221Z,59.39
2023-01-26T13:16:33.448Z,59.29
2023-01-26T13:19:02.565Z,59.14
2023-01-26T13:21:38.322Z,59.17
2023-01-26T13:24:17.966Z,59.43
2023-01-26T13:26:48.429Z,59.23
2023-01-26T13:29:28.706Z,59.15
2023-01-26T13:32:22.918Z,59.24
2023-01-26T13:35:00.770Z,59.38
2023-01-26T13:38:03.054Z,59.38
2023-01-26T13:40:42.918Z,59.50
2023-01-26T13:43:38.139Z,59.26
2023-01-26T13:46:35.160Z,59.46
2023-01-26T13:49:02.677Z,59.52
2023-01-26T13:51:33.329Z,59.22
2023-01-26T13:54:12.563Z,59.42
2023-01-26T13:56:43.220Z,59.43
2023-01-26T13:59:20.445Z,59.47
2023-01-26T14:01:54.312Z,59.48
2023-01-26T14:04:24.821Z,59.46
2023-01-26T14:07:06.302Z,59.50
2023-01-26T14:09:45.561Z,59.31
2023-01-26T14:12:23.796Z,59.59
2023-01-26T14:14:55.371Z,59.33
2023-01-26T14:17:36.574Z,59.33
2023-01-26T14:20:25.914Z,59.27
2023-01-26T14:23:10.808Z,59.40
2023-01-26T14:25:39.577Z,59.49
2023-01-26T14:28:07.288Z,59.44
2023-01-26T14:30:34.886Z,59.50
2023-01-26T14:33:15.902Z,59.46
2023-01-26T14:35:56.115Z,59.40
2023-01-26T14:38:23.370Z,59.64
2023-01-26T14:40:55.553Z,59.57
2023-01-26T14:43:23.481Z,59.58
2023-01-26T14:46:01.324Z,59.62
2023-01-26T14:48:56.950Z,59.43
2023-01-26T14:51:26.990Z,59.81
2023-01-26T14:54:04.972Z,59.46
2023-01-26T14:56:39.404Z,59.48
2023-01-26T14:59:09.601Z,59.49
2023-01-26T15:01:36.782Z,59.61
2023-01-26T15:04:22.925Z,59.61
2023-01-26T15:06:49.956Z,59.75
2023-01-26T15:09:28.570Z,59.72
2023-01-26T15:12:17.982Z,59.57
2023-01-26T15:14:59.642Z,59.46
2023-01-26T15:17:47.975Z,59.81
2023-01-26T15:20:14.900Z,59.69
2023-01-26T15:22:49.359Z,59.69
2023-01-26T15:25:28.110Z,59.65
2023-01-26T15:28:00.179Z,59.68
2023-01-26T15:30:34.855Z,59.74
2023-01-26T15:33:03.016Z,59.63
2023-01-26T15:35:33.073Z,59.59
2023-01-26T15:38:04.782Z,59.54
2023-01-26T15:40:32.424Z,59.43
2023-01-26T15:43:26.059Z,59.36
2023-01-26T15:45:58.463Z,59.52
2023-01-26T15:48:26.769Z,59.35
2023-01-26T15:50:53.889Z,59.45
2023-01-26T15:53:22.242Z,59.37
2023-01-26T15:55:56.086Z,59.07
2023-01-26T15:58:24.247Z,59.37
2023-01-26T16:00:54.829Z,59.08
2023-01-26T16:03:22.657Z,58.42
2023-01-26T16:05:50.148Z,58.95
2023-01-26T16:08:18.907Z,58.87
2023-01-26T16:10:46.729Z,58.70
2023-01-26T16:13:19.147Z,58.66
2023-01-26T16:15:52.908Z,58.83
2023-01-26T16:18:20.701Z,59.08
2023-01-26T16:20:49.779Z,59.19
2023-01-26T16:23:28.544Z,59.04
2023-01-26T16:25:55.986Z,59.17
2023-01-26T16:28:23.167Z,59.22
2023-01-26T16:30:53.421Z,59.73
2023-01-26T16:33:21.349Z,59.53
2023-01-26T16:35:48.436Z,59.42
2023-01-26T16:38:15.591Z,59.54
2023-01-26T16:40:45.339Z,59.45
2023-01-26T16:43:27.767Z,59.45
2023-01-26T16:45:55.192Z,59.43
2023-01-26T16:48:23.180Z,59.48
2023-01-26T16:50:54.222Z,59.49
2023-01-26T16:53:36.356Z,59.42
2023-01-26T16:56:04.286Z,59.29
2023-01-26T16:58:33.325Z,59.63
2023-01-26T17:01:00.573Z,59.64
2023-01-26T17:03:27.615Z,59.71
2023-01-26T17:05:56.543Z,59.62
2023-01-26T17:08:23.580Z,59.76
2023-01-26T17:11:01.606Z,59.76
2023-01-26T17:13:29.514Z,59.60
2023-01-26T17:15:58.333Z,59.81
2023-01-26T17:18:26.080Z,59.63
2023-01-26T17:20:53.179Z,59.57
2023-01-26T17:23:20.159Z,59.90
2023-01-26T17:25:47.303Z,59.80
2023-01-26T17:28:14.349Z,59.85
2023-01-26T17:30:41.383Z,59.75
2023-01-26T17:33:08.527Z,60.10
2023-01-26T17:35:35.492Z,59.98
2023-01-26T17:38:02.705Z,60.06
2023-01-26T17:40:30.004Z,60.17
2023-01-26T17:42:56.938Z,59.82
2023-01-26T17:45:24.107Z,60.13
2023-01-26T17:47:51.464Z,60.12
2023-01-26T17:50:18.671Z,59.99
2023-01-26T17:52:46.225Z,59.94
2023-01-26T17:55:13.664Z,60.22
2023-01-26T17:57:42.129Z,60.36
2023-01-26T18:00:12.025Z,60.13
2023-01-26T18:02:39.465Z,60.14
2023-01-26T18:05:08.261Z,59.94
2023-01-26T18:07:35.276Z,60.23
2023-01-26T18:10:02.142Z,60.12
2023-01-26T18:12:29.449Z,60.24
2023-01-26T18:14:56.463Z,59.98
2023-01-26T18:17:23.634Z,60.10
2023-01-26T18:19:50.828Z,60.12
2023-01-26T18:22:18.411Z,59.94
2023-01-26T18:24:45.833Z,59.90
2023-01-26T18:27:15.589Z,60.32
2023-01-26T18:29:42.616Z,60.26
2023-01-26T18:32:09.674Z,60.34
2023-01-26T18:34:37.353Z,60.11
2023-01-26T18:37:04.409Z,60.53
2023-01-26T18:39:31.589Z,60.08
2023-01-26T18:41:58.831Z,60.40
2023-01-26T18:44:27.307Z,60.13
2023-01-26T18:46:54.662Z,60.25
2023-01-26T18:49:21.689Z,60.32
2023-01-26T18:51:49.489Z,60.04
2023-01-26T18:54:18.547Z,60.37
2023-01-26T18:56:46.875Z,60.35
2023-01-26T18:59:14.112Z,60.69
2023-01-26T19:01:41.231Z,60.05
2023-01-26T19:04:08.307Z,60.60
2023-01-26T19:06:36.303Z,60.28
2023-01-26T19:09:07.640Z,60.43
2023-01-26T19:11:39.186Z,60.48
2023-01-26T19:14:08.035Z,60.18
2023-01-26T19:16:35.885Z,60.41
2023-01-26T19:19:03.008Z,60.39
2023-01-26T19:21:30.944Z,60.61
2023-01-26T19:24:02.349Z,60.45
2023-01-26T19:26:30.683Z,60.95
2023-01-26T19:28:58.725Z,60.86
2023-01-26T19:31:27.242Z,60.98
2023-01-26T19:34:01.406Z,61.07
2023-01-26T19:36:31.955Z,60.94
2023-01-26T19:38:59.335Z,61.41
2023-01-26T19:41:27.103Z,61.48
2023-01-26T19:43:54.404Z,61.65
2023-01-26T19:46:21.772Z,61.79
2023-01-26T19:48:49.593Z,62.06
2023-01-26T19:51:20.313Z,61.79
2023-01-26T19:53:51.770Z,62.04
2023-01-26T19:56:23.919Z,62.15
2023-01-26T19:58:59.950Z,61.78
2023-01-26T20:01:29.536Z,61.80
2023-01-26T20:04:03.477Z,61.91
2023-01-26T20:06:34.560Z,62.01
2023-01-26T20:09:03.894Z,62.18
2023-01-26T20:11:30.977Z,62.31
2023-01-26T20:14:01.266Z,61.87
2023-01-26T20:16:29.817Z,61.90
2023-01-26T20:18:58.996Z,62.23
2023-01-26T20:21:27.441Z,62.40
2023-01-26T20:23:55.966Z,61.90
2023-01-26T20:26:25.244Z,62.06
2023-01-26T20:28:55.003Z,62.02
2023-01-26T20:31:26.077Z,62.21
2023-01-26T20:33:53.879Z,62.24
2023-01-26T20:36:26.508Z,61.75
2023-01-26T20:38:53.999Z,61.96
2023-01-26T20:41:25.705Z,61.65
2023-01-26T20:44:00.945Z,61.76
2023-01-26T20:46:39.126Z,61.73
2023-01-26T20:49:08.624Z,62.05
2023-01-26T20:51:38.234Z,61.96
2023-01-26T20:54:07.018Z,62.10
2023-01-26T20:56:36.911Z,62.13
2023-01-26T20:59:05.894Z,62.00
2023-01-26T21:01:36.818Z,62.10
2023-01-26T21:04:05.499Z,62.05
2023-01-26T21:06:32.758Z,62.23
2023-01-26T21:09:00.710Z,62.29
2023-01-26T21:11:31.068Z,62.41
2023-01-26T21:14:03.075Z,62.15
2023-01-26T21:16:32.168Z,62.41
2023-01-26T21:18:59.405Z,62.42
2023-01-26T21:21:27.202Z,62.34
2023-01-26T21:23:54.186Z,62.31
2023-01-26T21:26:24.960Z,62.53
2023-01-26T21:28:57.377Z,62.42
2023-01-26T21:31:27.206Z,62.09
2023-01-26T21:33:55.749Z,62.39
2023-01-26T21:36:26.088Z,62.55
2023-01-26T21:38:56.299Z,62.47
2023-01-26T21:41:44.079Z,62.46
2023-01-26T21:44:16.300Z,62.50
2023-01-26T21:46:45.851Z,62.51
2023-01-26T21:49:14.456Z,62.21
2023-01-26T21:52:00.334Z,62.47
2023-01-26T21:54:29.566Z,62.53
2023-01-26T21:56:57.859Z,62.59
2023-01-26T21:59:25.196Z,62.29
2023-01-26T22:01:55.412Z,62.72
2023-01-26T22:04:29.659Z,62.31
2023-01-26T22:06:57.386Z,62.51
2023-01-26T22:09:24.988Z,62.56
2023-01-26T22:11:52.530Z,62.25
2023-01-26T22:14:26.130Z,62.61
2023-01-26T22:16:53.790Z,62.46
2023-01-26T22:19:20.840Z,62.72
2023-01-26T22:21:48.187Z,62.09
2023-01-26T22:24:15.808Z,62.40
2023-01-26T22:26:42.908Z,62.49
2023-01-26T22:29:12.784Z,62.49
2023-01-26T22:31:39.885Z,62.37
2023-01-26T22:34:07.132Z,62.53
2023-01-26T22:36:34.358Z,62.24
2023-01-26T22:39:01.404Z,62.34
2023-01-26T22:41:30.548Z,62.25
2023-01-26T22:44:00.208Z,62.33
2023-01-26T22:46:29.092Z,62.18
2023-01-26T22:48:57.703Z,62.49
2023-01-26T22:51:28.631Z,62.46
2023-01-26T22:53:57.659Z,62.30
2023-01-26T22:56:26.357Z,62.15
2023-01-26T22:58:59.914Z,62.25
2023-01-26T23:01:30.473Z,62.05
2023-01-26T23:03:58.488Z,62.27
2023-01-26T23:06:26.779Z,62.24
2023-01-26T23:08:54.384Z,62.55
2023-01-26T23:11:25.920Z,62.23
2023-01-26T23:13:56.240Z,62.15
2023-01-26T23:16:25.681Z,62.23
2023-01-26T23:18:56.477Z,62.07
2023-01-26T23:21:26.772Z,62.37
2023-01-26T23:23:54.337Z,61.97
2023-01-26T23:26:22.182Z,62.40
2023-01-26T23:28:49.587Z,62.16
2023-01-26T23:31:19.304Z,62.18
2023-01-26T23:33:46.950Z,62.26
2023-01-26T23:36:15.440Z,62.48
2023-01-26T23:38:43.795Z,62.18
2023-01-26T23:41:10.878Z,62.12
2023-01-26T23:43:38.500Z,62.30
2023-01-26T23:46:07.424Z,62.20
2023-01-26T23:48:35.087Z,62.18
2023-01-26T23:51:06.818Z,62.55
2023-01-26T23:53:34.536Z,62.44
2023-01-26T23:56:14.383Z,62.35
2023-01-26T23:58:41.684Z,62.37
