createdAt,value
2018-07-04T00:01:35.228Z,25.89
2018-07-04T00:04:15.142Z,25.88
2018-07-04T00:06:55.211Z,25.87
2018-07-04T00:09:35.056Z,25.87
2018-07-04T00:12:15.113Z,25.86
2018-07-04T00:14:55.149Z,25.82
2018-07-04T00:17:35.117Z,25.86
2018-07-04T00:20:15.040Z,25.81
2018-07-04T00:22:55.106Z,25.85
2018-07-04T00:25:35.645Z,25.86
2018-07-04T00:28:15.721Z,25.86
2018-07-04T00:30:55.663Z,25.85
2018-07-04T00:33:35.642Z,25.86
2018-07-04T00:36:15.720Z,25.86
2018-07-04T00:38:55.746Z,25.86
2018-07-04T00:41:35.795Z,25.86
2018-07-04T00:44:15.813Z,25.86
2018-07-04T00:46:55.701Z,25.86
2018-07-04T00:49:35.579Z,25.85
2018-07-04T00:52:15.712Z,25.85
2018-07-04T00:54:55.663Z,25.85
2018-07-04T00:57:35.917Z,25.84
2018-07-04T01:00:15.856Z,25.84
2018-07-04T01:02:55.819Z,25.84
2018-07-04T01:05:35.876Z,25.84
2018-07-04T01:08:15.853Z,25.83
2018-07-04T01:10:56.184Z,25.83
2018-07-04T01:13:36.403Z,25.83
2018-07-04T01:16:16.489Z,25.83
2018-07-04T01:18:56.591Z,25.82
2018-07-04T01:21:36.587Z,25.81
2018-07-04T01:24:16.453Z,25.82
2018-07-04T01:26:56.288Z,25.81
2018-07-04T01:29:36.206Z,25.80
2018-07-04T01:32:16.154Z,25.80
2018-07-04T01:34:56.125Z,25.80
2018-07-04T01:37:36.252Z,25.78
2018-07-04T01:40:16.157Z,25.78
2018-07-04T01:42:55.964Z,25.78
2018-07-04T01:45:35.841Z,25.78
2018-07-04T01:48:15.757Z,25.78
2018-07-04T01:50:55.686Z,25.77
2018-07-04T01:53:35.795Z,25.77
2018-07-04T01:56:15.647Z,25.76
2018-07-04T01:58:55.399Z,25.76
2018-07-04T02:01:35.373Z,25.76
2018-07-04T02:04:15.465Z,25.76
2018-07-04T02:06:55.346Z,25.75
2018-07-04T02:09:35.259Z,25.74
2018-07-04T02:12:15.349Z,25.74
2018-07-04T02:14:55.098Z,25.75
2018-07-04T02:17:34.943Z,25.75
2018-07-04T02:20:14.898Z,25.74
2018-07-04T02:22:54.910Z,25.74
2018-07-04T02:25:34.917Z,25.75
2018-07-04T02:28:15.186Z,25.75
2018-07-04T02:30:55.122Z,25.75
2018-07-04T02:33:34.959Z,25.76
2018-07-04T02:36:14.925Z,25.76
2018-07-04T02:38:55.285Z,25.78
2018-07-04T02:41:35.468Z,25.78
2018-07-04T02:44:15.495Z,25.81
2018-07-04T02:46:55.428Z,25.81
2018-07-04T02:49:35.441Z,25.83
2018-07-04T02:52:15.463Z,25.85
2018-07-04T02:54:55.559Z,25.86
2018-07-04T02:57:35.650Z,25.89
2018-07-04T03:00:15.514Z,25.91
2018-07-04T03:02:55.292Z,25.93
2018-07-04T03:05:35.200Z,25.93
2018-07-04T03:08:15.184Z,25.96
2018-07-04T03:10:55.290Z,25.98
2018-07-04T03:13:35.181Z,25.98
2018-07-04T03:16:15.217Z,26.02
2018-07-04T03:18:55.268Z,26.02
2018-07-04T03:21:35.152Z,26.05
2018-07-04T03:24:15.172Z,26.07
2018-07-04T03:26:55.224Z,26.08
2018-07-04T03:29:35.379Z,26.10
2018-07-04T03:32:15.485Z,26.13
2018-07-04T03:34:55.334Z,26.15
2018-07-04T03:37:35.437Z,26.17
2018-07-04T03:40:15.242Z,26.19
2018-07-04T03:42:55.441Z,26.21
2018-07-04T03:45:35.435Z,26.23
2018-07-04T03:48:15.549Z,26.26
2018-07-04T03:50:55.487Z,26.28
2018-07-04T03:53:35.231Z,26.30
2018-07-04T03:56:15.380Z,26.32
2018-07-04T03:58:55.559Z,26.35
2018-07-04T04:01:36.306Z,26.37
2018-07-04T04:04:17.261Z,26.40
2018-07-04T04:06:57.363Z,26.42
2018-07-04T04:09:37.376Z,26.44
2018-07-04T04:12:17.225Z,26.46
2018-07-04T04:14:57.311Z,26.47
2018-07-04T04:17:37.770Z,26.50
2018-07-04T04:20:17.653Z,26.52
2018-07-04T04:22:57.736Z,26.55
2018-07-04T04:25:37.631Z,26.56
2018-07-04T04:28:17.586Z,26.59
2018-07-04T04:30:57.723Z,26.62
2018-07-04T04:33:37.879Z,26.64
2018-07-04T04:36:17.852Z,26.67
2018-07-04T04:38:57.844Z,26.69
2018-07-04T04:41:37.716Z,26.71
2018-07-04T04:44:17.680Z,26.74
2018-07-04T04:46:57.651Z,26.77
2018-07-04T04:49:37.585Z,26.79
2018-07-04T04:52:17.804Z,26.82
2018-07-04T04:54:57.854Z,26.84
2018-07-04T04:57:37.861Z,26.87
2018-07-04T05:00:17.951Z,26.90
2018-07-04T05:02:58.140Z,26.92
2018-07-04T05:05:38.117Z,26.96
2018-07-04T05:08:18.270Z,26.98
2018-07-04T05:10:58.327Z,27.01
2018-07-04T05:13:38.166Z,27.03
2018-07-04T05:16:17.809Z,27.06
2018-07-04T05:18:57.777Z,27.08
2018-07-04T05:21:37.860Z,27.10
2018-07-04T05:24:17.847Z,27.14
2018-07-04T05:26:57.687Z,27.16
2018-07-04T05:29:37.683Z,27.17
2018-07-04T05:32:17.619Z,27.20
2018-07-04T05:34:57.425Z,27.23
2018-07-04T05:37:37.331Z,27.27
2018-07-04T05:40:17.593Z,27.29
2018-07-04T05:42:57.839Z,27.32
2018-07-04T05:45:37.705Z,27.34
2018-07-04T05:48:17.648Z,27.35
2018-07-04T05:50:57.845Z,27.37
2018-07-04T05:53:37.828Z,27.39
2018-07-04T05:56:17.949Z,27.42
2018-07-04T05:58:57.722Z,27.44
2018-07-04T06:01:37.798Z,27.45
2018-07-04T06:04:18.071Z,27.48
2018-07-04T06:06:58.055Z,27.50
2018-07-04T06:09:38.037Z,27.52
2018-07-04T06:12:17.627Z,27.54
2018-07-04T06:14:57.662Z,27.55
2018-07-04T06:17:37.524Z,27.58
2018-07-04T06:20:17.528Z,27.60
2018-07-04T06:22:57.356Z,27.61
2018-07-04T06:25:37.529Z,27.62
2018-07-04T06:28:17.502Z,27.63
2018-07-04T06:30:57.525Z,27.64
2018-07-04T06:33:37.437Z,27.66
2018-07-04T06:36:17.385Z,27.68
2018-07-04T06:38:44.909Z,27.70
2018-07-04T06:41:12.694Z,27.70
2018-07-04T06:43:40.108Z,27.72
2018-07-04T06:46:07.664Z,27.73
2018-07-04T06:48:35.277Z,27.74
2018-07-04T06:51:02.791Z,27.77
2018-07-04T06:53:30.394Z,27.79
2018-07-04T06:55:57.806Z,27.81
2018-07-04T06:58:25.313Z,27.83
2018-07-04T07:00:52.772Z,27.86
2018-07-04T07:03:32.668Z,27.88
2018-07-04T07:06:12.599Z,27.90
2018-07-04T07:08:52.486Z,27.91
2018-07-04T07:11:32.480Z,27.93
2018-07-04T07:14:13.423Z,27.95
2018-07-04T07:16:53.407Z,27.96
2018-07-04T07:19:33.415Z,27.97
2018-07-04T07:22:13.473Z,27.99
2018-07-04T07:24:53.263Z,28.00
2018-07-04T07:27:33.269Z,28.00
2018-07-04T07:30:13.111Z,28.03
2018-07-04T07:32:52.863Z,28.04
2018-07-04T07:35:32.855Z,28.04
2018-07-04T07:38:12.981Z,28.05
2018-07-04T07:40:52.848Z,28.05
2018-07-04T07:43:32.816Z,28.07
2018-07-04T07:46:12.782Z,28.07
2018-07-04T07:48:52.945Z,28.07
2018-07-04T07:51:33.749Z,28.07
2018-07-04T07:54:13.896Z,28.08
2018-07-04T07:56:53.758Z,28.07
2018-07-04T07:59:33.714Z,28.07
2018-07-04T08:02:13.671Z,28.07
2018-07-04T08:04:53.488Z,28.06
2018-07-04T08:07:33.505Z,28.07
2018-07-04T08:10:14.140Z,28.06
2018-07-04T08:12:53.860Z,28.07
2018-07-04T08:15:33.876Z,28.06
2018-07-04T08:18:14.066Z,28.04
2018-07-04T08:20:53.927Z,28.04
2018-07-04T08:23:33.776Z,28.04
2018-07-04T08:26:13.792Z,28.03
2018-07-04T08:28:53.826Z,28.02
2018-07-04T08:31:33.711Z,28.01
2018-07-04T08:34:13.424Z,28.01
2018-07-04T08:36:53.485Z,27.99
2018-07-04T08:39:33.575Z,27.98
2018-07-04T08:42:13.586Z,27.97
2018-07-04T08:44:53.531Z,27.92
2018-07-04T08:47:33.567Z,27.95
2018-07-04T08:50:13.388Z,27.94
2018-07-04T08:52:53.422Z,27.92
2018-07-04T08:55:33.243Z,27.91
2018-07-04T08:58:13.013Z,27.90
2018-07-04T09:00:52.983Z,27.89
2018-07-04T09:03:33.062Z,27.87
2018-07-04T09:06:13.149Z,27.87
2018-07-04T09:08:53.096Z,27.85
2018-07-04T09:11:33.413Z,27.84
2018-07-04T09:14:13.321Z,27.83
2018-07-04T09:16:53.552Z,27.82
2018-07-04T09:19:33.523Z,27.80
2018-07-04T09:22:13.476Z,27.79
2018-07-04T09:24:53.440Z,27.78
2018-07-04T09:27:33.594Z,27.77
2018-07-04T09:30:13.575Z,27.76
2018-07-04T09:32:53.664Z,27.74
2018-07-04T09:35:33.478Z,27.73
2018-07-04T09:38:13.586Z,27.71
2018-07-04T09:40:53.596Z,27.70
2018-07-04T09:43:33.404Z,27.69
2018-07-04T09:46:13.422Z,27.68
2018-07-04T09:48:53.322Z,27.66
2018-07-04T09:51:33.259Z,27.66
2018-07-04T09:54:13.283Z,27.65
2018-07-04T09:56:53.330Z,27.63
2018-07-04T09:59:33.232Z,27.63
2018-07-04T10:02:13.216Z,27.63
2018-07-04T10:04:53.353Z,27.62
2018-07-04T10:07:33.456Z,27.60
2018-07-04T10:10:13.258Z,27.58
2018-07-04T10:12:54.176Z,27.58
2018-07-04T10:15:34.130Z,27.56
2018-07-04T10:18:14.267Z,27.52
2018-07-04T10:20:54.684Z,27.54
2018-07-04T10:23:34.601Z,27.54
2018-07-04T10:26:14.749Z,27.53
2018-07-04T10:28:54.857Z,27.52
2018-07-04T10:31:34.747Z,27.51
2018-07-04T10:34:14.621Z,27.49
2018-07-04T10:36:54.656Z,27.48
2018-07-04T10:39:34.566Z,27.47
2018-07-04T10:42:14.656Z,27.46
2018-07-04T10:44:54.901Z,27.45
2018-07-04T10:47:34.770Z,27.44
2018-07-04T10:50:15.043Z,27.43
2018-07-04T10:52:55.127Z,27.42
2018-07-04T10:55:35.021Z,27.41
2018-07-04T10:58:15.090Z,27.41
2018-07-04T11:00:54.932Z,27.39
2018-07-04T11:03:35.098Z,27.38
2018-07-04T11:06:15.244Z,27.37
2018-07-04T11:08:55.058Z,27.34
2018-07-04T11:11:34.997Z,27.35
2018-07-04T11:14:14.994Z,27.33
2018-07-04T11:16:55.013Z,27.32
2018-07-04T11:19:34.986Z,27.30
2018-07-04T11:22:14.901Z,27.29
2018-07-04T11:24:54.839Z,27.27
2018-07-04T11:27:34.900Z,27.28
2018-07-04T11:30:14.716Z,27.25
2018-07-04T11:32:54.564Z,27.24
2018-07-04T11:35:34.501Z,27.23
2018-07-04T11:38:14.235Z,27.23
2018-07-04T11:40:54.151Z,27.23
2018-07-04T11:43:34.206Z,27.21
2018-07-04T11:46:01.903Z,27.20
2018-07-04T11:48:29.475Z,27.20
2018-07-04T11:50:56.917Z,27.20
2018-07-04T11:53:24.497Z,27.20
2018-07-04T11:55:52.041Z,27.20
2018-07-04T11:58:19.617Z,27.19
2018-07-04T12:00:47.057Z,27.20
2018-07-04T12:03:20.724Z,27.19
2018-07-04T12:06:00.781Z,27.18
2018-07-04T12:08:28.276Z,27.17
2018-07-04T12:10:56.301Z,27.16
2018-07-04T12:13:25.155Z,27.16
2018-07-04T12:15:53.101Z,27.16
2018-07-04T12:18:20.674Z,27.17
2018-07-04T12:20:49.049Z,27.17
2018-07-04T12:23:16.813Z,27.16
2018-07-04T12:25:45.257Z,27.17
2018-07-04T12:28:12.763Z,27.17
2018-07-04T12:30:40.231Z,27.17
2018-07-04T12:33:07.825Z,27.16
2018-07-04T12:35:35.397Z,27.17
2018-07-04T12:38:02.875Z,27.17
2018-07-04T12:40:30.481Z,27.17
2018-07-04T12:42:57.968Z,27.18
2018-07-04T12:45:25.471Z,27.18
2018-07-04T12:47:52.994Z,27.18
2018-07-04T12:50:30.993Z,27.18
2018-07-04T12:52:58.611Z,27.18
2018-07-04T12:55:39.898Z,27.17
2018-07-04T12:58:20.566Z,27.17
2018-07-04T13:01:00.822Z,27.16
2018-07-04T13:03:40.904Z,27.17
2018-07-04T13:06:20.970Z,27.16
2018-07-04T13:09:00.762Z,27.15
2018-07-04T13:11:41.037Z,27.16
2018-07-04T13:14:20.995Z,27.15
2018-07-04T13:17:01.198Z,27.16
2018-07-04T13:19:41.202Z,27.22
2018-07-04T13:22:21.058Z,27.21
2018-07-04T13:25:01.653Z,27.22
2018-07-04T13:27:41.748Z,27.21
2018-07-04T13:30:21.681Z,27.19
2018-07-04T13:33:01.662Z,27.18
2018-07-04T13:35:41.562Z,27.18
2018-07-04T13:38:21.566Z,27.18
2018-07-04T13:41:01.535Z,27.17
2018-07-04T13:43:41.652Z,27.17
2018-07-04T13:46:21.580Z,27.16
2018-07-04T13:49:01.659Z,27.16
2018-07-04T13:51:41.475Z,27.15
2018-07-04T13:54:21.466Z,27.14
2018-07-04T13:57:01.478Z,27.14
2018-07-04T13:59:41.470Z,27.14
2018-07-04T14:02:21.342Z,27.14
2018-07-04T14:05:01.594Z,27.13
2018-07-04T14:07:41.662Z,27.13
2018-07-04T14:10:21.648Z,27.13
2018-07-04T14:13:01.640Z,27.12
2018-07-04T14:15:41.579Z,27.12
2018-07-04T14:18:21.439Z,27.11
2018-07-04T14:21:01.386Z,27.11
2018-07-04T14:23:41.556Z,27.11
2018-07-04T14:26:21.398Z,27.10
2018-07-04T14:29:01.174Z,27.10
2018-07-04T14:31:41.176Z,27.09
2018-07-04T14:34:21.156Z,27.09
2018-07-04T14:37:01.058Z,27.09
2018-07-04T14:39:41.012Z,27.08
2018-07-04T14:42:20.936Z,27.09
2018-07-04T14:45:01.049Z,27.09
2018-07-04T14:47:40.913Z,27.09
2018-07-04T14:50:20.857Z,27.09
2018-07-04T14:53:00.994Z,27.10
2018-07-04T14:55:41.073Z,27.10
2018-07-04T14:58:21.106Z,27.11
2018-07-04T15:01:01.127Z,27.11
2018-07-04T15:03:41.268Z,27.11
2018-07-04T15:06:21.386Z,27.12
2018-07-04T15:09:01.322Z,27.12
2018-07-04T15:11:41.597Z,27.11
2018-07-04T15:14:21.758Z,27.11
2018-07-04T15:17:01.755Z,27.13
2018-07-04T15:19:41.845Z,27.13
2018-07-04T15:22:21.514Z,27.12
2018-07-04T15:25:01.567Z,27.13
2018-07-04T15:27:41.504Z,27.13
2018-07-04T15:30:21.461Z,27.14
2018-07-04T15:33:01.484Z,27.14
2018-07-04T15:35:41.659Z,27.13
2018-07-04T15:38:21.624Z,27.14
2018-07-04T15:41:01.372Z,27.15
2018-07-04T15:43:41.427Z,27.15
2018-07-04T15:46:21.290Z,27.14
2018-07-04T15:49:01.471Z,27.16
2018-07-04T15:51:41.259Z,27.16
2018-07-04T15:54:21.175Z,27.16
2018-07-04T15:57:01.175Z,27.16
2018-07-04T15:59:41.364Z,27.15
2018-07-04T16:02:21.251Z,27.15
2018-07-04T16:05:01.426Z,27.14
2018-07-04T16:07:41.289Z,27.14
2018-07-04T16:10:21.191Z,27.13
2018-07-04T16:13:01.494Z,27.13
2018-07-04T16:15:41.598Z,27.11
2018-07-04T16:18:21.705Z,27.12
2018-07-04T16:21:01.647Z,27.11
2018-07-04T16:23:41.636Z,27.10
2018-07-04T16:26:22.680Z,27.10
2018-07-04T16:29:02.638Z,27.09
2018-07-04T16:31:42.690Z,27.08
2018-07-04T16:34:22.693Z,27.08
2018-07-04T16:37:02.515Z,27.08
2018-07-04T16:39:42.646Z,27.07
2018-07-04T16:42:22.657Z,27.06
2018-07-04T16:45:02.909Z,27.06
2018-07-04T16:47:43.012Z,27.05
2018-07-04T16:50:22.812Z,27.04
2018-07-04T16:53:02.912Z,27.05
2018-07-04T16:55:43.174Z,27.03
2018-07-04T16:58:23.427Z,27.03
2018-07-04T17:01:03.554Z,27.03
2018-07-04T17:03:43.899Z,27.02
2018-07-04T17:06:23.949Z,27.03
2018-07-04T17:09:04.463Z,27.02
2018-07-04T17:11:44.546Z,27.02
2018-07-04T17:14:24.678Z,27.02
2018-07-04T17:17:04.651Z,27.01
2018-07-04T17:19:44.661Z,27.01
2018-07-04T17:22:24.634Z,27.02
2018-07-04T17:25:04.731Z,27.02
2018-07-04T17:27:44.726Z,27.02
2018-07-04T17:30:24.687Z,27.03
2018-07-04T17:33:04.748Z,27.02
2018-07-04T17:35:45.159Z,27.01
2018-07-04T17:38:25.242Z,27.02
2018-07-04T17:41:05.104Z,27.02
2018-07-04T17:43:45.367Z,27.02
2018-07-04T17:46:25.518Z,27.02
2018-07-04T17:49:05.582Z,27.02
2018-07-04T17:51:45.627Z,27.02
2018-07-04T17:54:25.562Z,27.02
2018-07-04T17:57:05.472Z,27.01
2018-07-04T17:59:45.739Z,27.01
2018-07-04T18:02:25.737Z,27.01
2018-07-04T18:05:05.791Z,27.01
2018-07-04T18:07:45.733Z,27.01
2018-07-04T18:10:25.721Z,27.01
2018-07-04T18:13:05.649Z,27.00
2018-07-04T18:15:45.871Z,27.01
2018-07-04T18:18:26.271Z,27.00
2018-07-04T18:21:11.686Z,27.01
2018-07-04T18:23:51.769Z,26.99
2018-07-04T18:26:31.739Z,26.99
2018-07-04T18:29:12.010Z,26.98
2018-07-04T18:31:52.265Z,26.98
2018-07-04T18:34:32.300Z,26.98
2018-07-04T18:37:12.373Z,26.97
2018-07-04T18:39:52.415Z,26.96
2018-07-04T18:42:32.521Z,26.96
2018-07-04T18:45:12.361Z,26.95
2018-07-04T18:47:52.459Z,26.96
2018-07-04T18:50:32.627Z,26.95
2018-07-04T18:53:12.834Z,26.95
2018-07-04T18:55:52.931Z,26.94
2018-07-04T18:58:33.396Z,26.94
2018-07-04T19:01:13.855Z,26.94
2018-07-04T19:03:54.339Z,26.94
2018-07-04T19:06:34.174Z,26.93
2018-07-04T19:09:14.427Z,26.93
2018-07-04T19:11:54.685Z,26.92
2018-07-04T19:14:34.797Z,26.92
2018-07-04T19:17:14.718Z,26.91
2018-07-04T19:19:54.701Z,26.91
2018-07-04T19:22:34.694Z,26.91
2018-07-04T19:25:14.636Z,26.89
2018-07-04T19:27:54.598Z,26.90
2018-07-04T19:30:34.757Z,26.88
2018-07-04T19:33:14.912Z,26.89
2018-07-04T19:35:55.054Z,26.88
2018-07-04T19:38:35.123Z,26.89
2018-07-04T19:41:14.951Z,26.88
2018-07-04T19:43:55.225Z,26.87
2018-07-04T19:46:35.591Z,26.87
2018-07-04T19:49:15.841Z,26.87
2018-07-04T19:51:55.882Z,26.87
2018-07-04T19:54:36.209Z,26.87
2018-07-04T19:57:16.616Z,26.85
2018-07-04T19:59:56.773Z,26.85
2018-07-04T20:02:36.929Z,26.85
2018-07-04T20:05:17.671Z,26.86
2018-07-04T20:07:57.956Z,26.85
2018-07-04T20:10:38.102Z,26.85
2018-07-04T20:13:18.380Z,26.85
2018-07-04T20:16:01.375Z,26.85
2018-07-04T20:18:41.860Z,26.84
2018-07-04T20:21:21.651Z,26.85
2018-07-04T20:24:01.761Z,26.84
2018-07-04T20:26:41.999Z,26.83
2018-07-04T20:29:21.972Z,26.83
2018-07-04T20:32:02.228Z,26.83
2018-07-04T20:34:42.351Z,26.83
2018-07-04T20:37:22.437Z,26.83
2018-07-04T20:40:02.984Z,26.82
2018-07-04T20:42:43.263Z,26.82
2018-07-04T20:45:23.180Z,26.82
2018-07-04T20:48:03.217Z,26.81
2018-07-04T20:50:43.405Z,26.80
2018-07-04T20:53:23.681Z,26.80
2018-07-04T20:56:04.631Z,26.80
2018-07-04T20:58:44.479Z,26.80
2018-07-04T21:01:24.759Z,26.79
2018-07-04T21:04:05.012Z,26.78
2018-07-04T21:06:44.951Z,26.78
2018-07-04T21:09:25.082Z,26.77
2018-07-04T21:12:05.400Z,26.77
2018-07-04T21:14:45.633Z,26.77
2018-07-04T21:17:25.613Z,26.76
2018-07-04T21:20:05.953Z,26.76
2018-07-04T21:22:46.067Z,26.75
2018-07-04T21:25:25.771Z,26.75
2018-07-04T21:28:05.774Z,26.74
2018-07-04T21:30:45.792Z,26.75
2018-07-04T21:33:25.817Z,26.73
2018-07-04T21:36:05.894Z,26.72
2018-07-04T21:38:45.730Z,26.72
2018-07-04T21:41:25.720Z,26.72
2018-07-04T21:44:05.826Z,26.71
2018-07-04T21:46:45.858Z,26.69
2018-07-04T21:49:25.803Z,26.69
2018-07-04T21:52:05.858Z,26.68
2018-07-04T21:54:45.656Z,26.68
2018-07-04T21:57:25.448Z,26.68
2018-07-04T22:00:05.535Z,26.68
2018-07-04T22:02:45.479Z,26.67
2018-07-04T22:05:25.537Z,26.67
2018-07-04T22:08:05.591Z,26.66
2018-07-04T22:10:45.539Z,26.67
2018-07-04T22:13:25.543Z,26.67
2018-07-04T22:16:05.557Z,26.67
2018-07-04T22:18:45.695Z,26.66
2018-07-04T22:21:25.955Z,26.67
2018-07-04T22:24:06.210Z,26.67
2018-07-04T22:26:46.374Z,26.67
2018-07-04T22:29:26.423Z,26.68
2018-07-04T22:32:06.459Z,26.67
2018-07-04T22:34:46.384Z,26.66
2018-07-04T22:37:26.365Z,26.68
2018-07-04T22:40:06.386Z,26.67
2018-07-04T22:42:46.383Z,26.67
2018-07-04T22:45:26.523Z,26.67
2018-07-04T22:48:06.708Z,26.67
2018-07-04T22:50:46.631Z,26.66
2018-07-04T22:53:26.589Z,26.66
2018-07-04T22:56:06.549Z,26.66
2018-07-04T22:58:46.405Z,26.67
2018-07-04T23:01:26.405Z,26.66
2018-07-04T23:04:06.403Z,26.65
2018-07-04T23:06:46.166Z,26.65
2018-07-04T23:09:26.169Z,26.65
2018-07-04T23:12:06.355Z,26.64
2018-07-04T23:14:46.353Z,26.64
2018-07-04T23:17:26.283Z,26.64
2018-07-04T23:20:06.598Z,26.62
2018-07-04T23:22:46.428Z,26.62
2018-07-04T23:25:26.417Z,26.62
2018-07-04T23:28:06.357Z,26.60
2018-07-04T23:30:46.273Z,26.60
2018-07-04T23:33:26.088Z,26.60
2018-07-04T23:36:06.028Z,26.60
2018-07-04T23:38:46.124Z,26.59
2018-07-04T23:41:26.023Z,26.58
2018-07-04T23:44:06.066Z,26.58
2018-07-04T23:46:45.910Z,26.58
2018-07-04T23:49:25.976Z,26.57
2018-07-04T23:52:06.112Z,26.57
2018-07-04T23:54:46.083Z,26.56
2018-07-04T23:57:26.078Z,26.56
