createdAt,value
2017-11-17T00:00:16.946Z,34.00
2017-11-17T00:01:16.972Z,35.40
2017-11-17T00:02:17.049Z,34.40
2017-11-17T00:03:17.028Z,35.00
2017-11-17T00:04:17.050Z,34.80
2017-11-17T00:05:17.077Z,34.40
2017-11-17T00:06:17.109Z,35.30
2017-11-17T00:07:17.129Z,35.30
2017-11-17T00:08:17.155Z,34.00
2017-11-17T00:09:17.182Z,34.20
2017-11-17T00:10:17.208Z,33.30
2017-11-17T00:11:17.235Z,34.30
2017-11-17T00:12:17.260Z,34.30
2017-11-17T00:13:17.287Z,35.60
2017-11-17T00:14:17.313Z,33.70
2017-11-17T00:15:17.340Z,35.50
2017-11-17T00:16:17.365Z,34.50
2017-11-17T00:17:17.391Z,34.10
2017-11-17T00:18:17.418Z,34.70
2017-11-17T00:19:17.444Z,33.40
2017-11-17T00:20:17.471Z,33.30
2017-11-17T00:21:17.495Z,33.60
2017-11-17T00:22:17.522Z,32.50
2017-11-17T00:23:17.550Z,33.10
2017-11-17T00:24:17.576Z,33.10
2017-11-17T00:25:17.605Z,32.70
2017-11-17T00:26:17.627Z,31.50
2017-11-17T00:27:17.655Z,33.30
2017-11-17T00:28:17.679Z,32.10
2017-11-17T00:29:17.707Z,34.00
2017-11-17T00:30:17.733Z,33.40
2017-11-17T00:31:17.763Z,31.70
2017-11-17T00:32:17.784Z,33.40
2017-11-17T00:33:17.812Z,33.90
2017-11-17T00:34:17.837Z,35.10
2017-11-17T00:35:17.865Z,33.30
2017-11-17T00:36:17.888Z,32.90
2017-11-17T00:37:17.916Z,32.40
2017-11-17T00:38:17.946Z,34.90
2017-11-17T00:39:17.974Z,34.10
2017-11-17T00:40:17.993Z,35.70
2017-11-17T00:41:18.021Z,33.50
2017-11-17T00:42:18.048Z,33.70
2017-11-17T00:43:18.123Z,33.50
2017-11-17T00:44:18.098Z,33.30
2017-11-17T00:45:18.125Z,34.70
2017-11-17T00:46:18.151Z,33.00
2017-11-17T00:47:18.178Z,33.30
2017-11-17T00:48:18.204Z,33.30
2017-11-17T00:49:18.229Z,34.10
2017-11-17T00:50:18.256Z,32.80
2017-11-17T00:51:18.281Z,34.00
2017-11-17T00:52:18.306Z,33.00
2017-11-17T00:53:18.334Z,34.00
2017-11-17T00:54:18.360Z,33.20
2017-11-17T00:55:18.386Z,33.70
2017-11-17T00:56:18.412Z,32.80
2017-11-17T00:57:18.438Z,33.50
2017-11-17T00:58:18.465Z,32.00
2017-11-17T00:59:18.492Z,32.60
2017-11-17T01:00:18.517Z,32.40
2017-11-17T01:01:18.543Z,31.50
2017-11-17T01:02:18.571Z,32.10
2017-11-17T01:03:18.596Z,32.60
2017-11-17T01:04:18.621Z,34.10
2017-11-17T01:05:18.648Z,32.40
2017-11-17T01:06:18.675Z,31.40
2017-11-17T01:07:18.701Z,32.40
2017-11-17T01:08:18.733Z,32.30
2017-11-17T01:09:18.752Z,33.70
2017-11-17T01:10:18.780Z,35.60
2017-11-17T01:11:18.806Z,32.40
2017-11-17T01:12:18.831Z,30.70
2017-11-17T01:13:18.864Z,32.50
2017-11-17T01:14:18.885Z,32.80
2017-11-17T01:15:18.911Z,33.10
2017-11-17T01:16:18.936Z,34.80
2017-11-17T01:17:18.962Z,34.30
2017-11-17T01:18:18.989Z,33.60
2017-11-17T01:19:19.014Z,33.80
2017-11-17T01:20:19.040Z,33.30
2017-11-17T01:21:19.067Z,32.40
2017-11-17T01:22:19.099Z,32.30
2017-11-17T01:23:19.120Z,33.80
2017-11-17T01:24:19.196Z,34.60
2017-11-17T01:25:19.173Z,34.10
2017-11-17T01:26:19.200Z,32.80
2017-11-17T01:27:19.227Z,33.30
2017-11-17T01:28:19.254Z,32.20
2017-11-17T01:29:19.278Z,34.70
2017-11-17T01:30:19.304Z,33.80
2017-11-17T01:31:19.331Z,33.60
2017-11-17T01:32:19.357Z,33.90
2017-11-17T01:33:19.382Z,32.70
2017-11-17T01:34:19.410Z,32.70
2017-11-17T01:35:19.436Z,32.60
2017-11-17T01:36:19.461Z,33.60
2017-11-17T01:37:19.487Z,33.20
2017-11-17T01:38:19.521Z,33.10
2017-11-17T01:39:19.541Z,34.30
2017-11-17T01:40:19.567Z,34.90
2017-11-17T01:41:19.593Z,33.00
2017-11-17T01:42:19.620Z,33.00
2017-11-17T01:43:19.646Z,32.60
2017-11-17T01:44:19.672Z,31.60
2017-11-17T01:45:19.748Z,32.90
2017-11-17T01:46:19.732Z,32.10
2017-11-17T01:47:19.751Z,32.90
2017-11-17T01:48:19.776Z,33.70
2017-11-17T01:49:19.804Z,33.30
2017-11-17T01:50:19.831Z,32.70
2017-11-17T01:51:19.856Z,32.60
2017-11-17T01:52:19.883Z,32.70
2017-11-17T01:53:19.907Z,32.10
2017-11-17T01:54:19.933Z,34.00
2017-11-17T01:55:20.010Z,32.20
2017-11-17T01:56:19.986Z,32.10
2017-11-17T01:57:20.013Z,32.20
2017-11-17T01:58:20.039Z,33.30
2017-11-17T01:59:20.068Z,32.90
2017-11-17T02:00:20.101Z,32.40
2017-11-17T02:01:20.122Z,32.60
2017-11-17T02:02:20.146Z,33.00
2017-11-17T02:03:20.171Z,32.00
2017-11-17T02:04:20.196Z,33.20
2017-11-17T02:05:20.223Z,31.70
2017-11-17T02:06:20.250Z,32.70
2017-11-17T02:07:20.282Z,33.00
2017-11-17T02:08:20.300Z,31.90
2017-11-17T02:09:20.329Z,33.80
2017-11-17T02:10:20.362Z,33.90
2017-11-17T02:11:20.381Z,32.90
2017-11-17T02:12:20.405Z,32.70
2017-11-17T02:13:20.432Z,33.10
2017-11-17T02:14:20.459Z,33.60
2017-11-17T02:15:20.485Z,32.90
2017-11-17T02:16:20.562Z,32.60
2017-11-17T02:17:20.538Z,31.40
2017-11-17T02:18:20.566Z,33.30
2017-11-17T02:19:20.591Z,33.70
2017-11-17T02:20:20.617Z,32.90
2017-11-17T02:21:20.643Z,32.50
2017-11-17T02:22:20.671Z,32.50
2017-11-17T02:23:20.697Z,32.30
2017-11-17T02:24:20.722Z,31.90
2017-11-17T02:25:20.750Z,32.90
2017-11-17T02:26:20.776Z,32.70
2017-11-17T02:27:20.802Z,31.00
2017-11-17T02:28:20.829Z,33.00
2017-11-17T02:29:20.856Z,32.30
2017-11-17T02:30:20.883Z,33.20
2017-11-17T02:31:20.910Z,30.40
2017-11-17T02:32:20.934Z,32.60
2017-11-17T02:33:20.965Z,31.20
2017-11-17T02:34:20.989Z,30.30
2017-11-17T02:35:21.016Z,29.90
2017-11-17T02:36:21.041Z,31.70
2017-11-17T02:37:21.066Z,31.60
2017-11-17T02:38:21.092Z,30.30
2017-11-17T02:39:21.121Z,30.40
2017-11-17T02:40:21.146Z,32.10
2017-11-17T02:41:21.172Z,30.60
2017-11-17T02:42:21.200Z,30.60
2017-11-17T02:43:21.225Z,30.60
2017-11-17T02:44:21.253Z,30.00
2017-11-17T02:45:21.279Z,31.10
2017-11-17T02:46:21.306Z,32.40
2017-11-17T02:47:21.332Z,30.70
2017-11-17T02:48:21.359Z,31.10
2017-11-17T02:49:21.384Z,30.20
2017-11-17T02:50:21.411Z,31.50
2017-11-17T02:51:21.438Z,29.90
2017-11-17T02:52:21.464Z,31.10
2017-11-17T02:53:21.491Z,31.50
2017-11-17T02:54:21.516Z,31.50
2017-11-17T02:55:21.543Z,30.60
2017-11-17T02:56:21.570Z,29.90
2017-11-17T02:57:21.645Z,30.70
2017-11-17T02:58:21.622Z,31.60
2017-11-17T02:59:21.649Z,31.80
2017-11-17T03:00:21.675Z,32.00
2017-11-17T03:01:21.703Z,32.10
2017-11-17T03:02:21.728Z,32.50
2017-11-17T03:03:21.753Z,31.60
2017-11-17T03:04:21.781Z,30.90
2017-11-17T03:05:21.807Z,31.90
2017-11-17T03:06:21.832Z,31.50
2017-11-17T03:07:21.913Z,31.80
2017-11-17T03:08:21.886Z,30.80
2017-11-17T03:09:21.912Z,29.60
2017-11-17T03:10:21.939Z,32.10
2017-11-17T03:11:21.966Z,32.20
2017-11-17T03:12:21.992Z,30.10
2017-11-17T03:13:22.018Z,31.40
2017-11-17T03:14:22.045Z,30.90
2017-11-17T03:15:22.071Z,31.60
2017-11-17T03:16:22.107Z,30.30
2017-11-17T03:17:22.124Z,31.40
2017-11-17T03:18:22.151Z,30.60
2017-11-17T03:19:22.184Z,30.30
2017-11-17T03:20:22.204Z,32.10
2017-11-17T03:21:22.230Z,31.70
2017-11-17T03:22:22.257Z,31.60
2017-11-17T03:23:22.283Z,31.30
2017-11-17T03:24:22.310Z,31.50
2017-11-17T03:25:22.339Z,30.90
2017-11-17T03:26:22.364Z,31.20
2017-11-17T03:27:22.390Z,32.30
2017-11-17T03:28:22.415Z,31.30
2017-11-17T03:29:22.443Z,31.20
2017-11-17T03:30:22.469Z,30.40
2017-11-17T03:31:22.497Z,30.80
2017-11-17T03:32:22.519Z,30.20
2017-11-17T03:33:22.550Z,30.80
2017-11-17T03:34:22.573Z,31.00
2017-11-17T03:35:22.600Z,31.80
2017-11-17T03:36:22.628Z,31.00
2017-11-17T03:37:22.652Z,31.40
2017-11-17T03:38:22.680Z,30.50
2017-11-17T03:39:22.707Z,31.20
2017-11-17T03:40:22.733Z,31.50
2017-11-17T03:41:22.760Z,30.80
2017-11-17T03:42:22.786Z,30.70
2017-11-17T03:43:22.821Z,30.60
2017-11-17T03:44:22.838Z,30.50
2017-11-17T03:45:22.866Z,31.00
2017-11-17T03:46:22.893Z,31.90
2017-11-17T03:47:22.924Z,31.20
2017-11-17T03:48:22.945Z,30.60
2017-11-17T03:49:22.971Z,31.30
2017-11-17T03:50:23.000Z,30.50
2017-11-17T03:51:23.025Z,31.30
2017-11-17T03:52:23.052Z,29.40
2017-11-17T03:53:23.078Z,32.50
2017-11-17T03:54:23.105Z,32.50
2017-11-17T03:55:23.132Z,32.30
2017-11-17T03:56:23.158Z,31.00
2017-11-17T03:57:23.184Z,30.90
2017-11-17T03:58:23.211Z,30.90
2017-11-17T03:59:23.287Z,31.30
2017-11-17T04:00:23.269Z,31.70
2017-11-17T04:01:23.290Z,32.30
2017-11-17T04:02:23.316Z,30.30
2017-11-17T04:03:23.344Z,30.40
2017-11-17T04:04:23.369Z,34.10
2017-11-17T04:05:23.397Z,32.80
2017-11-17T04:06:23.421Z,31.50
2017-11-17T04:07:23.448Z,31.10
2017-11-17T04:08:23.477Z,31.80
2017-11-17T04:09:23.501Z,31.90
2017-11-17T04:10:23.529Z,32.60
2017-11-17T04:11:23.556Z,32.50
2017-11-17T04:12:23.582Z,31.50
2017-11-17T04:13:23.610Z,31.10
2017-11-17T04:14:23.636Z,30.60
2017-11-17T04:15:23.663Z,31.10
2017-11-17T04:16:23.689Z,30.80
2017-11-17T04:17:23.716Z,31.60
2017-11-17T04:18:23.743Z,32.00
2017-11-17T04:19:23.770Z,30.70
2017-11-17T04:20:23.795Z,30.60
2017-11-17T04:21:23.824Z,30.60
2017-11-17T04:22:23.849Z,30.10
2017-11-17T04:23:23.877Z,32.10
2017-11-17T04:24:23.904Z,31.30
2017-11-17T04:25:23.980Z,29.50
2017-11-17T04:26:23.957Z,30.40
2017-11-17T04:27:23.984Z,30.10
2017-11-17T04:28:24.010Z,30.90
2017-11-17T04:29:24.037Z,30.30
2017-11-17T04:30:24.064Z,30.40
2017-11-17T04:31:24.091Z,29.50
2017-11-17T04:32:24.116Z,29.50
2017-11-17T04:33:24.144Z,30.00
2017-11-17T04:34:24.170Z,30.40
2017-11-17T04:35:24.197Z,30.80
2017-11-17T04:36:24.224Z,30.30
2017-11-17T04:37:24.253Z,30.90
2017-11-17T04:38:24.277Z,30.70
2017-11-17T04:39:24.302Z,29.80
2017-11-17T04:40:24.346Z,29.20
2017-11-17T04:41:24.354Z,31.90
2017-11-17T04:42:24.382Z,30.70
2017-11-17T04:43:24.409Z,31.50
2017-11-17T04:44:24.435Z,30.90
2017-11-17T04:45:24.461Z,31.20
2017-11-17T04:46:24.538Z,29.70
2017-11-17T04:47:24.514Z,30.70
2017-11-17T04:48:24.550Z,31.90
2017-11-17T04:49:24.572Z,30.80
2017-11-17T04:50:24.594Z,30.80
2017-11-17T04:51:24.622Z,30.40
2017-11-17T04:52:24.646Z,31.30
2017-11-17T04:53:24.674Z,28.90
2017-11-17T04:54:24.701Z,30.80
2017-11-17T04:55:24.728Z,30.10
2017-11-17T04:56:24.754Z,28.90
2017-11-17T04:57:24.781Z,30.10
2017-11-17T04:58:24.812Z,30.60
2017-11-17T04:59:24.835Z,30.40
2017-11-17T05:00:24.861Z,30.00
2017-11-17T05:01:24.887Z,29.50
2017-11-17T05:02:24.914Z,30.70
2017-11-17T05:03:24.943Z,28.70
2017-11-17T05:04:24.969Z,30.60
2017-11-17T05:05:24.995Z,29.80
2017-11-17T05:06:25.020Z,29.00
2017-11-17T05:07:25.049Z,29.60
2017-11-17T05:08:25.074Z,29.50
2017-11-17T05:09:25.102Z,30.50
2017-11-17T05:10:25.128Z,29.60
2017-11-17T05:11:25.156Z,29.10
2017-11-17T05:12:25.181Z,28.00
2017-11-17T05:13:25.207Z,29.40
2017-11-17T05:14:25.236Z,30.40
2017-11-17T05:15:25.261Z,30.00
2017-11-17T05:16:25.288Z,29.40
2017-11-17T05:17:25.365Z,29.20
2017-11-17T05:18:25.341Z,31.00
2017-11-17T05:19:25.370Z,30.70
2017-11-17T05:20:25.395Z,30.40
2017-11-17T05:21:25.421Z,30.30
2017-11-17T05:22:25.475Z,30.80
2017-11-17T05:23:25.475Z,29.90
2017-11-17T05:24:25.501Z,29.70
2017-11-17T05:25:25.532Z,30.30
2017-11-17T05:26:25.556Z,28.70
2017-11-17T05:27:25.583Z,29.60
2017-11-17T05:28:25.609Z,28.70
2017-11-17T05:29:25.636Z,29.70
2017-11-17T05:30:25.663Z,29.50
2017-11-17T05:31:25.697Z,29.70
2017-11-17T05:32:25.720Z,29.70
2017-11-17T05:33:25.743Z,30.80
2017-11-17T05:34:25.771Z,29.00
2017-11-17T05:35:25.799Z,29.00
2017-11-17T05:36:25.823Z,30.50
2017-11-17T05:37:25.853Z,28.80
2017-11-17T05:38:25.881Z,29.10
2017-11-17T05:39:25.906Z,29.70
2017-11-17T05:40:25.934Z,31.10
2017-11-17T05:41:25.958Z,29.60
2017-11-17T05:42:25.985Z,30.50
2017-11-17T05:43:26.013Z,28.90
2017-11-17T05:44:26.038Z,31.30
2017-11-17T05:45:26.066Z,29.80
2017-11-17T05:46:26.094Z,30.70
2017-11-17T05:47:26.120Z,31.30
2017-11-17T05:48:26.146Z,30.30
2017-11-17T05:49:26.173Z,28.90
2017-11-17T05:50:26.200Z,29.20
2017-11-17T05:51:26.228Z,29.00
2017-11-17T05:52:26.254Z,30.80
2017-11-17T05:53:26.282Z,29.20
2017-11-17T05:54:26.307Z,30.70
2017-11-17T05:55:26.335Z,30.90
2017-11-17T05:56:26.361Z,28.10
2017-11-17T05:57:26.388Z,28.50
2017-11-17T05:58:26.415Z,28.70
2017-11-17T05:59:26.444Z,29.60
2017-11-17T06:00:26.470Z,29.80
2017-11-17T06:01:26.496Z,29.70
2017-11-17T06:02:26.523Z,30.00
2017-11-17T06:03:26.552Z,29.20
2017-11-17T06:04:26.577Z,30.00
2017-11-17T06:05:26.613Z,29.90
2017-11-17T06:06:26.638Z,30.50
2017-11-17T06:07:26.659Z,33.00
2017-11-17T06:08:26.684Z,29.30
2017-11-17T06:09:26.711Z,29.70
2017-11-17T06:10:26.740Z,30.00
2017-11-17T06:11:26.767Z,28.80
2017-11-17T06:12:26.794Z,30.50
2017-11-17T06:13:26.819Z,31.10
2017-11-17T06:14:26.848Z,30.10
2017-11-17T06:15:26.874Z,30.00
2017-11-17T06:16:26.901Z,28.90
2017-11-17T06:17:26.931Z,28.40
2017-11-17T06:18:26.961Z,29.20
2017-11-17T06:19:26.982Z,30.50
2017-11-17T06:20:27.008Z,30.20
2017-11-17T06:21:27.035Z,30.00
2017-11-17T06:22:27.063Z,29.70
2017-11-17T06:23:27.091Z,30.40
2017-11-17T06:24:27.116Z,31.30
2017-11-17T06:25:27.143Z,30.00
2017-11-17T06:26:27.171Z,31.20
2017-11-17T06:27:27.198Z,31.50
2017-11-17T06:28:27.225Z,30.90
2017-11-17T06:29:27.252Z,32.60
2017-11-17T06:30:27.279Z,33.70
2017-11-17T06:31:27.306Z,31.90
2017-11-17T06:32:27.332Z,30.50
2017-11-17T06:33:27.361Z,29.90
2017-11-17T06:34:27.386Z,31.80
2017-11-17T06:35:27.416Z,32.50
2017-11-17T06:36:27.441Z,32.80
2017-11-17T06:37:27.473Z,31.80
2017-11-17T06:38:27.501Z,31.10
2017-11-17T06:39:27.521Z,31.10
2017-11-17T06:40:27.548Z,31.00
2017-11-17T06:41:27.576Z,32.20
2017-11-17T06:42:27.603Z,32.70
2017-11-17T06:43:27.630Z,32.60
2017-11-17T06:44:27.657Z,31.80
2017-11-17T06:45:27.685Z,29.80
2017-11-17T06:46:27.711Z,32.10
2017-11-17T06:47:27.738Z,30.50
2017-11-17T06:48:27.773Z,30.70
2017-11-17T06:49:27.792Z,30.50
2017-11-17T06:50:27.820Z,30.80
2017-11-17T06:51:27.851Z,33.40
2017-11-17T06:52:27.874Z,32.50
2017-11-17T06:53:27.900Z,32.40
2017-11-17T06:54:27.928Z,32.60
2017-11-17T06:55:27.955Z,31.70
2017-11-17T06:56:27.981Z,32.10
2017-11-17T06:57:28.014Z,34.50
2017-11-17T06:58:28.036Z,33.50
2017-11-17T06:59:28.063Z,31.80
2017-11-17T07:00:28.088Z,33.10
2017-11-17T07:01:28.125Z,32.40
2017-11-17T07:02:28.143Z,32.80
2017-11-17T07:03:28.172Z,35.10
2017-11-17T07:04:28.196Z,49.60
2017-11-17T07:05:28.225Z,36.40
2017-11-17T07:06:28.252Z,35.50
2017-11-17T07:07:28.280Z,34.30
2017-11-17T07:08:28.369Z,35.30
2017-11-17T07:09:28.332Z,34.00
2017-11-17T07:10:28.360Z,33.30
2017-11-17T07:11:28.396Z,33.30
2017-11-17T07:12:28.414Z,33.10
2017-11-17T07:13:28.443Z,33.50
2017-11-17T07:14:28.476Z,34.90
2017-11-17T07:15:28.496Z,35.90
2017-11-17T07:16:28.521Z,33.70
2017-11-17T07:17:28.548Z,35.90
2017-11-17T07:18:28.575Z,34.80
2017-11-17T07:19:28.602Z,35.30
2017-11-17T07:20:28.667Z,35.40
2017-11-17T07:21:28.656Z,34.10
2017-11-17T07:22:28.684Z,33.70
2017-11-17T07:23:28.715Z,35.70
2017-11-17T07:24:28.738Z,35.60
2017-11-17T07:25:28.764Z,34.80
2017-11-17T07:26:28.800Z,35.60
2017-11-17T07:27:28.819Z,34.10
2017-11-17T07:28:28.846Z,34.60
2017-11-17T07:29:28.872Z,35.20
2017-11-17T07:30:28.900Z,35.70
2017-11-17T07:31:28.928Z,33.80
2017-11-17T07:32:28.957Z,33.50
2017-11-17T07:33:28.981Z,33.10
2017-11-17T07:34:29.008Z,33.90
2017-11-17T07:35:29.037Z,34.30
2017-11-17T07:36:29.063Z,33.50
2017-11-17T07:37:29.091Z,33.30
2017-11-17T07:38:29.118Z,33.10
2017-11-17T07:39:29.146Z,33.30
2017-11-17T07:40:29.171Z,33.30
2017-11-17T07:41:29.206Z,34.70
2017-11-17T07:42:29.234Z,34.00
2017-11-17T07:43:29.256Z,32.90
2017-11-17T07:44:29.281Z,34.80
2017-11-17T07:45:29.310Z,32.60
2017-11-17T07:46:29.336Z,34.80
2017-11-17T07:47:29.364Z,35.30
2017-11-17T07:48:29.391Z,33.50
2017-11-17T07:49:29.419Z,32.80
2017-11-17T07:50:29.447Z,32.50
2017-11-17T07:51:29.474Z,32.30
2017-11-17T07:52:29.500Z,33.10
2017-11-17T07:53:29.528Z,30.70
2017-11-17T07:54:29.555Z,33.40
2017-11-17T07:55:29.585Z,34.20
2017-11-17T07:56:29.610Z,33.10
2017-11-17T07:57:29.639Z,33.30
2017-11-17T07:58:29.666Z,34.80
2017-11-17T07:59:29.703Z,34.00
2017-11-17T08:00:29.721Z,34.20
2017-11-17T08:01:29.751Z,32.70
2017-11-17T08:02:29.776Z,33.30
2017-11-17T08:03:29.804Z,32.80
2017-11-17T08:04:29.830Z,31.10
2017-11-17T08:05:29.858Z,33.20
2017-11-17T08:06:29.886Z,32.10
2017-11-17T08:07:29.913Z,31.10
2017-11-17T08:08:29.941Z,32.60
2017-11-17T08:09:29.969Z,33.30
2017-11-17T08:10:29.996Z,31.30
2017-11-17T08:11:30.025Z,29.30
2017-11-17T08:12:30.050Z,30.20
2017-11-17T08:13:30.078Z,31.90
2017-11-17T08:14:30.106Z,30.00
2017-11-17T08:15:30.134Z,30.60
2017-11-17T08:16:30.161Z,31.60
2017-11-17T08:17:30.189Z,33.60
2017-11-17T08:18:30.267Z,32.60
2017-11-17T08:19:30.243Z,32.60
2017-11-17T08:20:30.270Z,32.00
2017-11-17T08:21:30.299Z,29.90
2017-11-17T08:22:30.326Z,32.40
2017-11-17T08:23:30.357Z,31.70
2017-11-17T08:24:30.381Z,33.90
2017-11-17T08:25:30.410Z,34.20
2017-11-17T08:26:30.440Z,34.50
2017-11-17T08:27:30.466Z,33.80
2017-11-17T08:28:30.491Z,33.80
2017-11-17T08:29:30.520Z,33.10
2017-11-17T08:30:30.548Z,32.60
2017-11-17T08:31:30.576Z,33.80
2017-11-17T08:32:30.604Z,33.50
2017-11-17T08:33:30.630Z,35.00
2017-11-17T08:34:30.663Z,34.40
2017-11-17T08:35:30.686Z,31.60
2017-11-17T08:36:30.713Z,32.80
2017-11-17T08:37:30.741Z,31.80
2017-11-17T08:38:30.770Z,30.20
2017-11-17T08:39:30.798Z,30.00
2017-11-17T08:40:30.824Z,32.10
2017-11-17T08:41:30.853Z,33.00
2017-11-17T08:42:30.880Z,33.60
2017-11-17T08:43:30.910Z,34.40
2017-11-17T08:44:30.935Z,34.70
2017-11-17T08:45:30.965Z,32.30
2017-11-17T08:46:30.993Z,33.20
2017-11-17T08:47:31.021Z,33.30
2017-11-17T08:48:31.047Z,34.20
2017-11-17T08:49:31.077Z,32.00
2017-11-17T08:50:31.105Z,32.10
2017-11-17T08:51:31.136Z,32.00
2017-11-17T08:52:31.162Z,34.00
2017-11-17T08:53:31.191Z,31.70
2017-11-17T08:54:31.220Z,33.40
2017-11-17T08:55:31.245Z,32.50
2017-11-17T08:56:31.274Z,32.50
2017-11-17T08:57:31.302Z,32.60
2017-11-17T08:58:31.332Z,31.90
2017-11-17T08:59:31.360Z,32.70
2017-11-17T09:00:31.393Z,30.70
2017-11-17T09:01:31.415Z,32.40
2017-11-17T09:02:31.445Z,33.40
2017-11-17T09:03:31.474Z,35.70
2017-11-17T09:04:31.501Z,33.30
2017-11-17T09:05:31.530Z,33.30
2017-11-17T09:06:31.561Z,31.80
2017-11-17T09:07:31.588Z,33.70
2017-11-17T09:08:31.614Z,32.80
2017-11-17T09:09:31.644Z,33.20
2017-11-17T09:10:31.672Z,32.10
2017-11-17T09:11:31.707Z,32.10
2017-11-17T09:12:31.728Z,32.00
2017-11-17T09:13:31.757Z,30.70
2017-11-17T09:14:31.785Z,31.80
2017-11-17T09:15:31.816Z,29.90
2017-11-17T09:16:31.843Z,31.60
2017-11-17T09:17:31.872Z,28.90
2017-11-17T09:18:31.902Z,30.10
2017-11-17T09:19:31.928Z,29.80
2017-11-17T09:20:31.965Z,31.00
2017-11-17T09:21:31.986Z,31.90
2017-11-17T09:22:32.017Z,30.90
2017-11-17T09:23:32.044Z,28.60
2017-11-17T09:24:32.076Z,29.60
2017-11-17T09:25:32.100Z,30.80
2017-11-17T09:26:32.136Z,30.60
2017-11-17T09:27:32.160Z,28.40
2017-11-17T09:28:32.188Z,28.40
2017-11-17T09:29:32.222Z,30.50
2017-11-17T09:30:32.246Z,28.70
2017-11-17T09:31:32.274Z,28.80
2017-11-17T09:32:32.303Z,29.80
2017-11-17T09:33:32.331Z,30.40
2017-11-17T09:34:32.360Z,30.60
2017-11-17T09:35:32.389Z,29.20
2017-11-17T09:36:32.419Z,29.90
2017-11-17T09:37:32.497Z,29.30
2017-11-17T09:38:32.475Z,29.10
2017-11-17T09:39:32.505Z,28.90
2017-11-17T09:40:32.538Z,29.10
2017-11-17T09:41:32.562Z,29.00
2017-11-17T09:42:32.590Z,30.00
2017-11-17T09:43:32.643Z,29.40
2017-11-17T09:44:32.647Z,28.40
2017-11-17T09:45:32.677Z,28.60
2017-11-17T09:46:32.715Z,28.80
2017-11-17T09:47:32.733Z,30.80
2017-11-17T09:48:32.762Z,28.80
2017-11-17T09:49:32.792Z,28.40
2017-11-17T09:50:32.819Z,28.60
2017-11-17T09:51:32.850Z,29.80
2017-11-17T09:52:32.876Z,28.30
2017-11-17T09:53:32.937Z,29.00
2017-11-17T09:54:32.934Z,29.20
2017-11-17T09:55:32.964Z,27.20
2017-11-17T09:56:32.992Z,29.80
2017-11-17T09:57:33.021Z,27.80
2017-11-17T09:58:33.053Z,27.80
2017-11-17T09:59:33.088Z,27.50
2017-11-17T10:00:33.107Z,27.40
2017-11-17T10:01:33.161Z,27.60
2017-11-17T10:02:33.165Z,26.60
2017-11-17T10:03:33.196Z,27.60
2017-11-17T10:04:33.222Z,27.80
2017-11-17T10:05:33.253Z,27.40
2017-11-17T10:06:33.281Z,26.50
2017-11-17T10:07:33.311Z,28.70
2017-11-17T10:08:33.341Z,27.80
2017-11-17T10:09:33.430Z,26.80
2017-11-17T10:10:33.398Z,27.10
2017-11-17T10:11:33.428Z,25.70
2017-11-17T10:12:33.455Z,26.10
2017-11-17T10:13:33.487Z,26.30
2017-11-17T10:14:33.520Z,26.00
2017-11-17T10:15:33.545Z,26.40
2017-11-17T10:16:33.574Z,25.40
2017-11-17T10:17:33.604Z,26.30
2017-11-17T10:18:33.633Z,28.10
2017-11-17T10:19:33.661Z,27.10
2017-11-17T10:20:33.690Z,29.00
2017-11-17T10:21:33.730Z,27.30
2017-11-17T10:22:33.751Z,29.60
2017-11-17T10:23:33.781Z,28.60
2017-11-17T10:24:33.811Z,28.80
2017-11-17T10:25:33.838Z,28.60
2017-11-17T10:26:33.867Z,28.50
2017-11-17T10:27:33.899Z,29.00
2017-11-17T10:28:33.928Z,31.90
2017-11-17T10:29:33.958Z,32.10
2017-11-17T10:30:33.987Z,32.60
2017-11-17T10:31:34.017Z,32.40
2017-11-17T10:32:34.046Z,32.30
2017-11-17T10:33:34.077Z,34.50
2017-11-17T10:34:34.110Z,31.90
2017-11-17T10:35:34.134Z,33.60
2017-11-17T10:36:34.169Z,32.00
2017-11-17T10:37:34.192Z,30.80
2017-11-17T10:38:34.231Z,32.50
2017-11-17T10:39:34.251Z,31.40
2017-11-17T10:40:34.288Z,31.80
2017-11-17T10:41:34.309Z,32.00
2017-11-17T10:42:34.337Z,30.50
2017-11-17T10:43:34.367Z,31.70
2017-11-17T10:44:34.397Z,30.40
2017-11-17T10:45:34.424Z,28.80
2017-11-17T10:46:34.455Z,29.10
2017-11-17T10:47:34.484Z,28.90
2017-11-17T10:48:34.512Z,29.10
2017-11-17T10:49:34.541Z,28.20
2017-11-17T10:50:34.574Z,29.10
2017-11-17T10:51:34.601Z,28.40
2017-11-17T10:52:34.629Z,27.80
2017-11-17T10:53:34.658Z,28.80
2017-11-17T10:54:34.689Z,30.50
2017-11-17T10:55:34.716Z,30.90
2017-11-17T10:56:34.746Z,29.60
2017-11-17T10:57:34.783Z,28.10
2017-11-17T10:58:34.805Z,28.00
2017-11-17T10:59:34.835Z,28.50
2017-11-17T11:00:34.863Z,29.20
2017-11-17T11:01:34.899Z,28.20
2017-11-17T11:02:34.923Z,28.00
2017-11-17T11:03:34.953Z,28.80
2017-11-17T11:04:34.981Z,28.90
2017-11-17T11:05:35.018Z,31.80
2017-11-17T11:06:35.040Z,29.60
2017-11-17T11:07:35.074Z,30.50
2017-11-17T11:08:35.099Z,30.70
2017-11-17T11:09:35.129Z,31.10
2017-11-17T11:10:35.157Z,32.30
2017-11-17T11:11:35.186Z,34.10
2017-11-17T11:12:35.402Z,33.00
2017-11-17T11:13:35.245Z,34.30
2017-11-17T11:14:35.285Z,33.90
2017-11-17T11:15:35.304Z,34.50
2017-11-17T11:16:35.333Z,32.80
2017-11-17T11:17:35.362Z,31.50
2017-11-17T11:18:35.393Z,31.60
2017-11-17T11:19:35.471Z,31.60
2017-11-17T11:20:35.454Z,32.00
2017-11-17T11:21:35.479Z,33.20
2017-11-17T11:22:35.509Z,30.70
2017-11-17T11:23:35.539Z,35.10
2017-11-17T11:24:35.667Z,34.00
2017-11-17T11:25:35.596Z,33.20
2017-11-17T11:26:35.627Z,34.00
2017-11-17T11:27:35.657Z,32.90
2017-11-17T11:28:35.683Z,32.00
2017-11-17T11:29:35.714Z,31.60
2017-11-17T11:30:35.744Z,31.50
2017-11-17T11:31:35.772Z,31.90
2017-11-17T11:32:35.803Z,30.90
2017-11-17T11:33:35.831Z,30.40
2017-11-17T11:34:35.862Z,29.80
2017-11-17T11:35:35.890Z,29.90
2017-11-17T11:36:35.919Z,29.40
2017-11-17T11:37:35.949Z,30.10
2017-11-17T11:38:35.980Z,29.60
2017-11-17T11:39:36.011Z,30.20
2017-11-17T11:40:36.038Z,30.20
2017-11-17T11:41:36.068Z,30.50
2017-11-17T11:42:36.099Z,31.10
2017-11-17T11:43:36.129Z,31.30
2017-11-17T11:44:36.159Z,29.10
2017-11-17T11:45:36.196Z,31.50
2017-11-17T11:46:36.218Z,31.00
2017-11-17T11:47:36.249Z,31.20
2017-11-17T11:48:36.279Z,31.30
2017-11-17T11:49:36.310Z,30.30
2017-11-17T11:50:36.343Z,30.20
2017-11-17T11:51:36.371Z,30.10
2017-11-17T11:52:36.401Z,29.50
2017-11-17T11:53:36.430Z,31.50
2017-11-17T11:54:36.462Z,31.10
2017-11-17T11:55:36.494Z,32.10
2017-11-17T11:56:36.523Z,31.80
2017-11-17T11:57:36.555Z,30.50
2017-11-17T11:58:36.584Z,31.20
2017-11-17T11:59:36.616Z,30.80
2017-11-17T12:00:36.647Z,30.90
2017-11-17T12:01:36.686Z,28.80
2017-11-17T12:02:36.708Z,29.00
2017-11-17T12:03:36.739Z,28.30
2017-11-17T12:04:36.769Z,29.50
2017-11-17T12:05:36.809Z,28.00
2017-11-17T12:06:36.838Z,27.00
2017-11-17T12:07:36.865Z,29.40
2017-11-17T12:08:36.894Z,26.90
2017-11-17T12:09:36.921Z,25.90
2017-11-17T12:10:36.953Z,26.50
2017-11-17T12:11:36.984Z,27.90
2017-11-17T12:12:37.013Z,25.90
2017-11-17T12:13:37.045Z,28.10
2017-11-17T12:14:37.075Z,27.70
2017-11-17T12:15:37.104Z,28.10
2017-11-17T12:16:37.136Z,28.60
2017-11-17T12:17:37.169Z,28.30
2017-11-17T12:18:37.198Z,28.10
2017-11-17T12:19:37.228Z,27.90
2017-11-17T12:20:37.260Z,27.30
2017-11-17T12:21:37.289Z,27.30
2017-11-17T12:22:37.320Z,26.80
2017-11-17T12:23:37.353Z,26.50
2017-11-17T12:24:37.383Z,26.10
2017-11-17T12:25:37.413Z,26.30
2017-11-17T12:26:37.443Z,25.60
2017-11-17T12:27:37.474Z,24.90
2017-11-17T12:28:37.505Z,26.10
2017-11-17T12:29:37.538Z,25.30
2017-11-17T12:30:37.567Z,26.50
2017-11-17T12:31:37.600Z,26.60
2017-11-17T12:32:37.635Z,25.30
2017-11-17T12:33:37.661Z,26.00
2017-11-17T12:34:37.692Z,26.30
2017-11-17T12:35:37.722Z,26.00
2017-11-17T12:36:37.754Z,26.40
2017-11-17T12:37:37.785Z,26.20
2017-11-17T12:38:37.817Z,26.10
2017-11-17T12:39:37.846Z,26.60
2017-11-17T12:40:37.878Z,27.60
2017-11-17T12:41:37.910Z,27.40
2017-11-17T12:42:37.941Z,26.80
2017-11-17T12:43:37.972Z,25.70
2017-11-17T12:44:38.001Z,27.00
2017-11-17T12:45:38.033Z,26.30
2017-11-17T12:46:38.064Z,27.00
2017-11-17T12:47:38.097Z,25.90
2017-11-17T12:48:38.131Z,26.80
2017-11-17T12:49:38.158Z,26.10
2017-11-17T12:50:38.189Z,26.10
2017-11-17T12:51:38.220Z,27.30
2017-11-17T12:52:38.250Z,28.30