createdAt,value
2019-03-12T00:05:44.547Z,99.90
2019-03-12T00:08:14.378Z,99.90
2019-03-12T00:10:44.038Z,99.90
2019-03-12T00:13:13.774Z,99.90
2019-03-12T00:15:43.505Z,99.90
2019-03-12T00:18:13.295Z,99.90
2019-03-12T00:20:43.034Z,99.90
2019-03-12T00:23:12.691Z,99.90
2019-03-12T00:25:42.403Z,99.90
2019-03-12T00:28:12.047Z,99.90
2019-03-12T00:30:41.801Z,99.90
2019-03-12T00:33:11.483Z,99.90
2019-03-12T00:35:41.196Z,99.90
2019-03-12T00:38:10.951Z,99.90
2019-03-12T00:40:40.999Z,99.90
2019-03-12T00:43:10.753Z,99.90
2019-03-12T00:45:40.460Z,99.90
2019-03-12T00:48:10.188Z,99.90
2019-03-12T00:50:39.941Z,99.90
2019-03-12T00:53:09.674Z,99.90
2019-03-12T00:55:39.439Z,99.90
2019-03-12T00:58:09.086Z,99.90
2019-03-12T01:00:38.852Z,99.90
2019-03-12T01:03:08.556Z,99.90
2019-03-12T01:05:38.241Z,99.90
2019-03-12T01:08:08.088Z,99.90
2019-03-12T01:10:37.787Z,99.90
2019-03-12T01:13:15.651Z,99.90
2019-03-12T01:15:45.301Z,99.90
2019-03-12T01:18:15.010Z,99.90
2019-03-12T01:20:44.728Z,99.90
2019-03-12T01:23:14.441Z,99.90
2019-03-12T01:25:44.090Z,99.90
2019-03-12T01:28:13.891Z,99.90
2019-03-12T01:30:43.634Z,99.90
2019-03-12T01:33:13.487Z,99.90
2019-03-12T01:35:43.154Z,99.90
2019-03-12T01:38:12.863Z,99.90
2019-03-12T01:40:42.567Z,99.90
2019-03-12T01:43:12.292Z,99.90
2019-03-12T01:45:42.019Z,99.90
2019-03-12T01:48:11.793Z,99.90
2019-03-12T01:50:41.488Z,99.90
2019-03-12T01:53:11.244Z,99.90
2019-03-12T01:55:41.589Z,99.90
2019-03-12T01:58:14.412Z,99.90
2019-03-12T02:00:42.782Z,99.90
2019-03-12T02:03:12.517Z,99.90
2019-03-12T02:05:42.147Z,99.90
2019-03-12T02:08:11.846Z,99.90
2019-03-12T02:10:41.554Z,99.90
2019-03-12T02:13:11.228Z,99.90
2019-03-12T02:15:40.944Z,99.90
2019-03-12T02:18:10.681Z,99.90
2019-03-12T02:20:40.363Z,99.90
2019-03-12T02:23:10.017Z,99.90
2019-03-12T02:25:39.776Z,99.90
2019-03-12T02:28:09.514Z,99.90
2019-03-12T02:30:39.312Z,99.90
2019-03-12T02:33:08.982Z,99.90
2019-03-12T02:35:38.740Z,99.90
2019-03-12T02:38:08.380Z,99.90
2019-03-12T02:40:38.108Z,99.90
2019-03-12T02:43:07.805Z,99.90
2019-03-12T02:45:37.607Z,99.90
2019-03-12T02:48:07.233Z,99.90
2019-03-12T02:50:36.978Z,99.90
2019-03-12T02:53:06.618Z,99.90
2019-03-12T02:55:36.285Z,99.90
2019-03-12T02:58:06.056Z,99.90
2019-03-12T03:00:35.790Z,99.90
2019-03-12T03:03:05.518Z,99.90
2019-03-12T03:05:39.599Z,99.90
2019-03-12T03:08:10.471Z,99.90
2019-03-12T03:10:40.323Z,99.90
2019-03-12T03:13:10.023Z,99.90
2019-03-12T03:15:44.583Z,99.90
2019-03-12T03:18:14.274Z,99.90
2019-03-12T03:20:43.989Z,99.90
2019-03-12T03:23:13.697Z,99.90
2019-03-12T03:25:43.388Z,99.90
2019-03-12T03:28:13.093Z,99.90
2019-03-12T03:30:42.770Z,99.90
2019-03-12T03:33:12.451Z,99.90
2019-03-12T03:35:42.109Z,99.90
2019-03-12T03:38:11.873Z,99.90
2019-03-12T03:40:41.520Z,99.90
2019-03-12T03:43:11.165Z,99.90
2019-03-12T03:45:40.787Z,99.90
2019-03-12T03:48:10.594Z,99.90
2019-03-12T03:50:40.235Z,99.90
2019-03-12T03:53:10.006Z,99.90
2019-03-12T03:55:39.638Z,99.90
2019-03-12T03:58:09.306Z,99.90
2019-03-12T04:00:39.027Z,99.90
2019-03-12T04:03:08.724Z,99.90
2019-03-12T04:05:38.396Z,99.90
2019-03-12T04:08:08.079Z,99.90
2019-03-12T04:10:37.854Z,99.90
2019-03-12T04:13:07.649Z,99.90
2019-03-12T04:15:37.581Z,99.90
2019-03-12T04:18:07.363Z,99.90
2019-03-12T04:20:37.107Z,99.90
2019-03-12T04:23:07.005Z,99.90
2019-03-12T04:25:36.775Z,99.90
2019-03-12T04:28:06.404Z,99.90
2019-03-12T04:30:36.101Z,99.90
2019-03-12T04:33:05.810Z,99.90
2019-03-12T04:35:35.612Z,99.90
2019-03-12T04:38:07.020Z,99.90
2019-03-12T04:40:38.107Z,99.90
2019-03-12T04:43:07.762Z,99.90
2019-03-12T04:45:37.436Z,99.90
2019-03-12T04:48:07.010Z,99.90
2019-03-12T04:50:36.719Z,99.90
2019-03-12T04:53:06.438Z,99.90
2019-03-12T04:55:36.094Z,99.90
2019-03-12T04:58:05.830Z,99.90
2019-03-12T05:00:35.487Z,99.90
2019-03-12T05:03:05.270Z,99.90
2019-03-12T05:05:34.951Z,99.90
2019-03-12T05:08:04.643Z,99.90
2019-03-12T05:10:34.283Z,99.90
2019-03-12T05:13:03.960Z,99.90
2019-03-12T05:15:33.685Z,99.90
2019-03-12T05:18:03.343Z,99.90
2019-03-12T05:20:33.129Z,99.90
2019-03-12T05:23:02.793Z,99.90
2019-03-12T05:25:32.559Z,99.90
2019-03-12T05:28:02.220Z,99.90
2019-03-12T05:30:31.935Z,99.90
2019-03-12T05:33:01.694Z,99.90
2019-03-12T05:35:31.364Z,99.90
2019-03-12T05:38:01.106Z,99.90
2019-03-12T05:40:30.767Z,99.90
2019-03-12T05:43:00.479Z,99.90
2019-03-12T05:45:30.130Z,99.90
2019-03-12T05:47:59.841Z,99.90
2019-03-12T05:50:29.480Z,99.90
2019-03-12T05:53:12.551Z,99.90
2019-03-12T05:55:43.126Z,99.90
2019-03-12T05:58:12.869Z,99.90
2019-03-12T06:00:42.541Z,99.90
2019-03-12T06:03:12.285Z,99.90
2019-03-12T06:05:42.041Z,99.90
2019-03-12T06:08:11.756Z,99.90
2019-03-12T06:10:41.491Z,99.90
2019-03-12T06:13:11.223Z,99.90
2019-03-12T06:15:40.935Z,99.90
2019-03-12T06:18:10.575Z,99.90
2019-03-12T06:20:40.249Z,99.90
2019-03-12T06:23:09.879Z,99.90
2019-03-12T06:25:39.538Z,99.90
2019-03-12T06:28:09.212Z,99.90
2019-03-12T06:30:49.951Z,99.90
2019-03-12T06:33:24.468Z,99.90
2019-03-12T06:36:07.693Z,99.90
2019-03-12T06:38:51.721Z,99.90
2019-03-12T06:41:44.414Z,99.90
2019-03-12T06:44:51.351Z,99.90
2019-03-12T06:47:34.794Z,99.90
2019-03-12T06:50:14.874Z,99.90
2019-03-12T06:53:03.503Z,99.90
2019-03-12T06:55:55.142Z,99.90
2019-03-12T06:58:52.719Z,99.90
2019-03-12T07:01:40.447Z,99.90
2019-03-12T07:04:27.443Z,99.90
2019-03-12T07:07:17.200Z,99.90
2019-03-12T07:10:12.372Z,99.90
2019-03-12T07:13:01.218Z,99.90
2019-03-12T07:15:40.884Z,99.90
2019-03-12T07:18:28.357Z,99.90
2019-03-12T07:21:12.287Z,99.90
2019-03-12T07:23:55.955Z,99.90
2019-03-12T07:26:45.104Z,99.90
2019-03-12T07:29:34.624Z,99.90
2019-03-12T07:32:22.525Z,99.90
2019-03-12T07:35:22.762Z,99.90
2019-03-12T07:38:03.835Z,99.90
2019-03-12T07:40:50.311Z,99.90
2019-03-12T07:43:38.865Z,99.90
2019-03-12T07:46:23.431Z,99.90
2019-03-12T07:49:24.466Z,99.90
2019-03-12T07:52:08.897Z,99.90
2019-03-12T07:55:06.884Z,99.90
2019-03-12T07:58:07.523Z,99.90
2019-03-12T08:00:46.461Z,99.90
2019-03-12T08:03:42.650Z,99.90
2019-03-12T08:06:21.532Z,99.90
2019-03-12T08:09:10.133Z,99.90
2019-03-12T08:11:48.497Z,99.90
2019-03-12T08:14:40.201Z,99.90
2019-03-12T08:17:43.907Z,99.90
2019-03-12T08:20:35.239Z,99.90
2019-03-12T08:23:18.893Z,99.90
2019-03-12T08:25:59.679Z,99.90
2019-03-12T08:29:06.981Z,99.90
2019-03-12T08:31:53.782Z,99.90
2019-03-12T08:34:32.932Z,99.90
2019-03-12T08:37:15.385Z,99.90
2019-03-12T08:40:09.451Z,99.90
2019-03-12T08:43:01.092Z,99.90
2019-03-12T08:45:45.376Z,99.90
2019-03-12T08:48:29.847Z,99.90
2019-03-12T08:51:24.514Z,99.90
2019-03-12T08:54:24.459Z,99.90
2019-03-12T08:57:04.661Z,99.90
2019-03-12T09:00:02.064Z,99.90
2019-03-12T09:02:53.605Z,99.90
2019-03-12T09:05:54.343Z,99.90
2019-03-12T09:08:37.804Z,99.90
2019-03-12T09:11:32.505Z,99.90
2019-03-12T09:14:18.896Z,99.90
2019-03-12T09:17:13.588Z,99.90
2019-03-12T09:20:20.595Z,99.90
2019-03-12T09:23:00.313Z,99.90
2019-03-12T09:25:49.280Z,99.90
2019-03-12T09:28:33.211Z,99.90
2019-03-12T09:31:21.875Z,99.90
2019-03-12T09:34:03.953Z,99.90
2019-03-12T09:37:11.090Z,99.90
2019-03-12T09:40:14.827Z,99.90
2019-03-12T09:42:59.234Z,99.90
2019-03-12T09:46:05.885Z,99.90
2019-03-12T09:48:53.143Z,99.90
2019-03-12T09:51:30.944Z,99.90
2019-03-12T09:54:37.678Z,99.90
2019-03-12T09:57:26.424Z,99.90
2019-03-12T10:00:16.090Z,94.30
2019-03-12T10:02:59.252Z,92.10
2019-03-12T10:05:35.056Z,96.40
2019-03-12T10:08:22.546Z,99.40
2019-03-12T10:11:00.193Z,99.90
2019-03-12T10:13:52.068Z,99.90
2019-03-12T10:16:43.658Z,99.90
2019-03-12T10:19:38.224Z,99.90
2019-03-12T10:22:25.519Z,99.90
2019-03-12T10:25:17.194Z,98.80
2019-03-12T10:28:05.568Z,94.80
2019-03-12T10:30:50.708Z,93.20
2019-03-12T10:33:53.270Z,93.70
2019-03-12T10:37:11.477Z,95.80
2019-03-12T10:40:17.017Z,96.80
2019-03-12T10:43:26.397Z,88.10
2019-03-12T10:46:06.012Z,84.70
2019-03-12T10:48:35.723Z,89.60
2019-03-12T10:51:05.497Z,87.20
2019-03-12T10:53:35.265Z,90.00
2019-03-12T10:56:05.503Z,89.80
2019-03-12T10:58:36.158Z,89.40
2019-03-12T11:01:05.880Z,89.00
2019-03-12T11:03:35.740Z,87.40
2019-03-12T11:06:07.546Z,86.00
2019-03-12T11:08:37.751Z,87.70
2019-03-12T11:11:15.703Z,91.00
2019-03-12T11:13:54.542Z,87.60
2019-03-12T11:16:24.432Z,85.10
2019-03-12T11:18:54.297Z,83.80
2019-03-12T11:21:24.604Z,81.10
2019-03-12T11:23:54.510Z,78.70
2019-03-12T11:26:39.998Z,78.80
2019-03-12T11:29:17.449Z,79.30
2019-03-12T11:31:47.630Z,80.60
2019-03-12T11:34:25.539Z,79.60
2019-03-12T11:37:06.648Z,81.00
2019-03-12T11:39:39.137Z,77.90
2019-03-12T11:42:11.558Z,74.70
2019-03-12T11:44:41.952Z,75.50
2019-03-12T11:47:29.572Z,72.60
2019-03-12T11:50:08.208Z,72.70
2019-03-12T11:52:55.672Z,72.90
2019-03-12T11:55:20.913Z,69.40
2019-03-12T11:57:51.171Z,67.20
2019-03-12T12:00:28.626Z,66.40
2019-03-12T12:03:00.322Z,67.10
2019-03-12T12:05:31.443Z,67.60
2019-03-12T12:08:01.147Z,68.50
2019-03-12T12:10:42.486Z,69.10
2019-03-12T12:13:12.855Z,67.10
2019-03-12T12:15:43.216Z,66.50
2019-03-12T12:18:12.904Z,66.40
2019-03-12T12:20:42.509Z,66.10
2019-03-12T12:23:17.135Z,67.90
2019-03-12T12:25:49.005Z,68.60
2019-03-12T12:28:18.882Z,73.40
2019-03-12T12:30:48.737Z,72.40
2019-03-12T12:33:19.847Z,73.00
2019-03-12T12:35:49.439Z,71.00
2019-03-12T12:38:19.028Z,70.50
2019-03-12T12:40:48.614Z,65.30
2019-03-12T12:43:18.179Z,66.30
2019-03-12T12:45:54.194Z,64.00
2019-03-12T12:48:23.896Z,63.50
2019-03-12T12:51:12.595Z,64.30
2019-03-12T12:53:43.228Z,64.90
2019-03-12T12:56:12.804Z,67.10
2019-03-12T12:58:52.458Z,66.70
2019-03-12T13:01:23.934Z,69.50
2019-03-12T13:03:53.848Z,64.50
2019-03-12T13:06:23.822Z,63.60
2019-03-12T13:08:54.037Z,66.30
2019-03-12T13:11:23.742Z,67.40
2019-03-12T13:13:53.321Z,66.90
2019-03-12T13:16:25.327Z,65.40
2019-03-12T13:18:54.400Z,65.30
2019-03-12T13:21:24.183Z,66.50
2019-03-12T13:23:55.921Z,66.90
2019-03-12T13:26:25.590Z,67.10
2019-03-12T13:28:55.532Z,69.30
2019-03-12T13:31:26.110Z,67.10
2019-03-12T13:33:58.295Z,67.40
2019-03-12T13:36:27.951Z,65.20
2019-03-12T13:38:57.663Z,64.10
2019-03-12T13:41:27.342Z,66.90
2019-03-12T13:43:57.007Z,66.50
2019-03-12T13:46:26.623Z,66.80
2019-03-12T13:48:56.281Z,66.30
2019-03-12T13:51:25.993Z,65.50
2019-03-12T13:53:55.626Z,68.10
2019-03-12T13:56:25.291Z,66.70
2019-03-12T13:58:54.854Z,71.80
2019-03-12T14:01:24.592Z,69.70
2019-03-12T14:03:54.138Z,69.70
2019-03-12T14:06:23.768Z,68.70
2019-03-12T14:08:53.382Z,69.10
2019-03-12T14:11:22.993Z,68.80
2019-03-12T14:13:52.859Z,69.80
2019-03-12T14:16:22.652Z,69.50
2019-03-12T14:18:52.462Z,69.70
2019-03-12T14:21:22.095Z,69.70
2019-03-12T14:24:04.639Z,68.90
2019-03-12T14:26:35.642Z,68.80
2019-03-12T14:29:05.343Z,69.40
2019-03-12T14:31:35.385Z,68.40
2019-03-12T14:34:05.225Z,68.80
2019-03-12T14:36:34.858Z,69.00
2019-03-12T14:39:05.880Z,71.00
2019-03-12T14:41:35.566Z,70.40
2019-03-12T14:44:05.276Z,70.40
2019-03-12T14:46:35.335Z,71.70
2019-03-12T14:49:07.116Z,68.80
2019-03-12T14:52:19.517Z,71.10
2019-03-12T14:54:49.219Z,70.00
2019-03-12T14:57:19.413Z,71.30
2019-03-12T14:59:50.029Z,70.10
2019-03-12T15:02:25.175Z,69.60
2019-03-12T15:04:55.109Z,69.60
2019-03-12T15:07:24.751Z,68.60
2019-03-12T15:09:54.397Z,69.60
2019-03-12T15:12:23.972Z,71.40
2019-03-12T15:14:53.640Z,71.30
2019-03-12T15:17:24.367Z,70.20
2019-03-12T15:19:54.332Z,70.40
2019-03-12T15:22:24.101Z,70.80
2019-03-12T15:24:53.887Z,69.90
2019-03-12T15:27:23.573Z,68.70
2019-03-12T15:29:53.229Z,69.90
2019-03-12T15:32:23.148Z,71.40
2019-03-12T15:35:16.152Z,71.90
2019-03-12T15:38:15.416Z,71.40
2019-03-12T15:41:06.217Z,73.00
2019-03-12T15:43:36.297Z,72.90
2019-03-12T15:46:05.864Z,71.50
2019-03-12T15:48:35.557Z,73.40
2019-03-12T15:51:05.247Z,73.40
2019-03-12T15:53:34.842Z,72.20
2019-03-12T15:56:05.229Z,73.40
2019-03-12T15:58:34.845Z,73.80
2019-03-12T16:01:04.738Z,73.90
2019-03-12T16:03:35.417Z,74.00
2019-03-12T16:06:07.086Z,75.50
2019-03-12T16:08:36.900Z,74.30
2019-03-12T16:11:08.057Z,74.60
2019-03-12T16:13:39.400Z,75.30
2019-03-12T16:16:09.153Z,76.20
2019-03-12T16:18:39.480Z,77.20
2019-03-12T16:21:10.575Z,77.50
2019-03-12T16:23:59.635Z,77.90
2019-03-12T16:26:29.185Z,79.70
2019-03-12T16:28:59.208Z,81.20
2019-03-12T16:31:28.950Z,82.10
2019-03-12T16:33:58.852Z,83.10
2019-03-12T16:36:31.164Z,83.30
2019-03-12T16:39:02.658Z,84.50
2019-03-12T16:41:53.265Z,84.80
2019-03-12T16:44:24.558Z,85.40
2019-03-12T16:46:55.086Z,86.30
2019-03-12T16:49:24.951Z,87.60
2019-03-12T16:51:54.519Z,88.90
2019-03-12T16:54:24.206Z,89.20
2019-03-12T16:56:53.836Z,90.20
2019-03-12T16:59:23.507Z,89.90
2019-03-12T17:01:53.107Z,90.30
2019-03-12T17:04:22.890Z,90.30
2019-03-12T17:06:54.832Z,90.40
2019-03-12T17:09:24.560Z,90.90
2019-03-12T17:11:54.176Z,91.00
2019-03-12T17:14:24.552Z,91.40
2019-03-12T17:16:55.235Z,92.00
2019-03-12T17:19:25.395Z,92.40
2019-03-12T17:21:55.322Z,92.50
2019-03-12T17:24:24.983Z,92.20
2019-03-12T17:26:54.705Z,92.10
2019-03-12T17:29:24.565Z,92.00
2019-03-12T17:31:54.280Z,92.40
2019-03-12T17:34:35.220Z,92.30
2019-03-12T17:36:56.206Z,93.00
2019-03-12T17:39:26.466Z,93.00
2019-03-12T17:42:01.184Z,93.50
2019-03-12T17:44:31.797Z,94.00
2019-03-12T17:47:02.120Z,94.30
2019-03-12T17:49:31.809Z,94.30
2019-03-12T17:52:01.791Z,94.30
2019-03-12T17:54:32.304Z,94.40
2019-03-12T17:57:03.383Z,95.00
2019-03-12T17:59:33.143Z,95.00
2019-03-12T18:02:02.866Z,94.70
2019-03-12T18:04:33.100Z,94.70
2019-03-12T18:07:03.084Z,94.60
2019-03-12T18:09:33.071Z,94.80
2019-03-12T18:12:03.183Z,95.60
2019-03-12T18:14:33.504Z,95.70
2019-03-12T18:17:07.941Z,95.20
2019-03-12T18:19:37.741Z,95.30
2019-03-12T18:22:08.143Z,95.00
2019-03-12T18:24:38.106Z,95.50
2019-03-12T18:27:09.484Z,94.80
2019-03-12T18:29:39.722Z,93.90
2019-03-12T18:32:09.458Z,94.30
2019-03-12T18:34:39.878Z,94.00
2019-03-12T18:37:30.037Z,94.30
2019-03-12T18:40:01.598Z,93.90
2019-03-12T18:42:32.281Z,93.80
2019-03-12T18:45:03.323Z,94.30
2019-03-12T18:47:35.120Z,93.90
2019-03-12T18:50:13.508Z,93.20
2019-03-12T18:52:44.346Z,93.70
2019-03-12T18:55:42.457Z,93.30
2019-03-12T18:58:12.593Z,93.60
2019-03-12T19:00:44.552Z,94.10
2019-03-12T19:03:15.076Z,93.50
2019-03-12T19:05:44.825Z,93.90
2019-03-12T19:08:15.176Z,92.90
2019-03-12T19:10:44.885Z,92.90
2019-03-12T19:13:16.689Z,92.90
2019-03-12T19:15:46.625Z,92.80
2019-03-12T19:18:16.293Z,92.80
2019-03-12T19:20:46.032Z,93.20
2019-03-12T19:23:15.721Z,93.30
2019-03-12T19:25:45.432Z,93.20
2019-03-12T19:28:15.337Z,92.60
2019-03-12T19:30:45.887Z,92.80
2019-03-12T19:33:16.797Z,92.80
2019-03-12T19:35:46.515Z,93.10
2019-03-12T19:38:18.242Z,92.80
2019-03-12T19:40:47.978Z,93.50
2019-03-12T19:43:18.247Z,93.00
2019-03-12T19:45:48.347Z,93.70
2019-03-12T19:48:18.031Z,93.40
2019-03-12T19:50:47.789Z,94.10
2019-03-12T19:53:17.492Z,94.40
2019-03-12T19:55:47.154Z,94.70
2019-03-12T19:58:16.894Z,95.10
2019-03-12T20:00:48.245Z,95.00
2019-03-12T20:03:17.941Z,95.70
2019-03-12T20:05:48.062Z,95.60
2019-03-12T20:08:18.958Z,96.10
2019-03-12T20:11:09.941Z,96.80
2019-03-12T20:14:16.192Z,96.70
2019-03-12T20:17:21.783Z,96.90
2019-03-12T20:20:30.838Z,97.20
2019-03-12T20:23:49.433Z,97.80
2019-03-12T20:27:06.506Z,98.40
2019-03-12T20:30:07.619Z,98.70
2019-03-12T20:33:29.445Z,99.10
2019-03-12T20:36:31.673Z,98.90
2019-03-12T20:39:41.262Z,98.60
2019-03-12T20:43:10.210Z,98.90
2019-03-12T20:46:10.535Z,98.40
2019-03-12T20:49:11.719Z,99.00
2019-03-12T20:52:41.157Z,98.70
2019-03-12T20:55:46.729Z,98.60
2019-03-12T20:59:02.657Z,97.90
2019-03-12T21:02:27.604Z,97.90
2019-03-12T21:05:47.678Z,97.80
2019-03-12T21:08:53.878Z,97.60
2019-03-12T21:12:10.887Z,97.60
2019-03-12T21:15:07.357Z,97.20
2019-03-12T21:18:16.847Z,97.60
2019-03-12T21:21:45.859Z,97.40
2019-03-12T21:24:43.918Z,96.70
2019-03-12T21:27:37.404Z,96.00
2019-03-12T21:30:05.436Z,96.70
2019-03-12T21:32:35.207Z,96.20
2019-03-12T21:35:05.251Z,96.40
2019-03-12T21:37:34.851Z,96.20
2019-03-12T21:40:05.303Z,96.70
2019-03-12T21:42:34.879Z,96.90
2019-03-12T21:45:05.437Z,96.90
2019-03-12T21:47:35.030Z,97.10
2019-03-12T21:50:06.293Z,96.90
2019-03-12T21:52:35.936Z,96.90
2019-03-12T21:55:06.894Z,96.30
2019-03-12T21:57:36.576Z,96.60
2019-03-12T22:00:07.851Z,96.70
2019-03-12T22:02:37.488Z,96.30
2019-03-12T22:05:07.547Z,96.00
2019-03-12T22:07:37.214Z,96.00
2019-03-12T22:10:07.088Z,96.20
2019-03-12T22:12:36.763Z,96.20
2019-03-12T22:15:07.362Z,96.10
2019-03-12T22:17:37.049Z,95.90
2019-03-12T22:20:07.835Z,96.00
2019-03-12T22:22:44.928Z,96.20
2019-03-12T22:25:14.885Z,95.80
2019-03-12T22:27:44.539Z,96.00
2019-03-12T22:30:16.939Z,94.90
2019-03-12T22:32:46.600Z,95.00
2019-03-12T22:35:16.219Z,94.80
2019-03-12T22:37:45.911Z,94.20
2019-03-12T22:40:15.735Z,93.20
2019-03-12T22:42:45.395Z,93.20
2019-03-12T22:45:15.298Z,92.50
2019-03-12T22:47:44.955Z,92.30
2019-03-12T22:50:14.794Z,92.60
2019-03-12T22:52:44.442Z,91.50
2019-03-12T22:55:14.087Z,90.50
2019-03-12T22:57:43.744Z,90.50
2019-03-12T23:00:13.985Z,90.70
2019-03-12T23:02:43.622Z,90.80
2019-03-12T23:05:13.488Z,90.20
2019-03-12T23:07:43.089Z,90.00
2019-03-12T23:10:13.311Z,90.50
2019-03-12T23:12:42.979Z,88.60
2019-03-12T23:15:12.891Z,87.70
2019-03-12T23:17:42.509Z,88.30
2019-03-12T23:20:12.717Z,87.70
2019-03-12T23:22:42.461Z,87.30
2019-03-12T23:25:12.257Z,87.60
2019-03-12T23:27:41.871Z,85.80
2019-03-12T23:30:13.506Z,84.70
2019-03-12T23:32:43.113Z,83.90
2019-03-12T23:35:12.971Z,82.30
2019-03-12T23:37:42.595Z,81.60
2019-03-12T23:40:12.757Z,81.50
2019-03-12T23:42:42.391Z,80.40
2019-03-12T23:45:12.675Z,79.70
2019-03-12T23:47:42.318Z,79.10
2019-03-12T23:50:12.797Z,79.10
2019-03-12T23:52:42.508Z,78.00
2019-03-12T23:55:12.373Z,77.90
2019-03-12T23:57:42.062Z,77.20
