createdAt,value
2022-09-26T00:00:37.291Z,99429.59
2022-09-26T00:03:25.204Z,99421.00
2022-09-26T00:06:13.375Z,99424.53
2022-09-26T00:09:01.326Z,99421.41
2022-09-26T00:11:49.543Z,99410.81
2022-09-26T00:14:38.777Z,99415.88
2022-09-26T00:17:26.757Z,99417.03
2022-09-26T00:20:14.703Z,99403.38
2022-09-26T00:23:02.632Z,99316.16
2022-09-26T00:25:52.224Z,99413.84
2022-09-26T00:28:40.149Z,99418.16
2022-09-26T00:31:32.072Z,99409.13
2022-09-26T00:34:20.854Z,99409.84
2022-09-26T00:37:09.679Z,99404.88
2022-09-26T00:39:57.576Z,99402.94
2022-09-26T00:42:46.895Z,99399.50
2022-09-26T00:45:34.870Z,99402.69
2022-09-26T00:48:24.676Z,99407.44
2022-09-26T00:51:13.144Z,99405.50
2022-09-26T00:54:01.310Z,99404.00
2022-09-26T00:56:54.005Z,99403.66
2022-09-26T00:59:46.513Z,99396.97
2022-09-26T01:02:34.780Z,99389.56
2022-09-26T01:05:25.448Z,99384.03
2022-09-26T01:08:15.858Z,99388.75
2022-09-26T01:11:04.915Z,99376.22
2022-09-26T01:13:55.618Z,99360.13
2022-09-26T01:16:51.116Z,99369.22
2022-09-26T01:19:49.314Z,99369.22
2022-09-26T01:23:19.484Z,99364.16
2022-09-26T01:26:41.655Z,99357.88
2022-09-26T01:30:03.551Z,99357.06
2022-09-26T01:33:32.024Z,99354.28
2022-09-26T01:36:49.330Z,99351.44
2022-09-26T01:39:47.678Z,99355.31
2022-09-26T01:42:43.953Z,99359.22
2022-09-26T01:45:43.084Z,99361.19
2022-09-26T01:48:39.296Z,99360.81
2022-09-26T01:51:33.947Z,99359.59
2022-09-26T01:54:26.845Z,99355.28
2022-09-26T01:57:20.230Z,99358.44
2022-09-26T02:00:12.458Z,99352.88
2022-09-26T02:03:07.326Z,99360.06
2022-09-26T02:06:01.556Z,99360.81
2022-09-26T02:08:54.016Z,99356.09
2022-09-26T02:11:46.599Z,99357.97
2022-09-26T02:14:41.761Z,99361.50
2022-09-26T02:17:34.296Z,99353.28
2022-09-26T02:20:27.896Z,99356.38
2022-09-26T02:23:17.332Z,99341.81
2022-09-26T02:26:06.453Z,99346.13
2022-09-26T02:28:54.337Z,99324.88
2022-09-26T02:31:49.588Z,99329.63
2022-09-26T02:34:37.800Z,99332.75
2022-09-26T02:37:28.770Z,99325.53
2022-09-26T02:40:20.153Z,99318.50
2022-09-26T02:43:53.069Z,99316.91
2022-09-26T02:46:55.981Z,99312.25
2022-09-26T02:50:08.838Z,99296.91
2022-09-26T02:53:08.787Z,99298.47
2022-09-26T02:56:14.245Z,99287.88
2022-09-26T02:59:10.152Z,99281.56
2022-09-26T03:02:09.732Z,99273.72
2022-09-26T03:05:04.463Z,99272.91
2022-09-26T03:07:57.500Z,99272.84
2022-09-26T03:10:49.217Z,99263.41
2022-09-26T03:13:40.356Z,99258.66
2022-09-26T03:16:31.411Z,99261.06
2022-09-26T03:19:27.332Z,99259.88
2022-09-26T03:22:16.174Z,99257.84
2022-09-26T03:25:06.291Z,99257.06
2022-09-26T03:27:58.556Z,99258.56
2022-09-26T03:30:48.599Z,99160.06
2022-09-26T03:33:47.316Z,99248.63
2022-09-26T03:36:35.649Z,99254.56
2022-09-26T03:39:24.602Z,99243.16
2022-09-26T03:42:21.389Z,99237.31
2022-09-26T03:45:11.930Z,99227.09
2022-09-26T03:48:20.064Z,99232.53
2022-09-26T03:51:09.545Z,99220.41
2022-09-26T03:53:57.391Z,99219.56
2022-09-26T03:56:47.091Z,99209.44
2022-09-26T03:59:35.072Z,99206.66
2022-09-26T04:02:23.837Z,99205.06
2022-09-26T04:05:27.495Z,99200.75
2022-09-26T04:08:15.443Z,99201.13
2022-09-26T04:11:06.580Z,99203.13
2022-09-26T04:13:54.684Z,99191.38
2022-09-26T04:16:48.303Z,99188.28
2022-09-26T04:19:44.823Z,99182.03
2022-09-26T04:22:34.060Z,99185.53
2022-09-26T04:25:22.427Z,99187.50
2022-09-26T04:28:11.179Z,99189.13
2022-09-26T04:30:59.243Z,99183.22
2022-09-26T04:33:47.108Z,99171.63
2022-09-26T04:36:34.995Z,99178.72
2022-09-26T04:39:24.756Z,99171.00
2022-09-26T04:42:12.636Z,99173.16
2022-09-26T04:45:00.786Z,99170.47
2022-09-26T04:47:49.694Z,99165.34
2022-09-26T04:50:46.272Z,99166.19
2022-09-26T04:53:34.697Z,99168.19
2022-09-26T04:56:33.295Z,99163.94
2022-09-26T04:59:21.252Z,99152.53
2022-09-26T05:02:20.893Z,99144.31
2022-09-26T05:05:09.860Z,99141.66
2022-09-26T05:07:58.042Z,99127.41
2022-09-26T05:10:53.343Z,99133.69
2022-09-26T05:13:43.616Z,99145.34
2022-09-26T05:16:31.785Z,99146.88
2022-09-26T05:19:22.072Z,99141.44
2022-09-26T05:22:31.456Z,99130.09
2022-09-26T05:25:36.586Z,99140.78
2022-09-26T05:28:24.980Z,99130.69
2022-09-26T05:31:14.332Z,99132.31
2022-09-26T05:34:02.304Z,99129.22
2022-09-26T05:36:51.780Z,99128.84
2022-09-26T05:39:57.232Z,99135.97
2022-09-26T05:42:45.378Z,99123.06
2022-09-26T05:45:33.312Z,99120.72
2022-09-26T05:48:24.894Z,99119.19
2022-09-26T05:51:14.929Z,99121.16
2022-09-26T05:54:04.934Z,99123.91
2022-09-26T05:56:56.455Z,99117.22
2022-09-26T05:59:59.486Z,99115.69
2022-09-26T06:02:47.445Z,99113.31
2022-09-26T06:05:45.319Z,99110.59
2022-09-26T06:08:38.031Z,99115.31
2022-09-26T06:11:44.049Z,99098.44
2022-09-26T06:14:32.015Z,99104.31
2022-09-26T06:17:20.293Z,99104.31
2022-09-26T06:20:09.310Z,99064.69
2022-09-26T06:22:59.128Z,99098.03
2022-09-26T06:25:47.842Z,99096.03
2022-09-26T06:28:36.719Z,99091.31
2022-09-26T06:31:26.114Z,99090.06
2022-09-26T06:34:32.530Z,99086.03
2022-09-26T06:37:29.858Z,99080.53
2022-09-26T06:40:19.174Z,99078.00
2022-09-26T06:43:07.304Z,99077.09
2022-09-26T06:46:15.272Z,99080.94
2022-09-26T06:49:14.463Z,99083.66
2022-09-26T06:52:07.762Z,99079.50
2022-09-26T06:54:55.845Z,99076.38
2022-09-26T06:57:45.402Z,99077.78
2022-09-26T07:00:35.626Z,99069.91
2022-09-26T07:03:45.172Z,99072.72
2022-09-26T07:06:52.550Z,99067.88
2022-09-26T07:09:40.988Z,99080.94
2022-09-26T07:12:49.586Z,99076.66
2022-09-26T07:15:37.873Z,99018.69
2022-09-26T07:18:46.550Z,99064.41
2022-09-26T07:21:53.345Z,99073.88
2022-09-26T07:24:48.689Z,99075.38
2022-09-26T07:27:37.005Z,99075.78
2022-09-26T07:30:28.020Z,99073.06
2022-09-26T07:33:20.969Z,99073.00
2022-09-26T07:36:12.745Z,99069.88
2022-09-26T07:39:02.108Z,99065.97
2022-09-26T07:41:50.222Z,99071.47
2022-09-26T07:45:20.465Z,99059.56
2022-09-26T07:48:05.553Z,99060.47
2022-09-26T07:51:12.258Z,99068.19
2022-09-26T07:54:06.552Z,99059.13
2022-09-26T07:57:16.987Z,99058.78
2022-09-26T08:00:31.337Z,99062.59
2022-09-26T08:03:29.565Z,99052.97
2022-09-26T08:06:20.767Z,99042.66
2022-09-26T08:09:09.038Z,99053.22
2022-09-26T08:12:15.568Z,99047.44
2022-09-26T08:15:29.730Z,99041.03
2022-09-26T08:18:27.986Z,99040.03
2022-09-26T08:21:16.438Z,99028.41
2022-09-26T08:24:04.707Z,99039.31
2022-09-26T08:26:55.672Z,99039.78
2022-09-26T08:29:48.398Z,99026.75
2022-09-26T08:32:37.179Z,99028.38
2022-09-26T08:35:26.479Z,99027.97
2022-09-26T08:38:40.735Z,99037.59
2022-09-26T08:45:47.485Z,99030.03
2022-09-26T08:49:16.014Z,99026.81
2022-09-26T08:52:17.766Z,99030.56
2022-09-26T08:55:14.179Z,99026.44
2022-09-26T08:58:05.569Z,99028.09
2022-09-26T09:00:59.961Z,99033.75
2022-09-26T09:03:54.130Z,99031.84
2022-09-26T09:06:43.527Z,99027.56
2022-09-26T09:09:32.798Z,99027.09
2022-09-26T09:13:03.122Z,98998.56
2022-09-26T09:16:19.435Z,99014.66
2022-09-26T09:19:31.280Z,99013.03
2022-09-26T09:23:08.419Z,98999.59
2022-09-26T09:29:52.529Z,99006.31
2022-09-26T09:33:04.122Z,98990.13
2022-09-26T09:36:09.693Z,98991.88
2022-09-26T09:39:07.896Z,98942.47
2022-09-26T09:42:32.106Z,98982.91
2022-09-26T09:45:28.894Z,98980.00
2022-09-26T09:48:17.176Z,98984.94
2022-09-26T09:51:19.773Z,98976.13
2022-09-26T09:54:22.677Z,98964.06
2022-09-26T09:57:34.634Z,98958.13
2022-09-26T10:00:24.317Z,98959.69
2022-09-26T10:03:27.726Z,98960.00
2022-09-26T10:06:45.475Z,98943.22
2022-09-26T10:09:35.280Z,98950.09
2022-09-26T10:13:07.648Z,98939.13
2022-09-26T10:16:15.693Z,98937.06
2022-09-26T10:19:17.688Z,98928.31
2022-09-26T10:22:09.332Z,98930.41
2022-09-26T10:25:02.762Z,98888.81
2022-09-26T10:27:55.060Z,98901.25
2022-09-26T10:30:50.030Z,98914.72
2022-09-26T10:33:45.942Z,98909.41
2022-09-26T10:36:37.301Z,98910.19
2022-09-26T10:39:43.724Z,98910.28
2022-09-26T10:42:32.529Z,98918.22
2022-09-26T10:45:29.153Z,98910.91
2022-09-26T10:48:47.137Z,98905.28
2022-09-26T10:52:01.541Z,98910.91
2022-09-26T10:54:57.933Z,98921.78
2022-09-26T10:57:50.578Z,98921.19
2022-09-26T11:00:44.217Z,98913.78
2022-09-26T11:03:44.170Z,98902.34
2022-09-26T11:06:45.526Z,98897.00
2022-09-26T11:09:58.945Z,98893.75
2022-09-26T11:13:03.322Z,98888.94
2022-09-26T11:16:01.212Z,98882.59
2022-09-26T11:18:58.341Z,98883.69
2022-09-26T11:21:52.201Z,98872.34
2022-09-26T11:24:47.823Z,98861.22
2022-09-26T11:27:43.821Z,98865.69
2022-09-26T11:30:40.612Z,98861.72
2022-09-26T11:33:30.626Z,98856.34
2022-09-26T11:37:02.380Z,98850.97
2022-09-26T11:40:09.532Z,98821.63
2022-09-26T11:43:16.046Z,98828.97
2022-09-26T11:46:27.241Z,98820.69
2022-09-26T11:49:46.019Z,98746.16
2022-09-26T11:53:04.778Z,98805.16
2022-09-26T11:56:08.200Z,98807.09
2022-09-26T11:59:04.632Z,98792.69
2022-09-26T12:02:03.541Z,98790.97
2022-09-26T12:05:03.863Z,98789.16
2022-09-26T12:08:05.687Z,98782.13
2022-09-26T12:11:04.567Z,98773.56
2022-09-26T12:14:00.073Z,98767.69
2022-09-26T12:16:55.079Z,98764.13
2022-09-26T12:19:52.285Z,98750.94
2022-09-26T12:22:47.871Z,98748.88
2022-09-26T12:25:52.633Z,98748.69
2022-09-26T12:28:53.688Z,98747.00
2022-09-26T12:32:01.414Z,98744.69
2022-09-26T12:35:19.716Z,98737.00
2022-09-26T12:38:28.333Z,98709.06
2022-09-26T12:41:45.480Z,98724.72
2022-09-26T12:44:44.209Z,98719.41
2022-09-26T12:47:53.473Z,98710.44
2022-09-26T12:50:50.255Z,98717.50
2022-09-26T12:53:59.162Z,98712.50
2022-09-26T12:56:54.645Z,98702.78
2022-09-26T12:59:59.749Z,98705.06
2022-09-26T13:03:09.692Z,98703.41
2022-09-26T13:06:27.311Z,98713.13
2022-09-26T13:09:29.477Z,98691.78
2022-09-26T13:12:33.405Z,98715.41
2022-09-26T13:15:30.380Z,98727.16
2022-09-26T13:18:26.672Z,98714.59
2022-09-26T13:21:19.918Z,98713.94
2022-09-26T13:24:14.049Z,98695.91
2022-09-26T13:27:12.130Z,98709.03
2022-09-26T13:30:05.474Z,98704.78
2022-09-26T13:33:01.317Z,98704.72
2022-09-26T13:35:52.835Z,98708.44
2022-09-26T13:38:52.946Z,98690.97
2022-09-26T13:41:47.568Z,98689.78
2022-09-26T13:44:53.766Z,98676.91
2022-09-26T13:47:53.689Z,98677.75
2022-09-26T13:50:44.815Z,98677.50
2022-09-26T13:53:37.906Z,98681.38
2022-09-26T13:56:31.208Z,98680.50
2022-09-26T13:59:32.411Z,98681.72
2022-09-26T14:02:28.382Z,98675.69
2022-09-26T14:05:49.790Z,98674.66
2022-09-26T14:09:15.315Z,98666.78
2022-09-26T14:12:31.786Z,98653.72
2022-09-26T14:15:24.031Z,98657.19
2022-09-26T14:18:26.373Z,98646.47
2022-09-26T14:21:32.835Z,98657.06
2022-09-26T14:24:33.576Z,98638.09
2022-09-26T14:27:28.901Z,98626.78
2022-09-26T14:30:29.290Z,98634.38
2022-09-26T14:33:17.691Z,98628.59
2022-09-26T14:36:25.346Z,98626.44
2022-09-26T14:39:26.879Z,98631.41
2022-09-26T14:42:23.814Z,98621.94
2022-09-26T14:45:23.042Z,98631.13
2022-09-26T14:48:20.309Z,98621.50
2022-09-26T14:51:26.188Z,98609.47
2022-09-26T14:54:22.840Z,98599.50
2022-09-26T14:57:22.037Z,98605.56
2022-09-26T15:00:40.377Z,98607.09
2022-09-26T15:03:29.598Z,98597.50
2022-09-26T15:06:17.929Z,98584.09
2022-09-26T15:09:10.977Z,98578.75
2022-09-26T15:12:00.842Z,98569.34
2022-09-26T15:14:53.457Z,98565.72
2022-09-26T15:17:49.399Z,98561.19
2022-09-26T15:20:41.744Z,98560.09
2022-09-26T15:23:33.258Z,98545.72
2022-09-26T15:26:24.415Z,98544.06
2022-09-26T15:29:14.530Z,98552.16
2022-09-26T15:32:03.224Z,98545.59
2022-09-26T15:34:53.283Z,98538.56
2022-09-26T15:37:41.317Z,98540.00
2022-09-26T15:40:31.173Z,98529.72
2022-09-26T15:43:20.609Z,98522.19
2022-09-26T15:46:23.356Z,98517.97
2022-09-26T15:49:13.926Z,98522.66
2022-09-26T15:52:03.635Z,98510.28
2022-09-26T15:54:52.460Z,98505.53
2022-09-26T15:57:40.737Z,98503.94
2022-09-26T16:00:33.021Z,98499.41
2022-09-26T16:03:39.774Z,98512.56
2022-09-26T16:06:31.038Z,98510.47
2022-09-26T16:09:24.326Z,98497.59
2022-09-26T16:12:20.114Z,98491.75
2022-09-26T16:15:17.506Z,98500.13
2022-09-26T16:18:05.734Z,98492.97
2022-09-26T16:21:15.965Z,98497.88
2022-09-26T16:24:27.967Z,98495.22
2022-09-26T16:27:24.644Z,98475.97
2022-09-26T16:30:42.766Z,98490.13
2022-09-26T16:33:32.842Z,98480.47
2022-09-26T16:36:23.374Z,98477.78
2022-09-26T16:39:20.989Z,98477.00
2022-09-26T16:42:18.520Z,98487.00
2022-09-26T16:45:07.613Z,98494.09
2022-09-26T16:47:55.889Z,98478.78
2022-09-26T16:50:43.968Z,98474.66
2022-09-26T16:53:32.291Z,98464.06
2022-09-26T16:56:23.741Z,98462.06
2022-09-26T16:59:18.441Z,98444.66
2022-09-26T17:02:11.012Z,98449.84
2022-09-26T17:04:59.068Z,98440.50
2022-09-26T17:07:49.639Z,98436.25
2022-09-26T17:10:38.917Z,98444.66
2022-09-26T17:13:30.592Z,98429.28
2022-09-26T17:16:20.458Z,98426.78
2022-09-26T17:19:11.969Z,98414.22
2022-09-26T17:22:01.413Z,98405.47
2022-09-26T17:24:51.040Z,98395.66
2022-09-26T17:27:40.186Z,98398.16
2022-09-26T17:30:28.536Z,98396.50
2022-09-26T17:33:18.009Z,98399.28
2022-09-26T17:36:10.581Z,98396.25
2022-09-26T17:38:59.354Z,98392.91
2022-09-26T17:41:48.075Z,98385.38
2022-09-26T17:44:36.943Z,98393.38
2022-09-26T17:47:25.391Z,98374.06
2022-09-26T17:50:22.089Z,98371.41
2022-09-26T17:53:20.799Z,98377.19
2022-09-26T17:56:08.869Z,98366.75
2022-09-26T17:58:56.935Z,98375.72
2022-09-26T18:01:45.581Z,98372.22
2022-09-26T18:04:34.539Z,98365.31
2022-09-26T18:07:24.274Z,98369.72
2022-09-26T18:10:19.324Z,98359.00
2022-09-26T18:13:13.583Z,98363.31
2022-09-26T18:16:02.203Z,98371.03
2022-09-26T18:18:50.660Z,98329.72
2022-09-26T18:21:40.010Z,98359.56
2022-09-26T18:24:30.578Z,98342.72
2022-09-26T18:27:18.757Z,98360.03
2022-09-26T18:30:08.150Z,98357.97
2022-09-26T18:32:56.720Z,98342.13
2022-09-26T18:35:45.559Z,98300.78
2022-09-26T18:38:35.322Z,98337.84
2022-09-26T18:41:26.867Z,98337.50
2022-09-26T18:44:18.148Z,98337.22
2022-09-26T18:47:13.963Z,98331.81
2022-09-26T18:50:02.627Z,98344.97
2022-09-26T18:52:51.990Z,98333.47
2022-09-26T18:55:57.665Z,98349.28
2022-09-26T18:58:47.703Z,98352.16
2022-09-26T19:01:38.212Z,98358.44
2022-09-26T19:04:27.144Z,98357.31
2022-09-26T19:07:21.093Z,98363.53
2022-09-26T19:10:15.122Z,98371.84
2022-09-26T19:13:03.744Z,98372.63
2022-09-26T19:15:53.528Z,98362.06
2022-09-26T19:18:41.987Z,98360.53
2022-09-26T19:21:34.173Z,98362.88
2022-09-26T19:24:28.807Z,98339.63
2022-09-26T19:27:20.105Z,98368.47
2022-09-26T19:30:15.068Z,98370.88
2022-09-26T19:33:04.566Z,98369.25
2022-09-26T19:35:53.042Z,98375.56
2022-09-26T19:38:41.089Z,98377.69
2022-09-26T19:41:29.138Z,98375.78
2022-09-26T19:44:17.231Z,98384.44
2022-09-26T19:47:05.387Z,98380.69
2022-09-26T19:49:54.814Z,98376.91
2022-09-26T19:52:42.949Z,98368.47
2022-09-26T19:55:32.407Z,98365.75
2022-09-26T19:58:22.749Z,98366.66
2022-09-26T20:01:16.298Z,98363.22
2022-09-26T20:04:04.352Z,98356.25
2022-09-26T20:06:53.739Z,98359.88
2022-09-26T20:09:42.061Z,98347.50
2022-09-26T20:12:30.198Z,98334.88
2022-09-26T20:15:20.198Z,98343.84
2022-09-26T20:18:09.134Z,98332.88
2022-09-26T20:20:57.984Z,98331.88
2022-09-26T20:23:47.918Z,98329.44
2022-09-26T20:26:36.088Z,98318.88
2022-09-26T20:29:24.341Z,98313.44
2022-09-26T20:32:15.494Z,98319.44
2022-09-26T20:35:04.333Z,98317.47
2022-09-26T20:37:53.340Z,98310.91
2022-09-26T20:40:42.988Z,98308.59
2022-09-26T20:43:34.426Z,98297.75
2022-09-26T20:46:32.189Z,98287.97
2022-09-26T20:49:24.390Z,98305.31
2022-09-26T20:52:19.550Z,98288.44
2022-09-26T20:55:08.335Z,98285.75
2022-09-26T20:57:57.738Z,98296.38
2022-09-26T21:00:46.146Z,98278.63
2022-09-26T21:03:34.200Z,98278.75
2022-09-26T21:06:24.870Z,98266.03
2022-09-26T21:09:18.690Z,98258.38
2022-09-26T21:12:12.834Z,98255.63
2022-09-26T21:15:02.239Z,98252.44
2022-09-26T21:17:52.081Z,98249.34
2022-09-26T21:20:40.102Z,98235.16
2022-09-26T21:23:51.755Z,98227.81
2022-09-26T21:26:39.756Z,98230.50
2022-09-26T21:29:28.302Z,98222.25
2022-09-26T21:32:21.855Z,98220.72
2022-09-26T21:35:10.813Z,98213.22
2022-09-26T21:38:01.732Z,98207.00
2022-09-26T21:40:54.013Z,98203.03
2022-09-26T21:43:46.091Z,98206.63
2022-09-26T21:46:34.109Z,98195.53
2022-09-26T21:49:23.435Z,98199.00
2022-09-26T21:52:17.441Z,98197.56
2022-09-26T21:55:07.285Z,98193.56
2022-09-26T21:57:56.008Z,98191.25
2022-09-26T22:00:43.992Z,98180.56
2022-09-26T22:03:32.041Z,98184.88
2022-09-26T22:06:21.525Z,98177.88
2022-09-26T22:09:10.519Z,98180.63
2022-09-26T22:11:59.154Z,98170.09
2022-09-26T22:14:47.236Z,98168.56
2022-09-26T22:17:35.284Z,98162.22
2022-09-26T22:20:23.390Z,98152.44
2022-09-26T22:23:12.876Z,98163.47
2022-09-26T22:26:01.338Z,98156.38
2022-09-26T22:28:49.929Z,98155.19
2022-09-26T22:31:38.148Z,98151.97
2022-09-26T22:34:26.845Z,98142.59
2022-09-26T22:37:14.990Z,98141.88
2022-09-26T22:40:05.293Z,98138.72
2022-09-26T22:42:53.329Z,98130.84
2022-09-26T22:45:41.396Z,98132.88
2022-09-26T22:48:31.366Z,98136.50
2022-09-26T22:51:19.518Z,98126.25
2022-09-26T22:54:07.824Z,98120.75
2022-09-26T22:56:57.386Z,98126.63
2022-09-26T22:59:45.485Z,98105.88
2022-09-26T23:02:33.636Z,98108.16
2022-09-26T23:05:21.899Z,98098.00
2022-09-26T23:08:10.266Z,98094.00
2022-09-26T23:10:58.313Z,98090.84
2022-09-26T23:13:48.053Z,98088.28
2022-09-26T23:16:36.226Z,98085.44
2022-09-26T23:19:24.280Z,98080.78
2022-09-26T23:22:13.517Z,98084.91
2022-09-26T23:25:01.534Z,98073.97
2022-09-26T23:27:50.295Z,98075.28
2022-09-26T23:30:39.753Z,98064.59
2022-09-26T23:33:27.843Z,98062.22
2022-09-26T23:36:16.189Z,98059.16
2022-09-26T23:39:04.422Z,98049.28
2022-09-26T23:41:52.589Z,98044.25
2022-09-26T23:44:40.639Z,98045.41
2022-09-26T23:47:30.031Z,98045.63
2022-09-26T23:50:18.239Z,98044.72
2022-09-26T23:53:06.867Z,98037.75
2022-09-26T23:56:04.411Z,98023.25
2022-09-26T23:58:52.511Z,98026.41
