createdAt,value
2022-10-15T00:00:38.098Z,100919.32
2022-10-15T00:01:47.972Z,100921.65
2022-10-15T00:02:57.348Z,100919.83
2022-10-15T00:05:22.060Z,100910.34
2022-10-15T00:06:33.122Z,100922.42
2022-10-15T00:07:43.057Z,100913.61
2022-10-15T00:08:52.376Z,100917.23
2022-10-15T00:11:20.909Z,100910.70
2022-10-15T00:13:46.591Z,100912.65
2022-10-15T00:16:21.093Z,100912.72
2022-10-15T00:17:31.824Z,100915.79
2022-10-15T00:19:58.650Z,100912.45
2022-10-15T00:21:10.274Z,100919.25
2022-10-15T00:23:35.932Z,100914.31
2022-10-15T00:26:09.361Z,100910.12
2022-10-15T00:27:18.799Z,100906.16
2022-10-15T00:28:31.934Z,100908.84
2022-10-15T00:32:26.245Z,100896.11
2022-10-15T00:33:35.696Z,100904.64
2022-10-15T00:37:22.036Z,100900.80
2022-10-15T00:38:30.760Z,100905.80
2022-10-15T00:39:40.842Z,100901.46
2022-10-15T00:40:50.307Z,100904.14
2022-10-15T00:42:00.040Z,100902.39
2022-10-15T00:43:12.362Z,100904.29
2022-10-15T00:44:29.092Z,100910.50
2022-10-15T00:45:38.962Z,100906.97
2022-10-15T00:48:22.860Z,100898.48
2022-10-15T00:49:36.228Z,100915.04
2022-10-15T00:50:46.280Z,100911.50
2022-10-15T00:53:25.062Z,100903.05
2022-10-15T00:54:41.186Z,100907.08
2022-10-15T00:55:51.428Z,100900.88
2022-10-15T00:58:19.917Z,100900.30
2022-10-15T00:59:31.172Z,100908.83
2022-10-15T01:01:58.247Z,100904.21
2022-10-15T01:03:09.279Z,100910.92
2022-10-15T01:04:19.755Z,100919.02
2022-10-15T01:06:46.530Z,100908.91
2022-10-15T01:09:10.980Z,100909.13
2022-10-15T01:11:50.509Z,100903.27
2022-10-15T01:15:24.741Z,100907.35
2022-10-15T01:17:59.352Z,100909.17
2022-10-15T01:20:46.912Z,100906.69
2022-10-15T01:22:07.156Z,100913.30
2022-10-15T01:23:26.724Z,100908.77
2022-10-15T01:24:55.001Z,100908.88
2022-10-15T01:26:32.961Z,100916.12
2022-10-15T01:27:46.507Z,100919.58
2022-10-15T01:29:14.465Z,100911.44
2022-10-15T01:30:30.755Z,100912.18
2022-10-15T01:32:06.314Z,100906.64
2022-10-15T01:36:31.359Z,100906.64
2022-10-15T01:39:15.242Z,100909.39
2022-10-15T01:41:46.717Z,100914.89
2022-10-15T01:44:20.402Z,100912.44
2022-10-15T01:47:47.575Z,100918.13
2022-10-15T01:50:20.855Z,100915.67
2022-10-15T01:52:52.305Z,100915.75
2022-10-15T01:54:04.110Z,100916.26
2022-10-15T01:55:17.563Z,100922.54
2022-10-15T01:56:29.645Z,100918.12
2022-10-15T01:57:42.606Z,100921.68
2022-10-15T01:58:56.644Z,100918.27
2022-10-15T02:01:22.922Z,100921.54
2022-10-15T02:02:31.749Z,100929.25
2022-10-15T02:03:53.884Z,100928.36
2022-10-15T02:06:32.760Z,100931.49
2022-10-15T02:07:52.305Z,100931.17
2022-10-15T02:12:33.486Z,100924.90
2022-10-15T02:14:04.454Z,100927.14
2022-10-15T02:16:49.495Z,100934.17
2022-10-15T02:19:37.790Z,100928.34
2022-10-15T02:22:19.299Z,100928.70
2022-10-15T02:23:40.907Z,100934.56
2022-10-15T02:24:56.595Z,100934.70
2022-10-15T02:26:10.015Z,100931.27
2022-10-15T02:27:21.376Z,100936.75
2022-10-15T02:29:52.581Z,100937.47
2022-10-15T02:32:22.673Z,100938.53
2022-10-15T02:33:34.169Z,100941.67
2022-10-15T02:34:46.425Z,100939.03
2022-10-15T02:37:16.061Z,100945.83
2022-10-15T02:38:31.054Z,100943.59
2022-10-15T02:39:41.237Z,100946.27
2022-10-15T02:40:52.100Z,100939.11
2022-10-15T02:43:20.887Z,100947.51
2022-10-15T02:44:31.918Z,100949.69
2022-10-15T02:46:59.750Z,100939.36
2022-10-15T02:48:08.296Z,100947.02
2022-10-15T02:49:17.586Z,100947.95
2022-10-15T02:51:43.410Z,100950.28
2022-10-15T02:54:07.850Z,100943.33
2022-10-15T02:55:17.883Z,100949.13
2022-10-15T02:56:27.388Z,100945.64
2022-10-15T02:57:37.248Z,100945.70
2022-10-15T03:00:10.770Z,100948.14
2022-10-15T03:02:36.730Z,100948.08
2022-10-15T03:05:01.160Z,100944.45
2022-10-15T03:07:31.282Z,100936.27
2022-10-15T03:09:57.876Z,100942.40
2022-10-15T03:12:24.162Z,100950.11
2022-10-15T03:14:56.315Z,100934.73
2022-10-15T03:17:24.450Z,100933.64
2022-10-15T03:19:48.475Z,100941.59
2022-10-15T03:22:15.391Z,100930.76
2022-10-15T03:24:46.843Z,100944.19
2022-10-15T03:27:13.736Z,100939.84
2022-10-15T03:29:37.656Z,100935.42
2022-10-15T03:32:02.129Z,100934.70
2022-10-15T03:33:10.935Z,100937.06
2022-10-15T03:35:35.930Z,100934.15
2022-10-15T03:36:46.299Z,100937.33
2022-10-15T03:37:55.032Z,100942.67
2022-10-15T03:39:05.932Z,100940.85
2022-10-15T03:41:31.721Z,100935.14
2022-10-15T03:44:04.779Z,100935.86
2022-10-15T03:45:15.025Z,100939.00
2022-10-15T03:46:25.784Z,100940.78
2022-10-15T03:48:50.032Z,100937.61
2022-10-15T03:51:15.714Z,100932.20
2022-10-15T03:52:24.811Z,100941.55
2022-10-15T03:54:51.008Z,100932.95
2022-10-15T03:56:06.346Z,100939.66
2022-10-15T03:58:32.805Z,100939.42
2022-10-15T04:00:54.786Z,100942.05
2022-10-15T04:03:19.521Z,100948.44
2022-10-15T04:05:53.761Z,100947.19
2022-10-15T04:08:18.224Z,100934.95
2022-10-15T04:10:41.998Z,100941.18
2022-10-15T04:13:06.546Z,100938.45
2022-10-15T04:14:17.801Z,100944.08
2022-10-15T04:15:28.414Z,100953.77
2022-10-15T04:17:55.319Z,100943.23
2022-10-15T04:20:20.149Z,100941.19
2022-10-15T04:22:46.952Z,100951.54
2022-10-15T04:25:11.811Z,100944.22
2022-10-15T04:26:21.729Z,100950.75
2022-10-15T04:27:30.447Z,100950.69
2022-10-15T04:30:13.704Z,100936.62
2022-10-15T04:32:41.213Z,100945.42
2022-10-15T04:35:07.954Z,100945.94
2022-10-15T04:36:35.869Z,100938.84
2022-10-15T04:39:08.627Z,100936.91
2022-10-15T04:40:21.215Z,100942.55
2022-10-15T04:42:45.593Z,100942.73
2022-10-15T04:45:11.454Z,100937.38
2022-10-15T04:47:38.293Z,100942.02
2022-10-15T04:50:05.702Z,100930.96
2022-10-15T04:53:16.665Z,100948.42
2022-10-15T04:55:42.177Z,100941.72
2022-10-15T04:58:07.070Z,100944.67
2022-10-15T05:00:31.559Z,100942.99
2022-10-15T05:01:58.693Z,100945.25
2022-10-15T05:03:09.454Z,100944.36
2022-10-15T05:05:48.652Z,100944.80
2022-10-15T05:08:13.324Z,100948.27
2022-10-15T05:11:24.130Z,100949.09
2022-10-15T05:13:50.034Z,100955.09
2022-10-15T05:16:18.141Z,100953.03
2022-10-15T05:17:30.466Z,100955.16
2022-10-15T05:19:57.795Z,100960.66
2022-10-15T05:22:26.433Z,100963.88
2022-10-15T05:23:38.961Z,100962.41
2022-10-15T05:25:33.016Z,100964.80
2022-10-15T05:26:42.341Z,100968.02
2022-10-15T05:29:08.746Z,100971.50
2022-10-15T05:30:18.396Z,100965.44
2022-10-15T05:32:53.883Z,100971.41
2022-10-15T05:35:23.741Z,100968.02
2022-10-15T05:36:37.598Z,100966.58
2022-10-15T05:37:48.495Z,100969.84
2022-10-15T05:40:18.286Z,100970.48
2022-10-15T05:41:31.114Z,100982.52
2022-10-15T05:43:56.489Z,100983.77
2022-10-15T05:46:25.215Z,100976.00
2022-10-15T05:48:51.814Z,100979.56
2022-10-15T05:50:02.173Z,100980.99
2022-10-15T05:51:24.012Z,100982.00
2022-10-15T05:52:34.493Z,100983.08
2022-10-15T05:55:56.919Z,100979.76
2022-10-15T05:58:43.685Z,100981.50
2022-10-15T05:59:54.165Z,100979.40
2022-10-15T06:02:20.475Z,100980.77
2022-10-15T06:03:30.456Z,100982.66
2022-10-15T06:04:46.705Z,100979.48
2022-10-15T06:07:10.780Z,100976.70
2022-10-15T06:09:41.529Z,100988.04
2022-10-15T06:12:18.749Z,100990.60
2022-10-15T06:14:46.304Z,100980.03
2022-10-15T06:15:56.929Z,100982.87
2022-10-15T06:18:23.033Z,100981.75
2022-10-15T06:20:53.398Z,100984.33
2022-10-15T06:22:03.092Z,100990.22
2022-10-15T06:23:13.299Z,100985.78
2022-10-15T06:24:22.557Z,100987.61
2022-10-15T06:25:43.024Z,100992.17
2022-10-15T06:26:51.728Z,100994.08
2022-10-15T06:29:19.177Z,100991.80
2022-10-15T06:31:44.891Z,100988.39
2022-10-15T06:32:56.309Z,100991.61
2022-10-15T06:34:05.979Z,100988.84
2022-10-15T06:36:30.215Z,100984.77
2022-10-15T06:37:39.840Z,100994.94
2022-10-15T06:38:50.556Z,100991.40
2022-10-15T06:41:14.115Z,100988.30
2022-10-15T06:42:23.248Z,101002.34
2022-10-15T06:43:36.123Z,100994.30
2022-10-15T06:44:45.380Z,100996.04
2022-10-15T06:45:58.804Z,100997.87
2022-10-15T06:48:22.925Z,100998.34
2022-10-15T06:49:33.060Z,101000.68
2022-10-15T06:50:42.073Z,101002.51
2022-10-15T06:53:25.433Z,101002.74
2022-10-15T06:55:50.173Z,100998.82
2022-10-15T06:56:58.906Z,101005.51
2022-10-15T06:58:08.467Z,101003.71
2022-10-15T07:04:22.826Z,101006.11
2022-10-15T07:06:47.147Z,101003.25
2022-10-15T07:08:00.351Z,101010.67
2022-10-15T07:09:11.681Z,101006.97
2022-10-15T07:10:22.020Z,101012.41
2022-10-15T07:11:31.312Z,101018.51
2022-10-15T07:12:40.538Z,101013.83
2022-10-15T07:15:09.981Z,101014.20
2022-10-15T07:17:35.754Z,101009.73
2022-10-15T07:20:05.577Z,101012.84
2022-10-15T07:21:14.374Z,101019.36
2022-10-15T07:23:39.147Z,101009.45
2022-10-15T07:24:47.769Z,101026.91
2022-10-15T07:27:20.888Z,101008.31
2022-10-15T07:29:50.509Z,101009.02
2022-10-15T07:32:19.508Z,101009.97
2022-10-15T07:33:29.850Z,101014.11
2022-10-15T07:34:42.247Z,101016.63
2022-10-15T07:37:05.925Z,101008.45
2022-10-15T07:38:16.163Z,101023.17
2022-10-15T07:39:25.281Z,101016.82
2022-10-15T07:40:34.110Z,101026.36
2022-10-15T07:41:42.812Z,101011.05
2022-10-15T07:44:12.922Z,101019.83
2022-10-15T07:46:38.909Z,101020.09
2022-10-15T07:47:48.642Z,101018.53
2022-10-15T07:49:08.809Z,101023.59
2022-10-15T07:50:19.658Z,101019.59
2022-10-15T07:51:28.693Z,101024.52
2022-10-15T07:52:38.734Z,101012.64
2022-10-15T07:53:47.470Z,101016.03
2022-10-15T07:56:12.896Z,101012.28
2022-10-15T07:58:38.380Z,101012.89
2022-10-15T07:59:46.998Z,101012.38
2022-10-15T08:02:18.101Z,101016.37
2022-10-15T08:04:43.005Z,101012.87
2022-10-15T08:07:10.398Z,101015.12
2022-10-15T08:08:20.806Z,101014.61
2022-10-15T08:10:46.080Z,101016.89
2022-10-15T08:13:10.215Z,101012.77
2022-10-15T08:15:34.940Z,101006.63
2022-10-15T08:17:59.415Z,101013.56
2022-10-15T08:19:09.738Z,101013.27
2022-10-15T08:20:18.896Z,101018.36
2022-10-15T08:22:43.536Z,101008.12
2022-10-15T08:23:53.445Z,101010.42
2022-10-15T08:25:05.090Z,101009.34
2022-10-15T08:26:15.512Z,101015.31
2022-10-15T08:28:39.823Z,101004.56
2022-10-15T08:29:50.238Z,101014.86
2022-10-15T08:31:04.170Z,101014.75
2022-10-15T08:33:29.139Z,101009.25
2022-10-15T08:34:41.205Z,101015.14
2022-10-15T08:35:49.967Z,101006.95
2022-10-15T08:37:03.940Z,101008.30
2022-10-15T08:38:16.258Z,101012.53
2022-10-15T08:39:25.362Z,101015.91
2022-10-15T08:40:34.846Z,101014.86
2022-10-15T08:43:19.526Z,101008.41
2022-10-15T08:45:54.891Z,101012.55
2022-10-15T08:47:24.113Z,101012.99
2022-10-15T08:50:27.568Z,101010.22
2022-10-15T08:51:43.894Z,101016.09
2022-10-15T08:55:36.805Z,101002.67
2022-10-15T08:58:14.588Z,101004.41
2022-10-15T09:01:11.527Z,101003.05
2022-10-15T09:03:52.435Z,100999.07
2022-10-15T09:06:44.363Z,101006.67
2022-10-15T09:09:34.219Z,101000.42
2022-10-15T09:10:50.565Z,101004.58
2022-10-15T09:14:48.614Z,100998.02
2022-10-15T09:16:01.012Z,101000.42
2022-10-15T09:21:05.144Z,101003.52
2022-10-15T09:23:34.622Z,101005.27
2022-10-15T09:26:14.019Z,101006.83
2022-10-15T09:28:52.646Z,101002.13
2022-10-15T09:30:23.124Z,101004.88
2022-10-15T09:34:48.035Z,101010.23
2022-10-15T09:37:55.567Z,100994.29
2022-10-15T09:39:11.098Z,101000.22
2022-10-15T09:42:19.309Z,100998.69
2022-10-15T09:44:51.552Z,100996.34
2022-10-15T09:47:27.340Z,100999.79
2022-10-15T09:49:57.534Z,100990.52
2022-10-15T09:52:55.988Z,100989.44
2022-10-15T09:55:55.120Z,100994.62
2022-10-15T09:57:10.809Z,100994.61
2022-10-15T09:58:29.665Z,100993.72
2022-10-15T10:01:00.789Z,101002.95
2022-10-15T10:03:38.755Z,100986.85
2022-10-15T10:04:47.909Z,100996.52
2022-10-15T10:06:02.552Z,101001.92
2022-10-15T10:07:35.641Z,100996.42
2022-10-15T10:13:07.172Z,100989.20
2022-10-15T10:15:39.745Z,100992.55
2022-10-15T10:18:33.849Z,101001.74
2022-10-15T10:21:02.629Z,100989.60
2022-10-15T10:23:34.709Z,100984.02
2022-10-15T10:26:08.641Z,100985.84
2022-10-15T10:27:26.083Z,100982.04
2022-10-15T10:30:26.218Z,100991.12
2022-10-15T10:32:59.681Z,100982.84
2022-10-15T10:35:30.650Z,100984.44
2022-10-15T10:36:43.369Z,100987.78
2022-10-15T10:37:52.440Z,100981.32
2022-10-15T10:39:14.394Z,100987.68
2022-10-15T10:40:31.432Z,100975.92
2022-10-15T10:41:53.480Z,100990.94
2022-10-15T10:44:41.639Z,100978.64
2022-10-15T10:47:27.142Z,100981.45
2022-10-15T10:49:57.943Z,100973.98
2022-10-15T10:51:11.942Z,100982.84
2022-10-15T10:52:32.901Z,100978.30
2022-10-15T10:55:10.949Z,100964.81
2022-10-15T10:57:57.527Z,100971.63
2022-10-15T10:59:20.252Z,100977.69
2022-10-15T11:00:46.365Z,100983.83
2022-10-15T11:03:28.876Z,100964.08
2022-10-15T11:06:17.585Z,100977.48
2022-10-15T11:10:34.789Z,100973.81
2022-10-15T11:11:57.435Z,100978.02
2022-10-15T11:15:14.600Z,100975.83
2022-10-15T11:18:36.431Z,100961.27
2022-10-15T11:21:47.627Z,100963.86
2022-10-15T11:23:13.015Z,100968.06
2022-10-15T11:26:20.567Z,100970.22
2022-10-15T11:29:07.512Z,100964.47
2022-10-15T11:32:14.772Z,100958.11
2022-10-15T11:36:48.114Z,100967.22
2022-10-15T11:39:58.429Z,100969.59
2022-10-15T11:41:37.256Z,100967.62
2022-10-15T11:43:01.036Z,100966.88
2022-10-15T11:44:32.030Z,100957.78
2022-10-15T11:47:50.621Z,100963.64
2022-10-15T11:50:50.925Z,100967.34
2022-10-15T11:53:42.846Z,100963.34
2022-10-15T11:56:38.004Z,100952.54
2022-10-15T11:57:50.143Z,100957.89
2022-10-15T12:00:43.261Z,100952.42
2022-10-15T12:03:26.994Z,100940.33
2022-10-15T12:06:03.413Z,100944.66
2022-10-15T12:08:38.486Z,100944.44
2022-10-15T12:11:19.195Z,100943.03
2022-10-15T12:18:46.639Z,100947.47
2022-10-15T12:21:38.287Z,100942.91
2022-10-15T12:25:53.363Z,100946.28
2022-10-15T12:28:40.295Z,100947.03
2022-10-15T12:30:01.988Z,100947.44
2022-10-15T12:31:11.536Z,100950.13
2022-10-15T12:33:49.549Z,100954.35
2022-10-15T12:35:01.650Z,100952.20
2022-10-15T12:36:29.755Z,100952.61
2022-10-15T12:39:07.816Z,100947.03
2022-10-15T12:41:47.514Z,100941.52
2022-10-15T12:43:04.353Z,100949.17
2022-10-15T12:45:42.833Z,100946.59
2022-10-15T12:46:52.972Z,100939.89
2022-10-15T12:49:34.806Z,100930.27
2022-10-15T12:50:44.745Z,100940.85
2022-10-15T12:51:56.316Z,100939.03
2022-10-15T12:54:38.819Z,100930.27
2022-10-15T12:57:36.185Z,100931.78
2022-10-15T12:58:56.106Z,100939.77
2022-10-15T13:00:28.687Z,100934.19
2022-10-15T13:03:24.505Z,100925.52
2022-10-15T13:04:39.743Z,100934.38
2022-10-15T13:05:53.170Z,100937.84
2022-10-15T13:07:06.338Z,100939.59
2022-10-15T13:09:41.685Z,100934.28
2022-10-15T13:10:57.528Z,100937.84
2022-10-15T13:12:14.928Z,100946.91
2022-10-15T13:13:32.894Z,100937.19
2022-10-15T13:16:02.301Z,100927.38
2022-10-15T13:18:31.270Z,100924.55
2022-10-15T13:21:07.612Z,100928.00
2022-10-15T13:23:47.938Z,100931.58
2022-10-15T13:26:19.987Z,100920.34
2022-10-15T13:28:55.190Z,100922.49
2022-10-15T13:31:34.914Z,100927.16
2022-10-15T13:35:32.938Z,100920.02
2022-10-15T13:36:44.381Z,100928.13
2022-10-15T13:37:53.287Z,100934.38
2022-10-15T13:40:28.914Z,100917.42
2022-10-15T13:41:42.484Z,100934.48
2022-10-15T13:45:50.110Z,100930.16
2022-10-15T13:48:23.874Z,100924.02
2022-10-15T13:49:32.988Z,100932.86
2022-10-15T13:50:42.628Z,100927.56
2022-10-15T13:51:55.882Z,100929.49
2022-10-15T13:54:35.715Z,100925.83
2022-10-15T13:57:13.563Z,100923.56
2022-10-15T13:59:45.354Z,100914.69
2022-10-15T14:01:01.635Z,100925.27
2022-10-15T14:04:48.391Z,100926.80
2022-10-15T14:07:25.797Z,100918.80
2022-10-15T14:09:53.187Z,100927.12
2022-10-15T14:12:18.946Z,100924.53
2022-10-15T14:15:42.292Z,100920.98
2022-10-15T14:16:52.155Z,100930.77
2022-10-15T14:19:20.742Z,100922.80
2022-10-15T14:21:48.264Z,100923.87
2022-10-15T14:22:57.984Z,100920.30
2022-10-15T14:25:28.502Z,100922.34
2022-10-15T14:27:59.341Z,100918.13
2022-10-15T14:30:47.683Z,100917.49
2022-10-15T14:33:35.769Z,100915.97
2022-10-15T14:36:20.243Z,100916.19
2022-10-15T14:38:57.576Z,100921.98
2022-10-15T14:41:33.863Z,100923.05
2022-10-15T14:42:49.029Z,100928.31
2022-10-15T14:44:04.904Z,100925.63
2022-10-15T14:45:32.458Z,100923.14
2022-10-15T14:48:12.931Z,100922.71
2022-10-15T14:50:46.744Z,100932.08
2022-10-15T14:53:20.558Z,100936.06
2022-10-15T14:54:43.395Z,100931.58
2022-10-15T14:57:22.997Z,100940.99
2022-10-15T14:59:48.721Z,100935.06
2022-10-15T15:02:16.858Z,100928.14
2022-10-15T15:04:55.617Z,100939.14
2022-10-15T15:07:20.841Z,100944.81
2022-10-15T15:09:47.482Z,100937.03
2022-10-15T15:13:42.360Z,100938.37
2022-10-15T15:16:10.023Z,100939.54
2022-10-15T15:18:36.775Z,100941.56
2022-10-15T15:21:05.057Z,100940.02
2022-10-15T15:22:17.790Z,100950.64
2022-10-15T15:24:44.278Z,100946.58
2022-10-15T15:25:55.398Z,100950.06
2022-10-15T15:28:22.812Z,100954.09
2022-10-15T15:29:32.113Z,100951.31
2022-10-15T15:32:01.535Z,100949.20
2022-10-15T15:34:30.297Z,100951.31
2022-10-15T15:35:55.237Z,100962.77
2022-10-15T15:38:31.068Z,100950.73
2022-10-15T15:41:01.372Z,100953.73
2022-10-15T15:43:32.226Z,100951.44
2022-10-15T15:45:56.980Z,100960.77
2022-10-15T15:48:21.711Z,100959.30
2022-10-15T15:49:30.769Z,100964.59
2022-10-15T15:50:39.706Z,100976.41
2022-10-15T15:51:49.659Z,100969.22
2022-10-15T15:54:13.143Z,100972.41
2022-10-15T15:56:39.317Z,100963.84
2022-10-15T15:59:02.963Z,100970.27
2022-10-15T16:00:14.586Z,100969.18
2022-10-15T16:02:39.134Z,100964.39
2022-10-15T16:05:13.496Z,100970.92
2022-10-15T16:07:37.207Z,100977.55
2022-10-15T16:10:01.444Z,100968.87
2022-10-15T16:12:26.489Z,100968.22
2022-10-15T16:14:55.312Z,100974.83
2022-10-15T16:17:20.956Z,100976.83
2022-10-15T16:19:45.181Z,100978.77
2022-10-15T16:22:10.295Z,100975.38
2022-10-15T16:24:35.668Z,100972.87
2022-10-15T16:25:46.390Z,100978.09
2022-10-15T16:26:54.946Z,100976.48
2022-10-15T16:28:04.889Z,100976.54
2022-10-15T16:29:15.241Z,100977.52
2022-10-15T16:31:40.540Z,100978.98
2022-10-15T16:32:51.156Z,100979.66
2022-10-15T16:34:00.121Z,100984.34
2022-10-15T16:36:24.684Z,100979.48
2022-10-15T16:37:33.369Z,100976.64
2022-10-15T16:39:58.640Z,100972.54
2022-10-15T16:41:08.771Z,100977.69
2022-10-15T16:43:33.882Z,100975.52
2022-10-15T16:46:02.464Z,100982.87
2022-10-15T16:48:27.468Z,100987.50
2022-10-15T16:51:10.429Z,100984.10
2022-10-15T16:52:19.020Z,100989.23
2022-10-15T16:53:28.608Z,100985.75
2022-10-15T16:55:55.717Z,100988.88
2022-10-15T16:58:22.906Z,100989.94
2022-10-15T17:00:47.090Z,100983.67
2022-10-15T17:03:12.428Z,100985.51
2022-10-15T17:05:36.048Z,100982.20
2022-10-15T17:08:00.201Z,100990.45
2022-10-15T17:10:25.675Z,100991.49
2022-10-15T17:12:53.523Z,100998.00
2022-10-15T17:15:24.051Z,101007.01
2022-10-15T17:17:57.537Z,101010.67
2022-10-15T17:20:23.997Z,101005.45
2022-10-15T17:22:49.412Z,101004.59
2022-10-15T17:25:19.055Z,101007.45
2022-10-15T17:27:48.724Z,101003.88
2022-10-15T17:28:57.361Z,101008.91
2022-10-15T17:31:25.354Z,101010.33
2022-10-15T17:33:53.875Z,101010.33
2022-10-15T17:36:22.325Z,101015.84
2022-10-15T17:38:47.656Z,101009.79
2022-10-15T17:41:16.003Z,101015.40
2022-10-15T17:42:26.050Z,101016.87
2022-10-15T17:43:39.246Z,101015.22
2022-10-15T17:44:46.329Z,101016.16
2022-10-15T17:45:59.879Z,101022.56
2022-10-15T17:47:08.587Z,101019.02
2022-10-15T17:48:18.610Z,101020.85
2022-10-15T17:50:45.460Z,101019.47
2022-10-15T17:51:55.639Z,101018.30
2022-10-15T17:53:05.262Z,101021.80
2022-10-15T17:55:31.290Z,101019.65
2022-10-15T17:57:55.940Z,101024.08
2022-10-15T18:00:24.554Z,101024.22
2022-10-15T18:02:52.188Z,101024.39
2022-10-15T18:04:02.330Z,101025.86
2022-10-15T18:05:11.832Z,101025.86
2022-10-15T18:07:38.077Z,101027.34
2022-10-15T18:10:02.207Z,101024.11
2022-10-15T18:12:30.294Z,101035.03
2022-10-15T18:13:41.520Z,101033.00
2022-10-15T18:14:51.271Z,101032.19
2022-10-15T18:17:18.410Z,101030.94
2022-10-15T18:19:44.251Z,101045.40
2022-10-15T18:20:54.435Z,101048.73
2022-10-15T18:22:03.203Z,101046.05
2022-10-15T18:24:28.867Z,101039.39
2022-10-15T18:26:54.080Z,101042.16
2022-10-15T18:29:21.734Z,101045.23
2022-10-15T18:30:30.710Z,101044.16
2022-10-15T18:32:58.226Z,101046.68
2022-10-15T18:35:23.706Z,101045.88
2022-10-15T18:36:34.412Z,101056.30
2022-10-15T18:38:59.322Z,101047.78
2022-10-15T18:40:09.955Z,101064.44
2022-10-15T18:42:38.235Z,101057.88
2022-10-15T18:45:13.291Z,101062.61
2022-10-15T18:47:38.420Z,101063.58
2022-10-15T18:50:06.612Z,101070.05
2022-10-15T18:51:22.162Z,101072.30
2022-10-15T18:52:42.421Z,101064.37
2022-10-15T18:53:51.847Z,101063.52
2022-10-15T18:55:08.076Z,101068.89
2022-10-15T18:57:35.659Z,101063.23
2022-10-15T19:00:00.894Z,101064.25
2022-10-15T19:02:31.967Z,101069.91
2022-10-15T19:04:56.681Z,101073.84
2022-10-15T19:07:20.864Z,101070.44
2022-10-15T19:09:46.775Z,101073.36
2022-10-15T19:12:11.047Z,101077.94
2022-10-15T19:13:19.795Z,101083.91
2022-10-15T19:14:29.136Z,101083.09
2022-10-15T19:15:37.750Z,101079.70
2022-10-15T19:18:05.303Z,101079.40
2022-10-15T19:20:32.802Z,101088.45
2022-10-15T19:23:01.051Z,101080.56
2022-10-15T19:25:26.133Z,101094.98
2022-10-15T19:27:51.936Z,101087.95
2022-10-15T19:30:16.215Z,101099.65
2022-10-15T19:31:28.878Z,101100.16
2022-10-15T19:33:54.929Z,101092.62
2022-10-15T19:36:42.577Z,101106.88
2022-10-15T19:37:52.061Z,101104.78
2022-10-15T19:40:21.502Z,101098.99
2022-10-15T19:42:45.182Z,101107.89
2022-10-15T19:45:12.249Z,101109.87
2022-10-15T19:47:39.252Z,101112.59
2022-10-15T19:50:05.695Z,101124.28
2022-10-15T19:52:30.498Z,101127.12
2022-10-15T19:54:54.935Z,101121.87
2022-10-15T19:56:06.963Z,101124.19
2022-10-15T19:57:15.761Z,101120.65
2022-10-15T19:58:25.562Z,101129.55
2022-10-15T20:00:50.102Z,101129.98
2022-10-15T20:03:13.809Z,101137.33
2022-10-15T20:05:41.208Z,101132.00
2022-10-15T20:08:07.658Z,101133.05
2022-10-15T20:10:33.354Z,101134.91
2022-10-15T20:11:44.942Z,101138.15
2022-10-15T20:14:08.869Z,101142.95
2022-10-15T20:16:33.635Z,101138.59
2022-10-15T20:19:01.757Z,101139.56
2022-10-15T20:21:25.467Z,101139.56
2022-10-15T20:22:34.463Z,101145.48
2022-10-15T20:25:00.610Z,101143.25
2022-10-15T20:27:28.081Z,101145.11
2022-10-15T20:29:54.992Z,101142.28
2022-10-15T20:32:34.141Z,101145.92
2022-10-15T20:33:35.657Z,101146.33
2022-10-15T20:37:24.513Z,101162.01
2022-10-15T20:38:44.110Z,101151.84
2022-10-15T20:41:10.768Z,101165.63
2022-10-15T20:43:35.812Z,101154.05
2022-10-15T20:45:59.959Z,101162.08
2022-10-15T20:47:12.254Z,101159.81
2022-10-15T20:48:25.056Z,101158.95
2022-10-15T20:50:56.258Z,101156.64
2022-10-15T20:53:23.009Z,101156.72
2022-10-15T20:54:33.579Z,101165.16
2022-10-15T20:55:43.672Z,101166.09
2022-10-15T20:58:09.191Z,101164.54
2022-10-15T20:59:19.021Z,101169.45
2022-10-15T21:00:27.810Z,101156.91
2022-10-15T21:02:52.694Z,101155.57
2022-10-15T21:05:17.895Z,101162.64
2022-10-15T21:08:01.840Z,101169.83
2022-10-15T21:09:12.089Z,101164.16
2022-10-15T21:10:22.162Z,101170.45
2022-10-15T21:12:45.894Z,101167.44
2022-10-15T21:15:30.083Z,101174.52
2022-10-15T21:16:40.352Z,101172.34
2022-10-15T21:19:05.245Z,101165.63
2022-10-15T21:21:33.080Z,101165.69
2022-10-15T21:22:41.719Z,101169.78
2022-10-15T21:23:51.707Z,101172.45
2022-10-15T21:26:18.103Z,101170.16
2022-10-15T21:27:27.441Z,101168.84
2022-10-15T21:28:38.274Z,101167.03
2022-10-15T21:31:08.683Z,101165.55
2022-10-15T21:33:33.709Z,101165.47
2022-10-15T21:34:42.333Z,101169.45
2022-10-15T21:35:51.297Z,101167.62
2022-10-15T21:38:16.091Z,101170.77
2022-10-15T21:40:40.577Z,101165.40
2022-10-15T21:43:23.924Z,101174.41
2022-10-15T21:44:33.703Z,101174.88
2022-10-15T21:47:00.012Z,101161.94
2022-10-15T21:49:29.524Z,101161.19
2022-10-15T21:51:53.609Z,101176.41
2022-10-15T21:54:11.956Z,101172.45
2022-10-15T21:55:20.652Z,101173.34
2022-10-15T21:56:31.295Z,101172.53
2022-10-15T21:58:58.571Z,101175.59
2022-10-15T22:00:11.871Z,101179.64
2022-10-15T22:01:25.424Z,101181.39
2022-10-15T22:03:52.659Z,101178.16
2022-10-15T22:06:20.130Z,101181.77
2022-10-15T22:08:46.395Z,101179.09
2022-10-15T22:11:23.996Z,101178.20
2022-10-15T22:13:51.832Z,101185.45
2022-10-15T22:15:00.751Z,101183.25
2022-10-15T22:16:11.766Z,101185.92
2022-10-15T22:17:20.532Z,101186.00
2022-10-15T22:19:44.656Z,101183.78
2022-10-15T22:22:28.849Z,101195.43
2022-10-15T22:24:55.184Z,101197.25
2022-10-15T22:27:18.822Z,101197.39
2022-10-15T22:29:44.269Z,101200.14
2022-10-15T22:32:28.433Z,101198.25
2022-10-15T22:33:38.448Z,101197.86
2022-10-15T22:34:47.670Z,101195.18
2022-10-15T22:37:21.240Z,101195.79
2022-10-15T22:39:47.383Z,101195.79
2022-10-15T22:42:13.176Z,101194.89
2022-10-15T22:44:39.557Z,101193.18
2022-10-15T22:45:48.937Z,101199.08
2022-10-15T22:48:13.700Z,101197.79
2022-10-15T22:49:23.194Z,101202.68
2022-10-15T22:50:31.949Z,101206.22
2022-10-15T22:51:47.874Z,101206.22
2022-10-15T22:52:56.553Z,101207.11
2022-10-15T22:55:21.386Z,101198.72
2022-10-15T22:58:05.806Z,101208.72
2022-10-15T23:00:31.860Z,101210.58
2022-10-15T23:01:41.659Z,101213.67
2022-10-15T23:04:07.595Z,101210.50
2022-10-15T23:06:34.902Z,101216.89
2022-10-15T23:07:43.992Z,101220.09
2022-10-15T23:08:53.318Z,101215.74
2022-10-15T23:10:03.153Z,101223.84
2022-10-15T23:11:19.826Z,101232.73
2022-10-15T23:12:29.646Z,101223.02
2022-10-15T23:14:54.793Z,101219.89
2022-10-15T23:17:36.646Z,101219.07
2022-10-15T23:20:04.284Z,101225.39
2022-10-15T23:21:17.029Z,101224.98
2022-10-15T23:23:44.508Z,101225.39