createdAt,value
2022-08-26T00:01:45.147Z,1.00
2022-08-26T00:04:12.467Z,1.00
2022-08-26T00:06:42.329Z,1.00
2022-08-26T00:09:13.123Z,1.00
2022-08-26T00:11:43.643Z,1.00
2022-08-26T00:14:10.355Z,1.00
2022-08-26T00:16:37.176Z,1.00
2022-08-26T00:19:08.199Z,1.00
2022-08-26T00:21:37.595Z,1.00
2022-08-26T00:24:05.721Z,1.00
2022-08-26T00:26:34.747Z,1.00
2022-08-26T00:29:01.736Z,1.00
2022-08-26T00:31:28.747Z,1.00
2022-08-26T00:33:58.484Z,1.00
2022-08-26T00:36:29.690Z,1.00
2022-08-26T00:38:57.963Z,1.00
2022-08-26T00:41:24.682Z,1.00
2022-08-26T00:43:53.107Z,1.00
2022-08-26T00:46:24.232Z,1.00
2022-08-26T00:48:54.750Z,1.00
2022-08-26T00:51:29.533Z,1.00
2022-08-26T00:54:05.526Z,1.00
2022-08-26T00:56:38.308Z,1.00
2022-08-26T00:59:11.267Z,1.00
2022-08-26T01:01:39.695Z,1.00
2022-08-26T01:04:06.428Z,1.00
2022-08-26T01:06:33.132Z,1.00
2022-08-26T01:09:00.229Z,1.00
2022-08-26T01:11:27.806Z,1.00
2022-08-26T01:13:59.024Z,1.00
2022-08-26T01:16:25.999Z,1.00
2022-08-26T01:19:01.668Z,1.00
2022-08-26T01:21:52.662Z,1.00
2022-08-26T01:24:20.017Z,1.00
2022-08-26T01:26:47.930Z,1.00
2022-08-26T01:29:19.104Z,1.00
2022-08-26T01:31:55.245Z,1.00
2022-08-26T01:34:31.116Z,1.00
2022-08-26T01:37:29.136Z,1.00
2022-08-26T01:39:57.290Z,1.00
2022-08-26T01:42:27.271Z,1.00
2022-08-26T01:45:07.123Z,1.00
2022-08-26T01:47:36.484Z,1.00
2022-08-26T01:50:09.180Z,1.00
2022-08-26T01:52:39.444Z,1.00
2022-08-26T01:55:07.128Z,1.00
2022-08-26T01:57:34.569Z,1.00
2022-08-26T02:00:03.306Z,1.00
2022-08-26T02:02:39.755Z,1.00
2022-08-26T02:05:15.508Z,1.00
2022-08-26T02:07:43.151Z,1.00
2022-08-26T02:10:11.223Z,1.00
2022-08-26T02:12:39.210Z,1.00
2022-08-26T02:15:09.803Z,1.00
2022-08-26T02:17:45.177Z,1.00
2022-08-26T02:20:14.971Z,1.00
2022-08-26T02:22:45.242Z,1.00
2022-08-26T02:25:21.292Z,1.00
2022-08-26T02:27:48.353Z,1.00
2022-08-26T02:30:22.157Z,1.00
2022-08-26T02:32:49.781Z,1.00
2022-08-26T02:35:20.049Z,1.00
2022-08-26T02:37:49.438Z,1.00
2022-08-26T02:40:21.382Z,1.00
2022-08-26T02:42:48.849Z,1.00
2022-08-26T02:45:16.766Z,1.00
2022-08-26T02:47:51.204Z,1.00
2022-08-26T02:50:18.319Z,1.00
2022-08-26T02:52:45.019Z,1.00
2022-08-26T02:55:11.903Z,1.00
2022-08-26T02:57:38.733Z,1.00
2022-08-26T03:00:09.618Z,1.00
2022-08-26T03:02:36.412Z,1.00
2022-08-26T03:05:03.504Z,1.00
2022-08-26T03:07:30.446Z,1.00
2022-08-26T03:09:58.356Z,1.00
2022-08-26T03:12:25.688Z,1.00
2022-08-26T03:14:53.148Z,1.00
2022-08-26T03:17:21.026Z,1.00
2022-08-26T03:19:51.729Z,1.00
2022-08-26T03:22:21.214Z,1.00
2022-08-26T03:24:47.959Z,1.00
2022-08-26T03:27:15.632Z,1.00
2022-08-26T03:30:02.809Z,1.00
2022-08-26T03:32:29.535Z,1.00
2022-08-26T03:34:57.493Z,1.00
2022-08-26T03:37:25.001Z,1.00
2022-08-26T03:39:52.696Z,1.00
2022-08-26T03:42:21.505Z,1.00
2022-08-26T03:44:48.721Z,1.00
2022-08-26T03:47:15.821Z,1.00
2022-08-26T03:49:42.856Z,1.70
2022-08-26T03:52:10.439Z,13.10
2022-08-26T03:54:38.420Z,30.90
2022-08-26T03:57:05.187Z,33.20
2022-08-26T03:59:32.610Z,39.80
2022-08-26T04:01:59.411Z,52.70
2022-08-26T04:04:26.264Z,58.30
2022-08-26T04:06:58.769Z,74.00
2022-08-26T04:09:27.558Z,86.30
2022-08-26T04:11:55.432Z,95.60
2022-08-26T04:14:26.265Z,99.90
2022-08-26T04:16:55.236Z,99.90
2022-08-26T04:19:23.970Z,99.90
2022-08-26T04:21:53.038Z,99.90
2022-08-26T04:24:22.403Z,99.90
2022-08-26T04:26:49.505Z,99.90
2022-08-26T04:29:23.868Z,99.90
2022-08-26T04:31:55.278Z,99.90
2022-08-26T04:34:28.687Z,99.90
2022-08-26T04:36:56.314Z,99.90
2022-08-26T04:39:23.241Z,99.90
2022-08-26T04:41:54.970Z,99.90
2022-08-26T04:44:25.525Z,99.90
2022-08-26T04:46:52.684Z,99.90
2022-08-26T04:49:20.505Z,99.90
2022-08-26T04:51:48.828Z,99.90
2022-08-26T04:54:16.450Z,99.90
2022-08-26T04:56:45.173Z,99.90
2022-08-26T04:59:16.963Z,99.90
2022-08-26T05:01:50.654Z,99.90
2022-08-26T05:04:19.896Z,99.90
2022-08-26T05:06:48.365Z,99.90
2022-08-26T05:09:15.863Z,99.90
2022-08-26T05:11:42.715Z,99.90
2022-08-26T05:14:09.736Z,99.90
2022-08-26T05:16:37.617Z,99.90
2022-08-26T05:19:08.613Z,99.90
2022-08-26T05:21:35.822Z,99.90
2022-08-26T05:24:02.847Z,99.90
2022-08-26T05:26:30.904Z,99.90
2022-08-26T05:28:58.033Z,99.90
2022-08-26T05:31:29.242Z,99.90
2022-08-26T05:33:57.480Z,99.90
2022-08-26T05:36:26.987Z,99.90
2022-08-26T05:38:55.041Z,99.90
2022-08-26T05:41:28.275Z,99.90
2022-08-26T05:44:05.349Z,99.90
2022-08-26T05:46:32.326Z,98.40
2022-08-26T05:48:59.546Z,83.10
2022-08-26T05:51:26.992Z,64.90
2022-08-26T05:53:57.357Z,56.80
2022-08-26T05:56:27.363Z,35.60
2022-08-26T05:58:55.129Z,31.20
2022-08-26T06:01:26.025Z,29.30
2022-08-26T06:03:56.777Z,35.90
2022-08-26T06:06:35.277Z,38.30
2022-08-26T06:09:04.919Z,35.60
2022-08-26T06:11:32.533Z,35.50
2022-08-26T06:14:03.913Z,37.10
2022-08-26T06:16:32.145Z,30.40
2022-08-26T06:18:58.874Z,22.10
2022-08-26T06:21:31.602Z,9.20
2022-08-26T06:24:27.130Z,6.40
2022-08-26T06:27:01.121Z,1.00
2022-08-26T06:29:30.391Z,1.00
2022-08-26T06:31:58.092Z,1.00
2022-08-26T06:34:29.909Z,1.00
2022-08-26T06:37:01.940Z,1.00
2022-08-26T06:39:30.640Z,1.00
2022-08-26T06:41:57.427Z,1.00
2022-08-26T06:44:24.707Z,1.00
2022-08-26T06:46:51.588Z,1.00
2022-08-26T06:49:18.519Z,1.00
2022-08-26T06:51:54.594Z,1.00
2022-08-26T06:54:21.340Z,1.00
2022-08-26T06:56:48.084Z,1.00
2022-08-26T06:59:15.927Z,1.00
2022-08-26T07:01:44.933Z,1.00
2022-08-26T07:04:15.516Z,1.00
2022-08-26T07:06:49.268Z,1.00
2022-08-26T07:09:16.829Z,1.00
2022-08-26T07:11:44.614Z,1.00
2022-08-26T07:14:12.104Z,1.00
2022-08-26T07:16:39.976Z,1.00
2022-08-26T07:19:10.783Z,1.00
2022-08-26T07:21:41.458Z,1.00
2022-08-26T07:24:09.365Z,1.00
2022-08-26T07:26:38.272Z,1.00
2022-08-26T07:29:05.139Z,1.00
2022-08-26T07:31:39.432Z,1.00
2022-08-26T07:34:09.751Z,1.00
2022-08-26T07:36:36.576Z,1.00
2022-08-26T07:39:03.767Z,1.00
2022-08-26T07:44:02.439Z,1.00
2022-08-26T07:46:31.337Z,1.00
2022-08-26T07:48:58.463Z,1.00
2022-08-26T07:51:27.032Z,1.00
2022-08-26T07:53:54.835Z,1.00
2022-08-26T07:56:23.172Z,1.00
2022-08-26T07:58:52.185Z,1.00
2022-08-26T08:01:24.323Z,1.00
2022-08-26T08:03:54.076Z,1.00
2022-08-26T08:06:27.121Z,1.00
2022-08-26T08:08:54.341Z,1.00
2022-08-26T08:11:21.553Z,1.00
2022-08-26T08:13:50.155Z,1.00
2022-08-26T08:16:24.883Z,1.00
2022-08-26T08:18:53.555Z,1.00
2022-08-26T08:21:21.066Z,1.00
2022-08-26T08:23:49.532Z,1.00
2022-08-26T08:26:16.906Z,1.00
2022-08-26T08:28:44.054Z,1.00
2022-08-26T08:31:21.578Z,1.00
2022-08-26T08:33:55.523Z,1.00
2022-08-26T08:36:22.821Z,1.00
2022-08-26T08:38:49.704Z,1.00
2022-08-26T08:41:31.628Z,1.00
2022-08-26T08:44:00.154Z,1.00
2022-08-26T08:46:28.905Z,1.00
2022-08-26T08:48:59.685Z,1.00
2022-08-26T08:51:50.284Z,1.00
2022-08-26T08:54:17.527Z,1.00
2022-08-26T08:56:59.780Z,1.00
2022-08-26T08:59:31.998Z,1.00
2022-08-26T09:02:27.217Z,1.00
2022-08-26T09:05:23.643Z,1.00
2022-08-26T09:08:13.929Z,1.00
2022-08-26T09:10:50.957Z,1.00
2022-08-26T09:13:25.414Z,1.00
2022-08-26T09:16:11.086Z,1.00
2022-08-26T09:18:59.590Z,1.00
2022-08-26T09:21:26.885Z,1.00
2022-08-26T09:23:56.598Z,1.00
2022-08-26T09:26:29.377Z,1.00
2022-08-26T09:28:59.170Z,1.00
2022-08-26T09:31:30.129Z,1.00
2022-08-26T09:34:17.454Z,1.00
2022-08-26T09:36:51.653Z,1.00
2022-08-26T09:39:27.331Z,1.00
2022-08-26T09:42:05.294Z,1.00
2022-08-26T09:44:33.014Z,1.00
2022-08-26T09:47:03.999Z,1.00
2022-08-26T09:49:36.300Z,1.00
2022-08-26T09:52:20.488Z,1.00
2022-08-26T09:55:03.547Z,1.00
2022-08-26T09:57:34.515Z,1.00
2022-08-26T10:00:01.685Z,1.00
2022-08-26T10:02:41.591Z,1.00
2022-08-26T10:05:19.176Z,1.00
2022-08-26T10:07:50.413Z,1.00
2022-08-26T10:10:40.621Z,1.00
2022-08-26T10:13:17.948Z,1.00
2022-08-26T10:16:03.556Z,1.00
2022-08-26T10:18:39.910Z,1.00
2022-08-26T10:21:25.503Z,1.00
2022-08-26T10:23:57.196Z,1.00
2022-08-26T10:26:42.704Z,1.00
2022-08-26T10:29:19.402Z,1.00
2022-08-26T10:32:13.872Z,1.00
2022-08-26T10:34:40.817Z,1.00
2022-08-26T10:37:17.674Z,1.00
2022-08-26T10:40:14.276Z,1.00
2022-08-26T10:43:19.076Z,1.00
2022-08-26T10:45:55.600Z,1.00
2022-08-26T10:48:38.640Z,1.00
2022-08-26T10:51:06.267Z,1.00
2022-08-26T10:53:51.922Z,1.00
2022-08-26T10:56:28.327Z,1.00
2022-08-26T10:59:29.459Z,1.00
2022-08-26T11:02:47.560Z,1.00
2022-08-26T11:05:22.354Z,1.00
2022-08-26T11:07:52.641Z,1.00
2022-08-26T11:10:21.503Z,1.00
2022-08-26T11:12:54.079Z,1.00
2022-08-26T11:15:24.596Z,1.00
2022-08-26T11:17:51.636Z,1.00
2022-08-26T11:20:27.911Z,1.00
2022-08-26T11:23:16.104Z,1.00
2022-08-26T11:26:01.034Z,1.00
2022-08-26T11:28:48.546Z,1.00
2022-08-26T11:31:25.215Z,1.00
2022-08-26T11:33:59.639Z,1.00
2022-08-26T11:36:43.504Z,1.00
2022-08-26T11:39:28.764Z,1.00
2022-08-26T11:42:03.045Z,1.00
2022-08-26T11:44:39.757Z,1.00
2022-08-26T11:47:11.573Z,1.00
2022-08-26T11:49:39.172Z,1.00
2022-08-26T11:52:21.980Z,1.00
2022-08-26T11:55:18.173Z,1.00
2022-08-26T11:57:50.708Z,1.00
2022-08-26T12:00:23.765Z,1.00
2022-08-26T12:02:52.424Z,1.00
2022-08-26T12:05:31.141Z,1.00
2022-08-26T12:08:02.983Z,1.00
2022-08-26T12:10:33.555Z,1.00
2022-08-26T12:13:05.264Z,1.00
2022-08-26T12:15:34.203Z,1.00
2022-08-26T12:18:28.995Z,1.00
2022-08-26T12:20:59.373Z,1.00
2022-08-26T12:23:36.514Z,1.00
2022-08-26T12:26:10.389Z,1.00
2022-08-26T12:28:45.789Z,1.00
2022-08-26T12:31:24.448Z,1.00
2022-08-26T12:33:52.445Z,1.00
2022-08-26T12:36:32.196Z,1.00
2022-08-26T12:39:14.500Z,1.00
2022-08-26T12:41:50.568Z,1.00
2022-08-26T12:44:54.207Z,1.00
2022-08-26T12:47:35.122Z,1.00
2022-08-26T12:50:27.264Z,1.00
2022-08-26T12:53:11.412Z,1.00
2022-08-26T12:55:40.027Z,1.00
2022-08-26T12:58:25.604Z,1.00
2022-08-26T13:01:08.675Z,1.00
2022-08-26T13:03:37.351Z,1.00
2022-08-26T13:06:22.490Z,1.00
2022-08-26T13:08:57.755Z,1.00
2022-08-26T13:11:52.853Z,1.00
2022-08-26T13:14:24.380Z,1.00
2022-08-26T13:16:52.363Z,1.00
2022-08-26T13:19:25.565Z,1.00
2022-08-26T13:21:57.749Z,1.00
2022-08-26T13:24:32.490Z,1.00
2022-08-26T13:26:59.570Z,1.00
2022-08-26T13:29:26.648Z,1.00
2022-08-26T13:31:53.824Z,1.00
2022-08-26T13:34:22.890Z,1.00
2022-08-26T13:36:53.995Z,1.00
2022-08-26T13:39:22.020Z,1.00
2022-08-26T13:41:49.207Z,1.00
2022-08-26T13:44:16.295Z,1.00
2022-08-26T13:46:43.198Z,1.00
2022-08-26T13:49:10.691Z,1.00
2022-08-26T13:51:38.319Z,1.00
2022-08-26T13:54:06.054Z,1.00
2022-08-26T13:56:34.098Z,1.00
2022-08-26T13:59:01.535Z,1.00
2022-08-26T14:01:31.094Z,1.00
2022-08-26T14:03:58.088Z,1.00
2022-08-26T14:06:25.724Z,1.00
2022-08-26T14:08:52.453Z,1.00
2022-08-26T14:11:19.591Z,1.00
2022-08-26T14:13:46.314Z,1.00
2022-08-26T14:16:25.930Z,1.00
2022-08-26T14:18:53.401Z,1.00
2022-08-26T14:21:20.644Z,1.00
2022-08-26T14:23:47.547Z,1.00
2022-08-26T14:26:27.819Z,1.00
2022-08-26T14:28:57.300Z,1.00
2022-08-26T14:31:24.422Z,1.00
2022-08-26T14:33:51.197Z,1.00
2022-08-26T14:36:32.036Z,1.00
2022-08-26T14:39:08.558Z,1.00
2022-08-26T14:41:39.766Z,1.00
2022-08-26T14:44:10.270Z,1.00
2022-08-26T14:46:45.180Z,1.00
2022-08-26T14:49:12.665Z,1.00
2022-08-26T14:51:40.921Z,1.00
2022-08-26T14:54:12.562Z,1.00
2022-08-26T14:56:58.620Z,1.00
2022-08-26T14:59:28.584Z,1.00
2022-08-26T15:01:56.455Z,1.00
2022-08-26T15:04:24.607Z,1.00
2022-08-26T15:06:53.510Z,1.00
2022-08-26T15:09:20.980Z,1.00
2022-08-26T15:11:48.049Z,1.00
2022-08-26T15:14:19.591Z,1.00
2022-08-26T15:16:48.683Z,1.00
2022-08-26T15:19:16.363Z,1.00
2022-08-26T15:21:45.269Z,1.00
2022-08-26T15:24:12.909Z,1.00
2022-08-26T15:26:40.485Z,1.00
2022-08-26T15:29:07.595Z,1.00
2022-08-26T15:31:34.886Z,1.00
2022-08-26T15:34:05.855Z,1.00
2022-08-26T15:36:34.148Z,1.00
2022-08-26T15:39:01.576Z,1.00
2022-08-26T15:41:29.525Z,1.00
2022-08-26T15:43:57.297Z,1.00
2022-08-26T15:46:24.224Z,1.00
2022-08-26T15:48:51.805Z,6.00
2022-08-26T15:51:29.264Z,6.30
2022-08-26T15:53:56.659Z,41.90
2022-08-26T15:56:25.886Z,51.50
2022-08-26T15:58:54.998Z,60.60
2022-08-26T16:01:27.385Z,49.10
2022-08-26T16:03:55.302Z,75.40
2022-08-26T16:06:25.846Z,87.50
2022-08-26T16:08:52.975Z,89.40
2022-08-26T16:11:20.196Z,99.90
2022-08-26T16:13:47.759Z,93.00
2022-08-26T16:16:15.658Z,87.70
2022-08-26T16:18:43.076Z,37.10
2022-08-26T16:21:16.072Z,54.10
2022-08-26T16:23:44.994Z,80.20
2022-08-26T16:26:15.529Z,99.90
2022-08-26T16:28:43.650Z,99.90
2022-08-26T16:31:11.322Z,99.90
2022-08-26T16:33:38.044Z,99.90
2022-08-26T16:36:06.637Z,99.90
2022-08-26T16:38:34.072Z,99.90
2022-08-26T16:41:01.399Z,99.90
2022-08-26T16:43:28.252Z,99.90
2022-08-26T16:45:55.029Z,99.90
2022-08-26T16:48:23.298Z,99.90
2022-08-26T16:50:51.208Z,99.90
2022-08-26T16:53:18.749Z,99.90
2022-08-26T16:55:47.189Z,99.90
2022-08-26T16:58:14.594Z,99.90
2022-08-26T17:00:41.600Z,99.90
2022-08-26T17:03:08.738Z,99.90
2022-08-26T17:05:36.211Z,99.90
2022-08-26T17:08:03.965Z,87.50
2022-08-26T17:10:30.997Z,66.10
2022-08-26T17:12:58.227Z,52.90
2022-08-26T17:15:25.524Z,35.80
2022-08-26T17:17:53.067Z,29.70
2022-08-26T17:20:22.297Z,53.50
2022-08-26T17:22:50.940Z,69.10
2022-08-26T17:25:21.835Z,99.90
2022-08-26T17:27:49.028Z,99.90
2022-08-26T17:30:17.885Z,99.90
2022-08-26T17:32:45.839Z,99.90
2022-08-26T17:35:14.735Z,99.90
2022-08-26T17:37:42.288Z,99.90
2022-08-26T17:40:13.310Z,99.90
2022-08-26T17:42:41.511Z,99.90
2022-08-26T17:45:10.181Z,99.90
2022-08-26T17:47:38.568Z,99.90
2022-08-26T17:50:09.315Z,99.90
2022-08-26T17:52:37.701Z,99.90
2022-08-26T17:55:06.882Z,99.90
2022-08-26T17:57:40.675Z,99.90
2022-08-26T18:00:13.689Z,99.90
2022-08-26T18:02:40.959Z,99.90
2022-08-26T18:05:09.549Z,99.90
2022-08-26T18:07:39.045Z,99.90
2022-08-26T18:10:13.842Z,99.90
2022-08-26T18:12:41.491Z,99.90
2022-08-26T18:15:24.081Z,99.90
2022-08-26T18:18:04.934Z,99.90
2022-08-26T18:20:35.150Z,99.90
2022-08-26T18:23:05.276Z,99.90
2022-08-26T18:25:34.324Z,99.90
2022-08-26T18:28:01.160Z,99.90
2022-08-26T18:30:27.856Z,1.00
2022-08-26T18:32:54.574Z,1.00
2022-08-26T18:35:21.481Z,1.00
2022-08-26T18:37:48.510Z,1.00
2022-08-26T18:40:16.325Z,1.00
2022-08-26T18:42:43.950Z,1.00
2022-08-26T18:45:10.892Z,1.00
2022-08-26T18:47:43.417Z,1.00
2022-08-26T18:50:11.024Z,1.00
2022-08-26T18:52:37.779Z,1.00
2022-08-26T18:55:04.835Z,1.00
2022-08-26T18:57:31.630Z,1.00
2022-08-26T18:59:58.326Z,1.00
2022-08-26T19:02:25.358Z,1.00
2022-08-26T19:04:52.433Z,1.00
2022-08-26T19:07:20.406Z,1.00
2022-08-26T19:09:47.187Z,1.00
2022-08-26T19:12:20.513Z,1.00
2022-08-26T19:14:47.218Z,1.00
2022-08-26T19:17:14.320Z,1.00
2022-08-26T19:19:41.050Z,1.00
2022-08-26T19:22:08.053Z,1.00
2022-08-26T19:24:37.281Z,1.00
2022-08-26T19:27:04.150Z,1.00
2022-08-26T19:29:35.562Z,1.00
2022-08-26T19:32:03.440Z,1.00
2022-08-26T19:34:30.253Z,1.00
2022-08-26T19:36:58.324Z,1.00
2022-08-26T19:39:26.416Z,1.00
2022-08-26T19:41:53.497Z,1.00
2022-08-26T19:44:41.050Z,1.00
2022-08-26T19:47:09.512Z,1.00
2022-08-26T19:49:37.407Z,1.00
2022-08-26T19:52:05.576Z,99.90
2022-08-26T19:54:32.555Z,99.90
2022-08-26T19:56:59.272Z,99.90
2022-08-26T19:59:26.007Z,99.90
2022-08-26T20:02:00.831Z,99.90
2022-08-26T20:04:30.787Z,99.90
2022-08-26T20:07:00.555Z,99.90
2022-08-26T20:09:29.186Z,99.90
2022-08-26T20:11:56.797Z,99.90
2022-08-26T20:14:24.048Z,99.90
2022-08-26T20:16:50.861Z,99.90
2022-08-26T20:19:37.683Z,99.90
2022-08-26T20:22:05.313Z,99.90
2022-08-26T20:24:32.536Z,99.90
2022-08-26T20:27:00.284Z,99.90
2022-08-26T20:29:28.258Z,99.90
2022-08-26T20:31:54.970Z,99.90
2022-08-26T20:34:22.016Z,99.90
2022-08-26T20:36:49.907Z,99.90
2022-08-26T20:39:18.675Z,99.90
2022-08-26T20:41:45.445Z,99.90
2022-08-26T20:44:13.680Z,99.90
2022-08-26T20:46:41.124Z,99.90
2022-08-26T20:49:08.163Z,99.90
2022-08-26T20:51:37.282Z,99.90
2022-08-26T20:54:06.251Z,99.90
2022-08-26T20:56:34.005Z,99.90
2022-08-26T20:59:01.616Z,99.90
2022-08-26T21:01:37.150Z,99.90
2022-08-26T21:04:29.774Z,99.90
2022-08-26T21:06:57.215Z,99.90
2022-08-26T21:09:25.452Z,99.90
2022-08-26T21:11:59.174Z,99.90
2022-08-26T21:14:26.124Z,99.90
2022-08-26T21:16:55.838Z,99.90
2022-08-26T21:19:22.690Z,99.90
2022-08-26T21:21:49.785Z,99.90
2022-08-26T21:24:16.786Z,99.90
2022-08-26T21:26:44.008Z,99.90
2022-08-26T21:29:10.788Z,99.90
2022-08-26T21:31:41.020Z,99.90
2022-08-26T21:34:11.762Z,99.90
2022-08-26T21:36:38.491Z,99.90
2022-08-26T21:39:10.732Z,99.90
2022-08-26T21:41:39.058Z,99.90
2022-08-26T21:44:05.827Z,99.90
2022-08-26T21:46:34.463Z,99.90
2022-08-26T21:49:04.699Z,99.90
2022-08-26T21:51:36.872Z,99.90
2022-08-26T21:54:09.969Z,99.90
2022-08-26T21:56:41.929Z,99.90
2022-08-26T21:59:09.649Z,99.90
2022-08-26T22:01:37.655Z,1.00
2022-08-26T22:04:07.471Z,1.00
2022-08-26T22:06:39.674Z,1.00
2022-08-26T22:09:06.383Z,1.00
2022-08-26T22:11:34.223Z,1.00
2022-08-26T22:14:00.984Z,99.90
2022-08-26T22:16:28.602Z,99.90
2022-08-26T22:18:55.601Z,1.00
2022-08-26T22:21:24.828Z,1.00
2022-08-26T22:23:56.091Z,1.00
2022-08-26T22:26:27.754Z,99.90
2022-08-26T22:28:58.562Z,99.90
2022-08-26T22:31:37.639Z,99.90
2022-08-26T22:34:11.512Z,99.90
2022-08-26T22:36:43.850Z,99.90
2022-08-26T22:39:15.890Z,99.90
2022-08-26T22:41:44.216Z,99.90
2022-08-26T22:44:12.121Z,99.90
2022-08-26T22:46:39.942Z,99.90
2022-08-26T22:49:12.561Z,99.90
2022-08-26T22:51:39.640Z,99.90
2022-08-26T22:54:06.463Z,99.90
2022-08-26T22:56:33.568Z,99.90
2022-08-26T22:59:00.288Z,99.90
2022-08-26T23:01:27.248Z,99.90
2022-08-26T23:03:54.096Z,99.90
2022-08-26T23:06:20.923Z,99.90
2022-08-26T23:08:47.658Z,99.90
2022-08-26T23:11:14.954Z,99.90
2022-08-26T23:13:42.290Z,99.90
2022-08-26T23:16:11.552Z,99.90
2022-08-26T23:18:40.050Z,99.90
2022-08-26T23:21:07.226Z,99.90
2022-08-26T23:23:35.150Z,99.90
2022-08-26T23:26:06.247Z,99.90
2022-08-26T23:28:34.436Z,99.90
2022-08-26T23:31:01.167Z,99.90
2022-08-26T23:33:47.851Z,99.90
2022-08-26T23:36:17.977Z,99.90
2022-08-26T23:38:45.398Z,99.90
2022-08-26T23:41:19.433Z,99.90
2022-08-26T23:43:46.140Z,99.90
2022-08-26T23:46:12.910Z,99.90
2022-08-26T23:48:39.649Z,99.90
2022-08-26T23:51:25.379Z,99.90
2022-08-26T23:53:52.110Z,99.90
2022-08-26T23:56:18.959Z,99.90
2022-08-26T23:58:47.082Z,99.90
