createdAt,value
2023-02-14T00:03:18.906Z,103432.28
2023-02-14T00:08:21.427Z,103425.06
2023-02-14T00:13:27.273Z,103419.50
2023-02-14T00:19:01.966Z,103416.31
2023-02-14T00:24:15.226Z,103408.91
2023-02-14T00:29:34.015Z,103409.63
2023-02-14T00:34:43.071Z,103401.88
2023-02-14T00:39:48.221Z,103400.53
2023-02-14T00:44:54.053Z,103398.19
2023-02-14T00:50:05.864Z,103392.78
2023-02-14T00:55:14.858Z,103383.97
2023-02-14T01:00:31.516Z,103377.88
2023-02-14T01:05:35.945Z,103378.22
2023-02-14T01:10:42.693Z,103378.56
2023-02-14T01:15:51.267Z,103379.97
2023-02-14T01:21:21.977Z,103382.03
2023-02-14T01:26:36.635Z,103373.59
2023-02-14T01:31:43.489Z,103360.09
2023-02-14T01:36:53.592Z,103364.91
2023-02-14T01:42:00.559Z,103372.75
2023-02-14T01:47:15.876Z,103365.16
2023-02-14T01:52:42.788Z,103360.47
2023-02-14T01:58:00.325Z,103356.56
2023-02-14T02:05:25.985Z,103353.25
2023-02-14T02:10:33.787Z,103352.09
2023-02-14T02:15:55.284Z,103349.94
2023-02-14T02:21:22.459Z,103343.72
2023-02-14T02:26:55.873Z,103335.09
2023-02-14T02:32:24.654Z,103343.75
2023-02-14T02:37:54.365Z,103338.22
2023-02-14T02:43:38.175Z,103336.22
2023-02-14T02:49:49.193Z,103327.41
2023-02-14T02:55:06.242Z,103322.69
2023-02-14T03:00:15.472Z,103326.13
2023-02-14T03:05:35.546Z,103328.16
2023-02-14T03:10:40.024Z,103335.44
2023-02-14T03:16:15.932Z,103339.00
2023-02-14T03:22:14.290Z,103334.28
2023-02-14T03:27:50.664Z,103334.63
2023-02-14T03:33:06.904Z,103327.88
2023-02-14T03:38:50.363Z,103329.91
2023-02-14T03:44:04.293Z,103333.66
2023-02-14T03:49:21.017Z,103333.66
2023-02-14T03:54:27.649Z,103338.53
2023-02-14T03:59:35.950Z,103339.38
2023-02-14T04:04:47.933Z,103323.13
2023-02-14T04:09:50.139Z,103340.22
2023-02-14T04:14:57.485Z,103338.03
2023-02-14T04:20:02.931Z,103332.97
2023-02-14T04:25:14.711Z,103337.91
2023-02-14T04:30:29.003Z,103338.41
2023-02-14T04:35:35.003Z,103339.78
2023-02-14T04:46:02.293Z,103341.47
2023-02-14T04:51:08.243Z,103341.81
2023-02-14T04:56:14.237Z,103350.94
2023-02-14T05:22:53.334Z,103345.06
2023-02-14T05:27:58.272Z,103338.31
2023-02-14T05:33:04.626Z,103349.50
2023-02-14T05:38:07.255Z,103346.94
2023-02-14T05:43:12.186Z,103352.19
2023-02-14T05:48:14.647Z,103343.75
2023-02-14T05:53:17.500Z,103340.38
2023-02-14T05:58:19.720Z,103339.88
2023-02-14T06:03:24.324Z,103350.53
2023-02-14T06:08:31.541Z,103359.81
2023-02-14T06:13:34.395Z,103360.00
2023-02-14T06:18:36.725Z,103363.72
2023-02-14T06:23:41.915Z,103369.13
2023-02-14T06:28:47.039Z,103366.25
2023-02-14T06:33:52.842Z,103364.56
2023-02-14T06:38:55.148Z,103375.03
2023-02-14T06:44:05.846Z,103393.09
2023-02-14T06:49:13.599Z,103388.84
2023-02-14T06:54:18.675Z,103395.97
2023-02-14T06:59:22.153Z,103396.81
2023-02-14T07:04:30.702Z,103390.38
2023-02-14T07:09:34.963Z,103400.72
2023-02-14T07:14:45.286Z,103401.22
2023-02-14T07:19:52.530Z,103405.13
2023-02-14T07:25:03.270Z,103408.50
2023-02-14T07:30:15.659Z,103407.50
2023-02-14T07:35:18.384Z,103412.06
2023-02-14T07:40:29.314Z,103416.09
2023-02-14T07:45:34.365Z,103422.69
2023-02-14T07:50:45.510Z,103425.06
2023-02-14T08:01:23.015Z,103413.72
2023-02-14T08:06:30.604Z,103415.19
2023-02-14T08:11:56.498Z,103410.09
2023-02-14T08:17:02.988Z,103409.00
2023-02-14T08:22:11.831Z,103406.16
2023-02-14T08:27:16.726Z,103408.00
2023-02-14T08:32:24.097Z,103405.13
2023-02-14T08:37:32.531Z,103407.69
2023-02-14T08:42:39.082Z,103416.34
2023-02-14T08:47:44.250Z,103404.53
2023-02-14T08:52:49.275Z,103396.59
2023-02-14T08:58:01.783Z,103405.09
2023-02-14T09:03:07.880Z,103405.56
2023-02-14T09:08:15.503Z,103395.09
2023-02-14T09:13:21.546Z,103394.06
2023-02-14T09:18:26.631Z,103382.03
2023-02-14T09:23:31.264Z,103388.31
2023-02-14T09:28:37.699Z,103384.09
2023-02-14T09:33:43.548Z,103373.94
2023-02-14T09:38:47.685Z,103377.22
2023-02-14T09:43:57.113Z,103370.81
2023-02-14T09:49:03.405Z,103361.44
2023-02-14T09:54:13.337Z,103360.91
2023-02-14T09:59:55.096Z,103367.06
2023-02-14T10:05:18.183Z,103358.31
2023-02-14T10:10:40.226Z,103355.38
2023-02-14T10:15:48.765Z,103362.81
2023-02-14T10:21:01.622Z,103350.88
2023-02-14T10:26:11.968Z,103356.56
2023-02-14T10:31:40.636Z,103341.31
2023-02-14T10:37:10.831Z,103334.56
2023-02-14T10:42:25.456Z,103332.75
2023-02-14T10:47:51.028Z,103321.22
2023-02-14T10:53:40.890Z,103320.78
2023-02-14T10:58:52.467Z,103316.28
2023-02-14T11:04:04.363Z,103320.47
2023-02-14T11:09:15.152Z,103301.84
2023-02-14T11:14:31.784Z,103296.59
2023-02-14T11:19:37.534Z,103287.38
2023-02-14T11:25:04.103Z,103283.22
2023-02-14T11:30:20.353Z,103274.25
2023-02-14T11:35:40.822Z,103274.00
2023-02-14T11:40:42.859Z,103274.72
2023-02-14T11:45:47.417Z,103256.91
2023-02-14T11:51:27.040Z,103243.75
2023-02-14T11:56:56.146Z,103250.09
2023-02-14T12:02:23.583Z,103253.22
2023-02-14T12:07:40.332Z,103251.78
2023-02-14T12:13:00.982Z,103240.78
2023-02-14T12:18:40.321Z,103231.84
2023-02-14T12:24:22.342Z,103229.81
2023-02-14T12:30:24.930Z,103223.13
2023-02-14T12:35:46.227Z,103218.47
2023-02-14T12:41:19.949Z,103206.50
2023-02-14T12:46:56.966Z,103187.88
2023-02-14T12:52:37.459Z,103188.72
2023-02-14T12:58:05.700Z,103176.41
2023-02-14T13:03:49.826Z,103171.84
2023-02-14T13:09:20.737Z,103167.88
2023-02-14T13:14:46.638Z,103161.53
2023-02-14T13:20:33.546Z,103154.34
2023-02-14T13:31:15.137Z,103132.97
2023-02-14T13:41:51.493Z,103105.97
2023-02-14T13:52:27.537Z,103088.50
2023-02-14T13:57:40.001Z,103090.47
2023-02-14T14:02:51.752Z,103082.00
2023-02-14T14:08:24.881Z,103076.13
2023-02-14T14:13:51.386Z,103067.28
2023-02-14T14:19:35.833Z,103065.53
2023-02-14T14:24:41.566Z,103063.88
2023-02-14T14:29:57.779Z,103061.31
2023-02-14T14:35:25.672Z,103061.13
2023-02-14T14:40:30.041Z,103067.31
2023-02-14T14:45:34.059Z,103065.16
2023-02-14T14:50:47.252Z,103047.66
2023-02-14T14:56:09.431Z,103045.00
2023-02-14T15:01:24.790Z,103046.53
2023-02-14T15:06:32.068Z,103058.50
2023-02-14T15:11:56.079Z,103054.22
2023-02-14T15:17:13.823Z,103047.59
2023-02-14T15:22:52.894Z,103048.09
2023-02-14T15:27:58.560Z,103030.09
2023-02-14T15:33:13.137Z,103039.22
2023-02-14T15:38:26.210Z,103040.19
2023-02-14T15:43:40.176Z,103046.47
2023-02-14T15:48:45.141Z,103039.13
2023-02-14T15:54:39.344Z,103035.31
2023-02-14T15:59:59.375Z,103021.00
2023-02-14T16:05:23.894Z,103026.28
2023-02-14T16:11:19.209Z,103016.31
2023-02-14T16:16:27.929Z,103030.94
2023-02-14T16:21:37.457Z,103022.59
2023-02-14T16:26:49.455Z,103016.75
2023-02-14T16:32:15.570Z,103015.88
2023-02-14T16:37:43.920Z,103028.91
2023-02-14T16:42:50.039Z,103021.41
2023-02-14T16:47:59.159Z,103018.97
2023-02-14T16:53:06.321Z,103012.69
2023-02-14T16:58:12.818Z,103011.84
2023-02-14T17:03:18.930Z,103018.16
2023-02-14T17:08:33.123Z,103008.50
2023-02-14T17:13:41.127Z,103013.56
2023-02-14T17:18:51.681Z,103011.72
2023-02-14T17:24:00.882Z,103005.25
2023-02-14T17:29:09.100Z,103004.84
2023-02-14T17:34:13.468Z,103005.28
2023-02-14T17:39:19.529Z,103005.72
2023-02-14T17:44:25.557Z,103009.28
2023-02-14T17:49:28.298Z,102998.16
2023-02-14T17:54:33.879Z,103005.75
2023-02-14T17:59:38.147Z,103002.41
2023-02-14T18:04:45.279Z,103000.09
2023-02-14T18:09:48.764Z,102999.47
2023-02-14T18:14:56.231Z,103001.59
2023-02-14T18:20:08.601Z,103017.13
2023-02-14T18:25:14.233Z,103018.38
2023-02-14T18:30:24.203Z,103026.56
2023-02-14T18:35:32.835Z,103023.66
2023-02-14T18:40:40.068Z,103024.31
2023-02-14T18:45:49.637Z,103021.13
2023-02-14T18:50:52.819Z,103017.78
2023-02-14T18:55:55.071Z,103019.88
2023-02-14T19:01:03.121Z,103018.44
2023-02-14T19:06:11.956Z,103024.09
2023-02-14T19:11:33.675Z,103019.91
2023-02-14T19:16:56.516Z,103020.13
2023-02-14T19:22:04.019Z,103020.34
2023-02-14T19:27:20.256Z,103014.66
2023-02-14T19:32:36.690Z,103018.03
2023-02-14T19:37:40.406Z,103020.97
2023-02-14T19:42:44.101Z,103009.44
2023-02-14T19:47:54.225Z,103017.00
2023-02-14T19:53:01.980Z,103017.00
2023-02-14T19:58:08.094Z,103016.38
2023-02-14T20:03:15.346Z,103014.69
2023-02-14T20:13:52.705Z,103011.78
2023-02-14T20:19:02.252Z,103010.53
2023-02-14T20:24:10.105Z,103008.88
2023-02-14T20:29:17.459Z,103002.75
2023-02-14T20:34:28.694Z,103012.63
2023-02-14T20:39:36.146Z,103006.56
2023-02-14T20:44:49.588Z,102998.59
2023-02-14T20:49:52.762Z,103007.19
2023-02-14T20:54:59.012Z,103018.50
2023-02-14T21:00:08.334Z,103011.19
2023-02-14T21:05:22.017Z,103014.31
2023-02-14T21:10:27.892Z,103010.97
2023-02-14T21:15:33.706Z,103001.53
2023-02-14T21:20:40.368Z,103005.72
2023-02-14T21:25:44.320Z,102998.81
2023-02-14T21:30:48.962Z,102996.72
2023-02-14T21:35:55.550Z,102988.75
2023-02-14T21:41:12.360Z,102996.50
2023-02-14T21:46:20.161Z,102992.72
2023-02-14T21:51:26.753Z,102996.25
2023-02-14T21:56:31.673Z,102981.78
2023-02-14T22:01:43.960Z,102993.69
2023-02-14T22:06:54.859Z,102994.09
2023-02-14T22:12:13.727Z,102997.22
2023-02-14T22:17:24.080Z,103004.50
2023-02-14T22:22:40.346Z,103001.94
2023-02-14T22:27:47.734Z,103004.84
2023-02-14T22:32:52.070Z,103015.31
2023-02-14T22:37:57.881Z,103009.84
2023-02-14T22:43:02.651Z,103007.72
2023-02-14T22:48:07.282Z,103002.88
2023-02-14T22:53:16.078Z,103009.13
2023-02-14T22:58:22.315Z,102996.56
2023-02-14T23:03:27.477Z,103008.91
2023-02-14T23:08:35.644Z,103005.94
2023-02-14T23:13:57.227Z,102999.22
2023-02-14T23:19:28.477Z,102992.09
2023-02-14T23:24:35.545Z,102994.81
2023-02-14T23:29:47.101Z,102993.34
2023-02-14T23:34:53.143Z,102992.88
2023-02-14T23:40:03.999Z,102990.56
2023-02-14T23:45:29.403Z,102977.78
2023-02-14T23:50:34.859Z,102972.09
2023-02-14T23:55:38.437Z,102962.66
